createdAt,value
2019-05-22T00:01:50.016Z,71.44
2019-05-22T00:04:27.651Z,71.49
2019-05-22T00:06:59.343Z,71.08
2019-05-22T00:09:37.259Z,70.97
2019-05-22T00:12:10.161Z,71.53
2019-05-22T00:14:40.592Z,71.53
2019-05-22T00:17:11.630Z,71.12
2019-05-22T00:19:42.296Z,71.06
2019-05-22T00:22:19.471Z,71.20
2019-05-22T00:24:50.337Z,71.26
2019-05-22T00:27:20.893Z,71.21
2019-05-22T00:29:51.438Z,71.04
2019-05-22T00:32:21.172Z,71.28
2019-05-22T00:34:50.849Z,70.99
2019-05-22T00:37:20.185Z,70.96
2019-05-22T00:39:49.535Z,70.97
2019-05-22T00:42:19.057Z,71.17
2019-05-22T00:44:48.958Z,71.06
2019-05-22T00:47:19.997Z,70.95
2019-05-22T00:49:52.473Z,70.12
2019-05-22T00:52:44.946Z,70.13
2019-05-22T00:55:28.360Z,70.01
2019-05-22T00:57:59.699Z,69.35
2019-05-22T01:00:30.813Z,69.33
2019-05-22T01:03:02.565Z,68.69
2019-05-22T01:05:32.580Z,68.68
2019-05-22T01:08:03.924Z,68.46
2019-05-22T01:10:33.566Z,68.16
2019-05-22T01:13:04.512Z,67.90
2019-05-22T01:15:35.836Z,67.76
2019-05-22T01:18:10.285Z,67.25
2019-05-22T01:20:41.604Z,66.96
2019-05-22T01:23:14.209Z,66.50
2019-05-22T01:25:44.450Z,66.84
2019-05-22T01:28:16.501Z,67.11
2019-05-22T01:30:58.327Z,67.21
2019-05-22T01:33:35.421Z,67.12
2019-05-22T01:36:06.431Z,67.05
2019-05-22T01:38:39.294Z,66.90
2019-05-22T01:41:13.355Z,66.75
2019-05-22T01:43:43.783Z,66.95
2019-05-22T01:46:15.213Z,66.95
2019-05-22T01:48:45.709Z,66.87
2019-05-22T01:51:16.633Z,67.05
2019-05-22T01:53:46.763Z,67.15
2019-05-22T01:56:17.803Z,66.95
2019-05-22T01:58:47.771Z,67.03
2019-05-22T02:01:17.706Z,67.02
2019-05-22T02:03:51.513Z,66.80
2019-05-22T02:06:23.388Z,66.68
2019-05-22T02:09:06.131Z,66.60
2019-05-22T02:11:35.710Z,66.57
2019-05-22T02:14:11.812Z,66.30
2019-05-22T02:16:56.273Z,66.80
2019-05-22T02:19:16.624Z,66.37
2019-05-22T02:21:47.806Z,66.43
2019-05-22T02:24:18.545Z,66.20
2019-05-22T02:26:48.183Z,66.27
2019-05-22T02:29:19.814Z,66.42
2019-05-22T02:31:54.991Z,66.37
2019-05-22T02:34:22.168Z,66.38
2019-05-22T02:36:53.719Z,66.52
2019-05-22T02:39:31.657Z,66.42
2019-05-22T02:42:16.492Z,66.24
2019-05-22T02:44:47.013Z,66.52
2019-05-22T02:47:20.669Z,66.53
2019-05-22T02:49:51.000Z,66.71
2019-05-22T02:52:23.035Z,67.05
2019-05-22T02:54:52.435Z,67.59
2019-05-22T02:57:23.176Z,67.32
2019-05-22T02:59:53.397Z,67.56
2019-05-22T03:02:23.763Z,67.62
2019-05-22T03:04:59.937Z,67.81
2019-05-22T03:07:31.904Z,67.61
2019-05-22T03:10:03.552Z,67.94
2019-05-22T03:12:34.907Z,68.01
2019-05-22T03:15:07.682Z,67.77
2019-05-22T03:17:40.925Z,67.82
2019-05-22T03:20:17.402Z,67.70
2019-05-22T03:22:49.667Z,67.84
2019-05-22T03:25:20.106Z,67.56
2019-05-22T03:27:50.850Z,67.29
2019-05-22T03:30:27.221Z,66.98
2019-05-22T03:32:59.279Z,66.85
2019-05-22T03:35:31.867Z,66.91
2019-05-22T03:38:01.913Z,66.82
2019-05-22T03:40:32.098Z,67.00
2019-05-22T03:43:07.313Z,66.73
2019-05-22T03:45:37.398Z,66.63
2019-05-22T03:48:07.145Z,66.61
2019-05-22T03:50:37.726Z,66.64
2019-05-22T03:53:10.264Z,65.79
2019-05-22T03:55:40.213Z,65.55
2019-05-22T03:58:10.103Z,65.02
2019-05-22T04:00:43.221Z,64.88
2019-05-22T04:03:11.369Z,64.75
2019-05-22T04:05:40.636Z,64.23
2019-05-22T04:08:11.069Z,63.79
2019-05-22T04:11:02.800Z,63.88
2019-05-22T04:13:33.319Z,63.30
2019-05-22T04:16:08.893Z,62.26
2019-05-22T04:18:40.964Z,62.44
2019-05-22T04:21:10.274Z,61.69
2019-05-22T04:23:40.183Z,61.31
2019-05-22T04:26:11.554Z,61.05
2019-05-22T04:28:49.716Z,61.15
2019-05-22T04:31:21.588Z,60.81
2019-05-22T04:33:51.520Z,60.75
2019-05-22T04:36:24.344Z,60.52
2019-05-22T04:38:54.371Z,60.37
2019-05-22T04:41:24.503Z,60.28
2019-05-22T04:43:55.275Z,60.51
2019-05-22T04:46:25.332Z,59.77
2019-05-22T04:48:55.496Z,60.13
2019-05-22T04:51:27.353Z,60.06
2019-05-22T04:53:58.165Z,59.86
2019-05-22T04:56:28.770Z,60.00
2019-05-22T04:58:59.505Z,60.20
2019-05-22T05:01:31.015Z,59.56
2019-05-22T05:04:01.796Z,58.56
2019-05-22T05:06:33.535Z,58.38
2019-05-22T05:09:04.054Z,57.60
2019-05-22T05:11:34.210Z,57.06
2019-05-22T05:14:03.587Z,56.02
2019-05-22T05:16:32.956Z,55.86
2019-05-22T05:19:02.559Z,55.86
2019-05-22T05:21:32.595Z,56.31
2019-05-22T05:24:02.209Z,55.84
2019-05-22T05:26:31.622Z,56.71
2019-05-22T05:29:00.920Z,56.87
2019-05-22T05:31:33.486Z,56.89
2019-05-22T05:34:25.386Z,56.83
2019-05-22T05:36:55.786Z,56.79
2019-05-22T05:39:37.878Z,56.96
2019-05-22T05:42:09.712Z,56.40
2019-05-22T05:44:39.069Z,56.84
2019-05-22T05:47:09.369Z,56.05
2019-05-22T05:49:41.785Z,56.53
2019-05-22T05:52:13.374Z,55.94
2019-05-22T05:54:43.677Z,55.73
2019-05-22T05:57:35.899Z,55.35
2019-05-22T06:00:10.345Z,55.45
2019-05-22T06:02:54.006Z,55.62
2019-05-22T06:05:10.786Z,55.74
2019-05-22T06:07:40.578Z,57.86
2019-05-22T06:10:25.529Z,59.38
2019-05-22T06:12:54.869Z,59.87
2019-05-22T06:15:45.795Z,60.37
2019-05-22T06:18:11.170Z,60.71
2019-05-22T06:20:40.492Z,60.84
2019-05-22T06:23:26.574Z,60.55
2019-05-22T06:25:58.432Z,62.83
2019-05-22T06:28:29.746Z,59.14
2019-05-22T06:31:02.051Z,58.76
2019-05-22T06:33:34.093Z,60.09
2019-05-22T06:36:09.188Z,56.77
2019-05-22T06:39:00.648Z,56.44
2019-05-22T06:41:33.035Z,56.10
2019-05-22T06:44:30.387Z,55.84
2019-05-22T06:47:08.398Z,56.09
2019-05-22T06:49:40.478Z,55.93
2019-05-22T06:52:11.005Z,55.31
2019-05-22T06:54:40.907Z,55.57
2019-05-22T06:57:18.418Z,55.36
2019-05-22T07:00:10.741Z,55.98
2019-05-22T07:02:23.491Z,56.39
2019-05-22T07:04:53.617Z,57.37
2019-05-22T07:07:24.915Z,57.55
2019-05-22T07:09:56.663Z,58.28
2019-05-22T07:12:30.574Z,57.83
2019-05-22T07:15:07.385Z,57.52
2019-05-22T07:17:40.008Z,58.05
2019-05-22T07:20:11.217Z,57.96
2019-05-22T07:22:41.875Z,58.49
2019-05-22T07:25:12.161Z,58.40
2019-05-22T07:27:42.515Z,58.77
2019-05-22T07:30:13.052Z,59.94
2019-05-22T07:32:42.752Z,59.37
2019-05-22T07:35:13.200Z,60.65
2019-05-22T07:37:45.174Z,59.29
2019-05-22T07:40:18.575Z,59.63
2019-05-22T07:42:50.172Z,61.23
2019-05-22T07:45:21.517Z,62.41
2019-05-22T07:47:52.082Z,61.86
2019-05-22T07:50:23.030Z,61.11
2019-05-22T07:52:53.772Z,62.14
2019-05-22T07:55:24.338Z,61.54
2019-05-22T07:58:06.283Z,61.45
2019-05-22T08:00:36.491Z,61.22
2019-05-22T08:03:06.900Z,60.85
2019-05-22T08:05:39.541Z,60.50
2019-05-22T08:08:09.035Z,60.11
2019-05-22T08:10:39.835Z,59.75
2019-05-22T08:13:10.085Z,59.45
2019-05-22T08:15:40.156Z,59.07
2019-05-22T08:18:09.912Z,59.04
2019-05-22T08:20:40.535Z,59.28
2019-05-22T08:23:11.317Z,58.04
2019-05-22T08:25:40.691Z,58.27
2019-05-22T08:28:10.457Z,57.53
2019-05-22T08:30:39.862Z,56.76
2019-05-22T08:33:12.837Z,56.14
2019-05-22T08:35:42.972Z,56.40
2019-05-22T08:38:14.137Z,55.01
2019-05-22T08:40:45.211Z,54.02
2019-05-22T08:43:15.239Z,54.40
2019-05-22T08:45:44.739Z,54.72
2019-05-22T08:48:15.260Z,54.00
2019-05-22T08:50:45.983Z,54.10
2019-05-22T08:53:16.694Z,53.12
2019-05-22T08:55:46.745Z,52.77
2019-05-22T08:58:16.400Z,52.94
2019-05-22T09:00:47.682Z,51.83
2019-05-22T09:03:17.551Z,50.14
2019-05-22T09:05:46.943Z,49.83
2019-05-22T09:08:17.014Z,49.98
2019-05-22T09:10:47.093Z,49.60
2019-05-22T09:13:16.479Z,47.81
2019-05-22T09:15:48.353Z,46.32
2019-05-22T09:18:23.860Z,45.91
2019-05-22T09:20:53.719Z,45.57
2019-05-22T09:23:23.549Z,45.39
2019-05-22T09:25:52.912Z,44.35
2019-05-22T09:28:22.308Z,45.07
2019-05-22T09:30:51.669Z,45.48
2019-05-22T09:33:21.807Z,43.81
2019-05-22T09:35:51.558Z,44.09
2019-05-22T09:38:21.146Z,44.75
2019-05-22T09:40:50.671Z,45.02
2019-05-22T09:43:20.569Z,44.18
2019-05-22T09:45:49.955Z,44.27
2019-05-22T09:48:20.112Z,43.07
2019-05-22T09:50:49.504Z,42.61
2019-05-22T09:53:19.824Z,41.33
2019-05-22T09:55:49.982Z,42.05
2019-05-22T09:58:19.690Z,42.86
2019-05-22T10:00:49.118Z,42.67
2019-05-22T10:03:18.768Z,41.20
2019-05-22T10:05:48.766Z,41.77
2019-05-22T10:08:18.119Z,42.01
2019-05-22T10:10:47.657Z,42.26
2019-05-22T10:13:18.049Z,42.41
2019-05-22T10:15:47.361Z,43.26
2019-05-22T10:18:17.037Z,42.93
2019-05-22T10:20:47.024Z,43.29
2019-05-22T10:23:17.158Z,42.77
2019-05-22T10:25:46.599Z,41.01
2019-05-22T10:28:17.111Z,42.58
2019-05-22T10:30:46.464Z,42.82
2019-05-22T10:33:15.945Z,42.98
2019-05-22T10:35:45.875Z,42.93
2019-05-22T10:38:15.512Z,44.05
2019-05-22T10:40:45.490Z,44.43
2019-05-22T10:43:15.374Z,44.92
2019-05-22T10:45:45.798Z,44.60
2019-05-22T10:48:15.325Z,44.90
2019-05-22T10:50:44.799Z,44.37
2019-05-22T10:53:32.261Z,43.72
2019-05-22T10:55:46.913Z,44.28
2019-05-22T10:58:16.511Z,44.04
2019-05-22T11:00:46.212Z,44.04
2019-05-22T11:03:17.579Z,43.80
2019-05-22T11:06:03.539Z,45.01
2019-05-22T11:08:19.184Z,44.97
2019-05-22T11:10:48.671Z,44.45
2019-05-22T11:13:18.230Z,45.02
2019-05-22T11:15:47.604Z,43.92
2019-05-22T11:18:17.631Z,44.46
2019-05-22T11:20:47.549Z,44.21
2019-05-22T11:23:17.406Z,40.61
2019-05-22T11:25:47.132Z,39.79
2019-05-22T11:28:16.840Z,38.63
2019-05-22T11:30:46.779Z,39.49
2019-05-22T11:33:16.416Z,40.37
2019-05-22T11:35:46.447Z,41.05
2019-05-22T11:38:16.195Z,41.32
2019-05-22T11:40:45.969Z,41.63
2019-05-22T11:43:15.963Z,42.74
2019-05-22T11:45:46.078Z,45.22
2019-05-22T11:48:15.443Z,49.14
2019-05-22T11:50:45.890Z,49.98
2019-05-22T11:53:16.282Z,51.81
2019-05-22T11:55:46.553Z,52.76
2019-05-22T11:58:16.514Z,51.57
2019-05-22T12:00:46.293Z,51.32
2019-05-22T12:03:15.790Z,51.22
2019-05-22T12:05:46.535Z,51.59
2019-05-22T12:08:16.440Z,49.31
2019-05-22T12:10:45.865Z,48.73
2019-05-22T12:13:16.951Z,49.58
2019-05-22T12:15:46.264Z,48.86
2019-05-22T12:18:16.170Z,45.12
2019-05-22T12:20:45.583Z,43.93
2019-05-22T12:23:14.864Z,41.94
2019-05-22T12:25:44.256Z,41.23
2019-05-22T12:28:13.627Z,41.41
2019-05-22T12:30:44.058Z,42.21
2019-05-22T12:33:14.469Z,41.76
2019-05-22T12:35:44.933Z,41.25
2019-05-22T12:38:15.059Z,40.72
2019-05-22T12:40:45.331Z,41.98
2019-05-22T12:43:16.055Z,40.37
2019-05-22T12:45:46.094Z,40.27
2019-05-22T12:48:15.981Z,39.50
2019-05-22T12:50:45.698Z,40.93
2019-05-22T12:53:16.928Z,40.51
2019-05-22T12:55:46.818Z,39.31
2019-05-22T12:58:16.793Z,38.94
2019-05-22T13:00:46.323Z,38.96
2019-05-22T13:03:16.197Z,40.85
2019-05-22T13:05:47.254Z,39.12
2019-05-22T13:08:17.412Z,38.11
2019-05-22T13:10:48.170Z,39.04
2019-05-22T13:13:18.003Z,39.30
2019-05-22T13:15:47.437Z,39.78
2019-05-22T13:18:20.596Z,38.76
2019-05-22T13:20:51.500Z,39.33
2019-05-22T13:23:24.928Z,39.09
2019-05-22T13:25:55.082Z,38.65
2019-05-22T13:28:27.774Z,37.89
2019-05-22T13:30:58.294Z,37.55
2019-05-22T13:33:29.281Z,38.82
2019-05-22T13:35:59.592Z,37.66
2019-05-22T13:38:29.516Z,37.88
2019-05-22T13:40:59.388Z,37.75
2019-05-22T13:43:29.934Z,37.60
2019-05-22T13:45:59.462Z,37.84
2019-05-22T13:48:29.525Z,37.09
2019-05-22T13:51:00.381Z,36.79
2019-05-22T13:53:30.186Z,37.29
2019-05-22T13:55:59.880Z,36.61
2019-05-22T13:58:31.038Z,35.80
2019-05-22T14:01:00.756Z,35.87
2019-05-22T14:03:30.325Z,36.88
2019-05-22T14:06:00.103Z,36.45
2019-05-22T14:08:30.230Z,36.63
2019-05-22T14:10:59.950Z,37.51
2019-05-22T14:13:30.103Z,37.63
2019-05-22T14:15:59.804Z,37.64
2019-05-22T14:18:29.460Z,37.71
2019-05-22T14:20:58.984Z,37.31
2019-05-22T14:23:29.188Z,37.67
2019-05-22T14:25:58.862Z,37.33
2019-05-22T14:28:28.733Z,38.01
2019-05-22T14:30:58.589Z,37.40
2019-05-22T14:33:28.576Z,36.83
2019-05-22T14:35:58.882Z,36.39
2019-05-22T14:38:28.784Z,36.46
2019-05-22T14:40:58.815Z,36.93
2019-05-22T14:43:30.056Z,37.02
2019-05-22T14:45:59.753Z,37.70
2019-05-22T14:48:29.269Z,38.14
2019-05-22T14:50:59.640Z,39.24
2019-05-22T14:53:29.903Z,39.26
2019-05-22T14:56:02.064Z,37.98
2019-05-22T14:58:31.543Z,37.27
2019-05-22T15:01:01.076Z,36.96
2019-05-22T15:03:31.838Z,37.77
2019-05-22T15:06:01.306Z,38.22
2019-05-22T15:08:30.867Z,39.23
2019-05-22T15:11:01.117Z,38.88
2019-05-22T15:13:30.809Z,39.48
2019-05-22T15:16:00.951Z,40.25
2019-05-22T15:18:30.530Z,40.13
2019-05-22T15:21:01.523Z,41.31
2019-05-22T15:23:33.678Z,41.66
2019-05-22T15:26:04.144Z,46.03
2019-05-22T15:28:33.614Z,48.81
2019-05-22T15:31:03.785Z,51.77
2019-05-22T15:33:35.050Z,52.96
2019-05-22T15:36:08.397Z,50.79
2019-05-22T15:38:41.159Z,50.40
2019-05-22T15:41:11.545Z,46.50
2019-05-22T15:43:43.440Z,45.20
2019-05-22T15:46:15.668Z,43.52
2019-05-22T15:48:47.523Z,43.61
2019-05-22T15:51:21.471Z,43.65
2019-05-22T15:53:52.358Z,42.73
2019-05-22T15:56:22.131Z,43.25
2019-05-22T15:58:55.338Z,44.52
2019-05-22T16:01:26.078Z,44.26
2019-05-22T16:03:58.227Z,45.73
2019-05-22T16:06:30.327Z,46.58
2019-05-22T16:09:02.286Z,47.28
2019-05-22T16:11:31.732Z,48.54
2019-05-22T16:14:03.428Z,49.12
2019-05-22T16:16:34.371Z,49.50
2019-05-22T16:19:07.425Z,49.33
2019-05-22T16:21:40.519Z,49.39
2019-05-22T16:24:11.607Z,49.45
2019-05-22T16:26:42.430Z,49.28
2019-05-22T16:29:12.927Z,48.55
2019-05-22T16:31:44.051Z,49.19
2019-05-22T16:34:14.811Z,48.90
2019-05-22T16:36:45.862Z,49.29
2019-05-22T16:39:16.495Z,50.61
2019-05-22T16:41:47.347Z,50.61
2019-05-22T16:44:17.450Z,49.91
2019-05-22T16:46:48.107Z,50.79
2019-05-22T16:49:17.972Z,51.43
2019-05-22T16:51:49.041Z,50.62
2019-05-22T16:54:21.192Z,50.20
2019-05-22T16:56:51.736Z,50.74
2019-05-22T16:59:22.220Z,50.54
2019-05-22T17:01:59.191Z,50.69
2019-05-22T17:04:22.911Z,50.58
2019-05-22T17:06:52.858Z,51.07
2019-05-22T17:09:23.439Z,50.88
2019-05-22T17:11:53.395Z,51.22
2019-05-22T17:14:25.244Z,51.56
2019-05-22T17:16:55.093Z,52.08
2019-05-22T17:19:27.520Z,52.36
2019-05-22T17:21:56.973Z,52.71
2019-05-22T17:24:27.435Z,52.70
2019-05-22T17:26:57.427Z,52.98
2019-05-22T17:29:29.242Z,53.49
2019-05-22T17:31:59.475Z,53.59
2019-05-22T17:34:32.892Z,54.29
2019-05-22T17:37:06.606Z,55.09
2019-05-22T17:39:39.307Z,55.16
2019-05-22T17:42:12.701Z,55.37
2019-05-22T17:44:46.004Z,55.11
2019-05-22T17:47:18.919Z,55.32
2019-05-22T17:49:49.929Z,55.77
2019-05-22T17:52:20.973Z,56.06
2019-05-22T17:54:52.624Z,56.18
2019-05-22T17:57:22.827Z,56.42
2019-05-22T17:59:53.696Z,56.66
2019-05-22T18:02:25.500Z,57.11
2019-05-22T18:04:55.562Z,57.37
2019-05-22T18:07:25.981Z,57.50
2019-05-22T18:09:56.068Z,57.89
2019-05-22T18:12:27.269Z,58.12
2019-05-22T18:14:57.530Z,58.07
2019-05-22T18:17:28.068Z,58.94
2019-05-22T18:19:57.643Z,59.14
2019-05-22T18:22:27.071Z,59.52
2019-05-22T18:24:56.757Z,59.41
2019-05-22T18:27:26.701Z,59.38
2019-05-22T18:29:56.094Z,59.65
2019-05-22T18:32:26.295Z,59.95
2019-05-22T18:34:55.762Z,59.92
2019-05-22T18:37:25.165Z,59.78
2019-05-22T18:39:55.154Z,60.10
2019-05-22T18:42:25.219Z,60.41
2019-05-22T18:44:54.643Z,60.04
2019-05-22T18:47:24.273Z,60.48
2019-05-22T18:49:53.661Z,60.21
2019-05-22T18:52:38.198Z,60.10
2019-05-22T18:54:54.533Z,60.08
2019-05-22T18:57:24.199Z,60.33
2019-05-22T18:59:59.962Z,60.48
2019-05-22T19:02:25.435Z,60.58
2019-05-22T19:04:55.025Z,60.70
2019-05-22T19:07:24.796Z,61.03
2019-05-22T19:09:54.193Z,61.28
2019-05-22T19:12:24.262Z,61.83
2019-05-22T19:14:53.931Z,61.85
2019-05-22T19:17:23.926Z,62.19
2019-05-22T19:19:53.458Z,62.76
2019-05-22T19:22:23.395Z,63.47
2019-05-22T19:24:52.990Z,64.39
2019-05-22T19:27:22.463Z,64.36
2019-05-22T19:29:51.860Z,63.90
2019-05-22T19:32:21.380Z,64.00
2019-05-22T19:34:50.795Z,64.21
2019-05-22T19:37:20.820Z,64.28
2019-05-22T19:39:50.986Z,64.23
2019-05-22T19:42:20.548Z,65.23
2019-05-22T19:44:49.931Z,65.73
2019-05-22T19:47:20.958Z,65.90
2019-05-22T19:49:50.320Z,66.15
2019-05-22T19:52:22.622Z,65.22
2019-05-22T19:54:52.790Z,66.34
2019-05-22T19:57:24.184Z,66.87
2019-05-22T19:59:54.380Z,68.43
2019-05-22T20:02:24.178Z,70.31
2019-05-22T20:04:54.057Z,70.35
2019-05-22T20:07:23.463Z,72.23
2019-05-22T20:09:53.729Z,71.85
2019-05-22T20:12:25.013Z,69.02
2019-05-22T20:14:54.685Z,69.84
2019-05-22T20:17:24.360Z,71.24
2019-05-22T20:19:55.626Z,72.60
2019-05-22T20:22:26.299Z,73.08
2019-05-22T20:24:55.923Z,73.99
2019-05-22T20:27:25.577Z,74.82
2019-05-22T20:29:55.023Z,73.39
2019-05-22T20:32:25.375Z,74.07
2019-05-22T20:34:54.745Z,75.51
2019-05-22T20:37:25.717Z,75.94
2019-05-22T20:39:55.514Z,73.57
2019-05-22T20:42:25.727Z,75.07
2019-05-22T20:44:56.113Z,75.04
2019-05-22T20:47:27.146Z,74.91
2019-05-22T20:49:57.602Z,75.37
2019-05-22T20:52:30.150Z,76.15
2019-05-22T20:55:01.134Z,76.61
2019-05-22T20:57:32.369Z,77.37
2019-05-22T21:00:02.069Z,77.34
2019-05-22T21:02:33.048Z,78.12
2019-05-22T21:05:03.719Z,78.72
2019-05-22T21:07:36.132Z,79.28
2019-05-22T21:10:09.093Z,80.27
2019-05-22T21:12:39.282Z,80.57
2019-05-22T21:15:10.394Z,81.60
2019-05-22T21:17:42.101Z,81.60
2019-05-22T21:20:14.659Z,80.61
2019-05-22T21:22:44.806Z,81.11
2019-05-22T21:25:14.935Z,81.70
2019-05-22T21:27:44.620Z,81.20
2019-05-22T21:30:15.111Z,81.07
2019-05-22T21:32:45.393Z,80.49
2019-05-22T21:35:17.161Z,80.68
2019-05-22T21:37:46.750Z,80.46
2019-05-22T21:40:18.130Z,80.25
2019-05-22T21:42:47.705Z,80.60
2019-05-22T21:45:17.715Z,80.73
2019-05-22T21:47:47.162Z,81.06
2019-05-22T21:50:17.794Z,81.32
2019-05-22T21:52:49.037Z,81.55
2019-05-22T21:55:20.976Z,81.00
2019-05-22T21:57:51.445Z,81.43
2019-05-22T22:00:39.958Z,81.47
2019-05-22T22:03:12.925Z,81.83
2019-05-22T22:05:42.586Z,82.03
2019-05-22T22:08:12.637Z,82.04
2019-05-22T22:10:43.450Z,82.27
2019-05-22T22:13:13.583Z,82.20
2019-05-22T22:15:46.593Z,82.32
2019-05-22T22:18:29.969Z,82.03
2019-05-22T22:20:59.599Z,82.10
2019-05-22T22:23:29.477Z,82.06
2019-05-22T22:26:00.409Z,82.05
2019-05-22T22:28:31.243Z,81.81
2019-05-22T22:31:10.367Z,81.94
2019-05-22T22:33:40.451Z,81.62
2019-05-22T22:36:10.780Z,81.60
2019-05-22T22:38:41.837Z,81.49
2019-05-22T22:41:14.115Z,81.63
2019-05-22T22:43:46.855Z,81.50
2019-05-22T22:46:23.888Z,81.54
2019-05-22T22:48:55.987Z,81.84
2019-05-22T22:51:26.116Z,82.13
2019-05-22T22:53:57.579Z,81.57
2019-05-22T22:56:28.711Z,81.59
2019-05-22T22:58:59.433Z,81.26
2019-05-22T23:01:32.969Z,81.07
2019-05-22T23:04:05.356Z,81.38
2019-05-22T23:06:36.291Z,81.78
2019-05-22T23:09:08.182Z,81.66
2019-05-22T23:11:41.276Z,81.03
2019-05-22T23:14:11.628Z,80.78
2019-05-22T23:16:41.083Z,80.92
2019-05-22T23:19:14.851Z,80.95
2019-05-22T23:21:44.583Z,80.55
2019-05-22T23:24:14.575Z,80.79
2019-05-22T23:26:44.977Z,80.62
2019-05-22T23:29:16.903Z,80.57
2019-05-22T23:31:46.708Z,80.29
2019-05-22T23:34:20.601Z,80.11
2019-05-22T23:36:50.476Z,80.26
2019-05-22T23:39:20.520Z,80.37
2019-05-22T23:41:51.718Z,80.68
2019-05-22T23:44:23.464Z,80.92
2019-05-22T23:46:53.637Z,81.06
2019-05-22T23:49:23.609Z,80.74
2019-05-22T23:51:53.455Z,80.70
2019-05-22T23:54:24.131Z,80.85
2019-05-22T23:56:54.095Z,80.79
2019-05-22T23:59:24.046Z,80.92
