createdAt,value
2022-11-20T20:22:32.693Z,87.73
2022-11-20T20:24:44.174Z,85.03
2022-11-20T20:26:52.352Z,81.39
2022-11-20T20:29:02.739Z,83.59
2022-11-20T20:31:12.462Z,79.18
2022-11-20T20:33:21.651Z,91.72
2022-11-20T20:35:29.748Z,77.02
2022-11-20T20:47:01.146Z,89.40
2022-11-20T20:49:07.978Z,86.99
2022-11-20T20:51:14.735Z,89.46
2022-11-20T20:53:20.818Z,78.01
2022-11-20T20:55:34.032Z,84.16
2022-11-20T20:57:40.597Z,67.70
2022-11-20T20:59:48.994Z,77.09
2022-11-20T21:01:59.853Z,54.28
2022-11-20T21:04:05.845Z,76.68
2022-11-20T21:06:14.764Z,81.39
2022-11-20T21:08:25.584Z,90.77
2022-11-20T21:10:31.497Z,77.07
2022-11-20T21:12:38.825Z,65.05
2022-11-20T21:14:48.202Z,59.18
2022-11-20T21:16:54.257Z,58.95
2022-11-20T21:19:00.258Z,67.98
2022-11-20T21:21:32.369Z,72.49
2022-11-20T21:23:39.969Z,72.14
2022-11-20T21:25:46.040Z,76.36
2022-11-20T21:27:53.707Z,74.20
2022-11-20T21:30:08.881Z,65.32
2022-11-20T21:32:16.099Z,63.57
2022-11-20T21:34:26.094Z,68.47
2022-11-20T21:36:34.970Z,72.63
2022-11-20T21:38:40.704Z,65.57
2022-11-20T21:40:47.428Z,69.44
2022-11-20T21:42:53.329Z,66.31
2022-11-20T21:45:02.712Z,64.66
2022-11-20T21:47:11.624Z,72.93
2022-11-20T21:49:18.492Z,74.17
2022-11-20T21:51:33.268Z,69.82
2022-11-20T21:53:40.754Z,71.57
2022-11-20T21:55:46.706Z,78.02
2022-11-20T21:57:54.825Z,75.72
2022-11-20T22:00:04.112Z,69.00
2022-11-20T22:02:15.928Z,68.67
2022-11-20T22:04:23.099Z,79.20
2022-11-20T22:06:35.890Z,67.89
2022-11-20T22:08:42.562Z,68.65
2022-11-20T22:11:00.853Z,65.58
2022-11-20T22:13:20.111Z,62.43
2022-11-20T22:15:53.567Z,71.29
2022-11-20T22:18:06.853Z,71.03
2022-11-20T22:20:14.525Z,65.81
2022-11-20T22:22:20.325Z,66.14
2022-11-20T22:24:26.897Z,65.91
2022-11-20T22:26:40.709Z,65.60
2022-11-20T22:28:50.626Z,62.39
2022-11-20T22:31:01.750Z,63.46
2022-11-20T22:33:17.771Z,64.96
2022-11-20T22:35:29.486Z,63.79
2022-11-20T22:37:35.299Z,59.25
2022-11-20T22:39:42.024Z,58.24
2022-11-20T22:41:47.839Z,61.70
2022-11-20T22:43:58.318Z,62.24
2022-11-20T22:46:14.737Z,61.59
2022-11-20T22:48:20.480Z,54.58
2022-11-20T22:50:26.278Z,54.38
2022-11-20T22:52:32.982Z,56.62
2022-11-20T22:54:38.908Z,54.95
2022-11-20T22:56:45.815Z,57.14
2022-11-20T22:58:55.519Z,58.22
2022-11-20T23:01:17.275Z,55.44
2022-11-20T23:03:23.173Z,59.33
2022-11-20T23:05:29.899Z,56.46
2022-11-20T23:07:40.726Z,59.16
2022-11-20T23:09:50.153Z,57.56
2022-11-20T23:11:56.820Z,58.67
2022-11-20T23:14:06.610Z,57.25
2022-11-20T23:16:18.149Z,57.09
2022-11-20T23:18:32.890Z,57.31
2022-11-20T23:20:40.677Z,56.69
2022-11-20T23:22:46.521Z,58.14
2022-11-20T23:24:53.211Z,55.03
2022-11-20T23:26:58.940Z,54.72
2022-11-20T23:29:05.915Z,52.31
2022-11-20T23:31:17.544Z,54.11
2022-11-20T23:33:23.255Z,51.83
2022-11-20T23:35:28.962Z,52.69
2022-11-20T23:37:36.134Z,55.19
2022-11-20T23:39:41.889Z,58.31
2022-11-20T23:41:47.662Z,58.82
2022-11-20T23:43:55.057Z,58.95
2022-11-20T23:46:06.230Z,60.95
2022-11-20T23:48:15.802Z,55.53
2022-11-20T23:50:22.283Z,52.05
2022-11-20T23:52:28.005Z,55.63
2022-11-20T23:54:33.667Z,52.22
2022-11-20T23:56:40.202Z,49.68
2022-11-20T23:58:46.758Z,53.53
