createdAt,value
2023-02-09T01:37:19.369Z,21.72
2023-02-09T01:38:19.349Z,21.72
2023-02-09T01:39:19.350Z,21.72
2023-02-09T01:40:19.344Z,21.73
2023-02-09T01:41:19.324Z,21.71
2023-02-09T01:42:19.327Z,21.71
2023-02-09T01:43:19.310Z,21.71
2023-02-09T01:44:19.288Z,21.72
2023-02-09T01:45:19.290Z,21.72
2023-02-09T01:46:19.345Z,21.72
2023-02-09T01:47:19.271Z,21.72
2023-02-09T01:48:19.259Z,21.71
2023-02-09T01:49:19.235Z,21.72
2023-02-09T01:50:19.228Z,21.72
2023-02-09T01:51:19.213Z,21.72
2023-02-09T01:52:19.221Z,21.71
2023-02-09T01:53:19.191Z,21.71
2023-02-09T01:54:19.182Z,21.70
2023-02-09T01:55:19.168Z,21.71
2023-02-09T01:56:19.178Z,21.70
2023-02-09T01:57:19.167Z,21.71
2023-02-09T01:58:19.154Z,21.70
2023-02-09T01:59:19.149Z,21.70
2023-02-09T02:00:19.140Z,21.71
2023-02-09T02:01:19.202Z,21.71
2023-02-09T02:02:19.189Z,21.72
2023-02-09T02:03:19.103Z,21.71
2023-02-09T02:04:19.097Z,21.70
2023-02-09T02:05:19.095Z,21.70
2023-02-09T02:06:19.072Z,21.71
2023-02-09T02:07:19.092Z,21.71
2023-02-09T02:08:19.067Z,21.72
2023-02-09T02:09:19.052Z,21.72
2023-02-09T02:10:19.044Z,21.71
2023-02-09T02:11:19.028Z,21.70
2023-02-09T02:12:19.033Z,21.70
2023-02-09T02:13:19.008Z,21.70
2023-02-09T02:14:19.000Z,21.69
2023-02-09T02:15:18.963Z,21.69
2023-02-09T02:16:18.946Z,21.69
2023-02-09T02:17:18.938Z,21.69
2023-02-09T02:18:18.938Z,21.69
2023-02-09T02:19:18.920Z,21.69
2023-02-09T02:20:18.905Z,21.69
2023-02-09T02:21:18.896Z,21.69
2023-02-09T02:22:18.884Z,21.69
2023-02-09T02:23:18.866Z,21.69
2023-02-09T02:24:18.892Z,21.69
2023-02-09T02:25:18.938Z,21.68
2023-02-09T02:26:18.828Z,21.69
2023-02-09T02:27:18.826Z,21.69
2023-02-09T02:28:18.841Z,21.69
2023-02-09T02:29:18.808Z,21.69
2023-02-09T02:30:18.844Z,21.69
2023-02-09T02:31:18.968Z,21.71
2023-02-09T02:32:18.777Z,21.71
2023-02-09T02:33:18.774Z,21.70
2023-02-09T02:34:18.761Z,21.69
2023-02-09T02:35:18.752Z,21.70
2023-02-09T02:36:18.744Z,21.70
2023-02-09T02:37:18.739Z,21.69
2023-02-09T02:38:18.727Z,21.69
2023-02-09T02:39:18.711Z,21.69
2023-02-09T02:40:18.704Z,21.69
2023-02-09T02:41:18.688Z,21.69
2023-02-09T02:42:18.668Z,21.69
2023-02-09T02:43:18.667Z,21.68
2023-02-09T02:44:18.648Z,21.68
2023-02-09T02:45:18.649Z,21.68
2023-02-09T02:46:18.662Z,21.69
2023-02-09T02:47:18.629Z,21.69
2023-02-09T02:48:18.652Z,21.69
2023-02-09T02:49:18.615Z,21.69
2023-02-09T02:50:18.739Z,21.69
2023-02-09T02:51:18.598Z,21.68
2023-02-09T02:52:18.588Z,21.69
2023-02-09T02:53:18.589Z,21.69
2023-02-09T02:54:18.580Z,21.68
2023-02-09T02:55:18.572Z,21.68
2023-02-09T02:56:18.573Z,21.67
2023-02-09T02:57:18.553Z,21.67
2023-02-09T02:58:18.557Z,21.67
2023-02-09T02:59:18.531Z,21.68
2023-02-09T03:00:18.524Z,21.68
2023-02-09T03:01:18.538Z,21.68
2023-02-09T03:02:18.507Z,21.69
2023-02-09T03:03:19.141Z,21.69
2023-02-09T03:04:18.502Z,21.69
2023-02-09T03:05:18.549Z,21.69
2023-02-09T03:06:18.475Z,21.69
2023-02-09T03:07:18.464Z,21.69
2023-02-09T03:08:18.465Z,21.69
2023-02-09T03:09:18.466Z,21.70
2023-02-09T03:10:18.442Z,21.69
2023-02-09T03:11:18.445Z,21.70
2023-02-09T03:12:18.433Z,21.70
2023-02-09T03:13:18.422Z,21.69
2023-02-09T03:14:18.413Z,21.69
2023-02-09T03:15:18.400Z,21.69
2023-02-09T03:16:18.492Z,21.69
2023-02-09T03:17:18.376Z,21.69
2023-02-09T03:18:18.371Z,21.69
2023-02-09T03:19:18.383Z,21.69
2023-02-09T03:20:18.369Z,21.69
2023-02-09T03:21:18.356Z,21.69
2023-02-09T03:22:18.359Z,21.69
2023-02-09T03:23:18.355Z,21.70
2023-02-09T03:24:18.361Z,21.71
2023-02-09T03:25:18.357Z,21.70
2023-02-09T04:47:17.546Z,21.77
2023-02-09T04:48:17.521Z,21.77
2023-02-09T04:49:17.508Z,21.77
2023-02-09T04:50:17.527Z,21.78
2023-02-09T04:51:17.472Z,21.77
2023-02-09T04:52:17.457Z,21.78
2023-02-09T04:53:17.439Z,21.79
2023-02-09T04:54:17.428Z,21.79
2023-02-09T04:55:17.392Z,21.79
2023-02-09T04:56:17.362Z,21.79
2023-02-09T04:57:17.338Z,21.80
2023-02-09T04:58:17.307Z,21.80
2023-02-09T04:59:17.321Z,21.80
2023-02-09T05:00:17.256Z,21.80
2023-02-09T05:01:17.251Z,21.80
2023-02-09T05:02:17.188Z,21.81
2023-02-09T05:03:17.169Z,21.81
2023-02-09T05:04:17.141Z,21.81
2023-02-09T05:05:17.113Z,21.81
2023-02-09T05:06:17.092Z,21.82
2023-02-09T05:07:17.065Z,21.81
2023-02-09T05:08:17.042Z,21.82
2023-02-09T05:09:17.015Z,21.81
2023-02-09T05:10:16.994Z,21.82
2023-02-09T05:11:16.982Z,21.81
2023-02-09T05:12:16.945Z,21.81
2023-02-09T05:13:16.925Z,21.81
2023-02-09T05:14:16.907Z,21.81
2023-02-09T05:15:16.896Z,21.82
2023-02-09T05:16:16.878Z,21.82
2023-02-09T05:17:16.822Z,21.82
2023-02-09T05:18:16.798Z,21.81
2023-02-09T05:19:16.767Z,21.81
2023-02-09T05:20:16.747Z,21.81
2023-02-09T05:21:16.720Z,21.82
2023-02-09T05:22:16.724Z,21.81
2023-02-09T05:23:16.684Z,21.82
2023-02-09T05:24:16.664Z,21.82
2023-02-09T05:25:16.631Z,21.82
2023-02-09T05:26:16.607Z,21.82
2023-02-09T05:27:16.594Z,21.81
2023-02-09T05:28:16.595Z,21.82
2023-02-09T05:29:16.524Z,21.82
2023-02-09T05:30:16.505Z,21.82
2023-02-09T05:31:16.623Z,21.81
2023-02-09T05:32:16.543Z,21.81
2023-02-09T05:33:16.441Z,21.81
2023-02-09T05:34:16.416Z,21.81
2023-02-09T05:35:16.400Z,21.81
2023-02-09T05:36:16.386Z,21.81
2023-02-09T05:37:16.376Z,21.81
2023-02-09T05:38:16.386Z,21.81
2023-02-09T05:39:16.328Z,21.81
2023-02-09T05:40:16.301Z,21.81
2023-02-09T05:41:16.292Z,21.81
2023-02-09T05:42:16.291Z,21.81
2023-02-09T05:43:16.264Z,21.80
2023-02-09T05:44:16.235Z,21.81
2023-02-09T05:45:16.217Z,21.80
2023-02-09T05:46:16.237Z,21.80
2023-02-09T05:47:16.180Z,21.80
2023-02-09T05:48:16.158Z,21.79
2023-02-09T05:49:16.148Z,21.79
2023-02-09T05:50:16.126Z,21.79
2023-02-09T05:51:16.103Z,21.79
2023-02-09T05:52:16.067Z,21.79
2023-02-09T05:53:16.046Z,21.79
2023-02-09T05:54:16.028Z,21.78
2023-02-09T05:55:15.992Z,21.78
2023-02-09T05:56:15.961Z,21.78
2023-02-09T05:57:15.949Z,21.78
2023-02-09T05:58:15.940Z,21.77
2023-02-09T05:59:15.918Z,21.77
2023-02-09T06:00:15.915Z,21.77
2023-02-09T06:01:15.888Z,21.77
2023-02-09T06:02:15.908Z,21.77
2023-02-09T06:03:15.966Z,21.77
2023-02-09T06:04:15.847Z,21.77
2023-02-09T06:05:15.818Z,21.77
2023-02-09T06:06:15.803Z,21.77
2023-02-09T06:07:15.777Z,21.77
2023-02-09T06:08:15.771Z,21.77
2023-02-09T06:09:15.743Z,21.77
2023-02-09T06:10:15.720Z,21.77
2023-02-09T06:11:15.687Z,21.77
2023-02-09T06:12:15.680Z,21.77
2023-02-09T06:13:15.660Z,21.77
2023-02-09T06:14:15.658Z,21.78
2023-02-09T06:15:15.626Z,21.77
2023-02-09T06:16:15.625Z,21.77
2023-02-09T06:17:15.596Z,21.78
2023-02-09T06:18:15.572Z,21.78
2023-02-09T06:19:15.574Z,21.77
2023-02-09T06:20:15.569Z,21.78
2023-02-09T06:21:15.523Z,21.78
2023-02-09T06:22:15.510Z,21.78
2023-02-09T06:23:15.475Z,21.79
2023-02-09T06:24:15.479Z,21.78
2023-02-09T06:25:15.466Z,21.79
2023-02-09T06:26:15.430Z,21.80
2023-02-09T06:27:15.419Z,21.81
2023-02-09T06:28:15.454Z,21.81
2023-02-09T06:29:15.380Z,21.82
2023-02-09T06:30:15.363Z,21.83
2023-02-09T06:31:15.480Z,21.84
2023-02-09T06:32:15.366Z,21.85
2023-02-09T06:33:15.284Z,21.86
2023-02-09T06:34:16.187Z,21.86
2023-02-09T06:35:15.232Z,21.86
2023-02-09T06:36:15.215Z,21.86
2023-02-09T06:37:15.167Z,21.87
2023-02-09T06:38:15.141Z,21.87
2023-02-09T06:39:15.110Z,21.86
2023-02-09T06:40:15.085Z,21.86
2023-02-09T06:41:15.068Z,21.86
2023-02-09T06:42:15.042Z,21.86
2023-02-09T06:43:15.767Z,21.86
2023-02-09T06:44:14.995Z,21.86
2023-02-09T06:45:14.974Z,21.86
2023-02-09T06:46:15.008Z,21.86
2023-02-09T06:47:14.924Z,21.85
2023-02-09T06:48:14.910Z,21.85
2023-02-09T06:49:14.886Z,21.85
2023-02-09T06:50:14.860Z,21.85
2023-02-09T06:51:14.840Z,21.85
2023-02-09T06:52:14.797Z,21.85
2023-02-09T06:53:14.770Z,21.84
2023-02-09T06:54:14.795Z,21.84
2023-02-09T06:55:14.716Z,21.84
2023-02-09T06:56:14.682Z,21.84
2023-02-09T06:57:14.670Z,21.83
2023-02-09T06:58:14.666Z,21.83
2023-02-09T06:59:15.567Z,21.83
2023-02-09T07:00:14.484Z,21.82
2023-02-09T07:01:14.416Z,21.83
2023-02-09T07:02:14.303Z,21.82
2023-02-09T07:03:14.224Z,21.83
2023-02-09T07:04:14.140Z,21.82
2023-02-09T07:05:14.074Z,21.82
2023-02-09T07:06:13.999Z,21.82
2023-02-09T07:07:13.894Z,21.82
2023-02-09T07:08:13.826Z,21.82
2023-02-09T07:09:13.759Z,21.81
2023-02-09T07:10:13.742Z,21.81
2023-02-09T07:11:13.718Z,21.81
2023-02-09T07:12:13.715Z,21.81
2023-02-09T07:13:13.673Z,21.80
2023-02-09T07:14:13.651Z,21.80
2023-02-09T07:15:13.635Z,21.80
2023-02-09T07:16:13.667Z,21.80
2023-02-09T07:17:13.557Z,21.80
2023-02-09T07:18:13.532Z,21.80
2023-02-09T07:19:13.530Z,21.79
2023-02-09T07:20:13.513Z,21.79
2023-02-09T07:21:13.496Z,21.80
2023-02-09T07:22:13.476Z,21.79
2023-02-09T07:23:13.466Z,21.79
2023-02-09T07:24:13.453Z,21.81
2023-02-09T07:25:13.433Z,21.84
2023-02-09T07:26:13.414Z,21.88
2023-02-09T07:27:13.608Z,21.90
2023-02-09T07:28:13.390Z,21.93
2023-02-09T07:29:13.315Z,21.97
2023-02-09T07:30:13.291Z,21.99
2023-02-09T07:31:13.403Z,22.01
2023-02-09T07:32:13.208Z,22.03
2023-02-09T07:33:13.229Z,22.06
2023-02-09T07:34:13.110Z,22.08
2023-02-09T07:35:13.065Z,22.09
2023-02-09T07:36:13.791Z,22.11
2023-02-09T07:37:12.963Z,22.14
2023-02-09T07:38:12.959Z,22.16
2023-02-09T07:39:12.843Z,22.17
2023-02-09T07:40:12.772Z,22.21
2023-02-09T07:41:12.716Z,22.22
2023-02-09T07:42:12.648Z,22.24
2023-02-09T07:43:12.572Z,22.27
2023-02-09T07:44:12.496Z,22.28
2023-02-09T07:45:12.418Z,22.30
2023-02-09T07:46:12.361Z,22.33
2023-02-09T07:47:12.280Z,22.34
2023-02-09T07:48:12.214Z,22.37
2023-02-09T07:49:12.135Z,22.38
2023-02-09T07:50:12.065Z,22.41
2023-02-09T07:51:11.978Z,22.42
2023-02-09T07:52:11.901Z,22.44
2023-02-09T07:53:11.823Z,22.46
2023-02-09T07:54:11.724Z,22.47
2023-02-09T07:55:11.640Z,22.49
2023-02-09T07:56:11.572Z,22.50
2023-02-09T07:57:11.485Z,22.53
2023-02-09T07:58:11.381Z,22.53
2023-02-09T07:59:11.298Z,22.55
2023-02-09T08:00:11.225Z,22.57
2023-02-09T08:01:11.143Z,22.60
2023-02-09T08:02:11.185Z,22.61
2023-02-09T08:03:11.068Z,22.62
2023-02-09T08:04:11.023Z,22.64
2023-02-09T08:05:10.991Z,22.66
2023-02-09T08:06:10.933Z,22.67
2023-02-09T08:07:10.898Z,22.69
2023-02-09T08:08:10.871Z,22.70
2023-02-09T08:09:10.887Z,22.72
2023-02-09T08:10:10.838Z,22.73
2023-02-09T08:11:10.810Z,22.74
2023-02-09T08:12:10.861Z,22.76
2023-02-09T08:13:10.799Z,22.78
2023-02-09T08:14:10.791Z,22.80
2023-02-09T08:15:10.760Z,22.83
2023-02-09T08:16:10.771Z,22.84
2023-02-09T08:17:10.720Z,22.86
2023-02-09T08:18:12.836Z,22.87
2023-02-09T08:19:10.675Z,22.88
2023-02-09T08:20:10.651Z,22.89
2023-02-09T08:44:09.471Z,22.32
2023-02-09T08:45:09.343Z,22.38
2023-02-09T08:46:09.337Z,22.42
2023-02-09T08:47:09.248Z,22.46
2023-02-09T08:48:09.075Z,22.51
2023-02-09T08:49:08.983Z,22.55
2023-02-09T08:50:08.901Z,22.59
2023-02-09T08:51:08.800Z,22.63
2023-02-09T08:52:08.729Z,22.67
2023-02-09T08:53:08.613Z,22.70
2023-02-09T08:54:08.606Z,22.74
2023-02-09T08:55:08.495Z,22.77
2023-02-09T08:56:08.447Z,22.80
2023-02-09T08:57:08.396Z,22.83
2023-02-09T08:58:08.359Z,22.86
2023-02-09T08:59:08.325Z,22.88
2023-02-09T09:00:08.280Z,22.90
2023-02-09T09:01:08.298Z,22.93
2023-02-09T09:02:08.210Z,22.94
2023-02-09T09:03:08.133Z,22.97
2023-02-09T09:04:08.109Z,23.00
2023-02-09T09:05:08.017Z,23.02
2023-02-09T09:06:07.959Z,23.04
2023-02-09T09:07:07.884Z,23.06
2023-02-09T09:08:08.680Z,23.07
2023-02-09T09:09:07.764Z,23.09
2023-02-09T09:10:07.695Z,23.11
2023-02-09T09:11:07.621Z,23.13
2023-02-09T09:12:07.554Z,23.14
2023-02-09T09:13:07.494Z,23.16
2023-02-09T09:14:07.425Z,23.16
2023-02-09T09:15:07.374Z,23.16
2023-02-09T09:16:07.354Z,23.15
2023-02-09T09:17:07.241Z,23.16
2023-02-09T09:18:07.198Z,23.16
2023-02-09T09:19:07.153Z,23.16
2023-02-09T09:20:07.113Z,23.16
2023-02-09T09:21:07.058Z,23.15
2023-02-09T09:22:07.000Z,23.13
2023-02-09T09:23:06.973Z,23.10
2023-02-09T09:24:06.944Z,23.07
2023-02-09T09:25:06.925Z,23.05
2023-02-09T09:26:06.895Z,23.05
2023-02-09T09:27:06.875Z,23.03
2023-02-09T09:28:06.873Z,23.03
2023-02-09T09:29:06.818Z,23.02
2023-02-09T09:30:06.803Z,23.02
2023-02-09T09:31:06.795Z,23.03
2023-02-09T09:32:06.792Z,23.03
2023-02-09T09:33:06.865Z,23.03
2023-02-09T09:34:06.709Z,23.04
2023-02-09T09:35:06.672Z,23.06
2023-02-09T09:36:06.649Z,23.16
2023-02-09T09:37:06.612Z,23.33
2023-02-09T09:38:06.561Z,23.56
2023-02-09T09:39:06.494Z,23.82
2023-02-09T09:40:07.306Z,24.14
2023-02-09T09:41:06.333Z,24.71
2023-02-09T09:42:06.294Z,25.34
2023-02-09T09:43:06.238Z,25.80
2023-02-09T09:44:06.134Z,26.11
2023-02-09T09:45:06.105Z,26.36
2023-02-09T09:46:06.866Z,26.78
2023-02-09T09:47:06.836Z,27.26
2023-02-09T09:48:08.334Z,27.41
2023-02-09T09:49:05.836Z,27.39
2023-02-09T09:50:05.786Z,27.43
2023-02-09T09:51:05.638Z,27.52
2023-02-09T09:52:05.588Z,27.66
2023-02-09T09:53:05.543Z,27.69
2023-02-09T09:54:05.447Z,27.73
2023-02-09T09:55:05.355Z,27.82
2023-02-09T09:56:05.295Z,28.04
2023-02-09T09:57:05.240Z,28.84
2023-02-09T09:59:05.211Z,29.81
2023-02-09T10:07:05.347Z,25.61
2023-02-09T11:29:58.085Z,23.83
2023-02-09T11:30:58.086Z,23.77
2023-02-09T11:31:57.986Z,23.73
2023-02-09T11:32:57.866Z,23.71
2023-02-09T11:33:57.807Z,23.71
2023-02-09T11:34:57.753Z,23.71
2023-02-09T11:35:57.677Z,23.72
2023-02-09T11:36:57.594Z,23.75
2023-02-09T11:37:57.499Z,23.77
2023-02-09T11:38:57.421Z,23.78
2023-02-09T11:39:57.473Z,23.82
2023-02-09T11:40:57.319Z,23.84
2023-02-09T11:41:57.250Z,23.86
2023-02-09T11:42:57.163Z,23.89
2023-02-09T11:43:57.089Z,23.90
2023-02-09T11:44:57.090Z,23.91
2023-02-09T11:45:57.079Z,23.92
2023-02-09T11:46:57.082Z,23.94
2023-02-09T11:47:57.073Z,23.96
2023-02-09T11:48:57.073Z,23.96
2023-02-09T11:49:57.049Z,23.97
2023-02-09T11:50:57.052Z,23.97
2023-02-09T11:51:57.040Z,23.98
2023-02-09T11:52:57.037Z,23.99
2023-02-09T11:53:57.013Z,23.99
2023-02-09T11:54:57.005Z,24.00
2023-02-09T11:55:56.924Z,24.00
2023-02-09T11:56:56.851Z,24.01
2023-02-09T11:57:56.823Z,24.01
2023-02-09T11:58:56.699Z,24.02
2023-02-09T11:59:56.660Z,24.03
2023-02-09T12:01:06.843Z,24.03
2023-02-09T12:01:57.507Z,24.02
2023-02-09T12:02:56.483Z,24.03
2023-02-09T12:03:56.313Z,24.03
2023-02-09T12:04:56.318Z,24.01
2023-02-09T12:05:56.122Z,24.01
2023-02-09T12:06:56.100Z,24.00
2023-02-09T12:07:55.933Z,23.98
2023-02-09T12:08:55.824Z,23.97
2023-02-09T12:09:55.802Z,23.94
2023-02-09T12:10:55.657Z,23.93
2023-02-09T12:11:55.595Z,23.90
2023-02-09T12:12:55.511Z,23.88
2023-02-09T12:13:55.406Z,23.86
2023-02-09T12:14:55.321Z,23.84
2023-02-09T12:15:55.271Z,23.81
2023-02-09T12:16:55.245Z,23.79
2023-02-09T12:17:55.142Z,23.77
2023-02-09T14:46:48.877Z,22.57
2023-02-09T14:47:48.817Z,22.57
2023-02-09T14:48:48.751Z,22.57
2023-02-09T14:49:48.684Z,22.57
2023-02-09T14:50:48.630Z,22.56
2023-02-09T14:51:48.575Z,22.56
2023-02-09T14:52:48.519Z,22.55
2023-02-09T14:53:48.468Z,22.55
2023-02-09T14:54:48.412Z,22.56
2023-02-09T14:56:48.272Z,22.55
2023-02-09T14:57:48.184Z,22.55
2023-02-09T15:22:46.330Z,22.49
2023-02-09T15:25:46.430Z,22.48
2023-02-09T15:26:46.062Z,22.47
2023-02-09T15:27:51.186Z,22.47
2023-02-09T15:29:45.800Z,22.46
2023-02-09T15:30:46.111Z,22.46
2023-02-09T15:31:45.645Z,22.46
2023-02-09T15:32:45.536Z,22.46
2023-02-09T15:33:45.447Z,22.45
2023-02-09T15:34:45.370Z,22.46
2023-02-09T15:35:45.507Z,22.45
2023-02-09T15:36:45.205Z,22.45
2023-02-09T17:32:38.453Z,22.02
2023-02-09T17:36:38.296Z,22.02
2023-02-09T17:43:38.018Z,22.01
2023-02-09T17:44:45.957Z,22.01
2023-02-09T17:46:37.825Z,22.01
2023-02-09T17:47:37.751Z,22.01
2023-02-09T17:48:37.696Z,22.01
2023-02-09T17:49:37.616Z,22.01
2023-02-09T17:50:37.529Z,22.00
2023-02-09T17:51:37.457Z,22.00
2023-02-09T17:52:37.399Z,22.00
2023-02-09T17:53:37.305Z,22.00
2023-02-09T17:54:37.231Z,22.01
2023-02-09T17:55:37.172Z,22.00
2023-02-09T17:56:37.071Z,22.00
2023-02-09T17:57:36.987Z,22.01
2023-02-09T17:58:36.914Z,22.01
2023-02-09T17:59:36.833Z,21.99
2023-02-09T18:00:36.767Z,22.00
2023-02-09T18:01:36.783Z,22.00
2023-02-09T18:02:36.684Z,22.00
2023-02-09T18:03:36.624Z,21.99
2023-02-09T18:04:36.608Z,21.99
2023-02-09T18:05:36.540Z,22.00
2023-02-09T18:06:36.508Z,21.99
2023-02-09T18:07:36.469Z,21.99
2023-02-09T18:08:36.437Z,21.99
2023-02-09T18:09:36.390Z,21.99
2023-02-09T18:10:36.358Z,21.99
2023-02-09T18:11:36.325Z,21.99
2023-02-09T18:12:36.301Z,21.98
2023-02-09T18:13:36.241Z,21.97
2023-02-09T18:14:36.213Z,21.97
2023-02-09T18:15:36.174Z,21.97
2023-02-09T18:16:36.157Z,21.98
2023-02-09T18:17:36.117Z,21.97
2023-02-09T18:18:36.105Z,21.96
2023-02-09T18:19:36.045Z,21.97
2023-02-09T18:20:36.060Z,21.97
2023-02-09T18:21:35.963Z,21.96
2023-02-09T18:22:35.926Z,21.97
2023-02-09T18:23:35.903Z,21.96
2023-02-09T18:24:35.849Z,21.96
2023-02-09T18:25:35.812Z,21.96
2023-02-09T18:26:35.777Z,21.95
2023-02-09T18:27:35.738Z,21.95
2023-02-09T18:28:35.698Z,21.95
2023-02-09T18:29:35.670Z,21.95
2023-02-09T18:30:35.645Z,21.95
2023-02-09T18:31:37.440Z,21.95
2023-02-09T18:32:35.552Z,21.96
2023-02-09T18:33:35.549Z,21.96
2023-02-09T18:34:35.507Z,21.96
2023-02-09T18:35:35.469Z,21.95
2023-02-09T18:36:35.413Z,21.95
2023-02-09T18:37:35.397Z,21.95
2023-02-09T18:38:35.359Z,21.94
2023-02-09T18:39:35.346Z,21.94
2023-02-09T18:40:35.304Z,21.95
2023-02-09T18:41:35.278Z,21.95
2023-02-09T18:42:35.240Z,21.95
2023-02-09T18:43:35.215Z,21.95
2023-02-09T18:44:35.197Z,21.95
2023-02-09T18:45:35.159Z,21.94
2023-02-09T18:46:35.175Z,21.95
2023-02-09T18:47:35.115Z,21.95
2023-02-09T18:48:35.076Z,21.95
2023-02-09T18:49:35.044Z,21.94
2023-02-09T18:50:35.025Z,21.94
2023-02-09T18:51:34.973Z,21.94
2023-02-09T18:52:34.954Z,21.94
2023-02-09T18:53:34.915Z,21.95
2023-02-09T18:54:34.891Z,21.95
2023-02-09T18:55:34.853Z,21.95
2023-02-09T18:56:34.830Z,21.94
2023-02-09T18:57:34.788Z,21.95
2023-02-09T18:58:34.777Z,21.94
2023-02-09T18:59:34.742Z,21.94
2023-02-09T19:00:34.701Z,21.94
2023-02-09T19:01:34.726Z,21.94
2023-02-09T19:02:34.695Z,21.95
2023-02-09T19:03:34.605Z,21.94
2023-02-09T19:04:34.574Z,21.95
2023-02-09T19:05:34.533Z,21.95
2023-02-09T19:06:34.500Z,21.94
2023-02-09T19:07:34.469Z,21.94
2023-02-09T19:08:34.437Z,21.94
2023-02-09T19:09:34.408Z,21.94
2023-02-09T19:10:34.377Z,21.93
2023-02-09T19:11:34.339Z,21.93
2023-02-09T19:12:34.316Z,21.92
2023-02-09T19:13:34.274Z,21.93
2023-02-09T19:14:34.236Z,21.92
2023-02-09T19:15:34.226Z,21.93
2023-02-09T19:16:34.169Z,21.92
2023-02-09T19:17:34.132Z,21.92
2023-02-09T19:18:34.099Z,21.92
2023-02-09T19:19:34.070Z,21.91
2023-02-09T20:18:31.901Z,21.89
2023-02-09T20:19:31.865Z,21.89
2023-02-09T20:20:31.864Z,21.89
2023-02-09T20:21:31.838Z,21.89
2023-02-09T20:22:31.846Z,21.89
2023-02-09T20:23:31.801Z,21.89
2023-02-09T20:24:31.792Z,21.88
2023-02-09T20:25:31.769Z,21.89
2023-02-09T20:26:31.752Z,21.89
2023-02-09T20:27:31.713Z,21.88
2023-02-09T20:28:31.885Z,21.88
2023-02-09T20:29:31.674Z,21.88
2023-02-09T20:30:31.670Z,21.87
2023-02-09T20:31:31.712Z,21.87
2023-02-09T20:32:31.627Z,21.87
2023-02-09T20:33:31.592Z,21.87
2023-02-09T20:34:31.590Z,21.87
2023-02-09T20:35:31.550Z,21.86
2023-02-09T20:36:31.531Z,21.86
2023-02-09T20:37:31.523Z,21.86
2023-02-09T20:38:31.499Z,21.86
2023-02-09T20:39:31.482Z,21.86
2023-02-09T20:40:31.468Z,21.87
2023-02-09T20:41:31.456Z,21.86
2023-02-09T20:42:31.429Z,21.86
2023-02-09T20:43:31.413Z,21.85
2023-02-09T20:44:31.389Z,21.86
2023-02-09T20:45:31.401Z,21.85
2023-02-09T20:46:31.368Z,21.85
2023-02-09T20:47:31.351Z,21.86
2023-02-09T20:48:31.333Z,21.85
2023-02-09T20:49:31.416Z,21.85
2023-02-09T20:50:31.301Z,21.85
2023-02-09T20:51:31.283Z,21.85
2023-02-09T20:52:31.263Z,21.85
2023-02-09T20:53:31.256Z,21.85
2023-02-09T20:54:31.216Z,21.86
2023-02-09T20:55:31.214Z,21.86
2023-02-09T20:56:31.189Z,21.86
2023-02-09T20:57:31.165Z,21.85
2023-02-09T20:58:31.141Z,21.86
2023-02-09T20:59:31.132Z,21.86
2023-02-09T21:00:31.267Z,21.86
2023-02-09T21:01:31.084Z,21.86
2023-02-09T21:02:31.136Z,21.85
2023-02-09T21:03:31.066Z,21.85
2023-02-09T21:04:31.049Z,21.86
2023-02-09T21:05:31.029Z,21.85
2023-02-09T21:06:31.008Z,21.86
2023-02-09T21:07:31.005Z,21.85
2023-02-09T21:08:30.970Z,21.86
2023-02-09T23:38:28.389Z,21.78
