createdAt,value
2022-08-09T00:00:21.135Z,26.07
2022-08-09T00:02:49.917Z,26.10
2022-08-09T00:06:19.202Z,26.10
2022-08-09T00:08:11.337Z,26.13
2022-08-09T00:10:41.412Z,26.14
2022-08-09T00:13:16.706Z,26.11
2022-08-09T00:16:00.141Z,26.04
2022-08-09T00:18:34.935Z,26.19
2022-08-09T00:21:08.695Z,26.11
2022-08-09T00:23:54.875Z,26.11
2022-08-09T00:26:29.861Z,25.96
2022-08-09T00:29:12.458Z,26.04
2022-08-09T00:32:00.027Z,25.90
2022-08-09T00:34:28.509Z,25.90
2022-08-09T00:37:00.876Z,25.86
2022-08-09T00:40:10.247Z,25.84
2022-08-09T00:44:11.608Z,25.75
2022-08-09T00:45:15.958Z,25.68
2022-08-09T00:47:44.227Z,25.49
2022-08-09T00:50:14.335Z,25.60
2022-08-09T00:52:42.559Z,25.58
2022-08-09T00:55:32.583Z,25.30
2022-08-09T00:57:59.407Z,25.31
2022-08-09T01:00:28.236Z,25.38
2022-08-09T01:03:13.708Z,25.34
2022-08-09T01:06:03.924Z,25.44
2022-08-09T01:09:11.681Z,25.32
2022-08-09T01:11:59.003Z,25.24
2022-08-09T01:14:32.191Z,25.05
2022-08-09T01:17:10.876Z,25.15
2022-08-09T01:19:57.134Z,24.89
2022-08-09T01:24:03.676Z,24.78
2022-08-09T01:26:36.174Z,24.92
2022-08-09T01:29:06.397Z,24.78
2022-08-09T01:32:30.182Z,24.50
2022-08-09T01:34:26.654Z,24.37
2022-08-09T01:36:56.820Z,24.36
2022-08-09T01:39:27.391Z,24.45
2022-08-09T01:42:00.572Z,24.26
2022-08-09T01:44:31.527Z,24.11
2022-08-09T01:47:01.458Z,23.87
2022-08-09T01:49:38.818Z,24.00
2022-08-09T01:52:14.601Z,23.98
2022-08-09T01:54:48.597Z,24.16
2022-08-09T01:57:27.904Z,24.22
2022-08-09T02:00:08.980Z,24.17
2022-08-09T02:02:51.742Z,24.08
2022-08-09T02:05:35.534Z,24.23
2022-08-09T02:08:41.015Z,24.25
2022-08-09T02:11:03.705Z,24.12
2022-08-09T02:14:06.260Z,24.10
2022-08-09T02:16:53.243Z,24.09
2022-08-09T02:19:24.572Z,23.94
2022-08-09T02:22:14.060Z,23.71
2022-08-09T02:24:46.439Z,23.78
2022-08-09T02:27:27.490Z,23.75
2022-08-09T02:30:11.579Z,23.76
2022-08-09T02:32:43.966Z,23.70
2022-08-09T02:35:25.705Z,23.70
2022-08-09T02:38:11.483Z,23.61
2022-08-09T02:40:50.213Z,23.64
2022-08-09T02:43:21.076Z,23.62
2022-08-09T02:45:50.667Z,23.71
2022-08-09T02:48:30.759Z,23.58
2022-08-09T02:51:01.657Z,23.55
2022-08-09T02:53:37.739Z,23.59
2022-08-09T02:56:07.260Z,23.76
2022-08-09T02:58:37.858Z,23.36
2022-08-09T03:01:11.325Z,23.17
2022-08-09T03:04:16.526Z,23.11
2022-08-09T03:06:38.234Z,23.38
2022-08-09T03:09:09.041Z,23.14
2022-08-09T03:12:05.340Z,22.97
2022-08-09T03:14:26.681Z,22.94
2022-08-09T03:16:58.321Z,22.84
2022-08-09T03:19:59.278Z,22.58
2022-08-09T03:22:41.523Z,22.53
2022-08-09T03:25:06.285Z,22.49
2022-08-09T03:27:51.953Z,22.58
2022-08-09T03:30:29.197Z,22.70
2022-08-09T03:33:13.122Z,22.42
2022-08-09T03:36:15.795Z,22.38
2022-08-09T03:38:42.498Z,22.41
2022-08-09T03:41:14.731Z,22.70
2022-08-09T03:43:43.437Z,22.26
2022-08-09T03:46:30.783Z,22.13
2022-08-09T03:49:04.377Z,21.80
2022-08-09T03:51:55.222Z,21.95
2022-08-09T03:54:34.548Z,22.08
2022-08-09T03:57:17.916Z,22.19
2022-08-09T03:59:54.160Z,21.87
2022-08-09T04:02:27.996Z,21.66
2022-08-09T04:05:05.782Z,21.81
2022-08-09T04:07:52.502Z,21.65
2022-08-09T04:10:29.027Z,21.79
2022-08-09T04:13:04.223Z,21.67
2022-08-09T04:16:17.563Z,21.64
2022-08-09T04:18:21.436Z,21.89
2022-08-09T04:20:49.894Z,22.04
2022-08-09T04:23:23.418Z,22.09
2022-08-09T04:25:53.438Z,22.48
2022-08-09T04:28:33.058Z,22.42
2022-08-09T04:31:05.666Z,22.56
2022-08-09T04:33:47.578Z,22.69
2022-08-09T04:36:23.530Z,22.64
2022-08-09T04:38:51.636Z,23.06
2022-08-09T04:41:19.712Z,23.03
2022-08-09T04:44:06.241Z,23.17
2022-08-09T04:46:57.655Z,23.23
2022-08-09T04:49:40.840Z,23.17
2022-08-09T04:52:12.078Z,23.17
2022-08-09T04:54:48.174Z,23.23
2022-08-09T04:57:15.523Z,23.35
2022-08-09T04:59:50.322Z,23.29
2022-08-09T05:02:17.641Z,23.55
2022-08-09T05:04:47.244Z,23.51
2022-08-09T05:07:19.376Z,23.62
2022-08-09T05:09:49.826Z,23.98
2022-08-09T05:12:17.647Z,24.15
2022-08-09T05:14:45.904Z,24.28
2022-08-09T05:18:36.820Z,24.33
2022-08-09T05:20:00.397Z,24.25
2022-08-09T05:22:34.929Z,24.39
2022-08-09T05:25:07.211Z,24.30
2022-08-09T05:27:45.381Z,24.32
2022-08-09T05:30:17.684Z,24.81
2022-08-09T05:32:50.618Z,25.05
2022-08-09T05:35:18.287Z,25.18
2022-08-09T05:37:50.315Z,25.29
2022-08-09T05:40:19.746Z,25.40
2022-08-09T05:42:49.922Z,25.54
2022-08-09T05:45:18.084Z,25.60
2022-08-09T05:47:52.135Z,25.48
2022-08-09T05:50:44.163Z,25.38
2022-08-09T05:53:21.802Z,25.85
2022-08-09T05:55:59.332Z,26.08
2022-08-09T05:58:26.818Z,26.15
2022-08-09T06:00:54.369Z,26.10
2022-08-09T06:03:24.505Z,26.39
2022-08-09T06:06:04.680Z,26.78
2022-08-09T06:08:33.963Z,27.05
2022-08-09T06:11:01.464Z,27.01
2022-08-09T06:13:44.543Z,27.05
2022-08-09T06:16:13.316Z,27.07
2022-08-09T06:18:40.549Z,27.45
2022-08-09T06:21:08.242Z,27.75
2022-08-09T06:23:57.995Z,28.08
2022-08-09T06:26:28.267Z,28.26
2022-08-09T06:29:00.944Z,28.12
2022-08-09T06:31:40.390Z,28.10
2022-08-09T06:34:22.569Z,28.43
2022-08-09T06:36:57.472Z,28.42
2022-08-09T06:39:48.804Z,28.73
2022-08-09T06:42:16.888Z,28.49
2022-08-09T06:44:51.800Z,28.80
2022-08-09T06:47:22.262Z,28.96
2022-08-09T06:50:14.782Z,28.94
2022-08-09T06:52:47.295Z,29.12
2022-08-09T06:55:22.477Z,29.53
2022-08-09T06:58:02.814Z,29.40
2022-08-09T07:00:49.457Z,29.73
2022-08-09T07:03:28.113Z,29.73
2022-08-09T07:06:04.432Z,29.88
2022-08-09T07:08:33.760Z,29.90
2022-08-09T07:11:03.541Z,29.94
2022-08-09T07:13:31.306Z,30.02
2022-08-09T07:16:42.295Z,30.36
2022-08-09T07:19:00.199Z,30.52
2022-08-09T07:21:27.549Z,30.77
2022-08-09T07:23:58.820Z,31.08
2022-08-09T07:26:26.504Z,30.95
2022-08-09T07:29:08.822Z,31.14
2022-08-09T07:31:45.314Z,31.37
2022-08-09T07:34:19.568Z,31.58
2022-08-09T07:36:49.526Z,31.90
2022-08-09T07:39:20.622Z,32.01
2022-08-09T07:42:05.359Z,32.21
2022-08-09T07:44:51.133Z,31.98
2022-08-09T07:47:20.900Z,32.06
2022-08-09T07:50:05.270Z,32.37
2022-08-09T07:52:36.681Z,32.40
2022-08-09T07:55:09.547Z,33.04
2022-08-09T07:57:37.146Z,32.64
2022-08-09T08:00:20.853Z,32.53
2022-08-09T08:03:04.487Z,32.58
2022-08-09T08:05:54.324Z,32.69
2022-08-09T08:09:01.719Z,33.06
2022-08-09T08:12:10.305Z,33.18
2022-08-09T08:13:56.659Z,33.30
2022-08-09T08:16:29.976Z,33.42
2022-08-09T08:18:59.736Z,33.73
2022-08-09T08:21:31.201Z,33.67
2022-08-09T08:24:00.948Z,33.94
2022-08-09T08:26:54.962Z,34.42
2022-08-09T08:29:28.625Z,34.19
2022-08-09T08:32:07.234Z,34.62
2022-08-09T08:34:39.781Z,34.46
2022-08-09T08:37:15.536Z,34.29
2022-08-09T08:39:44.567Z,34.29
2022-08-09T08:42:12.320Z,34.56
2022-08-09T08:44:41.813Z,34.48
2022-08-09T08:47:12.889Z,34.81
2022-08-09T08:49:46.613Z,34.38
2022-08-09T08:52:48.591Z,34.16
2022-08-09T08:55:05.397Z,34.69
2022-08-09T08:57:34.709Z,35.20
2022-08-09T09:00:12.608Z,35.21
2022-08-09T09:02:49.975Z,35.14
2022-08-09T09:05:33.083Z,35.15
2022-08-09T09:08:30.710Z,35.30
2022-08-09T09:11:04.062Z,35.80
2022-08-09T09:13:54.836Z,36.27
2022-08-09T09:16:30.836Z,36.36
2022-08-09T09:19:37.732Z,36.18
2022-08-09T09:22:07.747Z,36.28
2022-08-09T09:24:49.264Z,36.40
2022-08-09T09:28:05.037Z,35.63
2022-08-09T09:30:26.159Z,35.36
2022-08-09T09:33:16.054Z,35.62
2022-08-09T09:36:01.537Z,35.59
2022-08-09T09:38:56.878Z,35.30
2022-08-09T09:41:26.391Z,35.53
2022-08-09T09:44:12.543Z,35.64
2022-08-09T09:46:51.350Z,35.68
2022-08-09T09:49:56.202Z,35.11
2022-08-09T09:52:33.756Z,34.83
2022-08-09T09:55:27.818Z,34.82
2022-08-09T09:58:16.630Z,35.33
2022-08-09T10:00:58.993Z,36.02
2022-08-09T10:03:57.817Z,36.45
2022-08-09T10:06:42.670Z,36.29
2022-08-09T10:09:22.342Z,36.32
2022-08-09T10:12:12.020Z,36.07
2022-08-09T10:14:47.726Z,35.93
2022-08-09T10:17:39.740Z,35.65
2022-08-09T10:20:32.942Z,35.83
2022-08-09T10:23:28.821Z,36.57
2022-08-09T10:26:06.585Z,37.17
2022-08-09T10:28:41.146Z,36.86
2022-08-09T10:34:10.506Z,36.95
2022-08-09T10:36:45.536Z,37.30
2022-08-09T10:39:16.141Z,37.47
2022-08-09T10:41:47.482Z,37.79
2022-08-09T10:44:18.522Z,38.02
2022-08-09T10:48:13.482Z,38.03
2022-08-09T10:49:57.548Z,38.29
2022-08-09T10:52:46.227Z,38.39
2022-08-09T10:55:24.831Z,38.43
2022-08-09T10:57:55.508Z,38.49
2022-08-09T11:00:30.157Z,38.64
2022-08-09T11:03:11.956Z,38.76
2022-08-09T11:06:18.684Z,38.86
2022-08-09T11:08:53.475Z,39.05
2022-08-09T11:11:23.412Z,39.25
2022-08-09T11:14:32.068Z,39.20
2022-08-09T11:16:59.997Z,38.66
2022-08-09T11:20:12.151Z,38.30
2022-08-09T11:22:44.762Z,38.16
2022-08-09T11:25:25.771Z,38.41
2022-08-09T11:28:09.255Z,38.76
2022-08-09T11:30:45.919Z,38.97
2022-08-09T11:33:19.386Z,39.22
2022-08-09T11:35:57.608Z,38.56
2022-08-09T11:38:34.902Z,38.20
2022-08-09T11:41:38.536Z,37.95
2022-08-09T11:44:09.453Z,37.44
2022-08-09T11:46:53.732Z,37.77
2022-08-09T11:50:55.104Z,38.19
2022-08-09T11:53:57.510Z,37.90
2022-08-09T11:56:02.908Z,37.40
2022-08-09T11:58:32.938Z,37.15
2022-08-09T12:01:08.724Z,37.03
2022-08-09T12:03:57.045Z,37.21
2022-08-09T12:06:32.428Z,37.93
2022-08-09T12:09:19.113Z,38.44
2022-08-09T12:12:28.533Z,38.89
2022-08-09T12:15:04.095Z,39.37
2022-08-09T12:17:57.622Z,39.69
2022-08-09T12:20:34.675Z,40.20
2022-08-09T12:23:04.707Z,40.30
2022-08-09T12:25:37.563Z,40.25
2022-08-09T12:28:59.207Z,39.82
2022-08-09T12:31:10.691Z,39.36
2022-08-09T12:33:59.442Z,38.85
2022-08-09T12:36:32.136Z,38.13
2022-08-09T12:39:01.793Z,37.78
2022-08-09T12:41:39.774Z,37.94
2022-08-09T12:44:10.325Z,38.15
2022-08-09T12:46:48.823Z,38.30
2022-08-09T12:49:18.517Z,38.69
2022-08-09T12:52:01.578Z,39.12
2022-08-09T12:55:00.595Z,39.63
2022-08-09T12:57:46.352Z,39.68
2022-08-09T13:00:25.318Z,40.14
2022-08-09T13:02:57.339Z,39.70
2022-08-09T13:05:52.373Z,39.26
2022-08-09T13:08:40.442Z,38.91
2022-08-09T13:11:23.052Z,38.47
2022-08-09T13:14:42.803Z,38.09
2022-08-09T13:16:50.618Z,37.46
2022-08-09T13:20:07.342Z,37.36
2022-08-09T13:22:38.385Z,37.25
2022-08-09T13:25:07.914Z,36.96
2022-08-09T13:27:54.560Z,36.48
2022-08-09T13:30:50.291Z,36.50
2022-08-09T13:33:23.536Z,36.02
2022-08-09T13:36:24.233Z,35.92
2022-08-09T13:38:57.609Z,36.09
2022-08-09T13:41:57.505Z,36.64
2022-08-09T13:44:17.030Z,37.51
2022-08-09T13:47:29.012Z,37.67
2022-08-09T13:49:39.831Z,37.96
2022-08-09T13:52:24.875Z,38.25
2022-08-09T13:54:59.369Z,38.84
2022-08-09T13:57:40.482Z,39.08
2022-08-09T14:00:17.209Z,38.91
2022-08-09T14:03:16.590Z,38.48
2022-08-09T14:05:58.174Z,37.88
2022-08-09T14:08:28.268Z,37.54
2022-08-09T14:10:56.440Z,37.26
2022-08-09T14:13:28.198Z,37.01
2022-08-09T14:16:16.884Z,36.71
2022-08-09T14:18:49.399Z,36.60
2022-08-09T14:21:21.074Z,36.47
2022-08-09T14:23:54.820Z,36.36
2022-08-09T14:26:32.670Z,36.27
2022-08-09T14:29:07.875Z,35.89
2022-08-09T14:31:54.715Z,35.90
2022-08-09T14:34:31.443Z,35.84
2022-08-09T14:37:07.567Z,35.99
2022-08-09T14:39:40.032Z,36.49
2022-08-09T14:42:31.002Z,37.18
2022-08-09T14:46:57.242Z,37.40
2022-08-09T14:47:58.055Z,37.95
2022-08-09T14:50:30.711Z,38.47
2022-08-09T14:52:59.599Z,38.70
2022-08-09T14:55:29.069Z,38.97
2022-08-09T14:58:02.957Z,38.91
2022-08-09T15:00:35.219Z,39.01
2022-08-09T15:03:06.823Z,39.06
2022-08-09T15:05:34.541Z,38.98
2022-08-09T15:08:05.640Z,38.90
2022-08-09T15:10:34.965Z,38.46
2022-08-09T15:13:04.921Z,37.92
2022-08-09T15:15:39.222Z,37.28
2022-08-09T15:18:12.401Z,37.10
2022-08-09T15:21:57.067Z,36.76
2022-08-09T15:24:03.094Z,36.69
2022-08-09T15:26:18.864Z,37.06
2022-08-09T15:28:55.955Z,37.23
2022-08-09T15:31:36.075Z,37.38
2022-08-09T15:34:17.574Z,37.48
2022-08-09T15:36:58.569Z,37.20
2022-08-09T15:39:34.862Z,37.00
2022-08-09T15:42:14.827Z,36.43
2022-08-09T15:44:42.528Z,35.94
2022-08-09T15:47:13.981Z,35.71
2022-08-09T15:50:00.610Z,35.41
2022-08-09T15:52:29.820Z,35.24
2022-08-09T15:54:57.755Z,35.12
2022-08-09T15:57:35.835Z,35.16
2022-08-09T16:00:21.885Z,35.24
2022-08-09T16:02:54.903Z,34.85
2022-08-09T16:05:47.328Z,34.42
2022-08-09T16:08:29.708Z,33.92
2022-08-09T16:11:02.499Z,33.74
2022-08-09T16:14:05.482Z,33.52
2022-08-09T16:16:19.378Z,33.25
2022-08-09T16:18:47.949Z,33.17
2022-08-09T16:21:25.054Z,33.10
2022-08-09T16:24:02.057Z,32.94
2022-08-09T16:26:36.284Z,32.84
2022-08-09T16:29:11.191Z,32.72
2022-08-09T16:32:18.669Z,32.73
2022-08-09T16:34:55.465Z,32.98
2022-08-09T16:37:18.906Z,32.92
2022-08-09T16:39:48.186Z,32.69
2022-08-09T16:42:33.574Z,32.85
2022-08-09T16:45:00.999Z,32.65
2022-08-09T16:48:43.171Z,32.75
2022-08-09T16:50:29.302Z,32.68
2022-08-09T16:53:00.742Z,32.47
2022-08-09T16:55:31.524Z,32.35
2022-08-09T16:58:16.932Z,32.44
2022-08-09T17:00:46.596Z,32.27
2022-08-09T17:03:21.522Z,32.25
2022-08-09T17:06:07.078Z,32.22
2022-08-09T17:08:58.840Z,32.16
2022-08-09T17:11:41.043Z,32.22
2022-08-09T17:14:26.238Z,32.20
2022-08-09T17:17:03.079Z,32.15
2022-08-09T17:19:46.416Z,32.12
2022-08-09T17:22:15.189Z,32.19
2022-08-09T17:24:47.461Z,32.24
2022-08-09T17:27:21.148Z,32.12
2022-08-09T17:29:48.502Z,31.94
2022-08-09T17:32:20.436Z,31.82
2022-08-09T17:35:03.874Z,31.77
2022-08-09T17:38:14.380Z,31.84
2022-08-09T17:40:29.838Z,31.64
2022-08-09T17:43:03.287Z,31.61
2022-08-09T17:46:03.011Z,31.64
2022-08-09T17:48:29.221Z,31.46
2022-08-09T17:51:00.930Z,31.42
2022-08-09T17:53:42.996Z,31.38
2022-08-09T17:56:11.094Z,31.26
2022-08-09T17:58:38.780Z,31.22
2022-08-09T18:01:15.356Z,31.20
2022-08-09T18:03:50.436Z,31.18
2022-08-09T18:06:30.932Z,31.13
2022-08-09T18:09:03.430Z,31.10
2022-08-09T18:11:47.130Z,31.10
2022-08-09T18:14:22.522Z,31.01
2022-08-09T18:16:50.340Z,30.98
2022-08-09T18:20:55.555Z,30.91
2022-08-09T18:22:13.275Z,30.93
2022-08-09T18:24:44.395Z,30.92
2022-08-09T18:27:49.068Z,30.81
2022-08-09T18:30:42.198Z,30.74
2022-08-09T18:32:54.078Z,30.75
2022-08-09T18:35:58.014Z,30.63
2022-08-09T18:38:11.782Z,30.69
2022-08-09T18:40:40.672Z,30.65
2022-08-09T18:43:08.946Z,30.69
2022-08-09T18:46:47.569Z,30.62
2022-08-09T18:48:25.561Z,30.44
2022-08-09T18:50:58.004Z,30.33
2022-08-09T18:53:26.148Z,30.49
2022-08-09T18:56:09.027Z,30.50
2022-08-09T18:58:36.514Z,30.59
2022-08-09T19:01:06.646Z,30.49
2022-08-09T19:03:54.615Z,30.59
2022-08-09T19:06:23.833Z,30.73
2022-08-09T19:09:03.253Z,30.49
2022-08-09T19:11:37.506Z,30.43
2022-08-09T19:14:07.091Z,30.41
2022-08-09T19:16:35.950Z,30.41
2022-08-09T19:19:21.388Z,30.49
2022-08-09T19:22:06.883Z,30.35
2022-08-09T19:25:07.659Z,30.38
2022-08-09T19:27:23.909Z,30.42
2022-08-09T19:30:22.730Z,30.38
2022-08-09T19:32:44.261Z,30.39
2022-08-09T19:35:11.598Z,30.27
2022-08-09T19:37:56.202Z,30.23
2022-08-09T19:40:34.087Z,30.20
2022-08-09T19:43:05.359Z,30.15
2022-08-09T19:45:39.050Z,30.13
2022-08-09T19:48:09.546Z,30.09
2022-08-09T19:50:50.477Z,29.98
2022-08-09T19:53:21.871Z,30.03
2022-08-09T19:56:03.205Z,30.00
2022-08-09T19:58:34.959Z,29.88
2022-08-09T20:01:03.229Z,29.76
2022-08-09T20:04:10.620Z,29.65
2022-08-09T20:06:22.291Z,29.53
2022-08-09T20:08:57.331Z,29.34
2022-08-09T20:11:26.855Z,29.70
2022-08-09T20:13:55.909Z,29.21
2022-08-09T20:16:34.221Z,29.24
2022-08-09T20:19:47.852Z,29.26
2022-08-09T20:21:57.382Z,29.18
2022-08-09T20:24:29.467Z,29.26
2022-08-09T20:27:07.890Z,28.54
2022-08-09T20:29:39.594Z,28.10
2022-08-09T20:32:30.227Z,28.02
2022-08-09T20:34:57.976Z,28.23
2022-08-09T20:37:37.890Z,28.19
2022-08-09T20:40:27.217Z,28.62
2022-08-09T20:43:19.012Z,28.23
2022-08-09T20:46:00.318Z,28.22
2022-08-09T20:48:38.229Z,28.39
2022-08-09T20:51:07.001Z,28.50
2022-08-09T20:53:38.547Z,28.69
2022-08-09T20:56:20.397Z,28.69
2022-08-09T20:58:54.560Z,28.97
2022-08-09T21:01:35.267Z,29.10
2022-08-09T21:05:52.071Z,28.82
2022-08-09T21:07:11.998Z,28.84
2022-08-09T21:09:45.751Z,28.90
2022-08-09T21:12:32.286Z,29.05
2022-08-09T21:15:13.074Z,29.00
2022-08-09T21:18:22.214Z,28.92
2022-08-09T21:20:30.023Z,28.94
2022-08-09T21:22:59.454Z,28.86
2022-08-09T21:25:56.197Z,28.83
2022-08-09T21:28:36.278Z,29.05
2022-08-09T21:31:17.499Z,28.99
2022-08-09T21:33:52.831Z,28.96
2022-08-09T21:36:25.962Z,28.90
2022-08-09T21:38:57.831Z,29.27
2022-08-09T21:42:04.007Z,29.16
2022-08-09T21:44:33.140Z,28.94
2022-08-09T21:47:07.370Z,28.99
2022-08-09T21:49:39.638Z,28.80
2022-08-09T21:52:15.100Z,28.89
2022-08-09T21:54:50.563Z,29.24
2022-08-09T21:57:37.660Z,29.08
2022-08-09T22:00:14.707Z,29.00
2022-08-09T22:02:43.332Z,28.87
2022-08-09T22:05:23.296Z,28.76
2022-08-09T22:07:54.442Z,28.95
2022-08-09T22:10:23.103Z,28.56
2022-08-09T22:12:52.134Z,28.48
2022-08-09T22:15:20.701Z,28.50
2022-08-09T22:17:50.563Z,28.59
2022-08-09T22:20:21.791Z,28.45
2022-08-09T22:22:55.195Z,28.52
2022-08-09T22:26:05.336Z,28.33
2022-08-09T22:28:10.677Z,28.26
2022-08-09T22:30:41.795Z,28.26
2022-08-09T22:33:17.202Z,28.57
2022-08-09T22:36:02.082Z,28.23
2022-08-09T22:38:30.941Z,27.99
2022-08-09T22:40:59.019Z,27.84
2022-08-09T22:44:03.348Z,27.72
2022-08-09T22:48:12.117Z,27.87
2022-08-09T22:49:09.831Z,27.82
2022-08-09T22:51:39.387Z,27.82
2022-08-09T22:54:11.130Z,27.72
2022-08-09T22:56:41.545Z,27.63
2022-08-09T22:59:55.426Z,27.50
2022-08-09T23:01:57.525Z,27.40
2022-08-09T23:04:25.430Z,27.41
2022-08-09T23:07:14.082Z,27.36
2022-08-09T23:09:43.657Z,27.36
2022-08-09T23:12:11.551Z,27.29
2022-08-09T23:14:42.614Z,27.16
2022-08-09T23:17:11.173Z,27.06
2022-08-09T23:20:00.668Z,27.01
2022-08-09T23:22:26.336Z,26.44
2022-08-09T23:24:53.675Z,26.24
2022-08-09T23:27:21.022Z,26.69
2022-08-09T23:29:48.283Z,26.40
2022-08-09T23:32:15.729Z,26.48
2022-08-09T23:34:43.107Z,25.86
2022-08-09T23:37:10.391Z,25.69
2022-08-09T23:39:37.898Z,25.45
2022-08-09T23:42:05.452Z,25.66
2022-08-09T23:44:32.925Z,25.78
2022-08-09T23:47:00.481Z,25.72
2022-08-09T23:49:27.814Z,25.38
2022-08-09T23:51:55.587Z,25.35
2022-08-09T23:54:26.490Z,25.20
2022-08-09T23:56:56.124Z,25.10
2022-08-09T23:59:46.308Z,24.93
