createdAt,value
2023-03-07T00:00:28.893Z,9.88
2023-03-07T00:03:30.497Z,9.23
2023-03-07T00:06:32.531Z,9.60
2023-03-07T00:09:34.058Z,8.77
2023-03-07T00:12:35.559Z,8.30
2023-03-07T00:15:38.307Z,8.27
2023-03-07T00:18:40.040Z,8.45
2023-03-07T00:21:41.485Z,8.77
2023-03-07T00:24:42.943Z,8.20
2023-03-07T00:27:44.405Z,8.70
2023-03-07T00:30:45.855Z,8.75
2023-03-07T00:33:47.746Z,7.82
2023-03-07T00:36:49.188Z,7.97
2023-03-07T00:39:50.690Z,7.30
2023-03-07T00:42:52.199Z,8.75
2023-03-07T00:45:54.169Z,8.60
2023-03-07T00:48:55.740Z,6.82
2023-03-07T00:51:57.245Z,6.97
2023-03-07T00:54:59.009Z,7.30
2023-03-07T00:58:00.548Z,6.97
2023-03-07T01:01:04.736Z,7.60
2023-03-07T01:04:06.481Z,6.75
2023-03-07T01:07:08.037Z,6.72
2023-03-07T01:10:10.128Z,6.50
2023-03-07T01:13:12.353Z,8.10
2023-03-07T01:16:20.379Z,6.78
2023-03-07T01:19:22.827Z,9.07
2023-03-07T01:22:24.449Z,7.43
2023-03-07T01:25:26.647Z,6.93
2023-03-07T01:28:28.346Z,8.45
2023-03-07T01:31:30.594Z,10.57
2023-03-07T01:34:32.747Z,8.60
2023-03-07T01:37:34.232Z,10.07
2023-03-07T01:40:38.388Z,8.63
2023-03-07T01:43:40.198Z,8.50
2023-03-07T01:46:53.439Z,8.40
2023-03-07T01:50:00.458Z,8.60
2023-03-07T01:53:03.856Z,6.20
2023-03-07T01:56:07.934Z,6.38
2023-03-07T01:59:09.680Z,6.63
2023-03-07T02:02:19.215Z,5.80
2023-03-07T02:05:25.451Z,5.13
2023-03-07T02:11:30.618Z,5.75
2023-03-07T02:14:32.240Z,5.00
2023-03-07T02:17:35.044Z,5.47
2023-03-07T02:20:40.500Z,5.82
2023-03-07T02:23:54.339Z,5.22
2023-03-07T02:26:57.610Z,4.75
2023-03-07T02:29:59.338Z,5.15
2023-03-07T02:33:01.443Z,5.03
2023-03-07T02:36:06.732Z,4.60
2023-03-07T02:42:23.822Z,4.60
2023-03-07T02:45:30.979Z,4.38
2023-03-07T02:48:32.493Z,5.00
2023-03-07T02:51:34.695Z,4.50
2023-03-07T02:54:36.326Z,7.07
2023-03-07T02:57:37.880Z,3.97
2023-03-07T03:00:41.127Z,4.95
2023-03-07T03:03:42.658Z,4.95
2023-03-07T03:06:44.190Z,4.18
2023-03-07T03:09:45.697Z,5.00
2023-03-07T03:12:47.653Z,5.30
2023-03-07T03:15:49.745Z,4.45
2023-03-07T03:18:51.618Z,4.10
2023-03-07T03:21:53.749Z,3.90
2023-03-07T03:24:55.325Z,3.92
2023-03-07T03:27:57.301Z,3.95
2023-03-07T03:31:10.312Z,4.65
2023-03-07T03:34:14.161Z,5.10
2023-03-07T03:37:15.967Z,3.88
2023-03-07T03:40:17.951Z,3.95
2023-03-07T03:43:20.809Z,3.97
2023-03-07T03:46:22.427Z,4.55
2023-03-07T03:49:24.029Z,3.33
2023-03-07T03:52:27.976Z,3.95
2023-03-07T03:55:29.689Z,3.78
2023-03-07T03:58:32.181Z,3.30
2023-03-07T04:01:34.085Z,4.03
2023-03-07T04:04:36.202Z,3.80
2023-03-07T04:07:37.835Z,3.25
2023-03-07T04:10:39.540Z,3.53
2023-03-07T04:13:41.542Z,3.38
2023-03-07T04:16:43.220Z,3.60
2023-03-07T04:19:44.708Z,3.38
2023-03-07T04:22:46.368Z,3.08
2023-03-07T04:25:52.220Z,3.20
2023-03-07T04:28:53.872Z,3.78
2023-03-07T04:32:04.026Z,3.17
2023-03-07T04:35:05.758Z,3.60
2023-03-07T04:38:07.421Z,3.75
2023-03-07T04:41:14.079Z,3.22
2023-03-07T04:44:17.018Z,3.33
2023-03-07T04:47:18.531Z,3.33
2023-03-07T04:50:21.647Z,3.40
2023-03-07T04:53:23.257Z,3.15
2023-03-07T04:56:24.750Z,2.80
2023-03-07T04:59:26.639Z,2.88
2023-03-07T05:02:28.758Z,2.60
2023-03-07T05:05:31.281Z,3.35
2023-03-07T05:08:33.398Z,3.17
2023-03-07T05:11:35.447Z,3.08
2023-03-07T05:14:36.961Z,2.95
2023-03-07T05:17:38.457Z,3.10
2023-03-07T05:20:43.033Z,2.92
2023-03-07T05:23:44.576Z,3.20
2023-03-07T05:26:47.266Z,3.10
2023-03-07T05:29:48.718Z,2.63
2023-03-07T05:32:51.379Z,3.08
2023-03-07T05:35:55.431Z,2.85
2023-03-07T05:38:58.076Z,3.10
2023-03-07T05:41:59.614Z,4.10
2023-03-07T05:45:02.353Z,2.58
2023-03-07T05:48:04.075Z,3.13
2023-03-07T05:51:06.123Z,2.38
2023-03-07T05:54:07.642Z,2.97
2023-03-07T05:57:10.518Z,2.88
2023-03-07T06:00:12.802Z,3.33
2023-03-07T06:03:22.447Z,3.83
2023-03-07T06:06:23.958Z,2.10
2023-03-07T06:09:25.936Z,2.30
2023-03-07T06:12:29.501Z,2.15
2023-03-07T06:15:31.121Z,3.80
2023-03-07T06:21:39.428Z,2.80
2023-03-07T06:24:40.994Z,4.10
2023-03-07T06:27:44.433Z,3.00
2023-03-07T06:30:46.364Z,1.77
2023-03-07T06:33:48.748Z,3.60
2023-03-07T06:36:52.241Z,3.97
2023-03-07T06:39:54.050Z,3.67
2023-03-07T06:42:55.652Z,3.67
2023-03-07T06:45:57.310Z,2.20
2023-03-07T06:49:02.570Z,4.03
2023-03-07T06:52:04.451Z,4.95
2023-03-07T06:55:07.785Z,4.05
2023-03-07T06:58:10.181Z,4.88
2023-03-07T07:01:19.927Z,4.32
2023-03-07T07:04:24.346Z,2.35
2023-03-07T07:07:27.017Z,3.50
2023-03-07T07:10:28.532Z,2.78
2023-03-07T07:13:30.345Z,3.00
2023-03-07T07:16:33.821Z,3.17
2023-03-07T07:19:35.778Z,2.70
2023-03-07T07:22:37.471Z,3.75
2023-03-07T07:25:39.122Z,3.55
2023-03-07T07:28:40.623Z,3.00
2023-03-07T07:31:44.043Z,2.13
2023-03-07T07:34:45.915Z,3.88
2023-03-07T07:37:47.577Z,2.38
2023-03-07T07:40:49.424Z,3.20
2023-03-07T07:43:53.511Z,2.92
2023-03-07T07:47:01.765Z,3.58
2023-03-07T07:50:03.412Z,3.90
2023-03-07T07:53:08.375Z,1.85
2023-03-07T07:56:10.120Z,1.77
2023-03-07T07:59:11.943Z,2.58
2023-03-07T08:02:13.800Z,2.45
2023-03-07T08:05:16.163Z,3.05
2023-03-07T08:08:20.324Z,4.63
2023-03-07T08:11:23.651Z,3.45
2023-03-07T08:14:25.206Z,4.75
2023-03-07T08:17:29.071Z,5.78
2023-03-07T08:20:30.626Z,3.33
2023-03-07T08:23:32.214Z,10.48
2023-03-07T08:26:33.760Z,14.73
2023-03-07T08:29:35.368Z,22.35
2023-03-07T08:32:36.885Z,30.17
2023-03-07T08:35:40.057Z,19.15
2023-03-07T08:38:41.866Z,14.63
2023-03-07T08:41:43.367Z,14.15
2023-03-07T08:44:44.944Z,19.05
2023-03-07T08:47:46.520Z,10.35
2023-03-07T08:50:48.195Z,11.48
2023-03-07T08:53:49.686Z,16.23
2023-03-07T08:56:51.206Z,30.90
2023-03-07T08:59:52.685Z,17.48
2023-03-07T09:02:54.398Z,14.35
2023-03-07T09:05:55.922Z,12.13
2023-03-07T09:08:57.444Z,21.42
2023-03-07T09:11:58.962Z,14.70
2023-03-07T09:15:00.545Z,13.20
2023-03-07T09:18:02.072Z,60.03
2023-03-07T09:21:05.521Z,54.17
2023-03-07T09:24:07.832Z,42.70
2023-03-07T09:27:11.416Z,36.22
2023-03-07T09:30:14.483Z,34.33
2023-03-07T09:33:15.988Z,30.95
2023-03-07T09:36:18.242Z,26.48
2023-03-07T09:39:19.896Z,33.65
2023-03-07T09:42:27.681Z,28.38
2023-03-07T09:45:39.383Z,26.38
2023-03-07T09:49:04.484Z,19.67
2023-03-07T11:08:44.922Z,11.30
2023-03-07T11:11:50.931Z,9.30
2023-03-07T11:14:58.004Z,9.00
2023-03-07T11:17:59.501Z,9.63
2023-03-07T11:21:00.971Z,8.15
2023-03-07T11:24:06.258Z,9.80
2023-03-07T11:27:21.416Z,7.65
2023-03-07T11:30:25.557Z,6.13
2023-03-07T11:33:59.115Z,6.57
2023-03-07T11:37:27.386Z,6.90
2023-03-07T11:40:34.814Z,5.78
2023-03-07T11:43:45.447Z,5.78
2023-03-07T11:47:11.580Z,6.50
2023-03-07T11:50:25.172Z,5.45
2023-03-07T11:53:52.321Z,5.82
2023-03-07T11:56:58.006Z,5.88
2023-03-07T12:00:15.253Z,5.03
2023-03-07T12:03:35.041Z,5.95
2023-03-07T12:07:10.604Z,7.55
2023-03-07T12:10:46.005Z,7.97
2023-03-07T12:13:54.466Z,4.45
2023-03-07T12:17:07.981Z,4.38
2023-03-07T12:20:30.817Z,4.63
2023-03-07T12:23:52.465Z,4.10
2023-03-07T12:26:59.979Z,5.45
2023-03-07T12:30:13.172Z,4.55
2023-03-07T12:33:27.687Z,4.40
2023-03-07T12:36:35.348Z,5.35
2023-03-07T12:39:53.858Z,7.47
2023-03-07T12:43:07.708Z,5.90
2023-03-07T12:46:20.836Z,4.85
2023-03-07T12:49:40.983Z,4.53
2023-03-07T12:52:50.734Z,5.80
2023-03-07T12:56:02.453Z,3.85
2023-03-07T12:59:16.076Z,4.90
2023-03-07T13:02:27.083Z,7.38
2023-03-07T13:05:29.649Z,4.30
2023-03-07T13:08:31.378Z,5.82
2023-03-07T13:11:34.743Z,4.90
2023-03-07T13:14:41.302Z,4.63
2023-03-07T13:17:42.822Z,3.83
2023-03-07T13:20:45.007Z,4.05
2023-03-07T13:23:46.527Z,3.40
2023-03-07T13:26:55.068Z,4.55
2023-03-07T13:30:05.839Z,3.08
2023-03-07T13:33:27.626Z,3.13
2023-03-07T13:36:38.949Z,5.65
2023-03-07T13:40:01.049Z,4.97
2023-03-07T13:43:04.925Z,5.03
2023-03-07T13:46:24.989Z,5.43
2023-03-07T13:49:45.476Z,4.18
2023-03-07T13:52:47.591Z,7.57
2023-03-07T13:55:54.431Z,6.30
2023-03-07T13:58:58.855Z,5.95
2023-03-07T14:02:07.320Z,7.15
2023-03-07T14:05:08.920Z,4.55
2023-03-07T14:08:14.226Z,5.95
2023-03-07T14:11:38.078Z,3.97
2023-03-07T14:14:59.668Z,5.85
2023-03-07T14:18:16.364Z,4.78
2023-03-07T14:21:46.290Z,5.47
2023-03-07T14:25:23.023Z,5.05
2023-03-07T14:28:29.489Z,3.30
2023-03-07T14:37:43.790Z,6.47
2023-03-07T14:40:45.561Z,2.38
2023-03-07T14:43:50.016Z,5.38
2023-03-07T14:47:16.591Z,6.55
2023-03-07T14:50:29.346Z,5.32
2023-03-07T14:53:32.195Z,4.35
2023-03-07T14:56:34.060Z,4.05
2023-03-07T14:59:35.556Z,3.42
2023-03-07T15:02:45.820Z,2.75
2023-03-07T15:05:53.723Z,5.85
2023-03-07T15:08:59.340Z,5.15
2023-03-07T15:12:15.668Z,5.33
2023-03-07T15:15:33.959Z,4.80
2023-03-07T15:18:40.240Z,3.60
2023-03-07T15:21:47.123Z,7.45
2023-03-07T15:24:50.705Z,3.58
2023-03-07T15:28:32.077Z,3.70
2023-03-07T15:31:49.561Z,7.10
2023-03-07T15:35:03.030Z,4.55
2023-03-07T15:38:15.888Z,2.10
2023-03-07T15:41:35.889Z,3.05
2023-03-07T15:44:37.988Z,2.15
2023-03-07T15:47:40.732Z,4.82
2023-03-07T15:50:42.643Z,3.13
2023-03-07T15:53:50.996Z,4.72
2023-03-07T15:56:59.380Z,3.95
2023-03-07T16:00:02.627Z,3.20
2023-03-07T16:03:27.865Z,3.22
2023-03-07T16:06:46.061Z,2.45
2023-03-07T16:09:47.622Z,2.55
2023-03-07T16:12:49.536Z,5.18
2023-03-07T16:16:22.606Z,3.00
2023-03-07T16:19:24.467Z,1.90
2023-03-07T16:22:26.140Z,2.22
2023-03-07T16:25:30.795Z,2.97
2023-03-07T16:28:34.415Z,3.88
2023-03-07T16:31:36.083Z,2.33
2023-03-07T16:34:37.638Z,3.08
2023-03-07T16:37:39.106Z,2.10
2023-03-07T16:40:43.369Z,2.42
2023-03-07T16:43:46.551Z,2.28
2023-03-07T16:47:16.053Z,2.42
2023-03-07T16:50:20.911Z,2.58
2023-03-07T16:53:22.531Z,2.63
2023-03-07T16:56:37.902Z,5.32
2023-03-07T16:59:43.439Z,3.83
2023-03-07T17:02:45.918Z,4.30
2023-03-07T17:05:47.826Z,3.22
2023-03-07T17:08:53.009Z,4.82
2023-03-07T17:11:54.717Z,5.10
2023-03-07T17:14:59.103Z,4.10
2023-03-07T17:18:01.178Z,4.00
2023-03-07T17:21:03.661Z,3.60
2023-03-07T17:24:05.384Z,3.03
2023-03-07T17:27:06.996Z,4.07
2023-03-07T17:30:14.640Z,3.03
2023-03-07T17:33:16.229Z,3.20
2023-03-07T17:36:17.763Z,3.45
2023-03-07T17:39:20.374Z,4.25
2023-03-07T17:42:21.908Z,4.10
2023-03-07T17:45:23.447Z,4.15
2023-03-07T17:48:25.237Z,2.95
2023-03-07T17:51:26.945Z,2.17
2023-03-07T17:54:28.421Z,1.40
2023-03-07T17:57:30.017Z,3.28
2023-03-07T18:00:31.474Z,2.13
2023-03-07T18:03:33.057Z,3.50
2023-03-07T18:06:36.603Z,6.95
2023-03-07T18:09:38.282Z,3.55
2023-03-07T18:12:39.930Z,3.47
2023-03-07T18:15:45.545Z,2.88
2023-03-07T18:18:58.192Z,5.80
2023-03-07T18:22:00.062Z,2.83
2023-03-07T18:25:02.082Z,2.55
2023-03-07T18:28:04.295Z,4.05
2023-03-07T18:31:14.904Z,3.47
2023-03-07T18:34:16.600Z,2.85
2023-03-07T18:37:19.260Z,3.33
2023-03-07T18:40:22.770Z,5.07
2023-03-07T18:43:24.305Z,4.88
2023-03-07T18:46:30.490Z,2.40
2023-03-07T18:49:32.275Z,2.75
2023-03-07T18:52:33.777Z,1.50
2023-03-07T18:55:38.142Z,2.90
2023-03-07T18:58:40.816Z,2.60
2023-03-07T19:01:42.369Z,2.55
2023-03-07T19:04:43.878Z,3.30
2023-03-07T19:07:45.431Z,1.88
2023-03-07T19:10:46.890Z,4.05
2023-03-07T19:13:49.493Z,5.50
2023-03-07T19:16:51.056Z,2.40
2023-03-07T19:20:00.096Z,2.15
2023-03-07T19:23:01.639Z,3.30
2023-03-07T19:26:05.407Z,2.10
2023-03-07T19:29:06.979Z,3.65
2023-03-07T19:32:08.748Z,2.15
2023-03-07T19:35:10.318Z,2.97
2023-03-07T19:38:11.795Z,1.58
2023-03-07T19:41:14.728Z,2.08
2023-03-07T19:44:16.638Z,2.63
2023-03-07T19:47:18.109Z,2.30
2023-03-07T19:50:19.602Z,1.45
2023-03-07T19:53:21.253Z,1.73
2023-03-07T19:56:27.079Z,2.38
2023-03-07T19:59:28.541Z,3.50
2023-03-07T20:02:30.013Z,0.90
2023-03-07T20:05:31.605Z,0.85
2023-03-07T20:08:33.643Z,1.90
2023-03-07T20:11:36.348Z,1.15
2023-03-07T20:14:42.609Z,1.35
2023-03-07T20:17:44.113Z,1.95
2023-03-07T20:20:45.581Z,1.63
2023-03-07T20:23:48.296Z,2.38
2023-03-07T20:26:49.880Z,1.40
2023-03-07T20:29:52.834Z,1.83
2023-03-07T20:32:55.736Z,1.55
2023-03-07T20:36:03.671Z,1.15
2023-03-07T20:39:08.120Z,1.65
2023-03-07T20:42:09.769Z,1.40
2023-03-07T20:45:12.046Z,2.03
2023-03-07T20:48:13.518Z,1.83
2023-03-07T20:51:20.865Z,1.30
2023-03-07T20:54:22.387Z,1.75
2023-03-07T20:57:23.955Z,1.92
2023-03-07T21:00:25.482Z,1.63
2023-03-07T21:03:27.746Z,1.85
2023-03-07T21:06:29.226Z,1.95
2023-03-07T21:09:30.742Z,1.95
2023-03-07T21:12:32.209Z,1.10
2023-03-07T21:15:34.227Z,2.92
2023-03-07T21:18:36.600Z,1.50
2023-03-07T21:21:39.000Z,1.30
2023-03-07T21:24:40.576Z,2.25
2023-03-07T21:27:42.169Z,1.42
2023-03-07T21:30:43.815Z,1.30
2023-03-07T21:33:48.305Z,2.90
2023-03-07T21:36:55.888Z,1.98
2023-03-07T21:39:57.390Z,1.42
2023-03-07T21:42:58.876Z,1.63
2023-03-07T21:46:11.910Z,2.88
2023-03-07T21:49:13.539Z,3.97
2023-03-07T21:52:15.148Z,3.47
2023-03-07T21:55:17.118Z,2.58
2023-03-07T21:58:23.146Z,2.78
2023-03-07T22:01:27.661Z,2.80
2023-03-07T22:04:29.852Z,2.90
2023-03-07T22:07:31.856Z,1.95
2023-03-07T22:10:33.633Z,3.80
2023-03-07T22:13:36.912Z,2.85
2023-03-07T22:16:38.630Z,2.08
2023-03-07T22:19:40.154Z,2.47
2023-03-07T22:22:41.663Z,4.10
2023-03-07T22:25:43.152Z,3.42
2023-03-07T22:28:44.655Z,5.97
2023-03-07T22:31:46.237Z,1.95
2023-03-07T22:34:47.701Z,3.17
2023-03-07T22:37:49.242Z,3.10
2023-03-07T22:40:51.142Z,2.47
2023-03-07T22:43:52.710Z,3.75
2023-03-07T22:46:55.050Z,3.03
2023-03-07T22:49:56.871Z,1.67
2023-03-07T22:52:58.474Z,2.95
2023-03-07T22:56:00.354Z,3.78
2023-03-07T22:59:02.760Z,3.53
2023-03-07T23:02:04.237Z,1.98
2023-03-07T23:05:06.003Z,1.95
2023-03-07T23:08:07.530Z,2.72
2023-03-07T23:11:09.528Z,1.95
2023-03-07T23:14:10.968Z,2.58
2023-03-07T23:17:12.408Z,2.70
2023-03-07T23:20:14.327Z,1.58
2023-03-07T23:23:15.810Z,2.08
2023-03-07T23:26:23.570Z,2.20
2023-03-07T23:29:25.044Z,3.50
2023-03-07T23:32:26.957Z,1.65
2023-03-07T23:35:28.448Z,2.40
2023-03-07T23:38:29.880Z,3.58
2023-03-07T23:41:31.343Z,2.80
2023-03-07T23:44:33.051Z,1.90
2023-03-07T23:47:34.555Z,2.60
2023-03-07T23:50:36.147Z,2.25
2023-03-07T23:53:37.941Z,2.53
2023-03-07T23:56:39.403Z,2.35
2023-03-07T23:59:40.874Z,2.00
