createdAt,value
2022-10-05T03:31:45.887Z,93.13
2022-10-05T03:32:46.825Z,91.35
2022-10-05T03:33:46.838Z,90.80
2022-10-05T03:34:46.817Z,90.29
2022-10-05T03:35:46.814Z,89.88
2022-10-05T03:36:47.192Z,89.67
2022-10-05T03:37:46.789Z,90.08
2022-10-05T03:38:46.783Z,88.85
2022-10-05T03:39:46.775Z,90.39
2022-10-05T03:40:46.748Z,89.02
2022-10-05T03:41:46.745Z,89.78
2022-10-05T03:42:46.928Z,89.37
2022-10-05T03:43:46.723Z,89.78
2022-10-05T03:44:46.726Z,88.61
2022-10-05T03:45:46.774Z,88.41
2022-10-05T03:46:47.003Z,89.32
2022-10-05T03:47:46.680Z,88.41
2022-10-05T03:48:46.691Z,87.90
2022-10-05T03:49:46.778Z,88.00
2022-10-05T03:50:46.638Z,87.70
2022-10-05T03:51:46.654Z,88.00
2022-10-05T03:52:46.613Z,87.90
2022-10-05T03:53:46.618Z,89.23
2022-10-05T03:54:46.620Z,89.43
2022-10-05T03:55:46.600Z,90.14
2022-10-05T03:56:46.910Z,90.19
2022-10-05T03:57:46.627Z,89.98
2022-10-05T03:58:46.550Z,89.67
2022-10-05T03:59:46.590Z,89.58
2022-10-05T04:00:46.527Z,89.37
2022-10-05T04:01:46.550Z,88.96
2022-10-05T04:02:46.592Z,89.47
2022-10-05T04:03:46.526Z,90.49
2022-10-05T04:04:46.485Z,90.29
2022-10-05T04:05:46.509Z,89.88
2022-10-05T04:06:46.799Z,90.94
2022-10-05T04:07:46.517Z,91.05
2022-10-05T04:08:48.013Z,91.05
2022-10-05T04:09:46.450Z,91.05
2022-10-05T04:10:46.454Z,90.64
2022-10-05T04:11:46.422Z,91.46
2022-10-05T04:12:46.414Z,91.96
2022-10-05T04:13:46.410Z,92.07
2022-10-05T04:14:46.378Z,91.70
2022-10-05T04:15:46.439Z,91.70
2022-10-05T04:16:46.745Z,92.21
2022-10-05T04:17:46.358Z,92.01
2022-10-05T04:18:46.343Z,91.80
2022-10-05T04:19:46.339Z,92.01
2022-10-05T04:20:46.320Z,91.39
2022-10-05T04:21:46.346Z,90.84
2022-10-05T04:22:46.324Z,90.43
2022-10-05T04:23:46.295Z,90.94
2022-10-05T04:24:46.276Z,90.74
2022-10-05T04:25:46.288Z,90.43
2022-10-05T04:26:46.672Z,90.43
2022-10-05T04:27:46.294Z,90.43
2022-10-05T04:28:46.455Z,90.84
2022-10-05T04:29:46.230Z,90.74
2022-10-05T04:30:46.202Z,90.64
2022-10-05T04:31:46.320Z,90.23
2022-10-05T04:32:46.239Z,90.23
2022-10-05T04:33:46.206Z,90.08
2022-10-05T04:34:46.163Z,89.98
2022-10-05T04:35:46.174Z,89.98
2022-10-05T04:36:46.474Z,89.37
2022-10-05T04:37:46.727Z,89.17
2022-10-05T04:38:46.159Z,89.17
2022-10-05T04:39:46.130Z,89.06
2022-10-05T04:40:46.104Z,89.88
2022-10-05T04:41:46.135Z,89.17
2022-10-05T04:42:46.091Z,89.17
2022-10-05T04:43:46.132Z,89.06
2022-10-05T04:44:46.061Z,89.17
2022-10-05T04:45:46.079Z,89.06
2022-10-05T04:46:46.406Z,88.96
2022-10-05T04:47:46.070Z,88.96
2022-10-05T04:48:46.019Z,89.26
2022-10-05T04:49:46.041Z,89.17
2022-10-05T04:50:46.012Z,89.26
2022-10-05T04:51:50.920Z,89.78
2022-10-05T04:52:45.991Z,89.98
2022-10-05T04:53:45.982Z,90.12
2022-10-05T04:54:45.978Z,90.43
2022-10-05T04:55:45.956Z,90.33
2022-10-05T04:56:46.191Z,90.74
2022-10-05T04:57:45.983Z,91.05
2022-10-05T04:58:45.917Z,90.64
2022-10-05T04:59:45.905Z,91.05
2022-10-05T05:00:45.957Z,91.25
2022-10-05T05:01:45.885Z,90.94
2022-10-05T05:02:45.860Z,91.39
2022-10-05T05:03:45.965Z,91.19
2022-10-05T05:04:50.830Z,91.39
2022-10-05T05:06:12.198Z,91.39
2022-10-05T05:06:46.098Z,91.29
2022-10-05T05:07:45.838Z,90.94
2022-10-05T05:08:45.796Z,90.74
2022-10-05T05:09:45.804Z,91.15
2022-10-05T05:10:45.774Z,91.15
2022-10-05T05:11:45.836Z,90.74
2022-10-05T05:12:45.754Z,91.46
2022-10-05T05:13:45.758Z,91.50
2022-10-05T05:14:45.732Z,91.60
2022-10-05T05:15:45.755Z,91.91
2022-10-05T05:16:46.097Z,91.09
2022-10-05T05:17:45.715Z,91.29
2022-10-05T05:18:45.691Z,91.91
2022-10-05T05:19:45.691Z,91.50
2022-10-05T05:20:45.671Z,91.70
2022-10-05T05:21:45.670Z,91.60
2022-10-05T05:22:45.899Z,91.39
2022-10-05T05:23:45.648Z,91.19
2022-10-05T05:24:45.623Z,90.99
2022-10-05T05:25:45.627Z,90.99
2022-10-05T05:26:45.688Z,91.39
2022-10-05T05:27:45.632Z,91.39
2022-10-05T05:28:45.588Z,91.09
2022-10-05T05:29:45.582Z,91.50
2022-10-05T05:30:45.564Z,91.19
2022-10-05T05:31:45.695Z,91.50
2022-10-05T05:32:45.544Z,91.39
2022-10-05T05:33:45.712Z,90.78
2022-10-05T05:34:45.530Z,90.64
2022-10-05T05:35:45.524Z,90.33
2022-10-05T05:36:45.763Z,90.12
2022-10-05T05:37:45.496Z,90.12
2022-10-05T05:38:45.472Z,89.82
2022-10-05T05:39:45.498Z,89.92
2022-10-05T05:40:45.456Z,89.92
2022-10-05T05:41:45.455Z,89.82
2022-10-05T05:42:45.434Z,89.72
2022-10-05T05:43:45.433Z,89.72
2022-10-05T05:44:45.456Z,89.82
2022-10-05T05:45:45.414Z,89.72
2022-10-05T05:47:02.992Z,89.72
2022-10-05T05:47:45.468Z,89.92
2022-10-05T05:48:45.372Z,90.53
2022-10-05T05:49:45.374Z,90.84
2022-10-05T05:50:45.392Z,91.05
2022-10-05T05:51:45.346Z,90.53
2022-10-05T05:52:45.321Z,90.78
2022-10-05T05:53:45.327Z,90.68
2022-10-05T05:54:45.303Z,90.88
2022-10-05T05:55:45.329Z,90.68
2022-10-05T05:56:45.628Z,91.35
2022-10-05T05:57:45.283Z,90.78
2022-10-05T05:58:45.277Z,90.84
2022-10-05T05:59:45.259Z,91.15
2022-10-05T06:00:45.243Z,90.99
2022-10-05T06:01:45.343Z,90.64
2022-10-05T06:02:45.380Z,90.64
2022-10-05T06:03:45.219Z,91.56
2022-10-05T06:04:45.193Z,90.74
2022-10-05T06:05:45.222Z,91.46
2022-10-05T06:06:45.480Z,91.96
2022-10-05T06:07:45.192Z,91.66
2022-10-05T06:08:45.160Z,92.07
2022-10-05T06:09:45.153Z,92.78
2022-10-05T06:10:45.127Z,92.17
2022-10-05T06:11:45.131Z,92.58
2022-10-05T06:12:45.129Z,91.96
2022-10-05T06:13:45.112Z,92.37
2022-10-05T06:14:45.085Z,91.56
2022-10-05T06:15:45.088Z,91.86
2022-10-05T06:16:45.492Z,92.47
2022-10-05T06:17:45.091Z,91.35
2022-10-05T06:18:45.043Z,91.56
2022-10-05T06:19:45.048Z,91.72
2022-10-05T06:20:45.019Z,91.61
2022-10-05T06:21:45.024Z,91.20
2022-10-05T06:22:45.009Z,90.49
2022-10-05T06:23:45.035Z,91.41
2022-10-05T06:24:44.977Z,91.00
2022-10-05T06:25:44.981Z,90.08
2022-10-05T06:26:45.286Z,91.00
2022-10-05T06:27:44.960Z,91.27
2022-10-05T06:28:44.967Z,90.75
2022-10-05T06:29:44.934Z,89.53
2022-10-05T06:30:44.915Z,89.02
2022-10-05T06:31:44.971Z,89.63
2022-10-05T06:32:44.893Z,89.94
2022-10-05T06:33:44.897Z,89.63
2022-10-05T06:34:44.952Z,89.12
2022-10-05T06:35:44.877Z,89.84
2022-10-05T06:36:45.176Z,89.02
2022-10-05T06:37:44.857Z,90.00
2022-10-05T06:38:44.830Z,89.49
2022-10-05T06:39:44.857Z,88.37
2022-10-05T06:40:44.818Z,88.26
2022-10-05T06:41:44.795Z,87.35
2022-10-05T06:42:44.799Z,87.35
2022-10-05T06:43:44.779Z,87.51
2022-10-05T06:44:44.779Z,88.22
2022-10-05T06:45:44.804Z,87.20
2022-10-05T06:46:45.014Z,87.10
2022-10-05T06:47:44.730Z,88.43
2022-10-05T06:48:44.736Z,89.14
2022-10-05T06:49:44.708Z,87.10
2022-10-05T06:50:44.735Z,87.61
2022-10-05T06:51:44.692Z,88.12
2022-10-05T06:52:44.689Z,86.90
2022-10-05T06:53:44.665Z,87.92
2022-10-05T06:54:44.683Z,87.20
2022-10-05T06:55:44.648Z,87.61
2022-10-05T06:56:44.893Z,88.02
2022-10-05T06:57:44.625Z,86.55
2022-10-05T06:58:44.634Z,88.18
2022-10-05T06:59:44.600Z,87.26
2022-10-05T07:00:44.672Z,87.77
2022-10-05T07:01:44.864Z,89.30
2022-10-05T07:02:44.617Z,88.18
2022-10-05T07:03:44.559Z,87.57
2022-10-05T07:04:44.574Z,88.08
2022-10-05T07:05:44.538Z,88.28
2022-10-05T07:06:44.542Z,88.08
2022-10-05T07:07:44.519Z,87.67
2022-10-05T07:08:44.575Z,87.57
2022-10-05T07:09:44.494Z,86.76
2022-10-05T07:10:44.500Z,87.26
2022-10-05T07:11:44.983Z,88.18
2022-10-05T07:12:44.479Z,87.94
2022-10-05T07:13:44.452Z,86.21
2022-10-05T07:14:44.483Z,87.84
2022-10-05T07:15:44.431Z,86.51
2022-10-05T07:16:44.465Z,87.32
2022-10-05T07:17:44.556Z,85.80
2022-10-05T07:18:44.410Z,86.82
2022-10-05T07:19:44.413Z,85.69
2022-10-05T07:20:48.343Z,87.08
2022-10-05T07:21:44.660Z,85.75
2022-10-05T07:22:44.378Z,85.14
2022-10-05T07:23:44.346Z,86.06
2022-10-05T07:24:44.348Z,86.16
2022-10-05T07:25:44.355Z,85.35
2022-10-05T07:26:44.680Z,87.29
2022-10-05T07:27:47.124Z,85.55
2022-10-05T07:28:44.355Z,86.88
2022-10-05T07:29:44.276Z,87.49
2022-10-05T07:30:44.361Z,85.05
2022-10-05T07:31:44.277Z,85.61
2022-10-05T07:32:44.262Z,86.37
2022-10-05T07:33:44.243Z,86.33
2022-10-05T07:34:44.240Z,86.02
2022-10-05T07:35:44.212Z,84.59
2022-10-05T07:36:44.702Z,84.80
2022-10-05T07:37:44.200Z,85.31
2022-10-05T07:38:44.195Z,85.11
2022-10-05T07:39:59.565Z,85.92
2022-10-05T07:40:44.176Z,84.50
2022-10-05T07:41:44.151Z,85.11
2022-10-05T07:42:50.551Z,86.22
2022-10-05T07:44:44.144Z,84.97
2022-10-05T07:45:44.127Z,85.47
2022-10-05T07:46:44.646Z,84.76
2022-10-05T07:47:44.108Z,84.66
2022-10-05T07:48:44.084Z,83.54
2022-10-05T07:49:44.063Z,83.54
2022-10-05T07:50:44.066Z,84.35
2022-10-05T07:51:44.044Z,82.99
2022-10-05T07:52:44.041Z,84.92
2022-10-05T07:53:44.038Z,84.72
2022-10-05T07:54:44.027Z,83.91
2022-10-05T07:55:43.998Z,83.81
2022-10-05T07:56:44.505Z,84.52
2022-10-05T07:57:43.977Z,82.99
2022-10-05T07:58:44.005Z,82.79
2022-10-05T07:59:43.958Z,82.68
2022-10-05T08:00:43.961Z,82.79
2022-10-05T08:01:44.022Z,84.92
2022-10-05T08:02:44.010Z,83.29
2022-10-05T08:03:43.914Z,83.06
2022-10-05T08:04:43.936Z,82.34
2022-10-05T08:05:43.897Z,83.87
2022-10-05T08:06:44.363Z,85.39
2022-10-05T08:07:43.873Z,84.68
2022-10-05T08:08:43.879Z,82.54
2022-10-05T08:09:43.884Z,82.54
2022-10-05T08:10:43.848Z,84.38
2022-10-05T08:11:44.320Z,84.17
2022-10-05T08:12:43.829Z,85.49
2022-10-05T08:13:43.811Z,82.75
2022-10-05T08:14:43.805Z,82.00
2022-10-05T08:15:43.832Z,84.13
2022-10-05T08:16:43.783Z,81.39
2022-10-05T08:17:43.760Z,80.98
2022-10-05T08:18:43.766Z,82.31
2022-10-05T08:19:43.748Z,81.70
2022-10-05T08:20:43.749Z,81.59
2022-10-05T08:21:43.758Z,80.37
2022-10-05T08:22:43.720Z,80.78
2022-10-05T08:23:43.715Z,80.03
2022-10-05T08:24:43.700Z,79.72
2022-10-05T08:25:43.678Z,80.44
2022-10-05T08:26:43.677Z,79.12
2022-10-05T08:27:44.541Z,78.17
2022-10-05T08:28:43.658Z,77.66
2022-10-05T08:29:43.630Z,77.97
2022-10-05T08:30:43.714Z,77.56
2022-10-05T08:31:43.610Z,77.56
2022-10-05T08:32:43.615Z,77.45
2022-10-05T08:33:43.623Z,77.97
2022-10-05T08:34:43.596Z,77.25
2022-10-05T08:35:43.565Z,79.08
2022-10-05T08:36:43.570Z,77.56
2022-10-05T08:37:43.544Z,79.69
2022-10-05T08:38:43.549Z,78.06
2022-10-05T08:39:43.554Z,76.85
2022-10-05T08:40:43.535Z,78.17
2022-10-05T08:41:43.725Z,76.75
2022-10-05T08:42:43.514Z,76.85
2022-10-05T08:43:43.480Z,77.05
2022-10-05T08:44:43.483Z,77.05
2022-10-05T08:45:43.553Z,77.15
2022-10-05T08:46:43.463Z,77.66
2022-10-05T08:47:43.442Z,77.36
2022-10-05T08:48:43.439Z,76.44
2022-10-05T08:49:43.414Z,77.25
2022-10-05T08:50:43.430Z,76.64
2022-10-05T08:51:43.429Z,76.85
2022-10-05T08:52:43.398Z,77.25
2022-10-05T08:53:43.375Z,77.66
2022-10-05T08:54:43.394Z,76.85
2022-10-05T08:55:43.351Z,77.25
2022-10-05T08:56:43.378Z,77.25
2022-10-05T08:57:43.329Z,76.85
2022-10-05T08:58:43.333Z,77.15
2022-10-05T08:59:43.310Z,77.36
2022-10-05T09:00:43.310Z,77.25
2022-10-05T09:01:43.390Z,77.15
2022-10-05T09:02:43.371Z,78.27
2022-10-05T09:03:43.271Z,77.05
2022-10-05T09:04:43.270Z,77.45
2022-10-05T09:05:43.243Z,76.31
2022-10-05T09:06:43.249Z,78.13
2022-10-05T09:07:43.259Z,78.13
2022-10-05T09:08:43.228Z,78.13
2022-10-05T09:09:43.205Z,76.61
2022-10-05T09:10:43.219Z,79.04
2022-10-05T09:11:43.181Z,76.81
2022-10-05T09:12:43.179Z,77.62
2022-10-05T09:13:43.180Z,76.61
2022-10-05T09:14:43.162Z,76.61
2022-10-05T09:15:43.173Z,77.01
2022-10-05T09:16:43.137Z,75.79
2022-10-05T09:17:43.114Z,75.96
2022-10-05T09:18:43.141Z,77.69
2022-10-05T09:19:43.092Z,78.40
2022-10-05T09:20:43.095Z,77.79
2022-10-05T09:21:43.086Z,77.28
2022-10-05T09:22:43.087Z,76.87
2022-10-05T09:23:43.051Z,75.56
2022-10-05T09:24:48.241Z,76.06
2022-10-05T09:25:43.038Z,75.52
2022-10-05T09:26:43.038Z,75.82
2022-10-05T09:27:43.003Z,76.03
2022-10-05T09:28:43.078Z,75.15
2022-10-05T09:29:42.984Z,75.35
2022-10-05T09:30:43.121Z,74.81
2022-10-05T09:31:42.962Z,74.51
2022-10-05T09:32:42.966Z,75.73
2022-10-05T09:33:42.941Z,76.13
2022-10-05T09:34:42.992Z,76.13
2022-10-05T09:35:42.922Z,76.74
2022-10-05T09:36:42.948Z,75.01
2022-10-05T09:37:42.900Z,76.43
2022-10-05T09:38:42.908Z,74.21
2022-10-05T09:39:42.936Z,75.42
2022-10-05T09:40:42.881Z,75.38
2022-10-05T09:41:42.856Z,75.59
2022-10-05T09:42:42.882Z,73.86
2022-10-05T09:43:42.833Z,75.28
2022-10-05T09:44:42.834Z,75.59
2022-10-05T09:45:42.810Z,73.97
2022-10-05T09:46:42.897Z,74.77
2022-10-05T09:47:42.789Z,74.37
2022-10-05T09:48:42.837Z,75.18
2022-10-05T09:49:42.768Z,75.25
2022-10-05T09:50:42.769Z,74.54
2022-10-05T09:51:42.744Z,74.74
2022-10-05T09:52:42.748Z,75.45
2022-10-05T09:53:42.731Z,73.63
2022-10-05T09:54:42.761Z,74.04
2022-10-05T09:55:42.714Z,75.55
2022-10-05T09:56:42.706Z,74.95
2022-10-05T09:57:42.687Z,74.33
2022-10-05T09:58:42.687Z,73.53
2022-10-05T09:59:42.658Z,74.54
2022-10-05T10:00:47.063Z,72.72
2022-10-05T10:01:42.700Z,72.48
2022-10-05T10:02:42.755Z,71.06
2022-10-05T10:03:42.618Z,72.92
2022-10-05T10:04:42.618Z,71.88
2022-10-05T10:05:42.601Z,71.37
2022-10-05T10:06:42.625Z,72.78
2022-10-05T10:07:42.577Z,73.19
2022-10-05T10:08:42.581Z,72.08
2022-10-05T10:09:42.785Z,72.68
2022-10-05T10:10:42.559Z,72.48
2022-10-05T10:11:42.642Z,71.88
2022-10-05T10:12:42.573Z,73.46
2022-10-05T10:13:42.511Z,71.53
2022-10-05T10:14:42.508Z,71.84
2022-10-05T10:15:42.521Z,72.34
2022-10-05T10:16:42.499Z,73.12
2022-10-05T10:17:42.467Z,74.23
2022-10-05T10:18:42.503Z,71.30
2022-10-05T10:19:42.444Z,71.40
2022-10-05T10:20:42.451Z,71.91
2022-10-05T10:21:42.423Z,72.21
2022-10-05T10:22:43.338Z,73.22
2022-10-05T10:23:42.397Z,72.01
2022-10-05T10:24:42.441Z,73.43
2022-10-05T10:25:42.379Z,71.91
2022-10-05T10:26:42.381Z,71.40
2022-10-05T10:27:42.370Z,72.61
2022-10-05T10:28:42.362Z,70.96
2022-10-05T10:29:42.360Z,69.75
2022-10-05T10:30:42.421Z,71.97
2022-10-05T10:31:42.353Z,71.37
2022-10-05T10:32:42.324Z,71.47
2022-10-05T10:33:42.292Z,69.14
2022-10-05T10:34:42.296Z,69.04
2022-10-05T10:35:42.323Z,68.84
2022-10-05T10:36:42.277Z,70.15
2022-10-05T10:37:42.259Z,69.75
2022-10-05T10:38:42.252Z,68.84
2022-10-05T10:39:42.229Z,71.17
2022-10-05T10:40:42.277Z,69.24
2022-10-05T10:41:42.207Z,70.36
2022-10-05T10:42:42.210Z,69.55
2022-10-05T10:43:42.228Z,69.75
2022-10-05T10:44:42.187Z,68.33
2022-10-05T10:45:42.161Z,69.34
2022-10-05T10:46:42.287Z,69.11
2022-10-05T10:47:42.141Z,70.66
2022-10-05T10:48:42.146Z,68.43
2022-10-05T10:49:42.116Z,69.14
2022-10-05T10:50:42.122Z,69.55
2022-10-05T10:51:42.101Z,69.65
2022-10-05T10:52:42.145Z,68.74
2022-10-05T10:53:42.074Z,70.32
2022-10-05T10:54:42.083Z,69.82
2022-10-05T10:55:42.057Z,69.82
2022-10-05T10:56:42.040Z,69.42
2022-10-05T10:57:42.044Z,70.53
2022-10-05T10:58:42.058Z,68.80
2022-10-05T10:59:42.024Z,69.65
2022-10-05T11:00:42.006Z,68.23
2022-10-05T11:01:42.089Z,68.63
2022-10-05T11:02:42.022Z,70.46
2022-10-05T11:03:41.981Z,70.56
2022-10-05T11:04:41.981Z,70.46
2022-10-05T11:05:46.362Z,68.74
2022-10-05T11:06:41.941Z,69.45
2022-10-05T11:07:41.937Z,69.75
2022-10-05T11:08:41.926Z,71.06
2022-10-05T11:09:41.915Z,69.24
2022-10-05T11:10:41.917Z,70.05
2022-10-05T11:11:41.893Z,69.85
2022-10-05T11:12:41.873Z,69.34
2022-10-05T11:13:41.871Z,71.67
2022-10-05T11:14:41.849Z,69.55
2022-10-05T11:15:41.987Z,70.66
2022-10-05T11:16:41.876Z,68.74
2022-10-05T11:17:41.831Z,69.75
2022-10-05T11:18:41.808Z,71.26
2022-10-05T11:20:02.532Z,69.65
2022-10-05T11:20:41.802Z,69.04
2022-10-05T11:21:41.786Z,69.85
2022-10-05T11:22:41.795Z,68.71
2022-10-05T11:23:41.765Z,70.42
2022-10-05T11:24:41.738Z,68.51
2022-10-05T11:25:41.741Z,68.10
2022-10-05T11:26:41.717Z,68.30
2022-10-05T11:27:41.721Z,69.42
2022-10-05T11:28:41.854Z,67.69
2022-10-05T11:29:41.708Z,68.51
2022-10-05T11:30:41.682Z,67.39
2022-10-05T11:31:41.781Z,69.21
2022-10-05T11:32:41.660Z,68.30
2022-10-05T11:33:41.656Z,67.86
2022-10-05T11:34:41.665Z,68.71
2022-10-05T11:35:41.649Z,67.09
2022-10-05T11:36:41.617Z,67.39
2022-10-05T11:37:41.614Z,67.97
2022-10-05T11:38:41.598Z,66.05
2022-10-05T11:39:41.587Z,66.96
2022-10-05T11:40:41.601Z,65.81
2022-10-05T11:41:41.567Z,65.71
2022-10-05T11:42:41.545Z,67.73
2022-10-05T11:43:41.550Z,65.31
2022-10-05T11:44:41.523Z,66.32
2022-10-05T11:45:41.527Z,65.99
2022-10-05T11:46:41.594Z,65.18
2022-10-05T11:47:41.508Z,62.63
2022-10-05T11:48:41.480Z,64.92
2022-10-05T11:49:41.491Z,62.90
2022-10-05T11:50:41.461Z,64.54
2022-10-05T11:51:41.464Z,64.75
2022-10-05T11:52:41.460Z,62.52
2022-10-05T11:53:41.439Z,61.72
2022-10-05T11:55:05.942Z,65.05
2022-10-05T11:55:41.423Z,62.49
2022-10-05T11:56:41.402Z,60.88
2022-10-05T11:57:41.413Z,63.27
2022-10-05T11:58:41.402Z,60.45
2022-10-05T11:59:41.373Z,62.74
2022-10-05T12:00:41.353Z,59.82
2022-10-05T12:01:41.359Z,59.92
2022-10-05T12:02:42.937Z,61.33
2022-10-05T12:03:41.452Z,60.83
2022-10-05T12:04:41.335Z,62.41
2022-10-05T12:05:41.310Z,60.49
2022-10-05T12:06:41.291Z,59.48
2022-10-05T12:07:41.291Z,60.39
2022-10-05T12:08:41.269Z,61.07
2022-10-05T12:09:41.276Z,59.96
2022-10-05T12:10:41.273Z,64.06
2022-10-05T12:11:41.246Z,61.71
2022-10-05T12:12:41.227Z,59.33
2022-10-05T12:13:41.225Z,60.24
2022-10-05T12:14:41.207Z,59.13
2022-10-05T12:15:41.273Z,60.84
2022-10-05T12:16:41.198Z,60.33
2022-10-05T12:17:41.192Z,58.22
2022-10-05T12:18:41.156Z,59.46
2022-10-05T12:19:41.165Z,60.67
2022-10-05T12:20:41.140Z,59.76
2022-10-05T12:21:41.141Z,60.13
2022-10-05T12:22:41.150Z,60.24
2022-10-05T12:23:41.121Z,61.71
2022-10-05T12:24:41.087Z,57.70
2022-10-05T12:25:41.101Z,59.60
2022-10-05T12:26:41.073Z,61.34
2022-10-05T12:27:41.076Z,61.74
2022-10-05T12:28:41.080Z,62.72
2022-10-05T12:29:41.055Z,59.30
2022-10-05T12:30:41.026Z,58.50
2022-10-05T12:31:41.096Z,62.29
2022-10-05T12:32:41.007Z,61.96
2022-10-05T12:33:41.029Z,57.71
2022-10-05T12:34:41.019Z,60.42
2022-10-05T12:35:48.283Z,57.44
2022-10-05T12:37:03.173Z,61.83
2022-10-05T12:37:40.975Z,57.71
2022-10-05T12:38:40.937Z,59.85
2022-10-05T12:39:40.943Z,57.46
2022-10-05T12:40:40.946Z,58.29
2022-10-05T12:41:40.918Z,60.98
2022-10-05T12:42:41.972Z,62.08
2022-10-05T12:43:40.909Z,58.07
2022-10-05T12:44:40.873Z,58.94
2022-10-05T12:45:40.932Z,59.75
2022-10-05T12:46:40.876Z,56.84
2022-10-05T12:47:40.858Z,57.17
2022-10-05T12:48:40.831Z,57.57
2022-10-05T12:49:40.831Z,60.25
2022-10-05T12:50:40.814Z,58.42
2022-10-05T12:51:40.811Z,57.31
2022-10-05T12:52:40.812Z,59.92
2022-10-05T12:53:40.794Z,58.46
2022-10-05T12:54:40.783Z,58.94
2022-10-05T12:55:40.789Z,56.15
2022-10-05T12:56:40.749Z,56.15
2022-10-05T12:57:40.745Z,54.95
2022-10-05T12:58:40.763Z,57.56
2022-10-05T12:59:40.757Z,56.26
2022-10-05T13:00:40.739Z,55.05
2022-10-05T13:01:40.743Z,58.36
2022-10-05T13:02:40.680Z,56.18
2022-10-05T13:03:40.680Z,57.59
2022-10-05T13:04:40.696Z,55.98
2022-10-05T13:05:40.703Z,56.71
2022-10-05T13:06:40.632Z,58.11
2022-10-05T13:07:40.648Z,60.29
2022-10-05T13:08:40.624Z,61.57
2022-10-05T13:09:40.617Z,59.64
2022-10-05T13:10:40.622Z,58.66
2022-10-05T13:11:40.613Z,55.98
2022-10-05T13:12:40.570Z,57.48
2022-10-05T13:13:40.572Z,58.86
2022-10-05T13:14:40.552Z,59.26
2022-10-05T13:15:40.550Z,58.46
2022-10-05T13:16:40.650Z,56.48
2022-10-05T13:17:40.544Z,56.38
2022-10-05T13:18:40.504Z,60.10
2022-10-05T13:19:40.507Z,57.76
2022-10-05T13:20:40.486Z,59.56
2022-10-05T13:21:40.858Z,60.29
2022-10-05T13:22:40.503Z,59.56
2022-10-05T13:23:40.459Z,56.96
2022-10-05T13:24:40.454Z,56.85
2022-10-05T13:25:40.441Z,56.68
2022-10-05T13:26:40.412Z,58.99
2022-10-05T13:27:40.424Z,58.66
2022-10-05T13:28:40.419Z,57.56
2022-10-05T13:29:40.405Z,57.96
2022-10-05T13:30:40.373Z,61.47
2022-10-05T13:31:40.399Z,61.36
2022-10-05T13:32:40.351Z,59.06
2022-10-05T13:33:40.353Z,57.28
2022-10-05T13:34:40.363Z,56.65
2022-10-05T13:35:40.333Z,56.85
2022-10-05T13:36:40.303Z,58.16
2022-10-05T13:37:40.316Z,58.46
2022-10-05T13:38:40.285Z,58.18
2022-10-05T13:39:40.290Z,56.78
2022-10-05T13:40:40.298Z,58.66
2022-10-05T13:41:40.268Z,57.06
2022-10-05T13:42:40.244Z,56.96
2022-10-05T13:43:40.260Z,57.76
2022-10-05T13:44:40.229Z,56.45
2022-10-05T13:45:40.311Z,59.83
2022-10-05T13:46:40.239Z,59.13
2022-10-05T13:47:40.197Z,59.23
2022-10-05T13:48:40.212Z,57.96
2022-10-05T13:49:40.221Z,57.06
2022-10-05T13:50:40.153Z,56.05
2022-10-05T13:51:40.152Z,55.35
2022-10-05T13:52:40.307Z,56.15
2022-10-05T13:53:40.132Z,56.45
2022-10-05T13:54:40.106Z,55.25
2022-10-05T13:55:40.374Z,56.35
2022-10-05T13:56:40.123Z,57.56
2022-10-05T13:57:40.087Z,56.26
2022-10-05T13:58:40.104Z,57.46
2022-10-05T13:59:40.068Z,57.06
2022-10-05T14:00:40.041Z,62.77
2022-10-05T14:01:40.045Z,58.66
2022-10-05T14:02:40.028Z,57.06
2022-10-05T14:03:40.030Z,60.06
2022-10-05T14:04:40.032Z,59.26
2022-10-05T14:05:40.003Z,59.06
2022-10-05T14:06:39.983Z,58.66
2022-10-05T14:07:39.981Z,56.96
2022-10-05T14:08:39.956Z,57.26
2022-10-05T14:09:39.964Z,57.15
2022-10-05T14:10:39.988Z,58.56
2022-10-05T14:11:39.934Z,55.25
2022-10-05T14:12:39.912Z,54.45
2022-10-05T14:13:39.920Z,55.02
2022-10-05T14:14:39.886Z,55.82
2022-10-05T14:15:42.298Z,57.03
2022-10-05T14:16:39.959Z,57.56
2022-10-05T14:17:39.869Z,54.52
2022-10-05T14:18:39.843Z,56.63
2022-10-05T14:19:39.848Z,56.83
2022-10-05T14:20:39.836Z,58.13
2022-10-05T14:21:39.823Z,58.76
2022-10-05T14:22:39.857Z,55.85
2022-10-05T14:23:39.802Z,55.85
2022-10-05T14:24:43.974Z,56.83
2022-10-05T14:25:39.788Z,58.46
2022-10-05T14:26:39.757Z,58.86
2022-10-05T14:27:39.765Z,58.46
2022-10-05T14:28:39.793Z,57.35
2022-10-05T14:29:39.734Z,59.69
2022-10-05T14:30:39.711Z,55.65
2022-10-05T14:31:39.757Z,56.76
2022-10-05T14:32:39.690Z,59.66
2022-10-05T14:33:39.694Z,57.26
2022-10-05T14:34:39.804Z,56.33
2022-10-05T14:35:39.673Z,56.23
2022-10-05T14:36:39.644Z,58.13
2022-10-05T14:37:39.648Z,56.43
2022-10-05T14:38:39.651Z,53.89
2022-10-05T14:39:39.628Z,55.90
2022-10-05T14:40:39.639Z,55.22
2022-10-05T14:41:39.621Z,54.30
2022-10-05T14:42:42.653Z,55.10
2022-10-05T14:43:39.589Z,55.73
2022-10-05T14:44:39.559Z,53.80
2022-10-05T14:45:39.611Z,55.93
2022-10-05T14:46:39.613Z,55.75
2022-10-05T14:47:39.537Z,53.22
2022-10-05T14:48:39.515Z,52.89
2022-10-05T14:49:39.517Z,53.50
2022-10-05T14:50:39.493Z,53.72
2022-10-05T14:51:39.531Z,54.62
2022-10-05T14:52:39.468Z,53.42
2022-10-05T14:53:39.472Z,55.43
2022-10-05T14:54:39.449Z,54.30
2022-10-05T14:55:39.450Z,53.42
2022-10-05T14:56:39.426Z,52.09
2022-10-05T14:57:39.462Z,54.52
2022-10-05T14:58:39.403Z,54.32
2022-10-05T14:59:39.406Z,54.85
2022-10-05T15:00:39.432Z,52.62
2022-10-05T15:01:39.807Z,53.02
2022-10-05T15:02:39.404Z,53.25
2022-10-05T15:03:39.408Z,52.94
2022-10-05T15:04:39.338Z,56.15
2022-10-05T15:05:39.345Z,53.45
2022-10-05T15:06:39.315Z,54.85
2022-10-05T15:07:39.320Z,52.32
2022-10-05T15:08:39.296Z,52.62
2022-10-05T15:09:39.329Z,52.62
2022-10-05T15:10:39.273Z,51.92
2022-10-05T15:11:39.274Z,53.42
2022-10-05T15:12:39.265Z,53.62
2022-10-05T15:13:39.240Z,56.61
2022-10-05T15:14:39.265Z,49.83
2022-10-05T15:15:39.254Z,42.93
2022-10-05T15:16:39.279Z,46.83
2022-10-05T15:17:39.218Z,48.17
2022-10-05T15:18:39.204Z,48.61
2022-10-05T15:19:39.191Z,49.74
2022-10-05T15:20:39.193Z,52.17
2022-10-05T15:21:39.196Z,52.19
2022-10-05T15:22:39.160Z,52.12
2022-10-05T15:23:39.130Z,52.92
2022-10-05T15:24:43.494Z,55.25
2022-10-05T15:25:39.107Z,56.58
2022-10-05T15:26:39.112Z,56.48
2022-10-05T15:27:39.112Z,55.28
2022-10-05T15:28:39.156Z,56.78
2022-10-05T15:29:39.067Z,54.88
2022-10-05T15:30:39.108Z,55.47
2022-10-05T15:31:39.046Z,53.57
2022-10-05T15:32:39.052Z,54.85
2022-10-05T15:33:39.046Z,53.14
2022-10-05T15:34:39.021Z,55.58
2022-10-05T15:35:39.006Z,53.37
2022-10-05T15:36:38.999Z,52.24
2022-10-05T15:37:38.975Z,52.26
2022-10-05T15:38:38.976Z,52.26
2022-10-05T15:39:38.989Z,52.67
2022-10-05T15:40:38.959Z,52.57
2022-10-05T15:41:38.936Z,54.77
2022-10-05T15:42:38.934Z,55.51
2022-10-05T15:43:38.914Z,55.73
2022-10-05T15:44:38.916Z,55.83
2022-10-05T15:45:38.945Z,56.23
2022-10-05T15:46:38.888Z,55.93
2022-10-05T15:47:38.872Z,55.83
2022-10-05T15:48:38.871Z,55.63
2022-10-05T15:49:38.846Z,56.06
2022-10-05T15:50:38.847Z,56.06
2022-10-05T15:51:38.862Z,54.72
2022-10-05T15:52:38.828Z,55.66
2022-10-05T15:53:38.813Z,56.76
2022-10-05T15:54:38.834Z,56.26
2022-10-05T15:55:38.776Z,59.10
2022-10-05T15:56:38.790Z,56.16
2022-10-05T15:57:38.779Z,55.16
2022-10-05T15:58:38.774Z,55.05
2022-10-05T15:59:38.737Z,55.86
2022-10-05T16:00:38.738Z,55.76
2022-10-05T16:01:38.733Z,55.46
2022-10-05T16:02:38.764Z,55.35
2022-10-05T16:03:38.730Z,55.35
2022-10-05T16:04:38.697Z,56.06
2022-10-05T16:05:38.669Z,56.16
2022-10-05T16:06:38.672Z,57.37
2022-10-05T16:07:38.648Z,56.38
2022-10-05T16:08:38.651Z,58.90
2022-10-05T16:09:38.655Z,57.39
2022-10-05T16:10:38.625Z,59.43
2022-10-05T16:11:38.606Z,57.19
2022-10-05T16:12:38.604Z,58.09
2022-10-05T16:13:38.581Z,58.70
2022-10-05T16:14:38.582Z,59.63
2022-10-05T16:15:38.582Z,58.83
2022-10-05T16:16:38.636Z,58.93
2022-10-05T16:17:38.534Z,58.73
2022-10-05T16:18:38.538Z,59.03
2022-10-05T16:19:38.513Z,59.56
2022-10-05T16:20:38.517Z,60.57
2022-10-05T16:21:38.526Z,60.16
2022-10-05T16:22:42.544Z,61.17
2022-10-05T16:23:38.476Z,60.47
2022-10-05T16:24:38.471Z,60.27