createdAt,value
2017-06-30T00:02:27.352Z,82.70
2017-06-30T00:04:55.649Z,82.50
2017-06-30T00:07:23.955Z,82.50
2017-06-30T00:09:52.242Z,82.50
2017-06-30T00:12:20.553Z,82.70
2017-06-30T00:14:48.860Z,82.70
2017-06-30T00:17:17.180Z,82.90
2017-06-30T00:19:45.489Z,82.90
2017-06-30T00:22:13.829Z,83.10
2017-06-30T00:24:42.206Z,83.10
2017-06-30T00:27:10.526Z,83.10
2017-06-30T00:29:38.840Z,83.00
2017-06-30T00:32:07.135Z,83.10
2017-06-30T00:34:35.512Z,83.00
2017-06-30T00:37:03.797Z,83.20
2017-06-30T00:39:32.159Z,83.40
2017-06-30T00:41:59.691Z,83.40
2017-06-30T00:44:28.052Z,83.30
2017-06-30T00:46:56.499Z,83.50
2017-06-30T00:49:24.792Z,83.50
2017-06-30T00:51:53.117Z,83.60
2017-06-30T00:54:21.408Z,83.70
2017-06-30T00:56:49.720Z,83.70
2017-06-30T00:59:18.016Z,83.60
2017-06-30T01:01:46.333Z,83.70
2017-06-30T01:04:13.978Z,83.60
2017-06-30T01:06:43.572Z,83.40
2017-06-30T01:09:11.897Z,83.30
2017-06-30T01:11:40.244Z,83.50
2017-06-30T01:14:08.620Z,83.60
2017-06-30T01:16:36.912Z,83.60
2017-06-30T01:19:05.225Z,83.60
2017-06-30T01:21:33.509Z,83.70
2017-06-30T01:24:01.837Z,83.80
2017-06-30T01:26:30.129Z,83.90
2017-06-30T01:28:58.417Z,84.00
2017-06-30T01:31:26.725Z,84.00
2017-06-30T01:33:55.021Z,83.90
2017-06-30T01:36:23.327Z,83.90
2017-06-30T01:38:51.616Z,84.00
2017-06-30T01:41:19.924Z,83.80
2017-06-30T01:43:48.214Z,83.90
2017-06-30T01:46:16.536Z,83.80
2017-06-30T01:48:44.835Z,83.80
2017-06-30T01:51:13.124Z,83.70
2017-06-30T01:53:41.437Z,83.70
2017-06-30T01:56:09.737Z,83.70
2017-06-30T01:58:38.052Z,83.60
2017-06-30T02:01:06.349Z,83.30
2017-06-30T02:03:34.659Z,83.10
2017-06-30T02:06:02.944Z,83.20
2017-06-30T02:08:31.268Z,83.30
2017-06-30T02:10:59.556Z,83.40
2017-06-30T02:13:27.844Z,83.50
2017-06-30T02:15:56.160Z,83.70
2017-06-30T02:18:24.452Z,83.80
2017-06-30T02:20:52.765Z,83.80
2017-06-30T02:23:21.061Z,84.00
2017-06-30T02:25:49.377Z,84.20
2017-06-30T02:28:17.668Z,84.10
2017-06-30T02:30:45.984Z,84.00
2017-06-30T02:33:14.296Z,84.10
2017-06-30T02:35:42.584Z,84.20
2017-06-30T02:38:10.905Z,84.40
2017-06-30T02:40:39.191Z,84.40
2017-06-30T02:43:07.504Z,84.50
2017-06-30T02:45:35.792Z,83.90
2017-06-30T02:48:04.101Z,83.80
2017-06-30T02:50:32.388Z,83.80
2017-06-30T02:53:00.709Z,83.70
2017-06-30T02:55:28.997Z,83.70
2017-06-30T02:57:57.293Z,83.60
2017-06-30T03:00:25.608Z,83.40
2017-06-30T03:02:53.896Z,83.30
2017-06-30T03:05:22.344Z,83.20
2017-06-30T03:07:50.627Z,83.20
2017-06-30T03:10:18.936Z,83.10
2017-06-30T03:12:47.217Z,83.00
2017-06-30T03:15:15.508Z,83.10
2017-06-30T03:17:43.856Z,82.90
2017-06-30T03:20:12.148Z,82.90
2017-06-30T03:22:40.451Z,82.70
2017-06-30T03:25:08.736Z,82.60
2017-06-30T03:27:37.048Z,82.50
2017-06-30T03:30:05.337Z,83.20
2017-06-30T03:32:33.633Z,82.30
2017-06-30T03:35:01.937Z,82.50
2017-06-30T03:37:30.228Z,82.60
2017-06-30T03:39:58.545Z,82.60
2017-06-30T03:42:26.855Z,83.30
2017-06-30T03:44:55.177Z,82.40
2017-06-30T03:47:23.465Z,82.10
2017-06-30T03:49:51.748Z,82.10
2017-06-30T03:52:20.061Z,82.10
2017-06-30T03:54:48.357Z,82.00
2017-06-30T03:57:16.673Z,82.10
2017-06-30T03:59:44.961Z,82.10
2017-06-30T04:02:13.281Z,82.00
2017-06-30T04:04:41.576Z,81.70
2017-06-30T04:07:09.891Z,81.50
2017-06-30T04:09:38.172Z,81.30
2017-06-30T04:12:06.461Z,82.20
2017-06-30T04:14:34.817Z,81.10
2017-06-30T04:17:03.100Z,80.70
2017-06-30T04:19:31.405Z,80.60
2017-06-30T04:21:59.691Z,80.50
2017-06-30T04:24:28.004Z,80.20
2017-06-30T04:26:56.297Z,80.00
2017-06-30T04:29:24.588Z,80.00
2017-06-30T04:31:52.910Z,79.60
2017-06-30T04:34:21.204Z,79.30
2017-06-30T04:36:49.516Z,78.90
2017-06-30T04:39:17.863Z,78.60
2017-06-30T04:41:46.172Z,78.50
2017-06-30T04:44:14.462Z,78.30
2017-06-30T04:46:42.797Z,78.10
2017-06-30T04:49:11.088Z,78.00
2017-06-30T04:51:39.376Z,78.20
2017-06-30T04:54:07.700Z,78.30
2017-06-30T04:56:35.984Z,78.20
2017-06-30T04:59:04.295Z,78.30
2017-06-30T05:01:32.580Z,78.00
2017-06-30T05:04:00.892Z,77.50
2017-06-30T05:06:29.184Z,77.30
2017-06-30T05:08:57.496Z,77.50
2017-06-30T05:11:25.776Z,77.10
2017-06-30T05:13:54.061Z,77.10
2017-06-30T05:16:22.460Z,76.90
2017-06-30T05:18:50.744Z,77.60
2017-06-30T05:21:19.054Z,76.10
2017-06-30T05:23:47.345Z,75.70
2017-06-30T05:26:15.656Z,75.20
2017-06-30T05:28:43.959Z,74.60
2017-06-30T05:31:12.621Z,74.10
2017-06-30T05:33:40.918Z,73.00
2017-06-30T05:36:09.209Z,72.00
2017-06-30T05:38:37.515Z,71.20
2017-06-30T05:41:05.804Z,71.20
2017-06-30T05:43:34.109Z,70.70
2017-06-30T05:46:02.396Z,70.30
2017-06-30T05:48:30.704Z,68.90
2017-06-30T05:50:58.988Z,67.20
2017-06-30T05:53:27.420Z,66.90
2017-06-30T05:55:55.704Z,66.80
2017-06-30T05:58:23.985Z,66.30
2017-06-30T06:00:52.292Z,66.80
2017-06-30T06:03:20.582Z,66.80
2017-06-30T06:05:48.897Z,66.80
2017-06-30T06:08:17.185Z,67.10
2017-06-30T06:10:45.504Z,67.60
2017-06-30T06:13:13.792Z,67.60
2017-06-30T06:15:42.128Z,67.70
2017-06-30T06:18:10.436Z,67.20
2017-06-30T06:20:38.756Z,66.60
2017-06-30T06:23:07.068Z,66.40
2017-06-30T06:25:35.357Z,66.40
2017-06-30T06:28:03.665Z,66.00
2017-06-30T06:30:31.956Z,64.70
2017-06-30T06:33:00.264Z,63.80
2017-06-30T06:35:28.552Z,64.30
2017-06-30T06:37:56.880Z,64.30
2017-06-30T06:40:25.165Z,64.80
2017-06-30T06:42:53.449Z,64.90
2017-06-30T06:45:21.764Z,65.00
2017-06-30T06:47:50.044Z,65.50
2017-06-30T06:50:18.349Z,65.10
2017-06-30T06:52:46.637Z,65.40
2017-06-30T06:55:14.949Z,64.60
2017-06-30T06:57:42.501Z,64.60
2017-06-30T07:00:10.948Z,61.80
2017-06-30T07:02:38.469Z,61.70
2017-06-30T07:05:06.747Z,60.60
2017-06-30T07:07:35.052Z,60.10
2017-06-30T07:10:03.336Z,60.20
2017-06-30T07:12:31.649Z,60.00
2017-06-30T07:14:59.929Z,59.60
2017-06-30T07:17:28.237Z,58.80
2017-06-30T07:19:56.530Z,59.80
2017-06-30T07:22:24.841Z,60.50
2017-06-30T07:24:53.132Z,60.50
2017-06-30T07:27:21.424Z,60.80
2017-06-30T07:29:49.737Z,61.20
2017-06-30T07:32:18.073Z,61.00
2017-06-30T07:34:46.389Z,60.60
2017-06-30T07:37:14.862Z,60.50
2017-06-30T07:39:43.251Z,60.10
2017-06-30T07:42:11.541Z,59.70
2017-06-30T07:44:39.861Z,59.50
2017-06-30T07:47:08.149Z,59.30
2017-06-30T07:49:35.681Z,59.30
2017-06-30T07:52:03.988Z,57.90
2017-06-30T07:54:32.313Z,58.00
2017-06-30T07:57:00.628Z,58.10
2017-06-30T07:59:28.918Z,58.00
2017-06-30T08:01:57.241Z,56.90
2017-06-30T08:04:25.539Z,57.10
2017-06-30T08:06:53.860Z,57.30
2017-06-30T08:09:22.145Z,58.00
2017-06-30T08:11:50.437Z,58.20
2017-06-30T08:14:18.753Z,58.00
2017-06-30T08:16:47.041Z,58.00
2017-06-30T08:19:15.358Z,57.90
2017-06-30T08:21:43.757Z,58.20
2017-06-30T08:24:12.075Z,58.40
2017-06-30T08:26:40.372Z,58.90
2017-06-30T08:29:08.685Z,58.30
2017-06-30T08:31:36.976Z,58.20
2017-06-30T08:34:05.264Z,58.10
2017-06-30T08:36:33.576Z,57.60
2017-06-30T08:39:01.880Z,56.60
2017-06-30T08:41:30.202Z,56.30
2017-06-30T08:43:58.488Z,55.70
2017-06-30T08:46:26.797Z,55.80
2017-06-30T08:48:54.321Z,55.80
2017-06-30T08:51:22.641Z,54.00
2017-06-30T08:53:50.924Z,54.10
2017-06-30T08:56:19.221Z,54.10
2017-06-30T08:58:47.532Z,54.00
2017-06-30T09:01:15.826Z,54.50
2017-06-30T09:03:44.135Z,54.40
2017-06-30T09:06:12.449Z,54.10
2017-06-30T09:08:40.761Z,53.00
2017-06-30T09:11:09.052Z,52.80
2017-06-30T09:13:37.377Z,51.80
2017-06-30T09:16:05.663Z,49.70
2017-06-30T09:18:33.965Z,50.10
2017-06-30T09:21:02.277Z,48.80
2017-06-30T09:23:30.582Z,47.90
2017-06-30T09:25:58.894Z,46.70
2017-06-30T09:28:27.540Z,47.40
2017-06-30T09:30:55.845Z,48.50
2017-06-30T09:33:24.126Z,48.90
2017-06-30T09:35:52.441Z,48.80
2017-06-30T09:38:20.768Z,50.00
2017-06-30T09:40:49.062Z,50.00
2017-06-30T09:43:17.396Z,50.20
2017-06-30T09:45:45.707Z,50.60
2017-06-30T09:48:14.088Z,50.20
2017-06-30T09:50:42.385Z,49.70
2017-06-30T09:53:10.702Z,50.00
2017-06-30T09:55:38.992Z,50.50
2017-06-30T09:58:07.426Z,50.70
2017-06-30T10:00:35.729Z,51.10
2017-06-30T10:03:04.016Z,51.40
2017-06-30T10:05:32.324Z,51.40
2017-06-30T10:08:00.608Z,51.10
2017-06-30T10:10:28.920Z,51.80
2017-06-30T10:12:57.212Z,51.80
2017-06-30T10:15:25.526Z,51.60
2017-06-30T10:17:53.817Z,50.80
2017-06-30T10:20:22.132Z,49.10
2017-06-30T10:22:50.420Z,49.10
2017-06-30T10:25:18.705Z,48.60
2017-06-30T10:27:47.024Z,48.70
2017-06-30T10:30:15.314Z,48.70
2017-06-30T10:32:43.632Z,49.10
2017-06-30T10:35:11.929Z,50.40
2017-06-30T10:37:40.236Z,50.10
2017-06-30T10:40:08.524Z,50.30
2017-06-30T10:42:36.833Z,50.80
2017-06-30T10:45:05.127Z,50.70
2017-06-30T10:47:33.411Z,49.90
2017-06-30T10:50:01.724Z,49.30
2017-06-30T10:52:30.028Z,49.40
2017-06-30T10:54:58.353Z,49.10
2017-06-30T10:57:26.636Z,49.30
2017-06-30T10:59:54.944Z,49.40
2017-06-30T11:02:23.229Z,49.00
2017-06-30T11:04:51.549Z,47.90
2017-06-30T11:07:19.841Z,46.70
2017-06-30T11:09:48.126Z,46.40
2017-06-30T11:12:15.680Z,46.40
2017-06-30T11:14:43.983Z,48.10
2017-06-30T11:17:11.525Z,47.40
2017-06-30T11:19:39.815Z,47.40
2017-06-30T11:22:08.124Z,47.80
2017-06-30T11:24:36.412Z,48.00
2017-06-30T11:27:04.777Z,47.70
2017-06-30T11:29:33.064Z,47.20
2017-06-30T11:32:01.360Z,46.50
2017-06-30T11:34:29.671Z,45.50
2017-06-30T11:36:57.956Z,46.30
2017-06-30T11:39:26.303Z,46.40
2017-06-30T11:41:54.600Z,46.10
2017-06-30T11:44:22.920Z,44.80
2017-06-30T11:46:51.212Z,43.80
2017-06-30T11:49:19.550Z,43.80
2017-06-30T11:51:47.844Z,43.80
2017-06-30T11:54:16.128Z,44.50
2017-06-30T11:56:44.451Z,43.70
2017-06-30T11:59:12.774Z,42.80
2017-06-30T12:01:41.103Z,42.60
2017-06-30T12:04:09.392Z,42.60
2017-06-30T12:06:37.696Z,43.00
2017-06-30T12:09:05.985Z,41.30
2017-06-30T12:11:34.296Z,41.70
2017-06-30T12:14:02.590Z,41.90
2017-06-30T12:16:30.885Z,41.70
2017-06-30T12:18:59.193Z,41.30
2017-06-30T12:21:27.480Z,41.40
2017-06-30T12:23:55.789Z,41.60
2017-06-30T12:26:24.077Z,41.60
2017-06-30T12:28:52.384Z,41.00
2017-06-30T12:31:20.679Z,41.20
2017-06-30T12:33:49.004Z,41.00
2017-06-30T12:36:17.348Z,40.10
2017-06-30T12:38:45.637Z,38.90
2017-06-30T12:41:13.974Z,39.60
2017-06-30T12:43:42.774Z,39.50
2017-06-30T12:46:11.099Z,39.10
2017-06-30T12:48:39.386Z,38.90
2017-06-30T12:51:07.705Z,39.10
2017-06-30T12:53:35.993Z,39.80
2017-06-30T12:56:04.305Z,38.50
2017-06-30T12:58:32.594Z,38.40
2017-06-30T13:01:00.117Z,38.50
2017-06-30T13:03:28.424Z,39.50
2017-06-30T13:05:56.709Z,40.40
2017-06-30T13:08:25.032Z,41.30
2017-06-30T13:10:53.320Z,41.90
2017-06-30T13:13:21.629Z,42.20
2017-06-30T13:15:49.925Z,42.10
2017-06-30T13:18:18.237Z,42.20
2017-06-30T13:20:46.524Z,41.60
2017-06-30T13:23:14.849Z,42.30
2017-06-30T13:25:43.181Z,42.70
2017-06-30T13:28:11.470Z,43.00
2017-06-30T13:30:39.795Z,43.70
2017-06-30T13:33:08.092Z,44.40
2017-06-30T13:35:36.402Z,44.50
2017-06-30T13:38:04.692Z,44.50
2017-06-30T13:40:33.008Z,44.60
2017-06-30T13:43:01.301Z,45.50
2017-06-30T13:45:29.593Z,46.10
2017-06-30T13:47:57.909Z,46.60
2017-06-30T13:50:26.197Z,47.60
2017-06-30T13:52:54.501Z,47.10
2017-06-30T13:55:22.784Z,47.50
2017-06-30T13:57:51.096Z,46.80
2017-06-30T14:00:19.381Z,47.20
2017-06-30T14:02:47.708Z,48.40
2017-06-30T14:05:15.998Z,47.30
2017-06-30T14:07:44.297Z,46.60
2017-06-30T14:10:12.617Z,46.00
2017-06-30T14:12:40.900Z,45.70
2017-06-30T14:15:09.219Z,45.10
2017-06-30T14:17:37.509Z,44.60
2017-06-30T14:20:05.816Z,44.10
2017-06-30T14:22:34.101Z,44.10
2017-06-30T14:25:02.417Z,43.50
2017-06-30T14:27:30.704Z,42.90
2017-06-30T14:29:59.026Z,42.90
2017-06-30T14:32:27.309Z,43.20
2017-06-30T14:34:55.600Z,43.70
2017-06-30T14:37:23.907Z,44.10
2017-06-30T14:39:52.189Z,44.60
2017-06-30T14:42:20.505Z,44.90
2017-06-30T14:44:48.789Z,44.90
2017-06-30T14:47:17.105Z,44.60
2017-06-30T14:49:45.400Z,43.70
2017-06-30T14:52:13.745Z,42.60
2017-06-30T14:54:42.081Z,42.00
2017-06-30T14:57:10.376Z,41.80
2017-06-30T14:59:38.688Z,41.20
2017-06-30T15:02:06.977Z,40.90
2017-06-30T15:04:35.283Z,41.10
2017-06-30T15:07:03.604Z,40.60
2017-06-30T15:09:31.917Z,40.30
2017-06-30T15:12:00.209Z,40.10
2017-06-30T15:14:28.517Z,40.30
2017-06-30T15:16:56.805Z,40.10
2017-06-30T15:19:25.141Z,40.50
2017-06-30T15:21:53.450Z,40.70
2017-06-30T15:24:22.693Z,40.60
2017-06-30T15:26:51.003Z,41.00
2017-06-30T15:29:19.292Z,40.70
2017-06-30T15:31:47.598Z,41.00
2017-06-30T15:34:15.888Z,41.00
2017-06-30T15:36:44.224Z,41.30
2017-06-30T15:39:12.534Z,41.70
2017-06-30T15:41:40.865Z,42.30
2017-06-30T15:44:09.148Z,42.60
2017-06-30T15:46:37.437Z,42.70
2017-06-30T15:49:05.746Z,42.80
2017-06-30T15:51:34.037Z,43.10
2017-06-30T15:54:01.585Z,43.10
2017-06-30T15:56:29.880Z,44.00
2017-06-30T15:58:58.381Z,44.60
2017-06-30T16:01:26.673Z,44.50
2017-06-30T16:03:54.961Z,45.10
2017-06-30T16:06:23.279Z,45.30
2017-06-30T16:08:51.568Z,45.60
2017-06-30T16:11:19.880Z,46.00
2017-06-30T16:13:48.169Z,46.30
2017-06-30T16:16:16.485Z,45.60
2017-06-30T16:18:44.012Z,45.60
2017-06-30T16:21:12.320Z,45.00
2017-06-30T16:23:40.628Z,44.50
2017-06-30T16:26:08.925Z,43.80
2017-06-30T16:28:37.236Z,43.30
2017-06-30T16:31:05.521Z,43.50
2017-06-30T16:33:33.833Z,43.70
2017-06-30T16:36:02.120Z,43.60
2017-06-30T16:38:30.450Z,43.50
2017-06-30T16:40:58.739Z,43.60
2017-06-30T16:43:27.026Z,43.50
2017-06-30T16:45:55.344Z,43.30
2017-06-30T16:48:23.632Z,42.70
2017-06-30T16:50:51.940Z,41.90
2017-06-30T16:53:20.232Z,41.60
2017-06-30T16:55:48.537Z,40.90
2017-06-30T16:58:16.838Z,40.50
2017-06-30T17:00:45.237Z,40.70
2017-06-30T17:03:13.524Z,40.70
2017-06-30T17:05:41.814Z,40.60
2017-06-30T17:08:10.200Z,39.70
2017-06-30T17:10:38.525Z,40.00
2017-06-30T17:13:07.699Z,40.30
2017-06-30T17:15:35.998Z,40.80
2017-06-30T17:18:04.313Z,41.30
2017-06-30T17:20:32.605Z,42.00
2017-06-30T17:23:00.926Z,43.00
2017-06-30T17:25:29.212Z,43.10
2017-06-30T17:27:57.492Z,44.00
2017-06-30T17:30:25.797Z,44.40
2017-06-30T17:32:54.089Z,45.20
2017-06-30T17:35:22.392Z,45.90
2017-06-30T17:37:50.672Z,46.20
2017-06-30T17:40:18.996Z,46.00
2017-06-30T17:42:47.284Z,47.00
2017-06-30T17:45:15.596Z,46.10
2017-06-30T17:47:43.888Z,46.30
2017-06-30T17:50:12.217Z,46.20
2017-06-30T17:52:40.515Z,46.20
2017-06-30T17:55:08.842Z,46.40
2017-06-30T17:57:37.148Z,46.70
2017-06-30T18:00:05.441Z,46.90
2017-06-30T18:02:33.753Z,47.40
2017-06-30T18:05:02.046Z,47.80
2017-06-30T18:07:30.356Z,47.70
2017-06-30T18:09:58.649Z,47.90
2017-06-30T18:12:26.972Z,48.70
2017-06-30T18:14:55.266Z,49.30
2017-06-30T18:17:23.556Z,50.80
2017-06-30T18:19:51.855Z,53.10
2017-06-30T18:22:19.376Z,53.10
2017-06-30T18:24:47.694Z,56.00
2017-06-30T18:27:15.980Z,57.10
2017-06-30T18:29:44.296Z,57.50
2017-06-30T18:32:12.608Z,57.30
2017-06-30T18:34:40.921Z,57.20
2017-06-30T18:37:09.216Z,57.20
2017-06-30T18:39:37.528Z,57.40
2017-06-30T18:42:05.814Z,58.00
2017-06-30T18:44:34.736Z,58.20
2017-06-30T18:47:03.040Z,59.00
2017-06-30T18:49:31.388Z,59.90
2017-06-30T18:51:59.681Z,61.10
2017-06-30T18:54:27.994Z,61.90
2017-06-30T18:56:56.317Z,62.50
2017-06-30T18:59:25.366Z,63.20
2017-06-30T19:01:53.705Z,63.80
2017-06-30T19:04:21.993Z,64.30
2017-06-30T19:06:50.313Z,65.10
2017-06-30T19:09:18.609Z,65.50
2017-06-30T19:11:46.905Z,65.90
2017-06-30T19:14:15.224Z,65.70
2017-06-30T19:16:43.524Z,65.00
2017-06-30T19:19:11.836Z,64.50
2017-06-30T19:21:40.128Z,64.10
2017-06-30T19:24:08.417Z,63.90
2017-06-30T19:26:36.723Z,64.20
2017-06-30T19:29:05.008Z,64.50
2017-06-30T19:31:33.320Z,63.90
2017-06-30T19:34:01.609Z,64.10
2017-06-30T19:36:30.006Z,64.30
2017-06-30T19:38:58.296Z,64.10
2017-06-30T19:41:26.626Z,64.50
2017-06-30T19:43:54.936Z,64.90
2017-06-30T19:46:23.225Z,65.00
2017-06-30T19:48:51.594Z,64.90
2017-06-30T19:51:20.001Z,64.80
2017-06-30T19:53:48.320Z,64.60
2017-06-30T19:56:16.621Z,64.70
2017-06-30T19:58:44.981Z,65.10
2017-06-30T20:01:13.325Z,65.10
2017-06-30T20:03:41.613Z,65.30
2017-06-30T20:06:09.927Z,65.40
2017-06-30T20:08:38.264Z,65.00
2017-06-30T20:11:06.649Z,64.50
2017-06-30T20:13:34.940Z,64.60
2017-06-30T20:16:03.230Z,64.70
2017-06-30T20:18:31.540Z,64.60
2017-06-30T20:20:59.828Z,64.70
2017-06-30T20:23:28.141Z,65.00
2017-06-30T20:25:56.437Z,65.20
2017-06-30T20:28:24.752Z,65.10
2017-06-30T20:30:53.037Z,65.10
2017-06-30T20:33:21.325Z,65.10
2017-06-30T20:35:49.647Z,64.70
2017-06-30T20:38:17.972Z,64.80
2017-06-30T20:40:46.535Z,64.90
2017-06-30T20:43:14.846Z,65.00
2017-06-30T20:45:43.177Z,64.70
2017-06-30T20:48:11.483Z,64.80
2017-06-30T20:50:39.769Z,65.00
2017-06-30T20:53:08.085Z,64.80
2017-06-30T20:55:36.373Z,64.80
2017-06-30T20:58:04.680Z,64.80
2017-06-30T21:00:32.960Z,64.70
2017-06-30T21:03:02.065Z,64.50
2017-06-30T21:05:30.348Z,64.80
2017-06-30T21:07:58.710Z,64.80
2017-06-30T21:10:26.322Z,64.80
2017-06-30T21:12:54.633Z,65.50
2017-06-30T21:15:22.953Z,66.00
2017-06-30T21:17:51.237Z,66.60
2017-06-30T21:20:19.546Z,66.80
2017-06-30T21:22:47.832Z,67.00
2017-06-30T21:25:16.157Z,67.20
2017-06-30T21:27:44.449Z,67.30
2017-06-30T21:30:12.739Z,67.40
2017-06-30T21:32:41.053Z,67.50
2017-06-30T21:35:09.344Z,67.70
2017-06-30T21:37:37.656Z,67.80
2017-06-30T21:40:05.952Z,68.30
2017-06-30T21:42:34.265Z,68.10
2017-06-30T21:45:02.559Z,68.30
2017-06-30T21:47:30.884Z,68.70
2017-06-30T21:49:59.190Z,68.90
2017-06-30T21:52:27.508Z,69.30
2017-06-30T21:54:55.848Z,69.80
2017-06-30T21:57:24.196Z,70.00
2017-06-30T21:59:52.510Z,70.00
2017-06-30T22:02:20.805Z,70.00
2017-06-30T22:04:49.113Z,70.40
2017-06-30T22:07:17.412Z,71.00
2017-06-30T22:09:45.884Z,71.20
2017-06-30T22:12:14.222Z,71.50
2017-06-30T22:14:42.516Z,71.90
2017-06-30T22:17:11.199Z,72.20
2017-06-30T22:19:39.492Z,72.40
2017-06-30T22:22:07.800Z,72.70
2017-06-30T22:24:36.092Z,72.90
2017-06-30T22:27:04.460Z,73.10
2017-06-30T22:29:32.869Z,73.30
2017-06-30T22:32:01.181Z,73.50
2017-06-30T22:34:29.476Z,73.70
2017-06-30T22:36:57.761Z,73.80
2017-06-30T22:39:26.077Z,73.70
2017-06-30T22:41:54.367Z,73.80
2017-06-30T22:44:22.676Z,74.00
2017-06-30T22:46:50.960Z,74.00
2017-06-30T22:49:19.275Z,74.10
2017-06-30T22:51:47.557Z,74.20
2017-06-30T22:54:15.868Z,74.30
2017-06-30T22:56:44.166Z,74.50
2017-06-30T22:59:12.485Z,74.60
2017-06-30T23:01:40.773Z,74.70
2017-06-30T23:04:09.804Z,74.80
2017-06-30T23:06:38.141Z,74.90
2017-06-30T23:09:05.674Z,74.90
2017-06-30T23:11:33.989Z,75.00
2017-06-30T23:14:02.274Z,75.10
2017-06-30T23:16:30.584Z,75.10
2017-06-30T23:18:58.878Z,75.10
2017-06-30T23:21:27.200Z,75.00
2017-06-30T23:23:55.497Z,75.20
2017-06-30T23:26:23.784Z,75.10
2017-06-30T23:28:52.088Z,75.00
2017-06-30T23:31:20.374Z,75.00
2017-06-30T23:33:48.685Z,75.00
2017-06-30T23:36:16.969Z,75.00
2017-06-30T23:38:45.281Z,75.00
2017-06-30T23:41:13.573Z,75.00
2017-06-30T23:43:41.892Z,75.00
2017-06-30T23:46:10.172Z,74.90
2017-06-30T23:48:38.460Z,75.00
2017-06-30T23:51:06.769Z,75.00
2017-06-30T23:53:35.063Z,75.00
2017-06-30T23:56:03.376Z,75.00
