createdAt,value
2023-05-21T00:04:52.481Z,2.30
2023-05-21T00:19:52.310Z,2.00
2023-05-21T00:34:52.155Z,2.10
2023-05-21T00:49:52.016Z,1.30
2023-05-21T01:04:51.877Z,1.60
2023-05-21T01:19:51.755Z,2.20
2023-05-21T01:34:55.334Z,2.70
2023-05-21T01:49:51.355Z,2.30
2023-05-21T02:04:51.199Z,1.10
2023-05-21T02:19:51.096Z,1.80
2023-05-21T02:34:50.892Z,1.80
2023-05-21T02:49:50.765Z,1.50
2023-05-21T03:04:50.512Z,1.80
2023-05-21T03:19:50.393Z,1.50
2023-05-21T03:34:50.332Z,1.70
2023-05-21T03:49:50.059Z,1.40
2023-05-21T04:04:49.962Z,1.20
2023-05-21T04:19:49.717Z,1.50
2023-05-21T04:34:49.589Z,1.40
2023-05-21T04:49:49.553Z,1.40
2023-05-21T05:19:49.095Z,2.20
2023-05-21T05:34:48.937Z,2.20
2023-05-21T05:49:48.798Z,2.80
2023-05-21T06:04:48.664Z,2.90
2023-05-21T06:19:48.458Z,2.90
2023-05-21T06:34:48.319Z,2.60
2023-05-21T06:49:48.192Z,2.80
2023-05-21T07:04:47.991Z,2.90
2023-05-21T07:19:47.827Z,3.70
2023-05-21T07:34:47.665Z,2.40
2023-05-21T08:04:47.440Z,3.20
2023-05-21T08:34:47.072Z,3.40
2023-05-21T08:49:46.885Z,2.70
2023-05-21T09:04:47.754Z,2.90
2023-05-21T09:19:46.603Z,3.30
2023-05-21T09:34:46.399Z,3.10
2023-05-21T09:49:46.262Z,1.70
2023-05-21T10:04:46.133Z,2.70
2023-05-21T10:19:45.928Z,2.30
2023-05-21T11:04:45.511Z,1.90
2023-05-21T11:19:45.366Z,1.80
2023-05-21T11:34:45.186Z,1.40
2023-05-21T11:49:44.973Z,1.50
2023-05-21T12:04:44.863Z,1.20
2023-05-21T12:19:44.704Z,1.70
2023-05-21T12:34:44.532Z,1.40
2023-05-21T13:19:44.045Z,1.40
2023-05-21T14:19:43.481Z,1.10
2023-05-21T14:34:43.286Z,0.90
2023-05-21T14:49:43.126Z,1.00
2023-05-21T15:04:42.953Z,0.70
2023-05-21T15:19:42.922Z,1.30
2023-05-21T15:34:42.739Z,1.10
2023-05-21T16:04:42.349Z,0.90
2023-05-21T16:49:41.889Z,1.00
2023-05-21T17:04:41.718Z,0.80
2023-05-21T17:19:43.927Z,1.20
2023-05-21T17:34:41.412Z,1.00
2023-05-21T17:49:41.258Z,1.30
2023-05-21T18:04:41.075Z,0.70
2023-05-21T18:19:40.971Z,1.10
2023-05-21T18:34:40.767Z,1.40
2023-05-21T19:04:40.465Z,1.00
2023-05-21T19:19:40.273Z,1.30
2023-05-21T19:49:40.003Z,1.10
2023-05-21T20:04:39.862Z,1.70
2023-05-21T20:19:39.726Z,1.60
2023-05-21T20:34:47.264Z,1.10
2023-05-21T20:49:39.414Z,1.10
2023-05-21T21:04:39.202Z,1.10
2023-05-21T21:19:39.044Z,1.70
2023-05-21T21:34:38.961Z,1.60
2023-05-21T21:49:38.743Z,2.10
2023-05-21T22:04:38.598Z,1.40
2023-05-21T22:19:38.407Z,1.30
2023-05-21T22:34:47.399Z,1.20
2023-05-21T22:49:38.080Z,0.90
2023-05-21T23:04:44.018Z,1.10
2023-05-21T23:19:37.839Z,1.30
2023-05-21T23:34:45.151Z,1.50
2023-05-21T23:49:37.454Z,1.00
