createdAt,value
2018-12-18T00:02:11.525Z,87.12
2018-12-18T00:04:38.953Z,86.63
2018-12-18T00:07:06.420Z,86.03
2018-12-18T00:09:33.889Z,86.15
2018-12-18T00:12:01.351Z,86.06
2018-12-18T00:14:28.771Z,85.71
2018-12-18T00:16:56.235Z,85.61
2018-12-18T00:19:24.074Z,85.41
2018-12-18T00:21:52.309Z,85.67
2018-12-18T00:24:19.893Z,85.74
2018-12-18T00:26:47.337Z,86.17
2018-12-18T00:29:14.784Z,86.39
2018-12-18T00:31:42.234Z,85.88
2018-12-18T00:34:09.698Z,85.95
2018-12-18T00:36:37.131Z,85.86
2018-12-18T00:39:04.624Z,86.55
2018-12-18T00:41:32.035Z,86.14
2018-12-18T00:43:59.445Z,85.93
2018-12-18T00:46:26.878Z,86.31
2018-12-18T00:48:54.324Z,85.81
2018-12-18T00:51:21.777Z,85.71
2018-12-18T00:53:49.207Z,85.82
2018-12-18T00:56:16.637Z,85.76
2018-12-18T00:58:44.066Z,85.76
2018-12-18T01:01:11.518Z,85.92
2018-12-18T01:03:38.994Z,86.02
2018-12-18T01:06:06.473Z,86.37
2018-12-18T01:08:33.930Z,86.33
2018-12-18T01:11:01.383Z,85.73
2018-12-18T01:13:28.844Z,85.65
2018-12-18T01:15:56.278Z,85.13
2018-12-18T01:18:23.698Z,85.05
2018-12-18T01:20:52.065Z,85.01
2018-12-18T01:23:19.497Z,85.10
2018-12-18T01:25:46.928Z,85.08
2018-12-18T01:28:14.380Z,85.33
2018-12-18T01:30:41.827Z,85.53
2018-12-18T01:33:09.312Z,84.85
2018-12-18T01:35:37.183Z,84.98
2018-12-18T01:38:04.603Z,84.40
2018-12-18T01:40:32.072Z,85.17
2018-12-18T01:42:59.519Z,85.79
2018-12-18T01:45:26.969Z,85.38
2018-12-18T01:47:54.432Z,85.14
2018-12-18T01:50:21.906Z,84.93
2018-12-18T01:52:49.331Z,84.74
2018-12-18T01:55:16.789Z,85.25
2018-12-18T01:57:45.819Z,85.66
2018-12-18T02:00:13.348Z,85.27
2018-12-18T02:02:40.801Z,85.68
2018-12-18T02:05:08.231Z,84.73
2018-12-18T02:07:35.671Z,84.11
2018-12-18T02:10:03.996Z,85.47
2018-12-18T02:12:31.537Z,84.91
2018-12-18T02:14:58.993Z,84.83
2018-12-18T02:17:26.425Z,84.75
2018-12-18T02:19:53.877Z,84.77
2018-12-18T02:22:21.320Z,84.41
2018-12-18T02:24:48.882Z,83.84
2018-12-18T02:27:16.327Z,83.63
2018-12-18T02:29:43.781Z,83.85
2018-12-18T02:32:11.191Z,84.41
2018-12-18T02:34:38.618Z,84.26
2018-12-18T02:37:06.068Z,84.69
2018-12-18T02:39:33.533Z,83.94
2018-12-18T02:42:01.009Z,83.79
2018-12-18T02:44:28.475Z,83.75
2018-12-18T02:46:55.899Z,83.77
2018-12-18T02:49:23.341Z,83.84
2018-12-18T02:51:50.795Z,84.59
2018-12-18T02:54:18.218Z,84.64
2018-12-18T02:56:45.668Z,84.43
2018-12-18T02:59:13.151Z,83.86
2018-12-18T03:01:40.604Z,84.63
2018-12-18T03:04:08.046Z,83.95
2018-12-18T03:06:36.467Z,84.42
2018-12-18T03:09:04.405Z,84.62
2018-12-18T03:11:31.819Z,84.39
2018-12-18T03:13:59.277Z,83.40
2018-12-18T03:16:26.715Z,84.46
2018-12-18T03:18:54.154Z,84.14
2018-12-18T03:21:21.580Z,83.69
2018-12-18T03:23:49.027Z,83.36
2018-12-18T03:26:16.570Z,83.27
2018-12-18T03:28:43.907Z,84.57
2018-12-18T03:31:11.361Z,84.57
2018-12-18T03:33:38.820Z,83.88
2018-12-18T03:36:06.277Z,83.91
2018-12-18T03:38:33.711Z,83.69
2018-12-18T03:41:01.165Z,83.61
2018-12-18T03:43:28.608Z,83.49
2018-12-18T03:45:56.051Z,83.36
2018-12-18T03:48:23.481Z,83.41
2018-12-18T03:50:50.953Z,83.67
2018-12-18T03:53:18.427Z,83.26
2018-12-18T03:55:46.811Z,83.99
2018-12-18T03:58:14.363Z,83.86
2018-12-18T04:00:41.836Z,83.61
2018-12-18T04:03:09.294Z,83.67
2018-12-18T04:05:36.725Z,83.58
2018-12-18T04:08:04.187Z,84.34
2018-12-18T04:10:31.995Z,84.40
2018-12-18T04:12:59.095Z,84.06
2018-12-18T04:15:26.527Z,83.89
2018-12-18T04:17:53.960Z,83.72
2018-12-18T04:20:21.405Z,84.16
2018-12-18T04:22:48.857Z,84.16
2018-12-18T04:25:16.320Z,84.41
2018-12-18T04:27:43.734Z,84.39
2018-12-18T04:30:11.196Z,84.39
2018-12-18T04:32:38.610Z,84.03
2018-12-18T04:35:06.097Z,84.56
2018-12-18T04:37:33.519Z,84.02
2018-12-18T04:40:01.925Z,84.26
2018-12-18T04:42:29.460Z,83.94
2018-12-18T04:44:56.911Z,84.08
2018-12-18T04:47:24.361Z,83.63
2018-12-18T04:49:51.802Z,83.45
2018-12-18T04:52:20.191Z,83.15
2018-12-18T04:54:47.718Z,82.90
2018-12-18T04:57:15.170Z,82.27
2018-12-18T04:59:42.614Z,82.11
2018-12-18T05:02:10.035Z,82.52
2018-12-18T05:04:37.479Z,82.13
2018-12-18T05:07:04.895Z,82.61
2018-12-18T05:09:32.344Z,82.79
2018-12-18T05:11:59.762Z,83.12
2018-12-18T05:14:27.203Z,83.29
2018-12-18T05:16:54.670Z,82.42
2018-12-18T05:19:22.117Z,82.33
2018-12-18T05:21:49.573Z,82.11
2018-12-18T05:24:16.983Z,82.78
2018-12-18T05:26:44.459Z,82.32
2018-12-18T05:29:11.893Z,81.71
2018-12-18T05:31:39.317Z,81.81
2018-12-18T05:34:06.766Z,81.43
2018-12-18T05:36:34.203Z,81.42
2018-12-18T05:39:01.637Z,81.81
2018-12-18T05:41:29.082Z,81.76
2018-12-18T05:43:57.388Z,81.61
2018-12-18T05:46:24.920Z,81.49
2018-12-18T05:48:52.347Z,82.17
2018-12-18T05:51:19.838Z,81.69
2018-12-18T05:53:47.278Z,81.94
2018-12-18T05:56:14.718Z,83.13
2018-12-18T05:58:42.178Z,83.31
2018-12-18T06:01:09.619Z,82.26
2018-12-18T06:03:37.056Z,83.16
2018-12-18T06:06:04.905Z,82.93
2018-12-18T06:08:31.990Z,82.51
2018-12-18T06:10:59.429Z,82.89
2018-12-18T06:13:26.860Z,82.91
2018-12-18T06:15:54.288Z,82.45
2018-12-18T06:18:21.738Z,82.13
2018-12-18T06:20:49.174Z,82.21
2018-12-18T06:23:16.624Z,81.98
2018-12-18T06:25:44.071Z,81.66
2018-12-18T06:28:12.472Z,81.81
2018-12-18T06:30:39.898Z,81.51
2018-12-18T06:33:07.342Z,81.65
2018-12-18T06:35:34.777Z,81.19
2018-12-18T06:38:02.258Z,81.35
2018-12-18T06:40:29.677Z,81.08
2018-12-18T06:42:57.113Z,81.30
2018-12-18T06:45:24.545Z,81.96
2018-12-18T06:47:51.987Z,81.59
2018-12-18T06:50:20.282Z,81.31
2018-12-18T06:52:47.914Z,81.22
2018-12-18T06:55:15.370Z,81.73
2018-12-18T06:57:42.812Z,81.42
2018-12-18T07:00:10.229Z,81.29
2018-12-18T07:02:37.683Z,81.00
2018-12-18T07:05:05.098Z,81.32
2018-12-18T07:07:32.542Z,81.15
2018-12-18T07:09:59.972Z,81.05
2018-12-18T07:12:27.403Z,81.65
2018-12-18T07:14:54.850Z,81.47
2018-12-18T07:17:22.365Z,80.95
2018-12-18T07:19:49.784Z,81.39
2018-12-18T07:22:17.193Z,81.55
2018-12-18T07:24:44.637Z,81.48
2018-12-18T07:27:12.109Z,81.35
2018-12-18T07:29:39.547Z,81.36
2018-12-18T07:32:06.974Z,80.93
2018-12-18T07:36:54.686Z,81.20
2018-12-18T07:39:22.137Z,81.29
2018-12-18T07:41:49.598Z,81.22
2018-12-18T07:44:17.034Z,81.30
2018-12-18T07:46:44.461Z,81.07
2018-12-18T07:49:13.338Z,81.15
2018-12-18T07:51:40.839Z,81.23
2018-12-18T07:54:08.285Z,81.26
2018-12-18T07:56:35.743Z,80.87
2018-12-18T07:59:03.170Z,81.20
2018-12-18T08:01:30.594Z,81.38
2018-12-18T08:03:58.010Z,81.27
2018-12-18T08:06:25.470Z,81.85
2018-12-18T08:08:52.898Z,81.53
2018-12-18T08:11:20.334Z,81.48
2018-12-18T08:13:47.748Z,81.49
2018-12-18T08:16:15.182Z,81.47
2018-12-18T08:18:42.605Z,81.38
2018-12-18T08:21:10.053Z,81.31
2018-12-18T08:23:37.520Z,81.50
2018-12-18T08:26:04.946Z,81.48
2018-12-18T08:28:32.387Z,81.28
2018-12-18T08:30:59.799Z,81.07
2018-12-18T08:33:27.258Z,81.56
2018-12-18T08:35:54.685Z,81.57
2018-12-18T08:38:22.117Z,81.49
2018-12-18T08:40:49.563Z,81.66
2018-12-18T08:43:17.067Z,81.50
2018-12-18T08:45:45.923Z,81.56
2018-12-18T08:48:13.425Z,81.59
2018-12-18T08:50:40.868Z,81.55
2018-12-18T08:53:08.305Z,81.93
2018-12-18T08:55:36.165Z,81.74
2018-12-18T08:58:03.582Z,81.93
2018-12-18T09:00:31.016Z,81.67
2018-12-18T09:02:59.289Z,81.42
2018-12-18T09:05:26.893Z,81.28
2018-12-18T09:07:54.331Z,81.25
2018-12-18T09:10:21.795Z,81.05
2018-12-18T09:12:49.206Z,81.40
2018-12-18T09:15:22.189Z,81.21
2018-12-18T09:17:49.611Z,81.46
2018-12-18T09:20:17.041Z,81.32
2018-12-18T09:22:44.454Z,81.36
2018-12-18T09:25:11.915Z,81.71
2018-12-18T09:27:39.351Z,81.33
2018-12-18T09:30:06.813Z,80.90
2018-12-18T09:32:34.237Z,81.01
2018-12-18T09:35:01.719Z,81.36
2018-12-18T09:37:29.173Z,80.95
2018-12-18T09:39:56.596Z,80.65
2018-12-18T09:42:29.696Z,81.00
2018-12-18T09:44:57.142Z,81.11
2018-12-18T09:47:24.575Z,80.84
2018-12-18T09:49:51.987Z,80.49
2018-12-18T09:52:19.435Z,80.46
2018-12-18T09:54:46.856Z,80.41
2018-12-18T09:57:19.969Z,80.68
2018-12-18T09:59:47.390Z,81.08
2018-12-18T10:02:14.828Z,80.62
2018-12-18T10:04:43.052Z,80.44
2018-12-18T10:07:10.491Z,80.44
2018-12-18T10:09:37.917Z,80.35
2018-12-18T10:12:05.368Z,80.14
2018-12-18T10:14:32.801Z,80.80
2018-12-18T10:17:00.245Z,80.51
2018-12-18T10:19:27.689Z,80.58
2018-12-18T10:21:55.128Z,80.16
2018-12-18T10:24:22.567Z,80.10
2018-12-18T10:26:50.010Z,80.00
2018-12-18T10:29:17.424Z,79.80
2018-12-18T10:31:44.880Z,79.92
2018-12-18T10:34:12.322Z,79.38
2018-12-18T10:36:39.785Z,79.47
2018-12-18T10:39:07.229Z,79.62
2018-12-18T10:41:34.698Z,78.98
2018-12-18T10:44:02.168Z,80.11
2018-12-18T10:46:29.633Z,79.85
2018-12-18T10:48:57.055Z,79.24
2018-12-18T10:51:24.474Z,79.58
2018-12-18T10:53:51.906Z,80.07
2018-12-18T10:56:19.356Z,79.23
2018-12-18T10:58:46.783Z,79.61
2018-12-18T11:01:14.232Z,78.89
2018-12-18T11:03:41.674Z,78.73
2018-12-18T11:06:09.979Z,79.38
2018-12-18T11:08:36.561Z,78.91
2018-12-18T11:11:04.523Z,78.92
2018-12-18T11:13:31.970Z,78.59
2018-12-18T11:15:59.392Z,78.21
2018-12-18T11:18:27.640Z,78.21
2018-12-18T11:20:55.187Z,77.91
2018-12-18T11:23:22.600Z,77.76
2018-12-18T11:25:50.037Z,77.38
2018-12-18T11:28:17.442Z,78.27
2018-12-18T11:30:44.883Z,77.39
2018-12-18T11:33:12.331Z,77.75
2018-12-18T11:35:39.761Z,77.18
2018-12-18T11:38:07.163Z,77.02
2018-12-18T11:40:35.493Z,77.91
2018-12-18T11:43:02.991Z,77.58
2018-12-18T11:45:30.418Z,77.48
2018-12-18T11:47:57.856Z,78.08
2018-12-18T11:50:25.266Z,77.73
2018-12-18T11:52:52.704Z,77.08
2018-12-18T11:55:20.162Z,77.32
2018-12-18T11:57:47.598Z,77.75
2018-12-18T12:00:15.088Z,78.19
2018-12-18T12:02:42.962Z,77.75
2018-12-18T12:05:09.927Z,77.33
2018-12-18T12:07:37.395Z,77.30
2018-12-18T12:10:04.806Z,76.58
2018-12-18T12:12:32.285Z,76.83
2018-12-18T12:14:59.700Z,76.34
2018-12-18T12:17:27.137Z,76.72
2018-12-18T12:19:54.585Z,76.25
2018-12-18T12:22:22.014Z,76.43
2018-12-18T12:24:49.444Z,76.44
2018-12-18T12:27:22.593Z,76.55
2018-12-18T12:29:50.009Z,76.15
2018-12-18T12:32:17.446Z,76.62
2018-12-18T12:34:44.868Z,76.79
2018-12-18T12:37:12.321Z,77.12
2018-12-18T12:39:39.749Z,76.27
2018-12-18T12:42:07.187Z,75.94
2018-12-18T12:44:34.620Z,76.20
2018-12-18T12:47:02.031Z,75.46
2018-12-18T12:49:35.228Z,75.67
2018-12-18T12:52:02.688Z,74.81
2018-12-18T12:54:30.124Z,76.04
2018-12-18T12:56:57.582Z,74.99
2018-12-18T12:59:25.422Z,75.64
2018-12-18T13:01:52.895Z,75.93
2018-12-18T13:04:20.387Z,75.44
2018-12-18T13:06:47.833Z,75.20
2018-12-18T13:09:15.265Z,75.18
2018-12-18T13:11:42.737Z,75.58
2018-12-18T13:14:10.180Z,75.52
2018-12-18T13:16:38.591Z,75.69
2018-12-18T13:19:06.143Z,75.28
2018-12-18T13:21:33.571Z,75.69
2018-12-18T13:24:01.042Z,75.01
2018-12-18T13:26:28.506Z,75.54
2018-12-18T13:28:55.938Z,75.01
2018-12-18T13:31:23.371Z,75.61
2018-12-18T13:33:50.803Z,75.31
2018-12-18T13:36:18.233Z,75.69
2018-12-18T13:38:45.634Z,75.79
2018-12-18T13:41:13.071Z,75.76
2018-12-18T13:43:40.483Z,75.29
2018-12-18T13:46:07.939Z,75.33
2018-12-18T13:48:35.354Z,74.56
2018-12-18T13:51:02.798Z,75.41
2018-12-18T13:53:30.214Z,75.12
2018-12-18T13:55:57.665Z,75.72
2018-12-18T13:58:25.142Z,75.67
2018-12-18T14:00:52.549Z,75.64
2018-12-18T14:03:19.991Z,75.37
2018-12-18T14:05:47.415Z,75.78
2018-12-18T14:08:14.823Z,75.67
2018-12-18T14:10:42.255Z,75.68
2018-12-18T14:13:09.666Z,76.25
2018-12-18T14:15:37.154Z,75.91
2018-12-18T14:18:04.592Z,75.23
2018-12-18T14:20:32.023Z,75.53
2018-12-18T14:22:59.495Z,75.38
2018-12-18T14:25:26.921Z,75.35
2018-12-18T14:27:54.382Z,76.01
2018-12-18T14:30:21.796Z,75.61
2018-12-18T14:32:49.251Z,75.67
2018-12-18T14:35:16.666Z,76.02
2018-12-18T14:37:44.096Z,75.51
2018-12-18T14:40:11.526Z,75.21
2018-12-18T14:42:38.968Z,75.10
2018-12-18T14:45:06.429Z,75.27
2018-12-18T14:47:33.834Z,75.33
2018-12-18T14:50:01.312Z,75.00
2018-12-18T14:52:28.742Z,75.01
2018-12-18T14:54:56.155Z,75.33
2018-12-18T14:57:23.594Z,74.71
2018-12-18T14:59:51.014Z,75.64
2018-12-18T15:02:18.451Z,75.06
2018-12-18T15:04:45.901Z,75.04
2018-12-18T15:07:13.330Z,75.00
2018-12-18T15:09:40.797Z,75.00
2018-12-18T15:12:08.253Z,75.27
2018-12-18T15:14:35.739Z,74.45
2018-12-18T15:17:03.160Z,75.36
2018-12-18T15:19:30.604Z,75.13
2018-12-18T15:21:58.039Z,75.02
2018-12-18T15:24:25.511Z,74.60
2018-12-18T15:26:52.936Z,75.22
2018-12-18T15:29:20.371Z,75.33
2018-12-18T15:31:47.810Z,75.51
2018-12-18T15:34:15.254Z,75.57
2018-12-18T15:36:42.738Z,75.12
2018-12-18T15:39:10.173Z,75.42
2018-12-18T15:41:38.573Z,75.68
2018-12-18T15:44:06.070Z,76.31
2018-12-18T15:46:33.531Z,75.54
2018-12-18T15:49:00.953Z,75.82
2018-12-18T15:51:28.415Z,76.08
2018-12-18T15:53:55.848Z,76.11
2018-12-18T15:56:23.276Z,75.63
2018-12-18T15:58:50.694Z,75.71
2018-12-18T16:01:18.115Z,75.51
2018-12-18T16:03:45.548Z,75.94
2018-12-18T16:06:13.002Z,75.14
2018-12-18T16:08:40.432Z,74.75
2018-12-18T16:11:07.871Z,75.31
2018-12-18T16:13:35.301Z,75.23
2018-12-18T16:16:02.749Z,75.63
2018-12-18T16:18:30.193Z,75.37
2018-12-18T16:20:57.616Z,75.07
2018-12-18T16:23:25.044Z,75.11
2018-12-18T16:25:52.467Z,75.88
2018-12-18T16:28:19.900Z,74.91
2018-12-18T16:30:47.352Z,74.68
2018-12-18T16:33:14.769Z,74.76
2018-12-18T16:35:46.135Z,75.08
2018-12-18T16:38:09.706Z,74.65
2018-12-18T16:40:38.209Z,75.41
2018-12-18T16:43:04.582Z,74.90
2018-12-18T16:45:32.009Z,75.28
2018-12-18T16:47:59.454Z,75.16
2018-12-18T16:50:26.888Z,75.36
2018-12-18T16:52:54.323Z,74.78
2018-12-18T16:55:21.762Z,75.67
2018-12-18T16:57:49.201Z,75.08
2018-12-18T17:00:16.633Z,74.60
2018-12-18T17:02:45.001Z,74.66
2018-12-18T17:05:11.494Z,75.09
2018-12-18T17:07:38.922Z,75.49
2018-12-18T17:10:06.360Z,75.40
2018-12-18T17:12:33.815Z,74.91
2018-12-18T17:15:01.257Z,74.66
2018-12-18T17:17:28.681Z,74.67
2018-12-18T17:19:56.141Z,75.08
2018-12-18T17:22:23.585Z,74.89
2018-12-18T17:24:51.008Z,74.26
2018-12-18T17:27:18.457Z,74.08
2018-12-18T17:29:45.902Z,73.45
2018-12-18T17:32:13.328Z,73.51
2018-12-18T17:34:40.765Z,73.82
2018-12-18T17:37:08.236Z,73.25
2018-12-18T17:39:35.667Z,73.33
2018-12-18T17:42:03.115Z,73.29
2018-12-18T17:44:30.543Z,73.00
2018-12-18T17:46:57.979Z,73.03
2018-12-18T17:49:25.420Z,73.18
2018-12-18T17:51:52.876Z,72.62
2018-12-18T17:54:20.341Z,72.81
2018-12-18T17:56:48.309Z,72.46
2018-12-18T17:59:15.745Z,72.58
2018-12-18T18:01:43.177Z,72.62
2018-12-18T18:04:10.649Z,71.97
2018-12-18T18:06:38.103Z,72.57
2018-12-18T18:09:05.533Z,73.09
2018-12-18T18:11:34.096Z,72.89
2018-12-18T18:14:01.566Z,72.95
2018-12-18T18:16:29.004Z,72.81
2018-12-18T18:18:56.441Z,73.27
2018-12-18T18:21:23.870Z,72.43
2018-12-18T18:23:51.310Z,72.78
2018-12-18T18:26:18.744Z,72.15
2018-12-18T18:28:46.205Z,72.78
2018-12-18T18:31:13.640Z,72.67
2018-12-18T18:33:41.086Z,73.04
2018-12-18T18:36:08.523Z,72.91
2018-12-18T18:38:35.941Z,72.42
2018-12-18T18:41:03.377Z,72.41
2018-12-18T18:43:30.788Z,71.75
2018-12-18T18:45:58.240Z,72.17
2018-12-18T18:48:26.375Z,72.07
2018-12-18T18:50:53.927Z,72.08
2018-12-18T18:53:21.397Z,72.42
2018-12-18T18:55:48.847Z,72.42
2018-12-18T18:58:16.298Z,72.33
2018-12-18T19:00:43.737Z,72.03
2018-12-18T19:03:11.175Z,72.17
2018-12-18T19:05:38.641Z,72.50
2018-12-18T19:08:06.059Z,71.88
2018-12-18T19:10:33.518Z,71.92
2018-12-18T19:13:00.930Z,72.16
2018-12-18T19:15:28.392Z,72.16
2018-12-18T19:17:55.822Z,72.66
2018-12-18T19:20:23.251Z,72.57
2018-12-18T19:22:51.207Z,72.21
2018-12-18T19:25:18.656Z,71.66
2018-12-18T19:27:46.080Z,72.22
2018-12-18T19:30:13.525Z,72.34
2018-12-18T19:32:40.963Z,72.21
2018-12-18T19:35:08.393Z,72.73
2018-12-18T19:37:35.859Z,72.78
2018-12-18T19:40:03.311Z,72.32
2018-12-18T19:42:30.791Z,72.71
2018-12-18T19:44:58.225Z,72.74
2018-12-18T19:47:25.662Z,72.42
2018-12-18T19:49:53.121Z,72.90
2018-12-18T19:52:20.538Z,73.48
2018-12-18T19:54:48.001Z,72.92
2018-12-18T19:57:15.441Z,72.23
2018-12-18T19:59:42.892Z,72.71
2018-12-18T20:02:10.334Z,72.49
2018-12-18T20:04:37.772Z,72.54
2018-12-18T20:07:05.242Z,72.17
2018-12-18T20:09:32.696Z,72.48
2018-12-18T20:12:00.142Z,72.48
2018-12-18T20:14:27.562Z,72.73
2018-12-18T20:16:55.018Z,73.01
2018-12-18T20:19:22.443Z,73.17
2018-12-18T20:21:49.876Z,72.16
2018-12-18T20:24:17.368Z,72.63
2018-12-18T20:26:44.787Z,72.63
2018-12-18T20:29:12.230Z,72.29
2018-12-18T20:31:39.655Z,73.04
2018-12-18T20:34:07.103Z,72.58
2018-12-18T20:36:34.541Z,72.69
2018-12-18T20:39:03.215Z,72.50
2018-12-18T20:41:30.905Z,72.32
2018-12-18T20:43:58.370Z,71.91
2018-12-18T20:46:25.818Z,71.27
2018-12-18T20:48:53.249Z,71.72
2018-12-18T20:51:20.689Z,70.86
2018-12-18T20:53:48.139Z,70.84
2018-12-18T20:56:15.627Z,70.77
2018-12-18T20:58:43.114Z,71.58
2018-12-18T21:01:10.584Z,70.83
2018-12-18T21:03:38.060Z,71.24
2018-12-18T21:06:05.536Z,70.80
2018-12-18T21:08:33.013Z,70.55
2018-12-18T21:11:00.467Z,71.13
2018-12-18T21:13:28.660Z,70.96
2018-12-18T21:15:56.420Z,70.71
2018-12-18T21:18:23.997Z,70.85
2018-12-18T21:20:51.445Z,70.80
2018-12-18T21:23:18.911Z,70.59
2018-12-18T21:25:46.350Z,69.99
2018-12-18T21:28:16.090Z,70.65
2018-12-18T21:30:43.590Z,70.72
2018-12-18T21:33:11.029Z,70.35
2018-12-18T21:35:38.452Z,69.89
2018-12-18T21:38:05.897Z,69.84
2018-12-18T21:40:33.312Z,69.53
2018-12-18T21:43:00.758Z,69.54
2018-12-18T21:45:28.184Z,69.79
2018-12-18T21:47:55.624Z,69.67
2018-12-18T21:50:23.154Z,69.25
2018-12-18T21:52:50.575Z,69.98
2018-12-18T21:55:18.006Z,69.70
2018-12-18T21:57:45.501Z,69.35
2018-12-18T22:00:12.963Z,69.10
2018-12-18T22:02:41.253Z,69.84
2018-12-18T22:05:08.760Z,70.10
2018-12-18T22:07:36.201Z,69.81
2018-12-18T22:10:03.651Z,69.36
2018-12-18T22:12:31.108Z,69.19
2018-12-18T22:14:58.549Z,69.49
2018-12-18T22:17:26.087Z,70.10
2018-12-18T22:19:53.515Z,69.52
2018-12-18T22:22:20.963Z,69.13
2018-12-18T22:24:48.391Z,69.34
2018-12-18T22:27:15.847Z,68.93
2018-12-18T22:29:43.305Z,68.66
2018-12-18T22:32:10.728Z,68.58
2018-12-18T22:34:38.178Z,69.01
2018-12-18T22:37:06.174Z,68.90
2018-12-18T22:39:33.701Z,69.28
2018-12-18T22:42:01.167Z,68.76
2018-12-18T22:44:28.639Z,68.33
2018-12-18T22:46:56.191Z,68.65
2018-12-18T22:49:23.674Z,67.58
2018-12-18T22:51:51.114Z,67.73
2018-12-18T22:56:55.245Z,67.33
2018-12-18T22:59:23.387Z,67.81
2018-12-18T23:01:50.857Z,67.38
2018-12-18T23:04:18.275Z,67.26
2018-12-18T23:06:45.737Z,66.52
2018-12-18T23:09:13.970Z,67.04
2018-12-18T23:11:41.378Z,67.74
2018-12-18T23:14:08.834Z,66.67
2018-12-18T23:16:36.269Z,67.18
2018-12-18T23:19:04.633Z,66.44
2018-12-18T23:21:32.046Z,65.82
2018-12-18T23:23:59.498Z,65.79
2018-12-18T23:26:26.918Z,65.37
2018-12-18T23:28:54.350Z,64.47
2018-12-18T23:31:21.822Z,64.18
2018-12-18T23:33:49.275Z,64.58
2018-12-18T23:36:16.690Z,64.83
2018-12-18T23:38:44.166Z,63.93
2018-12-18T23:41:11.633Z,64.72
2018-12-18T23:43:39.101Z,64.59
2018-12-18T23:46:06.559Z,65.17
2018-12-18T23:48:39.573Z,64.32
2018-12-18T23:51:01.477Z,65.40
2018-12-18T23:53:28.952Z,65.54
2018-12-18T23:55:56.413Z,66.27
2018-12-18T23:58:23.849Z,66.80
