createdAt,value
2019-02-10T00:00:36.974Z,35.88
2019-02-10T00:01:36.967Z,36.36
2019-02-10T00:02:36.968Z,35.96
2019-02-10T00:03:36.935Z,36.66
2019-02-10T00:04:36.928Z,36.36
2019-02-10T00:05:36.914Z,36.07
2019-02-10T00:06:36.903Z,36.26
2019-02-10T00:07:36.917Z,36.07
2019-02-10T00:08:36.885Z,35.66
2019-02-10T00:09:36.871Z,35.86
2019-02-10T00:10:36.864Z,35.76
2019-02-10T00:11:36.848Z,36.46
2019-02-10T00:12:36.854Z,36.57
2019-02-10T00:13:36.831Z,35.86
2019-02-10T00:14:36.820Z,35.76
2019-02-10T00:15:36.810Z,35.96
2019-02-10T00:16:36.791Z,36.16
2019-02-10T00:17:36.816Z,35.86
2019-02-10T00:18:36.769Z,36.66
2019-02-10T00:19:36.767Z,35.66
2019-02-10T00:20:36.746Z,35.96
2019-02-10T00:21:36.735Z,35.66
2019-02-10T00:22:36.741Z,36.66
2019-02-10T00:23:36.713Z,36.66
2019-02-10T00:24:36.707Z,35.96
2019-02-10T00:25:36.699Z,35.86
2019-02-10T00:26:36.680Z,35.86
2019-02-10T00:27:36.685Z,35.86
2019-02-10T00:28:36.701Z,36.66
2019-02-10T00:29:36.646Z,36.16
2019-02-10T00:30:36.635Z,36.46
2019-02-10T00:31:36.635Z,36.07
2019-02-10T00:32:36.646Z,36.57
2019-02-10T00:33:36.608Z,36.57
2019-02-10T00:34:36.588Z,35.76
2019-02-10T00:35:36.578Z,35.66
2019-02-10T00:36:36.567Z,36.36
2019-02-10T00:37:36.566Z,36.46
2019-02-10T00:38:36.579Z,36.66
2019-02-10T00:39:36.535Z,36.57
2019-02-10T00:40:36.525Z,35.96
2019-02-10T00:41:36.515Z,35.96
2019-02-10T00:42:36.502Z,35.96
2019-02-10T00:43:36.504Z,35.86
2019-02-10T00:44:36.504Z,35.86
2019-02-10T00:45:36.466Z,35.76
2019-02-10T00:46:36.459Z,36.57
2019-02-10T00:47:36.444Z,35.96
2019-02-10T00:48:36.450Z,36.07
2019-02-10T00:49:36.427Z,35.96
2019-02-10T00:50:36.425Z,35.86
2019-02-10T00:51:36.402Z,36.46
2019-02-10T00:52:36.388Z,36.16
2019-02-10T00:53:36.391Z,36.26
2019-02-10T00:54:36.365Z,36.46
2019-02-10T00:55:36.364Z,35.96
2019-02-10T00:56:36.378Z,37.27
2019-02-10T00:57:36.332Z,35.96
2019-02-10T00:58:36.334Z,36.57
2019-02-10T00:59:36.309Z,36.96
2019-02-10T01:00:36.300Z,36.96
2019-02-10T01:01:36.287Z,37.16
2019-02-10T01:02:36.294Z,36.16
2019-02-10T01:03:36.279Z,36.46
2019-02-10T01:04:36.253Z,36.26
2019-02-10T01:05:36.243Z,35.86
2019-02-10T01:06:41.300Z,36.16
2019-02-10T01:07:37.222Z,36.16
2019-02-10T01:08:36.254Z,36.26
2019-02-10T01:09:36.196Z,36.28
2019-02-10T01:10:36.186Z,36.48
2019-02-10T01:11:36.182Z,36.46
2019-02-10T01:12:36.169Z,36.28
2019-02-10T01:13:36.174Z,36.68
2019-02-10T01:14:36.152Z,36.18
2019-02-10T01:15:36.129Z,36.18
2019-02-10T01:16:36.119Z,36.58
2019-02-10T01:17:36.122Z,36.48
2019-02-10T01:18:36.162Z,35.98
2019-02-10T01:19:36.107Z,36.66
2019-02-10T01:20:36.119Z,36.78
2019-02-10T01:21:36.069Z,37.38
2019-02-10T01:22:36.057Z,37.68
2019-02-10T01:23:36.057Z,37.28
2019-02-10T01:24:36.037Z,37.38
2019-02-10T01:25:36.018Z,37.38
2019-02-10T01:26:36.014Z,37.37
2019-02-10T01:27:35.996Z,36.98
2019-02-10T01:28:36.000Z,37.38
2019-02-10T01:29:35.976Z,37.59
2019-02-10T01:30:35.970Z,37.08
2019-02-10T01:31:35.953Z,37.08
2019-02-10T01:32:35.948Z,37.07
2019-02-10T01:33:35.962Z,37.08
2019-02-10T01:34:35.923Z,37.08
2019-02-10T01:35:35.912Z,37.59
2019-02-10T01:36:35.895Z,37.16
2019-02-10T01:37:35.886Z,37.08
2019-02-10T01:38:35.883Z,37.68
2019-02-10T01:39:35.878Z,37.28
2019-02-10T01:40:35.851Z,37.28
2019-02-10T01:41:35.854Z,37.38
2019-02-10T01:42:35.831Z,36.78
2019-02-10T01:43:35.816Z,37.57
2019-02-10T01:44:35.831Z,37.37
2019-02-10T01:45:35.796Z,37.38
2019-02-10T01:46:35.783Z,37.27
2019-02-10T01:47:35.774Z,37.28
2019-02-10T01:48:35.761Z,36.96
2019-02-10T01:49:35.767Z,36.98
2019-02-10T01:50:35.747Z,36.88
2019-02-10T01:51:35.733Z,36.88
2019-02-10T01:52:35.719Z,36.87
2019-02-10T01:53:35.716Z,37.27
2019-02-10T01:54:35.709Z,36.36
2019-02-10T01:55:35.681Z,36.26
2019-02-10T01:56:35.682Z,35.96
2019-02-10T01:57:35.670Z,36.18
2019-02-10T01:58:35.657Z,36.08
2019-02-10T01:59:35.656Z,36.58
2019-02-10T02:00:35.631Z,36.16
2019-02-10T02:01:35.614Z,36.07
2019-02-10T02:02:35.610Z,36.46
2019-02-10T02:03:35.594Z,35.96
2019-02-10T02:04:35.596Z,36.68
2019-02-10T02:05:35.568Z,35.98
2019-02-10T02:06:35.603Z,35.98
2019-02-10T02:07:35.547Z,35.88
2019-02-10T02:08:35.583Z,36.28
2019-02-10T02:09:35.544Z,36.28
2019-02-10T02:10:35.554Z,36.28
2019-02-10T02:11:35.501Z,36.28
2019-02-10T02:12:35.490Z,36.18
2019-02-10T02:13:36.502Z,36.28
2019-02-10T02:14:35.557Z,36.28
2019-02-10T02:15:35.457Z,36.18
2019-02-10T02:16:35.444Z,35.98
2019-02-10T02:17:35.437Z,35.58
2019-02-10T02:18:35.432Z,35.88
2019-02-10T02:19:35.436Z,35.28
2019-02-10T02:20:35.406Z,35.88
2019-02-10T02:21:35.393Z,35.88
2019-02-10T02:22:35.376Z,36.48
2019-02-10T02:23:35.363Z,35.88
2019-02-10T02:24:35.371Z,35.78
2019-02-10T02:25:35.342Z,36.08
2019-02-10T02:26:35.354Z,36.58
2019-02-10T02:27:35.331Z,36.28
2019-02-10T02:28:35.307Z,36.48
2019-02-10T02:29:35.310Z,36.28
2019-02-10T02:30:35.287Z,36.68
2019-02-10T02:31:35.273Z,36.58
2019-02-10T02:32:35.270Z,36.38
2019-02-10T02:33:35.250Z,36.08
2019-02-10T02:34:35.239Z,36.68
2019-02-10T02:35:35.241Z,36.48
2019-02-10T02:36:35.215Z,36.38
2019-02-10T02:37:35.204Z,36.58
2019-02-10T02:38:35.210Z,36.68
2019-02-10T02:39:35.183Z,36.48
2019-02-10T02:40:35.193Z,36.68
2019-02-10T02:41:35.163Z,36.18
2019-02-10T02:42:35.156Z,35.98
2019-02-10T02:43:35.142Z,36.28
2019-02-10T02:44:35.143Z,36.58
2019-02-10T02:45:35.144Z,36.18
2019-02-10T02:46:35.101Z,36.28
2019-02-10T02:47:35.089Z,35.88
2019-02-10T02:48:35.079Z,36.38
2019-02-10T02:49:35.074Z,36.38
2019-02-10T02:50:35.086Z,35.18
2019-02-10T02:51:35.046Z,35.88
2019-02-10T02:52:35.035Z,35.78
2019-02-10T02:53:35.045Z,35.88
2019-02-10T02:54:35.010Z,35.28
2019-02-10T02:55:35.022Z,35.28
2019-02-10T02:56:34.997Z,35.88
2019-02-10T02:57:34.979Z,35.88
2019-02-10T02:58:34.965Z,36.38
2019-02-10T02:59:34.959Z,36.28
2019-02-10T03:00:34.965Z,36.08
2019-02-10T03:01:34.939Z,36.08
2019-02-10T03:02:34.930Z,35.78
2019-02-10T03:03:34.912Z,36.38
2019-02-10T03:04:34.898Z,36.38
2019-02-10T03:05:34.908Z,36.68
2019-02-10T03:06:34.878Z,36.38
2019-02-10T03:07:34.869Z,36.28
2019-02-10T03:08:34.865Z,36.18
2019-02-10T03:09:34.843Z,36.38
2019-02-10T03:10:34.850Z,36.58
2019-02-10T03:11:34.819Z,36.38
2019-02-10T03:12:34.813Z,36.08
2019-02-10T03:13:34.799Z,36.18
2019-02-10T03:14:34.811Z,35.98
2019-02-10T03:15:34.788Z,35.88
2019-02-10T03:16:34.764Z,36.08
2019-02-10T03:17:34.755Z,35.98
2019-02-10T03:18:34.746Z,36.48
2019-02-10T03:19:34.730Z,36.38
2019-02-10T03:20:34.775Z,36.38
2019-02-10T03:21:34.710Z,36.58
2019-02-10T03:22:34.707Z,36.38
2019-02-10T03:23:34.690Z,36.08
2019-02-10T03:24:34.672Z,36.08
2019-02-10T03:25:34.660Z,35.88
2019-02-10T03:26:34.691Z,35.88
2019-02-10T03:27:34.721Z,36.58
2019-02-10T03:28:34.628Z,35.88
2019-02-10T03:29:34.618Z,35.98
2019-02-10T03:30:34.610Z,35.98
2019-02-10T03:31:34.614Z,35.98
2019-02-10T03:32:34.587Z,36.58
2019-02-10T03:33:34.577Z,36.38
2019-02-10T03:34:34.565Z,36.28
2019-02-10T03:35:34.562Z,36.48
2019-02-10T03:36:34.550Z,36.68
2019-02-10T03:37:34.522Z,36.48
2019-02-10T03:38:34.520Z,35.98
2019-02-10T03:39:34.503Z,36.48
2019-02-10T03:40:34.503Z,36.08
2019-02-10T03:41:34.497Z,36.28
2019-02-10T03:42:34.476Z,36.18
2019-02-10T03:43:34.460Z,36.48
2019-02-10T03:44:34.447Z,35.88
2019-02-10T03:45:34.434Z,36.18
2019-02-10T03:46:34.743Z,36.08
2019-02-10T03:47:34.412Z,35.88
2019-02-10T03:48:34.407Z,36.38
2019-02-10T03:49:34.387Z,36.28
2019-02-10T03:50:34.385Z,35.88
2019-02-10T03:51:34.384Z,36.18
2019-02-10T03:52:34.350Z,35.68
2019-02-10T03:53:34.342Z,36.08
2019-02-10T03:54:34.332Z,35.38
2019-02-10T03:55:34.316Z,35.28
2019-02-10T03:56:34.335Z,35.08
2019-02-10T03:57:34.292Z,35.38
2019-02-10T03:58:34.283Z,35.38
2019-02-10T03:59:34.273Z,35.98
2019-02-10T04:00:34.263Z,35.38
2019-02-10T04:01:34.261Z,36.18
2019-02-10T04:02:34.246Z,35.98
2019-02-10T04:03:34.232Z,36.08
2019-02-10T04:04:34.221Z,36.38
2019-02-10T04:05:34.209Z,35.88
2019-02-10T04:06:34.209Z,36.28
2019-02-10T04:07:36.050Z,35.98
2019-02-10T04:08:34.180Z,36.08
2019-02-10T04:09:34.161Z,36.08
2019-02-10T04:10:34.149Z,36.38
2019-02-10T04:11:34.154Z,36.08
2019-02-10T04:12:34.177Z,36.48
2019-02-10T04:13:34.113Z,36.68
2019-02-10T04:14:34.122Z,36.08
2019-02-10T04:15:34.091Z,36.48
2019-02-10T04:16:34.092Z,35.98
2019-02-10T04:17:34.067Z,35.98
2019-02-10T04:18:34.056Z,36.38
2019-02-10T04:19:34.045Z,36.28
2019-02-10T04:20:34.051Z,36.58
2019-02-10T04:21:34.044Z,35.98
2019-02-10T04:22:34.013Z,36.58
2019-02-10T04:23:34.003Z,36.38
2019-02-10T04:24:33.993Z,35.98
2019-02-10T04:25:33.987Z,35.08
2019-02-10T04:26:33.998Z,36.38
2019-02-10T04:27:33.959Z,36.68
2019-02-10T04:28:33.953Z,36.28
2019-02-10T04:29:33.932Z,36.38
2019-02-10T04:30:33.921Z,35.98
2019-02-10T04:31:33.922Z,35.88
2019-02-10T04:32:33.913Z,35.28
2019-02-10T04:33:33.886Z,36.68
2019-02-10T04:34:33.875Z,35.38
2019-02-10T04:35:33.864Z,35.28
2019-02-10T04:36:33.865Z,35.38
2019-02-10T04:37:33.852Z,35.88
2019-02-10T04:38:33.846Z,35.58
2019-02-10T04:39:33.819Z,35.28
2019-02-10T04:40:33.808Z,35.28
2019-02-10T04:41:33.826Z,35.68
2019-02-10T04:42:33.794Z,35.68
2019-02-10T04:43:33.788Z,35.18
2019-02-10T04:44:33.775Z,36.08
2019-02-10T04:45:33.749Z,35.98
2019-02-10T04:46:33.739Z,35.28
2019-02-10T04:47:33.750Z,35.39
2019-02-10T04:48:33.715Z,35.88
2019-02-10T04:49:33.705Z,35.48
2019-02-10T04:50:33.704Z,35.38
2019-02-10T04:51:33.685Z,35.68
2019-02-10T04:52:33.694Z,35.58
2019-02-10T04:53:33.659Z,35.78
2019-02-10T04:54:33.651Z,35.28
2019-02-10T04:55:33.637Z,35.68
2019-02-10T04:56:33.640Z,35.38
2019-02-10T04:57:33.640Z,35.88
2019-02-10T04:58:33.606Z,36.00
2019-02-10T04:59:33.596Z,35.58
2019-02-10T05:00:33.600Z,35.68
2019-02-10T05:01:33.569Z,35.48
2019-02-10T05:02:33.581Z,35.78
2019-02-10T05:03:33.545Z,35.78
2019-02-10T05:04:33.553Z,35.48
2019-02-10T05:05:33.525Z,35.68
2019-02-10T05:06:33.513Z,35.48
2019-02-10T05:07:33.525Z,35.58
2019-02-10T05:08:33.498Z,35.88
2019-02-10T05:09:33.479Z,35.28
2019-02-10T05:10:33.467Z,35.58
2019-02-10T05:11:33.462Z,35.88
2019-02-10T05:12:33.463Z,35.68
2019-02-10T05:13:33.434Z,35.68
2019-02-10T05:14:33.428Z,35.68
2019-02-10T05:15:33.413Z,35.88
2019-02-10T05:16:33.407Z,35.98
2019-02-10T05:17:33.409Z,35.78
2019-02-10T05:18:33.393Z,35.38
2019-02-10T05:19:33.369Z,35.48
2019-02-10T05:20:33.364Z,35.78
2019-02-10T05:21:33.351Z,35.58
2019-02-10T05:22:33.351Z,35.58
2019-02-10T05:23:33.323Z,35.38
2019-02-10T05:24:33.311Z,35.48
2019-02-10T05:25:33.299Z,35.48
2019-02-10T05:26:33.288Z,35.68
2019-02-10T05:27:33.316Z,35.68
2019-02-10T05:28:33.266Z,35.60
2019-02-10T05:29:33.254Z,35.68
2019-02-10T05:30:33.247Z,35.68
2019-02-10T05:31:33.231Z,35.28
2019-02-10T05:32:33.236Z,35.48
2019-02-10T05:33:33.225Z,35.60
2019-02-10T05:34:33.222Z,35.30
2019-02-10T05:35:33.184Z,35.88
2019-02-10T05:36:33.173Z,35.69
2019-02-10T05:37:33.177Z,35.39
2019-02-10T05:38:33.158Z,35.30
2019-02-10T05:39:33.152Z,35.30
2019-02-10T05:40:33.133Z,35.30
2019-02-10T05:41:33.118Z,35.80
2019-02-10T05:42:33.120Z,35.10
2019-02-10T05:43:33.097Z,35.30
2019-02-10T05:44:33.084Z,35.50
2019-02-10T05:45:33.078Z,35.80
2019-02-10T05:46:33.059Z,34.80
2019-02-10T05:47:33.066Z,35.10
2019-02-10T05:48:33.038Z,35.10
2019-02-10T05:49:33.026Z,34.89
2019-02-10T05:50:33.017Z,35.60
2019-02-10T05:51:33.022Z,34.99
2019-02-10T05:52:33.007Z,34.99
2019-02-10T05:53:32.981Z,35.19
2019-02-10T05:54:32.969Z,35.80
2019-02-10T05:55:32.965Z,35.89
2019-02-10T05:56:32.957Z,35.30
2019-02-10T05:57:32.959Z,35.30
2019-02-10T05:58:32.926Z,35.39
2019-02-10T05:59:32.913Z,35.50
2019-02-10T06:00:32.900Z,35.19
2019-02-10T06:01:32.891Z,35.30
2019-02-10T06:02:32.894Z,35.19
2019-02-10T06:03:32.892Z,36.00
2019-02-10T06:04:32.854Z,35.80
2019-02-10T06:05:32.845Z,35.50
2019-02-10T06:06:32.834Z,35.30
2019-02-10T06:07:32.840Z,35.80
2019-02-10T06:08:32.808Z,35.39
2019-02-10T06:09:32.836Z,35.50
2019-02-10T06:10:32.796Z,35.01
2019-02-10T06:11:32.785Z,35.69
2019-02-10T06:12:32.779Z,35.30
2019-02-10T06:13:32.761Z,35.50
2019-02-10T06:14:32.739Z,35.19
2019-02-10T06:15:32.737Z,36.00
2019-02-10T06:16:32.718Z,36.00
2019-02-10T06:17:32.753Z,35.30
2019-02-10T06:18:32.694Z,35.39
2019-02-10T06:19:32.693Z,35.39
2019-02-10T06:20:32.671Z,35.89
2019-02-10T06:21:32.669Z,35.58
2019-02-10T06:22:32.648Z,35.88
2019-02-10T06:23:32.654Z,35.68
2019-02-10T06:24:32.629Z,35.18
2019-02-10T06:25:32.614Z,35.88
2019-02-10T06:26:32.602Z,35.28
2019-02-10T06:27:32.610Z,35.28
2019-02-10T06:28:32.599Z,35.28
2019-02-10T06:29:32.611Z,35.78
2019-02-10T06:30:32.557Z,35.18
2019-02-10T06:31:32.546Z,34.98
2019-02-10T06:32:32.533Z,35.08
2019-02-10T06:33:32.555Z,35.18
2019-02-10T06:34:32.511Z,35.18
2019-02-10T06:35:32.501Z,35.48
2019-02-10T06:36:32.493Z,35.38
2019-02-10T06:37:32.480Z,34.98
2019-02-10T06:38:32.480Z,35.08
2019-02-10T06:39:32.472Z,35.18
2019-02-10T06:40:32.450Z,35.48
2019-02-10T06:41:32.435Z,35.18
2019-02-10T06:42:32.419Z,35.18
2019-02-10T06:43:32.422Z,35.18
2019-02-10T06:44:32.398Z,35.48
2019-02-10T06:45:32.392Z,34.78
2019-02-10T06:46:32.373Z,35.28
2019-02-10T06:47:32.368Z,34.98
2019-02-10T06:48:32.374Z,34.98
2019-02-10T06:49:32.342Z,35.28
2019-02-10T06:50:32.329Z,34.98
2019-02-10T06:51:32.327Z,35.18
2019-02-10T06:52:32.306Z,35.28
2019-02-10T06:53:32.316Z,34.98
2019-02-10T06:54:32.284Z,35.28
2019-02-10T06:55:32.272Z,35.48
2019-02-10T06:56:32.260Z,35.18
2019-02-10T06:57:32.258Z,35.58
2019-02-10T06:58:32.251Z,35.28
2019-02-10T06:59:32.228Z,35.48
2019-02-10T07:00:32.216Z,35.48
2019-02-10T07:01:32.203Z,34.88
2019-02-10T07:02:32.194Z,35.28
2019-02-10T07:03:32.211Z,34.17
2019-02-10T07:04:32.172Z,34.67
2019-02-10T07:05:32.157Z,34.28
2019-02-10T07:06:32.147Z,34.88
2019-02-10T07:07:32.132Z,35.48
2019-02-10T07:08:32.143Z,34.28
2019-02-10T07:09:32.120Z,34.98
2019-02-10T07:10:32.109Z,35.08
2019-02-10T07:11:32.088Z,34.88
2019-02-10T07:12:32.077Z,34.98
2019-02-10T07:13:32.081Z,35.28
2019-02-10T07:14:32.058Z,35.18
2019-02-10T07:15:32.054Z,35.18
2019-02-10T07:16:32.033Z,35.18
2019-02-10T07:17:32.021Z,35.48
2019-02-10T07:18:32.039Z,35.48
2019-02-10T07:19:32.001Z,35.48
2019-02-10T07:20:31.988Z,34.78
2019-02-10T07:21:31.993Z,34.78
2019-02-10T07:22:31.964Z,35.18
2019-02-10T07:23:31.953Z,35.08
2019-02-10T07:24:31.959Z,35.18
2019-02-10T07:25:31.931Z,34.78
2019-02-10T07:26:31.920Z,35.28
2019-02-10T07:27:31.920Z,34.78
2019-02-10T07:28:31.897Z,35.68
2019-02-10T07:29:31.901Z,35.08
2019-02-10T07:30:31.874Z,35.48
2019-02-10T07:31:31.869Z,35.38
2019-02-10T07:32:31.857Z,35.48
2019-02-10T07:33:31.848Z,35.68
2019-02-10T07:34:31.861Z,35.08
2019-02-10T07:35:31.821Z,34.98
2019-02-10T07:36:31.809Z,35.08
2019-02-10T07:37:31.799Z,35.58
2019-02-10T07:38:38.554Z,34.88
2019-02-10T07:39:32.802Z,34.67
2019-02-10T07:40:31.761Z,35.58
2019-02-10T07:41:31.750Z,34.58
2019-02-10T07:42:31.741Z,34.67
2019-02-10T07:43:31.726Z,34.28
2019-02-10T07:44:31.732Z,35.28
2019-02-10T07:45:31.734Z,35.58
2019-02-10T07:46:31.693Z,34.88
2019-02-10T07:47:31.719Z,34.58
2019-02-10T07:48:31.677Z,34.08
2019-02-10T07:49:31.682Z,34.38
2019-02-10T07:50:31.647Z,34.58
2019-02-10T07:51:31.637Z,34.88
2019-02-10T07:52:31.637Z,34.28
2019-02-10T07:53:31.613Z,34.67
2019-02-10T07:54:31.643Z,34.88
2019-02-10T07:55:31.606Z,35.08
2019-02-10T07:56:31.581Z,35.28
2019-02-10T07:57:31.569Z,35.78
2019-02-10T07:58:34.194Z,35.18
2019-02-10T07:59:31.551Z,35.58
2019-02-10T08:00:31.556Z,35.18
2019-02-10T08:01:31.531Z,35.28
2019-02-10T08:02:31.514Z,35.38
2019-02-10T08:03:31.507Z,35.18
2019-02-10T08:04:31.719Z,34.76
2019-02-10T08:05:31.493Z,35.36
2019-02-10T08:06:31.471Z,35.28
2019-02-10T08:07:31.465Z,35.28
2019-02-10T08:08:31.528Z,35.68
2019-02-10T08:09:31.434Z,35.36
2019-02-10T08:10:31.503Z,35.68
2019-02-10T08:11:31.447Z,35.38
2019-02-10T08:12:31.401Z,35.68
2019-02-10T08:13:33.076Z,35.16
2019-02-10T08:14:31.378Z,35.56
2019-02-10T08:15:31.770Z,35.76
2019-02-10T08:16:31.362Z,35.58
2019-02-10T08:17:31.411Z,35.38
2019-02-10T08:18:31.416Z,35.86
2019-02-10T08:19:31.322Z,35.46
2019-02-10T08:20:31.327Z,35.26
2019-02-10T08:21:31.299Z,35.56
2019-02-10T08:22:31.289Z,35.86
2019-02-10T08:23:31.288Z,35.76
2019-02-10T08:24:31.275Z,35.86
2019-02-10T08:25:31.283Z,35.86
2019-02-10T08:26:31.246Z,35.86
2019-02-10T08:27:31.232Z,35.86
2019-02-10T08:28:31.227Z,35.56
2019-02-10T08:29:31.219Z,35.56
2019-02-10T08:30:31.221Z,35.56
2019-02-10T08:31:31.189Z,35.56
2019-02-10T08:32:31.178Z,35.86
2019-02-10T08:33:31.179Z,35.86
2019-02-10T08:34:31.154Z,36.07
2019-02-10T08:35:31.165Z,35.88
2019-02-10T08:36:31.133Z,35.46
2019-02-10T08:37:31.124Z,35.38
2019-02-10T08:38:31.110Z,35.16
2019-02-10T08:39:31.098Z,35.56
2019-02-10T08:40:31.103Z,35.68
2019-02-10T08:41:31.090Z,35.36
2019-02-10T08:42:31.066Z,35.86
2019-02-10T08:43:31.053Z,35.76
2019-02-10T08:44:31.044Z,35.88
2019-02-10T08:45:31.045Z,35.78
2019-02-10T08:46:31.023Z,35.88
2019-02-10T08:47:33.796Z,35.78
2019-02-10T08:48:30.999Z,35.08
2019-02-10T08:49:30.993Z,35.28
2019-02-10T08:50:30.990Z,35.08
2019-02-10T08:51:30.967Z,35.48
2019-02-10T08:52:30.961Z,35.08
2019-02-10T08:53:30.961Z,34.67
2019-02-10T08:54:30.931Z,34.78
2019-02-10T08:55:30.937Z,35.08
2019-02-10T08:56:30.909Z,35.48
2019-02-10T08:57:30.898Z,35.48
2019-02-10T08:58:30.888Z,35.68
2019-02-10T08:59:30.896Z,35.18
2019-02-10T09:00:30.912Z,35.28
2019-02-10T09:01:30.854Z,35.78
2019-02-10T09:02:30.841Z,36.18
2019-02-10T09:03:30.829Z,35.78
2019-02-10T09:04:30.824Z,35.78
2019-02-10T09:05:30.817Z,35.68
2019-02-10T09:06:30.810Z,35.58
2019-02-10T09:07:30.785Z,35.78
2019-02-10T09:08:30.773Z,36.18
2019-02-10T09:09:30.767Z,36.38
2019-02-10T09:10:30.767Z,36.18
2019-02-10T09:11:30.770Z,36.58
2019-02-10T09:12:30.733Z,36.28
2019-02-10T09:13:30.718Z,36.57
2019-02-10T09:14:30.707Z,35.18
2019-02-10T09:15:30.698Z,36.66
2019-02-10T09:16:30.705Z,36.26
2019-02-10T09:17:30.688Z,35.46
2019-02-10T09:18:30.667Z,35.56
2019-02-10T09:19:30.653Z,35.46
2019-02-10T09:20:30.641Z,35.75
2019-02-10T09:21:30.649Z,35.25
2019-02-10T09:22:30.619Z,35.75
2019-02-10T09:23:30.613Z,35.14
2019-02-10T09:24:30.597Z,35.14
2019-02-10T09:25:30.861Z,34.84
2019-02-10T09:26:30.594Z,34.74
2019-02-10T09:27:30.583Z,35.73
2019-02-10T09:28:30.621Z,35.33
2019-02-10T09:29:30.542Z,35.43
2019-02-10T09:30:30.531Z,35.13
2019-02-10T09:31:30.613Z,34.93
2019-02-10T09:32:30.513Z,35.23
2019-02-10T09:33:30.692Z,35.03
2019-02-10T09:34:30.494Z,35.43
2019-02-10T09:35:30.481Z,35.13
2019-02-10T09:36:30.495Z,35.33
2019-02-10T09:37:30.452Z,34.73
2019-02-10T09:38:30.462Z,34.23
2019-02-10T09:39:30.504Z,34.03
2019-02-10T09:40:30.417Z,34.93
2019-02-10T09:41:30.414Z,34.03
2019-02-10T09:42:30.496Z,34.83
2019-02-10T09:43:30.387Z,34.43
2019-02-10T09:44:30.399Z,34.23
2019-02-10T09:45:30.374Z,34.43
2019-02-10T09:46:30.731Z,34.53
2019-02-10T09:47:30.412Z,34.63
2019-02-10T09:48:30.332Z,34.12
2019-02-10T09:49:30.333Z,34.43
2019-02-10T09:50:30.325Z,34.33
2019-02-10T09:51:30.332Z,34.63
2019-02-10T09:52:30.409Z,34.83
2019-02-10T09:53:30.279Z,34.93
2019-02-10T09:54:30.294Z,34.63
2019-02-10T09:55:30.257Z,34.63
2019-02-10T09:56:30.265Z,34.53
2019-02-10T09:57:30.276Z,35.03
2019-02-10T09:58:30.225Z,34.23
2019-02-10T09:59:30.226Z,34.33
2019-02-10T10:00:30.195Z,34.53
2019-02-10T10:01:30.187Z,34.83
2019-02-10T10:02:30.210Z,34.43
2019-02-10T10:03:30.175Z,34.73
2019-02-10T10:04:30.150Z,34.83
2019-02-10T10:05:30.660Z,34.73
2019-02-10T10:06:31.359Z,34.73
2019-02-10T10:07:30.136Z,34.73
2019-02-10T10:08:30.111Z,34.53
2019-02-10T10:09:30.095Z,34.53
2019-02-10T10:10:30.100Z,34.33
2019-02-10T10:11:30.082Z,34.53
2019-02-10T10:12:30.082Z,34.93
2019-02-10T10:13:30.075Z,35.13
2019-02-10T10:14:31.030Z,34.83
2019-02-10T10:15:30.030Z,34.53
2019-02-10T10:16:30.027Z,34.33
2019-02-10T10:17:30.034Z,34.83
2019-02-10T10:18:29.997Z,35.13
2019-02-10T10:19:29.983Z,35.23
2019-02-10T10:20:30.005Z,35.21
2019-02-10T10:21:29.968Z,35.53
2019-02-10T10:22:30.661Z,35.33
2019-02-10T10:23:29.974Z,35.13
2019-02-10T10:24:29.932Z,35.71
2019-02-10T10:25:29.916Z,35.23
2019-02-10T10:26:29.907Z,35.41
2019-02-10T10:27:29.911Z,35.31
2019-02-10T10:28:29.893Z,35.23
2019-02-10T10:29:29.874Z,35.31
2019-02-10T10:30:29.883Z,35.71
2019-02-10T10:31:29.848Z,35.61
2019-02-10T10:32:29.902Z,35.31
2019-02-10T10:33:29.828Z,35.51
2019-02-10T10:34:29.818Z,35.71
2019-02-10T10:35:29.809Z,35.41
2019-02-10T10:36:29.814Z,35.51
2019-02-10T10:37:29.783Z,35.21
2019-02-10T10:38:29.788Z,35.91
2019-02-10T10:39:29.765Z,35.01
2019-02-10T10:40:29.760Z,35.30
2019-02-10T10:41:29.740Z,35.80
2019-02-10T10:42:29.727Z,35.21
2019-02-10T10:43:29.746Z,35.49
2019-02-10T10:44:29.707Z,35.30
2019-02-10T10:45:29.699Z,35.69
2019-02-10T10:46:29.687Z,35.91
2019-02-10T10:47:29.683Z,35.31
2019-02-10T10:48:29.691Z,35.11
2019-02-10T10:49:29.650Z,35.30
2019-02-10T10:50:29.640Z,35.19
2019-02-10T10:51:29.646Z,35.39
2019-02-10T10:52:29.622Z,35.30
2019-02-10T10:53:29.623Z,36.11
2019-02-10T10:54:29.607Z,34.89
2019-02-10T10:55:29.593Z,35.99
2019-02-10T10:56:29.574Z,36.40
2019-02-10T10:57:29.575Z,35.99
2019-02-10T10:58:29.571Z,36.19
2019-02-10T10:59:29.556Z,35.30
2019-02-10T11:00:29.536Z,35.19
2019-02-10T11:01:29.532Z,35.19
2019-02-10T11:02:29.510Z,35.80
2019-02-10T11:03:29.516Z,35.99
2019-02-10T11:04:29.495Z,35.80
2019-02-10T11:05:29.498Z,35.80
2019-02-10T11:06:29.474Z,36.60
2019-02-10T11:07:29.475Z,35.89
2019-02-10T11:08:29.462Z,36.40
2019-02-10T11:09:35.479Z,36.40
2019-02-10T11:10:30.421Z,36.10
2019-02-10T11:11:29.436Z,36.10
2019-02-10T11:12:29.403Z,36.40
2019-02-10T11:13:29.423Z,35.69
2019-02-10T11:14:29.386Z,35.99
2019-02-10T11:15:29.401Z,35.89
2019-02-10T11:16:29.361Z,35.99
2019-02-10T11:17:29.364Z,36.29
2019-02-10T11:18:29.361Z,36.29
2019-02-10T11:19:29.328Z,36.29
2019-02-10T11:20:29.322Z,36.29
2019-02-10T11:21:29.307Z,36.08
2019-02-10T11:22:29.319Z,36.10
2019-02-10T11:23:29.310Z,36.19
2019-02-10T11:24:29.285Z,35.99
2019-02-10T11:25:29.267Z,36.29
2019-02-10T11:26:29.255Z,35.89
2019-02-10T11:27:29.249Z,36.40
2019-02-10T11:28:29.247Z,36.28
2019-02-10T11:29:29.220Z,35.78
2019-02-10T11:30:29.220Z,35.78
2019-02-10T11:31:29.200Z,36.08
2019-02-10T11:32:29.186Z,35.98
2019-02-10T11:33:29.192Z,35.48
2019-02-10T11:34:29.175Z,35.78
2019-02-10T11:35:29.178Z,35.28
2019-02-10T11:36:29.145Z,35.38
2019-02-10T11:37:29.134Z,35.28
2019-02-10T11:38:29.183Z,35.58
2019-02-10T11:39:29.113Z,35.48
2019-02-10T11:40:29.105Z,35.48
2019-02-10T11:41:29.099Z,35.68
2019-02-10T11:42:29.085Z,35.18
2019-02-10T11:43:29.073Z,34.98
2019-02-10T11:44:29.073Z,35.18
2019-02-10T11:45:29.051Z,35.30
2019-02-10T11:46:29.045Z,35.30
2019-02-10T11:47:29.028Z,35.38
2019-02-10T11:48:29.015Z,35.08
2019-02-10T11:49:29.028Z,35.48
2019-02-10T11:50:28.999Z,35.18
2019-02-10T11:51:28.990Z,35.60
2019-02-10T11:52:28.974Z,35.80
2019-02-10T11:53:28.969Z,35.38
2019-02-10T11:54:28.966Z,35.88
2019-02-10T11:55:28.939Z,35.78
2019-02-10T11:56:28.961Z,35.78
2019-02-10T11:57:28.929Z,35.39
2019-02-10T11:58:28.909Z,35.08
2019-02-10T11:59:28.912Z,35.49
2019-02-10T12:00:28.890Z,35.78
2019-02-10T12:01:28.879Z,35.80
2019-02-10T12:02:28.864Z,35.99
2019-02-10T12:03:28.865Z,35.60
2019-02-10T12:04:28.890Z,35.49
2019-02-10T12:05:28.837Z,35.30
2019-02-10T12:06:28.821Z,35.49
2019-02-10T12:07:29.086Z,35.30
2019-02-10T12:08:35.667Z,35.89
2019-02-10T12:09:29.804Z,35.99
2019-02-10T12:10:30.114Z,38.20
2019-02-10T12:11:28.768Z,37.19
2019-02-10T12:12:28.761Z,36.90
2019-02-10T12:13:28.755Z,37.79
2019-02-10T12:14:28.861Z,37.27
2019-02-10T12:15:28.734Z,35.58
2019-02-10T12:16:28.814Z,34.46
2019-02-10T12:17:28.919Z,33.66
2019-02-10T12:18:28.787Z,33.66
2019-02-10T12:19:28.711Z,33.47
2019-02-10T12:20:28.763Z,32.76
2019-02-10T12:21:28.919Z,33.56
2019-02-10T12:22:28.649Z,33.25
2019-02-10T12:23:28.642Z,33.45
2019-02-10T12:24:28.675Z,32.23
2019-02-10T12:25:28.624Z,32.22
2019-02-10T12:26:28.630Z,32.32
2019-02-10T12:27:28.622Z,31.62
2019-02-10T12:28:28.585Z,31.51
2019-02-10T12:29:28.593Z,31.59
2019-02-10T12:30:28.585Z,30.79
2019-02-10T12:31:28.551Z,30.38
2019-02-10T12:32:28.544Z,29.86
2019-02-10T12:33:29.550Z,29.46
2019-02-10T12:34:28.517Z,29.25
2019-02-10T12:35:28.983Z,28.96
2019-02-10T12:36:28.593Z,27.85
2019-02-10T12:37:32.417Z,28.43
2019-02-10T12:38:28.498Z,27.44
2019-02-10T12:39:28.464Z,26.84
2019-02-10T12:40:28.471Z,27.42
2019-02-10T12:41:28.448Z,27.03
2019-02-10T12:42:28.429Z,27.01
2019-02-10T12:43:28.687Z,27.11
2019-02-10T12:44:28.583Z,27.20
2019-02-10T12:45:28.408Z,26.90
2019-02-10T12:46:28.386Z,26.92
2019-02-10T12:47:28.371Z,26.92
2019-02-10T12:48:29.631Z,27.10
2019-02-10T12:49:28.354Z,27.00
2019-02-10T12:50:28.354Z,26.09
2019-02-10T12:51:28.336Z,26.89
2019-02-10T12:52:28.317Z,26.78