createdAt,value
2022-10-28T00:01:57.310Z,1.92
2022-10-28T00:04:45.801Z,3.13
2022-10-28T00:07:34.287Z,3.40
2022-10-28T00:10:22.697Z,2.75
2022-10-28T00:13:12.517Z,4.65
2022-10-28T00:16:09.121Z,3.70
2022-10-28T00:18:59.191Z,3.00
2022-10-28T00:21:47.641Z,3.72
2022-10-28T00:24:36.146Z,3.38
2022-10-28T00:27:24.685Z,2.42
2022-10-28T00:30:15.005Z,2.97
2022-10-28T00:33:03.499Z,2.22
2022-10-28T00:35:51.934Z,2.30
2022-10-28T00:38:40.889Z,4.07
2022-10-28T00:41:31.895Z,1.98
2022-10-28T00:44:43.427Z,3.58
2022-10-28T00:47:39.678Z,2.88
2022-10-28T00:50:41.860Z,2.90
2022-10-28T00:53:32.341Z,2.20
2022-10-28T00:56:21.263Z,5.68
2022-10-28T00:59:14.741Z,2.45
2022-10-28T01:02:03.290Z,1.88
2022-10-28T01:04:53.538Z,2.03
2022-10-28T01:07:42.086Z,2.92
2022-10-28T01:10:49.321Z,2.20
2022-10-28T01:13:48.429Z,3.53
2022-10-28T01:16:42.207Z,1.80
2022-10-28T01:20:20.881Z,1.90
2022-10-28T01:23:15.955Z,4.40
2022-10-28T01:26:24.266Z,3.97
2022-10-28T01:29:34.429Z,2.13
2022-10-28T01:32:31.054Z,3.65
2022-10-28T01:35:23.968Z,4.50
2022-10-28T01:38:27.766Z,1.95
2022-10-28T01:41:19.083Z,2.03
2022-10-28T01:44:11.293Z,3.65
2022-10-28T01:47:04.225Z,3.25
2022-10-28T01:49:57.700Z,2.05
2022-10-28T01:52:47.192Z,2.05
2022-10-28T01:55:37.406Z,2.17
2022-10-28T01:58:29.368Z,2.40
2022-10-28T02:01:18.302Z,4.32
2022-10-28T02:04:06.909Z,3.13
2022-10-28T02:06:57.969Z,1.88
2022-10-28T02:10:00.537Z,2.25
2022-10-28T02:12:50.839Z,2.67
2022-10-28T02:15:43.431Z,3.25
2022-10-28T02:18:36.842Z,3.85
2022-10-28T02:21:31.940Z,2.05
2022-10-28T02:24:25.094Z,1.95
2022-10-28T02:27:21.489Z,2.45
2022-10-28T02:30:15.492Z,2.13
2022-10-28T02:33:05.774Z,2.25
2022-10-28T02:35:57.413Z,2.50
2022-10-28T02:38:49.129Z,4.13
2022-10-28T02:41:43.134Z,2.10
2022-10-28T02:44:34.172Z,2.25
2022-10-28T02:47:25.106Z,2.70
2022-10-28T02:50:17.207Z,2.22
2022-10-28T02:53:10.371Z,2.40
2022-10-28T02:56:01.051Z,1.85
2022-10-28T02:58:51.047Z,2.28
2022-10-28T03:01:39.682Z,1.90
2022-10-28T03:04:28.481Z,2.30
2022-10-28T03:07:16.914Z,3.00
2022-10-28T03:10:05.983Z,2.33
2022-10-28T03:12:54.431Z,2.30
2022-10-28T03:15:44.173Z,3.35
2022-10-28T03:18:32.590Z,3.42
2022-10-28T03:21:21.002Z,2.28
2022-10-28T03:24:09.556Z,1.85
2022-10-28T03:26:57.904Z,2.17
2022-10-28T03:29:46.428Z,2.70
2022-10-28T03:32:36.162Z,2.70
2022-10-28T03:35:24.588Z,2.40
2022-10-28T03:38:13.106Z,3.00
2022-10-28T03:41:01.439Z,3.38
2022-10-28T03:43:49.920Z,2.78
2022-10-28T03:46:38.401Z,2.53
2022-10-28T03:49:28.167Z,2.60
2022-10-28T03:52:16.632Z,2.80
2022-10-28T03:55:05.549Z,5.40
2022-10-28T03:57:54.175Z,2.63
2022-10-28T04:00:42.829Z,2.55
2022-10-28T04:03:31.306Z,2.58
2022-10-28T04:06:21.125Z,3.88
2022-10-28T04:09:09.553Z,4.32
2022-10-28T04:11:58.059Z,3.25
2022-10-28T04:14:46.574Z,2.92
2022-10-28T04:17:35.919Z,4.80
2022-10-28T04:20:24.476Z,7.03
2022-10-28T04:23:16.133Z,8.73
2022-10-28T04:26:04.746Z,11.25
2022-10-28T04:28:53.200Z,11.68
2022-10-28T04:31:41.601Z,19.98
2022-10-28T04:34:30.028Z,11.70
2022-10-28T04:37:20.537Z,10.18
2022-10-28T04:40:11.590Z,10.38
2022-10-28T04:43:00.033Z,11.68
2022-10-28T04:45:48.484Z,9.95
2022-10-28T04:48:37.545Z,9.68
2022-10-28T04:51:26.133Z,10.88
2022-10-28T04:54:14.557Z,8.55
2022-10-28T04:57:04.389Z,10.77
2022-10-28T04:59:52.888Z,11.07
2022-10-28T05:02:45.255Z,7.22
2022-10-28T05:05:34.734Z,9.30
2022-10-28T05:08:23.119Z,6.78
2022-10-28T05:11:11.613Z,8.60
2022-10-28T05:14:01.462Z,8.57
2022-10-28T05:16:49.848Z,5.00
2022-10-28T05:19:38.297Z,7.25
2022-10-28T05:22:26.694Z,8.55
2022-10-28T05:25:15.433Z,6.47
2022-10-28T05:28:03.877Z,11.27
2022-10-28T05:30:53.703Z,7.25
2022-10-28T05:33:42.226Z,5.22
2022-10-28T05:36:30.678Z,7.05
2022-10-28T05:39:19.237Z,8.13
2022-10-28T05:42:07.756Z,7.20
2022-10-28T05:44:56.171Z,5.40
2022-10-28T05:47:47.007Z,6.70
2022-10-28T05:50:35.817Z,5.28
2022-10-28T05:53:24.217Z,7.03
2022-10-28T05:56:12.828Z,5.35
2022-10-28T05:59:01.262Z,6.93
2022-10-28T06:01:49.780Z,6.28
2022-10-28T06:04:39.627Z,7.30
2022-10-28T06:07:30.163Z,7.50
2022-10-28T06:10:18.713Z,5.60
2022-10-28T06:13:05.935Z,7.60
2022-10-28T06:15:55.054Z,4.90
2022-10-28T06:18:43.566Z,7.45
2022-10-28T06:21:33.325Z,6.22
2022-10-28T06:24:21.714Z,4.47
2022-10-28T06:27:10.565Z,5.72
2022-10-28T06:29:58.989Z,5.15
2022-10-28T06:32:47.401Z,7.00
2022-10-28T06:35:35.823Z,4.65
2022-10-28T06:38:25.692Z,5.90
2022-10-28T06:41:14.106Z,6.03
2022-10-28T06:44:02.733Z,5.32
2022-10-28T06:46:52.654Z,4.47
2022-10-28T06:49:41.039Z,4.50
2022-10-28T06:52:29.492Z,4.13
2022-10-28T06:55:19.422Z,5.45
2022-10-28T06:58:07.855Z,4.07
2022-10-28T07:00:56.304Z,5.43
2022-10-28T07:03:44.734Z,8.52
2022-10-28T07:06:33.204Z,4.32
2022-10-28T07:09:21.591Z,4.78
2022-10-28T07:12:14.387Z,4.40
2022-10-28T07:15:02.846Z,4.68
2022-10-28T07:17:54.585Z,5.25
2022-10-28T07:20:42.960Z,8.15
2022-10-28T07:23:33.041Z,7.15
2022-10-28T07:26:21.532Z,5.13
2022-10-28T07:29:12.025Z,3.92
2022-10-28T07:32:00.563Z,4.30
2022-10-28T07:34:49.150Z,3.78
2022-10-28T07:37:39.648Z,3.80
2022-10-28T07:40:28.314Z,4.00
2022-10-28T07:43:16.784Z,4.88
2022-10-28T07:46:07.451Z,3.30
2022-10-28T07:48:55.859Z,3.80
2022-10-28T07:51:44.289Z,3.95
2022-10-28T07:54:32.878Z,3.97
2022-10-28T07:57:21.325Z,4.18
2022-10-28T08:00:11.056Z,3.58
2022-10-28T08:03:00.831Z,3.30
2022-10-28T08:05:49.394Z,4.38
2022-10-28T08:08:37.811Z,3.90
2022-10-28T08:11:26.247Z,2.92
2022-10-28T08:14:14.662Z,4.45
2022-10-28T08:17:03.543Z,3.17
2022-10-28T08:19:53.273Z,3.22
2022-10-28T08:22:41.751Z,3.45
2022-10-28T08:25:30.097Z,2.90
2022-10-28T08:28:19.135Z,3.50
2022-10-28T08:31:10.141Z,4.43
2022-10-28T08:33:58.709Z,3.50
2022-10-28T08:36:48.511Z,4.13
2022-10-28T08:39:36.944Z,3.67
2022-10-28T08:42:33.636Z,3.78
2022-10-28T08:45:26.173Z,2.90
2022-10-28T08:48:20.822Z,3.58
2022-10-28T08:51:13.237Z,3.05
2022-10-28T08:54:07.757Z,5.05
2022-10-28T08:56:57.463Z,5.32
2022-10-28T08:59:46.562Z,3.15
2022-10-28T09:02:44.570Z,3.00
2022-10-28T09:05:32.953Z,3.55
2022-10-28T09:08:24.469Z,2.75
2022-10-28T09:11:49.360Z,3.20
2022-10-28T09:14:49.476Z,3.13
2022-10-28T09:17:42.387Z,2.25
2022-10-28T09:20:34.537Z,5.93
2022-10-28T09:23:24.843Z,2.95
2022-10-28T09:26:20.131Z,2.80
2022-10-28T09:29:19.710Z,2.35
2022-10-28T09:32:16.230Z,2.95
2022-10-28T09:35:07.513Z,2.25
2022-10-28T09:38:00.837Z,2.40
2022-10-28T09:40:53.209Z,3.90
2022-10-28T09:43:44.984Z,4.07
2022-10-28T09:46:37.147Z,2.78
2022-10-28T09:49:29.393Z,2.42
2022-10-28T09:52:20.797Z,3.03
2022-10-28T09:55:17.699Z,2.42
2022-10-28T09:58:06.436Z,3.05
2022-10-28T10:00:54.887Z,3.75
2022-10-28T10:03:45.622Z,2.67
2022-10-28T10:06:37.854Z,4.22
2022-10-28T10:09:28.348Z,3.30
2022-10-28T10:12:16.795Z,3.25
2022-10-28T10:15:07.398Z,3.60
2022-10-28T10:17:57.140Z,5.43
2022-10-28T10:20:51.620Z,3.10
2022-10-28T10:26:34.368Z,2.85
2022-10-28T10:29:23.236Z,2.20
2022-10-28T10:32:18.601Z,2.72
2022-10-28T10:35:16.439Z,2.40
2022-10-28T10:38:07.393Z,2.88
2022-10-28T10:40:55.879Z,2.45
2022-10-28T10:43:44.323Z,2.97
2022-10-28T10:46:32.781Z,2.63
2022-10-28T10:49:21.240Z,2.45
2022-10-28T10:52:19.251Z,3.00
2022-10-28T10:55:22.530Z,3.42
2022-10-28T10:58:18.350Z,2.45
2022-10-28T11:01:09.480Z,6.60
2022-10-28T11:04:01.238Z,2.70
2022-10-28T11:06:51.947Z,6.63
2022-10-28T11:09:42.413Z,3.33
2022-10-28T11:12:35.243Z,3.60
2022-10-28T11:15:26.753Z,3.47
2022-10-28T11:18:20.711Z,4.18
2022-10-28T11:21:16.340Z,2.30
2022-10-28T11:24:25.082Z,3.13
2022-10-28T11:27:17.680Z,2.40
2022-10-28T11:30:12.747Z,2.65
2022-10-28T11:33:28.868Z,2.88
2022-10-28T11:36:24.511Z,2.88
2022-10-28T11:39:23.097Z,2.58
2022-10-28T11:42:20.655Z,4.30
2022-10-28T11:45:18.044Z,3.50
2022-10-28T11:48:17.729Z,3.00
2022-10-28T11:51:14.407Z,3.25
2022-10-28T11:54:22.641Z,4.57
2022-10-28T11:57:15.085Z,2.30
2022-10-28T12:00:25.866Z,2.97
2022-10-28T12:03:42.358Z,2.90
2022-10-28T12:06:43.796Z,2.72
2022-10-28T12:09:43.273Z,5.32
2022-10-28T12:12:37.240Z,3.50
2022-10-28T12:15:34.828Z,5.65
2022-10-28T12:18:27.671Z,4.00
2022-10-28T12:21:21.691Z,5.07
2022-10-28T12:24:18.448Z,4.10
2022-10-28T12:27:18.257Z,2.80
2022-10-28T12:30:11.092Z,3.22
2022-10-28T12:33:07.561Z,3.45
2022-10-28T12:35:59.888Z,4.85
2022-10-28T12:38:53.390Z,4.07
2022-10-28T12:41:53.733Z,2.72
2022-10-28T12:44:42.575Z,3.25
2022-10-28T12:47:42.110Z,3.53
2022-10-28T12:50:39.837Z,3.83
2022-10-28T12:53:34.103Z,4.03
2022-10-28T12:56:26.273Z,2.88
2022-10-28T12:59:16.722Z,3.85
2022-10-28T13:02:08.106Z,3.13
2022-10-28T13:04:56.697Z,4.90
2022-10-28T13:08:26.656Z,2.88
2022-10-28T13:11:38.039Z,3.75
2022-10-28T13:14:47.033Z,3.75
2022-10-28T13:17:46.145Z,3.70
2022-10-28T13:20:44.753Z,3.40
2022-10-28T13:23:37.359Z,3.60
2022-10-28T13:26:30.996Z,5.95
2022-10-28T13:29:24.424Z,11.27
2022-10-28T13:32:35.593Z,14.02
2022-10-28T13:35:28.293Z,7.50
2022-10-28T13:38:21.215Z,8.38
2022-10-28T13:41:28.110Z,7.82
2022-10-28T13:44:27.706Z,8.68
2022-10-28T13:47:33.821Z,7.43
2022-10-28T13:50:42.813Z,8.68
2022-10-28T13:53:40.605Z,7.43
2022-10-28T13:56:44.854Z,11.52
2022-10-28T13:59:49.339Z,10.05
2022-10-28T14:02:39.282Z,7.80
2022-10-28T14:05:55.249Z,8.55
2022-10-28T14:08:43.865Z,8.85
2022-10-28T14:11:33.392Z,10.75
2022-10-28T14:14:21.837Z,10.23
2022-10-28T14:17:21.329Z,9.50
2022-10-28T14:20:23.811Z,11.02
2022-10-28T14:23:49.610Z,9.50
2022-10-28T14:27:27.515Z,13.05
2022-10-28T14:30:21.666Z,10.73
2022-10-28T14:33:29.020Z,15.43
2022-10-28T14:36:29.516Z,13.38
2022-10-28T14:39:25.729Z,11.40
2022-10-28T14:42:26.886Z,14.55
2022-10-28T14:45:23.528Z,10.45
2022-10-28T14:48:53.088Z,11.77
2022-10-28T14:51:43.740Z,9.50
2022-10-28T14:54:39.722Z,9.55
2022-10-28T14:57:33.630Z,7.05
2022-10-28T15:00:25.882Z,10.50
2022-10-28T15:03:14.468Z,8.52
2022-10-28T15:06:04.087Z,13.05
2022-10-28T15:08:54.366Z,13.98
2022-10-28T15:11:44.056Z,8.13
2022-10-28T15:14:35.109Z,8.38
2022-10-28T15:17:25.205Z,7.85
2022-10-28T15:20:23.032Z,6.78
2022-10-28T15:23:15.685Z,6.15
2022-10-28T15:26:09.117Z,5.88
2022-10-28T15:28:57.678Z,6.95
2022-10-28T15:32:07.888Z,5.22
2022-10-28T15:34:56.312Z,6.55
2022-10-28T15:37:44.756Z,8.52
2022-10-28T15:40:34.417Z,8.57
2022-10-28T15:43:26.822Z,5.20
2022-10-28T15:46:17.935Z,5.88
2022-10-28T15:49:06.531Z,5.90
2022-10-28T15:52:22.203Z,8.20
2022-10-28T15:55:54.485Z,6.90
2022-10-28T15:58:42.513Z,5.43
2022-10-28T16:01:33.649Z,6.57
2022-10-28T16:04:44.546Z,4.57
2022-10-28T16:07:33.046Z,11.27
2022-10-28T16:10:21.634Z,5.43
2022-10-28T16:13:18.068Z,9.23
2022-10-28T16:16:10.331Z,5.78
2022-10-28T16:19:04.058Z,9.35
2022-10-28T16:21:52.476Z,5.60
2022-10-28T16:24:40.998Z,4.78
2022-10-28T16:27:31.567Z,6.38
2022-10-28T16:30:20.045Z,6.60
2022-10-28T16:33:11.140Z,10.02
2022-10-28T16:35:59.797Z,7.28
2022-10-28T16:38:48.285Z,5.45
2022-10-28T16:41:36.793Z,5.45
2022-10-28T16:44:27.541Z,5.55
2022-10-28T16:47:17.493Z,5.80
2022-10-28T16:50:08.159Z,6.07
2022-10-28T16:52:56.644Z,5.95
2022-10-28T16:55:45.135Z,5.40
2022-10-28T16:58:35.360Z,7.07
2022-10-28T17:01:24.195Z,7.90
2022-10-28T17:04:12.804Z,5.63
2022-10-28T17:07:02.637Z,8.10
2022-10-28T17:09:51.952Z,9.82
2022-10-28T17:12:40.441Z,7.55
2022-10-28T17:15:28.880Z,7.70
2022-10-28T17:18:17.418Z,8.85
2022-10-28T17:21:05.914Z,6.43
2022-10-28T17:23:55.752Z,6.53
2022-10-28T17:26:47.203Z,6.72
2022-10-28T17:29:36.079Z,6.07
2022-10-28T17:32:24.632Z,7.47
2022-10-28T17:35:13.127Z,5.78
2022-10-28T17:38:01.489Z,4.88
2022-10-28T17:40:56.114Z,8.77
2022-10-28T17:43:44.517Z,10.05
2022-10-28T17:46:32.873Z,8.10
2022-10-28T17:49:21.591Z,6.45
2022-10-28T17:52:10.282Z,7.95
2022-10-28T17:54:58.763Z,7.43
2022-10-28T17:57:48.574Z,12.80
2022-10-28T18:00:37.568Z,6.25
2022-10-28T18:03:26.396Z,11.38
2022-10-28T18:06:15.005Z,9.82
2022-10-28T18:09:03.638Z,8.18
2022-10-28T18:11:52.545Z,10.02
2022-10-28T18:14:42.357Z,12.50
2022-10-28T18:17:30.824Z,8.55
2022-10-28T18:20:19.313Z,11.52
2022-10-28T18:23:07.779Z,7.47
2022-10-28T18:25:59.944Z,10.75
2022-10-28T18:28:51.130Z,7.22
2022-10-28T18:31:43.879Z,4.70
2022-10-28T18:34:32.696Z,6.35
2022-10-28T18:37:21.997Z,4.93
2022-10-28T18:40:11.532Z,6.43
2022-10-28T18:43:02.985Z,6.47
2022-10-28T18:45:51.995Z,6.53
2022-10-28T18:48:41.977Z,7.65
2022-10-28T18:51:30.491Z,8.20
2022-10-28T18:54:18.922Z,4.88
2022-10-28T18:57:07.399Z,5.25
2022-10-28T19:00:17.485Z,9.60
2022-10-28T19:03:04.228Z,10.18
2022-10-28T19:05:54.989Z,5.38
2022-10-28T19:08:43.830Z,8.43
2022-10-28T19:11:33.352Z,4.75
2022-10-28T19:14:22.012Z,6.95
2022-10-28T19:17:10.729Z,4.57
2022-10-28T19:19:59.213Z,6.38
2022-10-28T19:22:49.169Z,9.82
2022-10-28T19:25:37.760Z,6.70
2022-10-28T19:28:26.464Z,7.88
2022-10-28T19:31:16.136Z,11.63
2022-10-28T19:34:04.630Z,5.13
2022-10-28T19:36:53.352Z,12.68
2022-10-28T19:39:51.808Z,7.32
2022-10-28T19:42:42.689Z,7.15
2022-10-28T19:45:31.161Z,7.30
2022-10-28T19:48:19.616Z,5.80
2022-10-28T19:51:15.191Z,7.68
2022-10-28T19:54:05.829Z,8.57
2022-10-28T19:56:55.814Z,5.65
2022-10-28T19:59:44.329Z,6.40
2022-10-28T20:02:32.876Z,6.55
2022-10-28T20:05:21.883Z,6.63
2022-10-28T20:08:10.268Z,4.95
2022-10-28T20:11:02.516Z,5.60
2022-10-28T20:13:54.706Z,9.57
2022-10-28T20:16:48.389Z,7.97
2022-10-28T20:19:36.797Z,8.02
2022-10-28T20:22:27.392Z,6.78
2022-10-28T20:25:16.342Z,4.68
2022-10-28T20:28:05.137Z,7.53
2022-10-28T20:31:02.558Z,6.03
2022-10-28T20:33:52.354Z,7.22
2022-10-28T20:36:43.991Z,4.03
2022-10-28T20:39:32.410Z,6.55
2022-10-28T20:42:22.937Z,6.80
2022-10-28T20:45:11.661Z,6.35
2022-10-28T20:48:01.500Z,4.70
2022-10-28T20:50:54.019Z,5.85
2022-10-28T20:56:45.259Z,10.55
2022-10-28T20:59:33.825Z,8.23
2022-10-28T21:02:22.492Z,10.80
2022-10-28T21:05:12.517Z,7.75
2022-10-28T21:08:01.100Z,6.30
2022-10-28T21:10:49.605Z,6.38
2022-10-28T21:13:37.971Z,6.60
2022-10-28T21:16:27.465Z,4.97
2022-10-28T21:19:16.081Z,5.45
2022-10-28T21:22:05.932Z,5.85
2022-10-28T21:24:54.655Z,6.28
2022-10-28T21:27:43.080Z,5.07
2022-10-28T21:30:31.454Z,5.30
2022-10-28T21:33:19.940Z,8.07
2022-10-28T21:36:10.296Z,6.22
2022-10-28T21:39:00.104Z,4.90
2022-10-28T21:41:48.657Z,6.43
2022-10-28T21:44:39.512Z,7.85
2022-10-28T21:47:28.362Z,5.40
2022-10-28T21:50:18.176Z,5.32
2022-10-28T21:53:06.858Z,5.57
2022-10-28T21:56:03.959Z,4.35
2022-10-28T21:58:52.603Z,6.68
2022-10-28T22:01:41.191Z,8.35
2022-10-28T22:04:29.711Z,7.50
2022-10-28T22:07:18.382Z,6.25
2022-10-28T22:10:07.646Z,6.88
2022-10-28T22:12:57.497Z,5.28
2022-10-28T22:15:45.929Z,7.13
2022-10-28T22:18:35.291Z,9.75
2022-10-28T22:21:26.325Z,8.57
2022-10-28T22:24:14.925Z,5.40
2022-10-28T22:27:03.366Z,8.88
2022-10-28T22:29:53.225Z,5.80
2022-10-28T22:32:41.904Z,8.85
2022-10-28T22:35:30.356Z,5.00
2022-10-28T22:38:18.860Z,6.80
2022-10-28T22:41:08.922Z,5.15
2022-10-28T22:43:58.552Z,5.93
2022-10-28T22:46:48.367Z,8.50
2022-10-28T22:49:36.889Z,9.68
2022-10-28T22:52:25.311Z,7.07
2022-10-28T22:55:13.853Z,8.75
2022-10-28T22:58:02.292Z,6.72
2022-10-28T23:00:50.909Z,8.32
2022-10-28T23:03:41.847Z,6.55
2022-10-28T23:06:30.495Z,6.90
2022-10-28T23:09:19.295Z,6.00
2022-10-28T23:12:08.530Z,7.07
2022-10-28T23:14:58.559Z,7.28
2022-10-28T23:17:50.475Z,5.70
2022-10-28T23:20:40.190Z,5.90
2022-10-28T23:23:28.638Z,5.07
2022-10-28T23:26:17.093Z,8.68
2022-10-28T23:29:05.637Z,5.63
2022-10-28T23:31:54.015Z,5.90
2022-10-28T23:34:42.420Z,6.95
2022-10-28T23:37:32.241Z,7.40
2022-10-28T23:40:20.671Z,5.45
2022-10-28T23:43:09.103Z,6.53
2022-10-28T23:45:58.242Z,5.10
2022-10-28T23:48:46.625Z,6.35
2022-10-28T23:51:35.151Z,6.25
2022-10-28T23:54:24.940Z,5.63
2022-10-28T23:57:13.321Z,5.13
