createdAt,value
2023-02-08T00:00:47.054Z,99.70
2023-02-08T00:03:13.822Z,99.80
2023-02-08T00:05:41.389Z,99.90
2023-02-08T00:08:08.386Z,99.90
2023-02-08T00:10:35.689Z,99.90
2023-02-08T00:13:03.081Z,99.90
2023-02-08T00:15:29.867Z,99.90
2023-02-08T00:17:56.707Z,99.90
2023-02-08T00:20:23.504Z,99.90
2023-02-08T00:22:51.983Z,99.90
2023-02-08T00:25:19.369Z,99.90
2023-02-08T00:27:46.246Z,99.90
2023-02-08T00:30:13.130Z,99.90
2023-02-08T00:32:39.971Z,99.90
2023-02-08T00:35:07.105Z,99.90
2023-02-08T00:37:33.979Z,99.90
2023-02-08T00:40:02.620Z,99.90
2023-02-08T00:42:30.304Z,99.90
2023-02-08T00:44:57.350Z,99.90
2023-02-08T00:47:24.936Z,99.90
2023-02-08T00:49:52.177Z,99.90
2023-02-08T00:52:19.573Z,99.90
2023-02-08T00:54:46.915Z,99.90
2023-02-08T00:57:14.169Z,99.90
2023-02-08T00:59:41.007Z,99.90
2023-02-08T01:02:07.795Z,99.90
2023-02-08T01:04:34.690Z,99.90
2023-02-08T01:07:04.023Z,99.90
2023-02-08T01:09:30.828Z,99.90
2023-02-08T01:11:57.806Z,99.90
2023-02-08T01:14:25.129Z,99.90
2023-02-08T01:16:52.275Z,99.90
2023-02-08T01:19:19.680Z,99.90
2023-02-08T01:21:49.070Z,99.90
2023-02-08T01:24:16.433Z,99.90
2023-02-08T01:26:43.292Z,99.90
2023-02-08T01:29:10.309Z,99.90
2023-02-08T01:31:38.908Z,99.90
2023-02-08T01:34:07.019Z,99.90
2023-02-08T01:36:34.997Z,99.90
2023-02-08T01:39:03.170Z,99.90
2023-02-08T01:41:36.591Z,99.90
2023-02-08T01:44:12.263Z,99.90
2023-02-08T01:46:51.704Z,99.90
2023-02-08T01:49:28.900Z,99.90
2023-02-08T01:52:15.721Z,99.90
2023-02-08T01:54:55.746Z,99.90
2023-02-08T01:57:23.439Z,99.90
2023-02-08T02:00:22.391Z,99.90
2023-02-08T02:02:55.934Z,99.90
2023-02-08T02:05:26.380Z,99.90
2023-02-08T02:07:54.908Z,99.90
2023-02-08T02:10:33.981Z,99.90
2023-02-08T02:13:25.431Z,99.90
2023-02-08T02:15:53.347Z,99.90
2023-02-08T02:18:31.577Z,99.90
2023-02-08T02:21:32.334Z,99.90
2023-02-08T02:24:17.343Z,99.90
2023-02-08T02:26:52.828Z,99.90
2023-02-08T02:29:47.704Z,99.90
2023-02-08T02:32:41.838Z,99.90
2023-02-08T02:35:16.188Z,99.90
2023-02-08T02:38:07.138Z,99.90
2023-02-08T02:41:07.776Z,99.90
2023-02-08T02:43:42.698Z,99.90
2023-02-08T02:46:24.663Z,99.90
2023-02-08T02:49:00.283Z,99.90
2023-02-08T02:51:53.909Z,99.90
2023-02-08T02:54:39.953Z,99.90
2023-02-08T02:57:10.579Z,99.90
2023-02-08T02:59:39.499Z,99.90
2023-02-08T03:02:06.423Z,99.90
2023-02-08T03:04:33.252Z,99.90
2023-02-08T03:07:17.802Z,99.90
2023-02-08T03:10:03.063Z,99.90
2023-02-08T03:12:34.368Z,99.90
2023-02-08T03:15:28.086Z,99.90
2023-02-08T03:18:04.548Z,99.90
2023-02-08T03:20:57.121Z,99.90
2023-02-08T03:23:38.581Z,99.90
2023-02-08T03:26:05.223Z,99.90
2023-02-08T03:28:40.885Z,99.90
2023-02-08T03:31:13.568Z,99.90
2023-02-08T03:33:54.259Z,99.90
2023-02-08T03:36:24.108Z,99.90
2023-02-08T03:38:52.519Z,99.90
2023-02-08T03:41:36.875Z,99.90
2023-02-08T03:44:13.314Z,99.90
2023-02-08T03:46:48.373Z,99.90
2023-02-08T03:49:18.800Z,99.90
2023-02-08T03:51:46.704Z,99.90
2023-02-08T03:54:19.054Z,99.90
2023-02-08T03:56:57.680Z,99.90
2023-02-08T03:59:39.778Z,99.90
2023-02-08T04:02:09.739Z,99.90
2023-02-08T04:04:40.674Z,99.90
2023-02-08T04:07:07.845Z,99.90
2023-02-08T04:09:38.954Z,99.90
2023-02-08T04:12:06.230Z,99.90
2023-02-08T04:14:33.042Z,99.90
2023-02-08T04:16:59.933Z,99.90
2023-02-08T04:19:26.802Z,99.90
2023-02-08T04:21:55.078Z,99.90
2023-02-08T04:24:21.896Z,99.90
2023-02-08T04:26:49.948Z,99.90
2023-02-08T04:29:16.741Z,99.90
2023-02-08T04:31:43.558Z,99.90
2023-02-08T04:34:10.314Z,99.90
2023-02-08T04:36:37.215Z,99.90
2023-02-08T04:39:04.334Z,99.90
2023-02-08T04:41:31.270Z,99.90
2023-02-08T04:43:58.431Z,99.90
2023-02-08T04:46:25.810Z,99.90
2023-02-08T04:48:52.638Z,99.90
2023-02-08T04:51:19.831Z,99.90
2023-02-08T04:53:46.591Z,99.90
2023-02-08T04:56:13.469Z,99.90
2023-02-08T04:58:40.309Z,99.90
2023-02-08T05:01:08.340Z,99.90
2023-02-08T05:03:35.738Z,99.90
2023-02-08T05:06:02.707Z,99.90
2023-02-08T05:08:29.506Z,99.90
2023-02-08T05:10:56.337Z,99.90
2023-02-08T05:13:23.169Z,99.90
2023-02-08T05:15:49.977Z,99.90
2023-02-08T05:18:16.816Z,99.90
2023-02-08T05:20:43.661Z,99.90
2023-02-08T05:23:10.768Z,99.90
2023-02-08T05:25:39.238Z,99.90
2023-02-08T05:28:06.411Z,99.90
2023-02-08T05:30:33.314Z,99.90
2023-02-08T05:33:00.174Z,99.90
2023-02-08T05:35:27.007Z,99.90
2023-02-08T05:37:53.774Z,99.90
2023-02-08T05:40:20.596Z,99.90
2023-02-08T05:42:48.046Z,99.90
2023-02-08T05:45:15.032Z,99.90
2023-02-08T05:47:42.158Z,99.90
2023-02-08T05:50:11.114Z,99.90
2023-02-08T05:52:38.886Z,99.90
2023-02-08T05:55:06.460Z,99.90
2023-02-08T05:57:35.700Z,99.90
2023-02-08T06:00:05.013Z,99.90
2023-02-08T06:02:32.445Z,99.90
2023-02-08T06:04:59.579Z,99.90
2023-02-08T06:07:29.773Z,99.90
2023-02-08T06:09:56.583Z,99.90
2023-02-08T06:12:23.371Z,99.90
2023-02-08T06:14:50.151Z,99.90
2023-02-08T06:17:16.911Z,99.90
2023-02-08T06:19:43.671Z,99.90
2023-02-08T06:22:10.470Z,99.90
2023-02-08T06:24:37.268Z,99.90
2023-02-08T06:27:04.316Z,99.90
2023-02-08T06:29:31.149Z,99.90
2023-02-08T06:31:58.007Z,99.90
2023-02-08T06:34:24.882Z,99.90
2023-02-08T06:36:51.742Z,99.90
2023-02-08T06:39:18.483Z,99.90
2023-02-08T06:41:46.922Z,99.90
2023-02-08T06:44:13.797Z,99.90
2023-02-08T06:46:40.537Z,99.90
2023-02-08T06:49:07.345Z,99.90
2023-02-08T06:51:34.125Z,99.90
2023-02-08T06:54:00.889Z,99.90
2023-02-08T06:56:27.736Z,99.90
2023-02-08T06:58:56.136Z,99.90
2023-02-08T07:01:22.927Z,99.90
2023-02-08T07:03:49.761Z,99.90
2023-02-08T07:06:19.457Z,99.90
2023-02-08T07:08:47.572Z,99.90
2023-02-08T07:11:17.154Z,99.90
2023-02-08T07:13:50.936Z,99.90
2023-02-08T07:16:19.037Z,99.90
2023-02-08T07:18:46.771Z,99.90
2023-02-08T07:21:13.910Z,99.90
2023-02-08T07:23:40.971Z,99.90
2023-02-08T07:26:10.094Z,99.90
2023-02-08T07:28:37.102Z,99.90
2023-02-08T07:31:12.702Z,99.90
2023-02-08T07:33:39.906Z,99.90
2023-02-08T07:36:09.066Z,99.90
2023-02-08T07:38:36.429Z,99.90
2023-02-08T07:41:05.470Z,99.90
2023-02-08T07:43:34.528Z,99.90
2023-02-08T07:46:08.307Z,99.90
2023-02-08T07:48:35.591Z,99.90
2023-02-08T07:51:03.187Z,99.90
2023-02-08T07:53:32.191Z,99.90
2023-02-08T07:55:59.334Z,99.90
2023-02-08T07:58:28.695Z,99.90
2023-02-08T08:00:55.479Z,99.90
2023-02-08T08:03:22.576Z,99.90
2023-02-08T08:05:52.148Z,99.70
2023-02-08T08:08:20.598Z,98.80
2023-02-08T08:10:47.420Z,97.60
2023-02-08T08:13:14.566Z,96.20
2023-02-08T08:15:41.611Z,95.80
2023-02-08T08:18:08.647Z,96.30
2023-02-08T08:20:35.757Z,95.50
2023-02-08T08:23:04.065Z,95.00
2023-02-08T08:25:31.196Z,95.10
2023-02-08T08:27:58.362Z,95.60
2023-02-08T08:30:25.331Z,95.10
2023-02-08T08:32:52.121Z,94.10
2023-02-08T08:35:19.312Z,93.60
2023-02-08T08:37:46.167Z,93.70
2023-02-08T08:40:13.334Z,93.30
2023-02-08T08:42:40.801Z,92.40
2023-02-08T08:45:09.152Z,92.20
2023-02-08T08:47:35.951Z,91.30
2023-02-08T08:50:02.876Z,89.80
2023-02-08T08:52:29.765Z,87.60
2023-02-08T08:54:56.581Z,83.60
2023-02-08T08:57:23.381Z,77.10
2023-02-08T08:59:50.210Z,71.90
2023-02-08T09:02:17.194Z,69.20
2023-02-08T09:04:43.991Z,66.90
2023-02-08T09:07:11.014Z,62.00
2023-02-08T09:09:37.848Z,58.90
2023-02-08T09:12:05.176Z,56.40
2023-02-08T09:14:31.987Z,51.00
2023-02-08T09:16:58.772Z,48.80
2023-02-08T09:19:25.719Z,48.20
2023-02-08T09:21:52.603Z,47.40
2023-02-08T09:24:19.494Z,49.00
2023-02-08T09:26:46.402Z,51.90
2023-02-08T09:29:13.191Z,54.00
2023-02-08T09:31:57.747Z,56.50
2023-02-08T09:34:24.800Z,58.40
2023-02-08T09:36:51.918Z,59.90
2023-02-08T09:39:22.497Z,61.20
2023-02-08T09:42:15.479Z,62.40
2023-02-08T09:45:00.854Z,63.50
2023-02-08T09:47:37.889Z,63.90
2023-02-08T09:50:14.207Z,64.60
2023-02-08T09:52:40.957Z,65.30
2023-02-08T09:55:32.181Z,65.60
2023-02-08T09:58:03.657Z,66.10
2023-02-08T10:00:44.161Z,67.00
2023-02-08T10:03:37.064Z,63.90
2023-02-08T10:06:07.055Z,56.80
2023-02-08T10:08:35.778Z,51.80
2023-02-08T10:11:24.723Z,45.10
2023-02-08T10:14:09.576Z,44.30
2023-02-08T10:16:51.936Z,43.10
2023-02-08T10:19:39.157Z,39.90
2023-02-08T10:22:24.632Z,38.50
2023-02-08T10:25:10.056Z,38.30
2023-02-08T10:28:01.665Z,37.00
2023-02-08T10:30:47.293Z,35.40
2023-02-08T10:33:37.516Z,39.30
2023-02-08T10:36:18.482Z,35.90
2023-02-08T10:38:47.428Z,33.90
2023-02-08T10:41:20.335Z,35.20
2023-02-08T10:43:56.058Z,34.70
2023-02-08T10:46:31.713Z,34.30
2023-02-08T10:49:08.857Z,34.00
2023-02-08T10:51:36.450Z,33.20
2023-02-08T10:54:03.613Z,32.60
2023-02-08T10:56:30.337Z,33.20
2023-02-08T10:58:59.495Z,33.10
2023-02-08T11:01:28.568Z,33.70
2023-02-08T11:04:11.294Z,34.40
2023-02-08T11:06:42.711Z,34.40
2023-02-08T11:09:20.359Z,34.70
2023-02-08T11:11:47.934Z,35.90
2023-02-08T11:14:20.044Z,34.60
2023-02-08T11:16:55.136Z,32.30
2023-02-08T11:19:46.398Z,31.40
2023-02-08T11:22:18.726Z,31.50
2023-02-08T11:24:54.180Z,32.10
2023-02-08T11:27:40.536Z,31.90
2023-02-08T11:30:13.526Z,30.20
2023-02-08T11:32:41.891Z,30.40
2023-02-08T11:35:26.950Z,30.80
2023-02-08T11:40:33.154Z,29.70
2023-02-08T11:43:00.384Z,28.20
2023-02-08T11:45:35.840Z,28.30
2023-02-08T11:48:05.087Z,27.50
2023-02-08T11:50:34.126Z,27.50
2023-02-08T11:53:06.906Z,27.00
2023-02-08T11:55:35.100Z,26.90
2023-02-08T11:58:12.577Z,26.20
2023-02-08T12:00:41.037Z,25.40
2023-02-08T12:03:23.767Z,25.80
2023-02-08T12:05:59.556Z,25.40
2023-02-08T12:08:31.266Z,26.00
2023-02-08T12:11:16.942Z,25.90
2023-02-08T12:14:11.553Z,26.20
2023-02-08T12:17:13.118Z,26.90
2023-02-08T12:19:42.710Z,27.00
2023-02-08T12:22:24.396Z,28.30
2023-02-08T12:25:01.177Z,27.20
2023-02-08T12:27:45.185Z,28.40
2023-02-08T12:30:26.511Z,28.00
2023-02-08T12:33:17.377Z,28.50
2023-02-08T12:36:08.787Z,28.00
2023-02-08T12:39:17.941Z,28.70
2023-02-08T12:42:01.015Z,29.00
2023-02-08T12:44:30.456Z,27.00
2023-02-08T12:47:09.079Z,26.40
2023-02-08T12:49:57.872Z,27.40
2023-02-08T12:52:31.631Z,27.50
2023-02-08T12:55:19.301Z,27.90
2023-02-08T12:57:50.914Z,28.80
2023-02-08T13:00:28.041Z,28.20
2023-02-08T13:03:34.138Z,27.60
2023-02-08T13:06:08.523Z,27.30
2023-02-08T13:08:49.821Z,27.80
2023-02-08T13:11:36.847Z,28.30
2023-02-08T13:14:24.347Z,27.50
2023-02-08T13:16:55.598Z,26.90
2023-02-08T13:19:37.287Z,27.60
2023-02-08T13:22:05.534Z,28.00
2023-02-08T13:24:38.091Z,27.90
2023-02-08T13:27:07.367Z,28.00
2023-02-08T13:29:36.100Z,28.70
2023-02-08T13:32:15.120Z,29.30
2023-02-08T13:34:51.957Z,30.20
2023-02-08T13:37:28.401Z,30.40
2023-02-08T13:40:10.784Z,31.00
2023-02-08T13:42:43.540Z,30.80
2023-02-08T13:45:27.543Z,29.80
2023-02-08T13:48:20.515Z,29.10
2023-02-08T13:50:57.311Z,28.80
2023-02-08T13:53:39.339Z,29.30
2023-02-08T13:56:10.081Z,30.50
2023-02-08T13:58:50.276Z,30.70
2023-02-08T14:01:19.411Z,31.00
2023-02-08T14:04:09.895Z,30.30
2023-02-08T14:06:45.264Z,30.80
2023-02-08T14:09:20.297Z,30.80
2023-02-08T14:11:50.811Z,30.80
2023-02-08T14:14:17.662Z,30.60
2023-02-08T14:17:07.407Z,31.20
2023-02-08T14:19:42.938Z,31.20
2023-02-08T14:22:12.540Z,31.10
2023-02-08T14:24:48.207Z,30.70
2023-02-08T14:27:33.414Z,31.00
2023-02-08T14:30:18.187Z,31.30
2023-02-08T14:32:49.973Z,31.50
2023-02-08T14:35:18.371Z,31.30
2023-02-08T14:38:08.653Z,31.10
2023-02-08T14:40:49.881Z,30.90
2023-02-08T14:43:19.797Z,30.70
2023-02-08T14:45:56.517Z,31.00
2023-02-08T14:48:37.272Z,30.50
2023-02-08T14:51:10.515Z,30.40
2023-02-08T14:53:40.656Z,31.20
2023-02-08T14:56:19.317Z,31.70
2023-02-08T14:58:51.163Z,31.70
2023-02-08T15:01:36.910Z,32.10
2023-02-08T15:04:04.461Z,32.70
2023-02-08T15:06:37.332Z,32.80
2023-02-08T15:09:22.535Z,32.50
2023-02-08T15:12:25.523Z,32.90
2023-02-08T15:14:55.069Z,33.20
2023-02-08T15:17:38.800Z,33.90
2023-02-08T15:20:09.204Z,34.00
2023-02-08T15:22:39.864Z,34.40
2023-02-08T15:25:27.473Z,34.80
2023-02-08T15:27:59.636Z,34.30
2023-02-08T15:30:35.405Z,34.60
2023-02-08T15:33:08.553Z,34.70
2023-02-08T15:35:36.232Z,35.00
2023-02-08T15:38:06.979Z,35.40
2023-02-08T15:40:35.209Z,36.40
2023-02-08T15:43:20.647Z,36.00
2023-02-08T15:46:00.330Z,36.60
2023-02-08T15:48:28.213Z,37.20
2023-02-08T15:50:56.094Z,37.40
2023-02-08T15:53:24.227Z,37.70
2023-02-08T15:55:54.587Z,37.50
2023-02-08T15:58:30.128Z,37.60
2023-02-08T16:00:59.580Z,37.60
2023-02-08T16:03:28.136Z,38.20
2023-02-08T16:05:57.040Z,37.50
2023-02-08T16:08:35.780Z,37.40
2023-02-08T16:11:33.725Z,37.40
2023-02-08T16:14:02.286Z,37.70
2023-02-08T16:16:44.350Z,37.80
2023-02-08T16:19:28.909Z,38.80
2023-02-08T16:22:17.618Z,38.90
2023-02-08T16:24:46.912Z,39.50
2023-02-08T16:27:29.522Z,39.60
2023-02-08T16:29:56.678Z,40.00
2023-02-08T16:32:31.503Z,40.30
2023-02-08T16:35:00.066Z,41.30
2023-02-08T16:37:32.603Z,42.50
2023-02-08T16:40:24.908Z,43.80
2023-02-08T16:42:51.707Z,44.70
2023-02-08T16:45:22.584Z,44.90
2023-02-08T16:47:53.368Z,45.20
2023-02-08T16:50:26.304Z,46.00
2023-02-08T16:53:01.179Z,46.80
2023-02-08T16:55:31.356Z,46.60
2023-02-08T16:57:59.266Z,47.70
2023-02-08T17:00:33.373Z,48.30
2023-02-08T17:03:01.059Z,48.80
2023-02-08T17:05:31.095Z,49.60
2023-02-08T17:07:58.518Z,50.60
2023-02-08T17:10:31.243Z,51.00
2023-02-08T17:13:17.536Z,52.00
2023-02-08T17:15:47.738Z,52.20
2023-02-08T17:18:14.797Z,52.40
2023-02-08T17:20:42.614Z,52.90
2023-02-08T17:23:10.527Z,52.80
2023-02-08T17:25:37.794Z,53.00
2023-02-08T17:28:07.852Z,53.00
2023-02-08T17:30:38.262Z,53.40
2023-02-08T17:33:07.473Z,54.10
2023-02-08T17:35:36.993Z,53.80
2023-02-08T17:38:04.933Z,54.10
2023-02-08T17:40:34.801Z,54.30
2023-02-08T17:43:03.972Z,54.50
2023-02-08T17:45:30.893Z,54.70
2023-02-08T17:48:00.454Z,54.80
2023-02-08T17:50:30.405Z,55.30
2023-02-08T17:52:57.798Z,55.80
2023-02-08T17:55:25.141Z,56.30
2023-02-08T17:57:53.972Z,57.00
2023-02-08T18:00:23.820Z,57.70
2023-02-08T18:02:54.800Z,58.30
2023-02-08T18:05:25.095Z,58.90
2023-02-08T18:07:53.418Z,59.10
2023-02-08T18:10:20.937Z,59.30
2023-02-08T18:12:47.738Z,59.70
2023-02-08T18:15:20.349Z,60.00
2023-02-08T18:17:48.719Z,60.40
2023-02-08T18:20:16.366Z,59.90
2023-02-08T18:22:44.343Z,58.90
2023-02-08T18:25:12.541Z,58.60
2023-02-08T18:27:42.487Z,58.10
2023-02-08T18:30:13.241Z,57.10
2023-02-08T18:32:40.402Z,55.90
2023-02-08T18:35:12.067Z,55.40
2023-02-08T18:37:42.130Z,55.30
2023-02-08T18:40:11.274Z,54.60
2023-02-08T18:42:38.116Z,54.50
2023-02-08T18:45:10.625Z,54.40
2023-02-08T18:47:39.541Z,54.30
2023-02-08T18:50:07.407Z,53.90
2023-02-08T18:52:36.509Z,53.70
2023-02-08T18:55:03.957Z,53.50
2023-02-08T18:57:34.378Z,53.40
2023-02-08T19:00:07.409Z,53.50
2023-02-08T19:02:34.577Z,53.30
2023-02-08T19:05:01.495Z,53.30
2023-02-08T19:07:31.957Z,53.10
2023-02-08T19:09:58.876Z,53.00
2023-02-08T19:12:26.614Z,53.00
2023-02-08T19:14:53.431Z,52.90
2023-02-08T19:17:20.351Z,52.80
2023-02-08T19:19:47.405Z,52.70
2023-02-08T19:22:14.476Z,52.70
2023-02-08T19:24:41.319Z,52.50
2023-02-08T19:27:09.826Z,52.50
2023-02-08T19:29:39.383Z,52.60
2023-02-08T19:32:08.529Z,52.40
2023-02-08T19:34:35.853Z,52.20
2023-02-08T19:37:03.002Z,52.10
2023-02-08T19:39:33.320Z,51.90
2023-02-08T19:42:00.182Z,51.60
2023-02-08T19:44:30.280Z,51.50
2023-02-08T19:46:59.414Z,51.70
2023-02-08T19:49:28.230Z,51.80
2023-02-08T19:51:56.959Z,51.60
2023-02-08T19:54:23.849Z,51.80
2023-02-08T19:56:52.212Z,51.80
2023-02-08T19:59:34.871Z,51.70
2023-02-08T20:02:08.158Z,51.70
2023-02-08T20:04:36.312Z,51.70
2023-02-08T20:07:05.367Z,51.60
2023-02-08T20:09:34.010Z,51.80
2023-02-08T20:12:00.832Z,51.80
2023-02-08T20:14:41.389Z,51.90
2023-02-08T20:17:08.302Z,52.10
2023-02-08T20:19:40.204Z,52.50
2023-02-08T20:22:09.323Z,52.80
2023-02-08T20:24:36.108Z,53.00
2023-02-08T20:27:03.028Z,53.00
2023-02-08T20:29:30.783Z,53.00
2023-02-08T20:31:58.111Z,53.10
2023-02-08T20:34:25.299Z,53.30
2023-02-08T20:37:06.478Z,53.30
2023-02-08T20:39:35.388Z,54.10
2023-02-08T20:42:02.270Z,53.80
2023-02-08T20:44:29.308Z,53.80
2023-02-08T20:46:58.639Z,53.90
2023-02-08T20:49:26.884Z,54.60
2023-02-08T20:51:54.591Z,55.10
2023-02-08T20:54:24.469Z,55.90
2023-02-08T20:56:52.670Z,56.40
2023-02-08T20:59:19.717Z,56.90
2023-02-08T21:01:46.790Z,57.50
2023-02-08T21:04:13.919Z,57.90
2023-02-08T21:06:44.497Z,58.50
2023-02-08T21:09:18.382Z,59.20
2023-02-08T21:11:45.797Z,59.70
2023-02-08T21:14:18.747Z,59.90
2023-02-08T21:16:48.689Z,60.50
2023-02-08T21:19:16.148Z,61.60
2023-02-08T21:21:43.234Z,61.70
2023-02-08T21:24:11.271Z,62.40
2023-02-08T21:26:38.262Z,62.90
2023-02-08T21:29:07.790Z,63.40
2023-02-08T21:31:36.713Z,63.90
2023-02-08T21:34:04.844Z,64.30
2023-02-08T21:36:31.970Z,64.90
2023-02-08T21:39:00.112Z,65.10
2023-02-08T21:41:29.580Z,65.50
2023-02-08T21:43:58.465Z,65.90
2023-02-08T21:46:26.264Z,66.20
2023-02-08T21:49:11.416Z,66.60
2023-02-08T21:51:56.936Z,66.90
2023-02-08T21:54:41.533Z,67.20
2023-02-08T21:57:11.525Z,67.50
2023-02-08T21:59:38.764Z,67.90
2023-02-08T22:02:16.659Z,68.30
2023-02-08T22:04:46.780Z,68.80
2023-02-08T22:07:14.019Z,68.90
2023-02-08T22:09:42.052Z,69.00
2023-02-08T22:12:14.756Z,69.20
2023-02-08T22:14:41.810Z,69.10
2023-02-08T22:17:08.944Z,68.20
2023-02-08T22:19:38.456Z,68.50
2023-02-08T22:22:05.322Z,68.40
2023-02-08T22:24:33.718Z,67.80
2023-02-08T22:27:01.339Z,67.10
2023-02-08T22:29:28.440Z,65.90
2023-02-08T22:31:55.519Z,64.90
2023-02-08T22:34:22.530Z,64.20
2023-02-08T22:36:49.380Z,63.50
2023-02-08T22:39:16.240Z,63.00
2023-02-08T22:41:43.067Z,62.80
2023-02-08T22:44:09.831Z,62.80
2023-02-08T22:46:36.750Z,63.20
2023-02-08T22:49:03.541Z,62.90
2023-02-08T22:51:30.722Z,62.70
2023-02-08T22:53:57.587Z,62.60
2023-02-08T22:56:24.407Z,62.40
2023-02-08T22:58:51.198Z,62.30
2023-02-08T23:01:18.239Z,62.30
2023-02-08T23:03:45.326Z,62.30
2023-02-08T23:06:16.220Z,63.10
2023-02-08T23:08:43.452Z,62.70
2023-02-08T23:11:13.450Z,62.40
2023-02-08T23:13:40.478Z,62.20
2023-02-08T23:16:07.509Z,61.90
2023-02-08T23:18:35.745Z,62.00
2023-02-08T23:21:11.532Z,61.80
2023-02-08T23:23:38.999Z,62.00
2023-02-08T23:26:07.898Z,62.20
2023-02-08T23:28:34.842Z,62.30
2023-02-08T23:31:05.776Z,62.40
2023-02-08T23:33:33.429Z,62.10
2023-02-08T23:36:00.189Z,62.10
2023-02-08T23:38:28.032Z,62.10
2023-02-08T23:40:54.830Z,62.30
2023-02-08T23:43:21.571Z,62.30
2023-02-08T23:45:48.356Z,62.60
2023-02-08T23:48:15.117Z,62.70
2023-02-08T23:50:41.945Z,62.80
2023-02-08T23:53:08.739Z,63.00
2023-02-08T23:55:35.529Z,63.10
2023-02-08T23:58:02.361Z,63.00
