createdAt,value
2022-08-03T00:00:14.337Z,0
2022-08-03T00:01:15.074Z,0
2022-08-03T00:02:18.984Z,0
2022-08-03T00:03:16.620Z,0
2022-08-03T00:04:16.832Z,0
2022-08-03T00:05:17.330Z,0
2022-08-03T00:06:20.798Z,0
2022-08-03T00:07:17.711Z,0
2022-08-03T00:08:24.479Z,0
2022-08-03T00:09:19.975Z,0
2022-08-03T00:10:20.199Z,0
2022-08-03T00:11:20.626Z,0
2022-08-03T00:12:21.536Z,0
2022-08-03T00:13:22.154Z,0
2022-08-03T00:14:23.650Z,0
2022-08-03T00:15:31.209Z,0
2022-08-03T00:16:24.793Z,0
2022-08-03T00:17:25.009Z,0
2022-08-03T00:18:25.501Z,0
2022-08-03T00:19:25.691Z,0
2022-08-03T00:20:25.888Z,0
2022-08-03T00:21:26.610Z,0
2022-08-03T00:22:29.226Z,0
2022-08-03T00:23:31.811Z,0
2022-08-03T00:24:29.103Z,0
2022-08-03T00:25:29.017Z,0
2022-08-03T00:26:29.526Z,0
2022-08-03T00:27:37.981Z,0
2022-08-03T00:28:32.574Z,0
2022-08-03T00:29:30.499Z,0
2022-08-03T00:30:41.916Z,0
2022-08-03T00:32:05.566Z,0
2022-08-03T00:32:35.639Z,0
2022-08-03T00:33:58.597Z,0
2022-08-03T00:35:26.649Z,0
2022-08-03T00:36:06.414Z,0
2022-08-03T00:36:54.639Z,0
2022-08-03T00:37:57.850Z,0
2022-08-03T00:38:56.040Z,0
2022-08-03T00:39:56.237Z,0
2022-08-03T00:40:57.398Z,0
2022-08-03T00:41:57.400Z,0
2022-08-03T00:42:58.620Z,0
2022-08-03T00:43:58.852Z,0
2022-08-03T00:45:00.026Z,0
2022-08-03T00:46:01.674Z,0
2022-08-03T00:46:59.324Z,0
2022-08-03T00:47:59.928Z,0
2022-08-03T00:49:01.553Z,0
2022-08-03T00:50:01.773Z,0
2022-08-03T00:51:07.377Z,0
2022-08-03T00:52:09.494Z,0
2022-08-03T00:53:03.686Z,0
2022-08-03T00:54:04.179Z,0
2022-08-03T00:55:03.821Z,0
2022-08-03T00:56:05.017Z,0
2022-08-03T00:57:16.278Z,0
2022-08-03T00:58:06.202Z,0
2022-08-03T00:59:06.701Z,0
2022-08-03T01:00:06.620Z,0
2022-08-03T01:01:07.434Z,0
2022-08-03T01:02:07.726Z,0
2022-08-03T01:03:09.217Z,0
2022-08-03T01:04:09.147Z,0
2022-08-03T01:05:09.281Z,0
2022-08-03T01:06:09.874Z,0
2022-08-03T01:07:10.745Z,0
2022-08-03T01:08:10.720Z,0
2022-08-03T01:09:11.365Z,0
2022-08-03T01:10:12.564Z,0
2022-08-03T01:11:13.208Z,0
2022-08-03T01:12:27.809Z,0
2022-08-03T01:14:31.857Z,0
2022-08-03T01:14:49.823Z,0
2022-08-03T01:15:48.743Z,0
2022-08-03T01:16:53.715Z,0
2022-08-03T01:17:52.759Z,0
2022-08-03T01:18:50.674Z,0
2022-08-03T01:19:51.210Z,0
2022-08-03T01:20:52.706Z,0
2022-08-03T01:21:54.784Z,0
2022-08-03T01:22:53.127Z,0
2022-08-03T01:23:54.327Z,0
2022-08-03T01:24:57.247Z,0
2022-08-03T01:25:59.851Z,0
2022-08-03T01:26:55.751Z,0
2022-08-03T01:27:56.970Z,0
2022-08-03T01:28:56.607Z,0
2022-08-03T01:29:57.800Z,0
2022-08-03T01:30:58.298Z,0
2022-08-03T01:33:18.654Z,0
2022-08-03T01:34:08.398Z,0
2022-08-03T01:35:06.783Z,0
2022-08-03T01:36:07.413Z,0
2022-08-03T01:37:08.556Z,0
2022-08-03T01:38:08.478Z,0
2022-08-03T01:39:08.676Z,0
2022-08-03T01:40:08.899Z,0
2022-08-03T01:41:10.124Z,0
2022-08-03T01:42:10.081Z,0
2022-08-03T01:43:10.657Z,0
2022-08-03T01:44:48.290Z,0
2022-08-03T01:45:50.496Z,0
2022-08-03T01:46:54.226Z,0
2022-08-03T01:47:48.868Z,0
2022-08-03T01:48:50.074Z,0
2022-08-03T01:49:51.753Z,0
2022-08-03T01:50:52.252Z,0
2022-08-03T01:52:20.833Z,0
2022-08-03T01:52:53.330Z,0
2022-08-03T01:53:53.527Z,0
2022-08-03T01:54:53.824Z,0
2022-08-03T01:55:54.746Z,0
2022-08-03T01:56:54.365Z,0
2022-08-03T01:58:21.345Z,0
2022-08-03T01:58:56.560Z,0
2022-08-03T01:59:57.201Z,0
2022-08-03T02:00:58.891Z,0
2022-08-03T02:02:50.312Z,0
2022-08-03T02:03:07.895Z,0
2022-08-03T02:04:16.641Z,0
2022-08-03T02:05:10.571Z,0
2022-08-03T02:07:14.162Z,0
2022-08-03T02:07:31.372Z,0
2022-08-03T02:08:31.591Z,0
2022-08-03T02:09:31.816Z,0
2022-08-03T02:10:47.002Z,0
2022-08-03T02:11:31.320Z,0
2022-08-03T02:12:32.486Z,0
2022-08-03T02:13:32.102Z,0
2022-08-03T02:14:33.002Z,0
2022-08-03T02:15:34.291Z,0
2022-08-03T02:16:34.479Z,0
2022-08-03T02:17:55.265Z,0
2022-08-03T02:18:35.184Z,0
2022-08-03T02:19:41.039Z,0
2022-08-03T02:20:37.232Z,0
2022-08-03T02:22:13.618Z,0
2022-08-03T02:22:38.681Z,0
2022-08-03T02:23:41.439Z,0
2022-08-03T02:24:39.634Z,0
2022-08-03T02:25:40.348Z,0
2022-08-03T02:26:40.977Z,0
2022-08-03T02:27:45.996Z,0
2022-08-03T02:28:43.868Z,0
2022-08-03T02:29:56.581Z,0
2022-08-03T02:30:44.800Z,0
2022-08-03T02:31:45.120Z,0
2022-08-03T02:32:45.302Z,0
2022-08-03T02:33:45.501Z,0
2022-08-03T02:34:45.999Z,0
2022-08-03T02:35:45.710Z,0
2022-08-03T02:36:48.089Z,0
2022-08-03T02:37:55.440Z,0
2022-08-03T02:38:48.140Z,0
2022-08-03T02:39:48.632Z,0
2022-08-03T02:40:49.125Z,0
2022-08-03T02:41:51.695Z,0
2022-08-03T02:42:49.903Z,0
2022-08-03T02:44:22.444Z,0
2022-08-03T02:44:50.945Z,0
2022-08-03T02:45:56.694Z,0
2022-08-03T02:46:51.895Z,0
2022-08-03T02:48:10.457Z,0
2022-08-03T02:48:52.166Z,0
2022-08-03T02:50:08.461Z,0
2022-08-03T02:50:53.384Z,0
2022-08-03T02:51:54.310Z,0
2022-08-03T02:52:55.305Z,0
2022-08-03T02:53:55.521Z,0
2022-08-03T02:54:55.721Z,0
2022-08-03T02:56:02.575Z,0
2022-08-03T02:56:57.071Z,0
2022-08-03T02:57:56.999Z,0
2022-08-03T02:58:57.826Z,0
2022-08-03T02:59:57.749Z,0
2022-08-03T03:00:57.972Z,0
2022-08-03T03:01:58.182Z,0
2022-08-03T03:03:02.025Z,0
2022-08-03T03:04:03.915Z,0
2022-08-03T03:06:10.929Z,0
2022-08-03T03:07:09.059Z,0
2022-08-03T03:08:26.296Z,0
2022-08-03T03:09:10.709Z,0
2022-08-03T03:10:05.925Z,0
2022-08-03T03:11:12.304Z,0
2022-08-03T03:12:08.144Z,0
2022-08-03T03:13:06.843Z,0
2022-08-03T03:14:08.732Z,0
2022-08-03T03:15:09.009Z,0
2022-08-03T03:16:08.959Z,0
2022-08-03T03:17:14.919Z,0
2022-08-03T03:18:10.147Z,0
2022-08-03T03:19:11.067Z,0
2022-08-03T03:20:11.585Z,0
2022-08-03T03:21:11.205Z,0
2022-08-03T03:22:12.131Z,0
2022-08-03T03:23:12.692Z,0
2022-08-03T03:24:13.187Z,0
2022-08-03T03:25:14.840Z,0
2022-08-03T03:26:14.332Z,0
2022-08-03T03:27:16.631Z,0
2022-08-03T03:28:17.856Z,0
2022-08-03T03:29:15.770Z,0
2022-08-03T03:30:15.970Z,0
2022-08-03T03:31:16.611Z,0
2022-08-03T03:32:20.610Z,0
2022-08-03T03:33:17.523Z,0
2022-08-03T03:34:18.723Z,0
2022-08-03T03:35:18.902Z,0
2022-08-03T03:36:20.106Z,0
2022-08-03T03:37:20.812Z,0
2022-08-03T03:38:22.033Z,0
2022-08-03T03:39:32.382Z,0
2022-08-03T03:40:22.603Z,0
2022-08-03T03:41:22.517Z,0
2022-08-03T03:42:24.566Z,0
2022-08-03T03:43:24.783Z,0
2022-08-03T03:44:24.986Z,0
2022-08-03T03:45:24.886Z,0
2022-08-03T03:46:25.804Z,0
2022-08-03T03:47:43.304Z,0
2022-08-03T03:48:27.243Z,0
2022-08-03T03:49:28.432Z,0
2022-08-03T03:50:28.359Z,0
2022-08-03T03:51:29.302Z,0
2022-08-03T03:52:29.454Z,0
2022-08-03T03:53:30.673Z,0
2022-08-03T03:54:34.874Z,0
2022-08-03T03:55:30.783Z,0
2022-08-03T03:56:32.008Z,0
2022-08-03T03:57:32.008Z,0
2022-08-03T03:58:35.970Z,0
2022-08-03T03:59:35.944Z,0
2022-08-03T04:00:34.298Z,0
2022-08-03T04:01:34.741Z,0
2022-08-03T04:02:34.682Z,0
2022-08-03T04:03:36.187Z,0
2022-08-03T04:04:35.805Z,0
2022-08-03T04:05:37.076Z,0
2022-08-03T04:06:36.883Z,0
2022-08-03T04:07:38.187Z,0
2022-08-03T04:08:37.524Z,0
2022-08-03T04:09:38.722Z,0
2022-08-03T04:10:38.921Z,0
2022-08-03T04:11:48.328Z,0
2022-08-03T04:12:38.963Z,0
2022-08-03T04:13:39.213Z,0
2022-08-03T04:14:40.426Z,0
2022-08-03T04:15:40.624Z,0
2022-08-03T04:16:44.881Z,0
2022-08-03T04:17:42.620Z,0
2022-08-03T04:18:44.786Z,0
2022-08-03T04:19:43.157Z,5.63
2022-08-03T04:20:43.779Z,5.63
2022-08-03T04:21:44.841Z,5.63
2022-08-03T04:22:45.344Z,5.63
2022-08-03T04:23:45.540Z,5.63
2022-08-03T04:24:46.464Z,5.63
2022-08-03T04:25:46.961Z,5.63
2022-08-03T04:26:50.901Z,5.63
2022-08-03T04:28:07.593Z,5.63
2022-08-03T04:28:48.595Z,5.63
2022-08-03T04:29:59.171Z,5.63
2022-08-03T04:30:48.666Z,5.63
2022-08-03T04:31:48.891Z,5.63
2022-08-03T04:32:56.931Z,5.63
2022-08-03T04:33:51.005Z,5.63
2022-08-03T04:34:51.208Z,5.63
2022-08-03T04:36:18.585Z,11.25
2022-08-03T04:36:51.789Z,11.25
2022-08-03T04:37:52.799Z,11.25
2022-08-03T04:38:53.024Z,11.25
2022-08-03T04:39:53.627Z,11.25
2022-08-03T04:40:53.808Z,11.25
2022-08-03T04:42:24.853Z,11.25
2022-08-03T04:42:54.756Z,11.25
2022-08-03T04:43:55.958Z,11.25
2022-08-03T04:45:00.583Z,11.25
2022-08-03T04:45:55.980Z,11.25
2022-08-03T04:47:04.091Z,11.25
2022-08-03T04:47:57.111Z,11.25
2022-08-03T04:49:01.081Z,11.25
2022-08-03T04:49:59.446Z,11.25
2022-08-03T04:50:59.659Z,11.25
2022-08-03T04:51:59.865Z,16.88
2022-08-03T04:53:00.080Z,16.88
2022-08-03T04:54:01.096Z,16.88
2022-08-03T04:55:07.506Z,16.88
2022-08-03T04:56:06.545Z,16.88
2022-08-03T04:57:03.040Z,16.88
2022-08-03T04:58:03.623Z,16.88
2022-08-03T04:59:04.148Z,16.88
2022-08-03T05:00:14.069Z,16.88
2022-08-03T05:01:05.969Z,16.88
2022-08-03T05:02:08.782Z,16.88
2022-08-03T05:03:19.734Z,22.5
2022-08-03T05:04:07.379Z,22.5
2022-08-03T05:05:07.007Z,22.5
2022-08-03T05:06:25.063Z,22.5
2022-08-03T05:07:35.994Z,22.5
2022-08-03T05:08:46.608Z,22.5
2022-08-03T05:10:21.177Z,22.5
2022-08-03T05:10:37.771Z,22.5
2022-08-03T05:11:38.713Z,22.5
2022-08-03T05:12:44.136Z,22.5
2022-08-03T05:13:39.085Z,22.5
2022-08-03T05:14:44.991Z,22.5
2022-08-03T05:15:48.387Z,22.5
2022-08-03T05:16:40.313Z,22.5
2022-08-03T05:17:41.268Z,22.5
2022-08-03T05:18:41.111Z,22.5
2022-08-03T05:19:42.318Z,22.5
2022-08-03T05:20:42.519Z,22.5
2022-08-03T05:22:08.551Z,22.5
2022-08-03T05:22:43.752Z,22.5
2022-08-03T05:23:44.256Z,22.5
2022-08-03T05:24:44.179Z,28.13
2022-08-03T05:25:51.538Z,28.13
2022-08-03T05:26:46.616Z,28.13
2022-08-03T05:27:46.240Z,28.13
2022-08-03T05:28:56.525Z,28.13
2022-08-03T05:29:47.184Z,28.13
2022-08-03T05:30:51.254Z,28.13
2022-08-03T05:31:49.201Z,28.13
2022-08-03T05:32:49.401Z,28.13
2022-08-03T05:33:49.327Z,28.13
2022-08-03T05:34:50.548Z,28.13
2022-08-03T05:36:19.869Z,28.13
2022-08-03T05:36:51.495Z,28.13
2022-08-03T05:38:05.750Z,33.75
2022-08-03T05:38:54.129Z,33.75
2022-08-03T05:39:54.630Z,33.75
2022-08-03T05:41:42.508Z,33.75
2022-08-03T05:41:59.997Z,33.75
2022-08-03T05:43:00.194Z,33.75
2022-08-03T05:44:00.396Z,33.75
2022-08-03T05:45:00.325Z,33.75
2022-08-03T05:46:24.306Z,33.75
2022-08-03T05:47:01.908Z,33.75
2022-08-03T05:48:02.813Z,33.75
2022-08-03T05:49:03.874Z,33.75
2022-08-03T05:50:05.400Z,33.75
2022-08-03T05:51:05.326Z,33.75
2022-08-03T05:52:29.969Z,33.75
2022-08-03T05:53:06.753Z,33.75
2022-08-03T05:54:06.654Z,39.38
2022-08-03T05:55:13.688Z,39.38
2022-08-03T05:56:27.301Z,39.38
2022-08-03T05:57:09.801Z,39.38
2022-08-03T05:58:16.656Z,39.38
2022-08-03T06:00:01.161Z,39.38
2022-08-03T06:00:21.114Z,39.38
2022-08-03T06:01:19.109Z,39.38
2022-08-03T06:02:19.623Z,39.38
2022-08-03T06:03:19.853Z,39.38
2022-08-03T06:04:20.096Z,39.38
2022-08-03T06:05:21.599Z,39.38
2022-08-03T06:06:21.224Z,39.38
2022-08-03T06:07:22.215Z,39.38
2022-08-03T06:08:26.985Z,39.38
2022-08-03T06:09:23.420Z,39.38
2022-08-03T06:10:53.206Z,39.38
2022-08-03T06:11:25.408Z,39.38
2022-08-03T06:12:31.129Z,39.38
2022-08-03T06:13:26.354Z,39.38
2022-08-03T06:14:26.562Z,39.38
2022-08-03T06:15:27.974Z,39.38
2022-08-03T06:16:27.896Z,39.38
2022-08-03T06:17:37.517Z,39.38
2022-08-03T06:18:28.776Z,45
2022-08-03T06:19:29.794Z,45
2022-08-03T06:20:32.970Z,45
2022-08-03T06:21:38.040Z,45
2022-08-03T06:22:33.419Z,45
2022-08-03T06:24:07.979Z,45
2022-08-03T06:24:36.179Z,45
2022-08-03T06:25:32.479Z,45
2022-08-03T06:26:33.398Z,45
2022-08-03T06:27:48.969Z,45
2022-08-03T06:29:10.016Z,50.63
2022-08-03T06:29:57.176Z,50.63
2022-08-03T06:31:00.524Z,50.63
2022-08-03T06:31:58.147Z,50.63
2022-08-03T06:33:08.436Z,50.63
2022-08-03T06:34:47.611Z,50.63
2022-08-03T06:36:05.813Z,50.63
2022-08-03T06:37:13.388Z,50.63
2022-08-03T06:38:06.589Z,56.25
2022-08-03T06:39:06.795Z,50.63
2022-08-03T06:40:07.155Z,50.63
2022-08-03T06:41:08.084Z,56.25
2022-08-03T06:42:09.846Z,56.25
2022-08-03T06:43:13.955Z,56.25
2022-08-03T06:44:21.342Z,56.25
2022-08-03T06:45:11.541Z,56.25
2022-08-03T06:46:11.468Z,56.25
2022-08-03T06:47:11.804Z,56.25
2022-08-03T06:48:13.090Z,56.25
2022-08-03T06:49:13.624Z,56.25
2022-08-03T06:50:39.213Z,56.25
2022-08-03T06:52:43.621Z,56.25
2022-08-03T06:53:00.216Z,56.25
2022-08-03T06:54:01.412Z,56.25
2022-08-03T06:55:01.315Z,56.25
2022-08-03T06:56:06.400Z,56.25
2022-08-03T06:57:02.321Z,56.25
2022-08-03T06:58:08.548Z,56.25
2022-08-03T06:59:07.218Z,56.25
2022-08-03T07:00:26.436Z,56.25
2022-08-03T07:01:15.389Z,56.25
2022-08-03T07:02:16.132Z,56.25
2022-08-03T07:03:15.878Z,61.88
2022-08-03T07:04:16.798Z,61.88
2022-08-03T07:05:17.774Z,61.88
2022-08-03T07:06:20.031Z,61.88
2022-08-03T07:07:18.690Z,61.88
2022-08-03T07:08:20.202Z,61.88
2022-08-03T07:09:20.517Z,61.88
2022-08-03T07:10:20.735Z,67.5
2022-08-03T07:11:22.082Z,67.5
2022-08-03T07:12:24.810Z,67.5
2022-08-03T07:13:22.643Z,73.13
2022-08-03T07:14:23.879Z,67.5
2022-08-03T07:16:06.831Z,78.75
2022-08-03T07:16:23.171Z,73.13
2022-08-03T07:17:28.330Z,73.13
2022-08-03T07:18:35.086Z,78.75
2022-08-03T07:19:25.022Z,73.13
2022-08-03T07:20:27.148Z,78.75
2022-08-03T07:21:25.895Z,78.75
2022-08-03T07:22:28.456Z,78.75
2022-08-03T07:23:35.611Z,78.75
2022-08-03T07:24:28.843Z,84.38
2022-08-03T07:25:28.492Z,106.88
2022-08-03T07:26:31.232Z,106.88
2022-08-03T07:27:29.851Z,84.38
2022-08-03T07:29:36.007Z,84.38
2022-08-03T07:33:34.232Z,78.75
2022-08-03T07:34:34.161Z,78.75
2022-08-03T07:35:37.103Z,78.75
2022-08-03T07:36:39.662Z,78.75
2022-08-03T07:37:34.993Z,78.75
2022-08-03T07:38:37.553Z,78.75
2022-08-03T07:39:36.469Z,78.75
2022-08-03T07:40:46.369Z,78.75
2022-08-03T07:41:37.898Z,78.75
2022-08-03T07:42:39.234Z,78.75
2022-08-03T07:43:40.469Z,78.75
2022-08-03T07:44:39.530Z,84.38
2022-08-03T07:45:41.157Z,78.75
2022-08-03T07:46:43.379Z,84.38
2022-08-03T07:48:07.580Z,112.5
2022-08-03T07:48:43.392Z,112.5
2022-08-03T07:49:44.316Z,78.75
2022-08-03T07:50:44.554Z,78.75
2022-08-03T07:51:45.582Z,84.38
2022-08-03T07:52:45.789Z,84.38
2022-08-03T07:53:59.266Z,78.75
2022-08-03T07:54:48.139Z,78.75
2022-08-03T07:55:48.341Z,84.38
2022-08-03T07:56:48.850Z,78.75
2022-08-03T07:57:49.063Z,78.75
2022-08-03T07:58:49.263Z,163.13
2022-08-03T08:00:17.555Z,78.75
2022-08-03T08:00:49.500Z,78.75
2022-08-03T08:01:50.637Z,78.75
2022-08-03T08:02:50.877Z,101.25
2022-08-03T08:04:09.145Z,112.5
2022-08-03T08:04:51.352Z,90
2022-08-03T08:05:52.294Z,101.25
2022-08-03T08:06:53.548Z,78.75
2022-08-03T08:07:57.026Z,84.38
2022-08-03T08:08:53.094Z,90
2022-08-03T08:09:54.305Z,95.63
2022-08-03T08:11:09.819Z,135
2022-08-03T08:11:57.527Z,90
2022-08-03T08:12:58.728Z,95.63
2022-08-03T08:13:59.693Z,202.5
2022-08-03T08:15:00.066Z,185.63
2022-08-03T08:16:02.978Z,286.88
2022-08-03T08:17:04.411Z,450
2022-08-03T08:18:02.379Z,298.13
2022-08-03T08:19:02.361Z,303.75
2022-08-03T08:20:13.677Z,236.25
2022-08-03T08:21:03.096Z,151.88
2022-08-03T08:22:29.820Z,112.5
2022-08-03T08:24:11.028Z,78.75
2022-08-03T08:24:37.145Z,78.75
2022-08-03T08:25:36.098Z,78.75
2022-08-03T08:26:35.019Z,78.75
2022-08-03T08:28:37.205Z,84.38
2022-08-03T08:28:54.168Z,101.25
2022-08-03T08:30:24.277Z,247.5
2022-08-03T08:30:54.995Z,191.25
2022-08-03T08:31:56.307Z,78.75
2022-08-03T08:32:56.663Z,78.75
2022-08-03T08:34:27.312Z,78.75
2022-08-03T08:34:57.962Z,78.75
2022-08-03T08:35:58.884Z,78.75
2022-08-03T08:37:00.126Z,78.75
2022-08-03T08:38:11.882Z,230.63
2022-08-03T08:39:01.638Z,208.13
2022-08-03T08:40:01.598Z,118.13
2022-08-03T08:41:03.117Z,191.25
2022-08-03T08:42:07.008Z,118.13
2022-08-03T08:43:14.775Z,174.38
2022-08-03T08:44:11.412Z,360
2022-08-03T08:45:06.311Z,421.88
2022-08-03T08:46:05.775Z,191.25
2022-08-03T08:47:06.729Z,95.63
2022-08-03T08:48:18.796Z,112.5
2022-08-03T08:49:15.363Z,191.25
2022-08-03T08:50:41.054Z,472.5
2022-08-03T08:51:09.839Z,562.5
2022-08-03T08:52:42.737Z,348.75
2022-08-03T08:53:43.539Z,196.88
2022-08-03T08:54:41.193Z,112.5
2022-08-03T08:56:11.830Z,174.38
2022-08-03T08:56:42.733Z,331.88
2022-08-03T08:57:58.791Z,826.88
2022-08-03T08:58:45.040Z,765
2022-08-03T09:00:08.455Z,759.38
2022-08-03T09:00:46.728Z,945
2022-08-03T09:01:48.072Z,731.25
2022-08-03T09:02:47.012Z,382.5
2022-08-03T09:03:47.431Z,573.75
2022-08-03T09:04:48.656Z,585
2022-08-03T09:06:12.020Z,393.75
2022-08-03T09:07:19.920Z,832.5
2022-08-03T09:07:51.017Z,916.88
2022-08-03T09:08:50.933Z,421.88
2022-08-03T09:10:29.237Z,450
2022-08-03T09:10:52.741Z,635.63
2022-08-03T09:12:53.076Z,523.13
2022-08-03T09:13:10.006Z,410.63
2022-08-03T09:14:10.601Z,568.13
2022-08-03T09:15:32.447Z,416.25
2022-08-03T09:16:17.178Z,320.63
2022-08-03T09:17:17.150Z,376.88
2022-08-03T09:18:11.977Z,573.75
2022-08-03T09:19:12.038Z,579.38
2022-08-03T09:20:19.602Z,348.75
2022-08-03T09:21:43.855Z,360
2022-08-03T09:22:14.083Z,331.88
2022-08-03T09:24:31.298Z,326.25
2022-08-03T09:25:43.312Z,348.75
2022-08-03T09:26:43.301Z,270
2022-08-03T09:27:43.940Z,275.63
2022-08-03T09:29:26.127Z,270
2022-08-03T09:29:45.053Z,331.88
2022-08-03T09:30:51.810Z,348.75
2022-08-03T09:31:49.191Z,348.75
2022-08-03T09:32:46.435Z,348.75
2022-08-03T09:33:52.290Z,348.75
2022-08-03T09:34:47.949Z,343.13
2022-08-03T09:36:14.779Z,343.13
2022-08-03T09:37:15.152Z,348.75
2022-08-03T09:38:29.691Z,360
2022-08-03T09:39:15.911Z,348.75
2022-08-03T09:40:17.268Z,348.75
2022-08-03T09:41:18.031Z,343.13
2022-08-03T09:42:23.684Z,343.13
2022-08-03T09:43:18.280Z,343.13
2022-08-03T09:44:31.055Z,348.75
2022-08-03T09:45:19.294Z,348.75
2022-08-03T09:46:19.736Z,343.13
2022-08-03T09:47:22.789Z,343.13
2022-08-03T09:48:21.449Z,348.75
2022-08-03T09:49:28.266Z,343.13
2022-08-03T09:50:22.220Z,343.13
2022-08-03T09:52:57.864Z,348.75
2022-08-03T09:53:15.368Z,343.13
2022-08-03T09:54:30.955Z,337.5
2022-08-03T09:56:47.542Z,337.5
2022-08-03T09:57:03.865Z,337.5
2022-08-03T09:58:04.873Z,337.5
2022-08-03T09:59:04.513Z,337.5
2022-08-03T10:00:19.069Z,337.5
2022-08-03T10:01:06.850Z,331.88
2022-08-03T10:02:06.837Z,331.88
2022-08-03T10:03:07.051Z,337.5
2022-08-03T10:04:20.700Z,331.88
2022-08-03T10:05:08.674Z,331.88
2022-08-03T10:06:15.671Z,331.88
2022-08-03T10:07:10.333Z,331.88
2022-08-03T10:08:10.582Z,337.5
2022-08-03T10:09:11.508Z,331.88
2022-08-03T10:10:43.248Z,326.25
2022-08-03T10:11:12.888Z,326.25
2022-08-03T10:12:13.838Z,326.25
2022-08-03T10:13:13.700Z,326.25
2022-08-03T10:14:18.249Z,326.25
2022-08-03T10:16:27.463Z,320.63
2022-08-03T10:16:44.360Z,320.63
2022-08-03T10:17:50.785Z,320.63
2022-08-03T10:18:47.673Z,320.63
2022-08-03T10:19:46.339Z,331.88
2022-08-03T10:20:47.553Z,320.63
2022-08-03T10:21:47.920Z,320.63
2022-08-03T10:22:49.147Z,320.63
2022-08-03T10:23:50.383Z,320.63
2022-08-03T10:24:49.891Z,320.63
2022-08-03T10:25:50.802Z,320.63
2022-08-03T10:27:00.720Z,320.63
2022-08-03T10:27:51.238Z,320.63
2022-08-03T10:28:56.394Z,320.63
2022-08-03T10:29:51.906Z,320.63
2022-08-03T10:30:52.132Z,331.88
2022-08-03T10:32:09.634Z,331.88
2022-08-03T10:32:52.574Z,326.25
2022-08-03T10:34:09.087Z,337.5
2022-08-03T10:35:19.835Z,337.5
2022-08-03T10:35:53.782Z,348.75
2022-08-03T10:36:55.018Z,365.63
2022-08-03T10:38:13.054Z,371.25
2022-08-03T10:39:00.498Z,371.25
2022-08-03T10:40:01.999Z,371.25
2022-08-03T10:41:10.207Z,371.25
2022-08-03T10:42:10.739Z,376.88
2022-08-03T10:43:03.094Z,376.88
2022-08-03T10:44:03.628Z,376.88
2022-08-03T10:45:04.985Z,376.88
2022-08-03T10:46:04.192Z,382.5
2022-08-03T10:47:04.397Z,388.13
2022-08-03T10:48:05.657Z,376.88
2022-08-03T10:49:05.948Z,371.25
2022-08-03T10:50:05.736Z,371.25
2022-08-03T10:51:06.381Z,371.25
2022-08-03T10:52:31.710Z,371.25
2022-08-03T10:53:09.476Z,371.25
2022-08-03T10:54:17.820Z,382.5
2022-08-03T10:55:12.941Z,382.5
2022-08-03T10:56:11.000Z,393.75
2022-08-03T10:57:25.653Z,393.75
2022-08-03T10:58:35.496Z,399.38
2022-08-03T10:59:39.539Z,399.38
2022-08-03T11:00:29.154Z,399.38
2022-08-03T11:02:01.259Z,399.38
2022-08-03T11:02:30.295Z,399.38
2022-08-03T11:03:30.232Z,405
2022-08-03T11:04:33.388Z,405
2022-08-03T11:05:32.516Z,405
2022-08-03T11:06:37.328Z,405
2022-08-03T11:07:33.117Z,410.63
2022-08-03T11:08:31.580Z,410.63
2022-08-03T11:09:32.569Z,410.63
2022-08-03T11:10:32.841Z,405
2022-08-03T11:11:33.053Z,393.75
2022-08-03T11:12:42.915Z,388.13
2022-08-03T11:13:34.112Z,388.13
2022-08-03T11:14:35.305Z,382.5
2022-08-03T11:15:34.303Z,371.25
2022-08-03T11:16:38.741Z,365.63
2022-08-03T11:17:46.049Z,360
2022-08-03T11:18:38.291Z,348.75
2022-08-03T11:20:02.226Z,337.5
2022-08-03T11:20:37.863Z,337.5
2022-08-03T11:21:41.896Z,331.88
2022-08-03T11:22:40.133Z,331.88
2022-08-03T11:24:20.316Z,326.25
2022-08-03T11:24:41.508Z,326.25
2022-08-03T11:26:10.236Z,326.25
2022-08-03T11:26:42.446Z,326.25
2022-08-03T11:27:42.689Z,326.25
2022-08-03T11:28:43.755Z,326.25
2022-08-03T11:29:43.203Z,326.25
2022-08-03T11:30:44.200Z,326.25
2022-08-03T11:32:19.253Z,326.25
2022-08-03T11:32:53.705Z,320.63
2022-08-03T11:33:49.158Z,320.63
2022-08-03T11:34:47.441Z,320.63
2022-08-03T11:35:47.687Z,320.63
2022-08-03T11:36:49.104Z,320.63
2022-08-03T11:38:15.628Z,320.63
2022-08-03T11:38:49.603Z,315
2022-08-03T11:39:49.896Z,315
2022-08-03T11:40:50.838Z,315
2022-08-03T11:42:01.899Z,315
2022-08-03T11:42:52.132Z,315
2022-08-03T11:43:52.835Z,315
2022-08-03T11:44:58.338Z,315
2022-08-03T11:45:53.286Z,315
2022-08-03T11:46:52.631Z,315
2022-08-03T11:48:07.224Z,315
2022-08-03T11:48:55.458Z,315
2022-08-03T11:49:56.071Z,315
2022-08-03T11:50:56.282Z,315
2022-08-03T11:51:57.247Z,315
2022-08-03T11:52:57.178Z,320.63
2022-08-03T11:53:58.417Z,320.63
2022-08-03T11:55:08.221Z,320.63
2022-08-03T11:55:58.865Z,315
2022-08-03T11:56:59.827Z,315
2022-08-03T11:59:35.689Z,309.38
2022-08-03T12:01:53.128Z,309.38
2022-08-03T12:02:55.403Z,309.38
2022-08-03T12:03:55.208Z,309.38
2022-08-03T12:04:54.858Z,309.38
2022-08-03T12:06:03.683Z,309.38
2022-08-03T12:07:03.293Z,303.75
2022-08-03T12:08:21.420Z,303.75
2022-08-03T12:08:57.929Z,303.75
2022-08-03T12:09:58.347Z,303.75
2022-08-03T12:11:00.006Z,309.38
2022-08-03T12:12:16.709Z,303.75
2022-08-03T12:13:03.010Z,303.75
2022-08-03T12:15:04.348Z,298.13
2022-08-03T12:16:22.242Z,298.13
2022-08-03T12:17:23.368Z,292.5
2022-08-03T12:18:27.321Z,292.5
2022-08-03T12:19:24.430Z,292.5
2022-08-03T12:20:39.556Z,292.5
2022-08-03T12:21:27.332Z,292.5
2022-08-03T12:22:28.275Z,292.5
2022-08-03T12:23:28.495Z,292.5
2022-08-03T12:24:28.717Z,286.88
2022-08-03T12:25:49.733Z,286.88
2022-08-03T12:26:29.368Z,286.88
2022-08-03T12:27:30.794Z,281.25
2022-08-03T12:29:00.176Z,281.25
2022-08-03T12:29:31.536Z,275.63
2022-08-03T12:30:32.746Z,275.63
2022-08-03T12:31:33.494Z,270
2022-08-03T12:32:33.711Z,270
2022-08-03T12:33:35.583Z,270
2022-08-03T12:34:37.195Z,270
2022-08-03T12:35:35.428Z,264.38
2022-08-03T12:36:35.380Z,264.38
2022-08-03T12:37:40.002Z,264.38
2022-08-03T12:38:41.420Z,258.75
2022-08-03T12:39:36.829Z,258.75
2022-08-03T12:40:43.148Z,258.75
2022-08-03T12:41:39.779Z,253.13
2022-08-03T12:42:40.666Z,253.13
2022-08-03T12:43:50.822Z,253.13
2022-08-03T12:44:40.337Z,253.13
2022-08-03T12:45:39.676Z,247.5
2022-08-03T12:46:45.561Z,247.5
2022-08-03T12:47:42.065Z,247.5
2022-08-03T12:48:45.319Z,247.5
2022-08-03T12:49:49.440Z,241.88
2022-08-03T12:50:45.040Z,241.88
2022-08-03T12:51:45.351Z,241.88
2022-08-03T12:52:45.559Z,241.88
2022-08-03T12:53:46.979Z,241.88
2022-08-03T12:54:46.740Z,241.88
2022-08-03T12:56:17.054Z,241.88
2022-08-03T12:56:48.564Z,241.88
2022-08-03T12:57:47.904Z,236.25
2022-08-03T12:58:49.131Z,236.25
2022-08-03T13:00:03.289Z,236.25
2022-08-03T13:00:54.945Z,236.25
2022-08-03T13:02:09.991Z,230.63
2022-08-03T13:03:45.943Z,230.63
2022-08-03T13:04:14.367Z,236.25
2022-08-03T13:05:07.820Z,241.88
2022-08-03T13:06:08.785Z,247.5
2022-08-03T13:07:26.458Z,241.88
2022-08-03T13:08:10.695Z,241.88
2022-08-03T13:09:11.562Z,241.88
2022-08-03T13:10:18.771Z,236.25
2022-08-03T13:11:11.713Z,230.63
2022-08-03T13:12:20.878Z,230.63
2022-08-03T13:13:19.678Z,230.63
2022-08-03T13:14:30.586Z,230.63
2022-08-03T13:15:21.821Z,225
2022-08-03T13:16:29.353Z,225
2022-08-03T13:17:22.505Z,219.38
2022-08-03T13:18:28.315Z,219.38
2022-08-03T13:19:31.861Z,219.38
2022-08-03T13:20:24.495Z,213.75
2022-08-03T13:21:25.575Z,213.75
2022-08-03T13:22:25.995Z,213.75
2022-08-03T13:23:38.712Z,208.13
2022-08-03T13:24:26.921Z,208.13
2022-08-03T13:25:28.163Z,208.13
2022-08-03T13:26:28.095Z,202.5
2022-08-03T13:28:26.205Z,202.5
2022-08-03T13:28:43.439Z,202.5
2022-08-03T13:29:43.956Z,202.5
2022-08-03T13:30:47.574Z,202.5
2022-08-03T13:31:56.453Z,202.5
2022-08-03T13:32:44.190Z,202.5
2022-08-03T13:33:45.126Z,202.5
2022-08-03T13:34:45.037Z,202.5
2022-08-03T13:35:46.245Z,202.5
2022-08-03T13:37:21.222Z,202.5
2022-08-03T13:37:46.913Z,202.5
2022-08-03T13:38:48.125Z,196.88
2022-08-03T13:40:16.769Z,196.88
2022-08-03T13:41:01.047Z,196.88
2022-08-03T13:41:50.027Z,191.25
2022-08-03T13:42:50.474Z,191.25
2022-08-03T13:44:06.796Z,191.25
2022-08-03T13:44:52.817Z,191.25
2022-08-03T13:46:03.325Z,196.88
2022-08-03T13:46:53.555Z,191.25
2022-08-03T13:47:53.501Z,185.63
2022-08-03T13:48:54.317Z,185.63
2022-08-03T13:50:13.639Z,185.63
2022-08-03T13:51:02.529Z,185.63
2022-08-03T13:51:55.089Z,180
2022-08-03T13:52:55.243Z,180