createdAt,value
2023-01-25T00:00:19.434Z,0.32
2023-01-25T00:02:45.837Z,0.26
2023-01-25T00:05:12.311Z,0.27
2023-01-25T00:07:38.704Z,0.26
2023-01-25T00:10:05.578Z,0.26
2023-01-25T00:12:32.017Z,0.21
2023-01-25T00:14:58.436Z,0.23
2023-01-25T00:17:24.857Z,0.28
2023-01-25T00:19:51.309Z,0.26
2023-01-25T00:22:17.747Z,0.29
2023-01-25T00:24:44.129Z,0.23
2023-01-25T00:27:10.474Z,0.31
2023-01-25T00:30:33.337Z,0.28
2023-01-25T00:33:17.808Z,0.23
2023-01-25T00:35:44.962Z,0.19
2023-01-25T00:38:29.566Z,0.22
2023-01-25T00:40:57.598Z,0.21
2023-01-25T00:43:23.960Z,0.26
2023-01-25T00:45:50.419Z,0.21
2023-01-25T00:48:16.809Z,0.27
2023-01-25T00:50:43.505Z,0.24
2023-01-25T00:53:09.939Z,0.22
2023-01-25T00:55:36.311Z,0.32
2023-01-25T00:58:02.709Z,0.32
2023-01-25T01:00:29.142Z,0.29
2023-01-25T01:02:55.562Z,0.31
2023-01-25T01:05:21.967Z,0.24
2023-01-25T01:07:49.817Z,0.29
2023-01-25T01:10:19.007Z,0.28
2023-01-25T01:12:45.420Z,0.25
2023-01-25T01:15:11.799Z,0.25
2023-01-25T01:17:38.176Z,0.26
2023-01-25T01:20:04.924Z,0.23
2023-01-25T01:22:31.332Z,0.13
2023-01-25T01:24:57.770Z,0.32
2023-01-25T01:27:24.132Z,0.22
2023-01-25T01:29:50.513Z,0.14
2023-01-25T01:32:17.085Z,0.18
2023-01-25T01:34:44.430Z,0.18
2023-01-25T01:37:10.909Z,0.13
2023-01-25T01:39:37.304Z,0.31
2023-01-25T01:42:03.902Z,0.12
2023-01-25T01:44:49.905Z,0.10
2023-01-25T01:47:31.070Z,0.10
2023-01-25T01:50:06.328Z,-0.12
2023-01-25T01:52:37.398Z,-0.10
2023-01-25T01:55:14.723Z,-0.16
2023-01-25T01:57:51.628Z,-0.06
2023-01-25T02:02:47.549Z,-0.11
2023-01-25T02:05:42.291Z,-0.13
2023-01-25T02:08:12.564Z,-0.12
2023-01-25T02:10:40.817Z,-0.04
2023-01-25T02:13:07.331Z,-0.18
2023-01-25T02:15:41.795Z,-0.15
2023-01-25T02:18:10.531Z,-0.11
2023-01-25T02:20:45.768Z,-0.06
2023-01-25T02:23:20.390Z,-0.06
2023-01-25T02:25:47.023Z,0.02
2023-01-25T02:28:27.881Z,-0.02
2023-01-25T02:30:54.365Z,0.03
2023-01-25T02:33:26.697Z,0.05
2023-01-25T02:36:29.931Z,-0.02
2023-01-25T02:39:02.682Z,0.22
2023-01-25T02:41:32.100Z,0.04
2023-01-25T02:43:59.711Z,0.04
2023-01-25T02:46:32.857Z,-0.01
2023-01-25T02:49:00.900Z,-0.04
2023-01-25T02:51:30.299Z,-0.01
2023-01-25T02:53:57.077Z,0.01
2023-01-25T02:56:24.665Z,0.06
2023-01-25T02:58:51.132Z,0.08
2023-01-25T03:01:17.829Z,0.05
2023-01-25T03:03:44.633Z,0.10
2023-01-25T03:06:11.432Z,0.07
2023-01-25T03:08:38.077Z,0.10
2023-01-25T03:11:06.762Z,-0.02
2023-01-25T03:13:34.905Z,-0.01
2023-01-25T03:16:04.566Z,0.01
2023-01-25T03:18:31.040Z,-0.08
2023-01-25T03:21:04.787Z,0.01
2023-01-25T03:23:31.176Z,-0.10
2023-01-25T03:26:08.564Z,-0.05
2023-01-25T03:28:35.019Z,-0.09
2023-01-25T03:31:01.747Z,-0.10
2023-01-25T03:33:28.337Z,-0.07
2023-01-25T03:35:55.658Z,-0.13
2023-01-25T03:38:23.002Z,-0.18
2023-01-25T03:40:49.715Z,-0.17
2023-01-25T03:43:16.607Z,-0.31
2023-01-25T03:45:43.129Z,-0.29
2023-01-25T03:48:09.943Z,-0.19
2023-01-25T03:50:36.445Z,-0.11
2023-01-25T03:53:07.205Z,-0.18
2023-01-25T03:55:34.708Z,-0.25
2023-01-25T03:58:01.380Z,-0.23
2023-01-25T04:00:27.786Z,-0.24
2023-01-25T04:02:54.267Z,-0.25
2023-01-25T04:05:20.741Z,-0.29
2023-01-25T04:07:47.230Z,-0.31
2023-01-25T04:10:13.637Z,-0.24
2023-01-25T04:12:39.999Z,-0.27
2023-01-25T04:15:07.551Z,-0.33
2023-01-25T04:17:34.082Z,-0.40
2023-01-25T04:20:00.656Z,-0.47
2023-01-25T04:22:27.055Z,-0.46
2023-01-25T04:24:53.556Z,-0.51
2023-01-25T04:27:19.933Z,-0.49
2023-01-25T04:29:46.594Z,-0.44
2023-01-25T04:32:13.151Z,-0.35
2023-01-25T04:34:39.817Z,-0.32
2023-01-25T04:37:06.218Z,-0.26
2023-01-25T04:39:32.841Z,-0.29
2023-01-25T04:41:59.250Z,-0.32
2023-01-25T04:44:25.833Z,-0.32
2023-01-25T04:46:52.309Z,-0.38
2023-01-25T04:49:18.985Z,-0.44
2023-01-25T04:51:45.462Z,-0.40
2023-01-25T04:54:12.126Z,-0.33
2023-01-25T04:56:38.767Z,-0.33
2023-01-25T04:59:05.334Z,-0.53
2023-01-25T05:01:33.492Z,-0.58
2023-01-25T05:04:00.184Z,-0.52
2023-01-25T05:06:26.618Z,-0.53
2023-01-25T05:08:53.137Z,-0.49
2023-01-25T05:11:19.542Z,-0.47
2023-01-25T05:13:46.103Z,-0.54
2023-01-25T05:16:12.513Z,-0.49
2023-01-25T05:18:48.434Z,-0.52
2023-01-25T05:21:34.515Z,-0.53
2023-01-25T05:24:01.336Z,-0.52
2023-01-25T05:26:46.483Z,-0.39
2023-01-25T05:29:13.066Z,-0.42
2023-01-25T05:31:39.720Z,-0.36
2023-01-25T05:34:06.234Z,-0.40
2023-01-25T05:36:32.723Z,-0.41
2023-01-25T05:38:59.129Z,-0.35
2023-01-25T05:41:25.727Z,-0.43
2023-01-25T05:43:52.105Z,-0.31
2023-01-25T05:46:18.724Z,-0.45
2023-01-25T05:48:48.271Z,-0.54
2023-01-25T05:51:14.905Z,-0.48
2023-01-25T05:53:41.369Z,-0.49
2023-01-25T05:56:08.970Z,-0.47
2023-01-25T05:58:35.369Z,-0.43
2023-01-25T06:01:02.781Z,-0.38
2023-01-25T06:03:29.616Z,-0.33
2023-01-25T06:06:04.585Z,-0.35
2023-01-25T06:08:31.374Z,-0.26
2023-01-25T06:10:58.397Z,-0.30
2023-01-25T06:13:25.113Z,-0.28
2023-01-25T06:15:56.489Z,-0.20
2023-01-25T06:18:24.514Z,-0.21
2023-01-25T06:20:51.548Z,-0.25
2023-01-25T06:23:18.012Z,-0.29
2023-01-25T06:25:44.902Z,-0.34
2023-01-25T06:28:11.312Z,-0.40
2023-01-25T06:30:37.726Z,-0.43
2023-01-25T06:33:04.363Z,-0.40
2023-01-25T06:35:34.810Z,-0.41
2023-01-25T06:38:01.378Z,-0.44
2023-01-25T06:40:28.963Z,-0.50
2023-01-25T06:42:55.503Z,-0.49
2023-01-25T06:45:22.098Z,-0.41
2023-01-25T06:47:50.319Z,-0.45
2023-01-25T06:50:16.816Z,-0.42
2023-01-25T06:52:43.345Z,-0.41
2023-01-25T06:55:13.734Z,-0.45
2023-01-25T06:57:40.145Z,-0.43
2023-01-25T07:00:07.459Z,-0.36
2023-01-25T07:02:34.097Z,-0.39
2023-01-25T07:05:00.546Z,-0.37
2023-01-25T07:07:27.103Z,-0.40
2023-01-25T07:09:53.703Z,-0.46
2023-01-25T07:12:20.500Z,-0.49
2023-01-25T07:14:48.437Z,-0.55
2023-01-25T07:17:15.528Z,-0.59
2023-01-25T07:19:42.571Z,-0.50
2023-01-25T07:22:09.175Z,-0.48
2023-01-25T07:24:35.592Z,-0.45
2023-01-25T07:27:02.217Z,-0.37
2023-01-25T07:29:28.692Z,-0.35
2023-01-25T07:31:55.464Z,-0.33
2023-01-25T07:34:21.984Z,-0.27
2023-01-25T07:36:48.548Z,-0.31
2023-01-25T07:39:14.974Z,-0.27
2023-01-25T07:41:41.494Z,-0.24
2023-01-25T07:44:07.898Z,-0.26
2023-01-25T07:46:34.500Z,-0.23
2023-01-25T07:49:01.032Z,-0.16
2023-01-25T07:51:29.975Z,-0.28
2023-01-25T07:53:59.402Z,-0.39
2023-01-25T07:56:30.040Z,-0.45
2023-01-25T07:58:58.265Z,-0.42
2023-01-25T08:01:26.842Z,-0.52
2023-01-25T08:03:58.376Z,-0.52
2023-01-25T08:06:35.844Z,-0.38
2023-01-25T08:09:08.946Z,-0.36
2023-01-25T08:11:35.685Z,-0.35
2023-01-25T08:14:03.106Z,-0.35
2023-01-25T08:16:31.283Z,-0.30
2023-01-25T08:19:00.028Z,-0.45
2023-01-25T08:21:30.833Z,-0.39
2023-01-25T08:24:01.800Z,-0.32
2023-01-25T08:26:29.125Z,-0.41
2023-01-25T08:28:56.305Z,-0.41
2023-01-25T08:31:25.497Z,-0.40
2023-01-25T08:33:53.677Z,-0.35
2023-01-25T08:36:21.316Z,-0.33
2023-01-25T08:38:48.370Z,-0.28
2023-01-25T08:41:19.363Z,-0.31
2023-01-25T08:43:46.825Z,-0.22
2023-01-25T08:46:15.385Z,-0.18
2023-01-25T08:48:41.843Z,-0.15
2023-01-25T08:51:11.552Z,-0.13
2023-01-25T08:53:38.102Z,-0.05
2023-01-25T08:56:06.972Z,-0.05
2023-01-25T08:58:34.218Z,0.03
2023-01-25T09:01:05.704Z,0.06
2023-01-25T09:03:36.170Z,0.29
2023-01-25T09:06:02.772Z,0.39
2023-01-25T09:08:29.294Z,0.40
2023-01-25T09:10:55.674Z,0.18
2023-01-25T09:13:22.256Z,0.15
2023-01-25T09:15:48.694Z,0.09
2023-01-25T09:18:15.451Z,0.15
2023-01-25T09:20:42.170Z,0.02
2023-01-25T09:23:09.826Z,0.10
2023-01-25T09:25:36.371Z,0.15
2023-01-25T09:28:11.067Z,0.13
2023-01-25T09:30:47.279Z,0.29
2023-01-25T09:33:16.784Z,0.40
2023-01-25T09:35:48.548Z,0.19
2023-01-25T09:38:15.329Z,-0.12
2023-01-25T09:41:03.771Z,-0.44
2023-01-25T09:43:42.500Z,-0.40
2023-01-25T09:46:22.795Z,-0.34
2023-01-25T09:49:07.648Z,-0.41
2023-01-25T09:51:56.523Z,-0.50
2023-01-25T09:54:23.910Z,-0.41
2023-01-25T09:56:51.818Z,-0.46
2023-01-25T09:59:23.368Z,-0.57
2023-01-25T10:02:15.195Z,-0.39
2023-01-25T10:04:44.662Z,-0.35
2023-01-25T10:07:21.561Z,-0.34
2023-01-25T10:09:52.418Z,-0.33
2023-01-25T10:12:21.995Z,-0.41
2023-01-25T10:14:49.143Z,-0.29
2023-01-25T10:17:26.070Z,-0.20
2023-01-25T10:19:52.509Z,-0.20
2023-01-25T10:22:29.910Z,-0.09
2023-01-25T10:25:36.280Z,-0.16
2023-01-25T10:28:30.607Z,-0.09
2023-01-25T10:31:04.724Z,-0.12
2023-01-25T10:33:37.549Z,-0.06
2023-01-25T10:36:05.309Z,0.10
2023-01-25T10:38:39.541Z,0.13
2023-01-25T10:41:09.899Z,0.16
2023-01-25T10:43:36.432Z,0.09
2023-01-25T10:46:03.112Z,-0.05
2023-01-25T10:48:34.206Z,-0.15
2023-01-25T10:51:00.854Z,-0.25
2023-01-25T10:53:33.259Z,-0.22
2023-01-25T10:56:00.171Z,-0.36
2023-01-25T10:58:32.108Z,-0.49
2023-01-25T11:00:59.758Z,-0.39
2023-01-25T11:03:34.909Z,-0.28
2023-01-25T11:06:02.311Z,-0.10
2023-01-25T11:08:41.349Z,-0.02
2023-01-25T11:11:31.375Z,0.08
2023-01-25T11:13:58.016Z,0.25
2023-01-25T11:16:40.727Z,0.27
2023-01-25T11:19:32.884Z,0.29
2023-01-25T11:22:01.281Z,0.29
2023-01-25T11:24:30.150Z,0.09
2023-01-25T11:27:12.073Z,-0.08
2023-01-25T11:29:38.456Z,0.09
2023-01-25T11:32:15.800Z,-0.08
2023-01-25T11:34:42.239Z,-0.04
2023-01-25T11:37:30.970Z,0.04
2023-01-25T11:40:22.755Z,0.14
2023-01-25T11:43:07.128Z,0.29
2023-01-25T11:45:45.337Z,0.26
2023-01-25T11:48:26.877Z,0.25
2023-01-25T11:50:56.163Z,0.29
2023-01-25T11:53:40.995Z,-0.14
2023-01-25T11:56:36.522Z,-0.07
2023-01-25T11:59:30.389Z,0.11
2023-01-25T12:02:08.568Z,0.19
2023-01-25T12:05:21.614Z,0.11
2023-01-25T12:08:00.757Z,0.04
2023-01-25T12:10:40.482Z,0.15
2023-01-25T12:13:13.088Z,0.17
2023-01-25T12:15:58.141Z,0.35
2023-01-25T12:18:24.492Z,0.05
2023-01-25T12:20:56.906Z,-0.07
2023-01-25T12:23:34.680Z,-0.07
2023-01-25T12:26:21.163Z,-0.05
2023-01-25T12:28:59.372Z,0.02
2023-01-25T12:31:42.082Z,0.15
2023-01-25T12:34:25.359Z,0.20
2023-01-25T12:36:51.909Z,0.25
2023-01-25T12:39:35.334Z,0.19
2023-01-25T12:42:16.259Z,0.23
2023-01-25T12:44:47.790Z,0.26
2023-01-25T12:47:32.999Z,0.25
2023-01-25T12:50:22.553Z,0.21
2023-01-25T12:52:58.229Z,0.24
2023-01-25T12:55:25.063Z,0.30
2023-01-25T12:57:54.609Z,0.40
2023-01-25T13:00:21.147Z,0.40
2023-01-25T13:03:26.875Z,0.57
2023-01-25T13:06:05.694Z,0.60
2023-01-25T13:08:59.344Z,0.60
2023-01-25T13:11:30.770Z,0.40
2023-01-25T13:14:15.681Z,0.26
2023-01-25T13:17:09.276Z,0.22
2023-01-25T13:19:36.788Z,0.24
2023-01-25T13:22:04.350Z,0.24
2023-01-25T13:24:32.910Z,0.20
2023-01-25T13:27:05.658Z,0.30
2023-01-25T13:29:46.057Z,0.17
2023-01-25T13:32:24.758Z,0.22
2023-01-25T13:35:00.928Z,0.41
2023-01-25T13:37:34.768Z,0.26
2023-01-25T13:40:10.127Z,0.27
2023-01-25T13:42:39.499Z,0.25
2023-01-25T13:45:20.692Z,0.22
2023-01-25T13:48:14.314Z,0.03
2023-01-25T13:50:48.707Z,0.09
2023-01-25T13:53:15.260Z,0.36
2023-01-25T13:55:43.889Z,0.27
2023-01-25T13:58:10.438Z,0.20
2023-01-25T14:00:37.278Z,0.23
2023-01-25T14:03:06.454Z,0.21
2023-01-25T14:05:33.414Z,0.26
2023-01-25T14:07:59.907Z,0.24
2023-01-25T14:10:28.188Z,0.26
2023-01-25T14:12:59.947Z,0.19
2023-01-25T14:15:30.036Z,0.15
2023-01-25T14:18:12.238Z,0.25
2023-01-25T14:20:39.121Z,0.16
2023-01-25T14:23:05.486Z,0.30
2023-01-25T14:25:33.455Z,0.16
2023-01-25T14:28:02.227Z,0.14
2023-01-25T14:30:36.061Z,0.06
2023-01-25T14:33:17.128Z,0.11
2023-01-25T14:36:11.519Z,0.15
2023-01-25T14:38:38.062Z,0.21
2023-01-25T14:41:25.954Z,0.20
2023-01-25T14:43:54.931Z,0.30
2023-01-25T14:46:26.082Z,0.18
2023-01-25T14:49:13.068Z,0.16
2023-01-25T14:51:46.846Z,0.05
2023-01-25T14:54:25.876Z,0.08
2023-01-25T14:57:02.131Z,0.06
2023-01-25T14:59:37.631Z,0.02
2023-01-25T15:02:59.776Z,0.03
2023-01-25T15:05:31.720Z,-0.01
2023-01-25T15:08:15.603Z,-0.03
2023-01-25T15:11:18.649Z,-0.06
2023-01-25T15:13:45.237Z,0.04
2023-01-25T15:16:11.898Z,-0.05
2023-01-25T15:18:55.004Z,-0.22
2023-01-25T15:21:31.966Z,-0.18
2023-01-25T15:24:04.863Z,-0.30
2023-01-25T15:26:33.597Z,-0.39
2023-01-25T15:29:13.908Z,-0.49
2023-01-25T15:31:42.598Z,-0.57
2023-01-25T15:34:21.267Z,-0.65
2023-01-25T15:36:48.039Z,-0.65
2023-01-25T15:39:17.312Z,-0.58
2023-01-25T15:41:44.693Z,-0.44
2023-01-25T15:44:12.006Z,-0.46
2023-01-25T15:46:42.956Z,-0.46
2023-01-25T15:49:16.940Z,-0.46
2023-01-25T15:51:43.485Z,-0.45
2023-01-25T15:54:10.189Z,-0.42
2023-01-25T15:56:37.813Z,-0.36
2023-01-25T15:59:13.743Z,-0.64
2023-01-25T16:01:40.271Z,-0.66
2023-01-25T16:04:06.721Z,-0.68
2023-01-25T16:06:46.071Z,-0.65
2023-01-25T16:09:20.527Z,-0.82
2023-01-25T16:11:50.932Z,-0.92
2023-01-25T16:14:17.833Z,-0.92
2023-01-25T16:16:47.499Z,-0.87
2023-01-25T16:19:19.085Z,-0.99
2023-01-25T16:21:45.671Z,-0.94
2023-01-25T16:24:12.770Z,-0.91
2023-01-25T16:26:45.088Z,-0.91
2023-01-25T16:29:12.307Z,-0.88
2023-01-25T16:31:38.854Z,-0.86
2023-01-25T16:34:05.435Z,-0.80
2023-01-25T16:36:34.046Z,-0.72
2023-01-25T16:39:19.455Z,-0.79
2023-01-25T16:41:46.278Z,-0.76
2023-01-25T16:44:13.048Z,-0.69
2023-01-25T16:46:39.741Z,-0.63
2023-01-25T16:49:09.642Z,-0.64
2023-01-25T16:51:37.419Z,-0.67
2023-01-25T16:54:04.101Z,-0.61
2023-01-25T16:56:32.995Z,-0.61
2023-01-25T16:59:05.445Z,-0.60
2023-01-25T17:01:32.429Z,-0.67
2023-01-25T17:03:58.988Z,-0.62
2023-01-25T17:06:28.489Z,-0.66
2023-01-25T17:08:56.451Z,-0.62
2023-01-25T17:11:23.408Z,-0.58
2023-01-25T17:13:51.912Z,-0.55
2023-01-25T17:16:19.944Z,-0.59
2023-01-25T17:18:47.000Z,-0.60
2023-01-25T17:21:19.266Z,-0.59
2023-01-25T17:23:47.356Z,-0.54
2023-01-25T17:26:16.196Z,-0.61
2023-01-25T17:28:43.468Z,-0.55
2023-01-25T17:31:18.862Z,-0.59
2023-01-25T17:33:46.085Z,-0.59
2023-01-25T17:36:15.034Z,-0.54
2023-01-25T17:38:42.725Z,-0.50
2023-01-25T17:41:11.650Z,-0.54
2023-01-25T17:43:38.504Z,-0.60
2023-01-25T17:46:20.948Z,-0.76
2023-01-25T17:48:48.160Z,-0.88
2023-01-25T17:51:15.151Z,-0.86
2023-01-25T17:53:41.688Z,-0.77
2023-01-25T17:56:10.121Z,-0.77
2023-01-25T17:58:37.630Z,-0.88
2023-01-25T18:01:15.478Z,-0.87
2023-01-25T18:03:43.742Z,-0.90
2023-01-25T18:06:12.370Z,-0.81
2023-01-25T18:08:40.793Z,-0.85
2023-01-25T18:11:15.322Z,-0.80
2023-01-25T18:13:45.001Z,-0.82
2023-01-25T18:16:12.083Z,-0.76
2023-01-25T18:18:39.875Z,-0.74
2023-01-25T18:21:11.964Z,-0.66
2023-01-25T18:23:39.718Z,-0.55
2023-01-25T18:26:09.051Z,-0.65
2023-01-25T18:28:36.348Z,-0.51
2023-01-25T18:31:05.710Z,-0.51
2023-01-25T18:33:33.304Z,-0.45
2023-01-25T18:36:02.769Z,-0.65
2023-01-25T18:38:30.761Z,-0.73
2023-01-25T18:40:57.483Z,-0.76
2023-01-25T18:43:24.234Z,-0.79
2023-01-25T18:45:58.574Z,-0.83
2023-01-25T18:48:30.431Z,-0.83
2023-01-25T18:51:05.672Z,-0.80
2023-01-25T18:53:33.471Z,-0.58
2023-01-25T18:56:16.735Z,-0.77
2023-01-25T18:58:43.885Z,-0.81
2023-01-25T19:01:19.827Z,-0.71
2023-01-25T19:03:47.847Z,-0.73
2023-01-25T19:06:15.400Z,-0.82
2023-01-25T19:08:44.398Z,-0.72
2023-01-25T19:11:14.044Z,-0.67
2023-01-25T19:13:42.008Z,-0.64
2023-01-25T19:16:20.330Z,-0.69
2023-01-25T19:18:49.988Z,-0.66
2023-01-25T19:21:19.296Z,-0.70
2023-01-25T19:23:46.225Z,-0.68
2023-01-25T19:26:15.818Z,-0.84
2023-01-25T19:28:43.063Z,-0.98
2023-01-25T19:31:12.497Z,-1.00
2023-01-25T19:33:39.851Z,-1.01
2023-01-25T19:36:13.100Z,-0.92
2023-01-25T19:38:40.267Z,-0.94
2023-01-25T19:41:09.847Z,-1.03
2023-01-25T19:43:36.972Z,-1.06
2023-01-25T19:46:24.549Z,-1.02
2023-01-25T19:48:52.393Z,-0.92
2023-01-25T19:51:21.644Z,-1.03
2023-01-25T19:54:00.195Z,-0.92
2023-01-25T19:56:29.269Z,-1.04
2023-01-25T19:58:56.451Z,-1.02
2023-01-25T20:01:28.956Z,-1.11
2023-01-25T20:04:02.129Z,-1.16
2023-01-25T20:06:30.432Z,-1.07
2023-01-25T20:08:56.892Z,-1.20
2023-01-25T20:11:26.320Z,-1.14
2023-01-25T20:13:55.605Z,-1.23
2023-01-25T20:16:22.852Z,-1.13
2023-01-25T20:18:49.758Z,-1.03
2023-01-25T20:21:22.139Z,-1.08
2023-01-25T20:23:50.639Z,-1.49
2023-01-25T20:26:20.249Z,-1.51
2023-01-25T20:28:51.489Z,-1.40
2023-01-25T20:31:37.670Z,-1.29
2023-01-25T20:34:07.227Z,-1.19
2023-01-25T20:36:35.695Z,-1.09
2023-01-25T20:39:02.547Z,-1.07
2023-01-25T20:41:29.146Z,-1.06
2023-01-25T20:44:00.388Z,-1.06
2023-01-25T20:46:27.774Z,-1.07
2023-01-25T20:48:54.447Z,-1.06
2023-01-25T20:51:21.679Z,-0.96
2023-01-25T20:53:49.956Z,-1.01
2023-01-25T20:56:18.020Z,-1.01
2023-01-25T20:58:50.166Z,-1.05
2023-01-25T21:01:22.561Z,-0.97
2023-01-25T21:03:49.756Z,-1.03
2023-01-25T21:06:17.355Z,-1.30
2023-01-25T21:08:44.457Z,-1.16
2023-01-25T21:11:13.269Z,-1.14
2023-01-25T21:13:40.001Z,-1.08
2023-01-25T21:16:15.958Z,-1.16
2023-01-25T21:18:44.383Z,-1.24
2023-01-25T21:21:19.824Z,-1.32
2023-01-25T21:23:47.887Z,-1.30
2023-01-25T21:26:22.721Z,-1.35
2023-01-25T21:28:50.275Z,-1.34
2023-01-25T21:31:21.631Z,-1.24
2023-01-25T21:33:48.845Z,-1.17
2023-01-25T21:36:17.541Z,-1.20
2023-01-25T21:38:46.429Z,-1.17
2023-01-25T21:41:15.863Z,-1.15
2023-01-25T21:44:01.370Z,-1.28
2023-01-25T21:46:28.589Z,-1.27
2023-01-25T21:49:18.737Z,-1.31
2023-01-25T21:51:49.497Z,-1.29
2023-01-25T21:54:17.816Z,-1.23
2023-01-25T21:56:45.580Z,-1.28
2023-01-25T21:59:12.197Z,-1.28
2023-01-25T22:01:38.875Z,-1.33
2023-01-25T22:04:05.778Z,-1.34
2023-01-25T22:06:33.090Z,-1.29
2023-01-25T22:08:59.770Z,-1.29
2023-01-25T22:11:26.647Z,-1.22
2023-01-25T22:13:53.803Z,-1.34
2023-01-25T22:16:21.408Z,-1.31
2023-01-25T22:18:48.304Z,-1.20
2023-01-25T22:21:20.663Z,-1.01
2023-01-25T22:23:48.077Z,-1.10
2023-01-25T22:26:19.048Z,-1.23
2023-01-25T22:28:47.232Z,-1.21
2023-01-25T22:31:18.972Z,-1.21
2023-01-25T22:33:45.598Z,-1.19
2023-01-25T22:36:14.269Z,-1.13
2023-01-25T22:38:40.785Z,-1.15
2023-01-25T22:41:09.676Z,-1.23
2023-01-25T22:43:36.867Z,-1.31
2023-01-25T22:46:04.495Z,-1.23
2023-01-25T22:48:32.945Z,-1.33
2023-01-25T22:51:04.004Z,-1.27
2023-01-25T22:53:30.928Z,-1.33
2023-01-25T22:56:04.434Z,-1.29
2023-01-25T22:58:31.326Z,-1.35
2023-01-25T23:00:57.899Z,-1.22
2023-01-25T23:03:24.594Z,-1.21
2023-01-25T23:06:00.751Z,-1.16
2023-01-25T23:08:30.114Z,-1.18
2023-01-25T23:11:02.678Z,-1.17
2023-01-25T23:13:29.471Z,-1.18
2023-01-25T23:16:00.256Z,-1.22
2023-01-25T23:18:45.525Z,-1.23
2023-01-25T23:21:11.947Z,-1.24
2023-01-25T23:23:38.636Z,-1.30
2023-01-25T23:26:05.332Z,-1.27
2023-01-25T23:28:31.780Z,-1.22
2023-01-25T23:31:21.346Z,-1.22
2023-01-25T23:33:49.907Z,-1.26
2023-01-25T23:36:22.448Z,-1.23
2023-01-25T23:38:50.188Z,-1.32
2023-01-25T23:41:19.046Z,-1.30
2023-01-25T23:43:45.798Z,-1.39
2023-01-25T23:46:15.741Z,-1.43
2023-01-25T23:48:43.328Z,-1.43
2023-01-25T23:51:11.192Z,-1.43
2023-01-25T23:53:38.934Z,-1.48
2023-01-25T23:56:17.525Z,-1.51
2023-01-25T23:58:44.735Z,-1.41
