createdAt,value
2019-04-03T00:01:34.336Z,10.10
2019-04-03T00:04:02.684Z,10.10
2019-04-03T00:06:32.003Z,10.10
2019-04-03T00:08:59.706Z,10.10
2019-04-03T00:11:27.454Z,10.00
2019-04-03T00:13:55.172Z,9.90
2019-04-03T00:16:22.909Z,9.80
2019-04-03T00:18:50.776Z,9.80
2019-04-03T00:21:19.735Z,9.80
2019-04-03T00:23:47.889Z,9.70
2019-04-03T00:26:15.952Z,9.70
2019-04-03T00:28:43.645Z,9.70
2019-04-03T00:31:11.389Z,9.80
2019-04-03T00:33:39.117Z,9.90
2019-04-03T00:36:06.849Z,10.00
2019-04-03T00:38:34.585Z,10.00
2019-04-03T00:41:02.449Z,10.00
2019-04-03T00:43:30.263Z,10.10
2019-04-03T00:45:57.982Z,10.10
2019-04-03T00:48:26.175Z,10.10
2019-04-03T00:50:56.188Z,10.10
2019-04-03T00:53:23.881Z,10.10
2019-04-03T00:55:51.597Z,10.10
2019-04-03T00:58:34.911Z,10.10
2019-04-03T01:01:02.726Z,10.10
2019-04-03T01:03:30.457Z,10.10
2019-04-03T01:05:58.422Z,10.10
2019-04-03T01:08:29.037Z,10.10
2019-04-03T01:10:56.109Z,10.10
2019-04-03T01:13:24.134Z,10.10
2019-04-03T01:15:51.972Z,10.20
2019-04-03T01:18:19.917Z,10.20
2019-04-03T01:20:47.634Z,10.20
2019-04-03T01:23:15.417Z,10.20
2019-04-03T01:25:43.154Z,10.20
2019-04-03T01:28:11.770Z,10.10
2019-04-03T01:30:40.135Z,10.10
2019-04-03T01:33:07.892Z,10.20
2019-04-03T01:35:35.815Z,10.20
2019-04-03T01:38:03.813Z,10.30
2019-04-03T01:40:31.518Z,10.30
2019-04-03T01:42:59.266Z,10.40
2019-04-03T01:45:26.972Z,10.40
2019-04-03T01:47:57.478Z,10.50
2019-04-03T01:50:24.537Z,10.60
2019-04-03T01:52:52.280Z,10.60
2019-04-03T01:55:20.013Z,10.60
2019-04-03T01:57:47.721Z,10.60
2019-04-03T02:00:15.445Z,10.60
2019-04-03T02:02:43.159Z,10.60
2019-04-03T02:05:12.798Z,10.70
2019-04-03T02:07:44.212Z,10.70
2019-04-03T02:10:17.296Z,10.70
2019-04-03T02:12:44.601Z,10.70
2019-04-03T02:15:12.354Z,10.70
2019-04-03T02:17:40.258Z,10.70
2019-04-03T02:20:08.005Z,10.60
2019-04-03T02:22:36.023Z,10.60
2019-04-03T02:25:03.772Z,10.60
2019-04-03T02:27:33.271Z,10.60
2019-04-03T02:30:01.310Z,10.60
2019-04-03T02:32:29.264Z,10.60
2019-04-03T02:34:56.978Z,10.60
2019-04-03T02:37:24.718Z,10.60
2019-04-03T02:39:52.442Z,10.60
2019-04-03T02:42:20.166Z,10.60
2019-04-03T02:44:48.418Z,10.50
2019-04-03T02:47:17.374Z,10.50
2019-04-03T02:49:45.146Z,10.50
2019-04-03T02:52:12.818Z,10.50
2019-04-03T02:54:40.915Z,10.50
2019-04-03T02:57:08.651Z,10.50
2019-04-03T02:59:36.425Z,10.50
2019-04-03T03:02:04.147Z,10.50
2019-04-03T03:04:31.849Z,10.50
2019-04-03T03:07:03.329Z,10.50
2019-04-03T03:09:29.221Z,10.50
2019-04-03T03:11:57.271Z,10.40
2019-04-03T03:14:25.222Z,10.40
2019-04-03T03:16:53.228Z,10.40
2019-04-03T03:19:21.755Z,10.30
2019-04-03T03:21:49.530Z,10.30
2019-04-03T03:24:17.618Z,10.30
2019-04-03T03:26:45.355Z,10.30
2019-04-03T03:29:18.252Z,10.20
2019-04-03T03:32:05.019Z,10.20
2019-04-03T03:34:12.483Z,10.30
2019-04-03T03:36:40.582Z,10.20
2019-04-03T03:39:10.995Z,10.20
2019-04-03T03:41:38.317Z,10.20
2019-04-03T03:44:09.900Z,10.20
2019-04-03T03:46:35.688Z,10.20
2019-04-03T03:49:03.396Z,10.20
2019-04-03T03:51:32.166Z,10.20
2019-04-03T03:54:00.070Z,10.20
2019-04-03T03:56:30.557Z,10.20
2019-04-03T03:58:57.490Z,10.20
2019-04-03T04:01:25.426Z,10.20
2019-04-03T04:03:53.159Z,10.20
2019-04-03T04:06:21.323Z,10.10
2019-04-03T04:08:49.206Z,10.10
2019-04-03T04:11:16.912Z,10.10
2019-04-03T04:13:47.652Z,10.10
2019-04-03T04:16:14.310Z,10.10
2019-04-03T04:18:42.044Z,10.00
2019-04-03T04:21:11.656Z,10.10
2019-04-03T04:23:39.665Z,10.10
2019-04-03T04:26:07.390Z,10.00
2019-04-03T04:28:35.529Z,10.00
2019-04-03T04:31:03.250Z,9.90
2019-04-03T04:33:31.169Z,10.00
2019-04-03T04:35:59.046Z,10.00
2019-04-03T04:38:27.213Z,10.00
2019-04-03T04:40:54.951Z,10.00
2019-04-03T04:43:22.695Z,10.00
2019-04-03T04:45:50.845Z,9.90
2019-04-03T04:48:20.799Z,9.90
2019-04-03T04:50:48.445Z,9.90
2019-04-03T04:53:16.239Z,9.90
2019-04-03T04:55:44.236Z,9.90
2019-04-03T04:58:12.248Z,9.90
2019-04-03T05:00:39.981Z,10.00
2019-04-03T05:03:07.725Z,10.00
2019-04-03T05:05:35.682Z,10.00
2019-04-03T05:08:03.676Z,10.00
2019-04-03T05:10:31.435Z,9.90
2019-04-03T05:12:59.310Z,9.90
2019-04-03T05:15:27.165Z,9.90
2019-04-03T05:17:57.106Z,9.90
2019-04-03T05:20:24.442Z,9.80
2019-04-03T05:22:53.115Z,9.80
2019-04-03T05:25:22.081Z,9.80
2019-04-03T05:27:49.780Z,9.80
2019-04-03T05:30:29.394Z,9.80
2019-04-03T05:32:57.427Z,9.80
2019-04-03T05:35:25.181Z,9.70
2019-04-03T05:37:52.932Z,9.70
2019-04-03T05:40:20.666Z,9.70
2019-04-03T05:42:48.496Z,9.70
2019-04-03T05:45:16.209Z,9.70
2019-04-03T05:47:43.929Z,9.70
2019-04-03T05:50:11.654Z,9.70
2019-04-03T05:52:39.389Z,9.70
2019-04-03T05:55:08.013Z,9.70
2019-04-03T05:57:36.783Z,9.70
2019-04-03T06:00:07.093Z,9.70
2019-04-03T06:02:34.369Z,9.70
2019-04-03T06:05:05.765Z,9.70
2019-04-03T06:07:32.137Z,9.60
2019-04-03T06:09:59.863Z,9.70
2019-04-03T06:12:27.588Z,9.70
2019-04-03T06:14:55.421Z,9.80
2019-04-03T06:17:23.128Z,9.80
2019-04-03T06:19:51.027Z,9.80
2019-04-03T06:22:21.621Z,9.80
2019-04-03T06:24:48.429Z,9.80
2019-04-03T06:27:18.916Z,9.80
2019-04-03T06:29:45.757Z,9.80
2019-04-03T06:32:13.464Z,9.80
2019-04-03T06:34:43.554Z,9.80
2019-04-03T06:37:10.734Z,9.80
2019-04-03T06:39:38.461Z,9.70
2019-04-03T06:42:06.173Z,9.60
2019-04-03T06:44:33.913Z,9.60
2019-04-03T06:47:02.004Z,9.50
2019-04-03T06:49:29.918Z,9.40
2019-04-03T06:51:57.621Z,9.20
2019-04-03T06:54:25.426Z,9.10
2019-04-03T06:56:53.182Z,9.10
2019-04-03T06:59:20.849Z,9.20
2019-04-03T07:01:48.589Z,9.20
2019-04-03T07:04:16.304Z,9.20
2019-04-03T07:06:45.235Z,9.20
2019-04-03T07:09:22.389Z,9.30
2019-04-03T07:11:43.909Z,9.30
2019-04-03T07:14:11.859Z,9.30
2019-04-03T07:16:39.588Z,9.40
2019-04-03T07:19:08.148Z,9.40
2019-04-03T07:21:37.874Z,9.50
2019-04-03T07:24:06.530Z,9.50
2019-04-03T07:26:35.746Z,9.50
2019-04-03T07:29:03.929Z,9.60
2019-04-03T07:31:31.685Z,9.60
2019-04-03T07:34:01.775Z,9.60
2019-04-03T07:36:28.954Z,9.60
2019-04-03T07:38:58.559Z,9.60
2019-04-03T07:41:26.247Z,9.60
2019-04-03T07:43:53.985Z,9.70
2019-04-03T07:46:22.146Z,9.70
2019-04-03T07:48:49.875Z,9.70
2019-04-03T07:51:17.577Z,9.60
2019-04-03T07:53:45.344Z,9.60
2019-04-03T07:56:13.350Z,9.60
2019-04-03T07:58:41.568Z,9.50
2019-04-03T08:01:10.887Z,9.50
2019-04-03T08:03:38.773Z,9.50
2019-04-03T08:06:06.493Z,9.50
2019-04-03T08:08:34.245Z,9.50
2019-04-03T08:11:02.636Z,9.50
2019-04-03T08:13:30.495Z,9.60
2019-04-03T08:15:58.260Z,9.60
2019-04-03T08:18:25.965Z,9.70
2019-04-03T08:20:56.280Z,9.80
2019-04-03T08:23:24.897Z,9.80
2019-04-03T08:25:54.283Z,9.90
2019-04-03T08:28:22.406Z,9.90
2019-04-03T08:30:52.282Z,10.00
2019-04-03T08:33:25.588Z,10.00
2019-04-03T08:35:49.701Z,10.00
2019-04-03T08:38:17.455Z,10.10
2019-04-03T08:40:45.812Z,10.10
2019-04-03T08:43:13.599Z,10.20
2019-04-03T08:45:41.361Z,10.30
2019-04-03T08:48:09.146Z,10.30
2019-04-03T08:50:36.871Z,10.40
2019-04-03T08:53:05.777Z,10.40
2019-04-03T08:55:34.455Z,10.40
2019-04-03T08:58:02.199Z,10.50
2019-04-03T09:00:32.078Z,10.60
2019-04-03T09:02:59.485Z,10.70
2019-04-03T09:05:27.309Z,10.80
2019-04-03T09:07:56.102Z,10.90
2019-04-03T09:10:24.870Z,11.10
2019-04-03T09:12:52.657Z,11.30
2019-04-03T09:15:20.393Z,11.60
2019-04-03T09:17:48.164Z,11.70
2019-04-03T09:20:15.876Z,11.80
2019-04-03T09:22:43.631Z,11.70
2019-04-03T09:25:13.438Z,11.70
2019-04-03T09:27:41.305Z,11.70
2019-04-03T09:30:10.289Z,11.80
2019-04-03T09:32:38.020Z,11.90
2019-04-03T09:35:06.161Z,12.10
2019-04-03T09:37:36.868Z,12.30
2019-04-03T09:40:03.437Z,12.50
2019-04-03T09:42:31.173Z,12.60
2019-04-03T09:44:58.945Z,12.40
2019-04-03T09:47:26.720Z,12.30
2019-04-03T09:49:54.483Z,12.30
2019-04-03T09:52:23.580Z,12.20
2019-04-03T09:54:51.804Z,12.30
2019-04-03T09:57:19.529Z,12.20
2019-04-03T09:59:47.327Z,12.30
2019-04-03T10:02:15.017Z,12.40
2019-04-03T10:04:43.397Z,12.60
2019-04-03T10:07:11.245Z,12.70
2019-04-03T10:09:39.642Z,12.80
2019-04-03T10:12:10.320Z,12.70
2019-04-03T10:14:38.241Z,12.50
2019-04-03T10:17:07.084Z,12.30
2019-04-03T10:19:35.733Z,12.20
2019-04-03T10:22:03.976Z,12.00
2019-04-03T10:24:31.909Z,11.90
2019-04-03T10:27:00.242Z,11.70
2019-04-03T10:29:28.456Z,11.60
2019-04-03T10:31:56.314Z,11.50
2019-04-03T10:34:24.089Z,11.50
2019-04-03T10:36:51.810Z,11.40
2019-04-03T10:39:20.463Z,11.30
2019-04-03T10:41:48.594Z,11.30
2019-04-03T10:44:16.321Z,11.30
2019-04-03T10:46:44.701Z,11.20
2019-04-03T10:49:12.655Z,11.10
2019-04-03T10:51:41.606Z,10.90
2019-04-03T10:54:09.846Z,10.90
2019-04-03T10:56:37.610Z,11.20
2019-04-03T10:59:12.079Z,11.40
2019-04-03T11:01:35.237Z,11.60
2019-04-03T11:04:02.964Z,11.80
2019-04-03T11:06:30.725Z,12.00
2019-04-03T11:08:58.425Z,12.30
2019-04-03T11:11:27.196Z,12.50
2019-04-03T11:13:56.544Z,12.80
2019-04-03T11:16:24.314Z,13.00
2019-04-03T11:18:58.971Z,13.20
2019-04-03T11:21:21.595Z,13.00
2019-04-03T11:23:49.302Z,12.80
2019-04-03T11:26:18.342Z,12.70
2019-04-03T11:28:46.979Z,12.80
2019-04-03T11:31:24.885Z,13.20
2019-04-03T11:33:46.268Z,13.60
2019-04-03T11:36:14.629Z,14.10
2019-04-03T11:38:42.424Z,14.30
2019-04-03T11:41:13.703Z,14.60
2019-04-03T11:43:39.763Z,14.90
2019-04-03T11:46:07.509Z,15.10
2019-04-03T11:48:35.227Z,15.00
2019-04-03T11:51:03.000Z,15.00
2019-04-03T11:53:30.741Z,14.80
2019-04-03T11:55:58.689Z,14.50
2019-04-03T11:58:26.686Z,14.10
2019-04-03T12:00:54.542Z,14.00
2019-04-03T12:03:22.301Z,14.20
2019-04-03T12:05:50.365Z,14.40
2019-04-03T12:08:18.109Z,14.60
2019-04-03T12:10:46.070Z,14.70
2019-04-03T12:13:14.512Z,14.80
2019-04-03T12:15:42.606Z,14.90
2019-04-03T12:18:10.784Z,15.00
2019-04-03T12:20:43.351Z,14.90
2019-04-03T12:23:08.166Z,14.90
2019-04-03T12:25:38.268Z,14.80
2019-04-03T12:28:07.323Z,14.60
2019-04-03T12:30:35.133Z,14.10
2019-04-03T12:33:02.854Z,13.70
2019-04-03T12:35:30.854Z,13.40
2019-04-03T12:37:58.960Z,13.50
2019-04-03T12:40:26.989Z,13.80
2019-04-03T12:42:54.806Z,14.10
2019-04-03T12:45:24.241Z,14.10
2019-04-03T12:47:52.085Z,13.90
2019-04-03T12:50:19.813Z,13.70
2019-04-03T12:52:47.556Z,13.70
2019-04-03T12:55:15.289Z,13.90
2019-04-03T12:57:43.049Z,14.10
2019-04-03T13:00:12.794Z,14.20
2019-04-03T13:02:40.665Z,14.40
2019-04-03T13:05:08.394Z,14.60
2019-04-03T13:07:37.398Z,14.80
2019-04-03T13:10:07.370Z,15.00
2019-04-03T13:12:35.834Z,15.40
2019-04-03T13:15:05.731Z,15.80
2019-04-03T13:17:33.673Z,16.00
2019-04-03T13:20:04.548Z,16.00
2019-04-03T13:22:30.969Z,15.90
2019-04-03T13:24:58.695Z,15.70
2019-04-03T13:27:26.696Z,15.50
2019-04-03T13:29:54.537Z,15.40
2019-04-03T13:32:23.249Z,15.60
2019-04-03T13:34:51.782Z,15.90
2019-04-03T13:37:22.246Z,15.90
2019-04-03T13:39:49.392Z,15.80
2019-04-03T13:42:17.245Z,16.00
2019-04-03T13:44:45.165Z,16.00
2019-04-03T13:47:12.925Z,15.60
2019-04-03T13:49:41.077Z,15.50
2019-04-03T13:52:09.974Z,15.30
2019-04-03T13:54:38.292Z,15.10
2019-04-03T13:57:06.317Z,14.90
2019-04-03T13:59:34.141Z,14.70
2019-04-03T14:02:02.058Z,14.40
2019-04-03T14:04:30.100Z,14.10
2019-04-03T14:06:57.837Z,13.80
2019-04-03T14:09:25.588Z,13.60
2019-04-03T14:11:54.679Z,13.30
2019-04-03T14:14:22.484Z,13.00
2019-04-03T14:16:51.423Z,12.80
2019-04-03T14:19:19.899Z,12.60
2019-04-03T14:21:47.669Z,12.40
2019-04-03T14:24:15.771Z,12.20
2019-04-03T14:27:17.387Z,12.00
2019-04-03T14:29:39.267Z,11.90
2019-04-03T14:32:07.778Z,11.60
2019-04-03T14:34:35.580Z,11.40
2019-04-03T14:37:03.311Z,11.20
2019-04-03T14:39:31.069Z,11.00
2019-04-03T14:41:58.931Z,10.50
2019-04-03T14:44:27.133Z,10.10
2019-04-03T14:46:54.938Z,9.80
2019-04-03T14:49:42.041Z,9.40
2019-04-03T14:52:09.921Z,9.30
2019-04-03T14:54:38.154Z,9.10
2019-04-03T14:57:17.836Z,9.20
2019-04-03T14:59:35.962Z,9.00
2019-04-03T15:02:03.722Z,8.70
2019-04-03T15:04:36.166Z,8.80
2019-04-03T15:07:06.614Z,9.00
2019-04-03T15:09:30.856Z,9.10
2019-04-03T15:11:58.818Z,8.80
2019-04-03T15:14:27.531Z,9.10
2019-04-03T15:16:58.457Z,9.60
2019-04-03T15:19:26.143Z,9.90
2019-04-03T15:21:56.723Z,10.00
2019-04-03T15:24:23.590Z,10.30
2019-04-03T15:26:53.495Z,10.60
2019-04-03T15:29:21.341Z,10.80
2019-04-03T15:31:49.229Z,10.60
2019-04-03T15:34:17.226Z,10.80
2019-04-03T15:36:45.091Z,10.80
2019-04-03T15:39:16.397Z,11.00
2019-04-03T15:41:43.601Z,11.20
2019-04-03T15:44:11.804Z,11.30
2019-04-03T15:46:39.682Z,11.40
2019-04-03T15:49:27.382Z,11.60
2019-04-03T15:51:58.187Z,11.60
2019-04-03T15:54:44.273Z,11.50
2019-04-03T15:57:59.028Z,11.50
2019-04-03T16:00:49.463Z,11.50
2019-04-03T16:06:35.922Z,11.40
2019-04-03T16:09:06.849Z,11.20
2019-04-03T16:11:35.833Z,11.10
2019-04-03T16:14:03.621Z,11.00
2019-04-03T16:16:31.585Z,11.00
2019-04-03T16:18:59.543Z,10.90
2019-04-03T16:21:30.610Z,10.90
2019-04-03T16:23:57.267Z,10.80
2019-04-03T16:26:25.589Z,10.70
2019-04-03T16:28:56.143Z,10.70
2019-04-03T16:31:23.335Z,10.60
2019-04-03T16:33:51.218Z,10.60
2019-04-03T16:36:18.959Z,10.50
2019-04-03T16:38:46.923Z,10.50
2019-04-03T16:41:14.657Z,10.40
2019-04-03T16:43:42.449Z,10.40
2019-04-03T16:46:11.502Z,10.40
2019-04-03T16:48:39.815Z,10.40
2019-04-03T16:51:07.846Z,10.40
2019-04-03T16:53:36.373Z,10.30
2019-04-03T16:56:06.445Z,10.30
2019-04-03T16:58:34.523Z,10.30
2019-04-03T17:01:02.601Z,10.30
2019-04-03T17:03:33.241Z,10.30
2019-04-03T17:05:59.974Z,10.20
2019-04-03T17:08:27.918Z,10.30
2019-04-03T17:10:55.725Z,10.40
2019-04-03T17:13:23.839Z,10.40
2019-04-03T17:15:51.982Z,10.30
2019-04-03T17:18:19.734Z,10.30
2019-04-03T17:20:49.540Z,10.20
2019-04-03T17:23:17.066Z,10.20
2019-04-03T17:25:48.447Z,10.20
2019-04-03T17:28:14.321Z,10.10
2019-04-03T17:30:42.066Z,10.00
2019-04-03T17:33:09.807Z,9.90
2019-04-03T17:35:38.985Z,9.90
2019-04-03T17:38:06.719Z,9.80
2019-04-03T17:40:36.379Z,9.70
2019-04-03T17:43:04.018Z,9.60
2019-04-03T17:45:33.145Z,9.60
2019-04-03T17:48:00.954Z,9.50
2019-04-03T17:50:29.791Z,9.50
2019-04-03T17:53:06.311Z,9.40
2019-04-03T17:55:45.483Z,9.40
2019-04-03T17:58:24.033Z,9.30
2019-04-03T18:01:12.361Z,9.30
2019-04-03T18:03:40.133Z,9.30
2019-04-03T18:06:07.887Z,9.30
2019-04-03T18:08:35.606Z,9.30
2019-04-03T18:11:03.945Z,9.20
2019-04-03T18:13:31.686Z,9.10
2019-04-03T18:15:59.448Z,9.00
2019-04-03T18:18:27.153Z,8.90
2019-04-03T18:20:54.920Z,8.80
2019-04-03T18:23:22.654Z,8.70
2019-04-03T18:25:50.366Z,8.70
2019-04-03T18:28:20.854Z,8.60
2019-04-03T18:30:47.888Z,8.60
2019-04-03T18:33:17.053Z,8.60
2019-04-03T18:35:45.202Z,8.60
2019-04-03T18:38:12.911Z,8.60
2019-04-03T18:40:40.647Z,8.60
2019-04-03T18:43:08.369Z,8.60
2019-04-03T18:45:36.094Z,8.50
2019-04-03T18:48:03.810Z,8.50
2019-04-03T18:50:34.874Z,8.50
2019-04-03T18:53:01.090Z,8.50
2019-04-03T18:55:28.886Z,8.40
2019-04-03T18:57:56.657Z,8.50
2019-04-03T19:00:24.401Z,8.50
2019-04-03T19:02:52.123Z,8.50
2019-04-03T19:05:19.844Z,8.50
2019-04-03T19:07:47.581Z,8.50
2019-04-03T19:10:18.051Z,8.50
2019-04-03T19:12:44.872Z,8.40
2019-04-03T19:15:12.593Z,8.40
2019-04-03T19:17:40.376Z,8.40
2019-04-03T19:20:11.492Z,8.40
2019-04-03T19:22:37.638Z,8.40
2019-04-03T19:25:05.712Z,8.40
2019-04-03T19:27:33.585Z,8.40
2019-04-03T19:30:01.326Z,8.40
2019-04-03T19:32:29.112Z,8.40
2019-04-03T19:34:56.824Z,8.30
2019-04-03T19:37:24.642Z,8.20
2019-04-03T19:39:52.394Z,8.20
2019-04-03T19:42:20.216Z,8.20
2019-04-03T19:44:49.179Z,8.10
2019-04-03T19:47:17.468Z,8.00
2019-04-03T19:49:47.836Z,8.00
2019-04-03T19:52:14.738Z,7.90
2019-04-03T19:54:42.464Z,7.80
2019-04-03T19:57:10.214Z,7.70
2019-04-03T19:59:37.970Z,7.70
2019-04-03T20:02:05.702Z,7.60
2019-04-03T20:04:33.421Z,7.40
2019-04-03T20:07:01.181Z,7.30
2019-04-03T20:09:31.932Z,7.20
2019-04-03T20:11:58.416Z,7.10
2019-04-03T20:14:26.149Z,7.00
2019-04-03T20:16:54.476Z,6.90
2019-04-03T20:19:22.314Z,6.80
2019-04-03T20:21:50.040Z,6.70
2019-04-03T20:24:17.782Z,6.70
2019-04-03T20:26:46.625Z,6.60
2019-04-03T20:29:14.729Z,6.50
2019-04-03T20:31:42.460Z,6.50
2019-04-03T20:34:12.646Z,6.40
2019-04-03T20:36:39.846Z,6.40
2019-04-03T20:39:10.806Z,6.50
2019-04-03T20:41:38.552Z,6.60
2019-04-03T20:44:06.278Z,6.60
2019-04-03T20:46:34.249Z,6.60
2019-04-03T20:49:03.157Z,6.60
2019-04-03T20:51:31.025Z,6.50
2019-04-03T20:53:58.763Z,6.50
2019-04-03T20:56:28.760Z,6.50
2019-04-03T20:58:56.453Z,6.50
2019-04-03T21:01:24.237Z,6.40
2019-04-03T21:03:51.999Z,6.40
2019-04-03T21:06:20.474Z,6.40
2019-04-03T21:08:48.937Z,6.30
2019-04-03T21:11:16.667Z,6.30
2019-04-03T21:13:44.516Z,6.20
2019-04-03T21:16:12.185Z,6.20
2019-04-03T21:18:39.937Z,6.20
2019-04-03T21:21:07.661Z,6.20
2019-04-03T21:23:35.377Z,6.20
2019-04-03T21:26:03.117Z,6.20
2019-04-03T21:28:32.308Z,6.20
2019-04-03T21:31:00.218Z,6.20
2019-04-03T21:33:30.525Z,6.20
2019-04-03T21:35:57.479Z,6.20
2019-04-03T21:38:25.255Z,6.20
2019-04-03T21:40:55.609Z,6.20
2019-04-03T21:43:22.589Z,6.30
2019-04-03T21:45:50.330Z,6.40
2019-04-03T21:48:18.177Z,6.40
2019-04-03T21:50:45.916Z,6.60
2019-04-03T21:53:13.658Z,6.60
2019-04-03T21:55:41.478Z,6.70
2019-04-03T21:58:09.416Z,6.80
2019-04-03T22:01:15.317Z,6.80
2019-04-03T22:03:43.115Z,6.90
2019-04-03T22:06:10.969Z,7.00
2019-04-03T22:08:38.703Z,7.00
2019-04-03T22:11:06.585Z,7.10
2019-04-03T22:13:34.391Z,7.10
2019-04-03T22:16:02.181Z,7.10
2019-04-03T22:18:29.991Z,7.10
2019-04-03T22:20:57.722Z,7.20
2019-04-03T22:23:25.438Z,7.20
2019-04-03T22:25:53.181Z,7.20
2019-04-03T22:28:20.897Z,7.20
2019-04-03T22:30:48.803Z,7.20
2019-04-03T22:33:16.619Z,7.10
2019-04-03T22:35:44.413Z,7.10
2019-04-03T22:38:12.309Z,7.10
2019-04-03T22:40:52.826Z,7.10
2019-04-03T22:43:20.793Z,7.10
2019-04-03T22:45:50.462Z,7.10
2019-04-03T22:48:18.077Z,7.10
2019-04-03T22:50:45.836Z,7.10
2019-04-03T22:53:13.545Z,7.00
2019-04-03T22:55:41.297Z,7.00
2019-04-03T22:58:09.019Z,6.90
2019-04-03T23:00:36.771Z,6.90
2019-04-03T23:03:04.489Z,6.90
2019-04-03T23:05:32.769Z,6.90
2019-04-03T23:08:00.505Z,6.90
2019-04-03T23:10:31.272Z,6.90
2019-04-03T23:12:59.045Z,6.90
2019-04-03T23:15:26.801Z,6.90
2019-04-03T23:17:54.590Z,7.00
2019-04-03T23:20:22.709Z,7.00
2019-04-03T23:22:50.511Z,7.00
2019-04-03T23:25:19.286Z,7.00
2019-04-03T23:27:47.066Z,7.00
2019-04-03T23:30:15.243Z,7.00
2019-04-03T23:32:45.717Z,7.00
2019-04-03T23:35:12.609Z,7.00
2019-04-03T23:37:40.393Z,7.00
2019-04-03T23:40:08.188Z,7.00
2019-04-03T23:42:37.839Z,7.00
2019-04-03T23:45:05.649Z,7.00
2019-04-03T23:47:33.429Z,7.00
2019-04-03T23:50:01.191Z,7.00
2019-04-03T23:52:29.923Z,7.00
2019-04-03T23:54:58.338Z,7.00
2019-04-03T23:57:26.125Z,7.00
2019-04-03T23:59:53.885Z,7.00
