createdAt,value
2018-01-25T00:00:12.324Z,73.99
2018-01-25T00:01:12.308Z,74.46
2018-01-25T00:02:12.323Z,74.27
2018-01-25T00:03:12.340Z,74.27
2018-01-25T00:04:12.375Z,74.08
2018-01-25T00:05:12.424Z,74.37
2018-01-25T00:06:12.370Z,74.37
2018-01-25T00:07:12.429Z,74.37
2018-01-25T00:08:12.400Z,74.46
2018-01-25T00:09:12.163Z,74.27
2018-01-25T00:10:12.437Z,73.89
2018-01-25T00:11:12.182Z,74.37
2018-01-25T00:12:12.488Z,74.56
2018-01-25T00:13:12.200Z,74.37
2018-01-25T00:14:12.486Z,74.37
2018-01-25T00:15:12.535Z,74.37
2018-01-25T00:16:12.273Z,73.99
2018-01-25T00:17:12.539Z,74.37
2018-01-25T00:18:12.264Z,74.27
2018-01-25T00:19:12.309Z,74.56
2018-01-25T00:20:12.571Z,74.27
2018-01-25T00:21:12.586Z,74.27
2018-01-25T00:22:12.634Z,74.27
2018-01-25T00:23:12.366Z,74.37
2018-01-25T00:24:12.349Z,74.46
2018-01-25T00:25:12.385Z,74.75
2018-01-25T00:26:12.399Z,74.56
2018-01-25T00:27:12.716Z,74.65
2018-01-25T00:28:12.729Z,74.75
2018-01-25T00:29:12.733Z,74.84
2018-01-25T00:30:12.752Z,74.75
2018-01-25T00:31:12.470Z,74.84
2018-01-25T00:32:12.755Z,74.56
2018-01-25T00:33:12.501Z,74.65
2018-01-25T00:34:12.816Z,74.75
2018-01-25T00:35:12.518Z,74.65
2018-01-25T00:36:12.848Z,74.65
2018-01-25T00:37:12.548Z,74.94
2018-01-25T00:38:12.924Z,74.65
2018-01-25T00:39:12.596Z,74.56
2018-01-25T00:40:12.590Z,74.75
2018-01-25T00:41:12.616Z,73.89
2018-01-25T00:42:12.630Z,74.18
2018-01-25T00:43:12.966Z,74.75
2018-01-25T00:44:12.950Z,74.46
2018-01-25T00:45:12.688Z,74.18
2018-01-25T00:46:12.993Z,74.46
2018-01-25T00:47:12.682Z,74.65
2018-01-25T00:48:12.748Z,74.65
2018-01-25T00:49:13.045Z,74.08
2018-01-25T00:50:13.038Z,74.56
2018-01-25T00:51:13.038Z,74.84
2018-01-25T00:52:13.045Z,74.65
2018-01-25T00:53:12.766Z,73.99
2018-01-25T00:54:12.814Z,74.08
2018-01-25T00:55:13.113Z,74.27
2018-01-25T00:56:13.135Z,74.37
2018-01-25T00:57:12.857Z,74.37
2018-01-25T00:58:13.134Z,74.18
2018-01-25T00:59:12.855Z,74.46
2018-01-25T01:00:13.197Z,74.27
2018-01-25T01:01:13.176Z,74.37
2018-01-25T01:02:13.189Z,73.8
2018-01-25T01:03:13.164Z,73.99
2018-01-25T01:04:13.244Z,74.27
2018-01-25T01:05:13.264Z,74.94
2018-01-25T01:06:12.988Z,74.18
2018-01-25T01:07:13.294Z,74.65
2018-01-25T01:08:13.057Z,73.99
2018-01-25T01:09:13.012Z,74.08
2018-01-25T01:10:13.028Z,73.99
2018-01-25T01:11:13.343Z,74.37
2018-01-25T01:12:13.076Z,74.08
2018-01-25T01:13:13.421Z,74.56
2018-01-25T01:14:13.384Z,74.56
2018-01-25T01:15:13.117Z,74.46
2018-01-25T01:16:13.424Z,74.56
2018-01-25T01:17:13.401Z,73.89
2018-01-25T01:18:13.153Z,74.56
2018-01-25T01:19:13.463Z,74.37
2018-01-25T01:20:13.196Z,74.27
2018-01-25T01:21:13.494Z,74.37
2018-01-25T01:22:13.480Z,74.46
2018-01-25T01:23:13.516Z,74.27
2018-01-25T01:24:13.253Z,73.99
2018-01-25T01:25:13.264Z,74.65
2018-01-25T01:26:13.536Z,73.89
2018-01-25T01:27:13.575Z,74.37
2018-01-25T01:28:13.277Z,74.37
2018-01-25T01:29:13.584Z,74.75
2018-01-25T01:30:13.337Z,73.89
2018-01-25T01:31:13.342Z,74.56
2018-01-25T01:32:13.659Z,74.37
2018-01-25T01:33:13.372Z,74.27
2018-01-25T01:34:13.700Z,74.37
2018-01-25T01:35:13.400Z,74.37
2018-01-25T01:36:13.394Z,74.27
2018-01-25T01:37:13.439Z,74.18
2018-01-25T01:38:13.455Z,73.89
2018-01-25T01:39:13.448Z,74.08
2018-01-25T01:40:17.070Z,74.27
2018-01-25T01:41:13.776Z,74.46
2018-01-25T01:42:13.764Z,74.27
2018-01-25T01:43:13.497Z,74.27
2018-01-25T01:44:13.509Z,74.08
2018-01-25T01:45:13.535Z,74.56
2018-01-25T01:46:13.538Z,73.99
2018-01-25T01:47:13.864Z,74.18
2018-01-25T01:48:13.588Z,73.89
2018-01-25T01:49:13.583Z,74.27
2018-01-25T01:50:13.597Z,74.18
2018-01-25T01:51:13.633Z,73.99
2018-01-25T01:52:13.936Z,73.89
2018-01-25T01:53:13.929Z,73.99
2018-01-25T01:54:13.667Z,73.99
2018-01-25T01:55:13.960Z,73.89
2018-01-25T01:56:14.012Z,73.89
2018-01-25T01:57:13.709Z,73.89
2018-01-25T01:58:14.025Z,74.08
2018-01-25T01:59:14.019Z,73.89
2018-01-25T02:00:13.767Z,73.89
2018-01-25T02:01:14.072Z,73.89
2018-01-25T02:02:13.784Z,73.51
2018-01-25T02:03:14.156Z,73.89
2018-01-25T02:04:14.122Z,73.8
2018-01-25T02:05:13.839Z,73.7
2018-01-25T02:06:14.109Z,73.61
2018-01-25T02:07:13.858Z,73.99
2018-01-25T02:08:13.869Z,73.7
2018-01-25T02:09:13.973Z,73.51
2018-01-25T02:10:14.171Z,73.61
2018-01-25T02:11:13.924Z,73.61
2018-01-25T02:12:14.199Z,73.7
2018-01-25T02:13:13.953Z,73.51
2018-01-25T02:14:13.978Z,73.41
2018-01-25T02:15:13.995Z,73.7
2018-01-25T02:16:14.031Z,73.41
2018-01-25T02:17:14.070Z,73.8
2018-01-25T02:18:14.327Z,73.8
2018-01-25T02:19:14.301Z,73.99
2018-01-25T02:20:14.362Z,73.83
2018-01-25T02:21:14.070Z,73.8
2018-01-25T02:22:14.357Z,73.8
2018-01-25T02:23:14.090Z,73.99
2018-01-25T02:24:14.115Z,73.99
2018-01-25T02:25:14.128Z,73.89
2018-01-25T02:26:14.154Z,73.93
2018-01-25T02:27:14.418Z,73.7
2018-01-25T02:28:14.176Z,73.89
2018-01-25T02:29:14.165Z,74.08
2018-01-25T02:30:14.520Z,73.93
2018-01-25T02:31:14.217Z,73.8
2018-01-25T02:32:14.502Z,73.13
2018-01-25T02:33:14.256Z,73.99
2018-01-25T02:34:14.554Z,73.13
2018-01-25T02:35:14.577Z,73.8
2018-01-25T02:36:14.290Z,73.51
2018-01-25T02:37:14.283Z,73.51
2018-01-25T02:38:14.625Z,73.8
2018-01-25T02:39:14.604Z,73.8
2018-01-25T02:40:14.609Z,73.22
2018-01-25T02:41:14.372Z,73.22
2018-01-25T02:42:14.379Z,73.32
2018-01-25T02:43:14.370Z,73.22
2018-01-25T02:44:14.417Z,73.22
2018-01-25T02:45:14.401Z,73.13
2018-01-25T02:46:14.426Z,73.22
2018-01-25T02:47:14.723Z,73.22
2018-01-25T02:48:14.455Z,73.41
2018-01-25T02:49:14.746Z,73.8
2018-01-25T02:50:14.473Z,73.41
2018-01-25T02:51:14.487Z,73.41
2018-01-25T02:52:14.817Z,73.32
2018-01-25T02:53:14.830Z,73.51
2018-01-25T02:54:14.651Z,73.41
2018-01-25T02:55:14.913Z,73.41
2018-01-25T02:56:14.874Z,73.51
2018-01-25T02:57:14.608Z,73.32
2018-01-25T02:58:14.622Z,73.41
2018-01-25T02:59:14.929Z,73.32
2018-01-25T03:00:14.918Z,73.51
2018-01-25T03:01:14.654Z,73.41
2018-01-25T03:02:14.649Z,73.41
2018-01-25T03:03:14.953Z,73.51
2018-01-25T03:04:14.962Z,73.41
2018-01-25T03:05:14.705Z,73.41
2018-01-25T03:06:14.739Z,73.13
2018-01-25T03:07:14.733Z,73.51
2018-01-25T03:08:14.737Z,73.41
2018-01-25T03:09:15.033Z,73.51
2018-01-25T03:10:14.766Z,73.51
2018-01-25T03:11:15.094Z,73.61
2018-01-25T03:12:15.078Z,72.94
2018-01-25T03:13:14.841Z,72.94
2018-01-25T03:14:15.136Z,73.13
2018-01-25T03:15:15.162Z,73.32
2018-01-25T03:16:15.178Z,73.32
2018-01-25T03:17:15.184Z,73.13
2018-01-25T03:18:15.196Z,73.32
2018-01-25T03:19:14.985Z,73.22
2018-01-25T03:20:15.194Z,73.32
2018-01-25T03:21:14.937Z,73.32
2018-01-25T03:22:15.271Z,73.89
2018-01-25T03:23:14.988Z,73.7
2018-01-25T03:24:15.312Z,73.8
2018-01-25T03:25:15.309Z,73.13
2018-01-25T03:26:15.328Z,73.22
2018-01-25T03:27:15.016Z,73.22
2018-01-25T03:28:15.317Z,73.51
2018-01-25T03:29:15.366Z,73.51
2018-01-25T03:30:15.351Z,73.32
2018-01-25T03:31:15.073Z,73.32
2018-01-25T03:32:15.381Z,73.32
2018-01-25T03:33:15.133Z,73.22
2018-01-25T03:34:15.439Z,72.94
2018-01-25T03:35:15.423Z,73.22
2018-01-25T03:36:15.424Z,73.51
2018-01-25T03:37:15.484Z,73.7
2018-01-25T03:38:15.496Z,73.51
2018-01-25T03:39:15.563Z,73.41
2018-01-25T03:40:15.493Z,73.03
2018-01-25T03:41:15.218Z,73.32
2018-01-25T03:42:15.556Z,73.41
2018-01-25T03:43:15.248Z,73.51
2018-01-25T03:44:15.587Z,73.61
2018-01-25T03:45:15.289Z,73.22
2018-01-25T03:46:15.322Z,73.41
2018-01-25T03:47:15.616Z,73.51
2018-01-25T03:48:15.321Z,73.51
2018-01-25T03:49:15.335Z,73.61
2018-01-25T03:50:15.662Z,73.32
2018-01-25T03:51:15.364Z,73.61
2018-01-25T03:52:15.657Z,73.7
2018-01-25T03:53:15.405Z,73.7
2018-01-25T03:54:15.699Z,73.89
2018-01-25T03:55:15.713Z,73.32
2018-01-25T03:56:15.750Z,73.51
2018-01-25T03:57:15.475Z,73.7
2018-01-25T03:58:15.789Z,73.51
2018-01-25T03:59:15.776Z,73.89
2018-01-25T04:00:15.775Z,73.99
2018-01-25T04:01:15.529Z,73.89
2018-01-25T04:02:15.816Z,73.13
2018-01-25T04:03:15.818Z,73.99
2018-01-25T04:04:15.894Z,73.89
2018-01-25T04:05:15.598Z,73.7
2018-01-25T04:06:15.862Z,73.51
2018-01-25T04:07:15.597Z,73.7
2018-01-25T04:08:15.896Z,73.51
2018-01-25T04:09:15.626Z,73.51
2018-01-25T04:10:15.955Z,73.8
2018-01-25T04:11:15.965Z,73.32
2018-01-25T04:12:15.669Z,73.7
2018-01-25T04:13:15.976Z,73.7
2018-01-25T04:14:16.021Z,73.89
2018-01-25T04:15:16.007Z,73.8
2018-01-25T04:16:15.749Z,73.7
2018-01-25T04:17:16.053Z,73.8
2018-01-25T04:18:16.076Z,73.89
2018-01-25T04:19:15.852Z,73.7
2018-01-25T04:20:16.108Z,73.8
2018-01-25T04:21:16.114Z,73.8
2018-01-25T04:22:16.138Z,73.61
2018-01-25T04:23:16.120Z,73.7
2018-01-25T04:24:16.216Z,73.51
2018-01-25T04:25:16.149Z,73.51
2018-01-25T04:26:16.196Z,73.51
2018-01-25T04:27:16.203Z,73.22
2018-01-25T04:28:16.213Z,73.8
2018-01-25T04:29:15.966Z,73.32
2018-01-25T04:30:16.224Z,73.32
2018-01-25T04:31:16.224Z,73.32
2018-01-25T04:32:16.283Z,73.7
2018-01-25T04:33:15.998Z,73.51
2018-01-25T04:34:15.990Z,73.51
2018-01-25T04:35:16.005Z,73.13
2018-01-25T04:36:16.333Z,73.51
2018-01-25T04:37:16.347Z,73.03
2018-01-25T04:38:16.080Z,73.7
2018-01-25T04:39:16.355Z,73.51
2018-01-25T04:40:16.370Z,73.03
2018-01-25T04:41:16.383Z,73.41
2018-01-25T04:42:16.120Z,73.51
2018-01-25T04:43:16.125Z,73.51
2018-01-25T04:44:16.298Z,73.32
2018-01-25T04:45:16.440Z,73.7
2018-01-25T04:46:16.476Z,73.89
2018-01-25T04:47:16.494Z,73.8
2018-01-25T04:48:16.194Z,73.32
2018-01-25T04:49:16.499Z,73.89
2018-01-25T04:50:16.233Z,73.89
2018-01-25T04:51:16.547Z,73.99
2018-01-25T04:52:16.252Z,73.89
2018-01-25T04:53:16.276Z,73.7
2018-01-25T04:54:16.601Z,73.8
2018-01-25T04:55:16.585Z,73.41
2018-01-25T04:56:16.631Z,73.89
2018-01-25T04:57:16.646Z,73.32
2018-01-25T04:58:16.662Z,73.8
2018-01-25T04:59:16.514Z,73.7
2018-01-25T05:00:16.392Z,73.8
2018-01-25T05:01:16.393Z,73.89
2018-01-25T05:02:16.723Z,73.99
2018-01-25T05:03:16.693Z,73.89
2018-01-25T05:04:16.446Z,73.8
2018-01-25T05:05:16.749Z,73.89
2018-01-25T05:06:16.756Z,73.89
2018-01-25T05:07:16.501Z,73.8
2018-01-25T05:08:16.774Z,73.99
2018-01-25T05:09:16.819Z,73.7
2018-01-25T05:10:16.514Z,73.7
2018-01-25T05:11:16.536Z,73.51
2018-01-25T05:12:16.572Z,73.99
2018-01-25T05:13:16.605Z,73.7
2018-01-25T05:14:16.849Z,73.89
2018-01-25T05:15:16.585Z,73.89
2018-01-25T05:16:16.910Z,73.7
2018-01-25T05:17:16.628Z,73.7
2018-01-25T05:18:16.950Z,73.89
2018-01-25T05:19:16.934Z,73.61
2018-01-25T05:20:16.968Z,74.08
2018-01-25T05:21:16.951Z,73.51
2018-01-25T05:22:16.998Z,73.61
2018-01-25T05:23:17.026Z,74.08
2018-01-25T05:24:17.039Z,73.8
2018-01-25T05:25:16.750Z,73.89
2018-01-25T05:26:16.765Z,73.8
2018-01-25T05:27:17.140Z,73.89
2018-01-25T05:28:16.773Z,73.89
2018-01-25T05:29:16.860Z,73.89
2018-01-25T05:30:17.082Z,73.89
2018-01-25T05:31:17.127Z,73.61
2018-01-25T05:32:17.155Z,73.7
2018-01-25T05:33:17.127Z,73.99
2018-01-25T05:34:17.256Z,73.7
2018-01-25T05:35:17.201Z,73.41
2018-01-25T05:36:17.170Z,73.99
2018-01-25T05:37:16.935Z,73.8
2018-01-25T05:38:16.917Z,73.89
2018-01-25T05:39:17.245Z,73.89
2018-01-25T05:40:17.258Z,73.41
2018-01-25T05:41:17.254Z,73.8
2018-01-25T05:42:16.986Z,74.27
2018-01-25T05:43:17.024Z,73.8
2018-01-25T05:44:17.176Z,73.89
2018-01-25T05:45:17.031Z,74.18
2018-01-25T05:46:17.065Z,73.99
2018-01-25T05:47:17.360Z,73.99
2018-01-25T05:48:17.404Z,73.99
2018-01-25T05:49:17.159Z,73.99
2018-01-25T05:50:17.124Z,73.99
2018-01-25T05:51:17.106Z,73.99
2018-01-25T05:52:17.433Z,73.51
2018-01-25T05:53:17.136Z,73.8
2018-01-25T05:54:17.523Z,73.61
2018-01-25T05:55:17.458Z,73.7
2018-01-25T05:56:17.492Z,73.99
2018-01-25T05:57:17.225Z,73.7
2018-01-25T05:58:17.519Z,73.7
2018-01-25T05:59:17.384Z,73.61
2018-01-25T06:00:17.305Z,73.8
2018-01-25T06:01:17.562Z,73.51
2018-01-25T06:02:17.623Z,73.7
2018-01-25T06:03:17.462Z,73.7
2018-01-25T06:04:17.295Z,73.61
2018-01-25T06:05:17.630Z,73.7
2018-01-25T06:06:17.355Z,73.61
2018-01-25T06:07:17.349Z,73.41
2018-01-25T06:08:17.354Z,73.99
2018-01-25T06:09:17.689Z,73.51
2018-01-25T06:10:17.696Z,73.7
2018-01-25T06:11:17.678Z,73.7
2018-01-25T06:12:17.724Z,73.51
2018-01-25T06:13:17.457Z,73.8
2018-01-25T06:14:17.772Z,73.7
2018-01-25T06:15:17.744Z,73.7
2018-01-25T06:16:17.793Z,73.61
2018-01-25T06:17:17.775Z,73.7
2018-01-25T06:18:17.781Z,73.41
2018-01-25T06:19:17.536Z,73.51
2018-01-25T06:20:17.528Z,73.7
2018-01-25T06:21:17.855Z,73.61
2018-01-25T06:22:17.849Z,73.7
2018-01-25T06:23:17.593Z,73.7
2018-01-25T06:24:17.638Z,73.41
2018-01-25T06:25:17.928Z,73.8
2018-01-25T06:26:17.936Z,73.7
2018-01-25T06:27:17.943Z,73.7
2018-01-25T06:28:17.926Z,73.7
2018-01-25T06:29:18.122Z,73.51
2018-01-25T06:30:17.673Z,73.41
2018-01-25T06:31:17.967Z,73.7
2018-01-25T06:32:18.015Z,73.51
2018-01-25T06:33:17.727Z,73.7
2018-01-25T06:34:17.813Z,73.7
2018-01-25T06:35:18.061Z,73.7
2018-01-25T06:36:18.108Z,73.7
2018-01-25T06:37:18.055Z,73.7
2018-01-25T06:38:17.789Z,73.7
2018-01-25T06:39:18.144Z,73.7
2018-01-25T06:40:17.863Z,73.8
2018-01-25T06:41:18.146Z,73.89
2018-01-25T06:42:18.169Z,73.7
2018-01-25T06:43:18.405Z,73.61
2018-01-25T06:44:17.961Z,73.7
2018-01-25T06:45:18.205Z,73.7
2018-01-25T06:46:18.196Z,73.61
2018-01-25T06:47:17.954Z,73.7
2018-01-25T06:48:17.957Z,73.8
2018-01-25T06:49:18.419Z,73.89
2018-01-25T06:50:18.293Z,73.7
2018-01-25T06:51:18.269Z,73.7
2018-01-25T06:52:18.032Z,73.7
2018-01-25T06:53:18.331Z,73.7
2018-01-25T06:54:18.144Z,73.7
2018-01-25T06:55:18.069Z,73.8
2018-01-25T06:56:18.364Z,73.89
2018-01-25T06:57:18.389Z,73.51
2018-01-25T06:58:18.387Z,73.51
2018-01-25T06:59:18.385Z,73.7
2018-01-25T07:00:18.394Z,73.7
2018-01-25T07:01:18.137Z,73.99
2018-01-25T07:02:18.422Z,73.61
2018-01-25T07:03:18.483Z,73.51
2018-01-25T07:04:18.532Z,73.7
2018-01-25T07:05:18.500Z,73.51
2018-01-25T07:06:18.480Z,73.7
2018-01-25T07:07:18.493Z,73.51
2018-01-25T07:08:18.509Z,73.61
2018-01-25T07:09:18.526Z,73.7
2018-01-25T07:10:18.254Z,73.7
2018-01-25T07:11:18.308Z,73.61
2018-01-25T07:12:18.306Z,73.7
2018-01-25T07:13:18.321Z,73.7
2018-01-25T07:14:18.603Z,73.7
2018-01-25T07:15:18.650Z,73.7
2018-01-25T07:16:18.343Z,73.7
2018-01-25T07:17:18.356Z,73.89
2018-01-25T07:18:18.662Z,73.7
2018-01-25T07:19:18.423Z,73.51
2018-01-25T07:20:18.433Z,73.51
2018-01-25T07:21:18.728Z,73.7
2018-01-25T07:22:18.719Z,73.65
2018-01-25T07:23:18.445Z,74.02
2018-01-25T07:24:18.459Z,73.45
2018-01-25T07:25:18.475Z,74.4
2018-01-25T07:26:18.770Z,73.8
2018-01-25T07:27:18.793Z,73.8
2018-01-25T07:28:18.553Z,73.65
2018-01-25T07:29:18.568Z,73.8
2018-01-25T07:30:18.579Z,73.51
2018-01-25T07:31:18.886Z,73.61
2018-01-25T07:32:18.597Z,73.55
2018-01-25T07:33:18.591Z,73.51
2018-01-25T07:34:18.928Z,73.61
2018-01-25T07:35:18.651Z,73.61
2018-01-25T07:36:18.948Z,73.7
2018-01-25T07:37:18.972Z,73.7
2018-01-25T07:38:18.976Z,73.7
2018-01-25T07:39:18.682Z,73.41
2018-01-25T07:40:18.973Z,73.74
2018-01-25T07:41:19.039Z,73.7
2018-01-25T07:42:19.048Z,73.65
2018-01-25T07:43:18.773Z,73.7
2018-01-25T07:44:18.773Z,73.65
2018-01-25T07:45:19.086Z,73.74
2018-01-25T07:46:18.781Z,73.74
2018-01-25T07:47:19.114Z,73.74
2018-01-25T07:48:19.125Z,73.65
2018-01-25T07:49:18.849Z,73.65
2018-01-25T07:50:19.123Z,73.74
2018-01-25T07:51:18.887Z,73.65
2018-01-25T07:52:19.205Z,73.74
2018-01-25T07:53:19.177Z,73.74
2018-01-25T07:54:18.931Z,73.74
2018-01-25T07:55:18.926Z,73.74
2018-01-25T07:56:19.252Z,73.74
2018-01-25T07:57:18.976Z,73.74
2018-01-25T07:58:19.238Z,73.74
2018-01-25T07:59:18.998Z,73.74
2018-01-25T08:00:18.988Z,73.74
2018-01-25T08:01:19.297Z,73.55
2018-01-25T08:02:19.017Z,73.74
2018-01-25T08:03:19.043Z,73.74
2018-01-25T08:04:19.046Z,73.74
2018-01-25T08:05:19.345Z,73.55
2018-01-25T08:06:19.087Z,73.74
2018-01-25T08:07:19.403Z,73.74
2018-01-25T08:08:19.136Z,73.74
2018-01-25T08:09:19.431Z,73.65
2018-01-25T08:10:19.295Z,73.65
2018-01-25T08:11:19.172Z,73.74
2018-01-25T08:12:19.176Z,73.65
2018-01-25T08:13:19.223Z,73.55
2018-01-25T08:14:19.516Z,73.65
2018-01-25T08:15:19.255Z,73.55
2018-01-25T08:16:19.536Z,73.55
2018-01-25T08:17:19.625Z,74.02
2018-01-25T08:18:19.287Z,73.65
2018-01-25T08:19:19.297Z,73.93
2018-01-25T08:20:19.595Z,73.74
2018-01-25T08:21:19.609Z,73.83
2018-01-25T08:22:19.333Z,74.02
2018-01-25T08:23:19.648Z,73.93
2018-01-25T08:24:19.657Z,73.93
2018-01-25T08:25:19.731Z,73.93
2018-01-25T08:26:19.661Z,73.83
2018-01-25T08:27:19.701Z,73.93
2018-01-25T08:28:19.400Z,73.74
2018-01-25T08:29:19.707Z,74.02
2018-01-25T08:30:19.478Z,73.74
2018-01-25T08:31:19.756Z,73.83
2018-01-25T08:32:19.739Z,73.65
2018-01-25T08:33:19.476Z,73.74
2018-01-25T08:34:19.511Z,73.93
2018-01-25T08:35:19.524Z,73.83
2018-01-25T08:36:19.814Z,73.45
2018-01-25T08:37:19.553Z,73.83
2018-01-25T08:38:19.828Z,73.17
2018-01-25T08:39:19.564Z,72.97
2018-01-25T08:40:19.609Z,73.45
2018-01-25T08:41:19.873Z,73.45
2018-01-25T08:42:19.919Z,73.65
2018-01-25T08:43:19.695Z,73.45
2018-01-25T08:44:19.933Z,73.55
2018-01-25T08:45:20.113Z,73.65
2018-01-25T08:46:19.988Z,73.83
2018-01-25T08:47:19.997Z,73.55
2018-01-25T08:48:19.729Z,73.74
2018-01-25T08:49:20.036Z,73.74
2018-01-25T08:50:20.017Z,73.83
2018-01-25T08:51:20.053Z,73.74
2018-01-25T08:52:19.773Z,73.74
2018-01-25T08:53:19.794Z,73.65
2018-01-25T08:54:20.108Z,73.26
2018-01-25T08:55:19.925Z,73.07
2018-01-25T08:56:19.815Z,72.97
2018-01-25T08:57:19.861Z,73.65
2018-01-25T08:58:19.844Z,72.97
2018-01-25T08:59:19.882Z,73.07
2018-01-25T09:00:19.901Z,73.11
2018-01-25T09:01:19.913Z,73.45
2018-01-25T09:02:19.905Z,72.6
2018-01-25T09:03:19.930Z,73.07
2018-01-25T09:04:20.291Z,73.55
2018-01-25T09:05:19.977Z,73.01
2018-01-25T09:06:20.288Z,72.82
2018-01-25T09:07:19.992Z,73.07
2018-01-25T09:08:20.041Z,72.82
2018-01-25T09:09:20.289Z,73.11
2018-01-25T09:10:20.306Z,73.11
2018-01-25T09:11:20.351Z,73.01
2018-01-25T09:12:20.076Z,73.01
2018-01-25T09:13:20.091Z,73.01
2018-01-25T09:14:20.639Z,73.11
2018-01-25T09:15:20.134Z,72.82
2018-01-25T09:16:20.149Z,73.11
2018-01-25T09:17:20.422Z,73.11
2018-01-25T09:18:20.156Z,72.92
2018-01-25T09:19:20.473Z,72.53
2018-01-25T09:20:20.472Z,72.53
2018-01-25T09:21:20.811Z,72.72
2018-01-25T09:22:20.498Z,72.44
2018-01-25T09:23:20.222Z,72.53
2018-01-25T09:24:20.248Z,72.72
2018-01-25T09:25:20.250Z,72.92
2018-01-25T09:26:20.565Z,72.72
2018-01-25T09:27:20.563Z,72.63
2018-01-25T09:28:20.318Z,72.82
2018-01-25T09:29:20.323Z,72.25
2018-01-25T09:30:20.607Z,71.96
2018-01-25T09:31:20.638Z,72.16
2018-01-25T09:32:20.680Z,72.25
2018-01-25T09:33:20.689Z,72.25
2018-01-25T09:34:20.681Z,72.44
2018-01-25T09:35:20.425Z,72.16
2018-01-25T09:36:20.438Z,72.06
2018-01-25T09:37:20.454Z,72.16
2018-01-25T09:38:20.741Z,72.16
2018-01-25T09:39:20.789Z,72.53
2018-01-25T09:40:20.803Z,72.53
2018-01-25T09:41:20.494Z,72.53
2018-01-25T09:42:20.825Z,71.77
2018-01-25T09:43:20.888Z,72.63
2018-01-25T09:44:20.563Z,71.96
2018-01-25T09:45:20.870Z,72
2018-01-25T09:46:20.575Z,71.77
2018-01-25T09:47:20.911Z,71.58
2018-01-25T09:48:20.624Z,71.39
2018-01-25T09:49:20.640Z,71.39
2018-01-25T09:50:20.654Z,71.58
2018-01-25T09:51:20.969Z,72.16
2018-01-25T09:52:20.675Z,71.62
2018-01-25T09:53:20.711Z,71.58
2018-01-25T09:54:21.071Z,71.43
2018-01-25T09:55:20.719Z,71.62
2018-01-25T09:56:21.054Z,72
2018-01-25T09:57:21.039Z,71.52
2018-01-25T09:58:20.777Z,71.72
2018-01-25T09:59:21.083Z,71.62
2018-01-25T10:00:21.106Z,71.72
2018-01-25T10:01:21.098Z,71.62
2018-01-25T10:02:20.820Z,71.62
2018-01-25T10:03:20.866Z,71.62
2018-01-25T10:04:21.172Z,71.62
2018-01-25T10:05:20.897Z,71.72
2018-01-25T10:06:21.160Z,71.72
2018-01-25T10:07:20.931Z,71.72
2018-01-25T10:08:21.223Z,71.81
2018-01-25T10:09:20.957Z,71.72
2018-01-25T10:10:21.001Z,70.95
2018-01-25T10:11:20.968Z,71.33
2018-01-25T10:12:21.298Z,71.23
2018-01-25T10:13:21.022Z,71.23
2018-01-25T10:14:21.328Z,71.23
2018-01-25T10:15:21.042Z,71.33
2018-01-25T10:16:21.035Z,71.14
2018-01-25T10:17:21.075Z,70.67
2018-01-25T10:18:21.379Z,71.04
2018-01-25T10:19:21.093Z,70.86
2018-01-25T10:20:21.097Z,70.67
2018-01-25T10:21:21.446Z,70.76
2018-01-25T10:22:21.167Z,71.14
2018-01-25T10:23:21.428Z,71.04
2018-01-25T10:24:21.196Z,70.57
2018-01-25T10:25:21.493Z,70.67
2018-01-25T10:26:21.504Z,70.67
2018-01-25T10:27:21.578Z,70.67
2018-01-25T10:28:21.514Z,70.7
2018-01-25T10:29:21.262Z,71.04
2018-01-25T10:30:21.276Z,70.79
2018-01-25T10:31:21.564Z,70.51
2018-01-25T10:32:21.321Z,70.57
2018-01-25T10:33:21.582Z,70.67
2018-01-25T10:34:21.636Z,70.86
2018-01-25T10:35:21.657Z,70.51
2018-01-25T10:36:21.400Z,70.51
2018-01-25T10:37:21.689Z,70.7
2018-01-25T10:38:21.690Z,70.51
2018-01-25T10:39:21.719Z,70.7
2018-01-25T10:40:21.416Z,70.7
2018-01-25T10:41:21.510Z,70.42
2018-01-25T10:42:21.759Z,70.51
2018-01-25T10:43:21.784Z,70.67
2018-01-25T10:44:21.477Z,70.51
2018-01-25T10:45:21.786Z,70.7
2018-01-25T10:46:21.824Z,70.57
2018-01-25T10:47:21.544Z,70.42
2018-01-25T10:48:22.144Z,70.61
2018-01-25T10:49:21.588Z,70.32
2018-01-25T10:50:21.869Z,70.42
2018-01-25T10:51:21.619Z,70.79
2018-01-25T10:52:21.894Z,70.98
2018-01-25T10:53:21.900Z,70.98
2018-01-25T10:54:21.921Z,70.57
2018-01-25T10:55:21.977Z,70.13
2018-01-25T10:56:21.991Z,70.32
2018-01-25T10:57:21.718Z,70.42
2018-01-25T10:58:22.002Z,70.32
2018-01-25T10:59:22.018Z,70.61
2018-01-25T11:00:21.756Z,70.42
2018-01-25T11:01:22.060Z,70.51
2018-01-25T11:02:21.775Z,70.51
2018-01-25T11:03:21.813Z,70.61
2018-01-25T11:04:21.796Z,70.51
2018-01-25T11:05:22.103Z,69.84
2018-01-25T11:06:22.110Z,69.74
2018-01-25T11:07:22.134Z,70.03
2018-01-25T11:08:22.493Z,69.93
2018-01-25T11:09:22.188Z,70.03
2018-01-25T11:10:21.902Z,69.65
2018-01-25T11:11:21.930Z,70.61
2018-01-25T11:12:21.933Z,69.74
2018-01-25T11:13:22.225Z,70.13
2018-01-25T11:14:22.278Z,70.22
2018-01-25T11:15:21.992Z,69.93
2018-01-25T11:16:22.010Z,70.42
2018-01-25T11:17:22.015Z,70.42
2018-01-25T11:18:22.296Z,69.56
2018-01-25T11:19:22.358Z,69.56
2018-01-25T11:20:22.347Z,70.42
2018-01-25T11:21:22.359Z,69.93
2018-01-25T11:22:22.115Z,69.74
2018-01-25T11:23:22.133Z,69.74
2018-01-25T11:24:22.439Z,70.03
2018-01-25T11:25:22.412Z,69.74
2018-01-25T11:26:22.429Z,69.65
2018-01-25T11:27:22.177Z,70.51
2018-01-25T11:28:22.202Z,70.22
2018-01-25T11:29:22.513Z,70.03
2018-01-25T11:30:22.213Z,69.93
2018-01-25T11:31:22.546Z,69.93
2018-01-25T11:32:22.279Z,69.65
2018-01-25T11:33:22.543Z,69.84
2018-01-25T11:34:22.600Z,70.13
2018-01-25T11:35:22.607Z,69.74
2018-01-25T11:36:22.602Z,69.74
2018-01-25T11:37:22.606Z,69.56
2018-01-25T11:38:22.343Z,69.84
2018-01-25T11:39:22.671Z,69.93
2018-01-25T11:40:22.397Z,70.03
2018-01-25T11:41:22.703Z,69.84
2018-01-25T11:42:22.899Z,69.97
2018-01-25T11:43:22.736Z,69.65
2018-01-25T11:44:22.461Z,69.78
2018-01-25T11:45:22.488Z,70.54
2018-01-25T11:46:22.483Z,69.78
2018-01-25T11:47:22.800Z,69.59
2018-01-25T11:48:22.526Z,70.26
2018-01-25T11:49:22.833Z,69.68
2018-01-25T11:50:22.824Z,70.26
2018-01-25T11:51:22.566Z,69.59
2018-01-25T11:52:22.861Z,69.68
2018-01-25T11:53:22.587Z,69.49
2018-01-25T11:54:22.614Z,69.4
2018-01-25T11:55:22.946Z,69.68
2018-01-25T11:56:22.947Z,69.87
2018-01-25T11:57:22.667Z,69.4
2018-01-25T11:58:22.679Z,69.4
2018-01-25T11:59:22.969Z,69.4
2018-01-25T12:00:22.712Z,69.68
2018-01-25T12:01:22.741Z,69.31
2018-01-25T12:02:22.735Z,69.21
2018-01-25T12:03:22.761Z,69.49
2018-01-25T12:04:23.089Z,69.59
2018-01-25T12:05:22.804Z,69.68
2018-01-25T12:06:23.079Z,69.49
2018-01-25T12:07:23.098Z,69.97
2018-01-25T12:08:22.845Z,69.68
2018-01-25T12:09:23.219Z,69.78
2018-01-25T12:10:23.158Z,69.78
2018-01-25T12:11:23.168Z,69.49
2018-01-25T12:12:23.222Z,69.31
2018-01-25T12:13:22.915Z,69.59
2018-01-25T12:14:23.254Z,69.87
2018-01-25T12:15:23.238Z,69.87
2018-01-25T12:16:23.288Z,69.49
2018-01-25T12:17:22.991Z,69.4
2018-01-25T12:18:23.278Z,69.49
2018-01-25T12:19:23.025Z,69.59
2018-01-25T12:20:23.032Z,69.87
2018-01-25T12:21:23.331Z,69.87
2018-01-25T12:22:23.065Z,69.31
2018-01-25T12:23:23.393Z,69.4
2018-01-25T12:24:23.118Z,69.4
2018-01-25T12:25:23.405Z,69.4
2018-01-25T12:26:23.133Z,69.49
2018-01-25T12:27:23.439Z,69.49
2018-01-25T12:28:23.196Z,69.4
2018-01-25T12:29:23.214Z,69.68
2018-01-25T12:30:23.198Z,69.68
2018-01-25T12:31:23.235Z,69.21
2018-01-25T12:32:23.535Z,69.49
2018-01-25T12:33:23.559Z,69.59
2018-01-25T12:34:23.276Z,69.78
2018-01-25T12:35:23.560Z,69.4
2018-01-25T12:36:23.318Z,69.87
2018-01-25T12:37:23.314Z,69.49
2018-01-25T12:38:23.363Z,69.68
2018-01-25T12:39:23.636Z,69.49
2018-01-25T12:40:23.403Z,69.59
2018-01-25T12:41:23.714Z,70.16
2018-01-25T12:42:23.429Z,70.45
2018-01-25T12:43:23.709Z,70.26
2018-01-25T12:44:23.755Z,70.45
2018-01-25T12:45:23.448Z,70.54
2018-01-25T12:46:23.789Z,70.45
2018-01-25T12:47:23.806Z,70.92
2018-01-25T12:48:23.530Z,70.83
2018-01-25T12:49:23.835Z,71.5
2018-01-25T12:50:23.533Z,71.5
2018-01-25T12:51:23.828Z,71.5
2018-01-25T12:52:23.594Z,71.41
2018-01-25T12:53:23.904Z,71.21
2018-01-25T12:54:23.618Z,71.78
2018-01-25T12:55:23.892Z,71.78
2018-01-25T12:56:23.652Z,71.69
2018-01-25T12:57:23.707Z,71.59