createdAt,value
2023-02-11T00:01:02.383Z,38.3
2023-02-11T00:02:12.602Z,38.4
2023-02-11T00:03:22.833Z,38.4
2023-02-11T00:04:33.058Z,38.4
2023-02-11T00:05:43.278Z,38.4
2023-02-11T00:06:53.490Z,38.4
2023-02-11T00:08:03.728Z,38.3
2023-02-11T00:09:13.945Z,38.3
2023-02-11T00:10:24.178Z,38.3
2023-02-11T00:11:34.400Z,38.3
2023-02-11T00:12:44.627Z,38.3
2023-02-11T00:13:54.853Z,38.3
2023-02-11T00:15:05.065Z,38.4
2023-02-11T00:16:15.330Z,38.4
2023-02-11T00:17:25.554Z,38.3
2023-02-11T00:18:35.741Z,38.4
2023-02-11T00:19:45.953Z,38.3
2023-02-11T00:20:56.189Z,38.3
2023-02-11T00:22:06.402Z,38.3
2023-02-11T00:23:16.632Z,38.3
2023-02-11T00:24:26.851Z,38.3
2023-02-11T00:25:37.089Z,38.3
2023-02-11T00:26:47.347Z,38.3
2023-02-11T00:27:57.528Z,38.3
2023-02-11T00:29:07.764Z,38.3
2023-02-11T00:30:17.976Z,38.3
2023-02-11T00:31:28.210Z,38.3
2023-02-11T00:32:38.429Z,38.3
2023-02-11T00:33:48.661Z,38.3
2023-02-11T00:34:58.875Z,38.3
2023-02-11T00:36:09.096Z,38.3
2023-02-11T00:37:19.333Z,38.3
2023-02-11T00:38:29.542Z,38.3
2023-02-11T00:39:39.771Z,38.3
2023-02-11T00:40:49.989Z,38.3
2023-02-11T00:42:00.215Z,38.3
2023-02-11T00:43:10.449Z,38.3
2023-02-11T00:44:20.661Z,38.3
2023-02-11T00:45:30.886Z,38.3
2023-02-11T00:46:41.121Z,38.3
2023-02-11T00:47:51.337Z,38.3
2023-02-11T00:49:01.561Z,38.3
2023-02-11T00:50:11.830Z,38.3
2023-02-11T00:51:22.007Z,38.3
2023-02-11T00:52:32.241Z,38.3
2023-02-11T00:53:42.460Z,38.3
2023-02-11T00:54:52.726Z,38.3
2023-02-11T00:56:02.903Z,38.3
2023-02-11T00:57:13.137Z,38.3
2023-02-11T00:58:23.359Z,38.3
2023-02-11T00:59:33.574Z,38.3
2023-02-11T01:00:43.797Z,38.3
2023-02-11T01:01:54.034Z,38.3
2023-02-11T01:03:04.251Z,38.3
2023-02-11T01:04:14.482Z,38.3
2023-02-11T01:05:24.696Z,38.3
2023-02-11T01:06:34.934Z,38.3
2023-02-11T01:07:45.158Z,38.3
2023-02-11T01:08:55.380Z,38.3
2023-02-11T01:10:05.609Z,38.3
2023-02-11T01:11:15.819Z,38.3
2023-02-11T01:12:26.046Z,38.3
2023-02-11T01:13:36.263Z,38.3
2023-02-11T01:14:46.505Z,38.2
2023-02-11T01:15:56.723Z,38.3
2023-02-11T01:17:06.932Z,38.3
2023-02-11T01:18:17.158Z,38.2
2023-02-11T01:19:27.385Z,38.3
2023-02-11T01:20:37.604Z,38.3
2023-02-11T01:21:47.844Z,38.3
2023-02-11T01:22:58.063Z,38.2
2023-02-11T01:24:08.290Z,38.2
2023-02-11T01:25:18.514Z,38.3
2023-02-11T01:26:28.725Z,38.3
2023-02-11T01:27:39.001Z,38.3
2023-02-11T01:28:49.173Z,38.3
2023-02-11T01:29:59.414Z,38.3
2023-02-11T01:31:09.639Z,38.2
2023-02-11T01:32:19.846Z,38.2
2023-02-11T01:33:30.079Z,38.3
2023-02-11T01:34:40.306Z,38.2
2023-02-11T01:35:50.526Z,38.3
2023-02-11T01:37:00.794Z,38.3
2023-02-11T01:38:10.966Z,38.2
2023-02-11T01:39:21.189Z,38.2
2023-02-11T01:40:31.430Z,38.2
2023-02-11T01:41:41.690Z,38.2
2023-02-11T01:42:51.879Z,38.2
2023-02-11T01:44:02.098Z,38.2
2023-02-11T01:45:12.318Z,38.2
2023-02-11T01:46:22.544Z,38.2
2023-02-11T01:47:32.763Z,38.2
2023-02-11T01:48:42.997Z,38.3
2023-02-11T01:49:53.215Z,38.3
2023-02-11T01:51:03.446Z,38.2
2023-02-11T01:52:13.669Z,38.2
2023-02-11T01:53:23.891Z,38.2
2023-02-11T01:54:34.115Z,38.2
2023-02-11T01:55:44.379Z,38.2
2023-02-11T01:56:54.559Z,38.2
2023-02-11T01:58:04.775Z,38.2
2023-02-11T01:59:14.998Z,38.2
2023-02-11T02:00:25.275Z,38.2
2023-02-11T02:01:35.455Z,38.2
2023-02-11T02:02:45.669Z,38.2
2023-02-11T02:03:55.906Z,38.2
2023-02-11T02:05:06.172Z,38.2
2023-02-11T02:06:16.340Z,38.2
2023-02-11T02:07:26.584Z,38.2
2023-02-11T02:08:36.806Z,38.2
2023-02-11T02:09:47.030Z,38.2
2023-02-11T02:10:57.254Z,38.2
2023-02-11T02:12:07.465Z,38.2
2023-02-11T02:13:17.690Z,38.2
2023-02-11T02:14:27.909Z,38.2
2023-02-11T02:15:38.153Z,38.2
2023-02-11T02:16:48.358Z,38.2
2023-02-11T02:17:58.582Z,38.2
2023-02-11T02:19:08.807Z,38.2
2023-02-11T02:20:19.041Z,38.2
2023-02-11T02:21:29.260Z,38.2
2023-02-11T02:22:39.480Z,38.2
2023-02-11T02:23:49.758Z,38.2
2023-02-11T02:24:59.940Z,38.2
2023-02-11T02:26:10.155Z,38.2
2023-02-11T02:27:20.389Z,38.2
2023-02-11T02:28:30.599Z,38.2
2023-02-11T02:29:40.826Z,38.2
2023-02-11T02:30:51.063Z,38.2
2023-02-11T02:32:01.291Z,38.2
2023-02-11T02:33:11.504Z,38.2
2023-02-11T02:34:21.733Z,38.2
2023-02-11T02:35:31.955Z,38.2
2023-02-11T02:36:42.167Z,38.2
2023-02-11T02:37:52.411Z,38.2
2023-02-11T02:39:02.655Z,38.2
2023-02-11T02:40:12.866Z,38.2
2023-02-11T02:41:23.094Z,38.2
2023-02-11T02:42:33.323Z,38.2
2023-02-11T02:43:43.538Z,38.2
2023-02-11T02:44:53.772Z,38.2
2023-02-11T02:46:03.984Z,38.2
2023-02-11T02:47:14.225Z,38.2
2023-02-11T02:48:24.444Z,38.2
2023-02-11T02:49:34.664Z,38.2
2023-02-11T02:50:44.885Z,38.2
2023-02-11T02:51:55.105Z,38.2
2023-02-11T02:53:04.475Z,38.2
2023-02-11T02:54:14.691Z,38.2
2023-02-11T02:55:24.918Z,38.2
2023-02-11T02:56:35.155Z,38.2
2023-02-11T02:57:45.378Z,38.2
2023-02-11T02:58:55.596Z,38.2
2023-02-11T03:00:05.831Z,38.2
2023-02-11T03:01:16.049Z,38.2
2023-02-11T03:02:26.267Z,38.2
2023-02-11T03:03:36.487Z,38.2
2023-02-11T03:04:46.713Z,38.2
2023-02-11T03:05:56.933Z,38.2
2023-02-11T03:07:07.172Z,38.2
2023-02-11T03:08:17.388Z,38.2
2023-02-11T03:09:27.608Z,38.2
2023-02-11T03:10:37.836Z,38.2
2023-02-11T03:11:48.054Z,38.2
2023-02-11T03:12:58.280Z,38.2
2023-02-11T03:14:08.503Z,38.2
2023-02-11T03:15:18.727Z,38.2
2023-02-11T03:16:28.949Z,38.2
2023-02-11T03:17:39.177Z,38.2
2023-02-11T03:18:49.404Z,38.2
2023-02-11T03:19:59.637Z,38.2
2023-02-11T03:21:09.843Z,38.2
2023-02-11T03:22:20.083Z,38.2
2023-02-11T03:23:30.294Z,38.2
2023-02-11T03:24:40.519Z,38.2
2023-02-11T03:25:50.751Z,38.2
2023-02-11T03:27:00.964Z,38.2
2023-02-11T03:28:11.189Z,38.2
2023-02-11T03:29:21.422Z,38.2
2023-02-11T03:30:31.653Z,38.2
2023-02-11T03:31:41.864Z,38.2
2023-02-11T03:32:52.094Z,38.2
2023-02-11T03:34:02.314Z,38.2
2023-02-11T03:35:12.549Z,38.2
2023-02-11T03:36:22.774Z,38.2
2023-02-11T03:37:32.991Z,38.2
2023-02-11T03:38:43.241Z,38.2
2023-02-11T03:39:53.439Z,38.2
2023-02-11T03:41:03.660Z,38.2
2023-02-11T03:42:13.891Z,38.2
2023-02-11T03:43:24.114Z,38.2
2023-02-11T03:44:34.332Z,38.2
2023-02-11T03:45:44.561Z,38.2
2023-02-11T03:46:54.778Z,38.2
2023-02-11T03:48:04.999Z,38.3
2023-02-11T03:49:15.241Z,38.3
2023-02-11T03:50:25.455Z,38.3
2023-02-11T03:51:35.674Z,38.2
2023-02-11T03:52:45.909Z,38.2
2023-02-11T03:53:56.121Z,38.2
2023-02-11T03:55:06.350Z,38.2
2023-02-11T03:56:16.576Z,38.2
2023-02-11T03:57:26.797Z,38.2
2023-02-11T03:58:37.016Z,38.2
2023-02-11T03:59:47.242Z,38.2
2023-02-11T04:00:57.481Z,38.2
2023-02-11T04:02:07.725Z,38.2
2023-02-11T04:03:17.912Z,38.2
2023-02-11T04:04:28.146Z,38.2
2023-02-11T04:05:38.375Z,38.2
2023-02-11T04:06:48.586Z,38.3
2023-02-11T04:07:58.821Z,38.3
2023-02-11T04:09:09.032Z,38.3
2023-02-11T04:10:19.270Z,38.3
2023-02-11T04:11:29.481Z,38.3
2023-02-11T04:12:39.720Z,38.3
2023-02-11T04:13:49.929Z,38.3
2023-02-11T04:15:00.161Z,38.3
2023-02-11T04:16:10.379Z,38.3
2023-02-11T04:17:20.602Z,38.3
2023-02-11T04:18:30.843Z,38.3
2023-02-11T04:19:41.059Z,38.3
2023-02-11T04:20:51.286Z,38.3
2023-02-11T04:22:01.508Z,38.3
2023-02-11T04:23:11.720Z,38.3
2023-02-11T04:24:21.955Z,38.3
2023-02-11T04:25:32.207Z,38.3
2023-02-11T04:26:42.398Z,38.3
2023-02-11T04:27:52.634Z,38.3
2023-02-11T04:29:02.847Z,38.3
2023-02-11T04:30:13.064Z,38.3
2023-02-11T04:31:23.288Z,38.3
2023-02-11T04:32:33.513Z,38.3
2023-02-11T04:33:43.739Z,38.3
2023-02-11T04:34:53.975Z,38.3
2023-02-11T04:36:04.194Z,38.4
2023-02-11T04:37:14.417Z,38.4
2023-02-11T04:38:24.645Z,38.4
2023-02-11T04:39:34.873Z,38.4
2023-02-11T04:40:45.090Z,38.4
2023-02-11T04:41:55.320Z,38.3
2023-02-11T04:43:05.532Z,38.3
2023-02-11T04:44:15.792Z,38.3
2023-02-11T04:45:25.990Z,38.3
2023-02-11T04:46:36.220Z,38.3
2023-02-11T04:47:46.440Z,38.3
2023-02-11T04:48:56.666Z,38.4
2023-02-11T04:50:06.882Z,38.4
2023-02-11T04:51:17.099Z,38.4
2023-02-11T04:52:27.339Z,38.4
2023-02-11T04:53:37.551Z,38.4
2023-02-11T04:54:47.770Z,38.4
2023-02-11T04:55:57.995Z,38.4
2023-02-11T04:57:08.229Z,38.4
2023-02-11T04:58:18.453Z,38.4
2023-02-11T04:59:28.665Z,38.4
2023-02-11T05:00:38.907Z,38.4
2023-02-11T05:01:49.131Z,38.4
2023-02-11T05:02:59.348Z,38.4
2023-02-11T05:04:09.570Z,38.4
2023-02-11T05:05:19.796Z,38.4
2023-02-11T05:06:30.022Z,38.4
2023-02-11T05:07:40.236Z,38.4
2023-02-11T05:08:50.466Z,38.4
2023-02-11T05:10:00.691Z,38.4
2023-02-11T05:11:10.909Z,38.4
2023-02-11T05:12:21.171Z,38.4
2023-02-11T05:13:31.370Z,38.4
2023-02-11T05:14:41.587Z,38.4
2023-02-11T05:15:51.821Z,38.4
2023-02-11T05:17:02.029Z,38.4
2023-02-11T05:18:12.257Z,38.4
2023-02-11T05:19:22.474Z,38.5
2023-02-11T05:20:32.704Z,38.4
2023-02-11T05:21:42.942Z,38.4
2023-02-11T05:22:53.147Z,38.4
2023-02-11T05:24:03.374Z,38.4
2023-02-11T05:25:13.610Z,38.4
2023-02-11T05:26:23.828Z,38.5
2023-02-11T05:27:34.059Z,38.4
2023-02-11T05:28:44.286Z,38.4
2023-02-11T05:29:54.498Z,38.4
2023-02-11T05:31:04.757Z,38.4
2023-02-11T05:32:14.943Z,38.4
2023-02-11T05:33:25.180Z,38.5
2023-02-11T05:34:35.407Z,38.5
2023-02-11T05:35:45.628Z,38.5
2023-02-11T05:36:55.851Z,38.5
2023-02-11T05:38:06.067Z,38.4
2023-02-11T05:39:16.291Z,38.5
2023-02-11T05:40:26.523Z,38.5
2023-02-11T05:41:36.750Z,38.5
2023-02-11T05:42:46.963Z,38.4
2023-02-11T05:43:57.195Z,38.4
2023-02-11T05:45:07.410Z,38.4
2023-02-11T05:46:17.637Z,38.4
2023-02-11T05:47:27.852Z,38.4
2023-02-11T05:48:38.085Z,38.5
2023-02-11T05:49:48.310Z,38.5
2023-02-11T05:50:58.526Z,38.5
2023-02-11T05:52:08.753Z,38.5
2023-02-11T05:53:18.976Z,38.5
2023-02-11T05:54:29.212Z,38.5
2023-02-11T05:55:39.439Z,38.5
2023-02-11T05:56:49.655Z,38.5
2023-02-11T05:57:59.888Z,38.5
2023-02-11T05:59:10.094Z,38.5
2023-02-11T06:00:20.316Z,38.5
2023-02-11T06:01:30.542Z,38.5
2023-02-11T06:02:40.782Z,38.5
2023-02-11T06:03:50.994Z,38.5
2023-02-11T06:05:01.227Z,38.5
2023-02-11T06:06:11.452Z,38.5
2023-02-11T06:07:21.667Z,38.5
2023-02-11T06:08:31.900Z,38.5
2023-02-11T06:09:42.113Z,38.5
2023-02-11T06:10:52.335Z,38.5
2023-02-11T06:12:02.558Z,38.5
2023-02-11T06:13:12.793Z,38.6
2023-02-11T06:14:23.015Z,38.5
2023-02-11T06:15:33.248Z,38.5
2023-02-11T06:16:43.456Z,38.5
2023-02-11T06:17:53.721Z,38.5
2023-02-11T06:19:03.902Z,38.6
2023-02-11T06:20:14.137Z,38.5
2023-02-11T06:21:24.368Z,38.6
2023-02-11T06:22:34.617Z,38.6
2023-02-11T06:23:44.804Z,38.6
2023-02-11T06:24:55.032Z,38.6
2023-02-11T06:26:05.264Z,38.6
2023-02-11T06:27:15.481Z,38.6
2023-02-11T06:28:25.703Z,38.6
2023-02-11T06:29:35.935Z,38.6
2023-02-11T06:30:46.154Z,38.6
2023-02-11T06:31:56.373Z,38.6
2023-02-11T06:33:06.604Z,38.6
2023-02-11T06:34:16.817Z,38.6
2023-02-11T06:35:27.045Z,38.6
2023-02-11T06:36:37.269Z,38.6
2023-02-11T06:37:47.497Z,38.6
2023-02-11T06:38:57.712Z,38.7
2023-02-11T06:40:07.952Z,38.7
2023-02-11T06:41:18.175Z,38.7
2023-02-11T06:42:28.397Z,38.7
2023-02-11T06:43:38.616Z,38.7
2023-02-11T06:44:48.840Z,38.7
2023-02-11T06:45:59.100Z,38.7
2023-02-11T06:47:09.284Z,38.7
2023-02-11T06:48:18.654Z,38.7
2023-02-11T06:49:28.883Z,38.7
2023-02-11T06:50:39.105Z,38.7
2023-02-11T06:51:49.334Z,38.7
2023-02-11T06:52:59.544Z,38.7
2023-02-11T06:54:09.768Z,38.7
2023-02-11T06:55:20.006Z,38.7
2023-02-11T06:56:30.233Z,38.7
2023-02-11T06:57:40.438Z,38.7
2023-02-11T06:58:50.681Z,38.8
2023-02-11T07:00:00.893Z,38.7
2023-02-11T07:01:11.121Z,38.7
2023-02-11T07:02:21.350Z,38.8
2023-02-11T07:03:31.566Z,38.7
2023-02-11T07:04:41.798Z,38.7
2023-02-11T07:05:52.008Z,38.8
2023-02-11T07:07:02.234Z,38.8
2023-02-11T07:08:12.000Z,38.8
2023-02-11T07:09:22.724Z,38.8
2023-02-11T07:10:32.902Z,38.8
2023-02-11T07:11:43.000Z,38.7
2023-02-11T07:12:53.362Z,38.8
2023-02-11T07:14:03.586Z,38.8
2023-02-11T07:15:13.809Z,38.8
2023-02-11T07:16:24.027Z,38.8
2023-02-11T07:17:34.293Z,38.8
2023-02-11T07:18:44.473Z,38.8
2023-02-11T07:19:54.708Z,38.8
2023-02-11T07:21:04.923Z,38.8
2023-02-11T07:22:15.151Z,38.8
2023-02-11T07:23:25.413Z,38.8
2023-02-11T07:24:35.608Z,38.8
2023-02-11T07:25:45.814Z,38.8
2023-02-11T07:26:56.045Z,38.8
2023-02-11T07:28:06.277Z,38.8
2023-02-11T07:29:16.505Z,38.8
2023-02-11T07:30:26.728Z,38.8
2023-02-11T07:31:36.949Z,38.8
2023-02-11T07:32:47.206Z,38.9
2023-02-11T07:33:57.401Z,38.8
2023-02-11T07:35:07.613Z,38.8
2023-02-11T07:36:17.830Z,38.8
2023-02-11T07:37:28.057Z,38.8
2023-02-11T07:38:38.294Z,38.8
2023-02-11T07:39:48.520Z,38.8
2023-02-11T07:40:58.736Z,38.8
2023-02-11T07:42:08.954Z,38.8
2023-02-11T07:43:19.180Z,38.8
2023-02-11T07:44:29.413Z,38.9
2023-02-11T07:45:39.640Z,38.9
2023-02-11T07:46:49.895Z,38.8
2023-02-11T07:48:00.076Z,38.9
2023-02-11T07:49:10.301Z,38.8
2023-02-11T07:50:20.534Z,38.8
2023-02-11T07:51:30.761Z,38.8
2023-02-11T07:52:40.980Z,38.8
2023-02-11T07:53:51.199Z,38.8
2023-02-11T07:55:01.428Z,38.9
2023-02-11T07:56:11.688Z,38.9
2023-02-11T07:57:21.878Z,38.9
2023-02-11T07:58:32.093Z,38.9
2023-02-11T07:59:42.321Z,38.9
2023-02-11T08:00:52.555Z,38.9
2023-02-11T08:02:02.765Z,38.9
2023-02-11T08:03:12.986Z,38.8
2023-02-11T08:04:23.216Z,38.9
2023-02-11T08:05:33.444Z,38.9
2023-02-11T08:06:43.660Z,38.9
2023-02-11T08:07:53.890Z,38.9
2023-02-11T08:09:04.105Z,38.9
2023-02-11T08:10:14.336Z,38.9
2023-02-11T08:11:24.566Z,38.9
2023-02-11T08:12:34.784Z,38.9
2023-02-11T08:13:45.020Z,38.9
2023-02-11T08:14:55.242Z,38.9
2023-02-11T08:16:05.457Z,38.9
2023-02-11T08:17:15.685Z,38.9
2023-02-11T08:18:25.911Z,38.9
2023-02-11T08:19:36.172Z,38.9
2023-02-11T08:20:46.362Z,38.9
2023-02-11T08:21:56.577Z,38.9
2023-02-11T08:23:06.804Z,38.9
2023-02-11T08:24:17.039Z,39
2023-02-11T08:25:27.253Z,39
2023-02-11T08:26:37.486Z,38.9
2023-02-11T08:27:47.703Z,39
2023-02-11T08:28:57.923Z,39
2023-02-11T08:30:08.154Z,39
2023-02-11T08:31:18.381Z,39
2023-02-11T08:32:28.596Z,39
2023-02-11T08:33:38.814Z,39
2023-02-11T08:34:49.049Z,39
2023-02-11T08:35:59.261Z,39
2023-02-11T08:37:09.490Z,39.1
2023-02-11T08:38:19.720Z,39.1
2023-02-11T08:39:29.936Z,39.1
2023-02-11T08:40:40.172Z,39.1
2023-02-11T08:41:50.380Z,39.1
2023-02-11T08:43:00.605Z,39
2023-02-11T08:44:10.832Z,39
2023-02-11T08:45:21.064Z,39
2023-02-11T08:46:31.277Z,39
2023-02-11T08:47:41.520Z,39
2023-02-11T08:48:51.744Z,39
2023-02-11T08:50:01.964Z,39
2023-02-11T08:51:12.179Z,39
2023-02-11T08:52:22.398Z,39.1
2023-02-11T08:53:32.632Z,39.1
2023-02-11T08:54:42.849Z,39
2023-02-11T08:55:53.071Z,39.1
2023-02-11T08:57:03.343Z,39.1
2023-02-11T08:58:13.519Z,39.1
2023-02-11T08:59:23.754Z,39.1
2023-02-11T09:00:33.975Z,39.1
2023-02-11T09:01:44.240Z,39.1
2023-02-11T09:02:54.433Z,39.1
2023-02-11T09:04:04.644Z,39.1
2023-02-11T09:06:25.086Z,39.1
2023-02-11T09:07:35.316Z,39.1
2023-02-11T09:08:45.535Z,39.2
2023-02-11T09:09:55.775Z,39.2
2023-02-11T09:11:05.998Z,39.2
2023-02-11T09:12:16.207Z,39.1
2023-02-11T09:13:26.439Z,39.2
2023-02-11T09:14:36.654Z,39.2
2023-02-11T09:15:46.884Z,39.2
2023-02-11T09:16:57.104Z,39.1
2023-02-11T09:18:07.334Z,39.1
2023-02-11T09:19:17.554Z,39.1
2023-02-11T09:20:27.791Z,39.1
2023-02-11T09:21:38.011Z,39.1
2023-02-11T09:22:48.226Z,39.2
2023-02-11T09:23:58.448Z,39.2
2023-02-11T09:25:08.670Z,39.2
2023-02-11T09:26:18.912Z,39.3
2023-02-11T09:27:29.138Z,39.2
2023-02-11T09:28:39.395Z,39.2
2023-02-11T09:29:49.619Z,39.2
2023-02-11T09:30:59.806Z,39.2
2023-02-11T09:32:10.019Z,39.2
2023-02-11T09:33:20.246Z,39.2
2023-02-11T09:34:30.466Z,39.2
2023-02-11T09:35:40.695Z,39.2
2023-02-11T09:36:50.915Z,39.2
2023-02-11T09:38:01.151Z,39.2
2023-02-11T09:39:11.361Z,39.1
2023-02-11T09:40:21.587Z,39.3
2023-02-11T09:41:31.825Z,39.3
2023-02-11T09:42:42.049Z,39.3
2023-02-11T09:43:52.308Z,39.4
2023-02-11T09:45:02.489Z,39.3
2023-02-11T09:46:12.705Z,39.2
2023-02-11T09:47:22.946Z,39.3
2023-02-11T09:48:33.205Z,39.3
2023-02-11T09:49:43.379Z,39.3
2023-02-11T09:50:53.605Z,39.3
2023-02-11T09:52:03.840Z,39.3
2023-02-11T09:53:14.064Z,39.3
2023-02-11T09:54:24.274Z,39.2
2023-02-11T09:55:34.502Z,39.3
2023-02-11T09:56:44.737Z,39.3
2023-02-11T09:57:54.954Z,39.4
2023-02-11T09:59:05.188Z,39.3
2023-02-11T10:00:15.394Z,39.3
2023-02-11T10:01:25.671Z,39.3
2023-02-11T10:02:35.856Z,39.4
2023-02-11T10:03:46.085Z,39.3
2023-02-11T10:04:56.300Z,39.3
2023-02-11T10:06:06.530Z,39.4
2023-02-11T10:07:16.745Z,39.4
2023-02-11T10:08:26.979Z,39.3
2023-02-11T10:09:37.187Z,39.3
2023-02-11T10:10:47.429Z,39.4
2023-02-11T10:11:57.654Z,39.4
2023-02-11T10:13:07.866Z,39.4
2023-02-11T10:14:18.100Z,39.3
2023-02-11T10:15:28.318Z,39.3
2023-02-11T10:16:38.537Z,39.4
2023-02-11T10:17:48.757Z,39.4
2023-02-11T10:18:58.991Z,39.4
2023-02-11T10:20:09.202Z,39.4
2023-02-11T10:21:19.435Z,39.3
2023-02-11T10:22:29.654Z,39.4
2023-02-11T10:23:39.880Z,39.4
2023-02-11T10:24:50.105Z,39.4
2023-02-11T10:26:00.340Z,39.4
2023-02-11T10:27:10.553Z,39.5
2023-02-11T10:28:20.782Z,39.4
2023-02-11T10:30:41.234Z,39.4
2023-02-11T10:31:51.449Z,39.5
2023-02-11T10:33:01.686Z,39.5
2023-02-11T10:34:11.909Z,39.5
2023-02-11T10:35:22.123Z,39.4
2023-02-11T10:36:32.341Z,39.4
2023-02-11T10:37:42.568Z,39.5
2023-02-11T10:38:52.807Z,39.5
2023-02-11T10:40:03.067Z,39.5
2023-02-11T10:41:13.237Z,39.5
2023-02-11T10:42:23.472Z,39.5
2023-02-11T10:43:32.840Z,39.5
2023-02-11T10:44:43.052Z,39.5
2023-02-11T10:45:53.286Z,39.5
2023-02-11T10:47:03.509Z,39.5
2023-02-11T10:48:13.743Z,39.5
2023-02-11T10:49:23.956Z,39.6
2023-02-11T10:50:34.173Z,39.6
2023-02-11T10:51:44.399Z,39.6
2023-02-11T10:52:54.628Z,39.6
2023-02-11T10:54:04.898Z,39.6
2023-02-11T10:55:15.082Z,39.6
2023-02-11T10:56:25.304Z,39.6
2023-02-11T10:57:35.534Z,39.6
2023-02-11T10:58:45.795Z,39.6
2023-02-11T10:59:55.971Z,39.6
2023-02-11T11:01:06.188Z,39.6
2023-02-11T11:02:16.428Z,39.6
2023-02-11T11:03:26.691Z,39.6
2023-02-11T11:04:36.875Z,39.6
2023-02-11T11:05:47.092Z,39.6
2023-02-11T11:06:57.324Z,39.6
2023-02-11T11:08:07.532Z,39.6
2023-02-11T11:09:17.763Z,39.6
2023-02-11T11:10:27.999Z,39.6
2023-02-11T11:11:38.207Z,39.6
2023-02-11T11:12:48.441Z,39.6
2023-02-11T11:13:58.660Z,39.7
2023-02-11T11:15:08.895Z,39.7
2023-02-11T11:16:19.118Z,39.7
2023-02-11T11:17:29.327Z,39.6
2023-02-11T11:18:39.569Z,39.6
2023-02-11T11:19:49.778Z,39.7
2023-02-11T11:21:00.013Z,39.8
2023-02-11T11:22:10.277Z,39.8
2023-02-11T11:23:20.465Z,39.7
2023-02-11T11:24:30.675Z,39.7
2023-02-11T11:25:40.949Z,39.8
2023-02-11T11:26:51.173Z,39.7
2023-02-11T11:28:01.343Z,39.7
2023-02-11T11:29:11.568Z,39.7
2023-02-11T11:30:21.809Z,39.7
2023-02-11T11:31:32.018Z,39.8
2023-02-11T11:32:42.238Z,39.8
2023-02-11T11:33:52.000Z,39.7
2023-02-11T11:35:02.701Z,39.8
2023-02-11T11:36:12.926Z,39.8
2023-02-11T11:37:23.139Z,39.8
2023-02-11T11:38:33.374Z,39.8
2023-02-11T11:39:43.585Z,39.8
2023-02-11T11:40:53.825Z,39.7
2023-02-11T11:42:04.032Z,39.8
2023-02-11T11:43:14.272Z,39.8
2023-02-11T11:44:24.485Z,39.8
2023-02-11T11:45:34.759Z,39.8
2023-02-11T11:46:44.944Z,39.8
2023-02-11T11:47:55.150Z,39.8
2023-02-11T11:49:05.394Z,39.8
2023-02-11T11:50:15.618Z,39.8
2023-02-11T11:51:25.839Z,39.9
2023-02-11T11:52:36.066Z,39.8
2023-02-11T11:53:46.291Z,39.9
2023-02-11T11:54:56.516Z,39.9
2023-02-11T11:56:06.735Z,39.9
2023-02-11T11:57:16.949Z,39.8
2023-02-11T11:58:27.179Z,39.8
2023-02-11T11:59:37.399Z,39.8
2023-02-11T12:00:47.616Z,39.9
2023-02-11T12:01:57.857Z,39.9
2023-02-11T12:03:08.083Z,39.9
2023-02-11T12:04:18.295Z,39.9
2023-02-11T12:05:28.534Z,39.9
2023-02-11T12:06:38.739Z,39.8
2023-02-11T12:07:48.962Z,39.9
2023-02-11T12:08:59.190Z,40
2023-02-11T12:10:09.410Z,40
2023-02-11T12:11:19.647Z,39.9
2023-02-11T12:12:29.873Z,39.9
2023-02-11T12:13:40.096Z,39.8
2023-02-11T12:14:50.323Z,39.9
2023-02-11T12:16:00.537Z,39.9
2023-02-11T12:17:10.764Z,39.9
2023-02-11T12:18:20.998Z,39.9
2023-02-11T12:19:31.212Z,40
2023-02-11T12:20:41.432Z,39.9
2023-02-11T12:21:51.655Z,39.9
2023-02-11T12:23:01.884Z,39.9
2023-02-11T12:24:12.118Z,39.9
2023-02-11T12:25:22.333Z,39.9
2023-02-11T12:26:32.547Z,39.9
2023-02-11T12:27:42.790Z,39.9
2023-02-11T12:28:53.012Z,39.9
2023-02-11T12:30:03.225Z,39.9
2023-02-11T12:31:13.449Z,40
2023-02-11T12:32:23.725Z,40
2023-02-11T12:33:33.902Z,40
2023-02-11T12:34:44.120Z,40
2023-02-11T12:35:54.353Z,40
2023-02-11T12:37:04.622Z,40
2023-02-11T12:38:14.792Z,40
2023-02-11T12:39:25.021Z,40
2023-02-11T12:40:35.236Z,40.1
2023-02-11T12:41:45.474Z,40
2023-02-11T12:42:55.703Z,40
2023-02-11T12:44:05.908Z,40
2023-02-11T12:45:16.139Z,40
2023-02-11T12:46:26.358Z,40
2023-02-11T12:47:36.590Z,40
2023-02-11T12:48:46.809Z,40.1
2023-02-11T12:49:57.038Z,40
2023-02-11T12:51:07.268Z,40
2023-02-11T12:52:17.492Z,40
2023-02-11T12:53:27.711Z,40.1
2023-02-11T12:54:37.938Z,40
2023-02-11T12:55:48.158Z,40
2023-02-11T12:56:58.390Z,40.1
2023-02-11T12:58:08.612Z,40.2
2023-02-11T12:59:18.835Z,40.1
2023-02-11T13:00:29.063Z,40.1
2023-02-11T13:01:39.278Z,40.1
2023-02-11T13:02:49.507Z,40.2
2023-02-11T13:03:59.736Z,40.3
2023-02-11T13:05:09.946Z,40.3
2023-02-11T13:06:20.167Z,40.2
2023-02-11T13:07:30.401Z,40.1
2023-02-11T13:08:40.000Z,40.2
2023-02-11T13:09:50.850Z,40.1
2023-02-11T13:11:01.081Z,40.1
2023-02-11T13:12:11.291Z,40.1
2023-02-11T13:13:21.530Z,40.2
2023-02-11T13:14:31.737Z,40.2
2023-02-11T13:15:41.974Z,40.2
2023-02-11T13:16:52.189Z,40.2
2023-02-11T13:18:02.467Z,40.1
2023-02-11T13:19:12.642Z,40.2
2023-02-11T13:20:22.873Z,40.1
2023-02-11T13:21:33.085Z,40.1
2023-02-11T13:22:43.307Z,40
2023-02-11T13:23:53.588Z,40.1
2023-02-11T13:25:03.769Z,40.1
2023-02-11T13:26:13.985Z,40.1
2023-02-11T13:27:24.218Z,40
2023-02-11T13:28:34.438Z,40.1
2023-02-11T13:29:44.656Z,40.1
2023-02-11T13:30:54.884Z,40.1
2023-02-11T13:32:05.097Z,40.1
2023-02-11T13:34:25.553Z,40.1
2023-02-11T13:35:35.782Z,40.1
2023-02-11T13:36:46.005Z,40.1
2023-02-11T13:37:56.223Z,40.1
2023-02-11T13:39:06.456Z,40.1
2023-02-11T13:40:16.678Z,40.1
2023-02-11T13:41:26.951Z,40.1
2023-02-11T13:42:37.175Z,40.1
2023-02-11T13:43:47.341Z,40.2
2023-02-11T13:44:57.561Z,40.2
2023-02-11T13:46:07.790Z,40.2
2023-02-11T13:47:18.022Z,40.2
2023-02-11T13:48:28.248Z,40.2
2023-02-11T13:49:38.475Z,40.1
2023-02-11T13:50:48.700Z,40.1
2023-02-11T13:51:58.927Z,40.2
2023-02-11T13:53:09.137Z,40.2
2023-02-11T13:54:19.358Z,40.3
2023-02-11T13:55:29.640Z,40.3
2023-02-11T13:56:39.818Z,40.3
2023-02-11T13:57:50.031Z,40.2
2023-02-11T13:59:00.251Z,40.2
2023-02-11T14:00:10.492Z,40.2
2023-02-11T14:01:20.761Z,40.2
2023-02-11T14:02:30.937Z,40.2
2023-02-11T14:03:41.152Z,40.3
2023-02-11T14:04:51.375Z,40.3
2023-02-11T14:06:01.598Z,40.2
2023-02-11T14:07:11.834Z,40.2
2023-02-11T14:08:22.064Z,40.3
2023-02-11T14:09:32.268Z,40.3
2023-02-11T14:10:42.511Z,40.2
2023-02-11T14:11:52.735Z,40.2
2023-02-11T14:13:02.944Z,40.2
2023-02-11T14:14:13.226Z,40.2
2023-02-11T14:15:23.392Z,40.3
2023-02-11T14:16:33.000Z,40.2
2023-02-11T14:17:43.841Z,40.3
2023-02-11T14:18:54.068Z,40.3
2023-02-11T14:20:04.302Z,40.3
2023-02-11T14:21:14.508Z,40.3
2023-02-11T14:22:24.744Z,40.3
2023-02-11T14:23:34.973Z,40.3
2023-02-11T14:24:45.189Z,40.3
2023-02-11T14:25:55.423Z,40.3
2023-02-11T14:27:05.633Z,40.3
2023-02-11T14:28:15.870Z,40.3
2023-02-11T14:29:26.140Z,40.3
2023-02-11T14:30:36.307Z,40.4
2023-02-11T14:31:46.530Z,40.3
2023-02-11T14:32:56.753Z,40.3
2023-02-11T14:34:07.037Z,40.3
2023-02-11T14:35:17.211Z,40.3
2023-02-11T14:36:27.439Z,40.3
2023-02-11T14:37:37.655Z,40.3
2023-02-11T14:38:47.018Z,40.3
2023-02-11T14:39:57.239Z,40.3
2023-02-11T14:41:07.478Z,40.4
2023-02-11T14:42:17.690Z,40.5
2023-02-11T14:43:27.908Z,40.5
2023-02-11T14:44:38.148Z,40.5
2023-02-11T14:45:48.368Z,40.4
2023-02-11T14:46:58.589Z,40.4
2023-02-11T14:48:08.821Z,40.5
2023-02-11T14:49:19.029Z,40.5
2023-02-11T14:50:29.267Z,40.4
2023-02-11T14:51:39.487Z,40.4
2023-02-11T14:52:49.713Z,40.4
2023-02-11T14:53:59.927Z,40.4
2023-02-11T14:55:10.166Z,40.3
2023-02-11T14:56:20.389Z,40.3
2023-02-11T14:57:30.662Z,40.5
2023-02-11T14:58:40.831Z,40.4
2023-02-11T14:59:51.064Z,40.4
2023-02-11T15:01:01.273Z,40.5
2023-02-11T15:02:11.498Z,40.5
2023-02-11T15:03:21.734Z,40.5
2023-02-11T15:04:31.956Z,40.6
2023-02-11T15:05:42.172Z,40.6
2023-02-11T15:06:52.390Z,40.6
2023-02-11T15:08:02.619Z,40.5
2023-02-11T15:09:12.855Z,40.5
2023-02-11T15:10:23.080Z,40.5
2023-02-11T15:11:33.297Z,40.6
2023-02-11T15:12:43.000Z,40.5
2023-02-11T15:13:53.747Z,40.5
2023-02-11T15:15:03.968Z,40.5
2023-02-11T15:16:14.186Z,40.5
2023-02-11T15:17:24.417Z,40.5
2023-02-11T15:18:34.641Z,40.6
2023-02-11T15:19:44.920Z,40.6
2023-02-11T15:20:55.091Z,40.5
2023-02-11T15:22:05.322Z,40.6
2023-02-11T15:23:15.544Z,40.5
2023-02-11T15:24:25.818Z,40.5
2023-02-11T15:25:35.991Z,40.5
2023-02-11T15:26:46.210Z,40.6
2023-02-11T15:27:56.431Z,40.6
2023-02-11T15:29:06.667Z,40.6
2023-02-11T15:30:16.890Z,40.6
2023-02-11T15:31:27.105Z,40.5
2023-02-11T15:32:37.341Z,40.6
2023-02-11T15:33:47.549Z,40.7
2023-02-11T15:34:57.786Z,40.5
2023-02-11T15:36:07.993Z,40.5
2023-02-11T15:37:18.222Z,40.5
2023-02-11T15:38:28.507Z,40.5
2023-02-11T15:39:38.685Z,40.6
2023-02-11T15:40:48.910Z,40.6
2023-02-11T15:41:59.115Z,40.7