createdAt,value
2022-08-05T00:01:28.522Z,1.77
2022-08-05T00:03:57.153Z,1.48
2022-08-05T00:06:32.312Z,1.40
2022-08-05T00:09:01.064Z,1.40
2022-08-05T00:11:30.508Z,1.98
2022-08-05T00:14:17.017Z,1.80
2022-08-05T00:16:52.561Z,1.80
2022-08-05T00:19:22.680Z,1.50
2022-08-05T00:21:50.256Z,1.63
2022-08-05T00:24:19.124Z,1.48
2022-08-05T00:26:52.923Z,1.70
2022-08-05T00:29:25.720Z,1.30
2022-08-05T00:32:10.920Z,1.50
2022-08-05T00:35:04.465Z,1.50
2022-08-05T00:37:50.856Z,1.38
2022-08-05T00:40:17.885Z,1.98
2022-08-05T00:42:54.868Z,1.40
2022-08-05T00:45:28.239Z,1.88
2022-08-05T00:48:07.412Z,1.90
2022-08-05T00:50:34.629Z,1.60
2022-08-05T00:53:02.599Z,1.52
2022-08-05T00:55:42.428Z,1.75
2022-08-05T00:58:16.879Z,1.70
2022-08-05T01:00:48.026Z,1.90
2022-08-05T01:03:22.654Z,2.05
2022-08-05T01:05:51.398Z,1.80
2022-08-05T01:08:40.620Z,2.10
2022-08-05T01:11:22.567Z,2.15
2022-08-05T01:14:28.273Z,1.92
2022-08-05T01:17:08.275Z,2.28
2022-08-05T01:20:03.810Z,1.75
2022-08-05T01:23:15.179Z,2.05
2022-08-05T01:26:18.687Z,1.98
2022-08-05T01:29:05.032Z,2.35
2022-08-05T01:31:49.626Z,2.58
2022-08-05T01:34:37.560Z,2.63
2022-08-05T01:37:11.081Z,2.20
2022-08-05T01:39:54.816Z,1.98
2022-08-05T01:42:27.624Z,2.20
2022-08-05T01:44:56.512Z,2.40
2022-08-05T01:47:38.763Z,2.20
2022-08-05T01:50:15.707Z,2.90
2022-08-05T01:52:49.774Z,2.58
2022-08-05T01:55:20.418Z,2.53
2022-08-05T01:58:29.094Z,2.63
2022-08-05T02:00:39.473Z,2.83
2022-08-05T02:03:32.020Z,3.03
2022-08-05T02:06:23.952Z,3.22
2022-08-05T02:08:57.800Z,3.13
2022-08-05T02:11:33.436Z,3.72
2022-08-05T02:14:13.026Z,3.28
2022-08-05T02:16:52.294Z,4.50
2022-08-05T02:19:28.971Z,3.70
2022-08-05T02:22:27.278Z,3.60
2022-08-05T02:25:08.513Z,3.50
2022-08-05T02:27:59.497Z,3.90
2022-08-05T02:30:35.160Z,4.22
2022-08-05T02:33:03.384Z,3.60
2022-08-05T02:35:38.110Z,4.00
2022-08-05T02:38:19.462Z,4.00
2022-08-05T02:40:47.001Z,4.55
2022-08-05T02:43:16.658Z,4.05
2022-08-05T02:45:51.558Z,3.90
2022-08-05T02:48:22.331Z,4.53
2022-08-05T02:51:03.239Z,4.38
2022-08-05T02:53:39.512Z,4.72
2022-08-05T02:58:37.243Z,4.20
2022-08-05T03:01:16.880Z,5.30
2022-08-05T03:04:03.277Z,4.60
2022-08-05T03:06:55.443Z,6.07
2022-08-05T03:09:27.103Z,5.40
2022-08-05T03:12:04.651Z,6.28
2022-08-05T03:14:31.361Z,5.70
2022-08-05T03:16:59.141Z,6.72
2022-08-05T03:19:34.245Z,6.43
2022-08-05T03:22:05.004Z,5.72
2022-08-05T03:24:47.319Z,8.88
2022-08-05T03:27:19.332Z,7.68
2022-08-05T03:30:08.388Z,6.88
2022-08-05T03:32:33.507Z,6.95
2022-08-05T03:35:00.755Z,7.53
2022-08-05T03:37:27.711Z,7.28
2022-08-05T03:40:01.617Z,7.00
2022-08-05T03:42:32.352Z,6.28
2022-08-05T03:45:01.600Z,7.53
2022-08-05T03:47:47.520Z,6.57
2022-08-05T03:50:16.074Z,6.80
2022-08-05T03:55:34.662Z,6.25
2022-08-05T03:56:06.286Z,6.78
2022-08-05T03:58:30.986Z,6.68
2022-08-05T04:01:01.415Z,7.03
2022-08-05T04:03:35.895Z,7.30
2022-08-05T04:06:06.650Z,7.38
2022-08-05T04:08:37.118Z,7.60
2022-08-05T04:11:08.401Z,7.80
2022-08-05T04:13:50.647Z,9.30
2022-08-05T04:16:24.197Z,9.15
2022-08-05T04:18:54.854Z,7.63
2022-08-05T04:22:08.894Z,7.63
2022-08-05T04:24:18.877Z,5.57
2022-08-05T04:26:46.772Z,5.65
2022-08-05T04:29:13.487Z,8.43
2022-08-05T04:31:41.370Z,10.18
2022-08-05T04:34:31.450Z,13.30
2022-08-05T04:36:56.558Z,10.80
2022-08-05T04:39:23.381Z,11.13
2022-08-05T04:44:21.134Z,9.88
2022-08-05T04:46:55.737Z,8.32
2022-08-05T04:49:24.836Z,8.05
2022-08-05T04:52:07.658Z,9.63
2022-08-05T04:54:34.570Z,8.80
2022-08-05T04:57:01.489Z,9.00
2022-08-05T04:59:38.777Z,10.07
2022-08-05T05:02:36.304Z,9.75
2022-08-05T05:05:02.753Z,9.18
2022-08-05T05:07:32.134Z,10.02
2022-08-05T05:10:02.222Z,8.82
2022-08-05T05:12:30.626Z,9.73
2022-08-05T05:14:57.459Z,9.70
2022-08-05T05:17:55.949Z,9.60
2022-08-05T05:20:13.428Z,11.02
2022-08-05T05:22:41.346Z,10.82
2022-08-05T05:25:16.117Z,11.80
2022-08-05T05:27:53.804Z,10.98
2022-08-05T05:30:30.854Z,11.68
2022-08-05T05:33:08.783Z,12.50
2022-08-05T05:35:44.616Z,14.07
2022-08-05T05:38:13.332Z,15.68
2022-08-05T05:40:48.358Z,13.93
2022-08-05T05:46:07.640Z,14.07
2022-08-05T05:48:44.531Z,15.20
2022-08-05T05:51:15.742Z,15.13
2022-08-05T05:53:54.559Z,15.32
2022-08-05T05:56:32.984Z,14.48
2022-08-05T05:59:06.415Z,14.10
2022-08-05T06:01:39.649Z,13.02
2022-08-05T06:04:12.702Z,14.57
2022-08-05T06:06:42.666Z,12.07
2022-08-05T06:09:18.062Z,14.52
2022-08-05T06:12:02.080Z,13.98
2022-08-05T06:14:34.748Z,14.30
2022-08-05T06:17:21.991Z,14.77
2022-08-05T06:19:56.896Z,12.88
2022-08-05T06:22:28.978Z,12.63
2022-08-05T06:24:55.783Z,13.43
2022-08-05T06:28:11.408Z,12.98
2022-08-05T06:30:19.949Z,15.90
2022-08-05T06:32:48.367Z,15.02
2022-08-05T06:36:01.992Z,13.13
2022-08-05T06:40:42.108Z,15.20
2022-08-05T06:43:59.421Z,15.50
2022-08-05T06:46:03.723Z,14.70
2022-08-05T06:48:47.244Z,14.82
2022-08-05T06:51:29.013Z,16.20
2022-08-05T06:53:58.716Z,18.23
2022-08-05T06:56:26.393Z,17.45
2022-08-05T06:58:54.385Z,16.63
2022-08-05T07:03:49.779Z,18.80
2022-08-05T07:06:17.347Z,21.00
2022-08-05T07:08:54.705Z,19.42
2022-08-05T07:11:25.185Z,17.63
2022-08-05T07:14:20.064Z,18.48
2022-08-05T07:18:00.013Z,21.70
2022-08-05T07:22:28.520Z,24.23
2022-08-05T07:24:59.191Z,21.98
2022-08-05T07:27:27.279Z,25.52
2022-08-05T07:30:24.331Z,22.85
2022-08-05T07:32:43.934Z,21.27
2022-08-05T07:36:04.657Z,21.23
2022-08-05T07:37:59.744Z,20.23
2022-08-05T07:40:32.609Z,19.00
2022-08-05T07:42:59.888Z,20.75
2022-08-05T07:45:57.825Z,21.58
2022-08-05T07:49:00.657Z,19.85
2022-08-05T07:51:08.597Z,20.02
2022-08-05T07:53:51.662Z,23.02
2022-08-05T07:56:59.841Z,24.02
2022-08-05T08:01:35.588Z,22.35
2022-08-05T08:04:34.355Z,20.88
2022-08-05T08:07:05.484Z,24.20
2022-08-05T08:09:33.848Z,19.13
2022-08-05T08:12:09.071Z,17.35
2022-08-05T08:14:38.180Z,22.27
2022-08-05T08:17:16.077Z,21.10
2022-08-05T08:20:22.727Z,18.15
2022-08-05T08:22:32.391Z,22.90
2022-08-05T08:25:03.366Z,20.65
2022-08-05T08:27:40.138Z,22.67
2022-08-05T08:30:19.627Z,17.92
2022-08-05T08:33:02.723Z,22.20
2022-08-05T08:35:34.771Z,23.20
2022-08-05T08:38:02.094Z,16.02
2022-08-05T08:40:30.026Z,14.18
2022-08-05T08:42:58.524Z,12.23
2022-08-05T08:45:46.699Z,11.52
2022-08-05T08:48:41.317Z,11.27
2022-08-05T08:51:30.683Z,8.60
2022-08-05T08:53:52.297Z,8.63
2022-08-05T08:56:23.465Z,11.52
2022-08-05T08:58:54.713Z,9.50
2022-08-05T09:01:21.777Z,9.23
2022-08-05T09:03:55.416Z,9.82
2022-08-05T09:06:29.501Z,9.13
2022-08-05T09:08:58.808Z,9.27
2022-08-05T09:11:53.180Z,8.85
2022-08-05T09:17:05.301Z,7.55
2022-08-05T09:20:01.691Z,9.90
2022-08-05T09:22:32.126Z,7.70
2022-08-05T09:25:13.944Z,8.05
2022-08-05T09:28:05.220Z,7.68
2022-08-05T09:30:34.750Z,7.20
2022-08-05T09:33:02.423Z,8.38
2022-08-05T09:35:31.541Z,8.40
2022-08-05T09:38:16.199Z,8.35
2022-08-05T09:40:52.413Z,9.68
2022-08-05T09:43:40.560Z,9.40
2022-08-05T09:46:27.473Z,7.65
2022-08-05T09:49:08.239Z,9.10
2022-08-05T09:51:48.967Z,8.70
2022-08-05T09:54:29.568Z,9.70
2022-08-05T09:56:57.673Z,11.70
2022-08-05T09:59:28.312Z,9.35
2022-08-05T10:01:57.928Z,11.50
2022-08-05T10:04:36.232Z,8.93
2022-08-05T10:07:19.998Z,8.02
2022-08-05T10:10:14.042Z,7.32
2022-08-05T10:12:57.011Z,6.50
2022-08-05T10:15:34.135Z,6.20
2022-08-05T10:18:16.679Z,6.15
2022-08-05T10:20:52.917Z,5.20
2022-08-05T10:23:55.450Z,7.45
2022-08-05T10:26:15.057Z,5.90
2022-08-05T10:28:46.684Z,4.38
2022-08-05T10:32:50.684Z,6.13
2022-08-05T10:34:03.616Z,6.43
2022-08-05T10:36:30.891Z,5.68
2022-08-05T10:39:05.273Z,5.38
2022-08-05T10:42:07.853Z,5.32
2022-08-05T10:44:39.254Z,5.30
2022-08-05T10:47:26.168Z,5.05
2022-08-05T10:50:32.863Z,4.93
2022-08-05T10:53:01.163Z,5.22
2022-08-05T10:55:38.447Z,5.35
2022-08-05T10:58:17.964Z,5.80
2022-08-05T11:00:48.426Z,4.80
2022-08-05T11:06:15.579Z,4.72
2022-08-05T11:09:45.540Z,5.20
2022-08-05T11:12:41.972Z,4.70
2022-08-05T11:15:20.755Z,4.90
2022-08-05T11:18:00.451Z,5.30
2022-08-05T11:20:44.016Z,4.75
2022-08-05T11:23:49.853Z,5.50
2022-08-05T11:26:28.171Z,5.07
2022-08-05T11:29:05.195Z,5.82
2022-08-05T11:31:56.608Z,4.88
2022-08-05T11:34:51.575Z,4.55
2022-08-05T11:38:30.350Z,3.20
2022-08-05T11:41:34.444Z,3.85
2022-08-05T11:44:12.902Z,3.88
2022-08-05T11:47:11.132Z,4.47
2022-08-05T11:49:49.775Z,5.40
2022-08-05T11:52:29.171Z,3.92
2022-08-05T11:54:58.721Z,4.47
2022-08-05T11:58:08.639Z,3.70
2022-08-05T12:00:30.341Z,3.83
2022-08-05T12:02:57.777Z,4.90
2022-08-05T12:05:32.480Z,4.63
2022-08-05T12:08:09.731Z,4.20
2022-08-05T12:10:45.412Z,3.58
2022-08-05T12:13:27.713Z,3.78
2022-08-05T12:16:14.607Z,3.20
2022-08-05T12:18:52.186Z,2.40
2022-08-05T12:21:29.648Z,2.67
2022-08-05T12:24:07.079Z,2.25
2022-08-05T12:29:09.327Z,3.97
2022-08-05T12:31:49.738Z,3.03
2022-08-05T12:34:29.183Z,2.55
2022-08-05T12:36:58.533Z,3.10
2022-08-05T12:39:34.342Z,3.30
2022-08-05T12:42:20.469Z,3.65
2022-08-05T12:44:47.853Z,3.00
2022-08-05T12:47:28.831Z,3.00
2022-08-05T12:50:03.969Z,3.60
2022-08-05T12:52:39.132Z,3.30
2022-08-05T12:55:25.843Z,2.63
2022-08-05T12:58:38.184Z,3.30
2022-08-05T13:02:04.064Z,2.60
2022-08-05T13:03:38.888Z,3.33
2022-08-05T13:06:11.867Z,2.88
2022-08-05T13:08:39.196Z,3.13
2022-08-05T13:11:07.875Z,2.17
2022-08-05T13:14:06.685Z,2.28
2022-08-05T13:16:27.798Z,2.45
2022-08-05T13:18:57.695Z,2.30
2022-08-05T13:21:28.238Z,2.40
2022-08-05T13:24:08.733Z,1.95
2022-08-05T13:26:36.082Z,2.70
2022-08-05T13:29:03.003Z,2.90
2022-08-05T13:32:02.903Z,2.65
2022-08-05T13:34:23.364Z,2.03
2022-08-05T13:36:53.197Z,2.85
2022-08-05T13:40:13.838Z,2.75
2022-08-05T13:42:07.693Z,2.63
2022-08-05T13:44:45.413Z,2.67
2022-08-05T13:47:28.116Z,2.67
2022-08-05T13:50:04.379Z,2.33
2022-08-05T13:52:35.493Z,2.20
2022-08-05T13:55:07.614Z,2.78
2022-08-05T13:57:50.718Z,2.50
2022-08-05T14:00:27.745Z,2.25
2022-08-05T14:02:56.615Z,1.92
2022-08-05T14:05:48.011Z,2.55
2022-08-05T14:08:20.143Z,2.30
2022-08-05T14:10:48.603Z,2.17
2022-08-05T14:13:15.703Z,2.38
2022-08-05T14:16:06.890Z,2.38
2022-08-05T14:18:29.545Z,2.70
2022-08-05T14:20:56.229Z,2.47
2022-08-05T14:23:26.038Z,2.63
2022-08-05T14:25:58.921Z,2.17
2022-08-05T14:28:30.651Z,1.50
2022-08-05T14:31:01.543Z,1.70
2022-08-05T14:33:32.632Z,1.85
2022-08-05T14:36:16.018Z,1.58
2022-08-05T14:38:49.575Z,1.55
2022-08-05T14:41:17.720Z,1.58
2022-08-05T14:43:57.673Z,1.60
2022-08-05T14:46:30.691Z,1.40
2022-08-05T14:49:06.483Z,1.60
2022-08-05T14:51:33.947Z,1.00
2022-08-05T14:54:28.503Z,1.10
2022-08-05T14:56:47.449Z,1.00
2022-08-05T14:59:15.290Z,1.25
2022-08-05T15:01:48.183Z,1.10
2022-08-05T15:04:17.211Z,1.40
2022-08-05T15:06:49.070Z,1.55
2022-08-05T15:09:52.587Z,1.27
2022-08-05T15:12:06.045Z,1.17
2022-08-05T15:14:34.436Z,1.55
2022-08-05T15:17:05.347Z,1.20
2022-08-05T15:19:37.346Z,1.45
2022-08-05T15:22:05.869Z,1.27
2022-08-05T15:24:32.851Z,1.30
2022-08-05T15:26:59.698Z,1.40
2022-08-05T15:29:29.890Z,1.30
2022-08-05T15:32:03.122Z,1.30
2022-08-05T15:34:32.180Z,1.25
2022-08-05T15:37:06.275Z,1.20
2022-08-05T15:40:58.277Z,1.02
2022-08-05T15:42:54.137Z,1.02
2022-08-05T15:45:09.755Z,0.90
2022-08-05T15:47:40.014Z,0.75
2022-08-05T15:50:08.051Z,0.52
2022-08-05T15:52:52.694Z,0.57
2022-08-05T15:55:25.113Z,0.52
2022-08-05T15:58:08.237Z,0.60
2022-08-05T16:00:50.921Z,0.50
2022-08-05T16:05:52.614Z,0.60
2022-08-05T16:08:22.582Z,0.57
2022-08-05T16:10:57.630Z,1.17
2022-08-05T16:13:34.291Z,1.40
2022-08-05T16:16:05.135Z,0.70
2022-08-05T16:18:35.086Z,0.77
2022-08-05T16:21:19.085Z,0.50
2022-08-05T16:23:54.062Z,0.50
2022-08-05T16:26:26.610Z,0.50
2022-08-05T16:28:54.612Z,0.60
2022-08-05T16:31:21.980Z,0.85
2022-08-05T16:33:49.267Z,0.82
2022-08-05T16:36:20.535Z,0.50
2022-08-05T16:38:54.827Z,0.60
2022-08-05T16:42:14.139Z,0.55
2022-08-05T16:44:14.745Z,0.60
2022-08-05T16:46:56.036Z,0.90
2022-08-05T16:49:23.623Z,0.65
2022-08-05T16:51:51.385Z,0.70
2022-08-05T16:54:30.324Z,0.50
2022-08-05T16:57:00.135Z,0.50
2022-08-05T16:59:30.778Z,0.70
2022-08-05T17:01:57.857Z,0.60
2022-08-05T17:04:28.130Z,0.70
2022-08-05T17:07:00.010Z,0.40
2022-08-05T17:09:29.535Z,0.50
2022-08-05T17:11:59.717Z,0.50
2022-08-05T17:14:37.386Z,0.60
2022-08-05T17:17:14.229Z,0.40
2022-08-05T17:22:24.806Z,0.77
2022-08-05T17:24:58.095Z,0.75
2022-08-05T17:27:33.492Z,0.50
2022-08-05T17:30:02.409Z,0.95
2022-08-05T17:32:29.798Z,0.60
2022-08-05T17:37:39.303Z,0.40
2022-08-05T17:40:12.449Z,0.60
2022-08-05T17:42:41.802Z,0.52
2022-08-05T17:45:24.667Z,0.50
2022-08-05T17:47:55.364Z,0.55
2022-08-05T17:50:30.001Z,0.50
2022-08-05T17:53:04.690Z,0.45
2022-08-05T17:55:38.148Z,0.60
2022-08-05T17:58:09.704Z,0.60
2022-08-05T18:00:44.241Z,0.38
2022-08-05T18:03:11.944Z,0.70
2022-08-05T18:05:53.390Z,0.63
2022-08-05T18:08:20.971Z,0.68
2022-08-05T18:10:47.766Z,0.50
2022-08-05T18:13:15.442Z,0.55
2022-08-05T18:18:11.640Z,0.50
2022-08-05T18:20:38.760Z,0.50
2022-08-05T18:23:09.204Z,0.65
2022-08-05T18:25:45.269Z,0.52
2022-08-05T18:28:16.655Z,0.55
2022-08-05T18:30:54.659Z,0.43
2022-08-05T18:33:24.794Z,0.50
2022-08-05T18:36:04.326Z,0.77
2022-08-05T18:38:37.197Z,0.55
2022-08-05T18:41:53.444Z,0.80
2022-08-05T18:43:55.056Z,0.80
2022-08-05T18:46:25.894Z,0.82
2022-08-05T18:48:56.243Z,0.70
2022-08-05T18:52:05.982Z,0.70
2022-08-05T18:54:32.623Z,0.70
2022-08-05T18:57:02.422Z,0.80
2022-08-05T18:59:42.940Z,0.88
2022-08-05T19:02:28.114Z,0.70
2022-08-05T19:05:02.965Z,0.70
2022-08-05T19:07:50.713Z,0.55
2022-08-05T19:10:28.027Z,0.80
2022-08-05T19:12:56.361Z,0.80
2022-08-05T19:15:56.948Z,0.80
2022-08-05T19:18:13.485Z,0.90
2022-08-05T19:23:22.564Z,0.73
2022-08-05T19:26:02.940Z,0.50
2022-08-05T19:28:32.811Z,0.73
2022-08-05T19:31:00.218Z,0.50
2022-08-05T19:33:35.245Z,1.10
2022-08-05T19:36:06.157Z,0.70
2022-08-05T19:38:37.161Z,0.77
2022-08-05T19:41:09.030Z,0.98
2022-08-05T19:44:05.347Z,0.80
2022-08-05T19:46:30.191Z,1.35
2022-08-05T19:49:05.347Z,0.85
2022-08-05T19:52:04.863Z,0.93
2022-08-05T19:54:25.387Z,0.90
2022-08-05T19:57:02.660Z,0.88
2022-08-05T20:00:00.975Z,0.80
2022-08-05T20:04:48.443Z,0.80
2022-08-05T20:07:15.841Z,0.77
2022-08-05T20:12:39.955Z,0.65
2022-08-05T20:15:22.950Z,0.60
2022-08-05T20:18:04.447Z,1.02
2022-08-05T20:20:38.765Z,0.70
2022-08-05T20:23:05.553Z,0.90
2022-08-05T20:25:39.695Z,0.77
2022-08-05T20:28:14.679Z,0.77
2022-08-05T20:30:41.668Z,0.70
2022-08-05T20:33:08.899Z,0.73
2022-08-05T20:35:40.601Z,0.75
2022-08-05T20:38:14.394Z,0.98
2022-08-05T20:40:55.528Z,1.30
2022-08-05T20:43:39.814Z,0.90
2022-08-05T20:46:24.836Z,0.75
2022-08-05T20:48:52.251Z,0.77
2022-08-05T20:51:19.159Z,0.82
2022-08-05T20:53:56.495Z,0.70
2022-08-05T20:56:40.104Z,0.80
2022-08-05T20:59:14.197Z,0.70
2022-08-05T21:01:47.412Z,1.00
2022-08-05T21:04:15.441Z,0.77
2022-08-05T21:06:45.601Z,1.02
2022-08-05T21:09:15.879Z,1.10
2022-08-05T21:12:07.758Z,0.98
2022-08-05T21:14:34.800Z,0.90
2022-08-05T21:17:06.313Z,0.70
2022-08-05T21:19:46.881Z,1.05
2022-08-05T21:22:17.719Z,0.80
2022-08-05T21:24:49.037Z,0.90
2022-08-05T21:27:20.614Z,0.98
2022-08-05T21:29:54.123Z,0.95
2022-08-05T21:32:27.526Z,0.80
2022-08-05T21:35:17.458Z,0.90
2022-08-05T21:37:52.627Z,0.98
2022-08-05T21:40:24.967Z,0.90
2022-08-05T21:42:52.994Z,0.95
2022-08-05T21:45:24.556Z,0.90
2022-08-05T21:47:56.924Z,0.70
2022-08-05T21:50:27.935Z,0.73
2022-08-05T21:52:59.040Z,0.80
2022-08-05T21:56:01.457Z,1.00
2022-08-05T22:00:51.365Z,0.98
2022-08-05T22:03:48.223Z,0.90
2022-08-05T22:06:06.263Z,0.98
2022-08-05T22:08:37.779Z,0.90
2022-08-05T22:11:11.910Z,1.08
2022-08-05T22:14:33.491Z,0.88
2022-08-05T22:16:42.137Z,0.98
2022-08-05T22:20:01.265Z,0.80
2022-08-05T22:22:03.426Z,0.80
2022-08-05T22:24:53.457Z,0.70
2022-08-05T22:28:08.571Z,0.95
2022-08-05T22:30:34.889Z,1.05
2022-08-05T22:33:02.690Z,0.80
2022-08-05T22:35:38.705Z,1.00
2022-08-05T22:38:15.865Z,0.87
2022-08-05T22:40:49.913Z,0.70
2022-08-05T22:43:36.294Z,1.00
2022-08-05T22:46:12.081Z,0.80
2022-08-05T22:48:50.343Z,1.23
2022-08-05T22:51:22.683Z,1.25
2022-08-05T22:53:56.688Z,1.00
2022-08-05T22:56:30.010Z,1.00
2022-08-05T22:59:04.170Z,1.10
2022-08-05T23:02:05.063Z,0.98
2022-08-05T23:04:33.666Z,1.13
2022-08-05T23:07:00.655Z,1.00
2022-08-05T23:09:57.728Z,1.00
2022-08-05T23:12:16.157Z,1.00
2022-08-05T23:14:43.797Z,1.10
2022-08-05T23:17:34.542Z,1.05
2022-08-05T23:20:16.358Z,1.20
2022-08-05T23:22:47.156Z,1.02
2022-08-05T23:25:50.065Z,1.10
2022-08-05T23:28:03.333Z,1.25
2022-08-05T23:30:40.464Z,1.38
2022-08-05T23:33:16.300Z,1.00
2022-08-05T23:35:55.182Z,1.30
2022-08-05T23:38:23.403Z,1.48
2022-08-05T23:40:52.458Z,1.27
2022-08-05T23:43:25.536Z,1.40
2022-08-05T23:46:20.649Z,1.88
2022-08-05T23:49:00.236Z,1.30
2022-08-05T23:51:54.875Z,1.30
2022-08-05T23:54:30.467Z,1.30
2022-08-05T23:57:03.346Z,1.42
