createdAt,value
2019-01-10T00:02:01.147Z,85.45
2019-01-10T00:04:32.631Z,85.59
2019-01-10T00:07:04.149Z,85.52
2019-01-10T00:09:35.413Z,85.54
2019-01-10T00:12:06.532Z,85.38
2019-01-10T00:14:39.168Z,85.93
2019-01-10T00:17:10.312Z,87.35
2019-01-10T00:19:41.358Z,86.49
2019-01-10T00:22:12.370Z,85.52
2019-01-10T00:24:43.615Z,85.52
2019-01-10T00:27:14.621Z,85.11
2019-01-10T00:29:46.017Z,85.07
2019-01-10T00:32:17.394Z,85.26
2019-01-10T00:34:48.592Z,84.93
2019-01-10T00:37:20.278Z,84.47
2019-01-10T00:39:51.598Z,84.79
2019-01-10T00:42:22.646Z,85.25
2019-01-10T00:44:54.434Z,85.10
2019-01-10T00:47:25.967Z,85.35
2019-01-10T00:49:57.150Z,85.03
2019-01-10T00:52:28.672Z,84.74
2019-01-10T00:55:01.679Z,84.85
2019-01-10T00:57:33.028Z,84.33
2019-01-10T01:00:05.640Z,84.33
2019-01-10T01:02:36.991Z,84.53
2019-01-10T01:05:10.079Z,85.39
2019-01-10T01:07:42.282Z,85.10
2019-01-10T01:10:17.232Z,85.34
2019-01-10T01:12:48.527Z,85.54
2019-01-10T01:15:20.168Z,85.52
2019-01-10T01:17:51.666Z,85.65
2019-01-10T01:20:24.392Z,85.62
2019-01-10T01:22:55.866Z,85.68
2019-01-10T01:25:27.112Z,85.37
2019-01-10T01:27:58.503Z,85.27
2019-01-10T01:30:30.014Z,85.29
2019-01-10T01:33:02.392Z,84.80
2019-01-10T01:35:35.657Z,84.91
2019-01-10T01:38:07.137Z,84.82
2019-01-10T01:40:38.652Z,85.40
2019-01-10T01:43:09.803Z,85.43
2019-01-10T01:45:41.095Z,85.86
2019-01-10T01:48:13.025Z,85.93
2019-01-10T01:50:44.086Z,85.79
2019-01-10T01:53:15.334Z,86.83
2019-01-10T01:55:46.606Z,87.05
2019-01-10T01:58:17.845Z,87.99
2019-01-10T02:00:49.711Z,88.05
2019-01-10T02:03:21.777Z,88.42
2019-01-10T02:05:53.245Z,89.11
2019-01-10T02:08:24.359Z,89.01
2019-01-10T02:10:55.747Z,88.85
2019-01-10T02:13:26.832Z,88.95
2019-01-10T02:15:59.364Z,88.97
2019-01-10T02:18:30.360Z,88.97
2019-01-10T02:21:01.800Z,89.48
2019-01-10T02:23:33.074Z,90.26
2019-01-10T02:26:04.229Z,90.00
2019-01-10T02:28:35.893Z,90.31
2019-01-10T02:31:07.723Z,90.97
2019-01-10T02:33:38.962Z,91.38
2019-01-10T02:36:10.068Z,91.87
2019-01-10T02:38:41.432Z,91.75
2019-01-10T02:41:12.775Z,91.66
2019-01-10T02:43:44.399Z,91.30
2019-01-10T02:46:15.604Z,91.13
2019-01-10T02:48:46.727Z,90.93
2019-01-10T02:51:17.921Z,90.76
2019-01-10T02:53:49.126Z,90.79
2019-01-10T02:56:20.197Z,90.68
2019-01-10T02:58:51.443Z,90.47
2019-01-10T03:01:23.076Z,90.54
2019-01-10T03:03:54.205Z,90.59
2019-01-10T03:06:25.507Z,90.53
2019-01-10T03:08:58.082Z,90.67
2019-01-10T03:11:29.123Z,91.07
2019-01-10T03:14:00.130Z,91.65
2019-01-10T03:16:33.337Z,92.46
2019-01-10T03:19:04.719Z,92.96
2019-01-10T03:21:36.336Z,93.39
2019-01-10T03:24:07.877Z,93.75
2019-01-10T03:26:39.010Z,94.05
2019-01-10T03:29:11.662Z,94.20
2019-01-10T03:31:43.515Z,94.22
2019-01-10T03:34:14.522Z,94.51
2019-01-10T03:36:45.731Z,94.67
2019-01-10T03:39:16.978Z,94.65
2019-01-10T03:41:48.599Z,94.82
2019-01-10T03:44:19.733Z,94.78
2019-01-10T03:46:50.988Z,94.69
2019-01-10T03:49:22.264Z,94.70
2019-01-10T03:51:53.432Z,94.60
2019-01-10T03:54:24.694Z,94.47
2019-01-10T03:56:55.847Z,94.35
2019-01-10T03:59:27.072Z,94.15
2019-01-10T04:01:58.469Z,93.62
2019-01-10T04:04:29.725Z,93.65
2019-01-10T04:07:01.467Z,93.37
2019-01-10T04:09:34.819Z,93.32
2019-01-10T04:12:06.158Z,93.11
2019-01-10T04:14:37.399Z,92.84
2019-01-10T04:17:08.431Z,92.60
2019-01-10T04:19:39.669Z,92.33
2019-01-10T04:22:11.225Z,92.14
2019-01-10T04:24:42.367Z,92.09
2019-01-10T04:27:13.605Z,91.87
2019-01-10T04:29:45.019Z,91.66
2019-01-10T04:32:16.144Z,91.37
2019-01-10T04:34:47.392Z,92.04
2019-01-10T04:37:18.805Z,92.23
2019-01-10T04:39:50.002Z,92.20
2019-01-10T04:42:21.849Z,92.79
2019-01-10T04:44:55.493Z,92.67
2019-01-10T04:47:27.021Z,92.47
2019-01-10T04:49:58.110Z,92.67
2019-01-10T04:52:29.600Z,92.90
2019-01-10T04:55:00.836Z,93.19
2019-01-10T04:57:32.158Z,93.55
2019-01-10T05:00:04.192Z,93.54
2019-01-10T05:02:35.805Z,93.48
2019-01-10T05:05:07.105Z,93.48
2019-01-10T05:07:39.651Z,93.68
2019-01-10T05:10:11.243Z,94.02
2019-01-10T05:12:43.416Z,93.39
2019-01-10T05:15:14.654Z,93.39
2019-01-10T05:17:46.368Z,93.23
2019-01-10T05:20:19.298Z,93.08
2019-01-10T05:22:51.639Z,92.75
2019-01-10T05:25:23.214Z,92.45
2019-01-10T05:27:55.286Z,92.31
2019-01-10T05:30:27.877Z,92.11
2019-01-10T05:32:58.998Z,91.96
2019-01-10T05:35:30.025Z,92.01
2019-01-10T05:38:01.466Z,92.74
2019-01-10T05:40:32.604Z,92.88
2019-01-10T05:43:03.996Z,92.66
2019-01-10T05:45:35.803Z,92.51
2019-01-10T05:48:07.276Z,92.07
2019-01-10T05:50:38.521Z,91.59
2019-01-10T05:53:09.576Z,91.60
2019-01-10T05:55:40.679Z,91.76
2019-01-10T05:58:11.838Z,91.84
2019-01-10T06:00:42.855Z,91.79
2019-01-10T06:03:14.108Z,91.00
2019-01-10T06:05:46.203Z,90.11
2019-01-10T06:08:17.739Z,89.79
2019-01-10T06:10:48.840Z,89.87
2019-01-10T06:13:20.155Z,89.79
2019-01-10T06:15:51.454Z,89.66
2019-01-10T06:18:22.916Z,89.43
2019-01-10T06:20:54.283Z,89.79
2019-01-10T06:23:27.880Z,90.27
2019-01-10T06:25:58.939Z,90.57
2019-01-10T06:28:30.083Z,90.99
2019-01-10T06:31:01.068Z,91.52
2019-01-10T06:33:32.111Z,92.39
2019-01-10T06:36:03.285Z,92.20
2019-01-10T06:38:35.474Z,92.55
2019-01-10T06:41:06.806Z,93.00
2019-01-10T06:43:38.575Z,92.49
2019-01-10T06:46:09.963Z,92.39
2019-01-10T06:48:41.765Z,92.51
2019-01-10T06:51:12.772Z,92.59
2019-01-10T06:53:43.934Z,92.43
2019-01-10T06:56:14.913Z,91.91
2019-01-10T06:58:46.311Z,92.34
2019-01-10T07:01:17.460Z,91.91
2019-01-10T07:03:50.129Z,91.94
2019-01-10T07:06:21.236Z,91.46
2019-01-10T07:08:52.795Z,91.51
2019-01-10T07:11:23.786Z,91.45
2019-01-10T07:13:55.077Z,91.27
2019-01-10T07:16:26.429Z,91.64
2019-01-10T07:18:57.609Z,91.56
2019-01-10T07:21:31.498Z,91.38
2019-01-10T07:24:02.584Z,91.28
2019-01-10T07:26:33.767Z,91.10
2019-01-10T07:29:09.211Z,90.83
2019-01-10T07:31:40.604Z,90.43
2019-01-10T07:34:11.765Z,89.89
2019-01-10T07:36:46.212Z,89.53
2019-01-10T07:39:17.593Z,89.69
2019-01-10T07:41:49.901Z,89.36
2019-01-10T07:44:25.296Z,89.51
2019-01-10T07:46:56.473Z,89.46
2019-01-10T07:49:27.915Z,89.11
2019-01-10T07:52:00.102Z,89.57
2019-01-10T07:54:31.250Z,89.30
2019-01-10T07:57:03.822Z,88.56
2019-01-10T07:59:34.882Z,88.12
2019-01-10T08:02:06.130Z,88.22
2019-01-10T08:04:38.672Z,88.57
2019-01-10T08:07:09.915Z,88.98
2019-01-10T08:09:41.401Z,88.91
2019-01-10T08:12:12.616Z,88.94
2019-01-10T08:14:43.892Z,88.93
2019-01-10T08:17:16.135Z,89.80
2019-01-10T08:19:49.428Z,89.12
2019-01-10T08:22:27.721Z,88.77
2019-01-10T08:24:54.415Z,88.65
2019-01-10T08:27:25.619Z,89.00
2019-01-10T08:29:59.556Z,88.60
2019-01-10T08:32:30.708Z,88.54
2019-01-10T08:35:01.964Z,88.11
2019-01-10T08:37:34.573Z,87.35
2019-01-10T08:40:07.050Z,86.57
2019-01-10T08:42:38.510Z,85.34
2019-01-10T08:45:10.857Z,85.49
2019-01-10T08:47:42.309Z,85.30
2019-01-10T08:50:19.051Z,85.33
2019-01-10T08:52:50.198Z,85.31
2019-01-10T08:55:21.525Z,85.77
2019-01-10T08:57:54.748Z,84.99
2019-01-10T09:00:27.677Z,84.62
2019-01-10T09:02:58.696Z,85.92
2019-01-10T09:05:31.644Z,85.59
2019-01-10T09:08:02.614Z,85.96
2019-01-10T09:10:35.238Z,85.49
2019-01-10T09:13:06.645Z,84.97
2019-01-10T09:15:37.961Z,86.08
2019-01-10T09:18:10.415Z,85.89
2019-01-10T09:20:41.428Z,86.43
2019-01-10T09:23:12.537Z,86.06
2019-01-10T09:25:44.048Z,85.88
2019-01-10T09:28:15.238Z,86.59
2019-01-10T09:30:46.896Z,86.92
2019-01-10T09:33:18.159Z,85.54
2019-01-10T09:35:49.172Z,85.30
2019-01-10T09:38:21.108Z,84.68
2019-01-10T09:40:52.352Z,84.94
2019-01-10T09:43:23.937Z,84.77
2019-01-10T09:45:55.103Z,84.55
2019-01-10T09:48:26.203Z,84.37
2019-01-10T09:50:57.423Z,84.26
2019-01-10T09:53:29.091Z,84.75
2019-01-10T09:56:00.213Z,84.91
2019-01-10T09:58:32.818Z,85.02
2019-01-10T10:01:04.219Z,85.15
2019-01-10T10:03:35.527Z,84.95
2019-01-10T10:06:08.002Z,85.30
2019-01-10T10:08:39.528Z,85.52
2019-01-10T10:11:10.611Z,85.23
2019-01-10T10:13:41.691Z,84.12
2019-01-10T10:16:12.799Z,83.78
2019-01-10T10:18:43.924Z,84.73
2019-01-10T10:21:15.039Z,84.51
2019-01-10T10:23:46.163Z,85.63
2019-01-10T10:26:17.853Z,85.31
2019-01-10T10:28:49.424Z,85.31
2019-01-10T10:31:20.738Z,85.40
2019-01-10T10:33:52.035Z,86.07
2019-01-10T10:36:23.039Z,85.71
2019-01-10T10:38:54.510Z,85.66
2019-01-10T10:41:25.780Z,85.01
2019-01-10T10:43:56.876Z,84.53
2019-01-10T10:46:28.036Z,84.11
2019-01-10T10:48:59.243Z,83.51
2019-01-10T10:51:31.841Z,83.30
2019-01-10T10:54:03.372Z,83.34
2019-01-10T10:56:34.580Z,82.51
2019-01-10T10:59:05.982Z,82.24
2019-01-10T11:01:37.544Z,82.54
2019-01-10T11:04:08.629Z,83.45
2019-01-10T11:06:39.731Z,83.31
2019-01-10T11:09:11.387Z,83.11
2019-01-10T11:11:44.271Z,83.83
2019-01-10T11:14:15.283Z,84.36
2019-01-10T11:16:46.540Z,84.13
2019-01-10T11:19:17.626Z,84.16
2019-01-10T11:21:49.005Z,83.72
2019-01-10T11:24:20.688Z,83.35
2019-01-10T11:26:53.479Z,83.34
2019-01-10T11:29:24.833Z,84.01
2019-01-10T11:31:55.861Z,84.24
2019-01-10T11:34:27.270Z,85.08
2019-01-10T11:36:58.412Z,84.56
2019-01-10T11:39:29.648Z,84.75
2019-01-10T11:42:01.244Z,84.59
2019-01-10T11:44:32.660Z,84.78
2019-01-10T11:47:03.811Z,84.64
2019-01-10T11:49:34.923Z,84.93
2019-01-10T11:52:07.317Z,84.28
2019-01-10T11:54:38.412Z,83.70
2019-01-10T11:57:09.597Z,84.35
2019-01-10T11:59:40.782Z,84.21
2019-01-10T12:02:12.454Z,83.47
2019-01-10T12:04:43.697Z,83.26
2019-01-10T12:07:16.278Z,83.54
2019-01-10T12:09:47.462Z,83.81
2019-01-10T12:12:19.829Z,83.63
2019-01-10T12:14:50.798Z,83.72
2019-01-10T12:17:22.989Z,83.50
2019-01-10T12:19:54.224Z,82.94
2019-01-10T12:22:25.402Z,82.50
2019-01-10T12:24:56.932Z,82.76
2019-01-10T12:27:28.895Z,83.77
2019-01-10T12:30:01.786Z,83.10
2019-01-10T12:32:34.208Z,83.47
2019-01-10T12:35:07.606Z,83.53
2019-01-10T12:37:39.257Z,81.42
2019-01-10T12:40:12.120Z,82.01
2019-01-10T12:42:43.761Z,80.41
2019-01-10T12:45:16.245Z,79.97
2019-01-10T12:47:48.825Z,80.69
2019-01-10T12:50:25.521Z,80.31
2019-01-10T12:52:56.707Z,80.13
2019-01-10T12:55:27.899Z,80.53
2019-01-10T12:57:59.408Z,80.71
2019-01-10T13:00:30.522Z,80.91
2019-01-10T13:03:01.852Z,80.62
2019-01-10T13:05:33.049Z,80.99
2019-01-10T13:08:05.905Z,80.85
2019-01-10T13:10:37.004Z,80.07
2019-01-10T13:13:08.308Z,81.15
2019-01-10T13:15:39.450Z,80.86
2019-01-10T13:18:10.534Z,80.99
2019-01-10T13:20:42.076Z,80.47
2019-01-10T13:23:13.189Z,80.73
2019-01-10T13:25:44.646Z,80.80
2019-01-10T13:28:16.129Z,80.81
2019-01-10T13:30:47.434Z,81.24
2019-01-10T13:33:18.512Z,80.83
2019-01-10T13:35:49.966Z,80.59
2019-01-10T13:38:21.034Z,80.44
2019-01-10T13:40:52.768Z,80.76
2019-01-10T13:43:24.031Z,80.92
2019-01-10T13:45:55.484Z,80.63
2019-01-10T13:48:26.926Z,80.70
2019-01-10T13:50:58.150Z,80.95
2019-01-10T13:53:30.277Z,81.49
2019-01-10T13:56:03.054Z,80.34
2019-01-10T13:58:34.668Z,81.46
2019-01-10T14:01:06.730Z,80.79
2019-01-10T14:03:38.093Z,80.48
2019-01-10T14:06:10.647Z,79.90
2019-01-10T14:08:41.787Z,79.69
2019-01-10T14:11:13.112Z,79.97
2019-01-10T14:13:44.239Z,80.27
2019-01-10T14:16:15.444Z,80.12
2019-01-10T14:18:46.748Z,80.37
2019-01-10T14:21:18.058Z,81.54
2019-01-10T14:23:51.449Z,81.88
2019-01-10T14:26:22.989Z,83.22
2019-01-10T14:28:54.166Z,83.12
2019-01-10T14:31:25.415Z,83.83
2019-01-10T14:33:56.573Z,83.63
2019-01-10T14:36:27.946Z,83.52
2019-01-10T14:39:00.575Z,83.74
2019-01-10T14:41:31.866Z,83.64
2019-01-10T14:44:04.005Z,83.97
2019-01-10T14:46:35.087Z,83.12
2019-01-10T14:49:06.479Z,84.22
2019-01-10T14:51:37.908Z,83.92
2019-01-10T14:54:09.596Z,83.89
2019-01-10T14:56:41.750Z,83.98
2019-01-10T14:59:14.038Z,84.34
2019-01-10T15:01:45.310Z,84.55
2019-01-10T15:04:16.788Z,84.55
2019-01-10T15:06:49.533Z,84.34
2019-01-10T15:09:22.115Z,85.08
2019-01-10T15:11:53.315Z,85.09
2019-01-10T15:14:24.688Z,84.95
2019-01-10T15:16:55.859Z,85.16
2019-01-10T15:19:27.321Z,85.52
2019-01-10T15:21:59.122Z,85.67
2019-01-10T15:24:30.477Z,85.31
2019-01-10T15:27:01.661Z,86.00
2019-01-10T15:29:33.685Z,85.65
2019-01-10T15:32:05.274Z,85.81
2019-01-10T15:34:36.419Z,86.14
2019-01-10T15:37:07.968Z,85.72
2019-01-10T15:39:39.380Z,85.93
2019-01-10T15:42:10.715Z,86.53
2019-01-10T15:44:42.000Z,86.07
2019-01-10T15:47:13.039Z,85.64
2019-01-10T15:49:44.322Z,85.71
2019-01-10T15:52:15.559Z,85.71
2019-01-10T15:54:47.194Z,86.07
2019-01-10T15:57:19.183Z,86.08
2019-01-10T15:59:50.491Z,86.12
2019-01-10T16:02:22.330Z,86.50
2019-01-10T16:04:53.795Z,86.30
2019-01-10T16:07:24.863Z,86.33
2019-01-10T16:09:57.623Z,86.11
2019-01-10T16:12:28.588Z,86.09
2019-01-10T16:14:59.920Z,86.50
2019-01-10T16:17:31.026Z,86.74
2019-01-10T16:20:03.408Z,85.51
2019-01-10T16:22:34.511Z,85.72
2019-01-10T16:25:07.179Z,85.76
2019-01-10T16:27:38.843Z,86.33
2019-01-10T16:30:16.163Z,85.98
2019-01-10T16:32:48.932Z,86.05
2019-01-10T16:35:20.168Z,86.43
2019-01-10T16:37:51.284Z,86.20
2019-01-10T16:40:22.578Z,85.82
2019-01-10T16:42:55.071Z,84.97
2019-01-10T16:45:30.727Z,83.95
2019-01-10T16:48:03.599Z,83.77
2019-01-10T16:50:35.133Z,83.68
2019-01-10T16:53:06.352Z,83.44
2019-01-10T16:55:38.362Z,83.27
2019-01-10T16:58:09.427Z,83.16
2019-01-10T17:00:40.744Z,82.74
2019-01-10T17:03:12.622Z,82.51
2019-01-10T17:05:43.683Z,82.25
2019-01-10T17:08:15.067Z,82.55
2019-01-10T17:10:46.072Z,82.31
2019-01-10T17:13:17.208Z,82.46
2019-01-10T17:15:48.425Z,83.18
2019-01-10T17:18:19.482Z,82.82
2019-01-10T17:20:52.006Z,82.92
2019-01-10T17:23:23.296Z,82.88
2019-01-10T17:25:54.563Z,82.46
2019-01-10T17:28:25.553Z,82.40
2019-01-10T17:30:56.996Z,82.77
2019-01-10T17:33:28.146Z,82.82
2019-01-10T17:35:59.464Z,83.00
2019-01-10T17:38:30.646Z,83.86
2019-01-10T17:41:02.023Z,84.39
2019-01-10T17:43:33.340Z,84.19
2019-01-10T17:46:04.813Z,84.11
2019-01-10T17:48:37.049Z,84.68
2019-01-10T17:51:09.143Z,85.24
2019-01-10T17:53:40.267Z,84.83
2019-01-10T17:56:11.585Z,85.06
2019-01-10T17:58:42.960Z,85.06
2019-01-10T18:01:15.125Z,85.80
2019-01-10T18:03:47.319Z,85.51
2019-01-10T18:06:18.515Z,85.70
2019-01-10T18:08:51.014Z,85.71
2019-01-10T18:11:22.159Z,85.63
2019-01-10T18:13:53.403Z,85.29
2019-01-10T18:16:24.629Z,85.71
2019-01-10T18:18:55.792Z,85.97
2019-01-10T18:21:27.652Z,86.08
2019-01-10T18:23:58.898Z,85.96
2019-01-10T18:26:30.242Z,85.70
2019-01-10T18:29:01.191Z,85.10
2019-01-10T18:31:32.210Z,85.16
2019-01-10T18:34:03.351Z,85.00
2019-01-10T18:36:34.374Z,84.87
2019-01-10T18:39:08.273Z,85.20
2019-01-10T18:41:39.982Z,85.39
2019-01-10T18:44:12.258Z,85.10
2019-01-10T18:46:43.372Z,84.98
2019-01-10T18:49:14.507Z,84.79
2019-01-10T18:51:45.635Z,84.69
2019-01-10T18:54:16.888Z,85.21
2019-01-10T18:56:48.961Z,85.26
2019-01-10T18:59:19.968Z,85.62
2019-01-10T19:01:51.310Z,85.26
2019-01-10T19:04:22.818Z,85.15
2019-01-10T19:06:54.008Z,85.13
2019-01-10T19:09:27.613Z,84.79
2019-01-10T19:11:58.671Z,84.34
2019-01-10T19:14:30.035Z,84.77
2019-01-10T19:17:01.964Z,84.27
2019-01-10T19:19:34.990Z,84.00
2019-01-10T19:22:06.592Z,83.96
2019-01-10T19:24:38.256Z,84.02
2019-01-10T19:27:09.306Z,83.84
2019-01-10T19:29:40.470Z,83.99
2019-01-10T19:32:11.683Z,83.72
2019-01-10T19:34:42.875Z,83.61
2019-01-10T19:37:14.032Z,83.38
2019-01-10T19:39:45.226Z,83.36
2019-01-10T19:42:16.400Z,83.04
2019-01-10T19:44:47.736Z,82.90
2019-01-10T19:47:18.971Z,82.79
2019-01-10T19:49:50.186Z,82.85
2019-01-10T19:52:21.401Z,82.90
2019-01-10T19:54:53.488Z,82.88
2019-01-10T19:57:24.742Z,82.70
2019-01-10T19:59:55.736Z,82.78
2019-01-10T20:02:27.255Z,82.67
2019-01-10T20:04:58.577Z,82.71
2019-01-10T20:07:29.805Z,82.51
2019-01-10T20:10:01.007Z,82.02
2019-01-10T20:12:33.063Z,81.64
2019-01-10T20:15:04.649Z,82.00
2019-01-10T20:17:37.612Z,82.04
2019-01-10T20:20:14.291Z,81.66
2019-01-10T20:22:45.874Z,81.28
2019-01-10T20:25:16.982Z,81.20
2019-01-10T20:27:48.307Z,81.28
2019-01-10T20:30:20.037Z,81.04
2019-01-10T20:32:51.299Z,81.19
2019-01-10T20:35:22.555Z,81.28
2019-01-10T20:37:53.820Z,80.80
2019-01-10T20:40:24.830Z,81.33
2019-01-10T20:42:55.968Z,82.33
2019-01-10T20:45:27.129Z,82.11
2019-01-10T20:47:58.238Z,81.16
2019-01-10T20:50:29.493Z,81.11
2019-01-10T20:53:00.755Z,81.33
2019-01-10T20:55:32.061Z,81.38
2019-01-10T20:58:03.550Z,81.50
2019-01-10T21:00:34.548Z,81.74
2019-01-10T21:03:06.153Z,81.86
2019-01-10T21:05:38.053Z,82.22
2019-01-10T21:08:09.111Z,82.36
2019-01-10T21:10:40.845Z,82.54
2019-01-10T21:13:12.149Z,82.94
2019-01-10T21:15:43.601Z,82.91
2019-01-10T21:18:15.630Z,83.09
2019-01-10T21:20:47.618Z,83.33
2019-01-10T21:23:20.463Z,83.00
2019-01-10T21:25:52.151Z,84.23
2019-01-10T21:28:24.513Z,84.69
2019-01-10T21:30:55.901Z,85.46
2019-01-10T21:33:27.368Z,85.42
2019-01-10T21:35:59.087Z,85.42
2019-01-10T21:38:30.483Z,85.70
2019-01-10T21:41:03.346Z,86.29
2019-01-10T21:43:34.663Z,85.43
2019-01-10T21:46:06.343Z,85.75
2019-01-10T21:48:37.555Z,85.74
2019-01-10T21:51:09.019Z,86.05
2019-01-10T21:53:41.595Z,86.05
2019-01-10T21:56:12.675Z,86.39
2019-01-10T21:58:43.755Z,85.72
2019-01-10T22:01:15.008Z,86.17
2019-01-10T22:03:46.373Z,86.26
2019-01-10T22:06:18.150Z,86.17
2019-01-10T22:08:49.642Z,86.28
2019-01-10T22:11:21.013Z,86.56
2019-01-10T22:13:52.359Z,86.69
2019-01-10T22:16:23.754Z,85.92
2019-01-10T22:18:55.972Z,86.25
2019-01-10T22:21:27.314Z,85.73
2019-01-10T22:24:01.123Z,84.66
2019-01-10T22:26:32.290Z,84.88
2019-01-10T22:29:05.131Z,85.28
2019-01-10T22:31:37.688Z,85.89
2019-01-10T22:34:09.189Z,85.56
2019-01-10T22:36:40.704Z,85.48
2019-01-10T22:39:12.190Z,84.88
2019-01-10T22:41:43.512Z,84.66
2019-01-10T22:44:14.854Z,85.61
2019-01-10T22:46:46.290Z,85.32
2019-01-10T22:49:18.041Z,85.78
2019-01-10T22:51:49.643Z,85.37
2019-01-10T22:54:21.303Z,85.64
2019-01-10T22:56:52.732Z,84.91
2019-01-10T22:59:24.291Z,84.57
2019-01-10T23:01:57.882Z,85.24
2019-01-10T23:04:33.168Z,85.19
2019-01-10T23:07:09.577Z,84.83
2019-01-10T23:09:41.135Z,84.86
2019-01-10T23:12:12.481Z,84.67
2019-01-10T23:14:43.699Z,84.19
2019-01-10T23:17:15.300Z,83.54
2019-01-10T23:19:53.444Z,83.66
2019-01-10T23:22:24.838Z,83.62
2019-01-10T23:24:57.982Z,83.44
2019-01-10T23:27:29.224Z,83.34
2019-01-10T23:30:01.102Z,83.43
2019-01-10T23:32:32.397Z,83.42
2019-01-10T23:35:04.631Z,83.77
2019-01-10T23:37:35.756Z,83.91
2019-01-10T23:40:07.533Z,83.91
2019-01-10T23:42:39.491Z,84.12
2019-01-10T23:45:10.743Z,84.40
2019-01-10T23:47:43.475Z,84.37
2019-01-10T23:50:14.773Z,84.54
2019-01-10T23:52:46.246Z,84.66
2019-01-10T23:55:20.939Z,84.25
2019-01-10T23:57:52.176Z,84.27
