createdAt,value
2018-12-29T00:00:43.460Z,37.80
2018-12-29T00:03:09.910Z,36.33
2018-12-29T00:05:36.457Z,36.87
2018-12-29T00:08:02.870Z,36.97
2018-12-29T00:10:29.293Z,36.87
2018-12-29T00:12:55.958Z,37.80
2018-12-29T00:15:22.470Z,36.00
2018-12-29T00:17:48.905Z,37.33
2018-12-29T00:20:15.342Z,38.80
2018-12-29T00:22:41.920Z,37.83
2018-12-29T00:25:08.566Z,37.43
2018-12-29T00:27:34.987Z,37.83
2018-12-29T00:30:01.739Z,37.70
2018-12-29T00:32:28.168Z,37.97
2018-12-29T00:34:54.686Z,36.30
2018-12-29T00:37:21.096Z,37.17
2018-12-29T00:39:47.376Z,36.90
2018-12-29T00:42:13.874Z,38.03
2018-12-29T00:44:40.177Z,38.53
2018-12-29T00:47:06.626Z,37.10
2018-12-29T00:49:33.042Z,38.87
2018-12-29T00:51:59.472Z,37.37
2018-12-29T00:54:26.537Z,37.27
2018-12-29T00:56:53.083Z,38.50
2018-12-29T00:59:19.448Z,38.07
2018-12-29T01:01:45.848Z,37.30
2018-12-29T01:04:12.277Z,37.03
2018-12-29T01:06:38.710Z,37.63
2018-12-29T01:09:05.272Z,38.33
2018-12-29T01:11:31.567Z,38.80
2018-12-29T01:13:58.096Z,39.00
2018-12-29T01:16:24.492Z,39.17
2018-12-29T01:18:50.904Z,39.63
2018-12-29T01:21:17.603Z,39.40
2018-12-29T01:23:43.926Z,39.83
2018-12-29T01:26:10.916Z,39.57
2018-12-29T01:28:37.616Z,37.40
2018-12-29T01:31:04.099Z,37.83
2018-12-29T01:33:30.707Z,39.67
2018-12-29T01:35:57.018Z,38.83
2018-12-29T01:38:23.514Z,40.10
2018-12-29T01:40:50.037Z,38.13
2018-12-29T01:43:16.381Z,39.60
2018-12-29T01:45:42.823Z,39.17
2018-12-29T01:48:09.268Z,39.40
2018-12-29T01:50:35.648Z,40.07
2018-12-29T01:53:02.162Z,40.13
2018-12-29T01:55:28.568Z,40.67
2018-12-29T01:57:55.066Z,40.70
2018-12-29T02:00:21.602Z,40.07
2018-12-29T02:02:48.182Z,39.80
2018-12-29T02:05:14.588Z,41.07
2018-12-29T02:07:41.174Z,40.50
2018-12-29T02:10:07.776Z,41.07
2018-12-29T02:12:34.273Z,42.73
2018-12-29T02:15:00.546Z,40.93
2018-12-29T02:17:27.053Z,41.93
2018-12-29T02:19:53.567Z,41.27
2018-12-29T02:22:19.981Z,41.97
2018-12-29T02:24:46.306Z,41.37
2018-12-29T02:27:12.604Z,41.40
2018-12-29T02:29:38.979Z,41.77
2018-12-29T02:32:05.393Z,41.73
2018-12-29T02:34:31.859Z,42.70
2018-12-29T02:36:58.474Z,43.83
2018-12-29T02:39:25.003Z,42.83
2018-12-29T02:41:51.499Z,42.80
2018-12-29T02:44:17.887Z,43.87
2018-12-29T02:46:44.499Z,45.03
2018-12-29T02:49:10.888Z,47.93
2018-12-29T02:51:37.461Z,46.60
2018-12-29T02:54:04.039Z,45.30
2018-12-29T02:56:30.446Z,47.00
2018-12-29T02:58:56.862Z,47.70
2018-12-29T03:01:23.353Z,46.57
2018-12-29T03:03:49.822Z,45.33
2018-12-29T03:06:16.427Z,45.57
2018-12-29T03:08:42.990Z,44.93
2018-12-29T03:11:09.429Z,44.00
2018-12-29T03:13:35.694Z,42.87
2018-12-29T03:16:02.101Z,43.07
2018-12-29T03:18:28.387Z,42.30
2018-12-29T03:20:54.683Z,44.60
2018-12-29T03:23:21.068Z,42.83
2018-12-29T03:25:47.470Z,40.40
2018-12-29T03:28:13.882Z,43.20
2018-12-29T03:30:40.365Z,42.43
2018-12-29T03:33:06.818Z,43.30
2018-12-29T03:35:33.225Z,43.30
2018-12-29T03:37:59.726Z,42.00
2018-12-29T03:40:26.393Z,41.70
2018-12-29T03:42:52.779Z,39.77
2018-12-29T03:45:19.040Z,40.93
2018-12-29T03:47:45.418Z,42.57
2018-12-29T03:50:12.259Z,42.10
2018-12-29T03:52:38.657Z,41.40
2018-12-29T03:55:05.177Z,42.20
2018-12-29T03:57:31.539Z,40.77
2018-12-29T03:59:58.076Z,42.27
2018-12-29T04:02:34.196Z,42.43
2018-12-29T04:05:00.858Z,41.17
2018-12-29T04:07:27.211Z,41.63
2018-12-29T04:09:53.948Z,40.93
2018-12-29T04:12:20.496Z,39.47
2018-12-29T04:14:46.761Z,42.37
2018-12-29T04:17:13.352Z,42.23
2018-12-29T04:19:39.734Z,39.73
2018-12-29T04:22:06.117Z,40.37
2018-12-29T04:24:32.524Z,40.77
2018-12-29T04:26:58.815Z,40.57
2018-12-29T04:29:25.102Z,39.97
2018-12-29T04:31:51.482Z,39.83
2018-12-29T04:34:17.809Z,40.60
2018-12-29T04:36:44.209Z,41.10
2018-12-29T04:39:10.659Z,41.50
2018-12-29T04:41:37.094Z,39.13
2018-12-29T04:44:03.484Z,39.43
2018-12-29T04:46:29.799Z,39.97
2018-12-29T04:48:56.114Z,40.10
2018-12-29T04:51:22.520Z,39.70
2018-12-29T04:53:48.915Z,40.73
2018-12-29T04:56:15.183Z,39.13
2018-12-29T04:58:41.513Z,39.63
2018-12-29T05:01:07.862Z,41.63
2018-12-29T05:03:34.397Z,38.10
2018-12-29T05:06:00.709Z,40.33
2018-12-29T05:08:27.213Z,39.20
2018-12-29T05:10:53.538Z,37.30
2018-12-29T05:13:19.908Z,39.03
2018-12-29T05:15:46.343Z,36.33
2018-12-29T05:18:12.806Z,39.10
2018-12-29T05:20:39.142Z,38.33
2018-12-29T05:23:05.475Z,37.13
2018-12-29T05:25:31.848Z,36.20
2018-12-29T05:27:58.263Z,38.30
2018-12-29T05:30:24.543Z,37.57
2018-12-29T05:32:50.942Z,37.67
2018-12-29T05:35:17.450Z,38.27
2018-12-29T05:37:43.867Z,38.60
2018-12-29T05:40:10.120Z,36.17
2018-12-29T05:42:36.423Z,37.77
2018-12-29T05:45:03.829Z,35.60
2018-12-29T05:47:30.168Z,36.87
2018-12-29T05:49:56.565Z,36.97
2018-12-29T05:52:22.937Z,35.40
2018-12-29T05:54:49.399Z,35.07
2018-12-29T05:57:15.671Z,33.70
2018-12-29T05:59:41.964Z,33.87
2018-12-29T06:02:08.370Z,34.23
2018-12-29T06:04:34.666Z,34.33
2018-12-29T06:07:00.944Z,34.47
2018-12-29T06:09:27.217Z,34.20
2018-12-29T06:11:53.513Z,33.67
2018-12-29T06:14:19.894Z,34.30
2018-12-29T06:16:46.315Z,33.30
2018-12-29T06:19:12.675Z,34.60
2018-12-29T06:21:39.039Z,33.87
2018-12-29T06:24:05.330Z,33.57
2018-12-29T06:26:31.740Z,34.27
2018-12-29T06:28:58.050Z,33.83
2018-12-29T06:31:24.563Z,32.80
2018-12-29T06:33:50.996Z,31.50
2018-12-29T06:36:17.350Z,32.37
2018-12-29T06:38:43.662Z,32.37
2018-12-29T06:41:09.925Z,32.30
2018-12-29T06:43:36.313Z,32.63
2018-12-29T06:46:02.829Z,33.43
2018-12-29T06:48:29.199Z,32.10
2018-12-29T06:50:55.488Z,32.03
2018-12-29T06:53:21.908Z,31.40
2018-12-29T06:55:48.179Z,31.03
2018-12-29T06:58:14.491Z,31.30
2018-12-29T07:00:40.771Z,31.33
2018-12-29T07:03:07.062Z,30.97
2018-12-29T07:05:33.358Z,29.30
2018-12-29T07:07:59.682Z,29.80
2018-12-29T07:10:25.930Z,29.57
2018-12-29T07:12:52.284Z,29.40
2018-12-29T07:15:18.591Z,29.77
2018-12-29T07:17:44.872Z,29.07
2018-12-29T07:20:11.346Z,28.93
2018-12-29T07:22:37.771Z,29.00
2018-12-29T07:25:04.470Z,27.37
2018-12-29T07:27:30.863Z,28.23
2018-12-29T07:29:57.354Z,29.47
2018-12-29T07:32:23.783Z,30.33
2018-12-29T07:34:50.183Z,29.10
2018-12-29T07:37:16.709Z,29.70
2018-12-29T07:39:43.088Z,30.37
2018-12-29T07:42:09.481Z,30.17
2018-12-29T07:44:35.768Z,29.80
2018-12-29T07:47:02.515Z,30.53
2018-12-29T07:49:28.827Z,30.57
2018-12-29T07:51:55.111Z,30.13
2018-12-29T07:54:21.375Z,30.20
2018-12-29T07:56:47.675Z,30.80
2018-12-29T07:59:14.203Z,28.70
2018-12-29T08:01:40.633Z,33.50
2018-12-29T08:04:07.084Z,28.83
2018-12-29T08:06:33.454Z,28.80
2018-12-29T08:08:59.820Z,28.37
2018-12-29T08:11:26.247Z,28.83
2018-12-29T08:13:52.548Z,29.07
2018-12-29T08:16:18.849Z,28.67
2018-12-29T08:18:45.140Z,29.60
2018-12-29T08:21:11.431Z,30.30
2018-12-29T08:23:37.712Z,29.73
2018-12-29T08:26:04.094Z,31.73
2018-12-29T08:28:30.522Z,31.27
2018-12-29T08:30:56.939Z,31.17
2018-12-29T08:33:23.248Z,30.63
2018-12-29T08:35:49.690Z,32.90
2018-12-29T08:38:16.128Z,34.80
2018-12-29T08:40:42.599Z,32.07
2018-12-29T08:43:08.953Z,31.70
2018-12-29T08:45:35.207Z,31.77
2018-12-29T08:48:01.503Z,31.87
2018-12-29T08:50:27.813Z,34.03
2018-12-29T08:52:54.291Z,31.57
2018-12-29T08:55:20.715Z,34.13
2018-12-29T08:57:47.235Z,33.80
2018-12-29T09:00:13.639Z,34.20
2018-12-29T09:02:39.964Z,32.80
2018-12-29T09:05:06.386Z,32.83
2018-12-29T09:07:32.645Z,35.30
2018-12-29T09:09:59.088Z,34.40
2018-12-29T09:12:25.663Z,34.30
2018-12-29T09:14:52.006Z,33.77
2018-12-29T09:17:18.278Z,35.80
2018-12-29T09:19:44.733Z,34.23
2018-12-29T09:22:11.148Z,34.30
2018-12-29T09:24:37.461Z,35.03
2018-12-29T09:27:03.901Z,34.23
2018-12-29T09:29:30.346Z,34.20
2018-12-29T09:31:56.735Z,33.13
2018-12-29T09:34:23.145Z,34.70
2018-12-29T09:36:49.765Z,35.47
2018-12-29T09:39:16.507Z,34.57
2018-12-29T09:41:42.820Z,37.63
2018-12-29T09:44:09.253Z,38.03
2018-12-29T09:46:35.703Z,36.23
2018-12-29T09:49:02.335Z,35.70
2018-12-29T09:51:28.776Z,35.47
2018-12-29T09:53:55.646Z,36.83
2018-12-29T09:56:22.079Z,38.10
2018-12-29T09:58:48.417Z,35.10
2018-12-29T10:01:15.382Z,35.10
2018-12-29T10:03:41.847Z,35.90
2018-12-29T10:06:08.196Z,36.23
2018-12-29T10:08:34.531Z,36.70
2018-12-29T10:11:01.105Z,37.53
2018-12-29T10:13:27.546Z,37.70
2018-12-29T10:15:53.900Z,39.97
2018-12-29T10:18:20.412Z,36.73
2018-12-29T10:20:46.832Z,38.17
2018-12-29T10:23:13.418Z,37.90
2018-12-29T10:25:39.979Z,35.90
2018-12-29T10:28:06.627Z,36.53
2018-12-29T10:30:33.085Z,36.97
2018-12-29T10:32:59.513Z,37.10
2018-12-29T10:35:26.010Z,36.87
2018-12-29T10:37:52.384Z,35.57
2018-12-29T10:40:18.869Z,36.30
2018-12-29T10:42:45.418Z,34.87
2018-12-29T10:45:11.825Z,29.83
2018-12-29T10:47:38.446Z,34.90
2018-12-29T10:50:06.329Z,33.00
2018-12-29T10:52:32.824Z,30.73
2018-12-29T10:54:59.341Z,30.97
2018-12-29T10:57:25.850Z,31.37
2018-12-29T10:59:52.264Z,30.80
2018-12-29T11:02:18.795Z,29.27
2018-12-29T11:04:45.325Z,30.10
2018-12-29T11:07:11.762Z,30.23
2018-12-29T11:09:38.206Z,31.90
2018-12-29T11:12:04.791Z,32.37
2018-12-29T11:14:31.183Z,32.23
2018-12-29T11:16:57.615Z,31.57
2018-12-29T11:19:23.896Z,31.50
2018-12-29T11:21:50.158Z,33.87
2018-12-29T11:24:16.706Z,33.20
2018-12-29T11:26:43.387Z,34.57
2018-12-29T11:29:09.810Z,33.70
2018-12-29T11:31:36.251Z,33.90
2018-12-29T11:34:02.904Z,33.27
2018-12-29T11:36:29.347Z,34.47
2018-12-29T11:38:55.692Z,36.37
2018-12-29T11:41:23.968Z,35.40
2018-12-29T11:43:50.728Z,35.13
2018-12-29T11:46:17.114Z,34.67
2018-12-29T11:48:43.651Z,34.37
2018-12-29T11:51:10.039Z,34.03
2018-12-29T11:53:36.483Z,34.47
2018-12-29T11:56:03.089Z,35.00
2018-12-29T11:58:29.566Z,34.67
2018-12-29T12:00:56.265Z,35.30
2018-12-29T12:03:22.802Z,34.87
2018-12-29T12:05:49.832Z,39.23
2018-12-29T12:08:16.166Z,35.17
2018-12-29T12:10:42.689Z,35.37
2018-12-29T12:13:09.111Z,34.80
2018-12-29T12:15:35.452Z,34.17
2018-12-29T12:18:01.861Z,34.70
2018-12-29T12:20:28.384Z,33.43
2018-12-29T12:22:54.764Z,33.57
2018-12-29T12:25:21.388Z,33.13
2018-12-29T12:27:48.231Z,32.50
2018-12-29T12:30:14.641Z,33.27
2018-12-29T12:32:40.976Z,32.93
2018-12-29T12:35:07.286Z,33.30
2018-12-29T12:37:33.675Z,33.63
2018-12-29T12:40:00.180Z,32.80
2018-12-29T12:42:26.717Z,34.10
2018-12-29T12:44:53.002Z,31.77
2018-12-29T12:47:19.359Z,31.40
2018-12-29T12:49:45.766Z,30.60
2018-12-29T12:52:12.246Z,31.87
2018-12-29T12:54:38.675Z,30.00
2018-12-29T12:57:05.519Z,29.40
2018-12-29T12:59:32.444Z,30.50
2018-12-29T13:01:58.765Z,32.10
2018-12-29T13:04:25.399Z,30.57
2018-12-29T13:06:51.859Z,30.63
2018-12-29T13:09:18.291Z,31.63
2018-12-29T13:11:44.758Z,29.87
2018-12-29T13:14:11.360Z,29.33
2018-12-29T13:16:37.990Z,30.20
2018-12-29T13:19:04.496Z,28.73
2018-12-29T13:21:31.623Z,27.57
2018-12-29T13:23:58.079Z,28.10
2018-12-29T13:26:24.613Z,27.27
2018-12-29T13:28:51.211Z,27.80
2018-12-29T13:31:17.840Z,28.90
2018-12-29T13:33:44.274Z,27.70
2018-12-29T13:36:11.302Z,28.13
2018-12-29T13:38:37.950Z,27.63
2018-12-29T13:41:04.469Z,28.57
2018-12-29T13:43:31.015Z,28.13
2018-12-29T13:45:57.410Z,28.00
2018-12-29T13:48:23.984Z,26.97
2018-12-29T13:50:50.916Z,27.03
2018-12-29T13:53:17.573Z,27.87
2018-12-29T13:55:43.840Z,26.80
2018-12-29T13:58:10.293Z,26.20
2018-12-29T14:00:36.563Z,26.80
2018-12-29T14:03:02.966Z,26.53
2018-12-29T14:05:29.478Z,26.47
2018-12-29T14:07:55.724Z,25.87
2018-12-29T14:10:22.256Z,26.07
2018-12-29T14:12:48.672Z,26.17
2018-12-29T14:15:15.220Z,26.27
2018-12-29T14:17:41.729Z,26.47
2018-12-29T14:20:08.283Z,24.77
2018-12-29T14:22:34.684Z,25.20
2018-12-29T14:25:01.109Z,25.30
2018-12-29T14:27:27.436Z,25.17
2018-12-29T14:29:53.848Z,25.93
2018-12-29T14:32:20.675Z,24.87
2018-12-29T14:34:48.591Z,24.57
2018-12-29T14:37:15.101Z,24.70
2018-12-29T14:39:41.539Z,24.97
2018-12-29T14:42:08.097Z,24.53
2018-12-29T14:44:36.809Z,24.53
2018-12-29T14:47:03.449Z,25.97
2018-12-29T14:49:29.997Z,24.77
2018-12-29T14:51:56.527Z,24.27
2018-12-29T14:54:22.944Z,25.00
2018-12-29T14:56:49.221Z,25.13
2018-12-29T14:59:15.730Z,24.20
2018-12-29T15:01:42.208Z,23.70
2018-12-29T15:04:08.626Z,24.20
2018-12-29T15:06:35.232Z,23.27
2018-12-29T15:09:03.462Z,22.40
2018-12-29T15:11:29.803Z,23.33
2018-12-29T15:13:56.347Z,22.53
2018-12-29T15:16:22.849Z,23.23
2018-12-29T15:18:49.395Z,23.30
2018-12-29T15:21:15.831Z,24.33
2018-12-29T15:23:42.350Z,23.37
2018-12-29T15:26:09.451Z,23.90
2018-12-29T15:28:35.929Z,23.47
2018-12-29T15:31:02.682Z,22.03
2018-12-29T15:33:29.586Z,22.93
2018-12-29T15:35:55.889Z,22.50
2018-12-29T15:38:22.784Z,23.03
2018-12-29T15:40:49.819Z,23.47
2018-12-29T15:43:17.318Z,22.83
2018-12-29T15:45:43.874Z,23.10
2018-12-29T15:48:10.380Z,22.33
2018-12-29T15:50:36.895Z,20.77
2018-12-29T15:53:03.872Z,20.17
2018-12-29T15:55:30.300Z,19.10
2018-12-29T15:57:57.195Z,19.37
2018-12-29T16:00:23.838Z,19.17
2018-12-29T16:02:50.591Z,17.93
2018-12-29T16:05:17.127Z,17.90
2018-12-29T16:07:44.008Z,16.17
2018-12-29T16:10:10.579Z,16.23
2018-12-29T16:12:37.078Z,15.93
2018-12-29T16:15:05.175Z,16.37
2018-12-29T16:17:31.789Z,14.77
2018-12-29T16:19:58.685Z,15.67
2018-12-29T16:22:25.330Z,15.50
2018-12-29T16:24:51.748Z,13.97
2018-12-29T16:27:18.501Z,14.27
2018-12-29T16:29:44.926Z,15.13
2018-12-29T16:32:11.374Z,13.70
2018-12-29T16:34:37.781Z,13.47
2018-12-29T16:37:04.245Z,12.63
2018-12-29T16:39:31.078Z,12.07
2018-12-29T16:41:57.575Z,12.40
2018-12-29T16:44:24.211Z,11.23
2018-12-29T16:46:50.910Z,11.30
2018-12-29T16:49:17.474Z,10.93
2018-12-29T16:51:44.108Z,10.50
2018-12-29T16:54:10.738Z,9.63
2018-12-29T16:56:37.815Z,10.90
2018-12-29T16:59:04.323Z,11.50
2018-12-29T17:01:30.758Z,11.37
2018-12-29T17:03:57.342Z,11.63
2018-12-29T17:06:23.847Z,12.30
2018-12-29T17:08:50.256Z,13.63
2018-12-29T17:11:16.755Z,12.87
2018-12-29T17:13:43.731Z,13.53
2018-12-29T17:16:10.105Z,13.77
2018-12-29T17:18:36.804Z,15.10
2018-12-29T17:21:03.751Z,16.53
2018-12-29T17:23:30.077Z,16.80
2018-12-29T17:25:56.622Z,17.33
2018-12-29T17:28:23.352Z,17.80
2018-12-29T17:30:49.916Z,18.90
2018-12-29T17:33:16.469Z,19.27
2018-12-29T17:35:43.135Z,19.40
2018-12-29T17:38:10.059Z,19.67
2018-12-29T17:40:36.778Z,20.27
2018-12-29T17:43:03.404Z,20.43
2018-12-29T17:45:29.766Z,22.57
2018-12-29T17:47:56.592Z,22.47
2018-12-29T17:50:23.809Z,23.80
2018-12-29T17:52:50.228Z,23.43
2018-12-29T17:55:16.667Z,25.60
2018-12-29T17:57:43.463Z,23.23
2018-12-29T18:00:09.966Z,22.63
2018-12-29T18:02:39.967Z,24.83
2018-12-29T18:05:06.660Z,24.37
2018-12-29T18:07:33.179Z,23.57
2018-12-29T18:09:59.671Z,25.50
2018-12-29T18:12:26.292Z,25.80
2018-12-29T18:14:52.701Z,24.20
2018-12-29T18:17:19.402Z,23.63
2018-12-29T18:19:46.181Z,25.53
2018-12-29T18:22:12.661Z,27.70
2018-12-29T18:24:39.230Z,26.47
2018-12-29T18:27:06.966Z,29.17
2018-12-29T18:29:33.500Z,27.80
2018-12-29T18:31:59.983Z,28.00
2018-12-29T18:34:26.527Z,29.87
2018-12-29T18:36:53.116Z,30.97
2018-12-29T18:39:19.721Z,31.70
2018-12-29T18:41:46.356Z,31.90
2018-12-29T18:44:13.137Z,34.43
2018-12-29T18:46:39.688Z,33.27
2018-12-29T18:49:06.335Z,31.20
2018-12-29T18:51:33.032Z,33.50
2018-12-29T18:53:59.724Z,34.73
2018-12-29T18:56:26.722Z,35.93
2018-12-29T18:58:53.431Z,34.37
2018-12-29T19:01:20.206Z,38.37
2018-12-29T19:03:47.053Z,39.27
2018-12-29T19:06:13.825Z,39.33
2018-12-29T19:08:40.672Z,39.17
2018-12-29T19:11:07.227Z,38.47
2018-12-29T19:13:33.802Z,40.93
2018-12-29T19:16:00.731Z,41.03
2018-12-29T19:18:27.378Z,45.80
2018-12-29T19:20:53.995Z,44.10
2018-12-29T19:23:20.769Z,43.90
2018-12-29T19:25:47.891Z,42.57
2018-12-29T19:28:14.716Z,44.10
2018-12-29T19:30:41.120Z,44.63
2018-12-29T19:33:07.883Z,47.53
2018-12-29T19:35:34.395Z,45.90
2018-12-29T19:38:01.187Z,46.03
2018-12-29T19:40:28.230Z,47.93
2018-12-29T19:42:55.373Z,50.27
2018-12-29T19:45:21.941Z,45.23
2018-12-29T19:47:48.861Z,44.90
2018-12-29T19:50:15.762Z,45.63
2018-12-29T19:52:42.425Z,45.67
2018-12-29T19:55:08.845Z,44.70
2018-12-29T19:57:35.422Z,43.67
2018-12-29T20:00:04.342Z,42.37
2018-12-29T20:02:31.347Z,40.50
2018-12-29T20:04:58.145Z,39.83
2018-12-29T20:07:24.929Z,38.53
2018-12-29T20:09:51.716Z,36.37
2018-12-29T20:12:18.301Z,37.33
2018-12-29T20:14:44.759Z,35.47
2018-12-29T20:17:11.426Z,32.00
2018-12-29T20:19:38.026Z,31.77
2018-12-29T20:22:04.993Z,31.10
2018-12-29T20:24:31.644Z,25.80
2018-12-29T20:26:58.411Z,25.93
2018-12-29T20:29:24.788Z,26.63
2018-12-29T20:31:51.395Z,27.43
2018-12-29T20:34:17.732Z,25.97
2018-12-29T20:36:44.462Z,26.33
2018-12-29T20:39:10.949Z,25.30
2018-12-29T20:41:37.472Z,21.93
2018-12-29T20:44:04.013Z,20.30
2018-12-29T20:46:30.796Z,18.93
2018-12-29T20:48:57.441Z,16.57
2018-12-29T20:51:23.976Z,13.43
2018-12-29T20:53:50.453Z,10.37
2018-12-29T20:56:17.156Z,10.00
2018-12-29T20:58:44.143Z,9.50
2018-12-29T21:01:10.744Z,9.07
2018-12-29T21:03:37.460Z,8.17
2018-12-29T21:06:04.016Z,5.87
2018-12-29T21:08:30.991Z,5.33
2018-12-29T21:10:57.799Z,4.37
2018-12-29T21:13:24.224Z,4.37
2018-12-29T21:15:50.915Z,4.80
2018-12-29T21:18:17.348Z,3.97
2018-12-29T21:20:43.849Z,3.83
2018-12-29T21:23:10.530Z,4.20
2018-12-29T21:25:37.472Z,4.50
2018-12-29T21:28:04.928Z,3.70
2018-12-29T21:30:31.459Z,4.97
2018-12-29T21:32:58.184Z,4.80
2018-12-29T21:35:25.226Z,5.03
2018-12-29T21:37:52.117Z,4.57
2018-12-29T21:40:18.772Z,4.23
2018-12-29T21:42:45.592Z,3.57
2018-12-29T21:45:12.148Z,3.77
2018-12-29T21:47:39.011Z,3.50
2018-12-29T21:50:06.091Z,3.83
2018-12-29T21:52:32.820Z,3.23
2018-12-29T21:54:59.404Z,3.90
2018-12-29T21:57:26.391Z,3.20
2018-12-29T21:59:53.239Z,3.67
2018-12-29T22:02:22.131Z,4.37
2018-12-29T22:04:48.830Z,4.37
2018-12-29T22:07:15.704Z,4.33
2018-12-29T22:09:44.335Z,3.77
2018-12-29T22:12:11.284Z,4.47
2018-12-29T22:14:37.859Z,3.90
2018-12-29T22:17:04.537Z,3.50
2018-12-29T22:19:31.245Z,4.43
2018-12-29T22:21:57.878Z,4.67
2018-12-29T22:24:24.666Z,4.10
2018-12-29T22:26:51.210Z,3.93
2018-12-29T22:29:17.697Z,4.17
2018-12-29T22:31:44.161Z,5.90
2018-12-29T22:34:10.620Z,3.60
2018-12-29T22:36:37.230Z,4.87
2018-12-29T22:39:04.981Z,4.07
2018-12-29T22:41:31.517Z,3.73
2018-12-29T22:43:58.641Z,4.97
2018-12-29T22:46:25.177Z,4.93
2018-12-29T22:48:51.632Z,3.90
2018-12-29T22:51:18.021Z,4.50
2018-12-29T22:53:44.542Z,4.77
2018-12-29T22:56:11.087Z,4.53
2018-12-29T22:58:37.623Z,4.67
2018-12-29T23:01:04.377Z,4.30
2018-12-29T23:03:31.299Z,4.37
2018-12-29T23:05:57.641Z,4.53
2018-12-29T23:08:24.176Z,4.10
2018-12-29T23:10:50.801Z,4.33
2018-12-29T23:13:17.233Z,4.13
2018-12-29T23:15:43.945Z,4.47
2018-12-29T23:18:10.442Z,4.83
2018-12-29T23:20:37.404Z,4.80
2018-12-29T23:23:03.920Z,4.30
2018-12-29T23:25:30.229Z,4.70
2018-12-29T23:27:56.790Z,4.53
2018-12-29T23:30:23.320Z,4.57
2018-12-29T23:32:50.111Z,4.57
2018-12-29T23:35:16.567Z,4.50
2018-12-29T23:37:42.945Z,5.23
2018-12-29T23:40:09.558Z,5.57
2018-12-29T23:42:36.277Z,4.13
2018-12-29T23:45:04.154Z,3.90
2018-12-29T23:47:31.039Z,4.77
2018-12-29T23:49:57.443Z,4.37
2018-12-29T23:52:23.995Z,4.23
2018-12-29T23:54:50.630Z,5.43
2018-12-29T23:57:17.330Z,3.77
2018-12-29T23:59:43.842Z,4.70
