createdAt,value
2022-08-25T00:01:36.283Z,5.33
2022-08-25T00:04:02.921Z,6.00
2022-08-25T00:06:29.279Z,5.00
2022-08-25T00:11:49.303Z,4.33
2022-08-25T00:14:16.564Z,4.00
2022-08-25T00:16:42.961Z,4.33
2022-08-25T00:19:10.273Z,5.00
2022-08-25T00:21:37.500Z,5.00
2022-08-25T00:26:47.912Z,6.00
2022-08-25T00:29:15.144Z,5.00
2022-08-25T00:31:41.582Z,6.67
2022-08-25T00:34:07.966Z,6.00
2022-08-25T00:36:34.342Z,6.00
2022-08-25T00:39:00.701Z,6.67
2022-08-25T00:41:27.152Z,5.33
2022-08-25T00:43:53.531Z,6.33
2022-08-25T00:46:20.930Z,7.00
2022-08-25T00:48:47.357Z,8.33
2022-08-25T00:51:14.568Z,6.25
2022-08-25T00:53:41.812Z,5.00
2022-08-25T00:56:09.055Z,6.25
2022-08-25T00:58:35.436Z,5.00
2022-08-25T01:01:01.850Z,6.00
2022-08-25T01:03:32.957Z,6.67
2022-08-25T01:05:59.748Z,6.00
2022-08-25T01:08:26.122Z,7.00
2022-08-25T01:10:55.472Z,6.67
2022-08-25T01:13:21.845Z,6.00
2022-08-25T01:15:48.259Z,5.67
2022-08-25T01:18:15.526Z,5.50
2022-08-25T01:20:41.917Z,5.67
2022-08-25T01:23:09.143Z,5.25
2022-08-25T01:25:35.503Z,6.00
2022-08-25T01:28:01.956Z,6.00
2022-08-25T01:30:28.381Z,6.33
2022-08-25T01:32:54.754Z,7.00
2022-08-25T01:35:21.114Z,7.00
2022-08-25T01:37:48.330Z,7.00
2022-08-25T01:40:15.623Z,7.75
2022-08-25T01:42:42.935Z,8.50
2022-08-25T01:45:10.176Z,8.25
2022-08-25T01:47:36.539Z,7.00
2022-08-25T01:50:03.793Z,8.25
2022-08-25T01:52:33.310Z,8.00
2022-08-25T01:55:00.565Z,8.00
2022-08-25T01:57:27.809Z,8.00
2022-08-25T01:59:57.811Z,10.14
2022-08-25T02:02:24.234Z,8.00
2022-08-25T02:04:55.474Z,8.33
2022-08-25T02:07:21.985Z,11.00
2022-08-25T02:09:48.458Z,10.00
2022-08-25T02:15:08.780Z,9.00
2022-08-25T02:17:35.236Z,11.00
2022-08-25T02:20:01.676Z,10.00
2022-08-25T02:22:28.150Z,10.00
2022-08-25T02:24:54.659Z,12.00
2022-08-25T02:30:06.009Z,12.00
2022-08-25T02:32:33.271Z,11.33
2022-08-25T02:35:01.583Z,11.40
2022-08-25T02:37:28.086Z,12.50
2022-08-25T02:39:54.622Z,11.00
2022-08-25T02:45:07.122Z,10.50
2022-08-25T02:47:35.452Z,15.20
2022-08-25T02:50:01.972Z,11.50
2022-08-25T02:52:28.431Z,13.00
2022-08-25T02:54:55.758Z,13.00
2022-08-25T03:00:17.535Z,12.00
2022-08-25T03:02:46.085Z,14.00
2022-08-25T03:05:12.522Z,13.00
2022-08-25T03:07:39.039Z,13.00
2022-08-25T03:10:07.150Z,13.00
2022-08-25T03:15:21.797Z,10.57
2022-08-25T03:17:48.245Z,12.00
2022-08-25T03:20:16.976Z,12.00
2022-08-25T03:22:43.428Z,16.50
2022-08-25T03:25:10.713Z,14.00
2022-08-25T03:30:22.457Z,12.00
2022-08-25T03:32:48.930Z,14.50
2022-08-25T03:35:15.368Z,14.00
2022-08-25T03:37:41.826Z,15.00
2022-08-25T03:40:08.287Z,14.50
2022-08-25T03:45:36.755Z,13.33
2022-08-25T03:48:03.324Z,14.00
2022-08-25T03:50:29.781Z,14.00
2022-08-25T03:52:56.224Z,14.50
2022-08-25T03:55:22.669Z,12.50
2022-08-25T04:00:43.797Z,13.50
2022-08-25T04:03:10.328Z,12.00
2022-08-25T04:05:37.643Z,14.33
2022-08-25T04:08:05.084Z,16.00
2022-08-25T04:10:32.550Z,14.67
2022-08-25T04:15:43.842Z,15.67
2022-08-25T04:18:11.220Z,17.67
2022-08-25T04:20:39.845Z,15.33
2022-08-25T04:23:09.478Z,12.33
2022-08-25T04:25:36.753Z,6.25
2022-08-25T04:30:51.869Z,17.50
2022-08-25T04:33:19.444Z,14.67
2022-08-25T04:35:45.889Z,14.00
2022-08-25T04:38:12.342Z,14.00
2022-08-25T04:40:38.803Z,17.50
2022-08-25T04:46:00.244Z,17.00
2022-08-25T04:48:27.682Z,18.00
2022-08-25T04:50:54.126Z,16.00
2022-08-25T04:53:22.150Z,16.00
2022-08-25T04:55:49.532Z,17.67
2022-08-25T05:01:00.057Z,18.50
2022-08-25T05:03:26.626Z,21.00
2022-08-25T05:05:53.121Z,18.00
2022-08-25T05:08:20.645Z,15.67
2022-08-25T05:10:47.509Z,17.00
2022-08-25T05:16:00.261Z,16.67
2022-08-25T05:18:27.044Z,18.00
2022-08-25T05:20:54.420Z,18.50
2022-08-25T05:23:21.842Z,19.33
2022-08-25T05:25:48.567Z,18.00
2022-08-25T05:31:11.056Z,22.00
2022-08-25T05:33:38.483Z,20.00
2022-08-25T05:36:05.884Z,20.00
2022-08-25T05:38:32.389Z,23.00
2022-08-25T05:40:59.778Z,22.50
2022-08-25T05:46:21.549Z,22.00
2022-08-25T05:48:48.079Z,21.00
2022-08-25T05:51:15.486Z,20.50
2022-08-25T05:53:42.033Z,24.00
2022-08-25T05:56:08.540Z,20.00
2022-08-25T06:01:20.006Z,22.00
2022-08-25T06:03:47.485Z,23.00
2022-08-25T06:06:14.958Z,21.50
2022-08-25T06:08:42.340Z,20.00
2022-08-25T06:11:08.845Z,20.50
2022-08-25T06:16:19.244Z,22.00
2022-08-25T06:18:46.671Z,21.00
2022-08-25T06:21:13.199Z,20.50
2022-08-25T06:23:40.645Z,25.50
2022-08-25T06:26:07.144Z,21.00
2022-08-25T06:31:28.662Z,20.50
2022-08-25T06:33:55.234Z,21.00
2022-08-25T06:36:22.634Z,22.00
2022-08-25T06:38:50.007Z,20.00
2022-08-25T06:41:17.387Z,20.00
2022-08-25T06:46:35.759Z,23.50
2022-08-25T06:49:03.128Z,22.50
2022-08-25T06:51:29.885Z,21.50
2022-08-25T06:53:57.278Z,20.00
2022-08-25T06:56:23.993Z,21.00
2022-08-25T07:01:35.599Z,18.00
2022-08-25T07:04:02.156Z,20.00
2022-08-25T07:06:28.789Z,19.00
2022-08-25T07:08:56.222Z,20.00
2022-08-25T07:11:23.656Z,21.00
2022-08-25T07:16:34.470Z,30.50
2022-08-25T07:19:01.076Z,54.00
2022-08-25T07:21:32.629Z,55.50
2022-08-25T07:24:01.005Z,48.00
2022-08-25T07:26:43.674Z,40.33
2022-08-25T07:32:04.993Z,31.00
2022-08-25T07:34:31.789Z,31.00
2022-08-25T07:36:59.213Z,26.00
2022-08-25T07:39:29.024Z,27.50
2022-08-25T07:41:55.699Z,24.00
2022-08-25T07:47:08.187Z,21.50
2022-08-25T07:49:36.073Z,25.00
2022-08-25T07:52:07.235Z,23.50
2022-08-25T07:54:37.969Z,22.50
2022-08-25T07:57:04.934Z,23.00
2022-08-25T08:02:19.027Z,16.33
2022-08-25T08:04:46.790Z,20.00
2022-08-25T08:07:13.246Z,16.50
2022-08-25T08:09:40.520Z,13.00
2022-08-25T08:12:06.989Z,16.00
2022-08-25T08:17:29.267Z,12.60
2022-08-25T08:19:55.712Z,11.00
2022-08-25T08:22:22.650Z,11.00
2022-08-25T08:24:54.524Z,11.00
2022-08-25T08:27:22.056Z,7.00
2022-08-25T08:33:08.657Z,9.40
2022-08-25T08:35:30.843Z,10.00
2022-08-25T08:37:58.090Z,8.25
2022-08-25T08:40:24.736Z,9.00
2022-08-25T08:42:51.266Z,8.00
2022-08-25T08:48:02.302Z,7.00
2022-08-25T08:50:32.952Z,7.00
2022-08-25T08:53:00.571Z,6.25
2022-08-25T08:55:27.810Z,7.00
2022-08-25T08:57:55.668Z,8.00
2022-08-25T09:03:06.294Z,8.00
2022-08-25T09:05:34.469Z,6.67
2022-08-25T09:08:05.819Z,6.00
2022-08-25T09:10:33.198Z,7.25
2022-08-25T09:13:00.434Z,6.00
2022-08-25T09:18:12.123Z,6.67
2022-08-25T09:20:39.618Z,8.00
2022-08-25T09:23:06.876Z,7.25
2022-08-25T09:25:52.272Z,6.00
2022-08-25T09:28:20.144Z,6.00
2022-08-25T09:33:31.452Z,7.00
2022-08-25T09:36:01.956Z,9.00
2022-08-25T09:38:34.377Z,9.00
2022-08-25T09:41:01.639Z,15.33
2022-08-25T09:43:28.876Z,12.67
2022-08-25T09:48:56.038Z,12.00
2022-08-25T09:51:24.310Z,11.67
2022-08-25T09:53:51.945Z,11.67
2022-08-25T09:56:19.234Z,10.67
2022-08-25T09:58:45.719Z,10.50
2022-08-25T10:04:06.416Z,10.50
2022-08-25T10:06:40.494Z,12.00
2022-08-25T10:09:08.950Z,13.00
2022-08-25T10:11:35.412Z,12.50
2022-08-25T10:14:01.917Z,11.00
2022-08-25T10:19:24.701Z,12.80
2022-08-25T10:21:51.193Z,11.00
2022-08-25T10:24:17.599Z,12.00
2022-08-25T10:26:44.090Z,11.00
2022-08-25T10:29:11.345Z,14.00
2022-08-25T10:34:22.353Z,14.00
2022-08-25T10:36:51.142Z,12.20
2022-08-25T10:39:34.204Z,11.50
2022-08-25T10:42:03.062Z,11.50
2022-08-25T10:44:31.641Z,11.00
2022-08-25T10:49:42.320Z,12.00
2022-08-25T10:52:08.859Z,11.00
2022-08-25T10:54:37.125Z,9.80
2022-08-25T10:57:03.578Z,12.00
2022-08-25T10:59:34.645Z,10.50
2022-08-25T11:04:47.286Z,11.80
2022-08-25T11:07:15.857Z,11.60
2022-08-25T11:09:44.740Z,10.00
2022-08-25T11:12:11.461Z,13.00
2022-08-25T11:14:39.800Z,11.20
2022-08-25T11:20:01.056Z,12.00
2022-08-25T11:22:29.396Z,11.80
2022-08-25T11:24:56.616Z,11.00
2022-08-25T11:27:24.527Z,10.50
2022-08-25T11:29:51.896Z,11.33
2022-08-25T11:35:13.406Z,13.00
2022-08-25T11:37:40.667Z,11.00
2022-08-25T11:40:08.740Z,10.00
2022-08-25T11:42:36.239Z,10.00
2022-08-25T11:45:02.669Z,12.00
2022-08-25T11:50:13.934Z,11.00
2022-08-25T11:52:40.453Z,10.00
2022-08-25T11:55:08.106Z,12.00
2022-08-25T11:57:36.256Z,10.50
2022-08-25T12:00:02.776Z,12.00
2022-08-25T12:05:13.565Z,10.00
2022-08-25T12:07:40.091Z,11.50
2022-08-25T12:10:09.250Z,9.00
2022-08-25T12:12:39.240Z,11.43
2022-08-25T12:15:07.606Z,11.20
2022-08-25T12:20:18.064Z,11.00
2022-08-25T12:22:44.475Z,13.50
2022-08-25T12:25:11.714Z,11.67
2022-08-25T12:27:38.808Z,11.50
2022-08-25T12:30:05.328Z,11.00
2022-08-25T12:35:26.400Z,12.00
2022-08-25T12:37:56.186Z,13.00
2022-08-25T12:40:24.604Z,11.40
2022-08-25T12:42:51.076Z,14.00
2022-08-25T12:45:17.553Z,15.00
2022-08-25T12:50:28.022Z,13.00
2022-08-25T12:52:56.175Z,12.00
2022-08-25T12:55:22.677Z,13.00
2022-08-25T12:57:49.928Z,13.33
2022-08-25T13:00:16.478Z,11.50
2022-08-25T13:05:33.743Z,13.00
2022-08-25T13:08:00.342Z,11.00
2022-08-25T13:10:28.841Z,12.00
2022-08-25T13:12:55.273Z,14.50
2022-08-25T13:15:21.687Z,15.00
2022-08-25T13:20:44.004Z,13.50
2022-08-25T13:23:11.473Z,13.33
2022-08-25T13:25:38.888Z,12.67
2022-08-25T13:28:05.518Z,12.00
2022-08-25T13:30:33.406Z,12.00
2022-08-25T13:35:53.332Z,11.00
2022-08-25T13:38:20.610Z,12.00
2022-08-25T13:40:47.080Z,12.00
2022-08-25T13:43:15.056Z,13.00
2022-08-25T13:45:41.870Z,11.50
2022-08-25T13:51:02.286Z,8.00
2022-08-25T13:53:30.700Z,10.50
2022-08-25T13:55:58.235Z,8.50
2022-08-25T13:58:44.588Z,13.33
2022-08-25T14:01:33.922Z,12.00
2022-08-25T14:06:42.220Z,11.00
2022-08-25T14:09:09.638Z,11.50
2022-08-25T14:11:36.379Z,12.00
2022-08-25T14:14:06.626Z,11.00
2022-08-25T14:16:34.989Z,11.00
2022-08-25T14:21:49.573Z,9.80
2022-08-25T14:24:16.219Z,11.00
2022-08-25T14:26:53.962Z,10.50
2022-08-25T14:29:21.141Z,10.50
2022-08-25T14:31:47.718Z,11.50
2022-08-25T14:36:59.270Z,12.00
2022-08-25T14:39:26.260Z,11.00
2022-08-25T14:41:53.333Z,11.00
2022-08-25T14:44:20.492Z,10.00
2022-08-25T14:46:47.751Z,10.00
2022-08-25T14:52:00.005Z,9.50
2022-08-25T14:54:26.689Z,10.00
2022-08-25T14:56:53.300Z,11.00
2022-08-25T14:59:19.742Z,9.50
2022-08-25T15:01:46.307Z,10.00
2022-08-25T15:07:05.733Z,10.00
2022-08-25T15:09:33.628Z,8.00
2022-08-25T15:12:01.115Z,8.00
2022-08-25T15:14:33.362Z,9.00
2022-08-25T15:17:00.881Z,8.50
2022-08-25T15:22:12.750Z,8.00
2022-08-25T15:24:39.221Z,9.00
2022-08-25T15:27:05.990Z,10.00
2022-08-25T15:29:36.626Z,10.00
2022-08-25T15:32:03.145Z,10.00
2022-08-25T15:37:24.527Z,11.67
2022-08-25T15:39:50.986Z,8.00
2022-08-25T15:42:20.210Z,9.33
2022-08-25T15:44:53.541Z,11.00
2022-08-25T15:47:20.213Z,8.50
2022-08-25T15:52:48.508Z,8.00
2022-08-25T15:55:15.234Z,9.50
2022-08-25T15:57:42.261Z,10.50
2022-08-25T16:00:08.815Z,9.00
2022-08-25T16:02:38.239Z,9.00
2022-08-25T16:07:51.580Z,10.00
2022-08-25T16:10:19.152Z,8.25
2022-08-25T16:12:49.122Z,9.86
2022-08-25T16:15:15.580Z,10.00
2022-08-25T16:17:44.355Z,9.00
2022-08-25T16:22:58.861Z,8.00
2022-08-25T16:25:26.440Z,8.00
2022-08-25T16:27:53.970Z,8.00
2022-08-25T16:30:21.241Z,8.50
2022-08-25T16:32:47.656Z,7.33
2022-08-25T16:38:12.399Z,9.00
2022-08-25T16:40:38.860Z,11.00
2022-08-25T16:43:07.628Z,8.00
2022-08-25T16:45:34.580Z,9.50
2022-08-25T16:48:01.823Z,8.00
2022-08-25T16:53:23.949Z,8.00
2022-08-25T16:55:51.322Z,9.25
2022-08-25T16:58:18.680Z,7.50
2022-08-25T17:00:45.766Z,7.50
2022-08-25T17:03:12.318Z,9.00
2022-08-25T17:08:22.356Z,8.00
2022-08-25T17:10:49.672Z,8.50
2022-08-25T17:13:16.927Z,8.00
2022-08-25T17:15:43.692Z,7.00
2022-08-25T17:18:12.713Z,8.00
2022-08-25T17:23:24.807Z,8.25
2022-08-25T17:25:52.436Z,9.50
2022-08-25T17:28:18.798Z,9.00
2022-08-25T17:30:45.183Z,7.00
2022-08-25T17:33:14.349Z,7.83
2022-08-25T17:38:35.302Z,8.33
2022-08-25T17:41:02.541Z,7.25
2022-08-25T17:43:32.470Z,6.00
2022-08-25T17:45:58.876Z,8.00
2022-08-25T17:48:25.251Z,8.00
2022-08-25T17:53:47.600Z,8.25
2022-08-25T17:56:15.073Z,7.00
2022-08-25T17:58:41.422Z,5.67
2022-08-25T18:01:07.891Z,8.00
2022-08-25T18:03:34.278Z,7.00
2022-08-25T18:08:52.382Z,6.00
2022-08-25T18:11:22.789Z,7.67
2022-08-25T18:13:50.438Z,7.00
2022-08-25T18:16:19.801Z,9.00
2022-08-25T18:18:46.248Z,9.00
2022-08-25T18:23:56.660Z,9.00
2022-08-25T18:26:25.433Z,9.00
2022-08-25T18:28:52.029Z,8.00
2022-08-25T18:31:19.892Z,9.00
2022-08-25T18:33:46.570Z,9.00
2022-08-25T18:39:07.694Z,9.00
2022-08-25T18:41:37.761Z,8.67
2022-08-25T18:44:07.358Z,9.00
2022-08-25T18:46:34.698Z,9.75
2022-08-25T18:49:05.882Z,10.14
2022-08-25T18:54:23.171Z,10.00
2022-08-25T18:56:50.453Z,10.00
2022-08-25T18:59:20.056Z,11.20
2022-08-25T19:01:50.472Z,11.00
2022-08-25T19:04:17.050Z,17.50
2022-08-25T19:09:29.741Z,11.00
2022-08-25T19:11:57.165Z,11.00
2022-08-25T19:14:23.651Z,9.00
2022-08-25T19:16:53.752Z,9.75
2022-08-25T19:19:20.121Z,9.00
2022-08-25T19:24:30.623Z,8.00
2022-08-25T19:26:57.022Z,5.33
2022-08-25T19:29:24.377Z,9.00
2022-08-25T19:31:51.124Z,9.00
2022-08-25T19:34:17.592Z,10.00
2022-08-25T19:39:40.997Z,9.17
2022-08-25T19:42:08.624Z,10.00
2022-08-25T19:44:55.105Z,11.00
2022-08-25T19:47:24.406Z,11.00
2022-08-25T19:49:50.909Z,12.50
2022-08-25T19:55:14.156Z,9.50
2022-08-25T19:57:43.357Z,11.80
2022-08-25T20:00:11.730Z,11.40
2022-08-25T20:02:40.926Z,12.00
2022-08-25T20:05:08.254Z,10.00
2022-08-25T20:10:18.833Z,10.00
2022-08-25T20:12:47.129Z,10.20
2022-08-25T20:15:14.484Z,10.67
2022-08-25T20:17:43.246Z,11.00
2022-08-25T20:20:12.370Z,11.00
2022-08-25T20:25:27.484Z,9.00
2022-08-25T20:28:04.083Z,22.67
2022-08-25T20:30:30.635Z,14.50
2022-08-25T20:32:59.018Z,11.00
2022-08-25T20:35:26.571Z,10.00
2022-08-25T20:40:40.378Z,10.00
2022-08-25T20:43:10.512Z,9.00
2022-08-25T20:45:38.746Z,10.00
2022-08-25T20:48:05.411Z,10.00
2022-08-25T20:50:32.942Z,11.50
2022-08-25T20:55:45.450Z,12.20
2022-08-25T20:58:14.198Z,10.60
2022-08-25T21:00:40.839Z,10.50
2022-08-25T21:03:07.352Z,10.00
2022-08-25T21:05:34.264Z,10.00
2022-08-25T21:10:57.063Z,10.60
2022-08-25T21:13:25.629Z,7.50
2022-08-25T21:15:52.109Z,10.00
2022-08-25T21:18:18.515Z,9.00
2022-08-25T21:20:44.961Z,9.00
2022-08-25T21:26:07.121Z,9.00
2022-08-25T21:28:35.400Z,10.00
2022-08-25T21:31:02.019Z,9.50
2022-08-25T21:33:28.464Z,7.00
2022-08-25T21:35:54.972Z,22.50
2022-08-25T21:41:07.448Z,9.50
2022-08-25T21:43:33.975Z,11.00
2022-08-25T21:46:00.527Z,10.00
2022-08-25T21:48:27.020Z,9.00
2022-08-25T21:50:55.398Z,11.00
2022-08-25T21:56:07.861Z,9.50
2022-08-25T21:58:34.358Z,10.00
2022-08-25T22:01:04.634Z,10.14
2022-08-25T22:03:36.940Z,10.00
2022-08-25T22:06:05.509Z,13.00
2022-08-25T22:11:26.207Z,12.00
2022-08-25T22:13:52.746Z,12.00
2022-08-25T22:16:20.527Z,9.00
2022-08-25T22:18:51.531Z,12.86
2022-08-25T22:21:18.141Z,10.00
2022-08-25T22:26:40.436Z,13.20
2022-08-25T22:29:08.830Z,12.60
2022-08-25T22:31:36.191Z,12.00
2022-08-25T22:34:04.342Z,12.00
2022-08-25T22:36:32.248Z,13.50
2022-08-25T22:41:42.806Z,12.00
2022-08-25T22:44:11.185Z,12.00
2022-08-25T22:46:38.036Z,13.50
2022-08-25T22:49:05.617Z,11.00
2022-08-25T22:51:36.716Z,11.60
2022-08-25T22:56:57.652Z,13.50
2022-08-25T22:59:24.901Z,12.33
2022-08-25T23:01:51.355Z,11.50
2022-08-25T23:04:17.829Z,13.00
2022-08-25T23:06:45.695Z,12.00
2022-08-25T23:12:08.332Z,11.67
2022-08-25T23:14:34.963Z,12.00
2022-08-25T23:17:01.403Z,13.00
2022-08-25T23:19:28.695Z,15.00
2022-08-25T23:21:56.841Z,12.50
2022-08-25T23:27:10.706Z,13.00
2022-08-25T23:29:37.972Z,13.00
2022-08-25T23:32:05.304Z,10.67
2022-08-25T23:34:31.770Z,14.00
2022-08-25T23:37:00.294Z,14.00
2022-08-25T23:42:20.821Z,12.00
2022-08-25T23:44:48.154Z,12.33
2022-08-25T23:47:14.600Z,14.00
2022-08-25T23:49:41.994Z,16.67
2022-08-25T23:52:08.452Z,14.50
2022-08-25T23:57:29.878Z,14.00
2022-08-25T23:59:56.411Z,13.00
