createdAt,value
2019-05-18T00:02:01.753Z,100538.30
2019-05-18T00:04:33.373Z,100530.26
2019-05-18T00:07:04.638Z,100521.63
2019-05-18T00:09:35.774Z,100528.14
2019-05-18T00:12:06.736Z,100529.64
2019-05-18T00:14:37.647Z,100526.97
2019-05-18T00:17:23.155Z,100522.29
2019-05-18T00:19:42.142Z,100523.28
2019-05-18T00:22:13.054Z,100518.38
2019-05-18T00:24:44.063Z,100515.98
2019-05-18T00:27:14.776Z,100522.23
2019-05-18T00:29:45.550Z,100518.52
2019-05-18T00:32:16.649Z,100519.02
2019-05-18T00:34:48.007Z,100516.14
2019-05-18T00:37:19.249Z,100521.67
2019-05-18T00:39:50.237Z,100527.39
2019-05-18T00:42:20.907Z,100525.98
2019-05-18T00:44:52.110Z,100533.52
2019-05-18T00:47:22.983Z,100535.34
2019-05-18T00:49:53.707Z,100527.93
2019-05-18T00:52:24.455Z,100534.77
2019-05-18T00:54:55.473Z,100534.48
2019-05-18T00:57:26.485Z,100533.81
2019-05-18T00:59:57.383Z,100529.69
2019-05-18T01:02:29.267Z,100529.88
2019-05-18T01:05:00.702Z,100532.07
2019-05-18T01:07:31.525Z,100533.92
2019-05-18T01:10:02.401Z,100526.67
2019-05-18T01:12:33.343Z,100523.14
2019-05-18T01:15:06.178Z,100521.95
2019-05-18T01:17:37.333Z,100523.30
2019-05-18T01:20:09.002Z,100524.85
2019-05-18T01:22:39.642Z,100519.30
2019-05-18T01:25:10.899Z,100518.89
2019-05-18T01:27:41.834Z,100519.88
2019-05-18T01:30:13.626Z,100518.86
2019-05-18T01:32:44.258Z,100519.88
2019-05-18T01:35:15.640Z,100515.59
2019-05-18T01:37:46.287Z,100516.19
2019-05-18T01:40:17.621Z,100513.09
2019-05-18T01:42:49.498Z,100511.97
2019-05-18T01:45:20.202Z,100511.98
2019-05-18T01:47:50.768Z,100509.10
2019-05-18T01:50:22.585Z,100513.69
2019-05-18T01:52:53.502Z,100518.33
2019-05-18T01:55:25.534Z,100515.37
2019-05-18T01:57:56.362Z,100520.72
2019-05-18T02:00:27.062Z,100514.88
2019-05-18T02:02:59.000Z,100513.38
2019-05-18T02:05:29.767Z,100511.84
2019-05-18T02:08:01.033Z,100509.58
2019-05-18T02:10:31.692Z,100507.22
2019-05-18T02:13:02.915Z,100501.43
2019-05-18T02:15:33.778Z,100500.56
2019-05-18T02:18:04.496Z,100492.89
2019-05-18T02:20:35.626Z,100490.21
2019-05-18T02:23:06.313Z,100487.75
2019-05-18T02:25:37.044Z,100490.02
2019-05-18T02:28:07.886Z,100486.80
2019-05-18T02:30:38.468Z,100482.62
2019-05-18T02:33:09.331Z,100483.61
2019-05-18T02:35:40.076Z,100480.86
2019-05-18T02:38:17.654Z,100486.98
2019-05-18T02:40:48.890Z,100484.95
2019-05-18T02:43:20.385Z,100481.92
2019-05-18T02:45:51.106Z,100489.17
2019-05-18T02:48:21.865Z,100478.83
2019-05-18T02:50:52.615Z,100477.47
2019-05-18T02:53:23.566Z,100471.23
2019-05-18T02:55:55.095Z,100469.66
2019-05-18T02:58:26.044Z,100465.70
2019-05-18T03:00:56.759Z,100459.19
2019-05-18T03:03:28.602Z,100463.03
2019-05-18T03:05:59.497Z,100462.69
2019-05-18T03:08:30.403Z,100455.89
2019-05-18T03:11:01.623Z,100456.75
2019-05-18T03:13:32.459Z,100460.52
2019-05-18T03:16:03.575Z,100459.84
2019-05-18T03:18:34.769Z,100463.37
2019-05-18T03:21:05.684Z,100452.44
2019-05-18T03:23:36.753Z,100450.70
2019-05-18T03:26:07.489Z,100456.88
2019-05-18T03:28:38.212Z,100450.06
2019-05-18T03:31:09.077Z,100456.95
2019-05-18T03:33:40.054Z,100460.55
2019-05-18T03:36:11.107Z,100454.48
2019-05-18T03:38:41.982Z,100457.24
2019-05-18T03:41:12.816Z,100458.50
2019-05-18T03:43:43.694Z,100445.81
2019-05-18T03:46:14.558Z,100452.39
2019-05-18T03:48:45.388Z,100453.97
2019-05-18T03:51:16.231Z,100440.39
2019-05-18T03:53:47.030Z,100434.96
2019-05-18T03:56:17.823Z,100437.35
2019-05-18T03:58:48.560Z,100433.45
2019-05-18T04:01:20.391Z,100427.81
2019-05-18T04:03:52.057Z,100428.20
2019-05-18T04:06:22.748Z,100429.94
2019-05-18T04:08:53.472Z,100433.16
2019-05-18T04:11:24.218Z,100436.61
2019-05-18T04:13:55.181Z,100436.24
2019-05-18T04:16:26.359Z,100440.72
2019-05-18T04:18:57.465Z,100444.92
2019-05-18T04:21:28.483Z,100443.84
2019-05-18T04:23:59.464Z,100442.10
2019-05-18T04:26:30.381Z,100446.58
2019-05-18T04:29:01.146Z,100443.14
2019-05-18T04:31:33.436Z,100441.13
2019-05-18T04:34:04.153Z,100443.59
2019-05-18T04:36:34.922Z,100440.47
2019-05-18T04:39:07.308Z,100438.91
2019-05-18T04:41:38.358Z,100440.42
2019-05-18T04:44:09.476Z,100440.63
2019-05-18T04:46:40.830Z,100435.81
2019-05-18T04:49:11.688Z,100435.75
2019-05-18T04:51:42.389Z,100438.87
2019-05-18T04:54:13.364Z,100427.35
2019-05-18T04:56:44.411Z,100429.64
2019-05-18T04:59:16.176Z,100434.78
2019-05-18T05:01:47.025Z,100437.05
2019-05-18T05:04:17.845Z,100438.75
2019-05-18T05:06:48.586Z,100449.12
2019-05-18T05:09:19.404Z,100442.62
2019-05-18T05:11:50.209Z,100450.69
2019-05-18T05:14:23.017Z,100456.27
2019-05-18T05:16:54.019Z,100455.08
2019-05-18T05:19:24.832Z,100454.55
2019-05-18T05:21:55.733Z,100463.76
2019-05-18T05:24:26.664Z,100460.54
2019-05-18T05:26:57.700Z,100452.75
2019-05-18T05:29:28.300Z,100469.38
2019-05-18T05:31:59.167Z,100435.52
2019-05-18T05:34:30.349Z,100457.84
2019-05-18T05:37:01.630Z,100457.84
2019-05-18T05:39:32.510Z,100453.84
2019-05-18T05:42:03.131Z,100446.38
2019-05-18T05:44:34.675Z,100454.98
2019-05-18T05:47:05.365Z,100454.98
2019-05-18T05:49:36.037Z,100452.41
2019-05-18T05:52:06.775Z,100448.84
2019-05-18T05:54:37.544Z,100451.14
2019-05-18T05:57:08.307Z,100448.44
2019-05-18T05:59:39.430Z,100449.05
2019-05-18T06:02:10.376Z,100454.98
2019-05-18T06:04:42.195Z,100447.78
2019-05-18T06:07:13.008Z,100446.11
2019-05-18T06:09:43.914Z,100448.81
2019-05-18T06:12:14.578Z,100450.48
2019-05-18T06:14:45.373Z,100439.75
2019-05-18T06:17:16.427Z,100445.36
2019-05-18T06:19:48.760Z,100449.52
2019-05-18T06:22:19.615Z,100450.84
2019-05-18T06:24:50.796Z,100446.38
2019-05-18T06:27:21.793Z,100451.06
2019-05-18T06:29:52.753Z,100454.84
2019-05-18T06:32:23.767Z,100452.73
2019-05-18T06:34:54.377Z,100447.59
2019-05-18T06:37:25.529Z,100453.78
2019-05-18T06:39:56.598Z,100458.30
2019-05-18T06:42:27.990Z,100453.10
2019-05-18T06:44:59.081Z,100450.08
2019-05-18T06:47:30.312Z,100455.09
2019-05-18T06:50:01.175Z,100445.65
2019-05-18T06:52:32.950Z,100448.61
2019-05-18T06:55:05.148Z,100439.10
2019-05-18T06:57:37.138Z,100445.47
2019-05-18T07:00:10.969Z,100440.25
2019-05-18T07:02:42.500Z,100438.53
2019-05-18T07:05:14.102Z,100439.24
2019-05-18T07:07:44.692Z,100439.53
2019-05-18T07:10:15.823Z,100438.56
2019-05-18T07:12:46.673Z,100431.56
2019-05-18T07:15:18.272Z,100432.25
2019-05-18T07:17:49.052Z,100435.20
2019-05-18T07:20:21.481Z,100437.86
2019-05-18T07:22:52.118Z,100441.63
2019-05-18T07:25:22.918Z,100434.31
2019-05-18T07:27:53.821Z,100425.37
2019-05-18T07:30:25.159Z,100434.33
2019-05-18T07:32:56.141Z,100429.14
2019-05-18T07:35:28.586Z,100426.01
2019-05-18T07:37:59.364Z,100427.69
2019-05-18T07:40:31.562Z,100419.28
2019-05-18T07:43:02.622Z,100417.13
2019-05-18T07:45:33.763Z,100407.81
2019-05-18T07:48:04.883Z,100407.43
2019-05-18T07:50:35.924Z,100409.30
2019-05-18T07:53:07.094Z,100406.15
2019-05-18T07:55:37.654Z,100400.34
2019-05-18T07:58:08.712Z,100405.75
2019-05-18T08:00:39.370Z,100401.14
2019-05-18T08:03:10.508Z,100403.90
2019-05-18T08:05:41.423Z,100393.05
2019-05-18T08:08:12.725Z,100386.24
2019-05-18T08:10:43.900Z,100392.84
2019-05-18T08:13:15.694Z,100387.97
2019-05-18T08:15:46.921Z,100389.16
2019-05-18T08:18:17.869Z,100393.30
2019-05-18T08:20:49.495Z,100395.88
2019-05-18T08:23:20.284Z,100401.98
2019-05-18T08:25:51.212Z,100388.89
2019-05-18T08:28:23.290Z,100394.88
2019-05-18T08:30:56.503Z,100390.13
2019-05-18T08:33:28.091Z,100391.17
2019-05-18T08:36:00.155Z,100390.20
2019-05-18T08:38:31.284Z,100382.38
2019-05-18T08:41:02.843Z,100381.60
2019-05-18T08:43:34.630Z,100373.45
2019-05-18T08:46:05.750Z,100361.53
2019-05-18T08:48:37.370Z,100374.45
2019-05-18T08:51:07.945Z,100375.92
2019-05-18T08:53:39.380Z,100375.42
2019-05-18T08:56:10.587Z,100367.23
2019-05-18T08:58:41.725Z,100375.06
2019-05-18T09:01:12.401Z,100376.77
2019-05-18T09:03:43.550Z,100368.03
2019-05-18T09:06:16.271Z,100364.38
2019-05-18T09:08:47.125Z,100360.27
2019-05-18T09:11:18.371Z,100360.47
2019-05-18T09:13:49.308Z,100362.22
2019-05-18T09:16:20.069Z,100368.11
2019-05-18T09:18:52.043Z,100349.91
2019-05-18T09:21:23.304Z,100359.59
2019-05-18T09:23:54.817Z,100354.55
2019-05-18T09:26:26.080Z,100356.91
2019-05-18T09:28:58.854Z,100357.86
2019-05-18T09:31:29.734Z,100352.28
2019-05-18T09:34:01.460Z,100355.16
2019-05-18T09:36:32.049Z,100351.09
2019-05-18T09:39:05.324Z,100345.44
2019-05-18T09:41:36.752Z,100343.44
2019-05-18T09:44:07.970Z,100338.55
2019-05-18T09:46:38.700Z,100343.97
2019-05-18T09:49:09.530Z,100338.83
2019-05-18T09:51:40.935Z,100340.52
2019-05-18T09:54:12.060Z,100344.97
2019-05-18T09:56:43.610Z,100342.27
2019-05-18T09:59:15.131Z,100345.84
2019-05-18T10:01:46.145Z,100341.94
2019-05-18T10:04:17.589Z,100337.34
2019-05-18T10:06:49.114Z,100340.83
2019-05-18T10:09:20.407Z,100338.13
2019-05-18T10:11:51.668Z,100331.17
2019-05-18T10:14:22.699Z,100326.82
2019-05-18T10:16:54.266Z,100337.73
2019-05-18T10:19:26.383Z,100329.84
2019-05-18T10:21:57.324Z,100328.28
2019-05-18T10:24:28.831Z,100324.16
2019-05-18T10:27:00.712Z,100325.58
2019-05-18T10:29:33.668Z,100317.53
2019-05-18T10:32:05.174Z,100306.34
2019-05-18T10:34:35.728Z,100310.23
2019-05-18T10:37:06.873Z,100309.48
2019-05-18T10:39:38.874Z,100307.05
2019-05-18T10:42:09.856Z,100307.20
2019-05-18T10:44:41.203Z,100311.73
2019-05-18T10:47:12.549Z,100311.61
2019-05-18T10:49:44.122Z,100309.49
2019-05-18T10:52:14.908Z,100310.01
2019-05-18T10:54:45.579Z,100306.94
2019-05-18T10:57:16.429Z,100298.69
2019-05-18T10:59:47.492Z,100294.81
2019-05-18T11:02:18.409Z,100291.22
2019-05-18T11:04:49.137Z,100295.81
2019-05-18T11:07:20.140Z,100290.89
2019-05-18T11:09:51.083Z,100287.53
2019-05-18T11:12:23.264Z,100274.91
2019-05-18T11:14:55.448Z,100284.72
2019-05-18T11:17:26.851Z,100275.48
2019-05-18T11:19:58.044Z,100275.09
2019-05-18T11:22:28.974Z,100271.90
2019-05-18T11:24:59.942Z,100279.73
2019-05-18T11:27:31.055Z,100279.84
2019-05-18T11:30:03.067Z,100282.05
2019-05-18T11:32:34.109Z,100281.69
2019-05-18T11:35:06.979Z,100282.42
2019-05-18T11:37:37.638Z,100280.53
2019-05-18T11:40:10.302Z,100282.62
2019-05-18T11:42:41.738Z,100288.36
2019-05-18T11:45:15.519Z,100279.85
2019-05-18T11:47:47.252Z,100278.10
2019-05-18T11:50:19.839Z,100270.77
2019-05-18T11:52:51.371Z,100274.34
2019-05-18T11:55:23.154Z,100274.80
2019-05-18T11:57:53.764Z,100270.41
2019-05-18T12:00:25.261Z,100264.41
2019-05-18T12:02:56.204Z,100265.91
2019-05-18T12:05:27.048Z,100264.94
2019-05-18T12:07:59.205Z,100262.55
2019-05-18T12:10:30.512Z,100267.84
2019-05-18T12:13:02.548Z,100265.06
2019-05-18T12:15:33.698Z,100249.82
2019-05-18T12:18:04.782Z,100254.48
2019-05-18T12:20:36.337Z,100253.84
2019-05-18T12:23:08.281Z,100255.50
2019-05-18T12:25:39.945Z,100255.56
2019-05-18T12:28:13.745Z,100260.78
2019-05-18T12:30:44.799Z,100253.11
2019-05-18T12:33:16.029Z,100257.67
2019-05-18T12:35:47.173Z,100255.73
2019-05-18T12:38:18.039Z,100253.37
2019-05-18T12:40:49.276Z,100256.89
2019-05-18T12:43:20.161Z,100253.43
2019-05-18T12:45:50.811Z,100240.34
2019-05-18T12:48:21.882Z,100242.81
2019-05-18T12:50:54.061Z,100244.75
2019-05-18T12:53:24.632Z,100244.25
2019-05-18T12:55:55.609Z,100238.66
2019-05-18T12:58:26.426Z,100234.77
2019-05-18T13:00:57.129Z,100234.60
2019-05-18T13:03:28.236Z,100226.44
2019-05-18T13:05:59.186Z,100228.39
2019-05-18T13:08:30.650Z,100230.62
2019-05-18T13:11:01.332Z,100219.61
2019-05-18T13:13:32.224Z,100228.16
2019-05-18T13:16:03.345Z,100223.69
2019-05-18T13:18:34.811Z,100225.95
2019-05-18T13:21:05.708Z,100224.85
2019-05-18T13:23:38.241Z,100223.75
2019-05-18T13:26:10.072Z,100219.01
2019-05-18T13:28:40.860Z,100206.83
2019-05-18T13:31:11.399Z,100216.31
2019-05-18T13:33:42.745Z,100212.90
2019-05-18T13:36:13.394Z,100206.73
2019-05-18T13:38:44.145Z,100195.31
2019-05-18T13:41:14.687Z,100205.13
2019-05-18T13:43:45.245Z,100197.24
2019-05-18T13:46:16.119Z,100195.39
2019-05-18T13:48:47.120Z,100204.68
2019-05-18T13:51:17.773Z,100211.31
2019-05-18T13:53:48.473Z,100203.53
2019-05-18T13:56:19.937Z,100200.27
2019-05-18T13:58:51.295Z,100202.36
2019-05-18T14:01:22.270Z,100194.77
2019-05-18T14:03:53.129Z,100209.45
2019-05-18T14:06:24.816Z,100198.24
2019-05-18T14:08:55.867Z,100215.80
2019-05-18T14:11:26.856Z,100219.56
2019-05-18T14:13:57.628Z,100209.73
2019-05-18T14:16:28.460Z,100195.19
2019-05-18T14:18:59.225Z,100195.53
2019-05-18T14:21:29.977Z,100186.34
2019-05-18T14:24:00.663Z,100186.70
2019-05-18T14:26:31.522Z,100194.20
2019-05-18T14:29:02.208Z,100202.25
2019-05-18T14:31:34.523Z,100199.38
2019-05-18T14:34:05.618Z,100198.73
2019-05-18T14:36:36.901Z,100187.42
2019-05-18T14:39:07.783Z,100195.34
2019-05-18T14:41:42.196Z,100201.13
2019-05-18T14:44:11.092Z,100196.27
2019-05-18T14:46:41.726Z,100192.45
2019-05-18T14:49:12.416Z,100189.06
2019-05-18T14:51:43.083Z,100191.58
2019-05-18T14:54:13.792Z,100190.14
2019-05-18T14:56:44.751Z,100192.30
2019-05-18T14:59:15.790Z,100190.28
2019-05-18T15:01:47.386Z,100183.91
2019-05-18T15:04:18.351Z,100183.45
2019-05-18T15:06:49.133Z,100177.97
2019-05-18T15:09:20.047Z,100192.86
2019-05-18T15:11:50.979Z,100187.69
2019-05-18T15:14:21.688Z,100188.70
2019-05-18T15:16:53.013Z,100192.20
2019-05-18T15:19:24.257Z,100193.07
2019-05-18T15:21:55.079Z,100180.60
2019-05-18T15:24:26.813Z,100186.73
2019-05-18T15:26:57.571Z,100184.95
2019-05-18T15:29:28.335Z,100183.19
2019-05-18T15:31:59.369Z,100183.24
2019-05-18T15:34:31.325Z,100186.80
2019-05-18T15:37:02.549Z,100181.03
2019-05-18T15:39:33.507Z,100178.73
2019-05-18T15:42:05.358Z,100179.27
2019-05-18T15:44:36.656Z,100177.73
2019-05-18T15:47:08.444Z,100175.30
2019-05-18T15:49:39.294Z,100178.28
2019-05-18T15:52:10.202Z,100171.15
2019-05-18T15:54:41.560Z,100173.17
2019-05-18T15:57:12.276Z,100168.92
2019-05-18T15:59:42.996Z,100162.48
2019-05-18T16:02:13.729Z,100168.90
2019-05-18T16:04:44.377Z,100169.05
2019-05-18T16:07:15.144Z,100157.48
2019-05-18T16:09:46.058Z,100156.11
2019-05-18T16:12:17.009Z,100156.77
2019-05-18T16:14:48.631Z,100151.94
2019-05-18T16:17:19.387Z,100149.01
2019-05-18T16:19:50.055Z,100152.08
2019-05-18T16:22:20.949Z,100147.09
2019-05-18T16:24:51.626Z,100146.15
2019-05-18T16:27:22.531Z,100157.09
2019-05-18T16:29:53.176Z,100159.25
2019-05-18T16:32:24.414Z,100161.45
2019-05-18T16:34:55.234Z,100146.95
2019-05-18T16:37:26.249Z,100149.22
2019-05-18T16:39:56.879Z,100148.67
2019-05-18T16:42:29.230Z,100147.83
2019-05-18T16:45:00.248Z,100142.63
2019-05-18T16:47:31.145Z,100141.39
2019-05-18T16:50:02.009Z,100141.86
2019-05-18T16:52:32.794Z,100142.61
2019-05-18T16:55:04.037Z,100138.56
2019-05-18T16:57:34.968Z,100134.45
2019-05-18T17:00:10.900Z,100132.45
2019-05-18T17:02:42.135Z,100135.16
2019-05-18T17:05:14.128Z,100142.16
2019-05-18T17:07:44.855Z,100139.56
2019-05-18T17:10:16.834Z,100141.04
2019-05-18T17:12:47.669Z,100147.42
2019-05-18T17:15:19.091Z,100144.23
2019-05-18T17:17:49.759Z,100149.17
2019-05-18T17:20:20.974Z,100150.56
2019-05-18T17:22:52.371Z,100154.66
2019-05-18T17:25:23.258Z,100158.34
2019-05-18T17:27:55.527Z,100155.38
2019-05-18T17:30:26.653Z,100159.91
2019-05-18T17:32:57.438Z,100157.58
2019-05-18T17:35:28.305Z,100159.16
2019-05-18T17:37:58.959Z,100167.77
2019-05-18T17:40:29.792Z,100159.25
2019-05-18T17:43:00.343Z,100166.67
2019-05-18T17:45:31.231Z,100165.53
2019-05-18T17:48:02.023Z,100175.77
2019-05-18T17:50:33.235Z,100172.89
2019-05-18T17:53:04.418Z,100176.52
2019-05-18T17:55:35.281Z,100181.66
2019-05-18T17:58:06.377Z,100175.67
2019-05-18T18:00:38.428Z,100181.98
2019-05-18T18:03:10.164Z,100188.44
2019-05-18T18:05:42.413Z,100189.98
2019-05-18T18:08:13.660Z,100190.98
2019-05-18T18:10:45.484Z,100189.96
2019-05-18T18:13:16.257Z,100193.00
2019-05-18T18:15:47.071Z,100198.56
2019-05-18T18:18:18.891Z,100200.88
2019-05-18T18:20:49.820Z,100196.80
2019-05-18T18:23:20.953Z,100198.61
2019-05-18T18:25:51.783Z,100199.20
2019-05-18T18:28:22.555Z,100197.74
2019-05-18T18:30:53.300Z,100197.52
2019-05-18T18:33:24.120Z,100187.89
2019-05-18T18:35:55.149Z,100180.63
2019-05-18T18:38:26.016Z,100177.99
2019-05-18T18:40:56.671Z,100170.55
2019-05-18T18:43:27.549Z,100172.37
2019-05-18T18:45:58.327Z,100165.11
2019-05-18T18:48:30.403Z,100164.34
2019-05-18T18:51:01.222Z,100157.61
2019-05-18T18:53:32.033Z,100158.08
2019-05-18T18:56:04.194Z,100154.45
2019-05-18T18:58:35.214Z,100154.41
2019-05-18T19:01:07.210Z,100160.22
2019-05-18T19:03:38.176Z,100161.06
2019-05-18T19:06:09.246Z,100158.58
2019-05-18T19:08:40.537Z,100152.61
2019-05-18T19:11:12.792Z,100157.39
2019-05-18T19:13:45.948Z,100170.87
2019-05-18T19:16:17.089Z,100171.73
2019-05-18T19:18:48.009Z,100181.28
2019-05-18T19:21:18.726Z,100175.89
2019-05-18T19:23:49.464Z,100175.64
2019-05-18T19:26:20.418Z,100189.87
2019-05-18T19:28:51.255Z,100199.75
2019-05-18T19:31:21.996Z,100200.34
2019-05-18T19:33:52.892Z,100206.80
2019-05-18T19:36:24.147Z,100205.48
2019-05-18T19:38:54.797Z,100206.02
2019-05-18T19:41:26.506Z,100208.37
2019-05-18T19:43:57.413Z,100213.55
2019-05-18T19:46:28.203Z,100211.98
2019-05-18T19:48:59.064Z,100210.62
2019-05-18T19:51:30.976Z,100208.02
2019-05-18T19:54:03.219Z,100208.97
2019-05-18T19:56:39.171Z,100181.80
2019-05-18T19:59:06.877Z,100190.75
2019-05-18T20:01:38.787Z,100190.75
2019-05-18T20:04:09.925Z,100212.76
2019-05-18T20:06:41.883Z,100212.80
2019-05-18T20:09:14.687Z,100214.16
2019-05-18T20:11:46.492Z,100215.14
2019-05-18T20:14:17.672Z,100219.78
2019-05-18T20:16:48.602Z,100217.84
2019-05-18T20:19:19.839Z,100215.47
2019-05-18T20:21:51.102Z,100221.81
2019-05-18T20:24:24.045Z,100225.48
2019-05-18T20:26:56.239Z,100223.62
2019-05-18T20:29:27.611Z,100221.87
2019-05-18T20:31:59.332Z,100209.41
2019-05-18T20:34:30.525Z,100207.72
2019-05-18T20:37:01.507Z,100206.37
2019-05-18T20:39:32.259Z,100197.97
2019-05-18T20:42:03.462Z,100195.52
2019-05-18T20:44:34.467Z,100203.36
2019-05-18T20:47:05.201Z,100204.86
2019-05-18T20:49:35.870Z,100196.77
2019-05-18T20:52:06.957Z,100192.60
2019-05-18T20:54:37.664Z,100197.30
2019-05-18T20:57:08.566Z,100192.50
2019-05-18T20:59:39.460Z,100194.80
2019-05-18T21:02:11.541Z,100192.44
2019-05-18T21:04:43.527Z,100195.44
2019-05-18T21:07:14.549Z,100192.56
2019-05-18T21:09:45.322Z,100193.97
2019-05-18T21:12:16.172Z,100198.14
2019-05-18T21:14:47.335Z,100197.39
2019-05-18T21:17:18.366Z,100206.64
2019-05-18T21:19:49.381Z,100204.06
2019-05-18T21:22:20.110Z,100210.47
2019-05-18T21:24:50.930Z,100202.45
2019-05-18T21:27:21.667Z,100201.52
2019-05-18T21:29:52.570Z,100195.80
2019-05-18T21:32:23.599Z,100207.20
2019-05-18T21:34:54.844Z,100206.89
2019-05-18T21:37:25.540Z,100207.53
2019-05-18T21:39:56.192Z,100216.80
2019-05-18T21:42:26.912Z,100209.70
2019-05-18T21:44:58.542Z,100213.47
2019-05-18T21:47:29.369Z,100213.83
2019-05-18T21:50:00.100Z,100208.78
2019-05-18T21:52:31.571Z,100208.09
2019-05-18T21:55:02.802Z,100213.80
2019-05-18T21:57:33.772Z,100210.56
2019-05-18T22:00:05.761Z,100203.69
2019-05-18T22:02:38.097Z,100203.70
2019-05-18T22:05:09.099Z,100200.06
2019-05-18T22:07:41.332Z,100208.47
2019-05-18T22:10:24.972Z,100201.31
2019-05-18T22:12:44.922Z,100203.83
2019-05-18T22:15:16.270Z,100205.09
2019-05-18T22:18:05.321Z,100209.70
2019-05-18T22:20:43.512Z,100211.29
2019-05-18T22:23:10.756Z,100210.34
2019-05-18T22:25:42.462Z,100212.59
2019-05-18T22:28:14.250Z,100205.88
2019-05-18T22:30:45.398Z,100207.79
2019-05-18T22:33:16.170Z,100197.55
2019-05-18T22:35:47.327Z,100194.92
2019-05-18T22:38:18.436Z,100200.86
2019-05-18T22:40:49.465Z,100197.33
2019-05-18T22:43:20.875Z,100193.23
2019-05-18T22:45:52.605Z,100190.81
2019-05-18T22:48:40.461Z,100194.78
2019-05-18T22:50:58.221Z,100188.19
2019-05-18T22:53:29.575Z,100193.95
2019-05-18T22:56:00.460Z,100185.91
2019-05-18T22:58:32.034Z,100184.66
2019-05-18T23:01:02.989Z,100189.08
2019-05-18T23:03:35.391Z,100186.59
2019-05-18T23:06:07.691Z,100184.80
2019-05-18T23:08:38.599Z,100182.70
2019-05-18T23:11:09.552Z,100181.06
2019-05-18T23:13:40.177Z,100180.79
2019-05-18T23:16:11.296Z,100179.94
2019-05-18T23:18:55.923Z,100186.45
2019-05-18T23:21:14.762Z,100172.34
2019-05-18T23:23:46.186Z,100166.20
2019-05-18T23:26:18.688Z,100164.98
2019-05-18T23:28:49.674Z,100157.10
2019-05-18T23:31:20.945Z,100158.56
2019-05-18T23:33:51.678Z,100160.58
2019-05-18T23:36:22.440Z,100162.89
2019-05-18T23:38:53.448Z,100154.55
2019-05-18T23:41:24.436Z,100155.41
2019-05-18T23:43:55.333Z,100153.22
2019-05-18T23:46:26.264Z,100155.94
2019-05-18T23:49:09.995Z,100147.82
2019-05-18T23:51:30.015Z,100152.31
2019-05-18T23:54:00.716Z,100156.33
2019-05-18T23:56:31.510Z,100153.02
2019-05-18T23:59:03.023Z,100158.22
