createdAt,value
2023-05-03T00:03:48.877Z,9.20
2023-05-03T00:07:52.297Z,9.20
2023-05-03T00:11:55.878Z,9.20
2023-05-03T00:16:00.947Z,9.20
2023-05-03T00:20:04.680Z,9.20
2023-05-03T00:24:13.582Z,9.20
2023-05-03T00:28:16.893Z,9.20
2023-05-03T00:32:23.887Z,9.10
2023-05-03T00:36:28.458Z,9.10
2023-05-03T00:40:31.908Z,9.10
2023-05-03T00:44:35.381Z,9.00
2023-05-03T00:48:40.350Z,9.10
2023-05-03T00:52:46.777Z,9.10
2023-05-03T00:56:52.247Z,9.10
2023-05-03T01:00:56.960Z,9.10
2023-05-03T01:05:02.664Z,9.10
2023-05-03T01:09:17.156Z,9.10
2023-05-03T01:13:26.174Z,9.00
2023-05-03T01:17:30.951Z,9.00
2023-05-03T01:21:38.659Z,9.00
2023-05-03T01:25:43.423Z,9.00
2023-05-03T01:29:47.104Z,9.00
2023-05-03T01:34:02.154Z,9.00
2023-05-03T01:38:06.369Z,9.00
2023-05-03T01:42:11.085Z,8.90
2023-05-03T01:46:21.999Z,9.00
2023-05-03T01:50:25.568Z,8.90
2023-05-03T01:54:29.103Z,8.90
2023-05-03T01:58:33.790Z,8.90
2023-05-03T02:02:46.516Z,8.90
2023-05-03T02:06:51.118Z,9.00
2023-05-03T02:10:54.671Z,8.90
2023-05-03T02:14:59.549Z,8.90
2023-05-03T02:19:03.993Z,8.80
2023-05-03T02:23:07.435Z,8.80
2023-05-03T02:27:10.921Z,8.70
2023-05-03T02:31:16.007Z,8.70
2023-05-03T02:35:19.972Z,8.70
2023-05-03T02:39:24.623Z,8.60
2023-05-03T02:43:28.576Z,8.60
2023-05-03T02:47:33.677Z,8.70
2023-05-03T02:51:37.840Z,8.60
2023-05-03T02:55:41.448Z,8.70
2023-05-03T02:59:44.937Z,8.70
2023-05-03T03:03:50.273Z,8.60
2023-05-03T03:07:53.975Z,8.70
2023-05-03T03:11:57.929Z,8.60
2023-05-03T03:16:01.680Z,8.60
2023-05-03T03:20:07.590Z,8.50
2023-05-03T03:24:13.810Z,8.50
2023-05-03T03:28:17.609Z,8.50
2023-05-03T03:32:23.276Z,8.40
2023-05-03T03:36:28.767Z,8.40
2023-05-03T03:40:33.512Z,8.40
2023-05-03T03:44:37.035Z,8.40
2023-05-03T03:48:41.549Z,8.40
2023-05-03T03:52:46.701Z,8.50
2023-05-03T03:56:51.228Z,8.50
2023-05-03T04:00:55.725Z,8.50
2023-05-03T04:05:01.523Z,8.50
2023-05-03T04:09:06.996Z,8.40
2023-05-03T04:13:12.186Z,8.30
2023-05-03T04:17:18.052Z,8.30
2023-05-03T04:21:21.700Z,8.20
2023-05-03T04:25:27.031Z,8.10
2023-05-03T04:29:37.080Z,8.10
2023-05-03T04:33:40.811Z,8.10
2023-05-03T04:37:44.267Z,8.10
2023-05-03T04:41:53.926Z,8.10
2023-05-03T04:45:57.687Z,8.10
2023-05-03T04:50:05.194Z,8.20
2023-05-03T04:54:08.971Z,8.20
2023-05-03T04:58:15.637Z,8.10
2023-05-03T05:02:19.248Z,8.20
2023-05-03T05:06:22.751Z,8.30
2023-05-03T05:10:26.627Z,8.40
2023-05-03T05:14:33.922Z,8.50
2023-05-03T05:18:43.964Z,8.50
2023-05-03T05:22:48.481Z,8.60
2023-05-03T05:26:52.398Z,8.80
2023-05-03T05:31:02.423Z,8.80
2023-05-03T05:35:08.240Z,8.80
2023-05-03T05:39:12.128Z,8.70
2023-05-03T05:43:25.846Z,8.60
2023-05-03T05:47:31.121Z,8.50
2023-05-03T05:51:48.975Z,8.50
2023-05-03T05:55:52.432Z,8.30
2023-05-03T06:00:14.622Z,8.30
2023-05-03T06:04:21.066Z,8.20
2023-05-03T06:08:25.442Z,8.10
2023-05-03T06:12:29.085Z,8.00
2023-05-03T06:16:32.821Z,8.00
2023-05-03T06:20:38.681Z,8.10
2023-05-03T06:24:44.117Z,8.20
2023-05-03T06:28:47.833Z,8.30
2023-05-03T06:32:57.813Z,8.30
2023-05-03T06:37:03.042Z,8.30
2023-05-03T06:41:07.688Z,8.30
2023-05-03T06:45:11.877Z,8.30
2023-05-03T06:49:15.434Z,8.50
2023-05-03T06:54:10.034Z,9.00
2023-05-03T06:58:14.904Z,9.10
2023-05-03T07:02:19.320Z,9.20
2023-05-03T07:06:37.704Z,9.60
2023-05-03T07:10:47.876Z,9.80
2023-05-03T07:15:19.220Z,9.90
2023-05-03T07:19:22.837Z,10.00
2023-05-03T07:23:26.911Z,10.10
2023-05-03T07:27:30.401Z,10.30
2023-05-03T07:31:46.429Z,10.40
2023-05-03T07:35:50.979Z,10.70
2023-05-03T07:39:54.347Z,11.10
2023-05-03T07:43:58.018Z,11.10
2023-05-03T07:48:04.319Z,10.80
2023-05-03T07:52:12.205Z,10.50
2023-05-03T07:56:15.900Z,10.40
2023-05-03T08:00:19.688Z,10.50
2023-05-03T08:04:26.128Z,10.50
2023-05-03T08:08:29.605Z,10.20
2023-05-03T08:12:33.119Z,10.10
2023-05-03T08:16:36.526Z,10.20
2023-05-03T08:20:42.401Z,10.30
2023-05-03T08:24:45.863Z,10.60
2023-05-03T08:28:51.699Z,10.80
2023-05-03T08:32:55.077Z,11.00
2023-05-03T08:37:01.558Z,11.10
2023-05-03T08:41:18.495Z,11.50
2023-05-03T08:45:21.847Z,11.70
2023-05-03T08:49:26.303Z,11.30
2023-05-03T08:53:34.246Z,11.30
2023-05-03T08:57:38.010Z,11.70
2023-05-03T09:01:43.725Z,11.70
2023-05-03T09:05:47.169Z,11.40
2023-05-03T09:09:51.962Z,11.10
2023-05-03T09:13:58.445Z,10.90
2023-05-03T09:18:15.666Z,11.20
2023-05-03T09:22:19.209Z,11.40
2023-05-03T09:26:37.229Z,12.00
2023-05-03T09:30:41.147Z,12.50
2023-05-03T09:34:46.413Z,13.30
2023-05-03T09:38:51.105Z,13.50
2023-05-03T09:43:11.464Z,13.00
2023-05-03T09:47:14.822Z,12.60
2023-05-03T09:51:18.574Z,12.20
2023-05-03T09:55:22.970Z,12.10
2023-05-03T09:59:27.961Z,11.90
2023-05-03T10:03:36.427Z,12.00
2023-05-03T10:07:43.596Z,12.10
2023-05-03T10:11:51.175Z,12.20
2023-05-03T10:16:00.426Z,12.10
2023-05-03T10:20:13.996Z,12.10
2023-05-03T10:24:18.223Z,12.30
2023-05-03T10:28:21.548Z,12.30
2023-05-03T10:32:41.454Z,12.30
2023-05-03T10:36:49.812Z,12.40
2023-05-03T10:40:56.447Z,12.60
2023-05-03T10:45:03.851Z,12.40
2023-05-03T10:49:19.922Z,12.50
2023-05-03T10:53:41.188Z,12.50
2023-05-03T10:57:46.914Z,12.60
2023-05-03T11:01:52.676Z,12.80
2023-05-03T11:06:04.310Z,13.10
2023-05-03T11:10:18.425Z,13.50
2023-05-03T11:14:23.101Z,13.70
2023-05-03T11:18:28.617Z,13.90
2023-05-03T11:22:34.909Z,14.30
2023-05-03T11:26:38.910Z,14.20
2023-05-03T11:30:42.524Z,13.40
2023-05-03T11:34:46.305Z,13.30
2023-05-03T11:38:52.480Z,13.20
2023-05-03T11:42:56.686Z,13.20
2023-05-03T11:47:00.414Z,13.30
2023-05-03T11:51:11.103Z,13.20
2023-05-03T11:55:17.974Z,13.00
2023-05-03T11:59:22.141Z,13.00
2023-05-03T12:03:31.306Z,12.90
2023-05-03T12:07:36.229Z,12.80
2023-05-03T12:11:47.769Z,12.90
2023-05-03T12:16:11.054Z,12.90
2023-05-03T12:24:28.818Z,13.20
2023-05-03T12:28:34.199Z,13.30
2023-05-03T12:32:39.247Z,13.30
2023-05-03T12:36:44.494Z,13.30
2023-05-03T12:40:48.461Z,13.10
2023-05-03T12:44:58.367Z,13.00
2023-05-03T12:49:06.321Z,13.20
2023-05-03T12:53:11.083Z,13.50
2023-05-03T12:57:16.619Z,13.70
2023-05-03T13:05:35.875Z,13.90
2023-05-03T13:14:05.510Z,14.00
2023-05-03T13:18:10.552Z,14.00
2023-05-03T13:22:18.957Z,13.80
2023-05-03T13:26:22.452Z,13.80
2023-05-03T13:30:26.333Z,13.90
2023-05-03T13:34:31.333Z,13.60
2023-05-03T13:38:36.489Z,13.60
2023-05-03T13:42:39.920Z,13.70
2023-05-03T13:46:43.840Z,13.70
2023-05-03T13:50:48.850Z,13.60
2023-05-03T13:54:52.411Z,13.60
2023-05-03T13:58:56.980Z,13.40
2023-05-03T14:03:00.650Z,13.40
2023-05-03T14:07:06.937Z,13.70
2023-05-03T14:11:14.507Z,13.70
2023-05-03T14:15:19.084Z,13.50
2023-05-03T14:19:22.697Z,13.40
2023-05-03T14:23:27.588Z,13.20
2023-05-03T14:27:31.107Z,13.10
2023-05-03T14:31:34.868Z,13.00
2023-05-03T14:35:38.366Z,13.00
2023-05-03T14:39:43.487Z,13.00
2023-05-03T14:43:47.487Z,13.10
2023-05-03T14:47:51.127Z,13.00
2023-05-03T14:51:54.865Z,13.20
2023-05-03T14:55:59.784Z,13.30
2023-05-03T15:00:07.562Z,13.10
2023-05-03T15:04:11.723Z,13.20
2023-05-03T15:08:16.922Z,13.40
2023-05-03T15:12:21.845Z,13.60
2023-05-03T15:16:25.354Z,13.60
2023-05-03T15:20:28.799Z,13.90
2023-05-03T15:24:32.296Z,14.20
2023-05-03T15:28:37.274Z,14.30
2023-05-03T15:32:44.055Z,14.20
2023-05-03T15:36:47.572Z,14.40
2023-05-03T15:40:52.325Z,14.60
2023-05-03T15:44:57.472Z,14.70
2023-05-03T15:49:01.270Z,14.70
2023-05-03T15:53:04.746Z,14.70
2023-05-03T15:57:08.606Z,14.70
2023-05-03T16:01:13.607Z,14.60
2023-05-03T16:05:17.856Z,14.50
2023-05-03T16:09:21.745Z,14.20
2023-05-03T16:13:25.635Z,14.20
2023-05-03T16:17:30.805Z,14.20
2023-05-03T16:21:34.441Z,14.20
2023-05-03T16:25:39.188Z,14.20
2023-05-03T16:29:42.719Z,14.10
2023-05-03T16:33:47.534Z,13.90
2023-05-03T16:37:52.057Z,13.80
2023-05-03T16:41:55.568Z,13.60
2023-05-03T16:46:00.453Z,13.50
2023-05-03T16:50:08.047Z,13.40
2023-05-03T16:54:12.101Z,13.20
2023-05-03T16:58:15.767Z,13.20
2023-05-03T17:02:19.314Z,12.90
2023-05-03T17:06:24.316Z,12.70
2023-05-03T17:10:28.880Z,12.60
2023-05-03T17:14:33.561Z,12.30
2023-05-03T17:18:37.709Z,12.10
2023-05-03T17:22:44.861Z,12.00
2023-05-03T17:26:48.318Z,11.90
2023-05-03T17:30:54.477Z,11.70
2023-05-03T17:34:58.334Z,11.60
2023-05-03T17:39:05.243Z,11.50
2023-05-03T17:43:08.529Z,11.50
2023-05-03T17:47:12.309Z,11.40
2023-05-03T17:51:16.074Z,11.30
2023-05-03T17:55:21.274Z,11.30
2023-05-03T17:59:24.666Z,11.20
2023-05-03T18:03:28.359Z,11.10
2023-05-03T18:07:31.814Z,11.00
2023-05-03T18:11:37.096Z,10.90
2023-05-03T18:15:42.372Z,10.80
2023-05-03T18:19:46.097Z,10.70
2023-05-03T18:23:49.745Z,10.50
2023-05-03T18:27:54.494Z,10.40
2023-05-03T18:31:59.119Z,10.30
2023-05-03T18:36:02.733Z,10.20
2023-05-03T18:40:10.330Z,10.10
2023-05-03T18:44:15.271Z,10.00
2023-05-03T18:48:18.816Z,9.90
2023-05-03T18:52:22.545Z,9.80
2023-05-03T18:56:30.277Z,9.80
2023-05-03T19:00:35.193Z,9.70
2023-05-03T19:04:38.850Z,9.60
2023-05-03T19:08:43.782Z,9.50
2023-05-03T19:12:47.362Z,9.40
2023-05-03T19:16:52.325Z,9.40
2023-05-03T19:20:56.722Z,9.30
2023-05-03T19:25:01.708Z,9.30
2023-05-03T19:29:06.275Z,9.20
2023-05-03T19:33:11.075Z,9.10
2023-05-03T19:37:14.514Z,9.00
2023-05-03T19:41:17.916Z,9.00
2023-05-03T19:45:22.432Z,8.90
2023-05-03T19:49:27.289Z,8.80
2023-05-03T19:53:31.940Z,8.80
2023-05-03T19:57:35.396Z,8.70
2023-05-03T20:01:38.980Z,8.70
2023-05-03T20:05:43.869Z,8.60
2023-05-03T20:09:47.273Z,8.60
2023-05-03T20:13:52.078Z,8.60
2023-05-03T20:17:55.513Z,8.60
2023-05-03T20:22:01.746Z,8.60
2023-05-03T20:26:05.123Z,8.60
2023-05-03T20:30:14.730Z,8.60
2023-05-03T20:34:18.225Z,8.50
2023-05-03T20:38:23.176Z,8.50
2023-05-03T20:42:26.723Z,8.40
2023-05-03T20:46:30.403Z,8.30
2023-05-03T20:50:33.751Z,8.20
2023-05-03T20:54:42.506Z,8.20
2023-05-03T20:58:47.864Z,8.10
2023-05-03T21:02:53.691Z,8.10
2023-05-03T21:06:57.343Z,8.00
2023-05-03T21:11:02.311Z,7.90
2023-05-03T21:15:06.957Z,7.80
2023-05-03T21:19:10.554Z,7.80
2023-05-03T21:23:14.118Z,7.70
2023-05-03T21:27:22.142Z,7.70
2023-05-03T21:31:25.481Z,7.60
2023-05-03T21:35:29.579Z,7.60
2023-05-03T21:39:33.427Z,7.50
2023-05-03T21:43:39.289Z,7.50
2023-05-03T21:47:42.709Z,7.50
2023-05-03T21:51:46.334Z,7.40
2023-05-03T21:55:49.656Z,7.30
2023-05-03T21:59:54.631Z,7.30
2023-05-03T22:03:58.051Z,7.20
2023-05-03T22:08:03.551Z,7.20
2023-05-03T22:12:22.588Z,7.20
2023-05-03T22:16:28.727Z,7.20
2023-05-03T22:20:32.363Z,7.20
2023-05-03T22:24:35.645Z,7.20
2023-05-03T22:28:39.227Z,7.30
2023-05-03T22:32:44.067Z,7.40
2023-05-03T22:36:47.600Z,7.40
2023-05-03T22:40:50.958Z,7.50
2023-05-03T22:44:55.787Z,7.40
2023-05-03T22:49:02.300Z,7.30
2023-05-03T22:53:06.130Z,7.20
2023-05-03T22:57:09.481Z,7.10
2023-05-03T23:01:12.970Z,7.00
2023-05-03T23:05:17.967Z,7.00
2023-05-03T23:09:23.389Z,6.90
2023-05-03T23:13:27.413Z,6.90
2023-05-03T23:17:30.780Z,6.80
2023-05-03T23:21:35.654Z,6.80
2023-05-03T23:25:39.312Z,6.70
2023-05-03T23:29:43.182Z,6.60
2023-05-03T23:33:46.974Z,6.60
2023-05-03T23:37:51.866Z,6.50
2023-05-03T23:41:55.201Z,6.50
2023-05-03T23:45:58.589Z,6.40
2023-05-03T23:50:02.198Z,6.40
2023-05-03T23:54:08.439Z,6.30
2023-05-03T23:58:11.695Z,6.30
