createdAt,value
2023-05-05T00:00:03.256Z,0.00
2023-05-05T00:01:03.233Z,0.00
2023-05-05T00:02:03.229Z,0.00
2023-05-05T00:03:03.294Z,0.00
2023-05-05T00:04:03.251Z,0.00
2023-05-05T00:05:03.210Z,0.00
2023-05-05T00:06:03.125Z,0.00
2023-05-05T00:07:03.086Z,0.00
2023-05-05T00:08:03.067Z,0.00
2023-05-05T00:09:03.077Z,0.00
2023-05-05T00:10:03.011Z,0.00
2023-05-05T00:11:03.074Z,0.00
2023-05-05T00:12:03.014Z,0.00
2023-05-05T00:13:02.999Z,0.00
2023-05-05T00:14:02.916Z,0.00
2023-05-05T00:15:02.887Z,0.00
2023-05-05T00:16:02.871Z,0.00
2023-05-05T00:17:02.884Z,0.00
2023-05-05T00:18:02.894Z,0.00
2023-05-05T00:19:02.793Z,0.00
2023-05-05T00:20:02.772Z,0.00
2023-05-05T00:21:02.757Z,0.00
2023-05-05T00:22:02.720Z,0.00
2023-05-05T00:23:02.695Z,0.00
2023-05-05T00:24:02.671Z,0.00
2023-05-05T00:25:02.671Z,0.00
2023-05-05T00:26:02.650Z,0.00
2023-05-05T00:27:02.600Z,0.00
2023-05-05T00:28:02.578Z,0.00
2023-05-05T00:29:02.552Z,0.00
2023-05-05T00:30:02.528Z,0.00
2023-05-05T00:31:02.524Z,0.00
2023-05-05T00:32:02.481Z,0.00
2023-05-05T00:33:02.498Z,0.00
2023-05-05T00:34:02.433Z,0.00
2023-05-05T00:35:02.412Z,0.00
2023-05-05T00:36:02.385Z,0.00
2023-05-05T00:37:02.357Z,0.00
2023-05-05T00:38:02.336Z,0.00
2023-05-05T00:39:02.307Z,0.00
2023-05-05T00:40:02.298Z,0.00
2023-05-05T00:41:02.273Z,0.00
2023-05-05T00:42:02.240Z,0.00
2023-05-05T00:43:02.216Z,0.00
2023-05-05T00:44:02.190Z,0.00
2023-05-05T00:45:02.160Z,0.00
2023-05-05T00:46:02.251Z,0.00
2023-05-05T00:47:02.110Z,0.00
2023-05-05T00:48:02.111Z,0.00
2023-05-05T00:49:02.088Z,0.00
2023-05-05T00:50:02.046Z,0.00
2023-05-05T00:51:02.015Z,0.00
2023-05-05T00:52:01.986Z,0.00
2023-05-05T00:53:02.023Z,0.00
2023-05-05T00:54:01.936Z,0.00
2023-05-05T00:55:01.918Z,0.00
2023-05-05T00:56:01.892Z,0.00
2023-05-05T00:57:01.884Z,0.00
2023-05-05T00:58:01.843Z,0.00
2023-05-05T00:59:01.815Z,0.00
2023-05-05T01:00:01.790Z,0.00
2023-05-05T01:01:01.769Z,0.00
2023-05-05T01:02:01.884Z,0.00
2023-05-05T01:03:01.844Z,0.00
2023-05-05T01:04:01.733Z,0.00
2023-05-05T01:05:01.689Z,0.00
2023-05-05T01:06:01.660Z,0.00
2023-05-05T01:07:01.615Z,0.00
2023-05-05T01:08:01.591Z,0.00
2023-05-05T01:09:01.575Z,0.00
2023-05-05T01:10:18.055Z,0.00
2023-05-05T01:11:01.517Z,0.00
2023-05-05T01:12:01.498Z,0.00
2023-05-05T01:13:01.519Z,0.00
2023-05-05T01:14:01.461Z,0.00
2023-05-05T01:15:01.424Z,0.00
2023-05-05T01:16:01.460Z,0.00
2023-05-05T01:17:01.373Z,0.00
2023-05-05T01:18:01.389Z,0.00
2023-05-05T01:19:01.328Z,0.00
2023-05-05T01:20:01.294Z,0.00
2023-05-05T01:21:01.269Z,0.00
2023-05-05T01:22:01.262Z,0.00
2023-05-05T01:23:01.236Z,0.00
2023-05-05T01:24:01.215Z,0.00
2023-05-05T01:25:01.174Z,0.00
2023-05-05T01:26:01.147Z,0.00
2023-05-05T01:27:01.117Z,0.00
2023-05-05T01:28:01.098Z,0.00
2023-05-05T01:29:01.091Z,0.00
2023-05-05T01:30:01.083Z,0.00
2023-05-05T01:31:01.022Z,0.00
2023-05-05T01:32:01.041Z,0.00
2023-05-05T01:33:00.976Z,0.00
2023-05-05T01:34:00.958Z,0.00
2023-05-05T01:35:00.922Z,0.00
2023-05-05T01:36:00.896Z,0.00
2023-05-05T01:37:00.868Z,0.00
2023-05-05T01:38:00.845Z,0.00
2023-05-05T01:39:00.824Z,0.00
2023-05-05T01:40:00.793Z,0.00
2023-05-05T01:41:00.770Z,0.00
2023-05-05T01:42:00.747Z,0.00
2023-05-05T01:43:00.739Z,0.00
2023-05-05T01:44:00.699Z,0.00
2023-05-05T01:45:00.712Z,0.00
2023-05-05T01:46:00.664Z,0.00
2023-05-05T01:47:00.641Z,0.00
2023-05-05T01:48:00.610Z,0.00
2023-05-05T01:49:00.573Z,0.00
2023-05-05T01:50:00.560Z,0.00
2023-05-05T01:51:00.521Z,0.00
2023-05-05T01:52:00.496Z,0.00
2023-05-05T01:53:00.470Z,0.00
2023-05-05T01:54:00.447Z,0.00
2023-05-05T01:55:00.423Z,0.00
2023-05-05T01:56:00.397Z,0.00
2023-05-05T01:57:00.375Z,0.00
2023-05-05T01:58:00.351Z,0.00
2023-05-05T01:59:00.389Z,0.00
2023-05-05T02:00:00.303Z,0.00
2023-05-05T02:01:00.377Z,0.00
2023-05-05T02:02:00.403Z,0.00
2023-05-05T02:03:00.311Z,0.00
2023-05-05T02:04:00.198Z,0.00
2023-05-05T02:05:00.181Z,0.00
2023-05-05T02:06:00.147Z,0.00
2023-05-05T02:07:00.160Z,0.00
2023-05-05T02:08:00.160Z,0.00
2023-05-05T02:09:00.123Z,0.00
2023-05-05T02:10:00.050Z,0.00
2023-05-05T02:11:00.027Z,0.00
2023-05-05T02:12:00.022Z,0.00
2023-05-05T02:13:00.031Z,0.00
2023-05-05T02:14:00.018Z,0.00
2023-05-05T02:14:59.927Z,0.00
2023-05-05T02:15:59.921Z,0.00
2023-05-05T02:16:59.900Z,0.00
2023-05-05T02:17:59.925Z,0.00
2023-05-05T02:18:59.824Z,0.00
2023-05-05T02:19:59.811Z,0.00
2023-05-05T02:20:59.782Z,0.00
2023-05-05T02:21:59.757Z,0.00
2023-05-05T02:22:59.728Z,0.00
2023-05-05T02:23:59.703Z,0.00
2023-05-05T02:24:59.679Z,0.00
2023-05-05T02:25:59.655Z,0.00
2023-05-05T02:26:59.630Z,0.00
2023-05-05T02:27:59.603Z,0.00
2023-05-05T02:28:59.580Z,0.00
2023-05-05T02:29:59.555Z,0.00
2023-05-05T02:30:59.665Z,0.00
2023-05-05T02:31:59.501Z,0.00
2023-05-05T02:32:59.532Z,0.00
2023-05-05T02:33:59.456Z,0.00
2023-05-05T02:34:59.430Z,0.00
2023-05-05T02:35:59.405Z,0.00
2023-05-05T02:36:59.380Z,0.00
2023-05-05T02:37:59.357Z,0.00
2023-05-05T02:38:59.327Z,0.00
2023-05-05T02:39:59.305Z,0.00
2023-05-05T02:40:59.282Z,0.00
2023-05-05T02:41:59.257Z,0.00
2023-05-05T02:42:59.249Z,0.00
2023-05-05T02:43:59.206Z,0.00
2023-05-05T02:44:59.181Z,0.00
2023-05-05T02:45:59.168Z,0.00
2023-05-05T02:46:59.141Z,0.00
2023-05-05T02:47:59.155Z,0.00
2023-05-05T02:48:59.107Z,0.00
2023-05-05T02:49:59.061Z,0.00
2023-05-05T02:50:59.030Z,0.00
2023-05-05T02:51:59.003Z,0.00
2023-05-05T02:52:58.979Z,0.00
2023-05-05T02:53:58.955Z,0.00
2023-05-05T02:54:58.931Z,0.00
2023-05-05T02:55:58.909Z,0.00
2023-05-05T02:56:58.886Z,0.00
2023-05-05T02:57:58.857Z,0.00
2023-05-05T02:58:58.829Z,0.00
2023-05-05T02:59:58.815Z,0.00
2023-05-05T03:00:58.778Z,0.00
2023-05-05T03:01:58.917Z,0.00
2023-05-05T03:02:58.834Z,0.00
2023-05-05T03:03:58.716Z,0.00
2023-05-05T03:04:58.696Z,0.00
2023-05-05T03:05:58.658Z,0.00
2023-05-05T03:06:58.625Z,0.00
2023-05-05T03:07:58.603Z,0.00
2023-05-05T03:08:58.580Z,0.00
2023-05-05T03:09:58.558Z,0.00
2023-05-05T03:10:58.536Z,0.00
2023-05-05T03:11:58.551Z,0.00
2023-05-05T03:12:58.530Z,0.00
2023-05-05T03:13:58.461Z,0.00
2023-05-05T03:14:58.433Z,0.00
2023-05-05T03:15:58.421Z,0.00
2023-05-05T03:16:58.401Z,0.00
2023-05-05T03:17:58.388Z,0.00
2023-05-05T03:18:58.329Z,0.00
2023-05-05T03:19:58.301Z,0.00
2023-05-05T03:20:58.298Z,0.00
2023-05-05T03:21:58.257Z,0.00
2023-05-05T03:22:58.232Z,0.00
2023-05-05T03:23:58.203Z,0.00
2023-05-05T03:24:58.179Z,0.00
2023-05-05T03:25:58.156Z,0.00
2023-05-05T03:26:58.129Z,0.00
2023-05-05T03:27:58.104Z,0.00
2023-05-05T03:28:58.077Z,0.00
2023-05-05T03:29:58.058Z,0.00
2023-05-05T03:30:58.029Z,0.00
2023-05-05T03:31:58.012Z,0.00
2023-05-05T03:32:57.998Z,0.00
2023-05-05T03:33:57.957Z,0.00
2023-05-05T03:34:57.931Z,0.00
2023-05-05T03:35:57.905Z,0.00
2023-05-05T03:36:57.903Z,0.00
2023-05-05T03:37:57.859Z,0.00
2023-05-05T03:38:57.830Z,0.00
2023-05-05T03:39:57.808Z,0.00
2023-05-05T03:40:57.780Z,0.00
2023-05-05T03:41:57.757Z,0.00
2023-05-05T03:42:57.730Z,0.00
2023-05-05T03:43:57.705Z,0.00
2023-05-05T03:44:57.682Z,0.00
2023-05-05T03:45:57.697Z,0.00
2023-05-05T03:46:57.643Z,0.00
2023-05-05T03:47:57.634Z,0.00
2023-05-05T03:48:57.581Z,0.00
2023-05-05T03:49:57.555Z,0.00
2023-05-05T03:50:57.533Z,0.00
2023-05-05T03:51:57.507Z,0.00
2023-05-05T03:52:57.502Z,0.00
2023-05-05T03:53:57.457Z,0.00
2023-05-05T03:54:57.435Z,0.00
2023-05-05T03:55:57.410Z,0.00
2023-05-05T03:56:57.384Z,0.00
2023-05-05T03:57:57.364Z,0.00
2023-05-05T03:58:57.336Z,0.00
2023-05-05T03:59:57.309Z,0.00
2023-05-05T04:00:57.289Z,0.00
2023-05-05T04:01:57.296Z,0.00
2023-05-05T04:02:57.343Z,5.63
2023-05-05T04:03:57.290Z,5.63
2023-05-05T04:04:57.186Z,5.63
2023-05-05T04:05:57.170Z,5.63
2023-05-05T04:06:57.135Z,5.63
2023-05-05T04:07:57.127Z,5.63
2023-05-05T04:08:57.108Z,5.63
2023-05-05T04:09:57.061Z,5.63
2023-05-05T04:10:57.037Z,11.25
2023-05-05T04:11:57.009Z,11.25
2023-05-05T04:12:57.114Z,11.25
2023-05-05T04:13:56.964Z,11.25
2023-05-05T04:14:56.937Z,11.25
2023-05-05T04:15:56.967Z,11.25
2023-05-05T04:16:56.891Z,11.25
2023-05-05T04:17:56.883Z,16.88
2023-05-05T04:18:56.870Z,16.88
2023-05-05T04:19:56.812Z,16.88
2023-05-05T04:20:56.788Z,16.88
2023-05-05T04:21:56.766Z,16.88
2023-05-05T04:22:56.741Z,22.50
2023-05-05T04:23:56.723Z,22.50
2023-05-05T04:24:56.703Z,22.50
2023-05-05T04:25:56.664Z,22.50
2023-05-05T04:26:56.646Z,28.13
2023-05-05T04:27:56.612Z,28.13
2023-05-05T04:28:56.587Z,28.13
2023-05-05T04:29:56.559Z,28.13
2023-05-05T04:30:56.555Z,28.13
2023-05-05T04:31:56.510Z,28.13
2023-05-05T04:32:56.647Z,28.13
2023-05-05T04:33:56.460Z,28.13
2023-05-05T04:34:56.454Z,28.13
2023-05-05T04:35:56.408Z,28.13
2023-05-05T04:36:56.384Z,28.13
2023-05-05T04:37:56.354Z,28.13
2023-05-05T04:38:56.447Z,28.13
2023-05-05T04:39:56.308Z,33.75
2023-05-05T04:40:56.301Z,33.75
2023-05-05T04:41:56.258Z,33.75
2023-05-05T04:42:56.237Z,33.75
2023-05-05T04:43:56.205Z,33.75
2023-05-05T04:44:56.182Z,33.75
2023-05-05T04:45:56.154Z,39.38
2023-05-05T04:46:56.178Z,39.38
2023-05-05T04:47:56.191Z,39.38
2023-05-05T04:48:56.081Z,45.00
2023-05-05T04:49:56.065Z,45.00
2023-05-05T04:50:56.031Z,45.00
2023-05-05T04:51:56.003Z,45.00
2023-05-05T04:52:55.982Z,50.63
2023-05-05T04:53:55.954Z,50.63
2023-05-05T04:54:55.936Z,50.63
2023-05-05T04:55:55.905Z,50.63
2023-05-05T04:56:55.907Z,56.25
2023-05-05T04:57:55.857Z,56.25
2023-05-05T04:58:55.833Z,56.25
2023-05-05T04:59:55.810Z,61.88
2023-05-05T05:00:55.789Z,61.88
2023-05-05T05:01:55.779Z,61.88
2023-05-05T05:02:55.776Z,61.88
2023-05-05T05:03:55.911Z,67.50
2023-05-05T05:04:55.678Z,67.50
2023-05-05T05:05:55.653Z,67.50
2023-05-05T05:06:58.363Z,67.50
2023-05-05T05:07:55.600Z,67.50
2023-05-05T05:08:55.579Z,73.13
2023-05-05T05:09:55.559Z,73.13
2023-05-05T05:10:55.530Z,73.13
2023-05-05T05:11:55.503Z,78.75
2023-05-05T05:12:55.544Z,78.75
2023-05-05T05:13:55.450Z,84.38
2023-05-05T05:14:55.431Z,84.38
2023-05-05T05:15:55.402Z,90.00
2023-05-05T05:16:55.424Z,90.00
2023-05-05T05:17:55.396Z,90.00
2023-05-05T05:18:55.341Z,90.00
2023-05-05T05:19:55.306Z,95.63
2023-05-05T05:20:55.275Z,95.63
2023-05-05T05:21:55.250Z,95.63
2023-05-05T05:22:55.228Z,101.25
2023-05-05T05:23:55.195Z,95.63
2023-05-05T05:24:55.176Z,101.25
2023-05-05T05:25:55.151Z,101.25
2023-05-05T05:26:55.135Z,106.88
2023-05-05T05:28:06.117Z,106.88
2023-05-05T05:28:55.097Z,112.50
2023-05-05T05:29:55.049Z,112.50
2023-05-05T05:30:55.041Z,112.50
2023-05-05T05:31:55.020Z,118.13
2023-05-05T05:32:55.019Z,118.13
2023-05-05T05:33:54.968Z,118.13
2023-05-05T05:34:54.926Z,118.13
2023-05-05T05:35:54.899Z,118.13
2023-05-05T05:36:54.872Z,123.75
2023-05-05T05:37:54.849Z,123.75
2023-05-05T05:38:54.831Z,123.75
2023-05-05T05:39:54.807Z,123.75
2023-05-05T05:40:54.779Z,123.75
2023-05-05T05:41:54.750Z,129.38
2023-05-05T05:42:54.750Z,129.38
2023-05-05T05:43:54.702Z,129.38
2023-05-05T05:44:54.694Z,135.00
2023-05-05T05:45:54.693Z,135.00
2023-05-05T05:46:54.627Z,135.00
2023-05-05T05:47:54.791Z,140.63
2023-05-05T05:48:54.583Z,140.63
2023-05-05T05:49:54.549Z,146.25
2023-05-05T05:50:54.528Z,146.25
2023-05-05T05:51:54.502Z,146.25
2023-05-05T05:52:54.488Z,146.25
2023-05-05T05:53:56.316Z,146.25
2023-05-05T05:54:54.431Z,146.25
2023-05-05T05:55:54.402Z,146.25
2023-05-05T05:56:54.391Z,151.88
2023-05-05T05:57:54.358Z,151.88
2023-05-05T05:58:54.331Z,151.88
2023-05-05T05:59:54.321Z,157.50
2023-05-05T06:00:54.300Z,157.50
2023-05-05T06:01:54.255Z,163.13
2023-05-05T06:02:54.411Z,163.13
2023-05-05T06:03:54.255Z,163.13
2023-05-05T06:04:54.179Z,163.13
2023-05-05T06:05:54.179Z,163.13
2023-05-05T06:06:54.140Z,163.13
2023-05-05T06:07:54.108Z,163.13
2023-05-05T06:08:54.090Z,163.13
2023-05-05T06:09:54.058Z,163.13
2023-05-05T06:10:54.040Z,168.75
2023-05-05T06:11:54.014Z,168.75
2023-05-05T06:12:54.084Z,168.75
2023-05-05T06:13:53.963Z,168.75
2023-05-05T06:14:53.939Z,168.75
2023-05-05T06:15:53.955Z,168.75
2023-05-05T06:16:53.919Z,168.75
2023-05-05T06:17:53.932Z,168.75
2023-05-05T06:18:53.841Z,168.75
2023-05-05T06:19:54.593Z,163.13
2023-05-05T06:20:53.796Z,168.75
2023-05-05T06:21:53.768Z,168.75
2023-05-05T06:22:53.746Z,168.75
2023-05-05T06:23:53.718Z,168.75
2023-05-05T06:24:53.698Z,174.38
2023-05-05T06:25:53.671Z,174.38
2023-05-05T06:26:53.649Z,174.38
2023-05-05T06:27:53.622Z,174.38
2023-05-05T06:28:53.601Z,174.38
2023-05-05T06:29:53.581Z,174.38
2023-05-05T06:30:53.553Z,163.13
2023-05-05T06:31:53.560Z,168.75
2023-05-05T06:32:53.630Z,174.38
2023-05-05T06:33:53.485Z,174.38
2023-05-05T06:34:53.507Z,174.38
2023-05-05T06:35:53.440Z,174.38
2023-05-05T06:36:53.455Z,174.38
2023-05-05T06:37:53.426Z,174.38
2023-05-05T06:38:53.363Z,168.75
2023-05-05T06:39:53.346Z,174.38
2023-05-05T06:40:53.320Z,174.38
2023-05-05T06:41:53.294Z,174.38
2023-05-05T06:42:53.281Z,180.00
2023-05-05T06:43:53.244Z,185.63
2023-05-05T06:44:53.230Z,191.25
2023-05-05T06:45:53.198Z,196.88
2023-05-05T06:46:53.218Z,202.50
2023-05-05T06:47:53.160Z,219.38
2023-05-05T06:48:53.273Z,213.75
2023-05-05T06:49:53.104Z,230.63
2023-05-05T06:50:53.081Z,241.88
2023-05-05T06:51:53.055Z,247.50
2023-05-05T06:52:53.036Z,247.50
2023-05-05T06:53:53.009Z,253.13
2023-05-05T06:54:52.987Z,253.13
2023-05-05T06:55:52.969Z,253.13
2023-05-05T06:56:52.938Z,253.13
2023-05-05T06:57:52.914Z,258.75
2023-05-05T06:58:52.901Z,253.13
2023-05-05T06:59:52.873Z,253.13
2023-05-05T07:00:52.918Z,236.25
2023-05-05T07:01:52.825Z,230.63
2023-05-05T07:02:52.850Z,225.00
2023-05-05T07:03:52.828Z,225.00
2023-05-05T07:04:52.893Z,225.00
2023-05-05T07:05:52.731Z,225.00
2023-05-05T07:06:52.712Z,225.00
2023-05-05T07:07:52.694Z,219.38
2023-05-05T07:08:52.667Z,219.38
2023-05-05T07:09:52.648Z,213.75
2023-05-05T07:10:52.629Z,208.13
2023-05-05T07:11:52.591Z,202.50
2023-05-05T07:12:52.724Z,196.88
2023-05-05T07:13:52.554Z,191.25
2023-05-05T07:14:52.552Z,191.25
2023-05-05T07:15:52.503Z,191.25
2023-05-05T07:16:52.500Z,180.00
2023-05-05T07:17:52.486Z,174.38
2023-05-05T07:18:52.437Z,168.75
2023-05-05T07:19:52.413Z,163.13
2023-05-05T07:20:52.627Z,168.75
2023-05-05T07:21:52.368Z,163.13
2023-05-05T07:22:52.400Z,168.75
2023-05-05T07:23:52.321Z,168.75
2023-05-05T07:24:52.300Z,168.75
2023-05-05T07:25:52.281Z,168.75
2023-05-05T07:26:52.283Z,168.75
2023-05-05T07:27:52.236Z,168.75
2023-05-05T07:28:52.208Z,168.75
2023-05-05T07:29:52.183Z,168.75
2023-05-05T07:30:52.164Z,168.75
2023-05-05T07:31:52.248Z,168.75
2023-05-05T07:32:52.157Z,168.75
2023-05-05T07:33:52.097Z,168.75
2023-05-05T07:34:52.082Z,168.75
2023-05-05T07:35:52.051Z,168.75
2023-05-05T07:36:52.119Z,168.75
2023-05-05T07:37:52.001Z,174.38
2023-05-05T07:38:52.007Z,174.38
2023-05-05T07:39:51.966Z,180.00
2023-05-05T07:40:51.938Z,174.38
2023-05-05T07:41:51.913Z,180.00
2023-05-05T07:42:51.889Z,180.00
2023-05-05T07:43:51.875Z,180.00
2023-05-05T07:44:51.837Z,180.00
2023-05-05T07:45:51.878Z,180.00
2023-05-05T07:46:51.798Z,180.00
2023-05-05T07:47:51.803Z,180.00
2023-05-05T07:48:51.747Z,180.00
2023-05-05T07:49:51.722Z,180.00
2023-05-05T07:50:51.702Z,180.00
2023-05-05T07:51:51.676Z,180.00
2023-05-05T07:52:59.273Z,180.00
2023-05-05T07:53:51.629Z,180.00
2023-05-05T07:54:51.609Z,180.00
2023-05-05T07:55:51.584Z,180.00
2023-05-05T07:56:51.562Z,180.00
2023-05-05T07:57:51.534Z,180.00
2023-05-05T07:58:51.514Z,180.00
2023-05-05T07:59:51.495Z,185.63
2023-05-05T08:00:51.476Z,180.00
2023-05-05T08:01:52.521Z,185.63
2023-05-05T08:02:51.478Z,191.25
2023-05-05T08:03:51.474Z,191.25
2023-05-05T08:04:51.394Z,196.88
2023-05-05T08:05:51.890Z,191.25
2023-05-05T08:06:51.332Z,191.25
2023-05-05T08:07:51.324Z,185.63
2023-05-05T08:08:51.449Z,191.25
2023-05-05T08:09:51.266Z,185.63
2023-05-05T08:10:51.235Z,185.63
2023-05-05T08:11:51.215Z,185.63
2023-05-05T08:12:51.203Z,185.63
2023-05-05T08:13:51.184Z,180.00
2023-05-05T08:14:51.145Z,180.00
2023-05-05T08:15:51.205Z,180.00
2023-05-05T08:16:51.116Z,180.00
2023-05-05T08:17:51.142Z,180.00
2023-05-05T08:18:51.058Z,180.00
2023-05-05T08:19:51.040Z,180.00
2023-05-05T08:20:51.007Z,174.38
2023-05-05T08:21:51.000Z,185.63
2023-05-05T08:22:50.962Z,180.00
2023-05-05T08:23:50.939Z,185.63
2023-05-05T08:24:51.035Z,191.25
2023-05-05T08:25:50.897Z,191.25
2023-05-05T08:26:50.880Z,191.25
2023-05-05T08:27:50.853Z,180.00
2023-05-05T08:28:50.825Z,191.25
2023-05-05T08:29:50.812Z,191.25
2023-05-05T08:30:50.781Z,191.25
2023-05-05T08:31:50.813Z,191.25
2023-05-05T08:32:50.784Z,196.88
2023-05-05T08:33:50.712Z,196.88
2023-05-05T08:34:50.689Z,202.50
2023-05-05T08:35:50.669Z,208.13
2023-05-05T08:36:50.640Z,213.75
2023-05-05T08:37:50.651Z,219.38
2023-05-05T08:38:50.597Z,225.00
2023-05-05T08:39:50.577Z,225.00
2023-05-05T08:40:50.780Z,236.25
2023-05-05T08:41:50.533Z,241.88
2023-05-05T08:42:50.509Z,247.50
2023-05-05T08:43:50.517Z,253.13
2023-05-05T08:44:50.464Z,253.13
2023-05-05T08:45:50.441Z,258.75
2023-05-05T08:46:50.440Z,264.38
2023-05-05T08:47:50.398Z,270.00
2023-05-05T08:48:50.370Z,275.63
2023-05-05T08:49:50.348Z,281.25
2023-05-05T08:50:50.323Z,281.25
2023-05-05T08:51:50.304Z,286.88
2023-05-05T08:52:51.287Z,286.88
2023-05-05T08:53:50.259Z,292.50
2023-05-05T08:54:50.235Z,292.50
2023-05-05T08:55:50.215Z,298.13
2023-05-05T08:56:50.281Z,298.13
2023-05-05T08:57:50.169Z,303.75
2023-05-05T08:58:50.149Z,309.38
2023-05-05T08:59:50.125Z,303.75
2023-05-05T09:00:50.122Z,303.75
2023-05-05T09:01:50.079Z,309.38
2023-05-05T09:02:50.231Z,309.38
2023-05-05T09:03:50.039Z,309.38
2023-05-05T09:04:50.019Z,309.38
2023-05-05T09:05:49.994Z,315.00
2023-05-05T09:06:49.975Z,309.38
2023-05-05T09:07:49.951Z,315.00
2023-05-05T09:08:49.936Z,315.00
2023-05-05T09:09:49.907Z,315.00
2023-05-05T09:10:49.893Z,315.00
2023-05-05T09:11:49.866Z,309.38
2023-05-05T09:12:50.089Z,309.38
2023-05-05T09:13:49.823Z,315.00
2023-05-05T09:14:49.801Z,303.75
2023-05-05T09:15:49.779Z,298.13
2023-05-05T09:16:49.812Z,298.13
2023-05-05T09:17:49.750Z,292.50
2023-05-05T09:18:49.722Z,286.88
2023-05-05T09:19:49.692Z,286.88
2023-05-05T09:20:49.674Z,281.25
2023-05-05T09:21:49.658Z,281.25
2023-05-05T09:22:49.629Z,286.88
2023-05-05T09:23:49.615Z,281.25
2023-05-05T09:24:49.591Z,292.50
2023-05-05T09:25:49.573Z,298.13
2023-05-05T09:26:49.550Z,298.13
2023-05-05T09:27:49.539Z,303.75
2023-05-05T09:28:49.598Z,303.75
2023-05-05T09:29:49.490Z,303.75
2023-05-05T09:30:49.501Z,309.38
2023-05-05T09:31:49.455Z,309.38
2023-05-05T09:32:49.470Z,309.38
2023-05-05T09:33:49.409Z,309.38
2023-05-05T09:34:49.379Z,309.38
2023-05-05T09:35:49.366Z,309.38
2023-05-05T09:36:49.338Z,309.38
2023-05-05T09:37:49.318Z,309.38
2023-05-05T09:38:49.302Z,309.38
2023-05-05T09:39:49.280Z,309.38
2023-05-05T09:40:49.265Z,320.63
2023-05-05T09:41:49.251Z,315.00
2023-05-05T09:42:49.215Z,320.63
2023-05-05T09:43:49.197Z,320.63
2023-05-05T09:44:49.269Z,315.00
2023-05-05T09:45:49.157Z,315.00
2023-05-05T09:46:49.205Z,320.63
2023-05-05T09:47:49.263Z,320.63
2023-05-05T09:48:49.087Z,320.63
2023-05-05T09:49:49.070Z,326.25
2023-05-05T09:50:49.049Z,326.25
2023-05-05T09:51:49.035Z,331.88
2023-05-05T09:52:49.144Z,337.50
2023-05-05T09:53:48.987Z,343.13
2023-05-05T09:54:48.976Z,348.75
2023-05-05T09:55:48.954Z,348.75
2023-05-05T09:56:48.922Z,354.38
2023-05-05T09:57:48.903Z,365.63
2023-05-05T09:58:48.934Z,376.88
2023-05-05T09:59:48.863Z,371.25
2023-05-05T10:00:48.910Z,376.88
2023-05-05T10:01:48.859Z,371.25
2023-05-05T10:02:48.837Z,382.50
2023-05-05T10:03:48.780Z,382.50
2023-05-05T10:04:48.843Z,382.50
2023-05-05T10:05:48.746Z,382.50
2023-05-05T10:06:48.727Z,382.50
2023-05-05T10:07:48.708Z,382.50
2023-05-05T10:08:48.679Z,382.50
2023-05-05T10:09:48.657Z,382.50
2023-05-05T10:10:48.652Z,382.50
2023-05-05T10:11:48.619Z,382.50
2023-05-05T10:12:48.611Z,376.88
2023-05-05T10:13:48.579Z,376.88
2023-05-05T10:14:48.560Z,376.88
2023-05-05T10:15:48.567Z,376.88
2023-05-05T10:16:48.630Z,382.50
2023-05-05T10:18:02.193Z,382.50
2023-05-05T10:18:48.479Z,382.50
2023-05-05T10:19:48.459Z,388.13
2023-05-05T10:20:48.453Z,382.50
2023-05-05T10:21:48.419Z,388.13
2023-05-05T10:22:48.411Z,393.75
2023-05-05T10:23:48.415Z,399.38
2023-05-05T10:24:48.359Z,399.38
2023-05-05T10:25:48.340Z,393.75
2023-05-05T10:26:48.325Z,393.75
2023-05-05T10:27:48.306Z,388.13
2023-05-05T10:28:48.287Z,382.50
2023-05-05T10:29:48.272Z,388.13
2023-05-05T10:30:48.243Z,382.50
2023-05-05T10:31:48.238Z,376.88
2023-05-05T10:32:59.863Z,371.25
2023-05-05T10:33:48.248Z,360.00
2023-05-05T10:34:48.166Z,354.38
2023-05-05T10:35:48.150Z,348.75
2023-05-05T10:36:48.132Z,337.50
2023-05-05T10:37:48.109Z,337.50
2023-05-05T10:38:48.086Z,326.25
2023-05-05T10:39:48.078Z,326.25
2023-05-05T10:40:48.051Z,326.25
2023-05-05T10:41:48.044Z,326.25
2023-05-05T10:42:48.028Z,320.63
2023-05-05T10:43:47.991Z,320.63
2023-05-05T10:44:47.971Z,320.63
2023-05-05T10:45:48.058Z,320.63
2023-05-05T10:46:47.940Z,320.63
2023-05-05T10:47:47.959Z,320.63
2023-05-05T10:48:47.969Z,326.25
2023-05-05T10:49:47.879Z,320.63
2023-05-05T10:50:47.853Z,320.63
2023-05-05T10:51:47.832Z,320.63
2023-05-05T10:52:47.814Z,320.63
2023-05-05T10:53:47.818Z,320.63
2023-05-05T10:54:47.791Z,320.63
2023-05-05T10:55:47.755Z,320.63
2023-05-05T10:56:47.735Z,320.63
2023-05-05T10:57:47.716Z,320.63
2023-05-05T10:58:59.128Z,315.00
2023-05-05T10:59:47.856Z,320.63
2023-05-05T11:00:47.692Z,320.63
2023-05-05T11:01:47.649Z,320.63
2023-05-05T11:02:47.638Z,320.63
2023-05-05T11:03:47.615Z,320.63
2023-05-05T11:04:47.684Z,320.63
2023-05-05T11:05:47.558Z,320.63
2023-05-05T11:06:47.538Z,320.63
2023-05-05T11:07:47.534Z,320.63
2023-05-05T11:08:47.498Z,315.00
2023-05-05T11:09:47.477Z,315.00
2023-05-05T11:10:47.457Z,315.00
2023-05-05T11:11:47.438Z,315.00
2023-05-05T11:12:47.457Z,320.63
2023-05-05T11:13:47.400Z,331.88
2023-05-05T11:14:47.390Z,326.25
2023-05-05T11:15:47.357Z,326.25
2023-05-05T11:16:47.434Z,326.25
2023-05-05T11:17:47.323Z,331.88
2023-05-05T11:18:47.300Z,331.88
2023-05-05T11:19:47.296Z,331.88
2023-05-05T11:20:47.377Z,337.50
2023-05-05T11:21:47.240Z,337.50
2023-05-05T11:22:47.217Z,343.13
2023-05-05T11:23:47.229Z,343.13
2023-05-05T11:24:47.196Z,337.50
2023-05-05T11:25:47.169Z,331.88
2023-05-05T11:26:47.143Z,331.88
2023-05-05T11:27:47.122Z,331.88
2023-05-05T11:28:47.104Z,331.88
2023-05-05T11:29:47.083Z,331.88
2023-05-05T11:30:47.092Z,331.88
2023-05-05T11:31:47.045Z,326.25
2023-05-05T11:32:47.110Z,331.88
2023-05-05T11:33:47.016Z,331.88
2023-05-05T11:34:46.991Z,331.88
2023-05-05T11:35:46.965Z,331.88
2023-05-05T11:36:47.038Z,337.50
2023-05-05T11:37:46.929Z,343.13
2023-05-05T11:38:46.909Z,348.75
2023-05-05T11:39:46.894Z,360.00
2023-05-05T11:40:46.891Z,382.50
2023-05-05T11:41:46.862Z,393.75
2023-05-05T11:42:46.845Z,405.00
2023-05-05T11:43:46.827Z,410.63
2023-05-05T11:44:46.797Z,410.63
2023-05-05T11:45:46.777Z,416.25
2023-05-05T11:46:46.757Z,433.13
2023-05-05T11:47:46.871Z,444.38
2023-05-05T11:48:46.717Z,461.25
2023-05-05T11:49:46.706Z,478.13
2023-05-05T11:50:46.681Z,489.38
2023-05-05T11:51:46.669Z,500.63
2023-05-05T11:52:46.737Z,517.50
2023-05-05T11:53:46.640Z,517.50
2023-05-05T11:54:46.609Z,489.38
2023-05-05T11:55:46.594Z,472.50
2023-05-05T11:56:46.571Z,433.13
2023-05-05T11:57:46.554Z,416.25
2023-05-05T11:58:46.539Z,405.00
2023-05-05T11:59:49.035Z,405.00
2023-05-05T12:00:46.495Z,421.88
2023-05-05T12:01:46.478Z,438.75
2023-05-05T12:02:46.564Z,450.00
2023-05-05T12:03:46.595Z,461.25
2023-05-05T12:04:46.443Z,483.75
2023-05-05T12:05:46.404Z,500.63
2023-05-05T12:06:46.388Z,517.50
2023-05-05T12:07:46.371Z,523.13
2023-05-05T12:08:46.530Z,528.75
2023-05-05T12:09:46.349Z,534.38
2023-05-05T12:10:46.315Z,545.63
2023-05-05T12:11:46.297Z,534.38
2023-05-05T12:12:46.334Z,517.50
2023-05-05T12:13:46.264Z,523.13
2023-05-05T12:14:46.256Z,534.38
2023-05-05T12:15:46.236Z,534.38
2023-05-05T12:16:46.255Z,528.75
2023-05-05T12:17:46.376Z,523.13
2023-05-05T12:18:46.175Z,511.88
2023-05-05T12:19:46.158Z,506.25
2023-05-05T12:20:46.137Z,506.25
2023-05-05T12:21:46.128Z,500.63
2023-05-05T12:22:46.103Z,495.00
2023-05-05T12:23:46.087Z,506.25
2023-05-05T12:24:46.226Z,523.13
2023-05-05T12:25:46.049Z,523.13
2023-05-05T12:26:46.035Z,528.75
2023-05-05T12:27:46.018Z,495.00
2023-05-05T12:28:46.007Z,489.38
2023-05-05T12:29:45.983Z,472.50
2023-05-05T12:30:46.001Z,472.50
2023-05-05T12:31:46.010Z,472.50
2023-05-05T12:32:45.961Z,466.88
2023-05-05T12:33:45.922Z,444.38
2023-05-05T12:34:45.900Z,455.63
2023-05-05T12:35:45.877Z,444.38
2023-05-05T12:36:45.863Z,438.75
2023-05-05T12:37:45.844Z,450.00
2023-05-05T12:38:45.824Z,438.75
2023-05-05T12:39:45.809Z,405.00
2023-05-05T12:40:46.003Z,399.38
2023-05-05T12:41:45.779Z,388.13
2023-05-05T12:42:46.406Z,393.75
2023-05-05T12:43:45.743Z,393.75
2023-05-05T12:44:45.729Z,388.13
2023-05-05T12:45:45.728Z,388.13