createdAt,value
2019-05-01T00:01:49.281Z,2.02
2019-05-01T00:04:34.418Z,2.37
2019-05-01T00:09:33.217Z,1.92
2019-05-01T00:12:02.076Z,1.77
2019-05-01T00:14:30.964Z,1.52
2019-05-01T00:17:00.178Z,2.10
2019-05-01T00:19:29.044Z,2.00
2019-05-01T00:21:57.886Z,1.65
2019-05-01T00:24:26.789Z,1.57
2019-05-01T00:26:55.698Z,1.20
2019-05-01T00:29:24.586Z,1.40
2019-05-01T00:31:54.735Z,1.45
2019-05-01T00:34:23.655Z,1.60
2019-05-01T00:36:52.619Z,1.60
2019-05-01T00:39:21.519Z,1.50
2019-05-01T00:41:50.346Z,1.70
2019-05-01T00:44:19.285Z,1.55
2019-05-01T00:46:48.177Z,1.57
2019-05-01T00:49:17.098Z,2.10
2019-05-01T00:51:46.017Z,1.80
2019-05-01T00:54:14.907Z,1.30
2019-05-01T00:56:50.827Z,1.52
2019-05-01T00:59:21.329Z,1.50
2019-05-01T01:01:51.805Z,1.65
2019-05-01T01:04:21.032Z,1.60
2019-05-01T01:06:49.976Z,1.90
2019-05-01T01:09:19.274Z,1.90
2019-05-01T01:11:48.414Z,1.47
2019-05-01T01:14:17.308Z,1.50
2019-05-01T01:16:46.222Z,1.70
2019-05-01T01:19:15.190Z,1.90
2019-05-01T01:21:44.091Z,1.90
2019-05-01T01:24:12.978Z,1.30
2019-05-01T01:26:41.898Z,1.30
2019-05-01T01:29:10.886Z,1.45
2019-05-01T01:31:39.800Z,1.60
2019-05-01T01:34:08.614Z,1.50
2019-05-01T01:36:37.485Z,1.70
2019-05-01T01:39:07.204Z,1.77
2019-05-01T01:41:36.534Z,1.22
2019-05-01T01:44:23.346Z,1.35
2019-05-01T01:46:53.855Z,1.65
2019-05-01T01:49:22.730Z,1.45
2019-05-01T01:51:52.055Z,1.72
2019-05-01T01:54:21.121Z,1.30
2019-05-01T01:56:50.661Z,1.22
2019-05-01T01:59:20.324Z,1.25
2019-05-01T02:01:53.528Z,1.30
2019-05-01T02:04:24.012Z,1.20
2019-05-01T02:06:52.832Z,1.40
2019-05-01T02:09:21.754Z,1.50
2019-05-01T02:11:50.684Z,1.42
2019-05-01T02:14:19.634Z,1.45
2019-05-01T02:16:48.505Z,1.50
2019-05-01T02:19:17.451Z,1.00
2019-05-01T02:21:46.354Z,1.60
2019-05-01T02:24:15.301Z,1.60
2019-05-01T02:26:51.739Z,1.27
2019-05-01T02:29:25.165Z,1.55
2019-05-01T02:31:55.689Z,1.30
2019-05-01T02:34:26.015Z,1.00
2019-05-01T02:36:57.972Z,1.10
2019-05-01T02:39:27.580Z,1.12
2019-05-01T02:41:59.530Z,1.10
2019-05-01T02:44:31.357Z,1.22
2019-05-01T02:47:03.247Z,1.27
2019-05-01T02:49:35.003Z,1.00
2019-05-01T02:52:05.573Z,1.17
2019-05-01T02:54:36.084Z,1.72
2019-05-01T02:57:08.469Z,1.70
2019-05-01T02:59:39.426Z,1.98
2019-05-01T03:02:09.343Z,1.70
2019-05-01T03:04:38.524Z,1.70
2019-05-01T03:07:08.887Z,2.22
2019-05-01T03:09:38.830Z,2.50
2019-05-01T03:12:08.561Z,2.30
2019-05-01T03:14:40.413Z,1.85
2019-05-01T03:17:11.984Z,2.12
2019-05-01T03:19:51.492Z,2.22
2019-05-01T03:22:24.563Z,2.35
2019-05-01T03:24:53.513Z,2.15
2019-05-01T03:27:22.416Z,2.05
2019-05-01T03:29:51.414Z,2.05
2019-05-01T03:32:20.596Z,2.25
2019-05-01T03:34:52.703Z,3.27
2019-05-01T03:37:20.232Z,2.17
2019-05-01T03:39:50.174Z,2.65
2019-05-01T03:42:19.105Z,2.40
2019-05-01T03:44:47.931Z,3.02
2019-05-01T03:47:16.872Z,2.40
2019-05-01T03:49:45.880Z,3.02
2019-05-01T03:52:16.677Z,3.12
2019-05-01T03:54:45.675Z,3.47
2019-05-01T03:57:14.749Z,3.25
2019-05-01T03:59:43.669Z,3.40
2019-05-01T04:02:33.006Z,2.90
2019-05-01T04:04:50.696Z,3.00
2019-05-01T04:07:19.597Z,3.30
2019-05-01T04:09:48.545Z,2.67
2019-05-01T04:12:17.585Z,2.83
2019-05-01T04:14:46.531Z,3.02
2019-05-01T04:17:17.526Z,2.65
2019-05-01T04:19:46.441Z,3.50
2019-05-01T04:22:15.397Z,2.85
2019-05-01T04:24:44.413Z,3.42
2019-05-01T04:27:15.324Z,2.83
2019-05-01T04:29:45.881Z,2.55
2019-05-01T04:32:19.470Z,2.65
2019-05-01T04:34:52.588Z,2.80
2019-05-01T04:37:23.079Z,2.60
2019-05-01T04:39:52.172Z,2.00
2019-05-01T04:42:21.353Z,2.30
2019-05-01T04:44:50.358Z,2.30
2019-05-01T04:47:19.745Z,1.82
2019-05-01T04:49:48.740Z,1.80
2019-05-01T04:52:17.560Z,2.22
2019-05-01T04:54:46.484Z,2.30
2019-05-01T04:57:15.722Z,1.90
2019-05-01T04:59:44.853Z,2.27
2019-05-01T05:02:15.258Z,2.10
2019-05-01T05:04:44.408Z,2.00
2019-05-01T05:07:13.233Z,1.90
2019-05-01T05:09:43.145Z,1.92
2019-05-01T05:12:17.563Z,1.72
2019-05-01T05:14:48.324Z,1.80
2019-05-01T05:17:27.089Z,1.75
2019-05-01T05:19:56.436Z,1.47
2019-05-01T05:22:28.075Z,1.57
2019-05-01T05:24:56.965Z,1.70
2019-05-01T05:27:30.269Z,1.82
2019-05-01T05:29:59.357Z,1.65
2019-05-01T05:32:32.886Z,1.77
2019-05-01T05:35:04.124Z,1.65
2019-05-01T05:37:36.786Z,1.72
2019-05-01T05:40:06.645Z,1.52
2019-05-01T05:42:36.861Z,1.90
2019-05-01T05:45:08.531Z,1.87
2019-05-01T05:47:37.578Z,1.75
2019-05-01T05:50:07.897Z,1.40
2019-05-01T05:52:39.576Z,1.70
2019-05-01T05:55:14.735Z,1.40
2019-05-01T05:57:58.902Z,1.45
2019-05-01T06:00:33.896Z,1.73
2019-05-01T06:03:09.647Z,1.92
2019-05-01T06:05:49.243Z,1.47
2019-05-01T06:08:21.704Z,1.50
2019-05-01T06:10:58.374Z,1.50
2019-05-01T06:13:26.426Z,1.90
2019-05-01T06:16:00.032Z,1.30
2019-05-01T06:18:34.757Z,1.80
2019-05-01T06:21:18.867Z,1.50
2019-05-01T06:23:52.812Z,1.98
2019-05-01T06:26:31.934Z,1.45
2019-05-01T06:29:02.556Z,1.67
2019-05-01T06:31:33.325Z,1.52
2019-05-01T06:34:02.454Z,1.45
2019-05-01T06:36:31.975Z,1.70
2019-05-01T06:39:06.869Z,1.42
2019-05-01T06:41:42.067Z,1.62
2019-05-01T06:44:11.261Z,1.35
2019-05-01T06:46:41.830Z,1.60
2019-05-01T06:49:29.331Z,1.10
2019-05-01T06:52:01.202Z,1.25
2019-05-01T06:54:36.374Z,1.32
2019-05-01T07:00:29.785Z,1.10
2019-05-01T07:03:06.043Z,1.30
2019-05-01T07:08:24.485Z,1.55
2019-05-01T07:10:47.716Z,1.65
2019-05-01T07:13:16.628Z,1.50
2019-05-01T07:15:45.601Z,1.30
2019-05-01T07:18:18.703Z,1.70
2019-05-01T07:20:51.570Z,1.17
2019-05-01T07:23:19.378Z,1.40
2019-05-01T07:25:48.511Z,1.45
2019-05-01T07:28:20.575Z,1.70
2019-05-01T07:30:54.958Z,1.80
2019-05-01T07:33:22.236Z,1.45
2019-05-01T07:35:54.064Z,1.57
2019-05-01T07:38:23.467Z,1.57
2019-05-01T07:40:52.461Z,0.98
2019-05-01T07:43:39.214Z,1.07
2019-05-01T07:46:19.588Z,1.27
2019-05-01T07:48:48.884Z,1.12
2019-05-01T07:51:21.554Z,1.52
2019-05-01T07:53:52.395Z,1.60
2019-05-01T07:56:22.930Z,1.35
2019-05-01T07:58:54.990Z,1.80
2019-05-01T08:01:42.737Z,1.50
2019-05-01T08:04:13.896Z,1.47
2019-05-01T08:06:44.049Z,1.40
2019-05-01T08:09:15.148Z,2.25
2019-05-01T08:11:45.275Z,2.47
2019-05-01T08:14:16.636Z,2.12
2019-05-01T08:16:45.207Z,1.40
2019-05-01T08:19:15.737Z,2.15
2019-05-01T08:21:49.112Z,2.15
2019-05-01T08:24:22.782Z,2.77
2019-05-01T08:26:48.657Z,2.37
2019-05-01T08:29:36.856Z,2.05
2019-05-01T08:32:10.541Z,4.30
2019-05-01T08:34:48.784Z,2.58
2019-05-01T08:37:17.897Z,2.62
2019-05-01T08:40:01.608Z,2.25
2019-05-01T08:42:30.538Z,3.05
2019-05-01T08:45:09.925Z,2.90
2019-05-01T08:47:41.895Z,3.10
2019-05-01T08:50:24.781Z,3.37
2019-05-01T08:52:54.560Z,3.25
2019-05-01T08:55:27.551Z,4.05
2019-05-01T08:58:14.003Z,3.42
2019-05-01T09:00:35.439Z,3.45
2019-05-01T09:03:08.097Z,2.98
2019-05-01T09:09:17.013Z,4.03
2019-05-01T09:11:45.953Z,3.80
2019-05-01T09:17:14.624Z,3.30
2019-05-01T09:19:47.254Z,3.72
2019-05-01T09:21:10.949Z,4.33
2019-05-01T09:22:27.148Z,3.10
2019-05-01T09:25:00.040Z,3.90
2019-05-01T09:28:04.262Z,4.15
2019-05-01T09:30:42.874Z,2.80
2019-05-01T09:33:20.618Z,4.15
2019-05-01T09:36:02.191Z,4.25
2019-05-01T09:38:29.421Z,4.67
2019-05-01T09:41:04.849Z,4.65
2019-05-01T09:43:50.486Z,3.22
2019-05-01T09:46:21.981Z,5.15
2019-05-01T09:48:54.617Z,4.50
2019-05-01T09:51:24.759Z,4.10
2019-05-01T09:57:06.782Z,4.33
2019-05-01T09:59:36.219Z,4.50
2019-05-01T10:02:07.858Z,3.75
2019-05-01T10:07:30.817Z,3.30
2019-05-01T10:10:02.374Z,3.80
2019-05-01T10:12:32.754Z,2.95
2019-05-01T10:15:01.651Z,4.80
2019-05-01T10:17:30.537Z,4.58
2019-05-01T10:19:59.368Z,3.22
2019-05-01T10:22:28.276Z,4.35
2019-05-01T10:24:57.189Z,4.80
2019-05-01T10:27:30.890Z,3.42
2019-05-01T10:30:14.670Z,3.45
2019-05-01T10:32:57.766Z,2.95
2019-05-01T10:35:41.544Z,4.03
2019-05-01T10:37:59.482Z,3.80
2019-05-01T10:40:32.443Z,4.30
2019-05-01T10:42:59.400Z,4.30
2019-05-01T10:45:28.409Z,4.58
2019-05-01T10:47:57.417Z,3.65
2019-05-01T10:50:26.572Z,5.10
2019-05-01T10:52:55.575Z,4.72
2019-05-01T10:55:24.495Z,5.47
2019-05-01T10:57:53.362Z,5.28
2019-05-01T11:00:22.415Z,4.90
2019-05-01T11:02:51.339Z,5.42
2019-05-01T11:05:20.269Z,3.60
2019-05-01T11:07:49.242Z,5.03
2019-05-01T11:10:20.097Z,3.70
2019-05-01T11:12:51.230Z,3.98
2019-05-01T11:15:20.230Z,3.12
2019-05-01T11:17:49.089Z,3.25
2019-05-01T11:20:24.973Z,3.52
2019-05-01T11:22:53.932Z,2.85
2019-05-01T11:25:23.226Z,3.10
2019-05-01T11:27:52.142Z,3.50
2019-05-01T11:30:21.166Z,3.17
2019-05-01T11:32:54.398Z,3.30
2019-05-01T11:35:40.839Z,2.60
2019-05-01T11:38:13.722Z,2.90
2019-05-01T11:40:44.646Z,2.70
2019-05-01T11:43:59.578Z,3.08
2019-05-01T11:46:28.614Z,3.05
2019-05-01T11:48:57.631Z,3.00
2019-05-01T11:51:26.533Z,2.37
2019-05-01T11:53:55.522Z,3.42
2019-05-01T11:56:24.418Z,2.55
2019-05-01T11:58:53.286Z,3.60
2019-05-01T12:01:23.817Z,4.08
2019-05-01T12:03:52.915Z,3.10
2019-05-01T12:06:22.904Z,3.75
2019-05-01T12:08:52.289Z,2.65
2019-05-01T12:11:22.826Z,2.87
2019-05-01T12:13:51.680Z,2.77
2019-05-01T12:16:37.871Z,2.95
2019-05-01T12:19:06.754Z,3.20
2019-05-01T12:21:35.677Z,3.37
2019-05-01T12:24:04.586Z,3.00
2019-05-01T12:26:33.418Z,2.95
2019-05-01T12:29:02.329Z,2.62
2019-05-01T12:31:34.219Z,3.75
2019-05-01T12:34:03.269Z,2.70
2019-05-01T12:36:36.377Z,2.83
2019-05-01T12:39:02.878Z,3.77
2019-05-01T12:41:33.365Z,3.20
2019-05-01T12:44:02.304Z,3.22
2019-05-01T12:46:35.595Z,2.80
2019-05-01T12:49:04.691Z,4.35
2019-05-01T12:51:33.853Z,3.65
2019-05-01T12:54:20.828Z,3.37
2019-05-01T12:56:59.562Z,3.65
2019-05-01T12:59:28.378Z,3.30
2019-05-01T13:01:57.286Z,2.90
2019-05-01T13:04:26.173Z,3.17
2019-05-01T13:06:58.030Z,3.27
2019-05-01T13:09:27.112Z,3.02
2019-05-01T13:11:56.099Z,2.50
2019-05-01T13:14:25.040Z,3.45
2019-05-01T13:16:53.912Z,3.00
2019-05-01T13:19:22.786Z,3.72
2019-05-01T13:21:51.719Z,3.40
2019-05-01T13:24:20.830Z,2.80
2019-05-01T13:26:51.362Z,3.27
2019-05-01T13:29:24.512Z,3.00
2019-05-01T13:32:00.788Z,3.25
2019-05-01T13:34:29.645Z,3.25
2019-05-01T13:37:03.279Z,3.30
2019-05-01T13:39:29.330Z,3.05
2019-05-01T13:41:58.265Z,2.67
2019-05-01T13:44:27.262Z,2.52
2019-05-01T13:46:56.161Z,3.20
2019-05-01T13:49:25.091Z,2.92
2019-05-01T13:51:54.034Z,3.50
2019-05-01T13:54:23.025Z,2.55
2019-05-01T13:56:51.921Z,2.92
2019-05-01T13:59:22.767Z,3.22
2019-05-01T14:01:51.620Z,3.17
2019-05-01T14:04:21.661Z,3.20
2019-05-01T14:06:50.925Z,3.08
2019-05-01T14:09:23.305Z,3.33
2019-05-01T14:11:52.742Z,3.37
2019-05-01T14:14:21.654Z,2.98
2019-05-01T14:16:50.500Z,3.27
2019-05-01T14:19:19.371Z,3.25
2019-05-01T14:21:52.483Z,2.92
2019-05-01T14:24:28.642Z,2.65
2019-05-01T14:26:59.313Z,2.70
2019-05-01T14:29:28.368Z,2.90
2019-05-01T14:31:57.404Z,2.90
2019-05-01T14:34:27.432Z,3.50
2019-05-01T14:36:56.366Z,2.70
2019-05-01T14:39:25.325Z,2.58
2019-05-01T14:41:55.666Z,2.92
2019-05-01T14:44:36.242Z,2.30
2019-05-01T14:46:55.004Z,2.60
2019-05-01T14:49:23.877Z,3.60
2019-05-01T14:51:52.729Z,4.00
2019-05-01T14:54:21.582Z,2.67
2019-05-01T14:56:50.489Z,3.17
2019-05-01T14:59:19.399Z,3.22
2019-05-01T15:01:48.245Z,3.35
2019-05-01T15:04:18.288Z,2.35
2019-05-01T15:06:47.238Z,3.02
2019-05-01T15:09:16.080Z,2.87
2019-05-01T15:11:45.783Z,2.35
2019-05-01T15:14:16.268Z,3.33
2019-05-01T15:16:46.753Z,3.50
2019-05-01T15:19:17.210Z,3.20
2019-05-01T15:21:46.178Z,3.08
2019-05-01T15:24:15.048Z,3.35
2019-05-01T15:26:46.893Z,3.10
2019-05-01T15:29:14.502Z,2.80
2019-05-01T15:31:43.395Z,3.08
2019-05-01T15:34:12.207Z,3.40
2019-05-01T15:36:41.040Z,3.37
2019-05-01T15:39:11.977Z,3.25
2019-05-01T15:41:58.373Z,2.87
2019-05-01T15:44:28.835Z,2.58
2019-05-01T15:46:57.678Z,2.85
2019-05-01T15:49:26.473Z,3.12
2019-05-01T15:51:55.410Z,3.12
2019-05-01T15:54:24.248Z,3.15
2019-05-01T15:56:53.155Z,1.92
2019-05-01T15:59:22.084Z,2.10
2019-05-01T16:01:50.975Z,2.30
2019-05-01T16:04:19.816Z,1.98
2019-05-01T16:06:48.776Z,2.45
2019-05-01T16:09:17.599Z,1.85
2019-05-01T16:12:05.996Z,1.95
2019-05-01T16:14:35.115Z,2.58
2019-05-01T16:17:04.204Z,2.25
2019-05-01T16:19:33.026Z,2.33
2019-05-01T16:22:01.984Z,1.90
2019-05-01T16:24:30.823Z,1.87
2019-05-01T16:26:59.797Z,2.12
2019-05-01T16:29:28.727Z,3.10
2019-05-01T16:31:57.611Z,2.22
2019-05-01T16:34:28.163Z,2.60
2019-05-01T16:36:57.018Z,2.83
2019-05-01T16:39:45.183Z,1.90
2019-05-01T16:42:14.105Z,2.58
2019-05-01T16:44:44.664Z,2.47
2019-05-01T16:47:13.552Z,2.50
2019-05-01T16:49:42.429Z,2.17
2019-05-01T16:52:12.286Z,1.70
2019-05-01T16:54:41.095Z,2.77
2019-05-01T16:57:11.484Z,2.30
2019-05-01T16:59:40.349Z,2.60
2019-05-01T17:02:13.818Z,2.90
2019-05-01T17:04:44.345Z,4.42
2019-05-01T17:07:32.737Z,4.25
2019-05-01T17:10:11.852Z,4.60
2019-05-01T17:12:44.798Z,4.50
2019-05-01T17:15:13.858Z,4.60
2019-05-01T17:17:43.429Z,4.83
2019-05-01T17:20:12.427Z,4.50
2019-05-01T17:22:41.310Z,5.10
2019-05-01T17:25:10.327Z,4.60
2019-05-01T17:27:39.154Z,5.80
2019-05-01T17:30:19.775Z,5.03
2019-05-01T17:32:48.649Z,5.20
2019-05-01T17:35:17.557Z,5.72
2019-05-01T17:37:46.512Z,5.25
2019-05-01T17:40:15.434Z,5.75
2019-05-01T17:42:46.277Z,5.53
2019-05-01T17:45:15.010Z,5.97
2019-05-01T17:47:44.842Z,5.75
2019-05-01T17:50:16.373Z,5.97
2019-05-01T17:52:44.468Z,5.00
2019-05-01T17:55:15.251Z,5.80
2019-05-01T17:57:48.128Z,4.92
2019-05-01T18:00:27.403Z,5.97
2019-05-01T18:02:57.895Z,6.05
2019-05-01T18:05:28.354Z,6.33
2019-05-01T18:07:57.270Z,6.22
2019-05-01T18:10:29.148Z,6.40
2019-05-01T18:13:00.094Z,6.40
2019-05-01T18:15:28.979Z,5.92
2019-05-01T18:17:57.934Z,6.22
2019-05-01T18:20:26.958Z,5.83
2019-05-01T18:23:03.102Z,6.75
2019-05-01T18:25:45.228Z,7.62
2019-05-01T18:28:31.679Z,9.20
2019-05-01T18:31:01.033Z,9.43
2019-05-01T18:33:30.007Z,11.08
2019-05-01T18:35:58.998Z,8.68
2019-05-01T18:38:38.323Z,11.30
2019-05-01T18:41:20.671Z,10.13
2019-05-01T18:43:49.720Z,9.53
2019-05-01T18:46:18.821Z,10.00
2019-05-01T18:48:47.717Z,10.60
2019-05-01T18:51:16.662Z,10.78
2019-05-01T18:53:45.693Z,10.60
2019-05-01T18:56:14.605Z,7.50
2019-05-01T18:58:43.501Z,7.50
2019-05-01T19:01:12.586Z,10.28
2019-05-01T19:03:42.316Z,10.72
2019-05-01T19:06:12.412Z,8.13
2019-05-01T19:08:42.373Z,6.70
2019-05-01T19:11:13.141Z,4.58
2019-05-01T19:13:44.662Z,5.10
2019-05-01T19:16:13.646Z,5.17
2019-05-01T19:18:42.563Z,3.40
2019-05-01T19:21:12.716Z,3.62
2019-05-01T19:23:41.818Z,3.77
2019-05-01T19:26:10.791Z,3.58
2019-05-01T19:28:39.702Z,4.67
2019-05-01T19:31:08.628Z,4.50
2019-05-01T19:33:37.565Z,4.75
2019-05-01T19:36:08.243Z,3.30
2019-05-01T19:38:37.137Z,4.60
2019-05-01T19:41:08.762Z,4.12
2019-05-01T19:43:40.387Z,4.30
2019-05-01T19:46:07.277Z,5.30
2019-05-01T19:48:36.318Z,4.58
2019-05-01T19:51:05.535Z,3.72
2019-05-01T19:53:34.339Z,3.47
2019-05-01T19:56:03.217Z,3.50
2019-05-01T19:58:32.137Z,3.70
2019-05-01T20:01:04.236Z,4.58
2019-05-01T20:03:36.257Z,4.65
2019-05-01T20:06:05.322Z,3.27
2019-05-01T20:08:33.221Z,3.35
2019-05-01T20:11:02.061Z,4.65
2019-05-01T20:13:31.077Z,3.40
2019-05-01T20:16:00.016Z,4.70
2019-05-01T20:18:28.874Z,3.58
2019-05-01T20:20:57.900Z,4.83
2019-05-01T20:23:31.504Z,3.77
2019-05-01T20:25:57.453Z,3.12
2019-05-01T20:28:28.315Z,3.47
2019-05-01T20:30:56.893Z,3.65
2019-05-01T20:33:25.790Z,4.33
2019-05-01T20:35:54.666Z,3.45
2019-05-01T20:38:24.542Z,3.70
2019-05-01T20:40:53.972Z,3.30
2019-05-01T20:43:22.923Z,3.55
2019-05-01T20:45:53.127Z,4.65
2019-05-01T20:48:23.621Z,5.35
2019-05-01T20:50:52.876Z,5.10
2019-05-01T20:53:21.736Z,4.10
2019-05-01T20:55:52.213Z,4.30
2019-05-01T20:58:22.686Z,4.75
2019-05-01T21:00:54.671Z,4.83
2019-05-01T21:03:23.841Z,4.30
2019-05-01T21:05:57.064Z,3.50
2019-05-01T21:08:47.340Z,4.05
2019-05-01T21:11:20.701Z,4.47
2019-05-01T21:14:15.740Z,4.33
2019-05-01T21:16:32.888Z,3.95
2019-05-01T21:19:01.037Z,4.90
2019-05-01T21:21:30.519Z,4.62
2019-05-01T21:24:01.362Z,5.10
2019-05-01T21:26:30.731Z,5.08
2019-05-01T21:28:59.701Z,5.37
2019-05-01T21:31:34.118Z,4.62
2019-05-01T21:34:04.247Z,6.37
2019-05-01T21:36:33.372Z,5.10
2019-05-01T21:39:02.552Z,4.78
2019-05-01T21:41:33.119Z,5.28
2019-05-01T21:44:03.470Z,4.95
2019-05-01T21:46:34.043Z,4.83
2019-05-01T21:49:03.518Z,3.67
2019-05-01T21:51:37.152Z,4.60
2019-05-01T21:54:05.089Z,3.95
2019-05-01T21:56:36.870Z,3.95
2019-05-01T21:59:08.448Z,4.70
2019-05-01T22:01:36.431Z,4.92
2019-05-01T22:04:06.148Z,4.12
2019-05-01T22:06:35.033Z,4.15
2019-05-01T22:09:10.542Z,5.30
2019-05-01T22:11:38.883Z,4.37
2019-05-01T22:14:10.512Z,5.25
2019-05-01T22:16:39.447Z,4.75
2019-05-01T22:19:12.606Z,4.17
2019-05-01T22:21:58.881Z,4.47
2019-05-01T22:24:40.338Z,5.00
2019-05-01T22:27:10.877Z,5.42
2019-05-01T22:29:44.166Z,5.55
2019-05-01T22:32:23.471Z,5.05
2019-05-01T22:35:09.667Z,5.17
2019-05-01T22:37:38.609Z,5.15
2019-05-01T22:40:09.427Z,4.75
2019-05-01T22:42:38.379Z,5.03
2019-05-01T22:45:09.372Z,4.67
2019-05-01T22:47:38.201Z,4.72
2019-05-01T22:50:11.412Z,4.53
2019-05-01T22:52:40.355Z,4.92
2019-05-01T22:55:09.377Z,4.95
2019-05-01T22:57:38.282Z,5.35
2019-05-01T23:00:11.112Z,5.22
2019-05-01T23:02:42.592Z,4.80
2019-05-01T23:05:11.695Z,5.03
2019-05-01T23:07:40.637Z,4.72
2019-05-01T23:10:10.069Z,4.53
2019-05-01T23:12:40.095Z,4.60
2019-05-01T23:15:11.398Z,5.53
2019-05-01T23:17:47.173Z,4.85
2019-05-01T23:20:16.785Z,4.78
2019-05-01T23:22:45.770Z,5.08
2019-05-01T23:25:14.890Z,5.35
2019-05-01T23:27:43.768Z,4.78
2019-05-01T23:30:15.176Z,4.40
2019-05-01T23:32:44.201Z,4.65
2019-05-01T23:35:13.312Z,4.33
2019-05-01T23:37:42.254Z,5.08
2019-05-01T23:40:15.579Z,4.97
2019-05-01T23:42:43.356Z,5.17
2019-05-01T23:45:13.244Z,5.45
2019-05-01T23:47:43.823Z,4.85
2019-05-01T23:50:13.254Z,4.85
2019-05-01T23:52:42.147Z,4.80
2019-05-01T23:55:11.290Z,5.08
2019-05-01T23:57:40.213Z,4.75
