createdAt,value
2024-01-16T00:00:10.552Z,0.00
2024-01-16T00:01:10.582Z,0.00
2024-01-16T00:02:10.874Z,0.00
2024-01-16T00:03:10.484Z,0.00
2024-01-16T00:04:10.492Z,0.00
2024-01-16T00:05:10.487Z,0.00
2024-01-16T00:06:10.452Z,0.00
2024-01-16T00:07:10.516Z,0.00
2024-01-16T00:08:10.421Z,0.00
2024-01-16T00:09:10.401Z,0.00
2024-01-16T00:10:10.398Z,0.00
2024-01-16T00:11:10.448Z,0.00
2024-01-16T00:12:10.384Z,0.00
2024-01-16T00:13:10.374Z,0.00
2024-01-16T00:14:10.442Z,0.00
2024-01-16T00:15:10.327Z,0.00
2024-01-16T00:16:10.333Z,0.00
2024-01-16T00:17:10.345Z,0.00
2024-01-16T00:18:10.520Z,0.00
2024-01-16T00:19:10.362Z,0.00
2024-01-16T00:20:10.364Z,0.00
2024-01-16T00:21:10.281Z,0.00
2024-01-16T00:22:10.281Z,0.00
2024-01-16T00:23:10.322Z,0.00
2024-01-16T00:24:10.241Z,0.00
2024-01-16T00:25:10.239Z,0.00
2024-01-16T00:26:10.277Z,0.00
2024-01-16T00:27:11.050Z,0.00
2024-01-16T00:28:10.197Z,0.00
2024-01-16T00:29:10.175Z,0.00
2024-01-16T00:30:10.165Z,0.00
2024-01-16T00:31:10.134Z,0.00
2024-01-16T00:32:10.153Z,0.00
2024-01-16T00:33:10.193Z,0.00
2024-01-16T00:34:10.164Z,0.00
2024-01-16T00:35:10.161Z,0.00
2024-01-16T00:36:10.077Z,0.00
2024-01-16T00:37:10.092Z,0.00
2024-01-16T00:38:10.087Z,0.00
2024-01-16T00:39:10.051Z,0.00
2024-01-16T00:40:10.133Z,0.00
2024-01-16T00:41:10.032Z,0.00
2024-01-16T00:42:10.007Z,0.00
2024-01-16T00:43:10.018Z,0.00
2024-01-16T00:44:10.051Z,0.00
2024-01-16T00:45:09.974Z,0.00
2024-01-16T00:46:10.000Z,0.00
2024-01-16T00:47:09.974Z,0.00
2024-01-16T00:48:10.160Z,0.00
2024-01-16T00:49:10.004Z,0.00
2024-01-16T00:50:09.979Z,0.00
2024-01-16T00:51:09.907Z,0.00
2024-01-16T00:52:10.025Z,0.00
2024-01-16T00:53:09.904Z,0.00
2024-01-16T00:54:09.865Z,0.00
2024-01-16T00:55:09.912Z,0.00
2024-01-16T00:56:09.931Z,0.00
2024-01-16T00:57:09.833Z,0.00
2024-01-16T00:58:09.827Z,0.00
2024-01-16T00:59:09.847Z,0.00
2024-01-16T01:00:09.796Z,0.00
2024-01-16T01:01:09.837Z,0.00
2024-01-16T01:02:09.797Z,0.00
2024-01-16T01:03:09.806Z,0.00
2024-01-16T01:04:09.844Z,0.00
2024-01-16T01:05:09.819Z,0.00
2024-01-16T01:06:09.830Z,0.00
2024-01-16T01:07:09.734Z,0.00
2024-01-16T01:08:09.734Z,0.00
2024-01-16T01:09:09.718Z,0.00
2024-01-16T01:10:09.751Z,0.00
2024-01-16T01:11:09.696Z,0.00
2024-01-16T01:12:09.660Z,0.00
2024-01-16T01:13:09.654Z,0.00
2024-01-16T01:14:09.849Z,0.00
2024-01-16T01:15:09.716Z,0.00
2024-01-16T01:16:09.603Z,0.00
2024-01-16T01:17:09.646Z,0.00
2024-01-16T01:18:09.709Z,0.00
2024-01-16T01:19:09.589Z,0.00
2024-01-16T01:20:09.638Z,0.00
2024-01-16T01:21:09.559Z,0.00
2024-01-16T01:22:09.526Z,0.00
2024-01-16T01:23:09.597Z,0.00
2024-01-16T01:24:09.512Z,0.00
2024-01-16T01:25:09.509Z,0.00
2024-01-16T01:26:09.572Z,0.00
2024-01-16T01:27:09.483Z,0.00
2024-01-16T01:28:09.493Z,0.00
2024-01-16T01:29:09.542Z,0.00
2024-01-16T01:30:09.457Z,0.00
2024-01-16T01:31:09.459Z,0.00
2024-01-16T01:32:09.452Z,0.00
2024-01-16T01:33:09.561Z,0.00
2024-01-16T01:34:09.484Z,0.00
2024-01-16T01:35:09.551Z,0.00
2024-01-16T01:36:09.371Z,0.00
2024-01-16T01:37:09.392Z,0.00
2024-01-16T01:38:09.433Z,0.00
2024-01-16T01:39:09.336Z,0.00
2024-01-16T01:40:09.320Z,0.00
2024-01-16T01:41:09.372Z,0.00
2024-01-16T01:42:09.297Z,0.00
2024-01-16T01:43:09.324Z,0.00
2024-01-16T01:44:09.285Z,0.00
2024-01-16T01:45:09.254Z,0.00
2024-01-16T01:46:09.254Z,0.00
2024-01-16T01:47:09.240Z,0.00
2024-01-16T01:48:09.412Z,0.00
2024-01-16T01:49:09.228Z,0.00
2024-01-16T01:50:09.373Z,0.00
2024-01-16T01:51:09.188Z,0.00
2024-01-16T01:52:09.167Z,0.00
2024-01-16T01:53:09.175Z,0.00
2024-01-16T01:54:09.174Z,0.00
2024-01-16T01:55:09.140Z,0.00
2024-01-16T01:56:09.206Z,0.00
2024-01-16T01:57:09.100Z,0.00
2024-01-16T01:58:09.152Z,0.00
2024-01-16T01:59:09.084Z,0.00
2024-01-16T02:00:09.089Z,0.00
2024-01-16T02:01:09.189Z,0.00
2024-01-16T02:02:09.066Z,0.00
2024-01-16T02:03:09.084Z,0.00
2024-01-16T02:04:09.016Z,0.00
2024-01-16T02:05:09.280Z,0.00
2024-01-16T02:06:09.112Z,0.00
2024-01-16T02:07:08.985Z,0.00
2024-01-16T02:08:09.001Z,0.00
2024-01-16T02:09:08.971Z,0.00
2024-01-16T02:10:08.963Z,0.00
2024-01-16T02:11:08.993Z,0.00
2024-01-16T02:12:08.949Z,0.00
2024-01-16T02:13:08.903Z,0.00
2024-01-16T02:14:08.916Z,0.00
2024-01-16T02:15:08.910Z,0.00
2024-01-16T02:16:08.904Z,0.00
2024-01-16T02:17:09.042Z,0.00
2024-01-16T02:18:08.983Z,0.00
2024-01-16T02:21:02.986Z,0.00
2024-01-16T02:22:03.957Z,0.00
2024-01-16T02:23:04.073Z,0.00
2024-01-16T02:24:03.953Z,0.00
2024-01-16T02:25:03.934Z,0.00
2024-01-16T02:26:04.010Z,0.00
2024-01-16T02:27:03.904Z,0.00
2024-01-16T02:28:03.897Z,0.00
2024-01-16T02:29:03.907Z,0.00
2024-01-16T02:30:03.911Z,0.00
2024-01-16T02:31:03.895Z,0.00
2024-01-16T02:32:03.893Z,0.00
2024-01-16T02:33:04.077Z,0.00
2024-01-16T02:34:03.979Z,0.00
2024-01-16T02:35:03.816Z,0.00
2024-01-16T02:36:03.793Z,0.00
2024-01-16T02:37:03.809Z,0.00
2024-01-16T02:38:03.784Z,0.00
2024-01-16T02:39:03.760Z,0.00
2024-01-16T02:40:03.781Z,0.00
2024-01-16T02:41:03.800Z,0.00
2024-01-16T02:42:03.740Z,0.00
2024-01-16T02:43:03.715Z,0.00
2024-01-16T02:44:03.768Z,0.00
2024-01-16T02:45:03.695Z,0.00
2024-01-16T02:46:03.694Z,0.00
2024-01-16T02:47:03.718Z,0.00
2024-01-16T02:48:03.790Z,0.00
2024-01-16T02:49:03.687Z,0.00
2024-01-16T02:50:03.703Z,0.00
2024-01-16T02:51:03.689Z,0.00
2024-01-16T02:52:03.610Z,0.00
2024-01-16T02:53:03.644Z,0.00
2024-01-16T02:54:03.591Z,0.00
2024-01-16T02:55:03.578Z,0.00
2024-01-16T02:56:03.582Z,0.00
2024-01-16T02:57:03.595Z,0.00
2024-01-16T02:58:03.549Z,0.00
2024-01-16T02:59:03.584Z,0.00
2024-01-16T03:00:03.532Z,0.00
2024-01-16T03:01:03.600Z,0.00
2024-01-16T03:02:03.521Z,0.00
2024-01-16T03:03:03.578Z,0.00
2024-01-16T03:04:03.479Z,0.00
2024-01-16T03:05:03.553Z,0.00
2024-01-16T03:06:03.552Z,0.00
2024-01-16T03:07:03.444Z,0.00
2024-01-16T03:08:03.541Z,0.00
2024-01-16T03:09:03.442Z,0.00
2024-01-16T03:10:03.424Z,0.00
2024-01-16T03:11:03.433Z,0.00
2024-01-16T03:12:03.403Z,0.00
2024-01-16T03:13:03.367Z,0.00
2024-01-16T03:14:03.389Z,0.00
2024-01-16T03:15:03.362Z,0.00
2024-01-16T03:16:03.378Z,0.00
2024-01-16T03:17:03.330Z,0.00
2024-01-16T03:18:03.461Z,0.00
2024-01-16T03:19:03.389Z,0.00
2024-01-16T03:20:03.323Z,0.00
2024-01-16T03:21:03.287Z,0.00
2024-01-16T03:22:03.269Z,0.00
2024-01-16T03:23:03.261Z,0.00
2024-01-16T03:24:03.249Z,0.00
2024-01-16T03:25:03.261Z,0.00
2024-01-16T03:26:03.223Z,0.00
2024-01-16T03:27:03.215Z,0.00
2024-01-16T03:28:03.201Z,0.00
2024-01-16T03:29:03.195Z,0.00
2024-01-16T03:30:03.413Z,0.00
2024-01-16T03:31:03.313Z,0.00
2024-01-16T03:32:03.215Z,0.00
2024-01-16T03:33:03.229Z,0.00
2024-01-16T03:34:03.153Z,0.00
2024-01-16T03:35:03.123Z,0.00
2024-01-16T03:36:03.102Z,0.00
2024-01-16T03:37:03.114Z,0.00
2024-01-16T03:38:03.084Z,0.00
2024-01-16T03:39:03.075Z,0.00
2024-01-16T03:40:03.055Z,0.00
2024-01-16T03:41:03.085Z,0.00
2024-01-16T03:42:03.061Z,0.00
2024-01-16T03:43:03.014Z,0.00
2024-01-16T03:44:03.006Z,0.00
2024-01-16T03:45:02.989Z,0.00
2024-01-16T03:46:03.001Z,0.00
2024-01-16T03:47:02.978Z,0.00
2024-01-16T03:48:03.103Z,0.00
2024-01-16T03:49:03.039Z,0.00
2024-01-16T03:50:02.925Z,0.00
2024-01-16T03:51:02.929Z,0.00
2024-01-16T03:52:02.929Z,0.00
2024-01-16T03:53:02.900Z,0.00
2024-01-16T03:54:02.912Z,0.00
2024-01-16T03:55:02.881Z,0.00
2024-01-16T03:56:02.870Z,0.00
2024-01-16T03:57:02.849Z,0.00
2024-01-16T03:58:02.850Z,0.00
2024-01-16T03:59:02.824Z,0.00
2024-01-16T04:00:02.833Z,0.00
2024-01-16T04:01:02.838Z,0.00
2024-01-16T04:02:02.784Z,0.00
2024-01-16T04:03:02.784Z,0.00
2024-01-16T04:04:02.851Z,0.00
2024-01-16T04:05:02.800Z,0.00
2024-01-16T04:06:02.957Z,0.00
2024-01-16T04:07:02.739Z,0.00
2024-01-16T04:08:02.718Z,0.00
2024-01-16T04:09:02.721Z,0.00
2024-01-16T04:10:02.680Z,0.00
2024-01-16T04:11:02.669Z,0.00
2024-01-16T04:12:02.713Z,0.00
2024-01-16T04:13:02.665Z,0.00
2024-01-16T04:14:02.641Z,0.00
2024-01-16T04:15:02.664Z,0.00
2024-01-16T04:16:02.612Z,0.00
2024-01-16T04:17:02.638Z,0.00
2024-01-16T04:18:02.605Z,0.00
2024-01-16T04:19:02.696Z,0.00
2024-01-16T04:20:02.564Z,0.00
2024-01-16T04:21:02.561Z,0.00
2024-01-16T04:22:02.555Z,0.00
2024-01-16T04:23:02.558Z,0.00
2024-01-16T04:24:02.519Z,0.00
2024-01-16T04:25:02.530Z,0.00
2024-01-16T04:26:02.492Z,0.00
2024-01-16T04:27:02.616Z,0.00
2024-01-16T04:28:03.461Z,0.00
2024-01-16T04:29:02.483Z,0.00
2024-01-16T04:30:02.475Z,0.00
2024-01-16T04:31:02.485Z,0.00
2024-01-16T04:32:02.456Z,0.00
2024-01-16T04:33:02.532Z,0.00
2024-01-16T04:34:02.518Z,0.00
2024-01-16T04:35:02.395Z,0.00
2024-01-16T04:36:02.374Z,0.00
2024-01-16T04:37:02.368Z,0.00
2024-01-16T04:38:02.356Z,0.00
2024-01-16T04:39:02.382Z,0.00
2024-01-16T04:40:02.390Z,0.00
2024-01-16T04:41:02.330Z,0.00
2024-01-16T04:42:02.302Z,0.00
2024-01-16T04:43:02.290Z,0.00
2024-01-16T04:44:02.277Z,0.00
2024-01-16T04:45:02.316Z,0.00
2024-01-16T04:46:03.954Z,0.00
2024-01-16T04:47:02.241Z,0.00
2024-01-16T04:48:02.284Z,0.00
2024-01-16T04:49:02.306Z,0.00
2024-01-16T04:50:02.221Z,0.00
2024-01-16T04:51:02.224Z,0.00
2024-01-16T04:52:02.192Z,0.00
2024-01-16T04:53:02.175Z,0.00
2024-01-16T04:54:02.156Z,0.00
2024-01-16T04:55:02.155Z,0.00
2024-01-16T04:56:02.144Z,0.00
2024-01-16T04:57:02.147Z,0.00
2024-01-16T04:58:02.118Z,0.00
2024-01-16T04:59:02.097Z,0.00
2024-01-16T05:00:02.129Z,0.00
2024-01-16T05:01:02.113Z,0.00
2024-01-16T05:02:02.054Z,0.00
2024-01-16T05:03:02.079Z,0.00
2024-01-16T05:04:02.110Z,0.00
2024-01-16T05:05:02.082Z,0.00
2024-01-16T05:06:02.160Z,0.00
2024-01-16T05:07:02.042Z,0.00
2024-01-16T05:08:02.051Z,0.00
2024-01-16T05:09:02.040Z,0.00
2024-01-16T05:10:01.974Z,0.00
2024-01-16T05:11:01.962Z,0.00
2024-01-16T05:12:01.950Z,0.00
2024-01-16T05:13:01.928Z,0.00
2024-01-16T05:14:01.946Z,0.00
2024-01-16T05:15:01.998Z,0.00
2024-01-16T05:16:01.904Z,0.00
2024-01-16T05:17:01.887Z,0.00
2024-01-16T05:18:01.959Z,0.00
2024-01-16T05:19:02.027Z,0.00
2024-01-16T05:20:01.973Z,0.00
2024-01-16T05:21:01.843Z,0.00
2024-01-16T05:22:01.845Z,0.00
2024-01-16T05:23:01.825Z,0.00
2024-01-16T05:24:01.821Z,0.00
2024-01-16T05:25:01.832Z,0.00
2024-01-16T05:26:01.789Z,0.00
2024-01-16T05:27:01.761Z,0.00
2024-01-16T05:28:01.747Z,0.00
2024-01-16T05:29:01.743Z,0.00
2024-01-16T05:30:01.755Z,0.00
2024-01-16T05:31:01.906Z,0.00
2024-01-16T05:32:01.763Z,0.00
2024-01-16T05:33:01.725Z,0.00
2024-01-16T05:34:01.747Z,0.00
2024-01-16T05:35:01.675Z,0.00
2024-01-16T05:36:01.796Z,0.00
2024-01-16T05:37:01.680Z,0.00
2024-01-16T05:38:01.656Z,0.00
2024-01-16T05:39:01.624Z,0.00
2024-01-16T05:40:01.598Z,0.00
2024-01-16T05:41:01.592Z,0.00
2024-01-16T05:42:01.617Z,0.00
2024-01-16T05:43:01.585Z,0.00
2024-01-16T05:44:01.564Z,0.00
2024-01-16T05:45:01.557Z,0.00
2024-01-16T05:46:01.531Z,0.00
2024-01-16T05:47:01.514Z,0.00
2024-01-16T05:48:01.686Z,0.00
2024-01-16T05:49:01.698Z,0.00
2024-01-16T05:50:01.580Z,0.00
2024-01-16T05:51:01.597Z,0.00
2024-01-16T05:52:01.446Z,0.00
2024-01-16T05:53:01.468Z,0.00
2024-01-16T05:54:01.807Z,0.00
2024-01-16T05:55:01.430Z,0.00
2024-01-16T05:56:01.427Z,0.00
2024-01-16T05:57:01.394Z,0.00
2024-01-16T05:58:01.381Z,0.00
2024-01-16T05:59:01.380Z,0.00
2024-01-16T06:00:01.410Z,0.00
2024-01-16T06:01:01.404Z,0.00
2024-01-16T06:02:01.347Z,0.00
2024-01-16T06:03:01.761Z,0.00
2024-01-16T06:04:01.337Z,0.00
2024-01-16T06:05:01.314Z,0.00
2024-01-16T06:06:01.528Z,0.00
2024-01-16T06:07:01.325Z,0.00
2024-01-16T06:08:01.264Z,0.00
2024-01-16T06:09:01.263Z,0.00
2024-01-16T06:10:01.240Z,0.00
2024-01-16T06:11:01.269Z,0.00
2024-01-16T06:12:01.276Z,0.00
2024-01-16T06:13:01.213Z,0.00
2024-01-16T06:14:02.097Z,0.00
2024-01-16T06:15:01.230Z,0.00
2024-01-16T06:16:01.182Z,0.00
2024-01-16T06:17:01.387Z,0.00
2024-01-16T06:18:02.465Z,0.00
2024-01-16T06:19:01.562Z,0.00
2024-01-16T06:20:01.164Z,0.00
2024-01-16T06:21:01.173Z,0.00
2024-01-16T06:22:01.221Z,0.00
2024-01-16T06:23:01.126Z,0.00
2024-01-16T06:24:01.083Z,0.00
2024-01-16T06:25:01.589Z,0.00
2024-01-16T06:26:01.071Z,0.00
2024-01-16T06:27:01.077Z,0.00
2024-01-16T06:28:04.110Z,0.00
2024-01-16T06:29:01.027Z,0.00
2024-01-16T06:30:01.047Z,4.00
2024-01-16T06:31:00.998Z,4.00
2024-01-16T06:32:00.986Z,0.00
2024-01-16T06:33:01.175Z,4.00
2024-01-16T06:34:01.081Z,4.00
2024-01-16T06:35:00.948Z,4.00
2024-01-16T06:36:01.010Z,4.00
2024-01-16T06:37:00.917Z,4.00
2024-01-16T06:38:00.917Z,4.00
2024-01-16T06:39:00.922Z,8.00
2024-01-16T06:40:00.882Z,8.00
2024-01-16T06:41:00.882Z,8.00
2024-01-16T06:42:00.858Z,8.00
2024-01-16T06:43:00.850Z,12.00
2024-01-16T06:44:00.887Z,16.00
2024-01-16T06:45:00.908Z,16.00
2024-01-16T06:46:00.849Z,20.00
2024-01-16T06:47:00.814Z,24.00
2024-01-16T06:48:00.947Z,24.00
2024-01-16T06:49:00.921Z,32.00
2024-01-16T06:50:00.788Z,36.00
2024-01-16T06:51:00.838Z,44.00
2024-01-16T06:52:00.759Z,52.00
2024-01-16T06:53:00.749Z,56.00
2024-01-16T06:54:00.789Z,68.00
2024-01-16T06:55:00.707Z,76.00
2024-01-16T06:56:00.723Z,88.00
2024-01-16T06:57:00.761Z,104.00
2024-01-16T06:58:00.657Z,120.00
2024-01-16T06:59:00.655Z,132.00
2024-01-16T07:00:00.841Z,156.00
2024-01-16T07:01:00.698Z,172.00
2024-01-16T07:02:00.665Z,196.00
2024-01-16T07:03:00.615Z,220.00
2024-01-16T07:04:00.616Z,244.00
2024-01-16T07:05:00.981Z,268.00
2024-01-16T07:06:00.701Z,292.00
2024-01-16T07:07:00.566Z,316.00
2024-01-16T07:08:00.568Z,340.00
2024-01-16T07:09:00.538Z,372.00
2024-01-16T07:10:00.529Z,408.00
2024-01-16T07:11:00.500Z,440.00
2024-01-16T07:12:00.545Z,480.00
2024-01-16T07:13:00.493Z,524.00
2024-01-16T07:14:00.506Z,564.00
2024-01-16T07:15:00.558Z,608.00
2024-01-16T07:16:00.504Z,648.00
2024-01-16T07:17:00.431Z,696.00
2024-01-16T07:18:00.534Z,748.00
2024-01-16T07:19:00.476Z,800.00
2024-01-16T07:20:00.419Z,852.00
2024-01-16T07:21:00.413Z,904.00
2024-01-16T07:22:00.369Z,964.00
2024-01-16T07:23:00.362Z,1024.00
2024-01-16T07:24:00.481Z,1088.00
2024-01-16T07:25:00.324Z,1168.00
2024-01-16T07:26:01.328Z,1260.00
2024-01-16T07:27:00.395Z,1356.00
2024-01-16T07:28:00.312Z,1456.00
2024-01-16T07:29:00.293Z,1544.00
2024-01-16T07:30:00.328Z,1624.00
2024-01-16T07:31:00.394Z,1704.00
2024-01-16T07:32:00.256Z,1776.00
2024-01-16T07:33:00.452Z,1860.00
2024-01-16T07:34:00.333Z,1936.00
2024-01-16T07:35:00.218Z,2016.00
2024-01-16T07:36:00.393Z,2092.00
2024-01-16T07:37:00.229Z,2176.00
2024-01-16T07:38:02.435Z,2252.00
2024-01-16T07:39:00.212Z,2328.00
2024-01-16T07:40:00.219Z,2408.00
2024-01-16T07:41:00.172Z,2472.00
2024-01-16T07:42:00.201Z,2528.00
2024-01-16T07:43:00.134Z,2576.00
2024-01-16T07:44:00.118Z,2624.00
2024-01-16T07:45:00.129Z,2692.00
2024-01-16T07:46:00.193Z,2740.00
2024-01-16T07:47:00.077Z,2772.00
2024-01-16T07:48:00.201Z,2804.00
2024-01-16T07:49:00.161Z,2856.00
2024-01-16T07:50:00.020Z,2900.00
2024-01-16T07:51:00.102Z,2920.00
2024-01-16T07:52:00.004Z,2960.00
2024-01-16T07:52:59.979Z,3032.00
2024-01-16T07:54:00.025Z,3076.00
2024-01-16T07:54:59.954Z,3116.00
2024-01-16T07:56:00.073Z,3160.00
2024-01-16T07:56:59.980Z,3192.00
2024-01-16T07:57:59.924Z,3228.00
2024-01-16T07:58:59.926Z,3300.00
2024-01-16T07:59:59.922Z,3352.00
2024-01-16T08:00:59.922Z,3416.00
2024-01-16T08:01:59.880Z,3468.00
2024-01-16T08:02:59.936Z,3488.00
2024-01-16T08:03:59.868Z,3524.00
2024-01-16T08:04:59.872Z,3624.00
2024-01-16T08:05:59.949Z,3728.00
2024-01-16T08:06:59.823Z,3840.00
2024-01-16T08:07:59.802Z,3828.00
2024-01-16T08:08:59.819Z,3880.00
2024-01-16T08:09:59.767Z,4008.00
2024-01-16T08:10:59.824Z,4072.00
2024-01-16T08:11:59.761Z,4076.00
2024-01-16T08:12:59.774Z,4136.00
2024-01-16T08:13:59.739Z,4208.00
2024-01-16T08:14:59.769Z,4280.00
2024-01-16T08:15:59.709Z,4340.00
2024-01-16T08:16:59.725Z,4460.00
2024-01-16T08:17:59.897Z,4496.00
2024-01-16T08:18:59.739Z,4520.00
2024-01-16T08:19:59.690Z,4548.00
2024-01-16T08:20:59.687Z,4532.00
2024-01-16T08:21:59.675Z,4548.00
2024-01-16T08:22:59.910Z,4560.00
2024-01-16T08:23:59.672Z,4568.00
2024-01-16T08:24:59.636Z,4588.00
2024-01-16T08:25:59.643Z,4636.00
2024-01-16T08:26:59.645Z,4656.00
2024-01-16T08:27:59.612Z,4704.00
2024-01-16T08:28:59.592Z,4764.00
2024-01-16T08:29:59.597Z,4824.00
2024-01-16T08:30:59.612Z,4880.00
2024-01-16T08:31:59.532Z,4972.00
2024-01-16T08:32:59.601Z,5008.00
2024-01-16T08:33:59.801Z,5120.00
2024-01-16T08:34:59.531Z,5092.00
2024-01-16T08:35:59.560Z,5156.00
2024-01-16T08:36:59.512Z,5340.00
2024-01-16T08:37:59.473Z,5500.00
2024-01-16T08:38:59.560Z,5624.00
2024-01-16T08:39:59.456Z,5776.00
2024-01-16T08:40:59.421Z,5968.00
2024-01-16T08:41:59.439Z,6088.00
2024-01-16T08:42:59.399Z,6140.00
2024-01-16T08:43:59.415Z,6152.00
2024-01-16T08:44:59.451Z,6184.00
2024-01-16T08:45:59.417Z,6140.00
2024-01-16T08:46:59.342Z,6096.00
2024-01-16T08:47:59.424Z,6076.00
2024-01-16T08:48:59.380Z,6040.00
2024-01-16T08:49:59.324Z,6032.00
2024-01-16T08:50:59.407Z,6048.00
2024-01-16T08:51:59.281Z,6104.00
2024-01-16T08:52:59.276Z,6156.00
2024-01-16T08:53:59.314Z,6204.00
2024-01-16T08:54:59.256Z,6240.00
2024-01-16T08:55:59.315Z,6256.00
2024-01-16T08:56:59.296Z,6348.00
2024-01-16T08:57:59.197Z,6428.00
2024-01-16T08:58:59.210Z,6476.00
2024-01-16T08:59:59.247Z,6496.00
2024-01-16T09:00:59.224Z,6540.00
2024-01-16T09:01:59.153Z,6568.00
2024-01-16T09:03:01.532Z,6580.00
2024-01-16T09:03:59.158Z,6584.00
2024-01-16T09:04:59.174Z,6536.00
2024-01-16T09:05:59.269Z,6172.00
2024-01-16T09:06:59.272Z,6192.00
2024-01-16T09:07:59.078Z,6548.00
2024-01-16T09:08:59.193Z,6532.00
2024-01-16T09:09:59.082Z,6384.00
2024-01-16T09:10:59.066Z,6508.00
2024-01-16T09:11:59.133Z,6560.00
2024-01-16T09:12:59.008Z,6616.00
2024-01-16T09:14:00.559Z,6604.00
2024-01-16T09:14:59.051Z,6544.00
2024-01-16T09:15:59.102Z,6500.00
2024-01-16T09:16:58.964Z,6488.00
2024-01-16T09:17:59.069Z,6472.00
2024-01-16T09:18:59.000Z,6532.00
2024-01-16T09:19:58.953Z,6508.00
2024-01-16T09:20:59.022Z,6552.00
2024-01-16T09:21:58.897Z,5828.00
2024-01-16T09:22:58.888Z,6256.00
2024-01-16T09:23:58.985Z,6596.00
2024-01-16T09:24:58.882Z,6776.00
2024-01-16T09:25:58.888Z,6864.00
2024-01-16T09:26:58.873Z,7648.00
2024-01-16T09:27:58.822Z,8736.00
2024-01-16T09:28:58.819Z,8308.00
2024-01-16T09:29:58.867Z,8296.00
2024-01-16T09:30:58.990Z,8212.00
2024-01-16T09:31:58.807Z,8088.00
2024-01-16T09:32:58.928Z,8520.00
2024-01-16T09:33:58.897Z,8248.00
2024-01-16T09:34:58.780Z,7920.00
2024-01-16T09:35:58.828Z,7624.00
2024-01-16T09:36:58.763Z,7544.00
2024-01-16T09:37:58.691Z,8040.00
2024-01-16T09:38:58.759Z,8104.00
2024-01-16T09:39:58.754Z,8172.00
2024-01-16T09:40:58.671Z,8132.00
2024-01-16T09:41:58.700Z,8308.00
2024-01-16T09:42:58.695Z,8536.00
2024-01-16T09:43:58.617Z,8804.00
2024-01-16T09:44:58.691Z,8100.00
2024-01-16T09:46:02.419Z,9308.00
2024-01-16T09:46:58.603Z,9360.00
2024-01-16T09:47:58.793Z,9392.00
2024-01-16T09:48:58.632Z,9380.00
2024-01-16T09:49:58.551Z,9308.00
2024-01-16T09:50:58.603Z,9236.00
2024-01-16T09:51:58.524Z,9140.00
2024-01-16T09:53:00.192Z,9124.00
2024-01-16T09:53:58.559Z,9052.00
2024-01-16T09:54:58.507Z,8804.00
2024-01-16T09:55:58.542Z,8424.00
2024-01-16T09:56:58.475Z,9220.00
2024-01-16T09:57:58.504Z,9416.00
2024-01-16T09:58:58.468Z,9308.00
2024-01-16T09:59:58.519Z,9148.00
2024-01-16T10:00:58.462Z,9516.00
2024-01-16T10:01:58.384Z,9768.00
2024-01-16T10:02:58.524Z,8792.00
2024-01-16T10:03:58.405Z,10212.00
2024-01-16T10:04:58.381Z,9136.00
2024-01-16T10:05:58.422Z,9332.00
2024-01-16T10:06:58.353Z,11368.00
2024-01-16T10:07:58.302Z,9604.00
2024-01-16T10:08:58.363Z,8548.00
2024-01-16T10:09:58.278Z,8060.00
2024-01-16T10:10:58.320Z,7712.00
2024-01-16T10:11:58.346Z,7948.00
2024-01-16T10:12:58.249Z,7888.00
2024-01-16T10:13:58.241Z,7896.00
2024-01-16T10:14:58.313Z,7736.00
2024-01-16T10:15:58.238Z,8164.00
2024-01-16T10:16:58.237Z,8300.00
2024-01-16T10:17:58.246Z,8264.00
2024-01-16T10:18:58.221Z,8288.00
2024-01-16T10:19:58.196Z,8292.00
2024-01-16T10:20:58.249Z,8168.00
2024-01-16T10:21:58.125Z,8692.00
2024-01-16T10:22:58.161Z,8740.00
2024-01-16T10:23:58.175Z,8824.00
2024-01-16T10:24:58.083Z,8944.00
2024-01-16T10:25:58.102Z,9024.00
2024-01-16T10:26:58.118Z,8860.00
2024-01-16T10:27:58.178Z,8668.00
2024-01-16T10:28:58.072Z,8496.00
2024-01-16T10:29:58.182Z,8528.00
2024-01-16T10:30:58.101Z,8500.00
2024-01-16T10:31:58.046Z,7848.00
2024-01-16T10:32:58.154Z,7248.00
2024-01-16T10:33:58.174Z,8588.00
2024-01-16T10:34:58.010Z,8552.00
2024-01-16T10:35:58.065Z,8728.00
2024-01-16T10:36:57.940Z,8712.00
2024-01-16T10:37:57.935Z,8536.00
2024-01-16T10:38:57.936Z,8312.00
2024-01-16T10:39:58.016Z,8380.00
2024-01-16T10:40:57.890Z,8176.00
2024-01-16T10:41:57.928Z,8120.00
2024-01-16T10:42:57.875Z,8248.00
2024-01-16T10:43:57.837Z,8040.00
2024-01-16T10:44:57.873Z,8004.00
2024-01-16T10:45:57.861Z,8248.00
2024-01-16T10:46:57.810Z,8400.00
2024-01-16T10:47:57.863Z,8780.00
2024-01-16T10:48:57.814Z,8768.00
2024-01-16T10:49:57.795Z,8924.00
2024-01-16T10:50:57.827Z,8952.00
2024-01-16T10:51:57.753Z,8560.00
2024-01-16T10:52:57.740Z,8284.00
2024-01-16T10:53:57.754Z,8456.00
2024-01-16T10:54:57.736Z,8716.00
2024-01-16T10:55:57.691Z,8768.00
2024-01-16T10:56:57.755Z,8752.00
2024-01-16T10:57:57.744Z,8868.00
2024-01-16T10:58:57.665Z,8736.00
2024-01-16T10:59:57.773Z,8124.00
2024-01-16T11:00:57.689Z,7904.00
2024-01-16T11:01:57.644Z,7808.00
2024-01-16T11:02:57.655Z,7540.00
2024-01-16T11:03:57.611Z,7964.00
2024-01-16T11:04:57.606Z,7572.00
2024-01-16T11:05:57.616Z,7936.00
2024-01-16T11:06:57.697Z,7844.00
2024-01-16T11:07:57.572Z,7904.00
2024-01-16T11:08:57.592Z,7848.00
2024-01-16T11:09:57.613Z,7420.00
2024-01-16T11:10:57.508Z,7440.00
2024-01-16T11:11:57.528Z,7792.00
2024-01-16T11:12:57.515Z,6908.00
2024-01-16T11:13:57.469Z,7248.00
2024-01-16T11:14:57.462Z,5584.00
2024-01-16T11:15:57.466Z,5676.00
2024-01-16T11:16:57.439Z,6556.00
2024-01-16T11:17:57.505Z,5644.00
2024-01-16T11:19:13.465Z,5344.00
2024-01-16T11:20:07.926Z,5636.00
2024-01-16T11:21:06.027Z,5408.00
2024-01-16T11:21:59.077Z,6276.00
2024-01-16T11:22:57.340Z,6352.00
2024-01-16T11:23:57.433Z,6824.00
2024-01-16T11:24:57.372Z,7164.00
2024-01-16T11:25:57.332Z,6768.00
2024-01-16T11:26:57.339Z,6840.00
2024-01-16T11:27:57.296Z,6620.00
2024-01-16T11:28:57.281Z,7184.00
2024-01-16T11:29:57.333Z,6368.00
2024-01-16T11:30:57.250Z,7668.00
2024-01-16T11:32:11.976Z,7912.00
2024-01-16T11:32:57.358Z,8092.00
2024-01-16T11:33:57.349Z,7168.00
2024-01-16T11:34:57.544Z,6892.00
2024-01-16T11:35:57.232Z,7136.00
2024-01-16T11:36:57.628Z,7064.00
2024-01-16T11:37:57.145Z,6176.00
2024-01-16T11:38:57.261Z,4816.00
2024-01-16T11:39:57.216Z,4796.00
2024-01-16T11:40:57.105Z,4624.00
2024-01-16T11:41:57.349Z,4876.00
2024-01-16T11:42:57.343Z,5500.00
2024-01-16T11:43:57.076Z,6144.00
2024-01-16T11:44:57.154Z,3980.00
2024-01-16T11:45:57.088Z,4032.00
2024-01-16T11:46:57.041Z,5308.00
2024-01-16T11:47:57.170Z,4620.00
2024-01-16T11:48:57.225Z,4892.00
2024-01-16T11:49:57.013Z,5244.00
2024-01-16T11:50:57.034Z,5336.00
2024-01-16T11:51:56.984Z,5388.00
2024-01-16T11:52:56.973Z,5236.00
2024-01-16T11:53:57.007Z,5368.00
2024-01-16T11:54:56.941Z,5476.00
2024-01-16T11:55:56.975Z,6004.00
2024-01-16T11:56:57.010Z,7120.00
2024-01-16T11:57:56.943Z,7240.00
2024-01-16T11:58:56.898Z,7304.00
2024-01-16T11:59:56.986Z,7304.00
2024-01-16T12:00:56.863Z,7304.00
2024-01-16T12:01:56.844Z,7328.00
2024-01-16T12:02:56.935Z,7292.00
2024-01-16T12:03:56.868Z,7256.00
2024-01-16T12:04:56.949Z,7208.00
2024-01-16T12:05:57.044Z,7132.00
2024-01-16T12:06:56.945Z,7048.00
2024-01-16T12:07:56.845Z,7000.00
2024-01-16T12:08:56.811Z,6968.00
2024-01-16T12:09:56.743Z,6932.00
2024-01-16T12:10:56.743Z,6912.00
2024-01-16T12:11:56.776Z,6876.00
2024-01-16T12:12:56.706Z,6856.00
2024-01-16T12:13:56.685Z,6832.00
2024-01-16T12:14:56.782Z,6816.00
2024-01-16T12:15:56.678Z,6808.00
2024-01-16T12:16:56.644Z,6796.00
2024-01-16T12:17:56.872Z,6772.00
2024-01-16T12:18:56.731Z,6752.00
2024-01-16T12:19:56.669Z,6736.00
2024-01-16T12:20:56.680Z,6724.00
2024-01-16T12:21:56.571Z,6720.00
2024-01-16T12:22:56.950Z,6708.00
2024-01-16T12:24:08.138Z,6692.00
2024-01-16T12:24:56.549Z,6680.00
2024-01-16T12:26:02.121Z,6688.00
2024-01-16T12:26:56.580Z,6676.00
2024-01-16T12:27:56.517Z,6684.00
2024-01-16T12:28:59.707Z,6672.00
2024-01-16T12:29:56.499Z,6652.00
2024-01-16T12:30:56.533Z,6616.00
2024-01-16T12:31:56.475Z,6600.00
2024-01-16T12:33:02.757Z,6584.00
2024-01-16T12:34:01.981Z,6576.00
2024-01-16T12:34:56.499Z,6552.00
2024-01-16T12:35:56.442Z,6524.00
2024-01-16T12:36:56.405Z,6492.00
2024-01-16T12:37:56.390Z,6476.00
2024-01-16T12:38:56.399Z,6484.00
2024-01-16T12:39:56.357Z,6476.00
2024-01-16T12:40:56.360Z,6476.00
2024-01-16T12:41:56.377Z,6460.00
2024-01-16T12:42:56.325Z,6456.00
2024-01-16T12:44:04.283Z,6440.00
2024-01-16T12:44:56.333Z,6420.00