createdAt,value
2018-02-25T00:01:32.914Z,-8.00
2018-02-25T00:04:00.444Z,-8.10
2018-02-25T00:06:27.952Z,-8.10
2018-02-25T00:08:56.249Z,-8.20
2018-02-25T00:11:23.763Z,-8.20
2018-02-25T00:13:51.283Z,-8.30
2018-02-25T00:16:18.790Z,-8.20
2018-02-25T00:18:46.311Z,-8.20
2018-02-25T00:21:13.810Z,-8.30
2018-02-25T00:23:42.116Z,-8.40
2018-02-25T00:26:09.618Z,-8.40
2018-02-25T00:28:37.135Z,-8.40
2018-02-25T00:31:04.691Z,-8.40
2018-02-25T00:33:32.214Z,-8.40
2018-02-25T00:35:59.716Z,-8.40
2018-02-25T00:38:27.240Z,-8.50
2018-02-25T00:40:55.511Z,-8.60
2018-02-25T00:43:24.279Z,-8.50
2018-02-25T00:45:51.783Z,-8.50
2018-02-25T00:48:19.306Z,-8.50
2018-02-25T00:50:46.811Z,-8.60
2018-02-25T00:53:14.363Z,-8.60
2018-02-25T00:55:41.863Z,-8.60
2018-02-25T00:58:09.378Z,-8.60
2018-02-25T01:00:36.956Z,-8.60
2018-02-25T01:03:04.476Z,-8.70
2018-02-25T01:05:32.780Z,-8.70
2018-02-25T01:08:00.291Z,-8.70
2018-02-25T01:10:27.887Z,-8.80
2018-02-25T01:12:55.395Z,-8.80
2018-02-25T01:15:22.919Z,-8.80
2018-02-25T01:17:50.418Z,-8.80
2018-02-25T01:20:18.701Z,-8.90
2018-02-25T01:22:46.204Z,-8.90
2018-02-25T01:25:13.718Z,-9.00
2018-02-25T01:27:41.213Z,-9.00
2018-02-25T01:30:08.778Z,-9.00
2018-02-25T01:32:36.283Z,-9.10
2018-02-25T01:35:03.806Z,-9.00
2018-02-25T01:37:31.307Z,-9.00
2018-02-25T01:39:58.830Z,-9.10
2018-02-25T01:42:26.351Z,-9.10
2018-02-25T01:44:54.636Z,-9.20
2018-02-25T01:47:22.147Z,-9.20
2018-02-25T01:49:49.662Z,-9.20
2018-02-25T01:52:17.163Z,-9.20
2018-02-25T01:54:44.679Z,-9.20
2018-02-25T01:57:12.192Z,-9.20
2018-02-25T01:59:39.711Z,-9.30
2018-02-25T02:02:07.210Z,-9.20
2018-02-25T02:04:34.734Z,-9.30
2018-02-25T02:07:02.235Z,-9.40
2018-02-25T02:09:30.518Z,-9.40
2018-02-25T02:11:58.787Z,-9.40
2018-02-25T02:14:27.091Z,-9.40
2018-02-25T02:16:54.593Z,-9.50
2018-02-25T02:19:22.115Z,-9.40
2018-02-25T02:21:49.618Z,-9.50
2018-02-25T02:24:17.134Z,-9.50
2018-02-25T02:26:44.638Z,-9.50
2018-02-25T02:29:12.235Z,-9.50
2018-02-25T02:31:39.731Z,-9.60
2018-02-25T02:34:07.254Z,-9.60
2018-02-25T02:36:34.763Z,-9.70
2018-02-25T02:39:02.291Z,-9.60
2018-02-25T02:41:29.828Z,-9.60
2018-02-25T02:43:57.390Z,-9.60
2018-02-25T02:46:24.900Z,-9.70
2018-02-25T02:48:52.423Z,-9.70
2018-02-25T02:51:19.923Z,-9.80
2018-02-25T02:53:47.446Z,-9.80
2018-02-25T02:56:14.967Z,-9.80
2018-02-25T02:58:42.480Z,-9.90
2018-02-25T03:01:10.090Z,-9.90
2018-02-25T03:03:37.595Z,-9.80
2018-02-25T03:06:05.115Z,-9.80
2018-02-25T03:08:32.623Z,-9.80
2018-02-25T03:11:00.147Z,-9.80
2018-02-25T03:13:27.683Z,-9.90
2018-02-25T03:15:55.238Z,-9.80
2018-02-25T03:18:22.742Z,-9.90
2018-02-25T03:20:50.358Z,-9.90
2018-02-25T03:23:17.878Z,-9.90
2018-02-25T03:25:45.405Z,-10.00
2018-02-25T03:28:12.938Z,-10.00
2018-02-25T03:30:40.468Z,-10.00
2018-02-25T03:33:08.746Z,-10.10
2018-02-25T03:35:37.035Z,-10.10
2018-02-25T03:38:05.310Z,-10.20
2018-02-25T03:40:33.602Z,-10.20
2018-02-25T03:43:01.158Z,-10.20
2018-02-25T03:45:28.683Z,-10.10
2018-02-25T03:47:56.190Z,-10.20
2018-02-25T03:50:23.735Z,-10.20
2018-02-25T03:52:51.242Z,-10.30
2018-02-25T03:55:18.851Z,-10.20
2018-02-25T03:57:46.360Z,-10.30
2018-02-25T04:00:13.975Z,-10.30
2018-02-25T04:02:41.531Z,-10.30
2018-02-25T04:05:09.038Z,-10.40
2018-02-25T04:07:36.566Z,-10.40
2018-02-25T04:10:04.074Z,-10.30
2018-02-25T04:12:32.366Z,-10.50
2018-02-25T04:15:00.638Z,-10.50
2018-02-25T04:17:28.939Z,-10.50
2018-02-25T04:19:56.494Z,-10.50
2018-02-25T04:22:24.026Z,-10.50
2018-02-25T04:24:52.298Z,-10.50
2018-02-25T04:27:20.594Z,-10.50
2018-02-25T04:29:48.099Z,-10.50
2018-02-25T04:32:15.723Z,-10.50
2018-02-25T04:34:43.278Z,-10.50
2018-02-25T04:37:10.833Z,-10.60
2018-02-25T04:39:38.399Z,-10.60
2018-02-25T04:42:05.926Z,-10.70
2018-02-25T04:44:34.234Z,-10.70
2018-02-25T04:47:01.763Z,-10.70
2018-02-25T04:49:30.036Z,-10.70
2018-02-25T04:51:58.331Z,-10.70
2018-02-25T04:54:26.623Z,-10.70
2018-02-25T04:56:54.154Z,-10.70
2018-02-25T04:59:22.431Z,-10.70
2018-02-25T05:01:50.739Z,-10.70
2018-02-25T05:04:18.255Z,-10.70
2018-02-25T05:06:45.852Z,-10.60
2018-02-25T05:09:13.410Z,-10.70
2018-02-25T05:11:40.976Z,-10.80
2018-02-25T05:14:08.503Z,-10.80
2018-02-25T05:16:36.775Z,-10.90
2018-02-25T05:19:05.079Z,-11.00
2018-02-25T05:21:32.590Z,-11.00
2018-02-25T05:24:00.190Z,-11.00
2018-02-25T05:26:27.702Z,-11.10
2018-02-25T05:28:55.227Z,-11.10
2018-02-25T05:31:22.734Z,-11.00
2018-02-25T05:33:50.267Z,-11.10
2018-02-25T05:36:17.776Z,-11.00
2018-02-25T05:38:46.070Z,-11.00
2018-02-25T05:41:13.622Z,-11.10
2018-02-25T05:43:41.150Z,-11.10
2018-02-25T05:46:09.418Z,-11.10
2018-02-25T05:48:37.012Z,-11.20
2018-02-25T05:51:04.521Z,-11.10
2018-02-25T05:53:32.129Z,-11.20
2018-02-25T05:55:59.643Z,-11.00
2018-02-25T05:58:27.167Z,-11.10
2018-02-25T06:00:54.675Z,-11.00
2018-02-25T06:03:22.970Z,-11.00
2018-02-25T06:05:51.247Z,-10.90
2018-02-25T06:08:19.518Z,-10.90
2018-02-25T06:10:47.810Z,-11.00
2018-02-25T06:13:15.371Z,-11.00
2018-02-25T06:15:42.898Z,-10.90
2018-02-25T06:18:11.202Z,-10.80
2018-02-25T06:20:38.727Z,-10.90
2018-02-25T06:23:06.244Z,-10.80
2018-02-25T06:25:33.791Z,-10.80
2018-02-25T06:28:01.338Z,-10.80
2018-02-25T06:30:28.866Z,-10.70
2018-02-25T06:32:57.146Z,-10.70
2018-02-25T06:35:25.436Z,-10.70
2018-02-25T06:37:53.714Z,-10.60
2018-02-25T06:40:21.240Z,-10.60
2018-02-25T06:42:48.838Z,-10.60
2018-02-25T06:45:16.362Z,-10.60
2018-02-25T06:47:43.868Z,-10.70
2018-02-25T06:50:11.394Z,-10.60
2018-02-25T06:52:39.667Z,-10.50
2018-02-25T06:55:07.972Z,-10.50
2018-02-25T06:57:35.481Z,-10.50
2018-02-25T07:00:03.022Z,-10.50
2018-02-25T07:02:30.530Z,-10.40
2018-02-25T07:04:58.919Z,-10.40
2018-02-25T07:07:26.426Z,-10.40
2018-02-25T07:09:53.950Z,-10.40
2018-02-25T07:12:21.478Z,-10.40
2018-02-25T07:14:49.758Z,-10.30
2018-02-25T07:17:17.300Z,-10.30
2018-02-25T07:19:44.810Z,-10.20
2018-02-25T07:22:13.061Z,-10.10
2018-02-25T07:24:40.570Z,-10.00
2018-02-25T07:27:08.096Z,-9.90
2018-02-25T07:29:35.599Z,-9.90
2018-02-25T07:32:03.915Z,-9.80
2018-02-25T07:34:31.475Z,-9.80
2018-02-25T07:36:59.035Z,-9.70
2018-02-25T07:39:26.542Z,-9.70
2018-02-25T07:41:54.063Z,-9.80
2018-02-25T07:44:21.567Z,-9.80
2018-02-25T07:46:49.902Z,-10.00
2018-02-25T07:49:17.390Z,-10.00
2018-02-25T07:51:44.910Z,-10.00
2018-02-25T07:54:12.563Z,-9.90
2018-02-25T07:56:40.086Z,-9.90
2018-02-25T07:59:07.591Z,-9.90
2018-02-25T08:01:35.111Z,-9.90
2018-02-25T08:04:03.376Z,-9.80
2018-02-25T08:06:31.672Z,-9.80
2018-02-25T08:08:59.970Z,-9.90
2018-02-25T08:11:27.522Z,-9.90
2018-02-25T08:13:55.034Z,-9.80
2018-02-25T08:16:22.542Z,-9.80
2018-02-25T08:18:50.067Z,-9.70
2018-02-25T08:21:18.339Z,-9.50
2018-02-25T08:23:45.926Z,-9.50
2018-02-25T08:26:13.434Z,-9.60
2018-02-25T08:28:40.950Z,-9.60
2018-02-25T08:31:08.459Z,-9.40
2018-02-25T08:33:36.064Z,-9.20
2018-02-25T08:36:03.570Z,-9.20
2018-02-25T08:38:31.091Z,-8.90
2018-02-25T08:40:58.599Z,-8.80
2018-02-25T08:43:26.121Z,-8.80
2018-02-25T08:45:53.621Z,-8.80
2018-02-25T08:48:21.142Z,-8.90
2018-02-25T08:50:48.652Z,-8.80
2018-02-25T08:53:17.151Z,-8.60
2018-02-25T08:55:44.655Z,-8.60
2018-02-25T08:58:12.170Z,-8.60
2018-02-25T09:00:39.674Z,-8.40
2018-02-25T09:03:07.191Z,-8.30
2018-02-25T09:05:34.699Z,-8.40
2018-02-25T09:08:02.298Z,-8.20
2018-02-25T09:10:29.862Z,-8.10
2018-02-25T09:12:57.394Z,-7.70
2018-02-25T09:15:25.662Z,-7.70
2018-02-25T09:17:53.975Z,-7.80
2018-02-25T09:20:21.535Z,-7.90
2018-02-25T09:22:49.037Z,-8.00
2018-02-25T09:25:16.559Z,-7.90
2018-02-25T09:27:44.306Z,-7.70
2018-02-25T09:30:11.912Z,-7.70
2018-02-25T09:32:39.382Z,-7.90
2018-02-25T09:35:06.903Z,-8.00
2018-02-25T09:37:34.411Z,-7.80
2018-02-25T09:40:02.694Z,-7.60
2018-02-25T09:42:30.965Z,-7.40
2018-02-25T09:44:59.267Z,-7.50
2018-02-25T09:47:26.970Z,-7.50
2018-02-25T09:49:54.593Z,-7.50
2018-02-25T09:52:22.107Z,-7.50
2018-02-25T09:54:49.626Z,-7.20
2018-02-25T09:57:17.130Z,-7.30
2018-02-25T09:59:44.646Z,-7.30
2018-02-25T10:02:12.711Z,-7.10
2018-02-25T10:04:41.098Z,-6.80
2018-02-25T10:07:08.598Z,-6.70
2018-02-25T10:09:37.626Z,-6.80
2018-02-25T10:12:05.139Z,-6.70
2018-02-25T10:14:32.657Z,-6.70
2018-02-25T10:17:00.158Z,-6.50
2018-02-25T10:19:27.670Z,-6.20
2018-02-25T10:21:55.187Z,-6.20
2018-02-25T10:24:23.482Z,-6.60
2018-02-25T10:26:51.750Z,-6.60
2018-02-25T10:29:20.035Z,-6.40
2018-02-25T10:31:47.530Z,-6.40
2018-02-25T10:34:15.099Z,-6.20
2018-02-25T10:36:42.610Z,-6.30
2018-02-25T10:39:10.126Z,-6.00
2018-02-25T10:41:37.647Z,-5.90
2018-02-25T10:44:05.150Z,-5.50
2018-02-25T10:46:32.754Z,-5.40
2018-02-25T10:49:00.258Z,-5.60
2018-02-25T10:51:27.778Z,-5.70
2018-02-25T10:53:55.275Z,-5.80
2018-02-25T10:56:22.792Z,-5.70
2018-02-25T10:58:50.339Z,-5.50
2018-02-25T11:01:17.859Z,-5.60
2018-02-25T11:03:45.358Z,-5.50
2018-02-25T11:06:12.882Z,-5.20
2018-02-25T11:08:40.377Z,-5.50
2018-02-25T11:11:07.943Z,-5.30
2018-02-25T11:13:35.442Z,-5.70
2018-02-25T11:16:02.958Z,-5.40
2018-02-25T11:18:30.474Z,-5.70
2018-02-25T11:20:58.007Z,-5.50
2018-02-25T11:23:25.507Z,-5.50
2018-02-25T11:25:53.765Z,-5.80
2018-02-25T11:28:21.358Z,-5.80
2018-02-25T11:30:48.915Z,-5.50
2018-02-25T11:33:16.475Z,-5.40
2018-02-25T11:35:44.034Z,-5.60
2018-02-25T11:38:11.551Z,-5.70
2018-02-25T11:40:39.051Z,-5.50
2018-02-25T11:43:06.566Z,-5.50
2018-02-25T11:45:34.205Z,-5.50
2018-02-25T11:48:01.731Z,-5.50
2018-02-25T11:50:29.239Z,-5.30
2018-02-25T11:52:56.753Z,-5.10
2018-02-25T11:55:24.321Z,-5.00
2018-02-25T11:57:52.613Z,-5.20
2018-02-25T12:00:20.127Z,-5.20
2018-02-25T12:02:48.414Z,-5.30
2018-02-25T12:05:15.974Z,-5.30
2018-02-25T12:07:43.490Z,-5.60
2018-02-25T12:10:11.096Z,-5.40
2018-02-25T12:12:38.619Z,-5.40
2018-02-25T12:15:06.893Z,-4.80
2018-02-25T12:17:34.483Z,-4.80
2018-02-25T12:20:02.042Z,-4.80
2018-02-25T12:22:29.576Z,-4.70
2018-02-25T12:24:57.846Z,-5.10
2018-02-25T12:27:25.351Z,-5.10
2018-02-25T12:29:52.879Z,-5.00
2018-02-25T12:32:21.153Z,-4.60
2018-02-25T12:34:49.442Z,-4.50
2018-02-25T12:37:17.003Z,-4.60
2018-02-25T12:39:44.576Z,-4.50
2018-02-25T12:42:12.514Z,-4.60
2018-02-25T12:44:40.811Z,-4.90
2018-02-25T12:47:08.371Z,-4.90
2018-02-25T12:49:35.894Z,-4.60
2018-02-25T12:52:03.397Z,-4.80
2018-02-25T12:54:30.918Z,-4.80
2018-02-25T12:56:59.182Z,-4.80
2018-02-25T12:59:26.775Z,-4.80
2018-02-25T13:01:54.333Z,-4.80
2018-02-25T13:04:21.856Z,-4.60
2018-02-25T13:06:49.363Z,-4.60
2018-02-25T13:09:16.882Z,-4.80
2018-02-25T13:11:45.152Z,-4.60
2018-02-25T13:14:12.670Z,-4.60
2018-02-25T13:16:40.171Z,-4.80
2018-02-25T13:19:07.692Z,-4.80
2018-02-25T13:21:35.195Z,-5.00
2018-02-25T13:24:03.467Z,-5.00
2018-02-25T13:26:31.753Z,-4.80
2018-02-25T13:29:00.027Z,-4.70
2018-02-25T13:31:28.415Z,-4.70
2018-02-25T13:33:56.686Z,-4.70
2018-02-25T13:36:24.970Z,-5.00
2018-02-25T13:38:52.462Z,-5.00
2018-02-25T13:41:19.987Z,-5.00
2018-02-25T13:43:47.492Z,-4.90
2018-02-25T13:46:15.006Z,-4.70
2018-02-25T13:48:42.515Z,-5.00
2018-02-25T13:51:10.038Z,-4.80
2018-02-25T13:53:37.542Z,-4.80
2018-02-25T13:56:05.069Z,-4.80
2018-02-25T13:58:32.571Z,-5.00
2018-02-25T14:01:00.856Z,-4.70
2018-02-25T14:03:29.130Z,-4.80
2018-02-25T14:05:57.522Z,-4.90
2018-02-25T14:08:25.090Z,-5.00
2018-02-25T14:10:52.610Z,-4.90
2018-02-25T14:13:20.209Z,-5.00
2018-02-25T14:15:48.030Z,-5.20
2018-02-25T14:18:15.626Z,-5.20
2018-02-25T14:20:43.195Z,-5.00
2018-02-25T14:23:10.746Z,-4.90
2018-02-25T14:25:38.263Z,-5.30
2018-02-25T14:28:05.863Z,-5.30
2018-02-25T14:30:33.380Z,-5.30
2018-02-25T14:33:00.910Z,-5.40
2018-02-25T14:35:28.426Z,-5.30
2018-02-25T14:37:56.715Z,-5.60
2018-02-25T14:40:24.220Z,-5.60
2018-02-25T14:42:51.731Z,-5.60
2018-02-25T14:45:19.229Z,-5.50
2018-02-25T14:47:46.748Z,-5.50
2018-02-25T14:50:14.250Z,-5.60
2018-02-25T14:52:41.776Z,-5.60
2018-02-25T14:55:09.279Z,-5.40
2018-02-25T14:57:36.794Z,-5.40
2018-02-25T15:00:04.338Z,-5.50
2018-02-25T15:02:31.854Z,-5.50
2018-02-25T15:04:59.358Z,-5.60
2018-02-25T15:07:26.919Z,-5.60
2018-02-25T15:09:54.430Z,-5.70
2018-02-25T15:12:21.950Z,-5.70
2018-02-25T15:14:49.454Z,-5.80
2018-02-25T15:17:16.970Z,-6.00
2018-02-25T15:19:44.470Z,-6.00
2018-02-25T15:22:11.986Z,-6.20
2018-02-25T15:24:39.486Z,-6.10
2018-02-25T15:27:07.013Z,-6.10
2018-02-25T15:29:34.514Z,-6.00
2018-02-25T15:32:02.785Z,-6.00
2018-02-25T15:34:31.078Z,-5.90
2018-02-25T15:36:59.344Z,-6.00
2018-02-25T15:39:27.634Z,-6.00
2018-02-25T15:41:55.135Z,-6.00
2018-02-25T15:44:22.750Z,-6.00
2018-02-25T15:46:50.254Z,-6.00
2018-02-25T15:49:17.880Z,-6.10
2018-02-25T15:51:45.434Z,-6.10
2018-02-25T15:54:12.955Z,-6.20
2018-02-25T15:56:40.460Z,-6.30
2018-02-25T15:59:08.009Z,-6.20
2018-02-25T16:01:35.515Z,-6.20
2018-02-25T16:04:03.036Z,-6.20
2018-02-25T16:06:30.585Z,-6.30
2018-02-25T16:08:58.146Z,-6.30
2018-02-25T16:11:25.697Z,-6.40
2018-02-25T16:13:53.186Z,-6.50
2018-02-25T16:16:20.687Z,-6.50
2018-02-25T16:18:48.274Z,-6.60
2018-02-25T16:21:15.869Z,-6.50
2018-02-25T16:23:43.440Z,-6.60
2018-02-25T16:26:10.915Z,-6.70
2018-02-25T16:28:38.449Z,-6.60
2018-02-25T16:31:05.983Z,-6.70
2018-02-25T16:33:33.498Z,-6.90
2018-02-25T16:36:01.010Z,-6.80
2018-02-25T16:38:28.510Z,-6.90
2018-02-25T16:40:56.022Z,-6.90
2018-02-25T16:43:23.518Z,-7.00
2018-02-25T16:45:51.039Z,-7.00
2018-02-25T16:48:18.552Z,-7.10
2018-02-25T16:50:46.840Z,-7.20
2018-02-25T16:53:15.126Z,-7.30
2018-02-25T16:55:42.650Z,-7.30
2018-02-25T16:58:10.150Z,-7.40
2018-02-25T17:00:37.709Z,-7.40
2018-02-25T17:03:05.215Z,-7.40
2018-02-25T17:05:32.739Z,-7.60
2018-02-25T17:08:00.234Z,-7.60
2018-02-25T17:10:27.761Z,-7.70
2018-02-25T17:12:55.266Z,-7.80
2018-02-25T17:15:23.614Z,-7.90
2018-02-25T17:17:51.091Z,-7.90
2018-02-25T17:20:18.610Z,-8.00
2018-02-25T17:22:46.115Z,-8.10
2018-02-25T17:25:13.637Z,-8.10
2018-02-25T17:27:41.147Z,-8.10
2018-02-25T17:30:09.433Z,-8.10
2018-02-25T17:32:36.938Z,-8.20
2018-02-25T17:35:04.555Z,-8.20
2018-02-25T17:37:32.060Z,-8.20
2018-02-25T17:39:59.700Z,-8.30
2018-02-25T17:42:27.230Z,-8.30
2018-02-25T17:44:54.750Z,-8.30
2018-02-25T17:47:22.355Z,-8.40
2018-02-25T17:49:49.870Z,-8.40
2018-02-25T17:52:17.467Z,-8.50
2018-02-25T17:54:44.987Z,-8.60
2018-02-25T17:57:12.494Z,-8.60
2018-02-25T17:59:40.020Z,-8.50
2018-02-25T18:02:08.317Z,-8.40
2018-02-25T18:04:35.839Z,-8.40
2018-02-25T18:07:03.344Z,-8.50
2018-02-25T18:09:30.871Z,-8.60
2018-02-25T18:11:59.153Z,-8.60
2018-02-25T18:14:26.678Z,-8.60
2018-02-25T18:16:54.182Z,-8.60
2018-02-25T18:19:21.707Z,-8.60
2018-02-25T18:21:50.015Z,-8.60
2018-02-25T18:24:17.574Z,-8.60
2018-02-25T18:26:45.096Z,-8.70
2018-02-25T18:29:12.607Z,-8.70
2018-02-25T18:31:40.418Z,-8.80
2018-02-25T18:34:07.923Z,-8.80
2018-02-25T18:36:35.479Z,-8.90
2018-02-25T18:39:03.751Z,-9.00
2018-02-25T18:41:31.278Z,-9.00
2018-02-25T18:43:58.786Z,-8.90
2018-02-25T18:46:26.327Z,-9.10
2018-02-25T18:48:53.831Z,-9.20
2018-02-25T18:51:21.362Z,-9.20
2018-02-25T18:53:48.880Z,-9.30
2018-02-25T18:56:17.171Z,-9.40
2018-02-25T18:58:44.678Z,-9.40
2018-02-25T19:01:12.199Z,-9.50
2018-02-25T19:03:39.718Z,-9.50
2018-02-25T19:06:07.242Z,-9.60
2018-02-25T19:08:34.747Z,-9.70
2018-02-25T19:11:03.030Z,-9.70
2018-02-25T19:13:31.298Z,-9.70
2018-02-25T19:15:59.583Z,-9.70
2018-02-25T19:18:27.871Z,-9.80
2018-02-25T19:20:55.392Z,-9.80
2018-02-25T19:23:22.903Z,-9.80
2018-02-25T19:25:50.422Z,-9.90
2018-02-25T19:28:18.700Z,-10.00
2018-02-25T19:30:47.098Z,-10.10
2018-02-25T19:33:14.611Z,-10.10
2018-02-25T19:35:47.927Z,-10.10
2018-02-25T19:41:25.655Z,-10.20
2018-02-25T19:43:53.943Z,-10.10
2018-02-25T19:46:21.478Z,-10.10
2018-02-25T19:48:49.754Z,-10.30
2018-02-25T19:51:18.045Z,-10.40
2018-02-25T19:53:46.320Z,-10.40
2018-02-25T19:56:14.614Z,-10.50
2018-02-25T19:58:42.126Z,-10.50
2018-02-25T20:01:09.727Z,-10.50
2018-02-25T20:03:37.237Z,-10.60
2018-02-25T20:06:04.842Z,-10.60
2018-02-25T20:08:32.403Z,-10.60
2018-02-25T20:10:59.926Z,-10.60
2018-02-25T20:13:28.206Z,-10.70
2018-02-25T20:15:55.730Z,-10.80
2018-02-25T20:18:23.243Z,-10.70
2018-02-25T20:20:51.531Z,-10.70
2018-02-25T20:23:19.042Z,-10.70
2018-02-25T20:25:46.571Z,-10.70
2018-02-25T20:28:14.074Z,-10.80
2018-02-25T20:30:42.362Z,-10.80
2018-02-25T20:33:10.634Z,-10.80
2018-02-25T20:35:38.932Z,-10.80
2018-02-25T20:38:06.448Z,-10.80
2018-02-25T20:40:33.999Z,-10.50
2018-02-25T20:43:01.613Z,-10.50
2018-02-25T20:45:29.180Z,-10.60
2018-02-25T20:47:56.689Z,-10.60
2018-02-25T20:50:24.202Z,-10.50
2018-02-25T20:52:51.727Z,-10.50
2018-02-25T20:55:19.299Z,-10.40
2018-02-25T20:57:46.822Z,-10.30
2018-02-25T21:00:14.346Z,-10.40
2018-02-25T21:02:41.871Z,-10.40
2018-02-25T21:05:09.543Z,-10.30
2018-02-25T21:07:37.071Z,-10.40
2018-02-25T21:10:05.346Z,-10.40
2018-02-25T21:12:33.662Z,-10.50
2018-02-25T21:15:01.174Z,-10.50
2018-02-25T21:17:28.699Z,-10.50
2018-02-25T21:19:56.210Z,-10.60
2018-02-25T21:22:24.498Z,-10.70
2018-02-25T21:24:52.015Z,-10.70
2018-02-25T21:27:19.555Z,-10.70
2018-02-25T21:29:47.063Z,-10.70
2018-02-25T21:32:15.354Z,-10.70
2018-02-25T21:34:42.889Z,-10.70
2018-02-25T21:37:11.217Z,-10.70
2018-02-25T21:39:38.726Z,-10.80
2018-02-25T21:42:07.031Z,-10.80
2018-02-25T21:44:34.548Z,-10.80
2018-02-25T21:47:02.870Z,-10.70
2018-02-25T21:49:30.458Z,-10.70
2018-02-25T21:51:57.986Z,-10.60
2018-02-25T21:54:31.395Z,-10.60
2018-02-25T21:57:04.570Z,-10.70
2018-02-25T21:59:37.819Z,-10.80
2018-02-25T22:02:11.942Z,-11.00
2018-02-25T22:04:40.253Z,-11.00
2018-02-25T22:07:07.778Z,-11.10
2018-02-25T22:09:36.055Z,-11.10
2018-02-25T22:12:04.343Z,-11.10
2018-02-25T22:14:32.626Z,-11.10
2018-02-25T22:17:00.310Z,-11.20
2018-02-25T22:19:27.822Z,-11.10
2018-02-25T22:21:56.122Z,-11.20
2018-02-25T22:24:23.625Z,-11.20
2018-02-25T22:26:51.303Z,-11.30
2018-02-25T22:29:18.859Z,-11.30
2018-02-25T22:31:46.481Z,-11.30
2018-02-25T22:34:14.010Z,-11.30
2018-02-25T22:36:42.361Z,-11.50
2018-02-25T22:39:09.958Z,-11.50
2018-02-25T22:41:37.479Z,-11.50
2018-02-25T22:44:04.983Z,-11.50
2018-02-25T22:46:32.635Z,-11.50
2018-02-25T22:49:00.198Z,-11.50
2018-02-25T22:51:27.706Z,-11.50
2018-02-25T22:53:55.234Z,-11.60
2018-02-25T22:56:22.738Z,-11.70
2018-02-25T22:58:50.261Z,-11.80
2018-02-25T23:01:17.766Z,-11.90
2018-02-25T23:03:46.056Z,-11.90
2018-02-25T23:06:13.622Z,-12.00
2018-02-25T23:08:41.146Z,-12.00
2018-02-25T23:11:08.650Z,-12.00
2018-02-25T23:13:36.234Z,-12.10
2018-02-25T23:16:03.706Z,-12.10
2018-02-25T23:18:31.236Z,-12.20
2018-02-25T23:20:58.751Z,-12.10
2018-02-25T23:23:27.047Z,-12.10
2018-02-25T23:25:54.554Z,-12.10
2018-02-25T23:28:22.091Z,-12.10
2018-02-25T23:30:49.594Z,-12.00
2018-02-25T23:33:17.903Z,-12.00
2018-02-25T23:35:45.422Z,-12.00
2018-02-25T23:38:13.018Z,-11.90
2018-02-25T23:40:40.522Z,-11.90
2018-02-25T23:43:08.048Z,-12.00
2018-02-25T23:45:35.561Z,-12.00
2018-02-25T23:48:03.858Z,-12.10
2018-02-25T23:50:31.366Z,-12.20
2018-02-25T23:52:58.891Z,-12.20
2018-02-25T23:55:26.394Z,-12.10
2018-02-25T23:57:53.999Z,-12.10
