createdAt,value
2018-11-25T00:00:13.113Z,9.33
2018-11-25T00:05:17.500Z,8.03
2018-11-25T00:07:47.346Z,8.53
2018-11-25T00:10:18.108Z,7.87
2018-11-25T00:12:47.960Z,9.17
2018-11-25T00:15:17.839Z,8.23
2018-11-25T00:17:47.539Z,8.57
2018-11-25T00:20:17.526Z,8.77
2018-11-25T00:22:47.152Z,10.07
2018-11-25T00:25:16.735Z,9.37
2018-11-25T00:27:48.653Z,7.63
2018-11-25T00:30:18.612Z,9.37
2018-11-25T00:32:48.217Z,8.60
2018-11-25T00:35:17.850Z,8.67
2018-11-25T00:37:48.950Z,9.03
2018-11-25T00:40:18.737Z,8.73
2018-11-25T00:42:48.453Z,9.37
2018-11-25T00:45:18.912Z,8.13
2018-11-25T00:47:48.898Z,9.07
2018-11-25T00:50:19.038Z,8.80
2018-11-25T00:52:48.648Z,8.17
2018-11-25T00:57:53.596Z,9.27
2018-11-25T01:00:23.753Z,10.60
2018-11-25T01:02:53.747Z,9.90
2018-11-25T01:05:23.637Z,9.23
2018-11-25T01:07:53.307Z,9.70
2018-11-25T01:10:22.712Z,9.17
2018-11-25T01:15:26.611Z,8.90
2018-11-25T01:17:56.329Z,10.20
2018-11-25T01:20:26.027Z,9.87
2018-11-25T01:22:55.648Z,8.93
2018-11-25T01:25:25.133Z,9.43
2018-11-25T01:27:55.396Z,9.70
2018-11-25T01:35:33.652Z,8.33
2018-11-25T01:38:03.176Z,8.37
2018-11-25T01:40:32.821Z,7.80
2018-11-25T01:43:02.514Z,9.87
2018-11-25T01:45:32.795Z,10.27
2018-11-25T01:48:03.563Z,8.57
2018-11-25T01:50:33.339Z,9.77
2018-11-25T01:53:02.785Z,9.20
2018-11-25T01:58:07.028Z,9.17
2018-11-25T02:00:36.603Z,10.07
2018-11-25T02:03:06.401Z,7.33
2018-11-25T02:05:35.677Z,7.37
2018-11-25T02:08:05.394Z,9.07
2018-11-25T02:10:35.168Z,7.53
2018-11-25T02:15:39.429Z,8.60
2018-11-25T02:18:09.646Z,8.90
2018-11-25T02:20:39.354Z,8.90
2018-11-25T02:23:08.951Z,9.23
2018-11-25T02:25:38.575Z,8.30
2018-11-25T02:28:08.211Z,6.40
2018-11-25T02:30:38.028Z,9.00
2018-11-25T02:33:08.533Z,8.37
2018-11-25T02:35:38.459Z,8.50
2018-11-25T02:38:08.231Z,7.63
2018-11-25T02:40:37.682Z,9.50
2018-11-25T02:43:07.730Z,8.57
2018-11-25T02:45:37.708Z,9.53
2018-11-25T02:48:07.383Z,9.07
2018-11-25T02:50:37.258Z,8.13
2018-11-25T02:53:08.139Z,10.63
2018-11-25T02:55:39.081Z,8.00
2018-11-25T02:58:09.804Z,9.53
2018-11-25T03:00:39.736Z,8.00
2018-11-25T03:03:09.467Z,8.43
2018-11-25T03:05:38.919Z,10.23
2018-11-25T03:08:09.471Z,8.07
2018-11-25T03:10:39.991Z,8.47
2018-11-25T03:13:10.012Z,8.67
2018-11-25T03:15:40.209Z,8.27
2018-11-25T03:18:09.944Z,6.37
2018-11-25T03:20:39.849Z,7.80
2018-11-25T03:23:09.310Z,7.13
2018-11-25T03:25:39.596Z,6.50
2018-11-25T03:28:09.270Z,7.40
2018-11-25T03:33:13.806Z,8.57
2018-11-25T03:35:44.812Z,9.83
2018-11-25T03:38:15.545Z,8.17
2018-11-25T03:43:20.387Z,8.10
2018-11-25T03:48:23.793Z,7.00
2018-11-25T03:53:28.070Z,8.77
2018-11-25T03:56:02.194Z,8.30
2018-11-25T03:58:31.766Z,8.53
2018-11-25T04:01:01.353Z,11.13
2018-11-25T04:03:31.159Z,8.37
2018-11-25T04:06:01.460Z,7.60
2018-11-25T04:08:31.099Z,5.93
2018-11-25T04:11:00.611Z,7.27
2018-11-25T04:13:30.528Z,8.00
2018-11-25T04:16:00.171Z,6.37
2018-11-25T04:18:29.611Z,7.90
2018-11-25T04:20:59.240Z,8.00
2018-11-25T04:23:31.854Z,8.13
2018-11-25T04:26:02.046Z,9.17
2018-11-25T04:28:31.714Z,8.80
2018-11-25T04:31:01.257Z,8.23
2018-11-25T04:33:31.244Z,7.33
2018-11-25T04:36:00.799Z,8.23
2018-11-25T04:38:30.432Z,8.93
2018-11-25T04:41:00.044Z,7.53
2018-11-25T04:43:29.607Z,8.37
2018-11-25T04:45:59.231Z,5.53
2018-11-25T04:48:28.709Z,7.00
2018-11-25T04:50:59.217Z,6.17
2018-11-25T04:53:28.724Z,8.03
2018-11-25T04:56:00.124Z,8.13
2018-11-25T04:58:29.901Z,9.20
2018-11-25T05:00:59.443Z,6.40
2018-11-25T05:03:29.029Z,5.53
2018-11-25T05:05:59.142Z,7.90
2018-11-25T05:11:03.474Z,6.57
2018-11-25T05:13:33.120Z,7.47
2018-11-25T05:16:02.491Z,7.77
2018-11-25T05:18:32.019Z,5.67
2018-11-25T05:21:01.807Z,7.13
2018-11-25T05:23:31.485Z,8.53
2018-11-25T05:26:01.212Z,6.67
2018-11-25T05:28:30.773Z,6.10
2018-11-25T05:31:00.258Z,7.30
2018-11-25T05:33:29.693Z,6.30
2018-11-25T05:35:59.605Z,5.80
2018-11-25T05:38:29.220Z,6.73
2018-11-25T05:41:00.136Z,5.93
2018-11-25T05:43:29.650Z,6.03
2018-11-25T05:45:59.294Z,4.90
2018-11-25T05:48:29.676Z,5.57
2018-11-25T05:50:59.482Z,7.23
2018-11-25T05:53:29.091Z,6.47
2018-11-25T05:55:58.744Z,6.30
2018-11-25T05:58:29.034Z,6.67
2018-11-25T06:01:00.208Z,7.63
2018-11-25T06:03:29.974Z,5.50
2018-11-25T06:06:00.009Z,8.07
2018-11-25T06:08:29.950Z,6.60
2018-11-25T06:10:59.707Z,5.60
2018-11-25T06:13:30.235Z,7.20
2018-11-25T06:15:59.938Z,6.93
2018-11-25T06:18:32.248Z,5.27
2018-11-25T06:21:02.197Z,3.30
2018-11-25T06:23:32.222Z,6.00
2018-11-25T06:26:01.904Z,6.93
2018-11-25T06:28:31.667Z,6.07
2018-11-25T06:31:01.265Z,4.83
2018-11-25T06:36:04.807Z,6.30
2018-11-25T06:41:07.977Z,6.23
2018-11-25T06:43:37.569Z,8.43
2018-11-25T06:46:09.713Z,7.17
2018-11-25T06:51:13.850Z,7.03
2018-11-25T06:53:43.354Z,7.40
2018-11-25T06:56:12.910Z,7.30
2018-11-25T06:58:43.025Z,6.23
2018-11-25T07:01:12.855Z,6.60
2018-11-25T07:03:42.381Z,8.47
2018-11-25T07:06:11.911Z,5.50
2018-11-25T07:08:41.568Z,6.67
2018-11-25T07:11:10.951Z,6.07
2018-11-25T07:13:40.671Z,5.63
2018-11-25T07:16:11.347Z,7.13
2018-11-25T07:18:40.950Z,6.27
2018-11-25T07:21:10.440Z,4.40
2018-11-25T07:23:40.050Z,5.17
2018-11-25T07:26:09.839Z,6.43
2018-11-25T07:28:48.099Z,4.57
2018-11-25T07:31:17.708Z,5.97
2018-11-25T07:33:47.328Z,6.33
2018-11-25T07:36:17.135Z,5.43
2018-11-25T07:38:46.794Z,6.20
2018-11-25T07:41:17.011Z,4.63
2018-11-25T07:43:46.717Z,4.17
2018-11-25T07:46:16.482Z,3.83
2018-11-25T07:48:46.167Z,2.47
2018-11-25T07:51:15.634Z,5.57
2018-11-25T07:56:19.495Z,2.43
2018-11-25T07:58:50.530Z,4.63
2018-11-25T08:01:20.191Z,4.57
2018-11-25T08:03:50.134Z,4.97
2018-11-25T08:06:20.085Z,3.90
2018-11-25T08:08:49.931Z,3.80
2018-11-25T08:11:19.531Z,4.60
2018-11-25T08:13:49.221Z,3.90
2018-11-25T08:16:19.186Z,5.30
2018-11-25T08:18:50.197Z,5.77
2018-11-25T08:21:20.102Z,5.43
2018-11-25T08:23:50.564Z,4.10
2018-11-25T08:26:20.155Z,4.87
2018-11-25T08:28:50.803Z,5.70
2018-11-25T08:31:21.013Z,5.57
2018-11-25T08:36:24.470Z,6.23
2018-11-25T08:38:54.066Z,5.53
2018-11-25T08:46:32.494Z,4.50
2018-11-25T08:49:02.139Z,5.73
2018-11-25T08:51:32.129Z,5.30
2018-11-25T08:54:01.578Z,5.97
2018-11-25T08:56:30.987Z,5.33
2018-11-25T08:59:01.008Z,3.57
2018-11-25T09:01:30.662Z,6.13
2018-11-25T09:04:00.144Z,4.53
2018-11-25T09:06:29.727Z,6.23
2018-11-25T09:11:33.842Z,6.80
2018-11-25T09:14:03.368Z,5.47
2018-11-25T09:16:33.063Z,6.67
2018-11-25T09:19:03.457Z,6.13
2018-11-25T09:21:33.388Z,7.53
2018-11-25T09:24:04.050Z,5.07
2018-11-25T09:26:33.405Z,5.73
2018-11-25T09:29:02.957Z,6.90
2018-11-25T09:31:32.918Z,5.60
2018-11-25T09:34:02.611Z,4.97
2018-11-25T09:36:32.114Z,6.03
2018-11-25T09:39:01.993Z,4.03
2018-11-25T09:41:31.783Z,5.97
2018-11-25T09:44:01.279Z,6.90
2018-11-25T09:46:31.031Z,6.23
2018-11-25T09:49:00.820Z,6.37
2018-11-25T09:51:30.386Z,5.13
2018-11-25T09:53:59.993Z,6.37
2018-11-25T09:56:29.638Z,7.13
2018-11-25T09:58:59.321Z,8.00
2018-11-25T10:01:28.984Z,6.77
2018-11-25T10:03:58.580Z,7.40
2018-11-25T10:06:28.263Z,8.73
2018-11-25T10:08:57.918Z,5.70
2018-11-25T10:11:27.282Z,5.93
2018-11-25T10:13:56.808Z,5.53
2018-11-25T10:16:26.684Z,4.63
2018-11-25T10:18:56.203Z,5.60
2018-11-25T10:21:25.820Z,5.40
2018-11-25T10:23:55.665Z,5.23
2018-11-25T10:26:25.227Z,5.67
2018-11-25T10:28:54.685Z,4.20
2018-11-25T10:31:24.858Z,3.80
2018-11-25T10:33:54.575Z,4.30
2018-11-25T10:36:24.064Z,5.03
2018-11-25T10:38:53.780Z,3.93
2018-11-25T10:41:23.360Z,4.97
2018-11-25T10:43:52.900Z,4.53
2018-11-25T10:46:22.664Z,4.80
2018-11-25T10:48:53.583Z,5.17
2018-11-25T10:51:23.268Z,4.53
2018-11-25T10:53:53.157Z,4.60
2018-11-25T10:56:23.000Z,3.47
2018-11-25T10:58:52.690Z,4.37
2018-11-25T11:04:01.373Z,4.83
2018-11-25T11:11:44.782Z,4.33
2018-11-25T11:14:14.575Z,5.60
2018-11-25T11:19:18.799Z,4.90
2018-11-25T11:21:48.372Z,4.93
2018-11-25T11:24:18.189Z,3.23
2018-11-25T11:26:48.744Z,5.07
2018-11-25T11:29:17.899Z,4.37
2018-11-25T11:31:47.473Z,4.70
2018-11-25T11:34:17.409Z,4.20
2018-11-25T11:36:47.087Z,4.33
2018-11-25T11:39:16.683Z,3.40
2018-11-25T11:41:46.870Z,5.17
2018-11-25T11:44:16.788Z,4.07
2018-11-25T11:46:47.201Z,3.93
2018-11-25T11:49:17.236Z,4.50
2018-11-25T11:51:47.452Z,3.90
2018-11-25T11:54:17.393Z,4.43
2018-11-25T11:56:47.674Z,5.20
2018-11-25T11:59:18.208Z,3.93
2018-11-25T12:01:48.181Z,4.63
2018-11-25T12:04:17.720Z,4.20
2018-11-25T12:09:21.896Z,3.97
2018-11-25T12:11:51.387Z,4.73
2018-11-25T12:14:20.899Z,3.83
2018-11-25T12:16:50.594Z,3.93
2018-11-25T12:19:20.364Z,4.40
2018-11-25T12:21:57.776Z,3.57
2018-11-25T12:24:19.910Z,4.20
2018-11-25T12:26:49.614Z,3.90
2018-11-25T12:29:19.424Z,4.00
2018-11-25T12:31:49.222Z,4.27
2018-11-25T12:34:18.891Z,4.07
2018-11-25T12:39:28.476Z,3.43
2018-11-25T12:41:57.015Z,3.93
2018-11-25T12:44:29.311Z,3.30
2018-11-25T12:46:57.508Z,3.90
2018-11-25T12:49:27.127Z,4.50
2018-11-25T12:51:56.769Z,4.03
2018-11-25T12:54:26.390Z,3.80
2018-11-25T12:56:56.315Z,4.17
2018-11-25T12:59:26.802Z,3.87
2018-11-25T13:01:56.714Z,4.20
2018-11-25T13:04:27.817Z,4.60
2018-11-25T13:06:56.438Z,3.93
2018-11-25T13:09:26.092Z,5.23
2018-11-25T13:11:55.716Z,4.07
2018-11-25T13:14:26.422Z,4.20
2018-11-25T13:16:56.018Z,3.97
2018-11-25T13:19:25.884Z,3.53
2018-11-25T13:21:55.595Z,3.43
2018-11-25T13:24:25.845Z,4.17
2018-11-25T13:26:56.040Z,3.77
2018-11-25T13:29:25.750Z,4.10
2018-11-25T13:31:55.797Z,3.87
2018-11-25T13:34:25.489Z,3.80
2018-11-25T13:36:55.360Z,3.30
2018-11-25T13:39:25.449Z,4.13
2018-11-25T13:41:55.093Z,4.27
2018-11-25T13:44:24.828Z,4.03
2018-11-25T13:46:54.783Z,4.03
2018-11-25T13:49:24.597Z,4.30
2018-11-25T13:51:54.214Z,4.03
2018-11-25T13:54:23.936Z,4.17
2018-11-25T13:56:53.609Z,3.80
2018-11-25T14:04:32.366Z,5.20
2018-11-25T14:07:02.315Z,4.60
2018-11-25T14:09:32.742Z,4.33
2018-11-25T14:12:02.623Z,5.57
2018-11-25T14:14:32.052Z,4.43
2018-11-25T14:17:01.849Z,4.87
2018-11-25T14:19:31.464Z,4.13
2018-11-25T14:22:01.662Z,5.07
2018-11-25T14:24:31.528Z,4.90
2018-11-25T14:27:03.553Z,4.83
2018-11-25T14:29:33.618Z,5.17
2018-11-25T14:32:03.536Z,4.57
2018-11-25T14:34:33.402Z,5.47
2018-11-25T14:37:03.460Z,5.70
2018-11-25T14:39:33.066Z,5.63
2018-11-25T14:42:07.839Z,5.80
2018-11-25T14:44:37.903Z,5.10
2018-11-25T14:47:07.652Z,5.33
2018-11-25T14:49:42.939Z,4.87
2018-11-25T14:52:13.340Z,5.10
2018-11-25T14:54:51.025Z,3.53
2018-11-25T14:59:51.854Z,4.67
2018-11-25T15:02:22.402Z,4.63
2018-11-25T15:04:52.426Z,5.27
2018-11-25T15:07:22.489Z,5.70
2018-11-25T15:09:52.176Z,4.07
2018-11-25T15:12:22.757Z,4.20
2018-11-25T15:14:53.871Z,4.80
2018-11-25T15:17:22.398Z,3.23
2018-11-25T15:19:52.656Z,3.53
2018-11-25T15:22:22.673Z,3.80
2018-11-25T15:24:52.938Z,4.57
2018-11-25T15:27:23.039Z,3.63
2018-11-25T15:29:52.752Z,4.03
2018-11-25T15:32:22.449Z,4.80
2018-11-25T15:34:52.709Z,4.10
2018-11-25T15:39:57.764Z,4.33
2018-11-25T15:42:31.287Z,5.27
2018-11-25T15:45:09.982Z,4.03
2018-11-25T15:47:40.227Z,4.40
2018-11-25T15:50:12.139Z,3.73
2018-11-25T15:52:42.009Z,3.93
2018-11-25T15:55:14.779Z,3.87
2018-11-25T15:57:44.376Z,4.53
2018-11-25T16:00:16.333Z,4.27
2018-11-25T16:02:46.081Z,4.13
2018-11-25T16:07:52.777Z,3.70
2018-11-25T16:10:22.814Z,3.73
2018-11-25T16:12:52.771Z,3.40
2018-11-25T16:15:24.199Z,4.63
2018-11-25T16:17:53.977Z,4.30
2018-11-25T16:20:25.720Z,3.90
2018-11-25T16:23:01.282Z,5.07
2018-11-25T16:25:36.915Z,4.47
2018-11-25T16:28:30.048Z,4.97
2018-11-25T16:30:59.912Z,4.57
2018-11-25T16:33:32.550Z,10.07
2018-11-25T16:36:02.822Z,7.13
2018-11-25T16:38:33.392Z,4.03
2018-11-25T16:41:03.327Z,4.30
2018-11-25T16:46:09.357Z,4.53
2018-11-25T16:51:12.729Z,4.83
2018-11-25T16:53:42.555Z,2.30
2018-11-25T16:56:14.884Z,4.63
2018-11-25T16:58:44.401Z,4.10
2018-11-25T17:06:22.394Z,4.13
2018-11-25T17:08:52.430Z,3.53
2018-11-25T17:11:21.787Z,4.27
2018-11-25T17:13:51.371Z,4.50
2018-11-25T17:16:21.354Z,3.57
2018-11-25T17:21:26.133Z,2.93
2018-11-25T17:23:55.931Z,3.27
2018-11-25T17:26:25.643Z,3.87
2018-11-25T17:28:55.322Z,3.90
2018-11-25T17:31:25.144Z,3.53
2018-11-25T17:36:29.804Z,3.00
2018-11-25T17:38:59.379Z,2.97
2018-11-25T17:41:29.074Z,3.40
2018-11-25T17:43:58.631Z,3.50
2018-11-25T17:46:28.387Z,2.60
2018-11-25T17:48:58.034Z,3.63
2018-11-25T17:51:28.919Z,3.20
2018-11-25T17:53:59.051Z,3.70
2018-11-25T17:56:29.411Z,3.57
2018-11-25T17:58:59.172Z,3.83
2018-11-25T18:01:28.688Z,2.60
2018-11-25T18:03:58.366Z,2.67
2018-11-25T18:09:03.059Z,3.33
2018-11-25T18:11:32.596Z,3.47
2018-11-25T18:14:02.330Z,3.13
2018-11-25T18:19:22.347Z,3.70
2018-11-25T18:21:59.095Z,3.60
2018-11-25T18:24:29.426Z,3.57
2018-11-25T18:26:59.162Z,3.50
2018-11-25T18:29:29.178Z,3.23
2018-11-25T18:34:33.498Z,3.47
2018-11-25T18:37:03.128Z,3.70
2018-11-25T18:39:32.821Z,3.63
2018-11-25T18:42:02.575Z,3.33
2018-11-25T18:44:32.754Z,3.30
2018-11-25T18:47:03.434Z,3.50
2018-11-25T18:52:08.088Z,2.77
2018-11-25T18:54:48.846Z,3.63
2018-11-25T18:57:18.662Z,3.70
2018-11-25T18:59:48.829Z,3.73
2018-11-25T19:02:23.655Z,3.77
2018-11-25T19:04:53.229Z,3.03
2018-11-25T19:07:22.867Z,3.73
2018-11-25T19:09:52.570Z,3.57
2018-11-25T19:14:57.246Z,3.53
2018-11-25T19:17:27.204Z,4.27
2018-11-25T19:19:56.718Z,4.17
2018-11-25T19:25:03.574Z,3.73
2018-11-25T19:27:33.345Z,3.57
2018-11-25T19:30:03.759Z,3.63
2018-11-25T19:32:32.820Z,3.50
2018-11-25T19:35:02.513Z,4.10
2018-11-25T19:37:32.182Z,3.63
2018-11-25T19:40:02.288Z,3.80
2018-11-25T19:42:32.594Z,4.13
2018-11-25T19:45:02.439Z,3.73
2018-11-25T19:47:32.435Z,3.93
2018-11-25T19:50:09.162Z,3.17
2018-11-25T19:52:38.990Z,3.73
2018-11-25T19:55:09.045Z,4.10
2018-11-25T19:57:38.864Z,3.10
2018-11-25T20:00:17.414Z,3.20
2018-11-25T20:02:47.152Z,3.40
2018-11-25T20:05:16.687Z,2.80
2018-11-25T20:10:21.626Z,2.87
2018-11-25T20:12:53.181Z,3.37
2018-11-25T20:15:22.836Z,3.30
2018-11-25T20:17:54.562Z,3.30
2018-11-25T20:20:24.960Z,2.47
2018-11-25T20:22:55.148Z,3.30
2018-11-25T20:25:25.891Z,2.37
2018-11-25T20:27:56.426Z,3.40
2018-11-25T20:30:29.696Z,3.10
2018-11-25T20:33:04.288Z,3.27
2018-11-25T20:35:34.043Z,3.63
2018-11-25T20:38:08.907Z,3.33
2018-11-25T20:40:38.610Z,4.13
2018-11-25T20:43:09.252Z,3.67
2018-11-25T20:45:44.013Z,3.50
2018-11-25T20:48:13.939Z,3.20
2018-11-25T20:50:44.031Z,3.20
2018-11-25T20:53:18.977Z,3.10
2018-11-25T20:58:22.829Z,3.40
2018-11-25T21:03:26.827Z,2.93
2018-11-25T21:08:31.468Z,4.53
2018-11-25T21:13:35.494Z,3.87
2018-11-25T21:16:05.611Z,5.67
2018-11-25T21:18:35.558Z,5.83
2018-11-25T21:21:05.937Z,3.67
2018-11-25T21:23:36.279Z,4.47
2018-11-25T21:26:06.757Z,4.70
2018-11-25T21:28:36.738Z,3.10
2018-11-25T21:36:17.981Z,3.07
2018-11-25T21:38:47.984Z,2.37
2018-11-25T21:41:18.459Z,3.70
2018-11-25T21:43:48.704Z,3.37
2018-11-25T21:46:19.008Z,3.40
2018-11-25T21:48:48.741Z,2.83
2018-11-25T21:51:18.621Z,3.40
2018-11-25T21:53:48.455Z,3.50
2018-11-25T21:56:18.254Z,2.87
2018-11-25T21:58:48.049Z,2.93
2018-11-25T22:01:17.925Z,2.20
2018-11-25T22:03:47.718Z,2.90
2018-11-25T22:06:17.589Z,3.40
2018-11-25T22:08:47.158Z,2.37
2018-11-25T22:11:17.079Z,2.73
2018-11-25T22:13:46.885Z,3.40
2018-11-25T22:16:16.969Z,3.43
2018-11-25T22:18:46.764Z,3.77
2018-11-25T22:21:16.408Z,4.77
2018-11-25T22:23:46.137Z,4.17
2018-11-25T22:26:15.804Z,3.83
2018-11-25T22:28:45.495Z,3.67
2018-11-25T22:31:15.744Z,3.43
2018-11-25T22:33:46.540Z,3.83
2018-11-25T22:36:16.106Z,3.43
2018-11-25T22:38:45.739Z,4.47
2018-11-25T22:41:15.505Z,3.30
2018-11-25T22:43:45.208Z,3.20
2018-11-25T22:46:15.713Z,3.67
2018-11-25T22:48:45.214Z,3.20
2018-11-25T22:51:14.656Z,4.07
2018-11-25T22:53:44.327Z,4.00
2018-11-25T22:56:14.108Z,3.27
2018-11-25T22:58:43.725Z,3.07
2018-11-25T23:01:13.373Z,3.57
2018-11-25T23:03:42.837Z,4.13
2018-11-25T23:06:23.223Z,3.43
2018-11-25T23:08:52.955Z,4.20
2018-11-25T23:11:22.792Z,4.07
2018-11-25T23:13:52.480Z,3.87
2018-11-25T23:16:22.010Z,4.10
2018-11-25T23:21:51.639Z,2.87
2018-11-25T23:24:21.819Z,4.20
2018-11-25T23:26:51.260Z,3.60
2018-11-25T23:29:20.895Z,3.80
2018-11-25T23:31:50.593Z,3.57
2018-11-25T23:34:20.535Z,3.57
2018-11-25T23:36:50.245Z,3.50
2018-11-25T23:39:19.934Z,4.10
2018-11-25T23:41:49.317Z,3.60
2018-11-25T23:44:19.088Z,4.33
2018-11-25T23:46:54.108Z,4.30
2018-11-25T23:49:23.760Z,4.53
2018-11-25T23:51:54.124Z,4.57
2018-11-25T23:54:23.747Z,4.67
2018-11-25T23:56:53.433Z,3.27
2018-11-25T23:59:22.954Z,3.87
