createdAt,value
2023-02-13T00:02:33.957Z,99.90
2023-02-13T00:08:03.124Z,99.90
2023-02-13T00:13:50.992Z,99.90
2023-02-13T00:16:40.240Z,99.90
2023-02-13T00:19:09.914Z,99.90
2023-02-13T00:21:47.031Z,99.90
2023-02-13T00:24:18.460Z,99.90
2023-02-13T00:29:50.761Z,99.90
2023-02-13T00:35:40.764Z,99.90
2023-02-13T00:38:14.708Z,99.90
2023-02-13T00:52:19.444Z,99.90
2023-02-13T01:00:48.325Z,99.90
2023-02-13T01:03:27.855Z,99.90
2023-02-13T01:08:53.332Z,99.90
2023-02-13T01:11:32.418Z,99.90
2023-02-13T01:14:09.754Z,99.90
2023-02-13T01:17:01.527Z,99.90
2023-02-13T01:19:37.242Z,99.90
2023-02-13T01:22:15.912Z,99.90
2023-02-13T01:28:09.660Z,99.90
2023-02-13T01:30:59.230Z,99.90
2023-02-13T01:33:33.612Z,99.90
2023-02-13T01:36:22.261Z,99.90
2023-02-13T01:42:00.037Z,99.90
2023-02-13T01:45:06.245Z,99.90
2023-02-13T01:48:20.056Z,99.90
2023-02-13T01:51:06.148Z,99.90
2023-02-13T01:59:19.567Z,99.90
2023-02-13T02:01:52.550Z,99.90
2023-02-13T02:04:23.544Z,99.90
2023-02-13T02:06:59.360Z,99.90
2023-02-13T02:09:33.042Z,99.90
2023-02-13T02:15:22.163Z,99.90
2023-02-13T02:17:54.647Z,99.90
2023-02-13T02:20:53.422Z,99.90
2023-02-13T02:23:55.683Z,99.90
2023-02-13T02:26:58.809Z,99.90
2023-02-13T03:10:38.610Z,99.90
2023-02-13T03:13:40.347Z,99.90
2023-02-13T03:16:34.305Z,99.90
2023-02-13T03:19:37.785Z,99.90
2023-02-13T03:22:34.024Z,99.90
2023-02-13T03:25:07.274Z,99.90
2023-02-13T03:28:12.681Z,99.90
2023-02-13T03:31:03.043Z,99.90
2023-02-13T03:37:33.804Z,99.90
2023-02-13T03:40:15.228Z,99.90
2023-02-13T03:43:20.128Z,99.90
2023-02-13T03:45:55.753Z,99.90
2023-02-13T03:49:12.818Z,99.90
2023-02-13T03:51:52.024Z,99.90
2023-02-13T03:54:50.381Z,99.90
2023-02-13T03:57:39.047Z,99.90
2023-02-13T04:00:10.823Z,99.90
2023-02-13T04:02:48.185Z,99.90
2023-02-13T04:05:23.275Z,99.90
2023-02-13T04:07:50.944Z,99.90
2023-02-13T04:10:19.694Z,99.90
2023-02-13T04:13:07.958Z,99.90
2023-02-13T04:16:08.195Z,99.90
2023-02-13T04:18:35.515Z,99.90
2023-02-13T04:21:04.410Z,99.90
2023-02-13T04:23:31.244Z,99.90
2023-02-13T04:26:02.389Z,99.90
2023-02-13T04:28:29.613Z,99.90
2023-02-13T04:30:57.825Z,99.90
2023-02-13T04:33:25.253Z,99.90
2023-02-13T04:35:52.071Z,99.90
2023-02-13T04:38:18.870Z,99.90
2023-02-13T04:40:45.658Z,99.90
2023-02-13T04:43:12.435Z,99.90
2023-02-13T04:45:39.272Z,99.90
2023-02-13T04:48:06.144Z,99.90
2023-02-13T04:50:33.002Z,99.90
2023-02-13T04:52:59.733Z,99.90
2023-02-13T04:55:28.057Z,99.90
2023-02-13T04:57:55.903Z,99.90
2023-02-13T05:00:24.594Z,99.90
2023-02-13T05:02:51.611Z,99.90
2023-02-13T05:05:19.059Z,99.90
2023-02-13T05:07:46.070Z,99.90
2023-02-13T05:10:13.461Z,99.90
2023-02-13T05:12:40.521Z,99.90
2023-02-13T05:15:07.874Z,99.90
2023-02-13T05:17:34.731Z,99.90
2023-02-13T05:20:01.628Z,99.90
2023-02-13T05:22:46.867Z,99.90
2023-02-13T05:25:13.669Z,99.90
2023-02-13T05:27:40.456Z,99.90
2023-02-13T05:30:07.863Z,99.90
2023-02-13T05:32:34.662Z,99.90
2023-02-13T05:35:04.216Z,99.90
2023-02-13T05:37:32.035Z,99.90
2023-02-13T05:39:58.819Z,99.90
2023-02-13T05:42:25.679Z,99.90
2023-02-13T05:44:52.481Z,99.90
2023-02-13T05:47:19.298Z,99.90
2023-02-13T05:49:46.246Z,99.90
2023-02-13T05:52:13.005Z,99.90
2023-02-13T05:54:40.186Z,99.90
2023-02-13T05:57:06.957Z,99.90
2023-02-13T05:59:33.693Z,99.90
2023-02-13T06:02:00.672Z,99.90
2023-02-13T06:04:27.466Z,99.90
2023-02-13T06:06:54.306Z,99.90
2023-02-13T06:09:21.953Z,99.90
2023-02-13T06:11:48.794Z,99.90
2023-02-13T06:14:15.668Z,99.90
2023-02-13T06:16:42.555Z,99.90
2023-02-13T06:19:09.410Z,99.90
2023-02-13T06:21:38.049Z,99.90
2023-02-13T06:24:07.319Z,99.90
2023-02-13T06:26:35.109Z,99.90
2023-02-13T06:29:01.860Z,99.90
2023-02-13T06:31:28.745Z,99.90
2023-02-13T06:33:55.621Z,99.90
2023-02-13T06:36:22.422Z,99.90
2023-02-13T06:38:49.223Z,99.90
2023-02-13T06:41:16.022Z,99.90
2023-02-13T06:43:42.781Z,99.90
2023-02-13T06:46:10.047Z,99.90
2023-02-13T06:48:36.850Z,99.90
2023-02-13T06:51:03.823Z,99.90
2023-02-13T06:53:31.014Z,99.90
2023-02-13T06:55:58.514Z,99.90
2023-02-13T06:58:26.510Z,99.90
2023-02-13T07:00:54.011Z,99.90
2023-02-13T07:03:20.925Z,99.90
2023-02-13T07:05:48.063Z,99.90
2023-02-13T07:08:14.921Z,99.90
2023-02-13T07:10:42.282Z,99.90
2023-02-13T07:13:09.817Z,99.90
2023-02-13T07:15:37.107Z,99.90
2023-02-13T07:18:04.609Z,99.90
2023-02-13T07:20:31.825Z,99.90
2023-02-13T07:23:00.344Z,99.90
2023-02-13T07:25:27.895Z,99.90
2023-02-13T07:27:54.759Z,99.90
2023-02-13T07:30:21.970Z,99.90
2023-02-13T07:32:48.784Z,99.90
2023-02-13T07:35:15.742Z,99.90
2023-02-13T07:37:42.530Z,99.90
2023-02-13T07:40:09.931Z,99.90
2023-02-13T07:42:36.880Z,99.90
2023-02-13T07:45:05.758Z,99.90
2023-02-13T07:47:34.367Z,99.90
2023-02-13T07:50:02.517Z,99.90
2023-02-13T07:52:29.396Z,99.90
2023-02-13T07:54:56.159Z,99.90
2023-02-13T07:57:22.972Z,99.90
2023-02-13T07:59:49.738Z,99.90
2023-02-13T08:02:17.256Z,99.90
2023-02-13T08:04:46.372Z,99.90
2023-02-13T08:07:14.775Z,99.90
2023-02-13T08:10:00.084Z,99.90
2023-02-13T08:12:26.897Z,99.90
2023-02-13T08:14:54.013Z,99.90
2023-02-13T08:17:20.941Z,99.90
2023-02-13T08:19:47.848Z,99.90
2023-02-13T08:22:14.590Z,99.90
2023-02-13T08:24:41.363Z,99.90
2023-02-13T08:27:14.648Z,99.90
2023-02-13T08:29:41.671Z,99.90
2023-02-13T08:32:09.103Z,99.90
2023-02-13T08:34:36.154Z,99.90
2023-02-13T08:37:03.747Z,99.90
2023-02-13T08:39:30.864Z,99.90
2023-02-13T08:41:57.673Z,99.90
2023-02-13T08:44:24.459Z,99.90
2023-02-13T08:46:51.306Z,99.90
2023-02-13T08:49:18.309Z,99.90
2023-02-13T08:51:45.147Z,99.90
2023-02-13T08:54:11.957Z,99.90
2023-02-13T08:56:38.717Z,99.90
2023-02-13T08:59:05.492Z,99.90
2023-02-13T09:01:32.374Z,99.90
2023-02-13T09:03:59.173Z,99.90
2023-02-13T09:06:28.642Z,99.90
2023-02-13T09:08:55.739Z,99.90
2023-02-13T09:11:23.576Z,99.90
2023-02-13T09:13:53.250Z,99.90
2023-02-13T09:16:20.797Z,99.90
2023-02-13T09:18:49.122Z,99.90
2023-02-13T09:21:16.801Z,99.90
2023-02-13T09:23:44.016Z,99.90
2023-02-13T09:26:13.714Z,99.90
2023-02-13T09:28:41.249Z,99.90
2023-02-13T09:31:09.789Z,99.90
2023-02-13T09:33:37.255Z,99.90
2023-02-13T09:36:09.083Z,99.90
2023-02-13T09:38:36.105Z,99.90
2023-02-13T09:41:21.448Z,99.90
2023-02-13T09:44:33.766Z,99.90
2023-02-13T09:47:10.241Z,99.90
2023-02-13T09:49:40.648Z,99.90
2023-02-13T09:52:10.114Z,99.90
2023-02-13T09:54:36.937Z,99.90
2023-02-13T09:57:11.392Z,99.90
2023-02-13T10:00:13.279Z,99.90
2023-02-13T10:02:51.836Z,99.90
2023-02-13T10:05:37.025Z,99.90
2023-02-13T10:08:36.498Z,99.90
2023-02-13T10:11:26.061Z,99.90
2023-02-13T10:14:08.265Z,99.90
2023-02-13T10:16:39.421Z,99.90
2023-02-13T10:19:31.230Z,99.90
2023-02-13T10:22:18.140Z,99.90
2023-02-13T10:24:54.918Z,99.90
2023-02-13T10:27:25.199Z,99.90
2023-02-13T10:30:06.714Z,99.90
2023-02-13T10:33:20.134Z,99.90
2023-02-13T10:35:59.466Z,99.90
2023-02-13T10:38:33.224Z,99.90
2023-02-13T10:41:27.892Z,99.90
2023-02-13T10:44:32.190Z,99.90
2023-02-13T10:47:20.775Z,99.90
2023-02-13T10:50:13.820Z,99.90
2023-02-13T10:52:59.624Z,99.90
2023-02-13T10:55:54.473Z,99.90
2023-02-13T10:58:42.852Z,99.90
2023-02-13T11:01:42.078Z,99.90
2023-02-13T11:04:12.368Z,99.90
2023-02-13T11:06:46.511Z,99.90
2023-02-13T11:09:14.076Z,99.90
2023-02-13T11:11:43.901Z,99.90
2023-02-13T11:14:23.269Z,99.90
2023-02-13T11:16:53.831Z,99.90
2023-02-13T11:19:29.805Z,99.90
2023-02-13T11:22:05.721Z,99.90
2023-02-13T11:24:33.477Z,99.90
2023-02-13T11:27:09.286Z,99.90
2023-02-13T11:29:38.311Z,99.90
2023-02-13T11:32:26.670Z,99.90
2023-02-13T11:34:55.594Z,99.90
2023-02-13T11:37:24.179Z,99.90
2023-02-13T11:39:53.821Z,99.90
2023-02-13T11:42:31.594Z,99.90
2023-02-13T11:45:05.721Z,99.90
2023-02-13T11:47:43.186Z,99.90
2023-02-13T11:50:40.086Z,99.90
2023-02-13T11:53:18.070Z,99.90
2023-02-13T11:56:00.728Z,99.90
2023-02-13T11:58:29.426Z,99.90
2023-02-13T12:01:21.275Z,99.90
2023-02-13T12:04:03.537Z,99.90
2023-02-13T12:06:31.516Z,99.90
2023-02-13T12:08:58.981Z,99.90
2023-02-13T12:11:49.517Z,99.90
2023-02-13T12:14:21.080Z,99.90
2023-02-13T12:17:01.484Z,99.90
2023-02-13T12:19:43.833Z,99.90
2023-02-13T12:22:22.787Z,99.90
2023-02-13T12:25:09.450Z,99.90
2023-02-13T12:28:09.282Z,99.90
2023-02-13T12:31:05.753Z,99.90
2023-02-13T12:34:17.863Z,99.90
2023-02-13T12:37:05.112Z,99.90
2023-02-13T12:39:35.713Z,99.90
2023-02-13T12:42:08.060Z,99.90
2023-02-13T12:45:15.950Z,99.90
2023-02-13T12:47:48.710Z,99.90
2023-02-13T12:50:44.489Z,99.90
2023-02-13T12:53:29.745Z,99.90
2023-02-13T12:56:11.742Z,99.90
2023-02-13T12:58:38.484Z,99.90
2023-02-13T13:01:05.207Z,99.90
2023-02-13T13:03:55.177Z,99.90
2023-02-13T13:06:48.767Z,99.90
2023-02-13T13:09:27.443Z,99.90
2023-02-13T13:12:32.682Z,99.90
2023-02-13T13:15:26.889Z,99.90
2023-02-13T13:18:33.767Z,99.90
2023-02-13T13:21:26.469Z,99.90
2023-02-13T13:24:05.543Z,99.90
2023-02-13T13:26:50.601Z,99.90
2023-02-13T13:29:22.898Z,99.90
2023-02-13T13:32:01.490Z,99.90
2023-02-13T13:34:32.641Z,99.90
2023-02-13T13:36:59.401Z,99.90
2023-02-13T13:39:49.580Z,99.90
2023-02-13T13:42:24.811Z,99.90
2023-02-13T13:45:03.338Z,99.90
2023-02-13T13:47:33.087Z,99.90
2023-02-13T13:50:01.964Z,99.90
2023-02-13T13:52:30.465Z,99.90
2023-02-13T13:55:02.868Z,99.90
2023-02-13T13:57:41.762Z,99.90
2023-02-13T14:00:08.464Z,99.90
2023-02-13T14:02:39.092Z,99.90
2023-02-13T14:05:24.001Z,99.90
2023-02-13T14:07:53.871Z,99.90
2023-02-13T14:10:26.870Z,99.90
2023-02-13T14:12:56.600Z,99.90
2023-02-13T14:15:50.533Z,99.90
2023-02-13T14:18:17.423Z,99.90
2023-02-13T14:21:01.986Z,99.90
2023-02-13T14:23:53.403Z,99.90
2023-02-13T14:26:37.284Z,99.90
2023-02-13T14:29:23.334Z,99.90
2023-02-13T14:32:14.109Z,99.90
2023-02-13T14:34:41.362Z,99.90
2023-02-13T14:37:11.120Z,99.90
2023-02-13T14:39:42.054Z,99.90
2023-02-13T14:42:29.572Z,99.90
2023-02-13T14:44:59.224Z,99.90
2023-02-13T14:47:35.390Z,99.90
2023-02-13T14:50:04.654Z,99.90
2023-02-13T14:52:43.118Z,99.90
2023-02-13T14:55:19.701Z,99.90
2023-02-13T14:57:52.296Z,99.90
2023-02-13T15:00:37.685Z,99.90
2023-02-13T15:03:13.754Z,99.90
2023-02-13T15:05:41.126Z,99.90
2023-02-13T15:08:16.858Z,99.90
2023-02-13T15:10:52.269Z,99.90
2023-02-13T15:13:23.708Z,99.90
2023-02-13T15:16:06.786Z,99.90
2023-02-13T15:18:55.365Z,99.90
2023-02-13T15:21:24.533Z,99.90
2023-02-13T15:23:55.515Z,99.90
2023-02-13T15:26:26.396Z,99.90
2023-02-13T15:29:32.896Z,99.90
2023-02-13T15:32:00.104Z,99.90
2023-02-13T15:34:40.175Z,99.90
2023-02-13T15:37:07.030Z,99.90
2023-02-13T15:39:33.773Z,99.90
2023-02-13T15:42:03.016Z,99.90
2023-02-13T15:44:34.108Z,99.90
2023-02-13T15:47:14.820Z,99.90
2023-02-13T15:49:46.830Z,99.90
2023-02-13T15:52:37.716Z,99.90
2023-02-13T15:55:04.890Z,99.90
2023-02-13T15:57:32.116Z,99.90
2023-02-13T16:00:01.535Z,99.90
2023-02-13T16:02:43.936Z,99.90
2023-02-13T16:05:13.916Z,99.90
2023-02-13T16:08:01.497Z,99.90
2023-02-13T16:10:37.477Z,99.90
2023-02-13T16:13:15.740Z,99.90
2023-02-13T16:15:43.782Z,99.90
2023-02-13T16:18:19.671Z,99.90
2023-02-13T16:20:46.726Z,99.90
2023-02-13T16:23:19.939Z,99.90
2023-02-13T16:25:48.483Z,99.90
2023-02-13T16:28:20.986Z,99.90
2023-02-13T16:30:56.353Z,99.90
2023-02-13T16:33:28.950Z,99.90
2023-02-13T16:36:16.467Z,99.90
2023-02-13T16:38:45.317Z,99.90
2023-02-13T16:41:22.248Z,99.90
2023-02-13T16:43:52.080Z,99.90
2023-02-13T16:46:26.717Z,99.90
2023-02-13T16:49:01.967Z,99.90
2023-02-13T16:51:48.832Z,99.90
2023-02-13T16:54:39.079Z,99.90
2023-02-13T16:57:14.947Z,99.90
2023-02-13T16:59:47.607Z,99.90
2023-02-13T17:02:27.144Z,99.90
2023-02-13T17:04:59.898Z,99.90
2023-02-13T17:07:33.880Z,99.90
2023-02-13T17:10:31.379Z,99.90
2023-02-13T17:13:01.486Z,99.90
2023-02-13T17:15:30.921Z,99.90
2023-02-13T17:17:57.761Z,99.90
2023-02-13T17:20:27.597Z,99.90
2023-02-13T17:22:56.588Z,99.90
2023-02-13T17:25:26.071Z,99.90
2023-02-13T17:27:56.195Z,99.90
2023-02-13T17:30:28.440Z,99.90
2023-02-13T17:33:07.897Z,99.90
2023-02-13T17:35:35.565Z,99.90
2023-02-13T17:38:02.860Z,99.90
2023-02-13T17:40:31.366Z,99.90
2023-02-13T17:42:59.318Z,99.90
2023-02-13T17:45:28.546Z,99.90
2023-02-13T17:47:55.610Z,99.90
2023-02-13T17:50:22.636Z,99.90
2023-02-13T17:52:49.765Z,99.90
2023-02-13T17:55:21.248Z,99.90
2023-02-13T17:57:49.122Z,99.90
2023-02-13T18:00:18.125Z,99.90
2023-02-13T18:02:47.977Z,99.90
2023-02-13T18:05:16.672Z,99.90
2023-02-13T18:07:44.308Z,99.90
2023-02-13T18:10:21.155Z,99.90
2023-02-13T18:12:49.359Z,99.90
2023-02-13T18:15:17.047Z,99.90
2023-02-13T18:17:44.186Z,99.90
2023-02-13T18:20:15.212Z,99.90
2023-02-13T18:22:42.088Z,99.90
2023-02-13T18:25:09.603Z,99.90
2023-02-13T18:27:36.639Z,99.90
2023-02-13T18:30:04.489Z,99.80
2023-02-13T18:32:31.605Z,99.80
2023-02-13T18:34:58.422Z,99.90
2023-02-13T18:37:28.622Z,99.80
2023-02-13T18:39:56.073Z,99.70
2023-02-13T18:42:23.108Z,99.70
2023-02-13T18:44:49.928Z,99.70
2023-02-13T18:47:17.510Z,99.70
2023-02-13T18:49:46.596Z,99.90
2023-02-13T18:52:13.527Z,99.90
2023-02-13T18:54:40.361Z,99.50
2023-02-13T18:57:07.187Z,99.50
2023-02-13T18:59:34.021Z,99.50
2023-02-13T19:02:03.120Z,99.70
2023-02-13T19:04:31.143Z,99.70
2023-02-13T19:06:57.906Z,99.50
2023-02-13T19:09:24.824Z,99.60
2023-02-13T19:11:51.741Z,99.70
2023-02-13T19:14:18.637Z,99.60
2023-02-13T19:16:45.420Z,99.90
2023-02-13T19:19:12.440Z,99.60
2023-02-13T19:21:39.844Z,99.80
2023-02-13T19:24:08.981Z,99.80
2023-02-13T19:26:36.222Z,99.90
2023-02-13T19:29:03.846Z,99.80
2023-02-13T19:31:32.798Z,99.80
2023-02-13T19:34:00.716Z,99.60
2023-02-13T19:36:29.108Z,99.70
2023-02-13T19:39:02.730Z,99.70
2023-02-13T19:41:30.148Z,99.70
2023-02-13T19:43:57.344Z,99.70
2023-02-13T19:46:29.872Z,99.60
2023-02-13T19:48:57.585Z,99.90
2023-02-13T19:51:34.484Z,99.80
2023-02-13T19:54:03.727Z,99.60
2023-02-13T19:56:31.627Z,99.60
2023-02-13T19:58:58.757Z,99.90
2023-02-13T20:01:27.529Z,99.60
2023-02-13T20:03:54.711Z,99.40
2023-02-13T20:06:41.787Z,99.50
2023-02-13T20:09:12.001Z,99.40
2023-02-13T20:11:40.030Z,99.40
2023-02-13T20:14:11.405Z,99.30
2023-02-13T20:16:38.680Z,99.20
2023-02-13T20:19:08.969Z,99.40
2023-02-13T20:21:36.679Z,99.40
2023-02-13T20:24:04.285Z,99.40
2023-02-13T20:26:31.390Z,99.40
2023-02-13T20:29:00.950Z,99.30
2023-02-13T20:31:31.800Z,99.50
2023-02-13T20:33:59.056Z,99.40
2023-02-13T20:36:31.481Z,99.30
2023-02-13T20:39:00.987Z,99.40
2023-02-13T20:41:30.204Z,99.40
2023-02-13T20:44:02.687Z,99.30
2023-02-13T20:46:33.718Z,99.20
2023-02-13T20:49:00.593Z,99.20
2023-02-13T20:51:27.380Z,99.20
2023-02-13T20:53:55.484Z,99.10
2023-02-13T20:56:24.142Z,99.10
2023-02-13T20:58:52.642Z,99.10
2023-02-13T21:01:23.827Z,99.40
2023-02-13T21:03:56.144Z,99.30
2023-02-13T21:06:25.238Z,99.30
2023-02-13T21:08:52.217Z,99.10
2023-02-13T21:11:20.565Z,99.20
2023-02-13T21:13:48.088Z,99.20
2023-02-13T21:16:16.332Z,99.10
2023-02-13T21:18:43.825Z,99.20
2023-02-13T21:21:11.834Z,99.20
2023-02-13T21:23:39.456Z,99.20
2023-02-13T21:26:12.918Z,99.20
2023-02-13T21:28:41.613Z,99.10
2023-02-13T21:31:10.195Z,99.00
2023-02-13T21:33:37.003Z,99.10
2023-02-13T21:36:06.987Z,99.10
2023-02-13T21:38:35.147Z,99.20
2023-02-13T21:41:17.134Z,99.10
2023-02-13T21:43:47.858Z,99.00
2023-02-13T21:46:19.016Z,99.20
2023-02-13T21:48:46.903Z,99.20
2023-02-13T21:51:16.146Z,99.10
2023-02-13T21:53:43.957Z,99.20
2023-02-13T21:56:17.060Z,99.10
2023-02-13T21:58:44.956Z,99.30
2023-02-13T22:01:25.312Z,99.40
2023-02-13T22:03:54.408Z,99.30
2023-02-13T22:06:21.796Z,99.50
2023-02-13T22:08:49.185Z,99.40
2023-02-13T22:11:18.509Z,99.20
2023-02-13T22:13:45.277Z,99.20
2023-02-13T22:16:14.134Z,99.40
2023-02-13T22:18:43.442Z,99.20
2023-02-13T22:21:13.636Z,99.50
2023-02-13T22:23:41.831Z,99.50
2023-02-13T22:26:08.952Z,99.60
2023-02-13T22:28:35.902Z,99.50
2023-02-13T22:31:08.462Z,99.60
2023-02-13T22:33:35.815Z,99.70
2023-02-13T22:36:03.304Z,99.60
2023-02-13T22:38:33.251Z,99.70
2023-02-13T22:41:11.859Z,99.60
2023-02-13T22:43:39.395Z,99.70
2023-02-13T22:46:10.373Z,99.80
2023-02-13T22:48:37.705Z,99.80
2023-02-13T22:51:06.590Z,99.80
2023-02-13T22:53:34.001Z,99.70
2023-02-13T22:56:02.458Z,99.80
2023-02-13T22:58:29.277Z,99.90
2023-02-13T23:00:56.336Z,99.90
2023-02-13T23:03:24.389Z,99.90
2023-02-13T23:05:51.622Z,99.80
2023-02-13T23:08:18.587Z,99.70
2023-02-13T23:11:05.447Z,99.80
2023-02-13T23:13:32.172Z,99.80
2023-02-13T23:15:58.995Z,99.90
2023-02-13T23:18:25.779Z,99.90
2023-02-13T23:20:52.580Z,99.90
2023-02-13T23:23:19.431Z,99.90
2023-02-13T23:25:46.202Z,99.90
2023-02-13T23:28:13.308Z,99.90
2023-02-13T23:30:40.310Z,99.90
2023-02-13T23:33:07.135Z,99.90
2023-02-13T23:35:33.931Z,99.90
2023-02-13T23:38:00.661Z,99.90
2023-02-13T23:40:27.460Z,99.90
2023-02-13T23:42:54.301Z,99.90
2023-02-13T23:45:21.080Z,99.90
2023-02-13T23:47:47.836Z,99.90
2023-02-13T23:50:14.641Z,99.90
2023-02-13T23:52:41.396Z,99.90
2023-02-13T23:55:08.328Z,99.90
2023-02-13T23:57:35.619Z,99.90
