createdAt,value
2019-06-07T00:00:39.702Z,34.93
2019-06-07T00:04:38.161Z,33.20
2019-06-07T00:08:44.502Z,34.40
2019-06-07T00:12:50.840Z,37.20
2019-06-07T00:16:57.514Z,34.67
2019-06-07T00:21:03.927Z,34.40
2019-06-07T00:25:13.364Z,37.40
2019-06-07T00:29:21.496Z,34.27
2019-06-07T00:33:27.042Z,35.37
2019-06-07T00:37:51.391Z,36.80
2019-06-07T00:41:57.921Z,41.20
2019-06-07T00:46:04.280Z,39.17
2019-06-07T00:50:13.407Z,37.07
2019-06-07T00:54:21.981Z,39.77
2019-06-07T00:58:29.572Z,34.43
2019-06-07T01:02:35.950Z,36.87
2019-06-07T01:06:42.250Z,39.13
2019-06-07T01:10:53.815Z,41.97
2019-06-07T01:14:56.387Z,43.53
2019-06-07T01:19:02.621Z,48.67
2019-06-07T01:23:51.982Z,59.53
2019-06-07T01:27:18.992Z,55.57
2019-06-07T01:31:28.535Z,58.37
2019-06-07T01:35:33.318Z,69.40
2019-06-07T01:39:39.630Z,69.07
2019-06-07T01:43:46.974Z,73.07
2019-06-07T01:47:53.471Z,67.57
2019-06-07T01:52:00.015Z,63.40
2019-06-07T01:56:06.407Z,72.97
2019-06-07T02:00:14.507Z,79.17
2019-06-07T02:04:23.318Z,78.33
2019-06-07T02:08:34.090Z,80.97
2019-06-07T02:12:43.082Z,97.00
2019-06-07T02:16:44.890Z,78.60
2019-06-07T02:20:51.227Z,80.90
2019-06-07T02:25:34.437Z,69.67
2019-06-07T02:29:05.594Z,78.13
2019-06-07T02:33:11.874Z,69.77
2019-06-07T02:37:18.133Z,76.87
2019-06-07T02:41:27.623Z,64.60
2019-06-07T02:45:37.777Z,59.53
2019-06-07T02:49:42.247Z,67.07
2019-06-07T02:53:48.528Z,68.30
2019-06-07T02:57:55.030Z,62.83
2019-06-07T03:02:01.965Z,65.40
2019-06-07T03:06:11.182Z,65.90
2019-06-07T03:10:17.530Z,53.90
2019-06-07T03:14:26.062Z,50.67
2019-06-07T03:18:50.426Z,48.63
2019-06-07T03:22:59.960Z,49.13
2019-06-07T03:31:15.241Z,55.70
2019-06-07T03:35:21.877Z,61.17
2019-06-07T03:39:29.478Z,54.13
2019-06-07T03:43:40.397Z,45.60
2019-06-07T03:47:44.046Z,61.63
2019-06-07T03:51:50.386Z,43.37
2019-06-07T03:55:56.734Z,35.63
2019-06-07T04:00:03.978Z,30.83
2019-06-07T04:04:11.155Z,30.13
2019-06-07T04:08:17.425Z,26.73
2019-06-07T04:12:25.750Z,27.83
2019-06-07T04:16:34.941Z,82.43
2019-06-07T04:20:41.490Z,26.60
2019-06-07T04:24:48.045Z,29.17
2019-06-07T04:29:31.629Z,24.97
2019-06-07T04:33:02.335Z,23.13
2019-06-07T04:37:09.898Z,21.57
2019-06-07T04:41:38.269Z,25.50
2019-06-07T04:45:51.843Z,24.37
2019-06-07T04:50:04.220Z,23.97
2019-06-07T04:54:31.047Z,24.20
2019-06-07T04:58:41.139Z,28.70
2019-06-07T05:02:46.610Z,25.93
2019-06-07T05:06:55.721Z,27.63
2019-06-07T05:11:02.879Z,27.13
2019-06-07T05:15:25.437Z,27.87
2019-06-07T05:19:49.850Z,28.07
2019-06-07T05:24:06.619Z,28.43
2019-06-07T05:28:04.069Z,26.83
2019-06-07T05:32:11.193Z,25.17
2019-06-07T05:36:37.568Z,29.77
2019-06-07T05:40:48.722Z,26.47
2019-06-07T05:44:52.419Z,26.97
2019-06-07T05:48:58.627Z,27.87
2019-06-07T05:53:05.660Z,28.87
2019-06-07T05:57:12.343Z,29.20
2019-06-07T06:05:34.491Z,31.10
2019-06-07T06:09:50.262Z,28.43
2019-06-07T06:14:06.581Z,30.53
2019-06-07T06:18:04.539Z,33.70
2019-06-07T06:22:10.789Z,30.07
2019-06-07T06:26:17.094Z,33.63
2019-06-07T06:30:24.049Z,29.47
2019-06-07T06:34:30.414Z,29.67
2019-06-07T06:38:38.268Z,28.43
2019-06-07T06:42:48.152Z,28.03
2019-06-07T06:46:58.058Z,28.97
2019-06-07T06:51:03.966Z,27.30
2019-06-07T06:55:11.838Z,26.40
2019-06-07T07:04:00.287Z,32.63
2019-06-07T07:07:53.004Z,29.03
2019-06-07T07:12:11.326Z,26.47
2019-06-07T07:16:07.416Z,30.47
2019-06-07T07:20:13.865Z,25.90
2019-06-07T07:24:22.233Z,28.37
2019-06-07T07:28:28.455Z,35.23
2019-06-07T07:32:34.893Z,25.80
2019-06-07T07:36:41.306Z,27.40
2019-06-07T07:41:15.122Z,24.23
2019-06-07T07:45:08.569Z,23.63
2019-06-07T07:49:15.122Z,27.30
2019-06-07T07:53:47.958Z,24.40
2019-06-07T07:57:38.634Z,27.73
2019-06-07T08:01:46.111Z,28.20
2019-06-07T08:05:56.953Z,26.60
2019-06-07T08:10:07.850Z,29.97
2019-06-07T08:14:31.058Z,27.57
2019-06-07T08:18:37.402Z,29.67
2019-06-07T08:22:45.853Z,29.03
2019-06-07T08:27:12.984Z,26.10
2019-06-07T08:31:06.714Z,26.03
2019-06-07T08:39:35.149Z,25.90
2019-06-07T08:44:00.580Z,22.97
2019-06-07T08:48:26.622Z,25.37
2019-06-07T08:52:14.172Z,24.47
2019-06-07T08:56:26.318Z,22.60
2019-06-07T09:00:51.433Z,19.70
2019-06-07T09:05:03.228Z,23.47
2019-06-07T09:09:08.602Z,19.57
2019-06-07T09:13:26.918Z,23.50
2019-06-07T09:17:34.206Z,23.77
2019-06-07T09:21:44.563Z,18.13
2019-06-07T09:26:02.568Z,21.13
2019-06-07T09:30:04.723Z,19.00
2019-06-07T09:34:13.747Z,19.77
2019-06-07T09:38:33.716Z,20.00
2019-06-07T09:42:45.766Z,19.73
2019-06-07T09:47:12.901Z,19.43
2019-06-07T09:51:06.061Z,17.80
2019-06-07T09:55:22.940Z,19.87
2019-06-07T09:59:31.624Z,16.90
2019-06-07T10:03:38.824Z,21.77
2019-06-07T10:08:00.024Z,18.17
2019-06-07T10:11:53.554Z,14.47
2019-06-07T10:16:00.826Z,15.90
2019-06-07T10:20:25.344Z,12.20
2019-06-07T10:24:50.093Z,13.37
2019-06-07T10:29:08.355Z,13.50
2019-06-07T10:33:14.723Z,13.37
2019-06-07T10:37:28.574Z,15.60
2019-06-07T10:41:34.825Z,12.67
2019-06-07T10:45:42.492Z,17.57
2019-06-07T10:49:48.737Z,13.87
2019-06-07T10:53:55.105Z,16.27
2019-06-07T10:58:02.729Z,13.27
2019-06-07T11:02:24.269Z,13.50
2019-06-07T11:06:30.638Z,13.40
2019-06-07T11:10:37.525Z,14.33
2019-06-07T11:14:43.781Z,14.57
2019-06-07T11:18:50.011Z,14.23
2019-06-07T11:22:56.329Z,13.27
2019-06-07T11:27:20.922Z,13.17
2019-06-07T11:31:27.314Z,13.30
2019-06-07T11:35:34.389Z,14.20
2019-06-07T11:39:40.897Z,16.40
2019-06-07T11:43:47.338Z,13.87
2019-06-07T11:47:53.774Z,15.17
2019-06-07T11:52:00.040Z,13.57
2019-06-07T11:56:07.755Z,15.83
2019-06-07T12:00:18.249Z,14.23
2019-06-07T12:04:34.366Z,14.90
2019-06-07T12:08:32.639Z,14.40
2019-06-07T12:12:38.915Z,11.43
2019-06-07T12:16:45.303Z,14.33
2019-06-07T12:20:51.934Z,12.53
2019-06-07T12:24:58.258Z,10.57
2019-06-07T12:29:04.808Z,11.90
2019-06-07T12:33:11.340Z,10.97
2019-06-07T12:37:20.636Z,10.03
2019-06-07T12:41:26.141Z,9.90
2019-06-07T12:45:44.533Z,10.03
2019-06-07T12:49:40.816Z,10.43
2019-06-07T12:53:47.547Z,11.97
2019-06-07T12:57:54.042Z,8.60
2019-06-07T13:02:05.265Z,11.47
2019-06-07T13:06:11.586Z,14.27
2019-06-07T13:10:20.066Z,9.60
2019-06-07T13:14:44.897Z,9.97
2019-06-07T13:18:54.766Z,9.10
2019-06-07T13:23:01.017Z,15.00
2019-06-07T13:27:07.342Z,9.93
2019-06-07T13:31:32.473Z,7.93
2019-06-07T13:35:53.881Z,10.00
2019-06-07T13:40:00.241Z,10.00
2019-06-07T13:44:06.612Z,11.07
2019-06-07T13:48:30.723Z,11.60
2019-06-07T13:52:55.066Z,9.30
2019-06-07T13:57:03.069Z,13.37
2019-06-07T14:01:09.784Z,12.30
2019-06-07T14:05:34.159Z,11.40
2019-06-07T14:09:43.659Z,11.70
2019-06-07T14:13:52.858Z,11.87
2019-06-07T14:18:03.128Z,12.50
2019-06-07T14:22:11.039Z,15.87
2019-06-07T14:26:35.486Z,12.27
2019-06-07T14:30:55.191Z,10.93
2019-06-07T14:35:02.592Z,10.10
2019-06-07T14:39:09.001Z,11.17
2019-06-07T14:43:34.240Z,11.43
2019-06-07T14:47:45.982Z,11.70
2019-06-07T14:51:52.306Z,11.23
2019-06-07T14:55:58.742Z,13.43
2019-06-07T15:00:13.954Z,11.57
2019-06-07T15:04:41.925Z,10.83
2019-06-07T15:08:53.899Z,13.70
2019-06-07T15:13:00.270Z,15.60
2019-06-07T15:17:06.613Z,12.17
2019-06-07T15:21:12.886Z,12.03
2019-06-07T15:25:19.206Z,13.47
2019-06-07T15:29:25.501Z,15.07
2019-06-07T15:33:31.893Z,11.80
2019-06-07T15:37:55.973Z,12.10
2019-06-07T15:42:02.226Z,11.80
2019-06-07T15:46:13.186Z,13.57
2019-06-07T15:50:38.335Z,10.97
2019-06-07T15:54:46.094Z,12.03
2019-06-07T15:58:52.355Z,11.57
2019-06-07T16:03:00.975Z,13.67
2019-06-07T16:07:07.461Z,13.10
2019-06-07T16:11:16.917Z,11.63
2019-06-07T16:15:28.694Z,10.83
2019-06-07T16:19:39.055Z,12.30
2019-06-07T16:23:44.139Z,12.23
2019-06-07T16:27:50.747Z,13.53
2019-06-07T16:31:57.022Z,12.73
2019-06-07T16:36:03.287Z,14.63
2019-06-07T16:40:11.650Z,12.03
2019-06-07T16:44:17.974Z,13.63
2019-06-07T16:48:24.410Z,14.40
2019-06-07T16:52:30.674Z,14.47
2019-06-07T16:56:44.432Z,14.50
2019-06-07T17:00:48.567Z,13.43
2019-06-07T17:04:55.991Z,13.00
2019-06-07T17:09:07.218Z,13.43
2019-06-07T17:13:14.070Z,14.13
2019-06-07T17:17:20.338Z,13.50
2019-06-07T17:21:26.671Z,13.80
2019-06-07T17:25:33.496Z,14.33
2019-06-07T17:29:43.648Z,12.43
2019-06-07T17:33:54.991Z,27.60
2019-06-07T17:38:01.245Z,15.83
2019-06-07T17:42:07.513Z,17.20
2019-06-07T17:46:13.774Z,16.07
2019-06-07T17:50:21.571Z,16.40
2019-06-07T17:54:27.823Z,14.80
2019-06-07T17:58:34.223Z,13.40
2019-06-07T18:02:40.626Z,14.43
2019-06-07T18:06:47.728Z,16.77
2019-06-07T18:10:54.722Z,15.00
2019-06-07T18:15:22.698Z,13.83
2019-06-07T18:19:33.137Z,15.83
2019-06-07T18:23:57.203Z,13.67
2019-06-07T18:28:22.650Z,14.83
2019-06-07T18:32:29.440Z,15.40
2019-06-07T18:36:35.748Z,15.30
2019-06-07T18:40:42.538Z,17.43
2019-06-07T18:45:07.922Z,16.03
2019-06-07T18:49:14.476Z,15.83
2019-06-07T18:53:23.316Z,15.37
2019-06-07T18:57:32.395Z,14.83
2019-06-07T19:01:38.734Z,14.87
2019-06-07T19:06:03.409Z,14.47
2019-06-07T19:10:11.653Z,15.27
2019-06-07T19:14:17.902Z,14.50
2019-06-07T19:18:24.229Z,16.30
2019-06-07T19:22:32.290Z,13.93
2019-06-07T19:26:39.687Z,15.87
2019-06-07T19:30:45.921Z,15.97
2019-06-07T19:34:53.254Z,14.53
2019-06-07T19:39:00.082Z,17.10
2019-06-07T19:43:06.783Z,15.07
2019-06-07T19:47:13.022Z,16.93
2019-06-07T19:51:20.423Z,15.50
2019-06-07T19:55:27.070Z,16.30
2019-06-07T19:59:33.963Z,15.53
2019-06-07T20:03:43.036Z,16.10
2019-06-07T20:07:54.332Z,18.73
2019-06-07T20:12:02.883Z,17.00
2019-06-07T20:16:21.101Z,17.17
2019-06-07T20:20:29.972Z,18.93
2019-06-07T20:24:38.026Z,18.60
2019-06-07T20:28:44.126Z,18.00
2019-06-07T20:32:51.514Z,17.83
2019-06-07T20:36:57.900Z,18.27
2019-06-07T20:41:05.397Z,17.83
2019-06-07T20:45:12.071Z,19.63
2019-06-07T20:49:20.003Z,18.57
2019-06-07T20:53:26.280Z,18.53
2019-06-07T20:57:32.566Z,15.30
2019-06-07T21:01:54.379Z,14.73
2019-06-07T21:06:03.451Z,14.90
2019-06-07T21:10:11.332Z,14.73
2019-06-07T21:14:21.450Z,15.60
2019-06-07T21:18:27.915Z,15.70
2019-06-07T21:22:34.208Z,16.30
2019-06-07T21:26:40.477Z,14.37
2019-06-07T21:30:52.661Z,15.37
2019-06-07T21:35:17.895Z,14.77
2019-06-07T21:39:42.387Z,13.03
2019-06-07T21:43:48.637Z,15.37
2019-06-07T21:47:54.884Z,16.27
2019-06-07T21:52:02.487Z,15.27
2019-06-07T21:56:09.139Z,16.60
2019-06-07T22:00:54.949Z,17.20
2019-06-07T22:05:01.542Z,15.07
2019-06-07T22:09:09.761Z,16.93
2019-06-07T22:13:16.170Z,20.87
2019-06-07T22:17:22.418Z,16.10
2019-06-07T22:21:28.855Z,16.43
2019-06-07T22:25:35.149Z,16.70
2019-06-07T22:29:41.405Z,12.93
2019-06-07T22:33:47.635Z,15.20
2019-06-07T22:37:54.166Z,15.93
2019-06-07T22:42:00.418Z,14.07
2019-06-07T22:46:06.869Z,15.40
2019-06-07T22:50:14.447Z,13.87
2019-06-07T22:54:20.723Z,14.73
2019-06-07T22:58:27.461Z,16.83
2019-06-07T23:02:35.911Z,13.63
2019-06-07T23:06:42.238Z,13.97
2019-06-07T23:10:48.606Z,15.00
2019-06-07T23:14:54.867Z,15.27
2019-06-07T23:19:01.108Z,14.70
2019-06-07T23:23:07.513Z,15.97
2019-06-07T23:27:14.453Z,15.13
2019-06-07T23:31:20.919Z,11.43
2019-06-07T23:35:27.288Z,7.47
2019-06-07T23:39:33.498Z,13.07
2019-06-07T23:43:39.821Z,11.10
2019-06-07T23:47:46.153Z,7.33
2019-06-07T23:52:11.704Z,8.43
2019-06-07T23:56:36.270Z,13.47
