createdAt,value
2022-12-22T00:00:06.848Z,8.20
2022-12-22T00:00:39.383Z,8.40
2022-12-22T00:01:11.952Z,8.50
2022-12-22T00:01:49.806Z,8.80
2022-12-22T00:02:17.250Z,8.70
2022-12-22T00:02:49.960Z,8.60
2022-12-22T00:03:22.547Z,8.10
2022-12-22T00:03:54.970Z,7.60
2022-12-22T00:04:27.326Z,8.00
2022-12-22T00:04:59.846Z,7.70
2022-12-22T00:05:32.392Z,8.70
2022-12-22T00:06:04.906Z,8.90
2022-12-22T00:06:37.490Z,8.40
2022-12-22T00:07:10.008Z,8.70
2022-12-22T00:07:42.470Z,8.60
2022-12-22T00:08:14.934Z,8.00
2022-12-22T00:08:47.413Z,8.00
2022-12-22T00:09:19.888Z,8.30
2022-12-22T00:09:52.316Z,8.10
2022-12-22T00:10:24.868Z,8.10
2022-12-22T00:10:57.440Z,7.80
2022-12-22T00:11:30.076Z,7.90
2022-12-22T00:12:02.530Z,8.20
2022-12-22T00:12:35.031Z,8.40
2022-12-22T00:13:07.647Z,8.00
2022-12-22T00:13:40.231Z,8.90
2022-12-22T00:14:12.747Z,8.00
2022-12-22T00:14:45.278Z,7.40
2022-12-22T00:15:17.751Z,7.40
2022-12-22T00:15:51.175Z,8.60
2022-12-22T00:16:24.257Z,8.10
2022-12-22T00:16:56.861Z,7.30
2022-12-22T00:17:29.250Z,7.30
2022-12-22T00:18:02.695Z,8.00
2022-12-22T00:18:35.223Z,8.30
2022-12-22T00:19:07.686Z,8.10
2022-12-22T00:19:40.137Z,8.80
2022-12-22T00:20:18.100Z,8.00
2022-12-22T00:20:45.009Z,8.00
2022-12-22T00:21:17.475Z,8.50
2022-12-22T00:21:50.037Z,8.20
2022-12-22T00:22:22.497Z,7.80
2022-12-22T00:22:55.160Z,8.70
2022-12-22T00:23:27.582Z,8.10
2022-12-22T00:24:00.079Z,8.00
2022-12-22T00:24:32.540Z,8.60
2022-12-22T00:25:05.083Z,8.60
2022-12-22T00:25:37.487Z,7.80
2022-12-22T00:26:09.977Z,7.80
2022-12-22T00:26:42.478Z,8.30
2022-12-22T00:27:15.009Z,7.60
2022-12-22T00:27:47.539Z,6.80
2022-12-22T00:28:20.067Z,7.20
2022-12-22T00:28:52.480Z,7.80
2022-12-22T00:29:24.989Z,8.70
2022-12-22T00:29:57.500Z,8.80
2022-12-22T00:30:30.039Z,7.90
2022-12-22T00:31:02.583Z,8.20
2022-12-22T00:31:34.972Z,7.10
2022-12-22T00:32:07.432Z,7.00
2022-12-22T00:32:39.931Z,7.60
2022-12-22T00:33:12.373Z,8.50
2022-12-22T00:33:44.791Z,8.70
2022-12-22T00:34:17.570Z,7.70
2022-12-22T00:34:50.077Z,7.20
2022-12-22T00:35:22.557Z,7.30
2022-12-22T00:35:55.094Z,7.60
2022-12-22T00:36:28.174Z,8.30
2022-12-22T00:37:00.679Z,8.50
2022-12-22T00:37:33.317Z,8.00
2022-12-22T00:38:05.831Z,7.90
2022-12-22T00:38:38.320Z,7.90
2022-12-22T00:39:10.774Z,8.00
2022-12-22T00:39:43.312Z,7.80
2022-12-22T00:40:15.817Z,7.80
2022-12-22T00:40:48.354Z,7.60
2022-12-22T00:41:20.862Z,7.50
2022-12-22T00:41:53.375Z,7.40
2022-12-22T00:42:25.821Z,7.50
2022-12-22T00:42:58.281Z,7.90
2022-12-22T00:43:30.753Z,8.00
2022-12-22T00:44:03.283Z,8.00
2022-12-22T00:44:35.886Z,8.10
2022-12-22T00:45:08.338Z,7.60
2022-12-22T00:45:40.856Z,8.20
2022-12-22T00:46:13.326Z,8.40
2022-12-22T00:46:45.737Z,7.80
2022-12-22T00:47:18.191Z,7.70
2022-12-22T00:47:50.685Z,7.70
2022-12-22T00:48:23.140Z,7.50
2022-12-22T00:48:55.603Z,7.10
2022-12-22T00:49:28.105Z,7.40
2022-12-22T00:50:00.604Z,6.60
2022-12-22T00:50:33.106Z,6.70
2022-12-22T00:51:05.638Z,7.20
2022-12-22T00:51:38.190Z,7.00
2022-12-22T00:52:10.636Z,7.00
2022-12-22T00:52:43.088Z,7.40
2022-12-22T00:53:15.606Z,7.50
2022-12-22T00:53:48.161Z,7.40
2022-12-22T00:54:20.664Z,7.30
2022-12-22T00:54:53.166Z,7.60
2022-12-22T00:55:25.674Z,7.30
2022-12-22T00:55:58.191Z,7.40
2022-12-22T00:56:30.746Z,7.40
2022-12-22T00:57:03.268Z,7.10
2022-12-22T00:57:35.775Z,7.10
2022-12-22T00:58:08.287Z,7.00
2022-12-22T00:58:40.866Z,8.10
2022-12-22T00:59:13.350Z,8.10
2022-12-22T00:59:45.798Z,7.50
2022-12-22T01:00:18.335Z,7.10
2022-12-22T01:00:50.831Z,7.60
2022-12-22T01:01:23.474Z,8.20
2022-12-22T01:01:56.031Z,8.20
2022-12-22T01:02:28.547Z,7.80
2022-12-22T01:03:00.913Z,8.20
2022-12-22T01:03:33.520Z,8.00
2022-12-22T01:04:05.941Z,7.80
2022-12-22T01:04:38.435Z,8.00
2022-12-22T01:05:10.966Z,8.10
2022-12-22T01:05:43.488Z,8.30
2022-12-22T01:06:16.075Z,7.90
2022-12-22T01:06:48.679Z,7.70
2022-12-22T01:07:21.116Z,7.40
2022-12-22T01:07:53.609Z,7.20
2022-12-22T01:08:26.130Z,7.30
2022-12-22T01:08:58.615Z,7.60
2022-12-22T01:09:31.157Z,8.10
2022-12-22T01:10:03.666Z,7.90
2022-12-22T01:10:36.165Z,7.90
2022-12-22T01:11:08.658Z,8.20
2022-12-22T01:11:41.103Z,7.80
2022-12-22T01:12:13.645Z,7.30
2022-12-22T01:12:46.177Z,7.30
2022-12-22T01:13:18.653Z,8.30
2022-12-22T01:13:51.124Z,7.90
2022-12-22T01:14:23.718Z,7.40
2022-12-22T01:14:56.258Z,7.60
2022-12-22T01:15:28.777Z,7.90
2022-12-22T01:16:01.306Z,8.10
2022-12-22T01:16:33.794Z,8.10
2022-12-22T01:17:06.161Z,8.40
2022-12-22T01:17:38.615Z,7.80
2022-12-22T01:18:11.151Z,7.40
2022-12-22T01:18:43.781Z,7.40
2022-12-22T01:19:16.324Z,7.40
2022-12-22T01:19:48.836Z,7.80
2022-12-22T01:20:21.353Z,8.20
2022-12-22T01:20:53.862Z,7.40
2022-12-22T01:21:26.307Z,7.60
2022-12-22T01:21:58.742Z,7.80
2022-12-22T01:22:31.237Z,8.30
2022-12-22T01:23:03.824Z,8.20
2022-12-22T01:23:36.292Z,8.10
2022-12-22T01:24:08.704Z,8.70
2022-12-22T01:24:41.164Z,9.00
2022-12-22T01:25:13.682Z,8.70
2022-12-22T01:25:46.201Z,8.00
2022-12-22T01:26:19.080Z,7.60
2022-12-22T01:26:51.595Z,7.60
2022-12-22T01:27:24.087Z,7.70
2022-12-22T01:27:56.601Z,7.80
2022-12-22T01:28:29.120Z,8.50
2022-12-22T01:29:01.572Z,7.70
2022-12-22T01:29:34.042Z,8.00
2022-12-22T01:30:06.576Z,7.90
2022-12-22T01:30:39.148Z,8.90
2022-12-22T01:31:11.658Z,9.80
2022-12-22T01:31:44.066Z,8.30
2022-12-22T01:32:16.654Z,8.30
2022-12-22T01:32:49.109Z,8.50
2022-12-22T01:33:21.651Z,8.90
2022-12-22T01:33:54.238Z,9.10
2022-12-22T01:34:26.721Z,8.60
2022-12-22T01:34:59.161Z,8.40
2022-12-22T01:35:31.673Z,8.20
2022-12-22T01:36:04.191Z,8.60
2022-12-22T01:36:36.716Z,8.50
2022-12-22T01:37:09.320Z,8.40
2022-12-22T01:37:41.875Z,8.40
2022-12-22T01:38:14.281Z,8.80
2022-12-22T01:38:46.768Z,9.20
2022-12-22T01:39:19.273Z,9.20
2022-12-22T01:39:51.879Z,8.30
2022-12-22T01:40:24.391Z,8.00
2022-12-22T01:40:56.902Z,8.60
2022-12-22T01:41:29.424Z,9.00
2022-12-22T01:42:01.847Z,8.50
2022-12-22T01:42:34.518Z,9.40
2022-12-22T01:43:07.090Z,9.60
2022-12-22T01:43:39.639Z,9.70
2022-12-22T01:44:12.200Z,9.40
2022-12-22T01:44:44.749Z,9.60
2022-12-22T01:45:17.278Z,9.60
2022-12-22T01:45:50.701Z,9.40
2022-12-22T01:46:23.283Z,8.30
2022-12-22T01:46:55.703Z,8.80
2022-12-22T01:47:28.211Z,9.40
2022-12-22T01:48:00.673Z,9.30
2022-12-22T01:48:33.142Z,9.90
2022-12-22T01:49:05.591Z,9.60
2022-12-22T01:49:38.196Z,9.20
2022-12-22T01:50:10.702Z,9.10
2022-12-22T01:50:43.197Z,9.20
2022-12-22T01:51:15.711Z,9.30
2022-12-22T01:51:48.258Z,9.30
2022-12-22T01:52:20.790Z,8.70
2022-12-22T01:52:53.288Z,8.20
2022-12-22T01:53:25.816Z,8.70
2022-12-22T01:53:58.315Z,8.90
2022-12-22T01:54:31.020Z,8.70
2022-12-22T01:55:03.583Z,9.20
2022-12-22T01:55:36.095Z,9.60
2022-12-22T01:56:08.527Z,9.90
2022-12-22T01:56:41.014Z,9.30
2022-12-22T01:57:13.463Z,9.20
2022-12-22T01:57:45.952Z,8.90
2022-12-22T01:58:18.467Z,9.00
2022-12-22T01:58:50.973Z,9.80
2022-12-22T01:59:23.513Z,10.00
2022-12-22T01:59:56.076Z,9.80
2022-12-22T02:00:28.464Z,10.20
2022-12-22T02:01:00.928Z,9.40
2022-12-22T02:01:34.525Z,9.00
2022-12-22T02:02:07.233Z,8.60
2022-12-22T02:02:39.775Z,8.40
2022-12-22T02:03:12.113Z,9.00
2022-12-22T02:03:44.601Z,9.20
2022-12-22T02:04:17.088Z,9.70
2022-12-22T02:04:49.671Z,9.80
2022-12-22T02:05:22.142Z,8.70
2022-12-22T02:05:54.615Z,8.80
2022-12-22T02:06:27.142Z,8.70
2022-12-22T02:07:00.521Z,9.20
2022-12-22T02:07:32.230Z,9.80
2022-12-22T02:08:04.758Z,9.10
2022-12-22T02:08:37.293Z,8.80
2022-12-22T02:09:09.823Z,8.50
2022-12-22T02:09:42.360Z,9.10
2022-12-22T02:10:14.854Z,10.20
2022-12-22T02:10:47.411Z,9.40
2022-12-22T02:11:20.032Z,9.20
2022-12-22T02:11:52.536Z,9.60
2022-12-22T02:12:25.031Z,8.90
2022-12-22T02:12:57.550Z,9.30
2022-12-22T02:13:30.076Z,9.10
2022-12-22T02:14:02.602Z,9.60
2022-12-22T02:14:35.261Z,9.80
2022-12-22T02:15:07.752Z,9.50
2022-12-22T02:15:40.344Z,9.30
2022-12-22T02:16:13.019Z,9.10
2022-12-22T02:16:45.425Z,8.80
2022-12-22T02:17:17.867Z,8.90
2022-12-22T02:17:50.346Z,10.10
2022-12-22T02:18:22.854Z,10.50
2022-12-22T02:18:55.447Z,10.10
2022-12-22T02:19:27.902Z,9.80
2022-12-22T02:20:00.479Z,10.60
2022-12-22T02:20:33.020Z,9.90
2022-12-22T02:21:05.502Z,8.80
2022-12-22T02:21:38.047Z,9.50
2022-12-22T02:22:10.658Z,9.30
2022-12-22T02:22:43.200Z,9.00
2022-12-22T02:23:15.673Z,9.70
2022-12-22T02:23:48.150Z,10.20
2022-12-22T02:24:20.578Z,9.20
2022-12-22T02:24:53.048Z,9.70
2022-12-22T02:25:25.562Z,10.00
2022-12-22T02:25:58.009Z,10.80
2022-12-22T02:26:30.515Z,10.10
2022-12-22T02:27:02.970Z,9.50
2022-12-22T02:27:35.511Z,9.50
2022-12-22T02:28:07.996Z,9.30
2022-12-22T02:28:40.550Z,9.90
2022-12-22T02:29:13.051Z,10.10
2022-12-22T02:29:45.541Z,10.40
2022-12-22T02:30:18.011Z,9.80
2022-12-22T02:30:50.504Z,10.00
2022-12-22T02:31:23.108Z,11.00
2022-12-22T02:31:55.504Z,10.30
2022-12-22T02:32:28.028Z,10.00
2022-12-22T02:33:05.391Z,9.30
2022-12-22T02:33:33.138Z,9.70
2022-12-22T02:34:05.707Z,10.70
2022-12-22T02:34:38.168Z,9.90
2022-12-22T02:35:10.646Z,10.70
2022-12-22T02:35:43.216Z,10.30
2022-12-22T02:36:15.772Z,9.50
2022-12-22T02:36:48.231Z,10.40
2022-12-22T02:37:20.719Z,9.90
2022-12-22T02:37:53.199Z,8.60
2022-12-22T02:38:25.646Z,9.10
2022-12-22T02:38:58.198Z,9.60
2022-12-22T02:39:30.781Z,9.40
2022-12-22T02:40:03.176Z,9.90
2022-12-22T02:40:41.088Z,9.50
2022-12-22T02:41:08.274Z,9.30
2022-12-22T02:41:40.815Z,10.20
2022-12-22T02:42:13.378Z,10.50
2022-12-22T02:42:45.814Z,10.90
2022-12-22T02:43:18.296Z,10.50
2022-12-22T02:43:50.856Z,10.60
2022-12-22T02:44:23.573Z,9.90
2022-12-22T02:44:56.095Z,9.50
2022-12-22T02:45:28.559Z,10.50
2022-12-22T02:46:01.087Z,11.20
2022-12-22T02:46:33.679Z,10.90
2022-12-22T02:47:06.271Z,10.50
2022-12-22T02:47:38.742Z,10.40
2022-12-22T02:48:11.219Z,9.80
2022-12-22T02:48:43.861Z,9.60
2022-12-22T02:49:16.481Z,10.00
2022-12-22T02:49:49.010Z,10.80
2022-12-22T02:50:21.580Z,10.60
2022-12-22T02:50:54.132Z,10.40
2022-12-22T02:51:26.685Z,11.00
2022-12-22T02:51:59.199Z,11.10
2022-12-22T02:52:31.744Z,10.10
2022-12-22T02:53:04.394Z,10.50
2022-12-22T02:53:36.906Z,10.70
2022-12-22T02:54:09.405Z,10.20
2022-12-22T02:54:41.891Z,10.10
2022-12-22T02:55:14.323Z,10.30
2022-12-22T02:55:47.026Z,10.20
2022-12-22T02:56:19.540Z,9.90
2022-12-22T02:56:52.049Z,9.40
2022-12-22T02:57:25.265Z,10.00
2022-12-22T02:57:57.745Z,10.50
2022-12-22T02:58:31.123Z,11.40
2022-12-22T02:59:03.730Z,10.80
2022-12-22T02:59:36.366Z,10.80
2022-12-22T03:00:08.940Z,10.80
2022-12-22T03:00:41.528Z,10.70
2022-12-22T03:01:14.207Z,11.50
2022-12-22T03:01:46.716Z,10.80
2022-12-22T03:02:19.128Z,10.20
2022-12-22T03:02:51.645Z,11.10
2022-12-22T03:03:24.187Z,10.40
2022-12-22T03:03:56.571Z,9.90
2022-12-22T03:04:28.913Z,11.00
2022-12-22T03:05:01.493Z,11.90
2022-12-22T03:05:34.036Z,12.20
2022-12-22T03:06:06.575Z,10.70
2022-12-22T03:06:39.079Z,10.30
2022-12-22T03:07:11.598Z,12.30
2022-12-22T03:07:44.033Z,12.30
2022-12-22T03:08:16.469Z,11.00
2022-12-22T03:08:49.005Z,9.90
2022-12-22T03:09:21.609Z,10.00
2022-12-22T03:09:54.081Z,10.50
2022-12-22T03:10:26.527Z,11.60
2022-12-22T03:10:58.964Z,12.60
2022-12-22T03:11:31.452Z,11.60
2022-12-22T03:12:03.982Z,11.40
2022-12-22T03:12:36.475Z,11.80
2022-12-22T03:13:08.967Z,12.70
2022-12-22T03:13:41.459Z,13.00
2022-12-22T03:14:13.961Z,11.30
2022-12-22T03:14:46.435Z,10.70
2022-12-22T03:15:18.897Z,11.40
2022-12-22T03:15:51.466Z,11.60
2022-12-22T03:16:24.000Z,10.40
2022-12-22T03:16:56.420Z,10.80
2022-12-22T03:17:28.862Z,11.50
2022-12-22T03:18:01.424Z,11.30
2022-12-22T03:18:33.930Z,11.00
2022-12-22T03:19:06.366Z,10.20
2022-12-22T03:19:38.834Z,10.20
2022-12-22T03:20:11.319Z,10.40
2022-12-22T03:20:43.861Z,10.00
2022-12-22T03:21:16.349Z,10.60
2022-12-22T03:21:48.910Z,10.50
2022-12-22T03:22:21.451Z,10.70
2022-12-22T03:22:53.908Z,11.40
2022-12-22T03:23:26.441Z,11.30
2022-12-22T03:23:58.870Z,10.70
2022-12-22T03:24:31.353Z,10.60
2022-12-22T03:25:03.819Z,10.50
2022-12-22T03:25:36.367Z,10.00
2022-12-22T03:26:08.830Z,10.30
2022-12-22T03:26:41.277Z,10.70
2022-12-22T03:27:13.806Z,10.70
2022-12-22T03:27:46.286Z,11.00
2022-12-22T03:28:18.841Z,10.30
2022-12-22T03:28:51.421Z,10.70
2022-12-22T03:29:23.932Z,11.50
2022-12-22T03:29:56.452Z,10.50
2022-12-22T03:30:28.991Z,10.20
2022-12-22T03:31:01.455Z,11.10
2022-12-22T03:31:33.906Z,11.70
2022-12-22T03:32:06.458Z,10.80
2022-12-22T03:32:38.985Z,9.90
2022-12-22T03:33:11.458Z,10.20
2022-12-22T03:33:43.920Z,10.70
2022-12-22T03:34:16.427Z,10.80
2022-12-22T03:34:48.876Z,10.80
2022-12-22T03:35:21.387Z,10.50
2022-12-22T03:35:53.917Z,10.30
2022-12-22T03:36:26.431Z,10.90
2022-12-22T03:36:59.158Z,11.30
2022-12-22T03:37:31.706Z,11.40
2022-12-22T03:38:04.243Z,11.80
2022-12-22T03:38:36.734Z,11.60
2022-12-22T03:39:09.228Z,10.70
2022-12-22T03:39:41.663Z,10.80
2022-12-22T03:40:14.241Z,10.60
2022-12-22T03:40:46.794Z,9.90
2022-12-22T03:41:19.337Z,10.30
2022-12-22T03:41:51.783Z,10.60
2022-12-22T03:42:24.260Z,11.00
2022-12-22T03:42:56.781Z,10.80
2022-12-22T03:43:29.249Z,10.40
2022-12-22T03:44:01.705Z,10.90
2022-12-22T03:44:34.190Z,11.50
2022-12-22T03:45:06.725Z,11.30
2022-12-22T03:45:39.251Z,10.80
2022-12-22T03:46:11.713Z,11.50
2022-12-22T03:46:44.255Z,11.40
2022-12-22T03:47:16.625Z,10.60
2022-12-22T03:47:49.161Z,10.90
2022-12-22T03:48:21.587Z,11.10
2022-12-22T03:48:54.130Z,10.20
2022-12-22T03:49:26.607Z,10.50
2022-12-22T03:49:59.048Z,10.90
2022-12-22T03:50:31.509Z,11.00
2022-12-22T03:51:03.944Z,10.80
2022-12-22T03:51:36.416Z,10.10
2022-12-22T03:52:08.933Z,9.80
2022-12-22T03:52:41.444Z,10.20
2022-12-22T03:53:14.055Z,10.50
2022-12-22T03:53:46.572Z,10.50
2022-12-22T03:54:19.018Z,10.20
2022-12-22T03:54:51.495Z,9.80
2022-12-22T03:55:23.990Z,10.80
2022-12-22T03:55:56.497Z,11.30
2022-12-22T03:56:29.113Z,9.70
2022-12-22T03:57:01.692Z,9.50
2022-12-22T03:57:34.245Z,10.60
2022-12-22T03:58:06.698Z,10.30
2022-12-22T03:58:39.188Z,10.80
2022-12-22T03:59:11.703Z,11.60
2022-12-22T03:59:44.194Z,10.70
2022-12-22T04:00:16.729Z,10.60
2022-12-22T04:00:49.287Z,11.20
2022-12-22T04:01:21.812Z,11.30
2022-12-22T04:01:54.585Z,12.00
2022-12-22T04:02:26.900Z,11.60
2022-12-22T04:02:59.507Z,10.90
2022-12-22T04:03:31.974Z,11.20
2022-12-22T04:04:04.436Z,11.20
2022-12-22T04:04:36.925Z,9.90
2022-12-22T04:05:09.448Z,10.50
2022-12-22T04:05:41.978Z,10.40
2022-12-22T04:06:14.500Z,10.10
2022-12-22T04:06:47.292Z,10.40
2022-12-22T04:07:19.801Z,10.20
2022-12-22T04:07:52.281Z,10.50
2022-12-22T04:08:24.750Z,11.30
2022-12-22T04:08:57.206Z,11.00
2022-12-22T04:09:29.642Z,10.60
2022-12-22T04:10:02.162Z,10.50
2022-12-22T04:10:34.689Z,10.70
2022-12-22T04:11:07.205Z,11.70
2022-12-22T04:11:39.712Z,12.20
2022-12-22T04:12:12.155Z,11.10
2022-12-22T04:12:44.631Z,10.70
2022-12-22T04:13:17.227Z,11.20
2022-12-22T04:13:49.721Z,11.40
2022-12-22T04:14:23.129Z,10.60
2022-12-22T04:14:54.789Z,9.90
2022-12-22T04:15:27.312Z,10.70
2022-12-22T04:15:59.883Z,11.10
2022-12-22T04:16:51.716Z,10.80
2022-12-22T04:17:24.188Z,10.70
2022-12-22T04:17:56.679Z,10.90
2022-12-22T04:18:29.193Z,11.00
2022-12-22T04:19:01.716Z,10.70
2022-12-22T04:19:34.239Z,11.80
2022-12-22T04:20:06.763Z,12.00
2022-12-22T04:20:39.293Z,11.30
2022-12-22T04:21:11.805Z,10.70
2022-12-22T04:21:44.397Z,10.10
2022-12-22T04:22:16.860Z,10.20
2022-12-22T04:22:49.374Z,10.20
2022-12-22T04:23:21.906Z,11.10
2022-12-22T04:23:54.355Z,10.90
2022-12-22T04:24:26.905Z,11.10
2022-12-22T04:24:59.412Z,10.90
2022-12-22T04:25:32.006Z,10.30
2022-12-22T04:26:04.471Z,10.60
2022-12-22T04:26:36.974Z,10.90
2022-12-22T04:27:09.438Z,11.30
2022-12-22T04:27:41.868Z,11.10
2022-12-22T04:28:14.352Z,10.50
2022-12-22T04:28:46.932Z,10.00
2022-12-22T04:29:19.324Z,10.50
2022-12-22T04:29:51.937Z,10.70
2022-12-22T04:30:24.452Z,10.90
2022-12-22T04:30:56.919Z,11.00
2022-12-22T04:31:29.431Z,10.00
2022-12-22T04:32:01.955Z,8.80
2022-12-22T04:32:34.334Z,9.00
2022-12-22T04:33:06.855Z,9.40
2022-12-22T04:33:39.422Z,9.30
2022-12-22T04:34:11.924Z,10.20
2022-12-22T04:34:44.473Z,10.00
2022-12-22T04:35:16.991Z,10.50
2022-12-22T04:35:49.515Z,10.20
2022-12-22T04:36:21.967Z,8.80
2022-12-22T04:36:54.428Z,8.40
2022-12-22T04:37:26.884Z,7.90
2022-12-22T04:37:59.326Z,9.20
2022-12-22T04:38:31.783Z,10.80
2022-12-22T04:39:04.270Z,11.10
2022-12-22T04:39:36.779Z,10.80
2022-12-22T04:40:09.362Z,9.80
2022-12-22T04:40:41.886Z,9.20
2022-12-22T04:41:14.370Z,9.40
2022-12-22T04:41:46.831Z,10.00
2022-12-22T04:42:19.349Z,10.30
2022-12-22T04:42:51.852Z,10.00
2022-12-22T04:43:24.286Z,10.30
2022-12-22T04:43:56.809Z,9.00
2022-12-22T04:44:29.337Z,8.80
2022-12-22T04:45:01.917Z,10.20
2022-12-22T04:45:34.473Z,10.40
2022-12-22T04:46:07.019Z,10.60
2022-12-22T04:46:39.491Z,10.50
2022-12-22T04:47:12.141Z,11.10
2022-12-22T04:47:44.640Z,11.30
2022-12-22T04:48:17.206Z,10.80
2022-12-22T04:48:51.972Z,10.80
2022-12-22T04:49:22.248Z,10.70
2022-12-22T04:49:54.816Z,10.80
2022-12-22T04:50:27.351Z,10.30
2022-12-22T04:50:59.821Z,9.60
2022-12-22T04:51:32.325Z,9.60
2022-12-22T04:52:04.856Z,10.10
2022-12-22T04:52:37.356Z,10.30
2022-12-22T04:53:09.807Z,10.10
2022-12-22T04:53:42.314Z,9.50
2022-12-22T04:54:14.881Z,9.20
2022-12-22T04:54:47.379Z,9.20
2022-12-22T04:55:19.942Z,9.30
2022-12-22T04:55:52.459Z,9.20
2022-12-22T04:56:24.963Z,9.70
2022-12-22T04:56:57.527Z,9.90
2022-12-22T04:57:30.012Z,10.20
2022-12-22T04:58:02.556Z,10.00
2022-12-22T04:58:35.114Z,10.20
2022-12-22T04:59:07.577Z,10.40
2022-12-22T04:59:40.050Z,10.30
2022-12-22T05:00:12.481Z,9.60
2022-12-22T05:00:44.984Z,9.50
2022-12-22T05:01:17.740Z,10.40
2022-12-22T05:01:50.228Z,10.00
2022-12-22T05:02:22.820Z,9.10
2022-12-22T05:02:55.298Z,10.30
2022-12-22T05:03:27.671Z,10.10
2022-12-22T05:04:00.127Z,9.70
2022-12-22T05:04:32.624Z,9.50
2022-12-22T05:05:05.181Z,9.70
2022-12-22T05:05:37.608Z,9.80
2022-12-22T05:06:10.090Z,9.10
2022-12-22T05:06:42.525Z,9.30
2022-12-22T05:07:15.020Z,10.00
2022-12-22T05:07:47.524Z,8.90
2022-12-22T05:08:20.040Z,8.30
2022-12-22T05:08:52.488Z,9.50
2022-12-22T05:09:24.968Z,9.70
2022-12-22T05:09:57.499Z,10.00
2022-12-22T05:10:30.028Z,10.20
2022-12-22T05:11:02.567Z,9.40
2022-12-22T05:11:35.059Z,9.00
2022-12-22T05:12:07.576Z,9.50
2022-12-22T05:12:40.116Z,10.80
2022-12-22T05:13:20.104Z,10.90
2022-12-22T05:13:52.757Z,10.40
2022-12-22T05:14:25.588Z,10.70
2022-12-22T05:14:58.041Z,11.80
2022-12-22T05:15:30.508Z,11.20
2022-12-22T05:16:03.019Z,10.70
2022-12-22T05:16:35.547Z,11.30
2022-12-22T05:17:08.039Z,10.40
2022-12-22T05:17:40.390Z,11.00
2022-12-22T05:18:12.896Z,10.90
2022-12-22T05:18:45.390Z,9.90
2022-12-22T05:19:21.764Z,10.50
2022-12-22T05:19:53.294Z,10.60
2022-12-22T05:20:25.766Z,10.00
2022-12-22T05:20:58.315Z,10.20
2022-12-22T05:21:30.919Z,10.40
2022-12-22T05:22:03.374Z,10.80
2022-12-22T05:22:35.921Z,11.00
2022-12-22T05:23:08.399Z,10.70
2022-12-22T05:23:40.971Z,10.40
2022-12-22T05:24:13.543Z,11.30
2022-12-22T05:24:46.137Z,10.80
2022-12-22T05:25:18.576Z,10.30
2022-12-22T05:25:51.064Z,9.70
2022-12-22T05:26:23.586Z,9.20
2022-12-22T05:26:56.051Z,10.30
2022-12-22T05:27:28.491Z,10.10
2022-12-22T05:28:01.066Z,10.10
2022-12-22T05:28:33.591Z,10.00
2022-12-22T05:29:06.073Z,9.80
2022-12-22T05:29:38.600Z,9.70
2022-12-22T05:30:11.051Z,9.70
2022-12-22T05:30:43.732Z,10.30
2022-12-22T05:31:16.305Z,10.10
2022-12-22T05:31:48.740Z,10.50
2022-12-22T05:32:21.215Z,11.10
2022-12-22T05:32:53.681Z,10.50
2022-12-22T05:33:26.247Z,11.00
2022-12-22T05:33:58.826Z,11.10
2022-12-22T05:34:31.290Z,12.30
2022-12-22T05:35:03.807Z,11.00
2022-12-22T05:35:36.324Z,10.70
2022-12-22T05:36:08.833Z,11.00
2022-12-22T05:36:41.330Z,10.40
2022-12-22T05:37:13.866Z,10.80
2022-12-22T05:37:46.406Z,10.50
2022-12-22T05:38:18.898Z,10.20
2022-12-22T05:38:51.411Z,10.70
2022-12-22T05:39:23.873Z,10.70
2022-12-22T05:39:56.353Z,9.00
2022-12-22T05:40:29.365Z,9.60
2022-12-22T05:41:04.321Z,9.50
2022-12-22T05:41:34.476Z,9.80
2022-12-22T05:42:06.931Z,10.50
2022-12-22T05:42:39.519Z,9.70
2022-12-22T05:43:11.975Z,9.90
2022-12-22T05:43:44.508Z,11.40
2022-12-22T05:44:17.018Z,11.60
2022-12-22T05:44:49.652Z,10.50
2022-12-22T05:45:22.200Z,8.90
2022-12-22T05:45:54.739Z,9.80
2022-12-22T05:46:27.313Z,10.60
2022-12-22T05:46:59.788Z,9.70
2022-12-22T05:47:32.375Z,9.40
2022-12-22T05:48:04.942Z,10.60
2022-12-22T05:48:39.026Z,10.50
2022-12-22T05:49:10.055Z,9.90
2022-12-22T05:49:42.707Z,9.80
2022-12-22T05:50:15.262Z,8.70
2022-12-22T05:50:47.767Z,8.50
2022-12-22T05:51:20.301Z,10.70
2022-12-22T05:51:52.856Z,10.80
2022-12-22T05:52:25.411Z,10.20
2022-12-22T05:52:57.928Z,9.90
2022-12-22T05:53:30.488Z,9.60
2022-12-22T05:54:02.971Z,9.30
2022-12-22T05:54:35.406Z,10.60
2022-12-22T05:55:07.938Z,10.70
2022-12-22T05:55:40.377Z,9.90
2022-12-22T05:56:12.940Z,10.50
2022-12-22T05:56:45.406Z,10.60
2022-12-22T05:57:17.909Z,9.60
2022-12-22T05:57:50.399Z,9.90
2022-12-22T05:58:22.922Z,10.50
2022-12-22T05:58:55.489Z,11.80
2022-12-22T05:59:27.951Z,12.30
2022-12-22T06:00:00.424Z,11.30
2022-12-22T06:00:32.929Z,10.20
2022-12-22T06:01:05.508Z,9.90
2022-12-22T06:01:38.035Z,9.60
2022-12-22T06:02:10.905Z,9.20
2022-12-22T06:02:43.368Z,10.50
2022-12-22T06:03:15.933Z,10.40
2022-12-22T06:03:48.564Z,9.60
2022-12-22T06:04:20.985Z,9.50
2022-12-22T06:04:53.343Z,9.00
2022-12-22T06:05:25.882Z,8.50
2022-12-22T06:05:58.450Z,9.30
2022-12-22T06:06:30.981Z,9.50
2022-12-22T06:07:03.537Z,10.20
2022-12-22T06:07:35.981Z,10.10
2022-12-22T06:08:08.574Z,9.50
2022-12-22T06:08:41.111Z,9.50
2022-12-22T06:09:13.796Z,11.10
2022-12-22T06:09:46.241Z,11.80
2022-12-22T06:10:18.716Z,10.00
2022-12-22T06:10:51.203Z,10.30
2022-12-22T06:11:23.737Z,10.10
2022-12-22T06:11:56.161Z,9.10
2022-12-22T06:12:28.758Z,9.80
2022-12-22T06:13:01.273Z,9.90
2022-12-22T06:13:33.776Z,9.80
2022-12-22T06:14:06.290Z,10.40
2022-12-22T06:14:38.867Z,10.80
2022-12-22T06:15:11.371Z,10.30
2022-12-22T06:15:43.908Z,9.80
2022-12-22T06:16:16.395Z,10.50
2022-12-22T06:16:49.020Z,10.10
2022-12-22T06:17:21.549Z,9.30
2022-12-22T06:17:54.129Z,9.00
2022-12-22T06:18:26.591Z,9.70
2022-12-22T06:18:59.084Z,10.40
2022-12-22T06:19:31.603Z,9.90
2022-12-22T06:20:04.147Z,9.40
2022-12-22T06:20:36.672Z,9.60
2022-12-22T06:21:09.777Z,10.00
2022-12-22T06:21:42.299Z,9.70
2022-12-22T06:22:14.831Z,10.30
2022-12-22T06:22:47.310Z,10.50
2022-12-22T06:23:20.299Z,10.10
2022-12-22T06:23:52.826Z,10.60
2022-12-22T06:24:25.331Z,9.60
2022-12-22T06:24:57.874Z,8.90
2022-12-22T06:25:30.372Z,10.20
2022-12-22T06:26:02.893Z,10.60
2022-12-22T06:26:35.368Z,10.10
2022-12-22T06:27:07.819Z,9.40
2022-12-22T06:27:40.794Z,8.50
2022-12-22T06:28:13.334Z,8.80
2022-12-22T06:28:45.885Z,9.40
2022-12-22T06:29:18.434Z,9.90
2022-12-22T06:29:50.965Z,10.70
2022-12-22T06:30:29.226Z,11.20
2022-12-22T06:30:55.949Z,10.40
2022-12-22T06:31:28.364Z,10.80
2022-12-22T06:32:00.794Z,10.70
2022-12-22T06:32:33.288Z,10.40
2022-12-22T06:33:05.787Z,9.80
2022-12-22T06:33:38.283Z,9.00
2022-12-22T06:34:10.752Z,9.40
2022-12-22T06:34:43.223Z,9.70
2022-12-22T06:35:15.742Z,9.20
2022-12-22T06:35:50.872Z,9.60
2022-12-22T06:36:20.735Z,9.80
2022-12-22T06:36:53.264Z,9.30
2022-12-22T06:37:25.750Z,9.30
2022-12-22T06:37:58.274Z,10.50
2022-12-22T06:38:30.720Z,11.10
2022-12-22T06:39:03.208Z,10.00
2022-12-22T06:39:35.746Z,9.50
2022-12-22T06:40:08.430Z,9.70
2022-12-22T06:40:40.854Z,10.00
2022-12-22T06:41:13.487Z,10.80
2022-12-22T06:41:45.981Z,11.30
2022-12-22T06:42:18.461Z,10.70
2022-12-22T06:42:50.958Z,9.90
2022-12-22T06:43:23.498Z,10.20
2022-12-22T06:43:55.985Z,10.30
2022-12-22T06:44:28.487Z,10.00
2022-12-22T06:45:00.988Z,10.30
2022-12-22T06:45:33.522Z,10.30
2022-12-22T06:46:06.066Z,10.40
2022-12-22T06:46:38.588Z,10.30
2022-12-22T06:47:11.010Z,9.90
2022-12-22T06:47:43.510Z,9.50
2022-12-22T06:48:16.069Z,9.70
2022-12-22T06:48:48.587Z,10.00
2022-12-22T06:49:21.040Z,9.60
2022-12-22T06:49:53.537Z,9.50
2022-12-22T06:50:26.048Z,9.20
2022-12-22T06:50:58.584Z,9.30
2022-12-22T06:51:31.040Z,10.20
2022-12-22T06:52:03.526Z,10.80
2022-12-22T06:52:36.013Z,11.00
2022-12-22T06:53:08.525Z,10.60
2022-12-22T06:53:40.988Z,9.90
2022-12-22T06:54:13.577Z,9.80
2022-12-22T06:54:46.153Z,10.40
2022-12-22T06:55:18.773Z,9.30
2022-12-22T06:55:51.319Z,10.30
2022-12-22T06:56:23.952Z,10.40
2022-12-22T06:56:56.476Z,9.60
2022-12-22T06:57:29.785Z,9.50
2022-12-22T06:58:02.316Z,10.40
2022-12-22T06:58:34.804Z,12.00
2022-12-22T06:59:07.243Z,11.70
2022-12-22T06:59:39.730Z,10.60
2022-12-22T07:00:12.178Z,10.80
2022-12-22T07:00:44.708Z,10.30
2022-12-22T07:01:17.282Z,10.10
2022-12-22T07:01:49.889Z,10.00
2022-12-22T07:02:22.683Z,10.00
2022-12-22T07:02:55.206Z,9.40
2022-12-22T07:03:27.565Z,9.30
2022-12-22T07:04:00.030Z,10.10
2022-12-22T07:04:32.409Z,10.10
2022-12-22T07:05:04.831Z,10.20
2022-12-22T07:05:37.359Z,9.90
2022-12-22T07:06:09.842Z,9.90
2022-12-22T07:06:42.297Z,10.50