createdAt,value
2022-09-26T00:00:53.541Z,26.80
2022-09-26T00:03:20.371Z,25.07
2022-09-26T00:05:47.201Z,25.13
2022-09-26T00:08:13.888Z,23.60
2022-09-26T00:10:40.593Z,23.57
2022-09-26T00:13:07.662Z,21.63
2022-09-26T00:15:34.400Z,22.30
2022-09-26T00:18:01.150Z,22.13
2022-09-26T00:20:27.882Z,21.33
2022-09-26T00:22:54.580Z,20.03
2022-09-26T00:25:21.275Z,19.13
2022-09-26T00:27:47.965Z,18.90
2022-09-26T00:30:14.753Z,20.10
2022-09-26T00:32:41.739Z,20.20
2022-09-26T00:35:08.961Z,18.70
2022-09-26T00:37:35.803Z,21.27
2022-09-26T00:40:02.521Z,22.00
2022-09-26T00:42:29.372Z,21.53
2022-09-26T00:44:56.905Z,22.33
2022-09-26T00:47:36.682Z,22.13
2022-09-26T00:50:26.504Z,21.37
2022-09-26T00:52:59.772Z,20.77
2022-09-26T00:55:30.795Z,21.60
2022-09-26T00:58:04.569Z,21.93
2022-09-26T01:00:31.557Z,22.77
2022-09-26T01:02:58.726Z,22.27
2022-09-26T01:05:25.923Z,22.30
2022-09-26T01:07:56.370Z,22.90
2022-09-26T01:10:24.550Z,22.50
2022-09-26T01:12:52.444Z,21.17
2022-09-26T01:15:19.596Z,22.50
2022-09-26T01:17:46.791Z,23.10
2022-09-26T01:20:16.298Z,22.87
2022-09-26T01:23:09.116Z,24.10
2022-09-26T01:26:19.019Z,23.07
2022-09-26T01:29:04.536Z,24.03
2022-09-26T01:32:11.633Z,22.13
2022-09-26T01:35:02.333Z,23.53
2022-09-26T01:37:29.066Z,23.93
2022-09-26T01:40:10.293Z,25.47
2022-09-26T01:42:37.086Z,25.23
2022-09-26T01:45:21.871Z,25.47
2022-09-26T01:48:03.264Z,24.30
2022-09-26T01:50:43.314Z,24.17
2022-09-26T01:53:18.482Z,23.57
2022-09-26T01:56:05.496Z,24.73
2022-09-26T01:58:39.512Z,24.77
2022-09-26T02:01:10.573Z,23.77
2022-09-26T02:03:46.542Z,24.17
2022-09-26T02:06:18.527Z,24.63
2022-09-26T02:08:53.659Z,28.13
2022-09-26T02:11:20.475Z,28.90
2022-09-26T02:14:11.968Z,32.03
2022-09-26T02:16:43.401Z,30.30
2022-09-26T02:19:27.985Z,30.93
2022-09-26T02:21:55.860Z,27.40
2022-09-26T02:24:23.369Z,25.87
2022-09-26T02:26:51.637Z,23.30
2022-09-26T02:29:18.874Z,23.53
2022-09-26T02:31:52.004Z,23.03
2022-09-26T02:34:18.813Z,23.10
2022-09-26T02:36:46.134Z,23.57
2022-09-26T02:39:13.322Z,21.60
2022-09-26T02:41:57.088Z,22.27
2022-09-26T02:44:55.708Z,22.70
2022-09-26T02:47:41.065Z,24.70
2022-09-26T02:50:37.475Z,24.70
2022-09-26T02:53:08.098Z,24.17
2022-09-26T02:55:34.841Z,23.53
2022-09-26T02:58:13.362Z,24.07
2022-09-26T03:00:59.291Z,23.97
2022-09-26T03:03:35.348Z,22.63
2022-09-26T03:06:05.169Z,23.73
2022-09-26T03:08:38.534Z,24.80
2022-09-26T03:11:08.222Z,24.00
2022-09-26T03:13:38.363Z,24.07
2022-09-26T03:16:06.961Z,22.63
2022-09-26T03:18:51.886Z,22.33
2022-09-26T03:21:18.807Z,21.03
2022-09-26T03:23:45.984Z,21.27
2022-09-26T03:26:17.219Z,20.93
2022-09-26T03:28:44.523Z,21.27
2022-09-26T03:31:11.593Z,21.73
2022-09-26T03:33:38.882Z,22.97
2022-09-26T03:36:09.442Z,22.17
2022-09-26T03:38:36.282Z,21.27
2022-09-26T03:41:03.290Z,22.70
2022-09-26T03:43:31.449Z,22.23
2022-09-26T03:46:06.338Z,24.00
2022-09-26T03:48:33.936Z,22.33
2022-09-26T03:51:05.525Z,21.80
2022-09-26T03:53:40.530Z,21.80
2022-09-26T03:56:13.081Z,21.07
2022-09-26T03:58:39.789Z,20.30
2022-09-26T04:01:13.601Z,20.17
2022-09-26T04:03:47.816Z,21.30
2022-09-26T04:06:20.306Z,21.43
2022-09-26T04:08:49.635Z,22.73
2022-09-26T04:11:19.446Z,21.17
2022-09-26T04:13:51.868Z,21.33
2022-09-26T04:16:20.789Z,21.57
2022-09-26T04:18:47.877Z,23.00
2022-09-26T04:21:15.341Z,23.30
2022-09-26T04:23:43.317Z,22.53
2022-09-26T04:26:11.790Z,21.17
2022-09-26T04:28:39.835Z,22.53
2022-09-26T04:31:08.454Z,21.27
2022-09-26T04:33:35.298Z,20.97
2022-09-26T04:36:12.229Z,22.27
2022-09-26T04:38:39.357Z,20.97
2022-09-26T04:41:07.098Z,20.60
2022-09-26T04:43:34.552Z,19.67
2022-09-26T04:46:02.295Z,20.90
2022-09-26T04:48:29.050Z,20.97
2022-09-26T04:50:55.827Z,20.97
2022-09-26T04:53:23.195Z,23.13
2022-09-26T04:55:50.529Z,21.80
2022-09-26T04:58:17.522Z,21.53
2022-09-26T05:00:47.981Z,21.30
2022-09-26T05:03:15.977Z,24.33
2022-09-26T05:05:47.567Z,24.50
2022-09-26T05:08:15.088Z,24.40
2022-09-26T05:10:42.971Z,23.47
2022-09-26T05:13:10.920Z,22.80
2022-09-26T05:15:39.984Z,21.97
2022-09-26T05:18:07.860Z,22.17
2022-09-26T05:20:37.686Z,24.90
2022-09-26T05:23:06.970Z,36.77
2022-09-26T05:26:00.354Z,38.43
2022-09-26T05:28:27.652Z,39.50
2022-09-26T05:30:54.489Z,40.87
2022-09-26T05:33:21.789Z,41.23
2022-09-26T05:35:54.898Z,38.80
2022-09-26T05:38:21.833Z,38.10
2022-09-26T05:40:57.556Z,38.63
2022-09-26T05:43:30.125Z,39.03
2022-09-26T05:45:58.677Z,35.80
2022-09-26T05:48:29.828Z,37.00
2022-09-26T05:50:56.857Z,36.07
2022-09-26T05:53:25.208Z,33.43
2022-09-26T05:55:52.456Z,31.17
2022-09-26T05:58:19.419Z,27.13
2022-09-26T06:00:49.966Z,24.13
2022-09-26T06:03:16.889Z,23.60
2022-09-26T06:05:43.687Z,23.60
2022-09-26T06:08:10.950Z,23.60
2022-09-26T06:10:38.752Z,22.63
2022-09-26T06:13:07.712Z,22.87
2022-09-26T06:15:34.472Z,24.00
2022-09-26T06:18:04.480Z,23.43
2022-09-26T06:20:35.024Z,24.43
2022-09-26T06:23:01.851Z,22.90
2022-09-26T06:25:29.346Z,23.23
2022-09-26T06:28:00.154Z,23.27
2022-09-26T06:30:27.534Z,23.63
2022-09-26T06:32:54.703Z,22.53
2022-09-26T06:35:21.936Z,21.47
2022-09-26T06:37:48.665Z,20.77
2022-09-26T06:40:16.033Z,19.80
2022-09-26T06:42:43.454Z,20.10
2022-09-26T06:45:11.110Z,18.73
2022-09-26T06:47:37.895Z,18.47
2022-09-26T06:50:05.349Z,19.87
2022-09-26T06:52:34.965Z,18.33
2022-09-26T06:55:03.609Z,18.50
2022-09-26T06:57:37.683Z,18.40
2022-09-26T07:00:05.111Z,18.27
2022-09-26T07:02:31.814Z,18.10
2022-09-26T07:04:59.651Z,17.60
2022-09-26T07:07:26.338Z,17.07
2022-09-26T07:09:53.043Z,14.87
2022-09-26T07:12:19.834Z,15.63
2022-09-26T07:14:51.375Z,14.33
2022-09-26T07:17:20.310Z,14.03
2022-09-26T07:19:52.189Z,14.13
2022-09-26T07:22:19.196Z,14.30
2022-09-26T07:24:48.734Z,14.03
2022-09-26T07:27:17.207Z,14.57
2022-09-26T07:29:47.372Z,14.43
2022-09-26T07:32:14.466Z,13.40
2022-09-26T07:34:41.865Z,13.67
2022-09-26T07:37:08.725Z,13.20
2022-09-26T07:39:35.680Z,12.47
2022-09-26T07:42:03.615Z,12.13
2022-09-26T07:45:09.713Z,10.73
2022-09-26T07:47:36.123Z,11.70
2022-09-26T07:50:13.422Z,11.82
2022-09-26T07:52:45.888Z,10.87
2022-09-26T07:55:30.768Z,11.20
2022-09-26T07:57:59.276Z,10.85
2022-09-26T08:00:26.483Z,11.07
2022-09-26T08:02:53.273Z,11.43
2022-09-26T08:05:20.302Z,11.60
2022-09-26T08:07:48.044Z,11.07
2022-09-26T08:10:22.140Z,9.68
2022-09-26T08:12:49.151Z,9.55
2022-09-26T08:15:16.448Z,9.63
2022-09-26T08:17:43.595Z,9.93
2022-09-26T08:20:11.027Z,9.90
2022-09-26T08:22:37.931Z,9.88
2022-09-26T08:25:06.913Z,10.15
2022-09-26T08:27:34.672Z,10.32
2022-09-26T08:30:04.289Z,9.50
2022-09-26T08:32:32.459Z,8.52
2022-09-26T08:35:00.213Z,7.80
2022-09-26T08:37:28.044Z,8.40
2022-09-26T08:39:54.826Z,8.63
2022-09-26T08:42:41.967Z,8.20
2022-09-26T08:45:56.377Z,8.45
2022-09-26T08:48:43.125Z,8.43
2022-09-26T08:51:37.538Z,7.78
2022-09-26T08:54:12.841Z,7.70
2022-09-26T08:56:44.257Z,8.07
2022-09-26T08:59:22.953Z,8.85
2022-09-26T09:01:52.718Z,8.80
2022-09-26T09:04:35.093Z,9.27
2022-09-26T09:07:15.255Z,8.38
2022-09-26T09:09:41.977Z,8.35
2022-09-26T09:12:40.781Z,8.48
2022-09-26T09:15:33.489Z,8.70
2022-09-26T09:18:29.259Z,8.85
2022-09-26T09:21:15.237Z,8.10
2022-09-26T09:23:41.959Z,8.18
2022-09-26T09:29:58.846Z,7.53
2022-09-26T09:32:32.632Z,7.45
2022-09-26T09:35:01.342Z,7.60
2022-09-26T09:37:43.110Z,7.05
2022-09-26T09:40:54.248Z,6.60
2022-09-26T09:43:47.537Z,6.00
2022-09-26T09:46:23.715Z,6.47
2022-09-26T09:48:56.688Z,6.60
2022-09-26T09:51:34.332Z,6.55
2022-09-26T09:54:25.326Z,6.20
2022-09-26T09:57:39.099Z,6.60
2022-09-26T10:00:16.575Z,6.22
2022-09-26T10:02:44.170Z,6.90
2022-09-26T10:05:31.091Z,7.35
2022-09-26T10:07:59.243Z,6.65
2022-09-26T10:10:48.151Z,6.78
2022-09-26T10:13:17.669Z,6.68
2022-09-26T10:16:01.686Z,6.55
2022-09-26T10:18:28.482Z,5.65
2022-09-26T10:21:06.750Z,4.75
2022-09-26T10:23:35.712Z,5.47
2022-09-26T10:26:05.625Z,5.68
2022-09-26T10:28:48.049Z,5.65
2022-09-26T10:31:41.303Z,4.90
2022-09-26T10:34:24.166Z,5.25
2022-09-26T10:36:50.871Z,5.53
2022-09-26T10:39:44.849Z,5.20
2022-09-26T10:42:21.981Z,4.68
2022-09-26T10:44:50.530Z,4.90
2022-09-26T10:47:21.877Z,4.55
2022-09-26T10:50:01.220Z,4.97
2022-09-26T10:52:45.422Z,4.80
2022-09-26T10:55:17.650Z,4.70
2022-09-26T10:57:50.120Z,4.95
2022-09-26T11:00:41.508Z,4.60
2022-09-26T11:03:11.164Z,4.72
2022-09-26T11:05:59.189Z,5.50
2022-09-26T11:08:31.622Z,5.90
2022-09-26T11:11:01.191Z,6.93
2022-09-26T11:13:32.292Z,6.22
2022-09-26T11:16:01.480Z,7.07
2022-09-26T11:18:42.585Z,7.00
2022-09-26T11:21:43.092Z,6.82
2022-09-26T11:24:28.399Z,7.00
2022-09-26T11:27:19.464Z,6.90
2022-09-26T11:30:02.160Z,6.78
2022-09-26T11:32:30.743Z,7.82
2022-09-26T11:35:06.126Z,8.10
2022-09-26T11:37:50.819Z,7.90
2022-09-26T11:40:39.282Z,7.45
2022-09-26T11:43:18.056Z,8.10
2022-09-26T11:46:04.529Z,7.45
2022-09-26T11:48:44.473Z,6.30
2022-09-26T11:51:55.599Z,5.20
2022-09-26T11:54:40.385Z,3.40
2022-09-26T11:57:34.939Z,3.22
2022-09-26T12:00:08.777Z,3.50
2022-09-26T12:03:05.173Z,3.22
2022-09-26T12:05:54.266Z,2.92
2022-09-26T12:08:47.656Z,3.05
2022-09-26T12:11:19.491Z,2.60
2022-09-26T12:13:59.367Z,2.15
2022-09-26T12:16:35.915Z,1.88
2022-09-26T12:19:15.551Z,2.20
2022-09-26T12:22:20.868Z,2.33
2022-09-26T12:24:58.446Z,2.30
2022-09-26T12:27:59.191Z,3.75
2022-09-26T12:30:33.208Z,2.90
2022-09-26T12:33:30.164Z,3.08
2022-09-26T12:36:12.647Z,2.53
2022-09-26T12:38:42.504Z,2.45
2022-09-26T12:41:30.511Z,2.45
2022-09-26T12:44:22.362Z,2.30
2022-09-26T12:46:58.717Z,2.60
2022-09-26T13:01:47.624Z,1.90
2022-09-26T13:04:35.860Z,4.80
2022-09-26T13:07:25.725Z,2.22
2022-09-26T13:10:10.263Z,2.05
2022-09-26T13:13:08.373Z,2.25
2022-09-26T13:15:52.192Z,2.67
2022-09-26T13:18:28.264Z,3.60
2022-09-26T13:21:03.979Z,3.80
2022-09-26T13:23:58.751Z,4.03
2022-09-26T13:26:45.283Z,4.05
2022-09-26T13:29:26.654Z,4.38
2022-09-26T13:32:23.079Z,3.20
2022-09-26T13:35:04.187Z,3.58
2022-09-26T13:37:41.104Z,2.67
2022-09-26T13:40:21.361Z,2.53
2022-09-26T13:43:07.511Z,2.00
2022-09-26T13:45:58.601Z,2.30
2022-09-26T13:48:51.864Z,2.00
2022-09-26T13:51:27.079Z,1.88
2022-09-26T13:54:20.240Z,1.50
2022-09-26T13:56:49.668Z,1.70
2022-09-26T13:59:19.456Z,1.83
2022-09-26T14:02:19.660Z,1.88
2022-09-26T14:04:51.353Z,2.10
2022-09-26T14:08:01.300Z,2.42
2022-09-26T14:10:38.571Z,1.70
2022-09-26T14:13:11.556Z,2.00
2022-09-26T14:15:47.568Z,2.10
2022-09-26T14:18:15.499Z,1.85
2022-09-26T14:24:24.863Z,2.20
2022-09-26T14:27:11.813Z,2.08
2022-09-26T14:29:38.499Z,2.50
2022-09-26T14:32:37.934Z,2.20
2022-09-26T14:35:30.291Z,2.00
2022-09-26T14:38:09.694Z,2.30
2022-09-26T14:40:51.398Z,2.70
2022-09-26T14:43:19.817Z,2.90
2022-09-26T14:45:52.552Z,2.97
2022-09-26T14:48:40.320Z,2.85
2022-09-26T14:51:16.559Z,3.30
2022-09-26T14:53:55.386Z,2.80
2022-09-26T14:56:25.553Z,2.42
2022-09-26T14:58:53.597Z,2.38
2022-09-26T15:01:36.453Z,2.47
2022-09-26T15:04:08.520Z,4.47
2022-09-26T15:06:41.791Z,3.15
2022-09-26T15:09:16.408Z,4.07
2022-09-26T15:11:47.821Z,5.68
2022-09-26T15:14:41.127Z,7.18
2022-09-26T15:17:17.880Z,6.22
2022-09-26T15:19:51.607Z,5.18
2022-09-26T15:22:24.700Z,6.15
2022-09-26T15:24:56.074Z,5.95
2022-09-26T15:27:29.253Z,5.38
2022-09-26T15:30:16.871Z,5.65
2022-09-26T15:32:44.521Z,4.68
2022-09-26T15:35:13.668Z,4.55
2022-09-26T15:37:41.400Z,4.40
2022-09-26T15:40:23.241Z,3.45
2022-09-26T15:43:05.454Z,3.28
2022-09-26T15:45:47.131Z,2.33
2022-09-26T15:48:20.312Z,2.60
2022-09-26T15:50:53.779Z,2.80
2022-09-26T15:53:43.287Z,2.90
2022-09-26T15:56:14.168Z,3.30
2022-09-26T15:58:55.126Z,4.07
2022-09-26T16:01:25.790Z,4.07
2022-09-26T16:04:05.659Z,4.40
2022-09-26T16:06:38.411Z,4.18
2022-09-26T16:09:21.343Z,3.63
2022-09-26T16:11:55.488Z,3.30
2022-09-26T16:14:51.016Z,3.60
2022-09-26T16:17:36.219Z,6.50
2022-09-26T16:20:18.095Z,6.60
2022-09-26T16:22:52.940Z,7.43
2022-09-26T16:25:19.792Z,8.77
2022-09-26T16:28:10.546Z,10.18
2022-09-26T16:31:07.655Z,9.25
2022-09-26T16:33:37.563Z,10.45
2022-09-26T16:36:15.161Z,17.70
2022-09-26T16:38:42.138Z,28.13
2022-09-26T16:41:49.011Z,32.60
2022-09-26T16:44:35.349Z,45.73
2022-09-26T16:47:06.161Z,62.97
2022-09-26T16:49:47.546Z,56.83
2022-09-26T16:52:36.609Z,53.50
2022-09-26T16:55:09.045Z,50.80
2022-09-26T16:57:51.390Z,49.33
2022-09-26T17:00:42.820Z,49.20
2022-09-26T17:03:23.957Z,51.33
2022-09-26T17:05:52.871Z,48.57
2022-09-26T17:08:20.121Z,43.77
2022-09-26T17:10:46.846Z,42.53
2022-09-26T17:13:29.352Z,44.00
2022-09-26T17:15:57.551Z,50.53
2022-09-26T17:18:29.332Z,51.20
2022-09-26T17:20:59.231Z,50.47
2022-09-26T17:23:40.958Z,51.00
2022-09-26T17:26:12.219Z,53.00
2022-09-26T17:28:42.838Z,77.80
2022-09-26T17:31:19.067Z,71.17
2022-09-26T17:33:47.515Z,60.33
2022-09-26T17:36:28.796Z,57.40
2022-09-26T17:38:59.433Z,62.00
2022-09-26T17:41:27.971Z,62.13
2022-09-26T17:44:01.122Z,66.00
2022-09-26T17:46:28.602Z,70.20
2022-09-26T17:48:56.156Z,68.20
2022-09-26T17:51:23.938Z,66.80
2022-09-26T17:53:52.715Z,58.27
2022-09-26T17:56:20.343Z,53.67
2022-09-26T17:58:49.030Z,49.73
2022-09-26T18:01:39.291Z,48.20
2022-09-26T18:04:07.540Z,60.90
2022-09-26T18:06:34.842Z,68.53
2022-09-26T18:09:07.673Z,71.10
2022-09-26T18:11:36.277Z,67.87
2022-09-26T18:14:05.723Z,58.50
2022-09-26T18:16:32.475Z,53.20
2022-09-26T18:19:03.425Z,48.67
2022-09-26T18:21:34.302Z,47.23
2022-09-26T18:24:06.443Z,49.60
2022-09-26T18:26:37.311Z,46.10
2022-09-26T18:29:07.752Z,42.90
2022-09-26T18:31:39.075Z,40.70
2022-09-26T18:34:11.397Z,38.57
2022-09-26T18:36:38.192Z,36.20
2022-09-26T18:39:05.235Z,32.93
2022-09-26T18:41:32.604Z,31.60
2022-09-26T18:44:01.212Z,30.70
2022-09-26T18:46:29.216Z,33.67
2022-09-26T18:48:58.351Z,33.87
2022-09-26T18:51:26.547Z,35.60
2022-09-26T18:53:53.270Z,35.60
2022-09-26T18:56:38.568Z,40.87
2022-09-26T18:59:05.347Z,59.37
2022-09-26T19:01:38.423Z,59.83
2022-09-26T19:04:10.566Z,64.90
2022-09-26T19:06:41.729Z,55.73
2022-09-26T19:09:13.046Z,47.37
2022-09-26T19:11:39.945Z,36.30
2022-09-26T19:14:15.030Z,33.93
2022-09-26T19:16:46.752Z,36.93
2022-09-26T19:19:14.607Z,34.57
2022-09-26T19:21:42.565Z,31.37
2022-09-26T19:24:32.693Z,27.13
2022-09-26T19:27:06.286Z,25.53
2022-09-26T19:29:38.386Z,27.63
2022-09-26T19:32:06.443Z,26.07
2022-09-26T19:34:33.808Z,23.10
2022-09-26T19:37:03.007Z,20.80
2022-09-26T19:39:29.976Z,21.57
2022-09-26T19:41:56.942Z,22.97
2022-09-26T19:44:24.571Z,21.17
2022-09-26T19:46:51.443Z,20.67
2022-09-26T19:49:19.927Z,20.73
2022-09-26T19:51:47.348Z,21.77
2022-09-26T19:54:17.576Z,25.37
2022-09-26T19:56:45.787Z,23.87
2022-09-26T19:59:13.945Z,23.37
2022-09-26T20:01:42.961Z,21.57
2022-09-26T20:04:16.345Z,20.00
2022-09-26T20:06:43.724Z,17.37
2022-09-26T20:09:19.196Z,17.20
2022-09-26T20:11:46.237Z,16.53
2022-09-26T20:14:25.200Z,15.40
2022-09-26T20:17:03.038Z,15.07
2022-09-26T20:19:40.318Z,16.23
2022-09-26T20:22:13.629Z,19.73
2022-09-26T20:24:43.603Z,21.20
2022-09-26T20:27:21.778Z,18.73
2022-09-26T20:30:08.120Z,17.43
2022-09-26T20:32:36.373Z,16.37
2022-09-26T20:35:04.613Z,16.90
2022-09-26T20:37:39.324Z,16.37
2022-09-26T20:40:14.321Z,14.77
2022-09-26T20:42:44.640Z,15.63
2022-09-26T20:45:33.673Z,14.53
2022-09-26T20:48:01.100Z,15.03
2022-09-26T20:50:34.042Z,14.80
2022-09-26T20:53:01.578Z,13.70
2022-09-26T20:55:28.304Z,14.30
2022-09-26T20:57:55.428Z,16.00
2022-09-26T21:00:22.298Z,16.23
2022-09-26T21:02:52.529Z,15.83
2022-09-26T21:05:24.939Z,17.67
2022-09-26T21:07:53.281Z,14.90
2022-09-26T21:10:33.440Z,16.43
2022-09-26T21:13:01.668Z,15.97
2022-09-26T21:15:30.820Z,16.30
2022-09-26T21:17:58.458Z,15.83
2022-09-26T21:20:26.860Z,15.73
2022-09-26T21:22:54.929Z,15.13
2022-09-26T21:25:25.158Z,15.67
2022-09-26T21:27:56.993Z,15.60
2022-09-26T21:30:24.114Z,18.90
2022-09-26T21:32:54.882Z,16.50
2022-09-26T21:35:24.861Z,14.97
2022-09-26T21:37:53.154Z,13.77
2022-09-26T21:40:25.269Z,14.50
2022-09-26T21:42:58.608Z,14.03
2022-09-26T21:45:27.746Z,14.97
2022-09-26T21:47:56.997Z,13.97
2022-09-26T21:50:26.766Z,13.63
2022-09-26T21:52:59.112Z,14.63
2022-09-26T21:55:35.671Z,14.40
2022-09-26T21:58:08.190Z,13.80
2022-09-26T22:00:34.931Z,14.33
2022-09-26T22:03:01.716Z,15.60
2022-09-26T22:05:29.002Z,15.97
2022-09-26T22:07:56.732Z,16.07
2022-09-26T22:10:23.618Z,17.17
2022-09-26T22:12:52.299Z,17.33
2022-09-26T22:15:19.882Z,17.03
2022-09-26T22:17:47.017Z,17.47
2022-09-26T22:20:13.918Z,15.73
2022-09-26T22:22:40.756Z,14.57
2022-09-26T22:25:10.487Z,15.73
2022-09-26T22:27:37.963Z,15.17
2022-09-26T22:30:06.254Z,14.90
2022-09-26T22:32:32.991Z,14.77
2022-09-26T22:34:59.737Z,14.87
2022-09-26T22:37:26.527Z,15.43
2022-09-26T22:39:53.410Z,15.17
2022-09-26T22:42:20.324Z,15.53
2022-09-26T22:44:47.030Z,14.70
2022-09-26T22:47:13.818Z,14.27
2022-09-26T22:49:40.920Z,15.40
2022-09-26T22:52:07.702Z,14.87
2022-09-26T22:54:34.496Z,14.90
2022-09-26T22:57:01.377Z,14.60
2022-09-26T22:59:28.752Z,15.10
2022-09-26T23:01:58.374Z,15.23
2022-09-26T23:04:45.369Z,16.00
2022-09-26T23:07:13.649Z,15.87
2022-09-26T23:09:40.666Z,16.13
2022-09-26T23:12:07.680Z,17.47
2022-09-26T23:14:34.673Z,16.63
2022-09-26T23:17:01.714Z,17.80
2022-09-26T23:19:29.125Z,17.87
2022-09-26T23:21:58.171Z,16.77
2022-09-26T23:24:25.123Z,18.23
2022-09-26T23:26:51.979Z,17.10
2022-09-26T23:29:18.715Z,17.20
2022-09-26T23:31:45.695Z,17.57
2022-09-26T23:34:12.488Z,16.90
2022-09-26T23:36:39.214Z,17.87
2022-09-26T23:39:06.153Z,18.50
2022-09-26T23:41:33.019Z,18.27
2022-09-26T23:43:59.787Z,18.10
2022-09-26T23:46:26.694Z,17.37
2022-09-26T23:48:53.552Z,17.73
2022-09-26T23:51:20.442Z,17.00
2022-09-26T23:53:48.386Z,16.87
2022-09-26T23:56:15.437Z,18.17
2022-09-26T23:58:42.686Z,17.63
