createdAt,value
2022-11-15T00:02:22.807Z,6.47
2022-11-15T00:05:07.661Z,6.55
2022-11-15T00:07:56.323Z,6.56
2022-11-15T00:10:41.605Z,6.54
2022-11-15T00:13:26.474Z,6.74
2022-11-15T00:16:11.127Z,6.81
2022-11-15T00:18:55.800Z,6.85
2022-11-15T00:21:40.646Z,6.89
2022-11-15T00:24:25.461Z,6.91
2022-11-15T00:27:10.128Z,6.94
2022-11-15T00:29:54.921Z,6.94
2022-11-15T00:32:39.913Z,6.98
2022-11-15T00:35:24.658Z,6.96
2022-11-15T00:38:09.458Z,6.96
2022-11-15T00:40:54.125Z,6.93
2022-11-15T00:43:38.842Z,7.02
2022-11-15T00:46:23.476Z,7.15
2022-11-15T00:49:08.179Z,7.26
2022-11-15T00:51:52.937Z,7.31
2022-11-15T00:54:37.852Z,7.33
2022-11-15T00:57:22.528Z,7.28
2022-11-15T01:00:07.319Z,7.18
2022-11-15T01:02:52.074Z,7.03
2022-11-15T01:05:36.691Z,6.85
2022-11-15T01:08:21.481Z,6.83
2022-11-15T01:11:06.152Z,6.77
2022-11-15T01:13:51.100Z,6.78
2022-11-15T01:16:35.792Z,6.76
2022-11-15T01:19:20.785Z,6.75
2022-11-15T01:22:05.424Z,6.69
2022-11-15T01:24:50.263Z,6.66
2022-11-15T01:27:35.110Z,6.68
2022-11-15T01:30:19.876Z,6.65
2022-11-15T01:33:04.690Z,6.58
2022-11-15T01:35:49.435Z,6.59
2022-11-15T01:38:34.284Z,6.53
2022-11-15T01:41:19.000Z,6.51
2022-11-15T01:44:03.804Z,6.57
2022-11-15T01:46:48.532Z,6.63
2022-11-15T01:49:33.303Z,6.74
2022-11-15T01:52:18.002Z,6.78
2022-11-15T01:55:02.882Z,6.74
2022-11-15T01:57:47.487Z,6.69
2022-11-15T02:00:32.220Z,6.77
2022-11-15T02:03:16.944Z,6.73
2022-11-15T02:06:01.492Z,6.74
2022-11-15T02:08:46.232Z,6.80
2022-11-15T02:11:30.908Z,6.86
2022-11-15T02:14:15.745Z,6.84
2022-11-15T02:17:00.537Z,6.80
2022-11-15T02:19:45.335Z,6.81
2022-11-15T02:22:30.012Z,6.78
2022-11-15T02:25:15.065Z,6.76
2022-11-15T02:27:59.924Z,6.69
2022-11-15T02:30:44.683Z,6.65
2022-11-15T02:33:29.825Z,6.51
2022-11-15T02:36:14.853Z,6.44
2022-11-15T02:38:59.696Z,6.38
2022-11-15T02:41:44.466Z,6.32
2022-11-15T02:44:29.234Z,6.35
2022-11-15T02:47:13.905Z,6.37
2022-11-15T02:49:58.716Z,6.33
2022-11-15T02:52:43.501Z,6.29
2022-11-15T02:55:28.348Z,6.27
2022-11-15T02:58:13.401Z,6.29
2022-11-15T03:00:58.250Z,6.27
2022-11-15T03:03:43.084Z,6.13
2022-11-15T03:06:27.925Z,6.10
2022-11-15T03:09:13.012Z,6.12
2022-11-15T03:11:57.789Z,6.12
2022-11-15T03:14:42.438Z,6.07
2022-11-15T03:17:27.118Z,6.10
2022-11-15T03:20:11.849Z,6.18
2022-11-15T03:22:56.498Z,6.19
2022-11-15T03:25:41.367Z,6.21
2022-11-15T03:28:26.142Z,6.23
2022-11-15T03:31:10.833Z,6.29
2022-11-15T03:33:55.764Z,6.36
2022-11-15T03:36:40.564Z,6.33
2022-11-15T03:39:25.412Z,6.31
2022-11-15T03:42:10.025Z,6.40
2022-11-15T03:44:54.750Z,6.35
2022-11-15T03:47:39.437Z,6.33
2022-11-15T03:50:24.240Z,6.39
2022-11-15T03:53:08.901Z,6.45
2022-11-15T03:55:53.623Z,6.47
2022-11-15T03:58:38.474Z,6.47
2022-11-15T04:01:23.279Z,6.51
2022-11-15T04:04:08.628Z,6.54
2022-11-15T04:06:53.383Z,6.58
2022-11-15T04:09:38.094Z,6.64
2022-11-15T04:12:22.811Z,6.55
2022-11-15T04:15:07.623Z,6.58
2022-11-15T04:17:52.381Z,6.55
2022-11-15T04:20:37.634Z,6.61
2022-11-15T04:23:22.457Z,6.60
2022-11-15T04:26:07.282Z,6.49
2022-11-15T04:28:51.958Z,6.54
2022-11-15T04:31:36.633Z,6.63
2022-11-15T04:34:21.476Z,6.57
2022-11-15T04:37:06.098Z,6.61
2022-11-15T04:39:50.848Z,6.68
2022-11-15T04:42:35.585Z,6.72
2022-11-15T04:45:20.373Z,6.75
2022-11-15T04:48:05.062Z,6.78
2022-11-15T04:50:49.787Z,6.81
2022-11-15T04:53:34.836Z,6.83
2022-11-15T04:56:19.803Z,6.83
2022-11-15T04:59:04.710Z,6.78
2022-11-15T05:01:49.422Z,6.74
2022-11-15T05:04:34.297Z,6.75
2022-11-15T05:07:19.123Z,6.83
2022-11-15T05:10:03.947Z,6.70
2022-11-15T05:12:48.617Z,6.61
2022-11-15T05:15:33.515Z,6.58
2022-11-15T05:18:23.150Z,6.66
2022-11-15T05:21:08.445Z,6.70
2022-11-15T05:23:53.149Z,6.65
2022-11-15T05:26:37.748Z,6.64
2022-11-15T05:29:22.500Z,6.67
2022-11-15T05:32:07.380Z,6.77
2022-11-15T05:34:52.012Z,6.80
2022-11-15T05:37:36.835Z,6.75
2022-11-15T05:40:21.562Z,6.63
2022-11-15T05:43:06.331Z,6.58
2022-11-15T05:45:51.048Z,6.53
2022-11-15T05:48:35.864Z,6.42
2022-11-15T05:51:20.537Z,6.42
2022-11-15T05:54:05.427Z,6.51
2022-11-15T05:56:50.099Z,6.61
2022-11-15T05:59:34.987Z,6.63
2022-11-15T06:02:19.806Z,6.69
2022-11-15T06:05:04.547Z,6.78
2022-11-15T06:07:49.284Z,6.86
2022-11-15T06:10:34.046Z,6.85
2022-11-15T06:13:18.820Z,6.79
2022-11-15T06:16:03.449Z,6.75
2022-11-15T06:18:48.245Z,6.80
2022-11-15T06:21:32.993Z,6.71
2022-11-15T06:24:17.774Z,6.72
2022-11-15T06:27:02.489Z,6.77
2022-11-15T06:29:47.374Z,6.84
2022-11-15T06:32:32.203Z,6.88
2022-11-15T06:35:16.944Z,6.86
2022-11-15T06:38:02.050Z,6.93
2022-11-15T06:40:46.713Z,6.95
2022-11-15T06:43:31.949Z,6.93
2022-11-15T06:46:16.744Z,6.91
2022-11-15T06:49:05.300Z,7.01
2022-11-15T06:51:54.290Z,7.06
2022-11-15T06:54:39.085Z,7.14
2022-11-15T06:57:23.828Z,7.19
2022-11-15T07:00:08.662Z,7.22
2022-11-15T07:02:53.364Z,7.31
2022-11-15T07:05:38.273Z,7.36
2022-11-15T07:08:23.123Z,7.28
2022-11-15T07:11:08.016Z,7.22
2022-11-15T07:13:52.607Z,7.26
2022-11-15T07:16:37.348Z,7.30
2022-11-15T07:19:22.001Z,7.39
2022-11-15T07:22:06.835Z,7.47
2022-11-15T07:24:51.478Z,7.54
2022-11-15T07:27:36.602Z,7.54
2022-11-15T07:30:21.391Z,7.55
2022-11-15T07:33:06.063Z,7.62
2022-11-15T07:35:50.897Z,7.60
2022-11-15T07:38:41.011Z,7.58
2022-11-15T07:41:27.512Z,7.63
2022-11-15T07:44:12.188Z,7.66
2022-11-15T07:46:56.866Z,7.70
2022-11-15T07:49:41.679Z,7.77
2022-11-15T07:52:26.353Z,7.83
2022-11-15T07:55:11.095Z,7.82
2022-11-15T07:57:55.782Z,7.82
2022-11-15T08:00:40.614Z,7.83
2022-11-15T08:03:25.271Z,7.85
2022-11-15T08:06:09.939Z,7.87
2022-11-15T08:08:54.684Z,7.93
2022-11-15T08:11:39.536Z,7.98
2022-11-15T08:14:24.411Z,8.02
2022-11-15T08:17:09.271Z,8.12
2022-11-15T08:19:53.899Z,8.14
2022-11-15T08:22:38.496Z,8.18
2022-11-15T08:25:23.195Z,8.25
2022-11-15T08:28:07.879Z,8.32
2022-11-15T08:30:52.730Z,8.44
2022-11-15T08:33:37.457Z,8.59
2022-11-15T08:36:22.331Z,8.75
2022-11-15T08:39:07.091Z,8.89
2022-11-15T08:41:51.772Z,9.04
2022-11-15T08:44:36.662Z,9.13
2022-11-15T08:47:21.274Z,9.20
2022-11-15T08:50:06.152Z,9.26
2022-11-15T08:52:50.858Z,9.31
2022-11-15T08:55:35.767Z,9.40
2022-11-15T08:58:20.335Z,9.44
2022-11-15T09:01:05.258Z,9.49
2022-11-15T09:03:49.843Z,9.53
2022-11-15T09:06:34.608Z,9.51
2022-11-15T09:09:19.393Z,9.58
2022-11-15T09:12:04.069Z,9.67
2022-11-15T09:14:48.914Z,9.72
2022-11-15T09:17:33.590Z,9.85
2022-11-15T09:20:18.409Z,9.96
2022-11-15T09:23:03.153Z,10.11
2022-11-15T09:25:47.919Z,10.15
2022-11-15T09:28:32.680Z,10.21
2022-11-15T09:31:21.191Z,10.18
2022-11-15T09:34:07.266Z,10.12
2022-11-15T09:36:51.821Z,10.16
2022-11-15T09:39:36.635Z,10.28
2022-11-15T09:42:21.286Z,10.38
2022-11-15T09:45:06.127Z,10.40
2022-11-15T09:47:50.856Z,10.45
2022-11-15T09:50:35.529Z,10.42
2022-11-15T09:53:34.473Z,10.45
2022-11-15T09:56:25.118Z,10.62
2022-11-15T09:59:10.137Z,10.47
2022-11-15T10:01:54.830Z,10.19
2022-11-15T10:04:39.594Z,10.00
2022-11-15T10:07:24.292Z,9.73
2022-11-15T10:10:09.107Z,9.60
2022-11-15T10:12:53.923Z,9.59
2022-11-15T10:15:38.643Z,9.65
2022-11-15T10:18:23.435Z,9.73
2022-11-15T10:21:07.972Z,9.79
2022-11-15T10:23:52.751Z,10.01
2022-11-15T10:26:37.474Z,10.15
2022-11-15T10:29:26.750Z,10.31
2022-11-15T10:32:12.206Z,10.52
2022-11-15T10:34:56.909Z,10.69
2022-11-15T10:37:41.732Z,10.86
2022-11-15T10:40:26.374Z,10.80
2022-11-15T10:43:11.170Z,10.76
2022-11-15T10:45:55.913Z,10.91
2022-11-15T10:48:40.766Z,10.87
2022-11-15T10:51:25.706Z,10.60
2022-11-15T10:54:13.006Z,10.55
2022-11-15T10:56:59.608Z,10.81
2022-11-15T10:59:44.341Z,10.98
2022-11-15T11:02:29.085Z,11.16
2022-11-15T11:05:13.883Z,11.34
2022-11-15T11:07:58.589Z,11.46
2022-11-15T11:10:57.161Z,11.56
2022-11-15T11:13:45.154Z,11.66
2022-11-15T11:16:31.240Z,11.75
2022-11-15T11:19:17.639Z,11.79
2022-11-15T11:22:02.275Z,11.79
2022-11-15T11:24:47.082Z,11.81
2022-11-15T11:27:31.820Z,11.82
2022-11-15T11:30:16.470Z,11.83
2022-11-15T11:33:01.161Z,11.79
2022-11-15T11:35:45.972Z,11.81
2022-11-15T11:38:30.964Z,11.88
2022-11-15T11:41:16.102Z,11.97
2022-11-15T11:44:00.932Z,11.95
2022-11-15T11:46:45.646Z,11.95
2022-11-15T11:49:30.448Z,11.94
2022-11-15T11:52:15.153Z,11.92
2022-11-15T11:54:59.996Z,11.77
2022-11-15T11:57:44.661Z,11.59
2022-11-15T12:00:29.467Z,11.41
2022-11-15T12:03:14.338Z,11.15
2022-11-15T12:05:59.548Z,11.07
2022-11-15T12:08:44.379Z,11.07
2022-11-15T12:11:29.049Z,11.14
2022-11-15T12:14:13.891Z,11.16
2022-11-15T12:16:58.620Z,11.25
2022-11-15T12:19:43.509Z,11.26
2022-11-15T12:22:28.239Z,11.20
2022-11-15T12:25:13.173Z,11.25
2022-11-15T12:27:57.938Z,11.36
2022-11-15T12:30:42.769Z,11.53
2022-11-15T12:33:27.631Z,11.68
2022-11-15T12:36:12.484Z,11.81
2022-11-15T12:38:57.191Z,11.92
2022-11-15T12:41:41.967Z,12.00
2022-11-15T12:44:26.927Z,12.10
2022-11-15T12:47:11.740Z,12.16
2022-11-15T12:49:56.598Z,12.18
2022-11-15T12:52:41.195Z,12.20
2022-11-15T12:55:26.071Z,12.19
2022-11-15T12:58:10.774Z,12.11
2022-11-15T13:00:55.653Z,11.86
2022-11-15T13:03:40.340Z,11.63
2022-11-15T13:06:25.191Z,11.36
2022-11-15T13:09:10.006Z,11.10
2022-11-15T13:11:54.785Z,10.81
2022-11-15T13:14:39.526Z,10.56
2022-11-15T13:17:24.220Z,10.37
2022-11-15T13:20:08.910Z,10.32
2022-11-15T13:22:53.671Z,10.38
2022-11-15T13:25:38.453Z,10.50
2022-11-15T13:28:23.219Z,10.60
2022-11-15T13:31:07.995Z,10.74
2022-11-15T13:33:52.745Z,10.75
2022-11-15T13:36:37.484Z,10.91
2022-11-15T13:39:22.239Z,11.09
2022-11-15T13:42:07.025Z,11.25
2022-11-15T13:44:52.279Z,11.44
2022-11-15T13:47:37.052Z,11.62
2022-11-15T13:50:21.849Z,11.73
2022-11-15T13:53:06.563Z,11.79
2022-11-15T13:55:51.411Z,11.86
2022-11-15T13:58:36.458Z,11.86
2022-11-15T14:01:21.966Z,11.87
2022-11-15T14:04:07.457Z,11.89
2022-11-15T14:06:52.510Z,11.87
2022-11-15T14:09:37.770Z,11.80
2022-11-15T14:12:22.554Z,11.80
2022-11-15T14:15:07.323Z,11.77
2022-11-15T14:17:51.863Z,11.81
2022-11-15T14:20:36.635Z,11.80
2022-11-15T14:23:21.346Z,11.75
2022-11-15T14:26:11.427Z,11.70
2022-11-15T14:28:57.007Z,11.69
2022-11-15T14:31:43.855Z,11.65
2022-11-15T14:34:28.778Z,11.62
2022-11-15T14:37:13.512Z,11.55
2022-11-15T14:39:58.212Z,11.47
2022-11-15T14:42:42.887Z,11.46
2022-11-15T14:45:27.579Z,11.47
2022-11-15T14:48:12.321Z,11.47
2022-11-15T14:50:56.921Z,11.45
2022-11-15T14:53:41.820Z,11.46
2022-11-15T14:56:26.497Z,11.40
2022-11-15T14:59:11.361Z,11.33
2022-11-15T15:01:56.245Z,11.29
2022-11-15T15:04:40.945Z,11.27
2022-11-15T15:07:25.637Z,11.17
2022-11-15T15:10:38.310Z,11.07
2022-11-15T15:13:15.124Z,11.01
2022-11-15T15:16:00.027Z,10.97
2022-11-15T15:18:44.703Z,10.83
2022-11-15T15:21:35.348Z,10.77
2022-11-15T15:24:22.149Z,10.74
2022-11-15T15:27:06.953Z,10.57
2022-11-15T15:29:51.798Z,10.49
2022-11-15T15:32:36.529Z,10.49
2022-11-15T15:35:21.294Z,10.50
2022-11-15T15:38:05.863Z,10.42
2022-11-15T15:40:51.796Z,10.39
2022-11-15T15:43:37.115Z,10.30
2022-11-15T15:46:21.964Z,10.29
2022-11-15T15:49:06.707Z,10.31
2022-11-15T15:51:51.515Z,10.33
2022-11-15T15:54:36.316Z,10.25
2022-11-15T15:57:20.933Z,10.20
2022-11-15T16:00:05.821Z,10.08
2022-11-15T16:02:50.712Z,10.10
2022-11-15T16:05:35.510Z,10.08
2022-11-15T16:08:20.230Z,10.02
2022-11-15T16:11:05.011Z,10.06
2022-11-15T16:13:49.749Z,10.07
2022-11-15T16:16:34.361Z,10.09
2022-11-15T16:19:19.302Z,10.11
2022-11-15T16:22:04.065Z,10.16
2022-11-15T16:24:48.904Z,10.25
2022-11-15T16:27:33.648Z,10.25
2022-11-15T16:30:18.471Z,10.24
2022-11-15T16:33:03.187Z,10.30
2022-11-15T16:35:47.923Z,10.28
2022-11-15T16:38:32.948Z,10.29
2022-11-15T16:41:18.034Z,10.30
2022-11-15T16:44:02.863Z,10.30
2022-11-15T16:46:47.567Z,10.17
2022-11-15T16:49:32.545Z,10.06
2022-11-15T16:52:21.201Z,10.10
2022-11-15T16:55:06.575Z,10.15
2022-11-15T16:57:51.329Z,10.17
2022-11-15T17:00:36.042Z,10.19
2022-11-15T17:03:20.910Z,10.16
2022-11-15T17:06:05.586Z,10.29
2022-11-15T17:08:50.415Z,10.32
2022-11-15T17:11:35.206Z,10.35
2022-11-15T17:14:20.039Z,10.32
2022-11-15T17:17:04.803Z,10.33
2022-11-15T17:19:49.628Z,10.37
2022-11-15T17:22:34.323Z,10.34
2022-11-15T17:25:19.037Z,10.21
2022-11-15T17:28:03.674Z,10.07
2022-11-15T17:30:48.357Z,10.04
2022-11-15T17:33:33.232Z,9.90
2022-11-15T17:36:17.929Z,9.85
2022-11-15T17:39:02.698Z,9.86
2022-11-15T17:41:47.228Z,9.97
2022-11-15T17:44:31.983Z,10.02
2022-11-15T17:47:16.580Z,10.14
2022-11-15T17:50:01.489Z,10.13
2022-11-15T17:52:46.471Z,10.10
2022-11-15T17:55:31.190Z,10.06
2022-11-15T17:58:17.204Z,10.06
2022-11-15T18:01:02.188Z,9.95
2022-11-15T18:03:46.823Z,9.94
2022-11-15T18:06:31.571Z,9.93
2022-11-15T18:09:16.329Z,9.86
2022-11-15T18:12:01.051Z,9.89
2022-11-15T18:14:45.734Z,9.90
2022-11-15T18:17:30.592Z,9.91
2022-11-15T18:20:15.354Z,9.84
2022-11-15T18:23:00.279Z,9.79
2022-11-15T18:25:44.753Z,9.76
2022-11-15T18:28:29.716Z,9.80
2022-11-15T18:31:14.872Z,9.81
2022-11-15T18:33:59.484Z,9.82
2022-11-15T18:36:44.167Z,9.76
2022-11-15T18:39:29.063Z,9.64
2022-11-15T18:42:14.390Z,9.61
2022-11-15T18:44:59.239Z,10.23
2022-11-15T18:47:44.121Z,10.92
2022-11-15T18:50:28.838Z,11.51
2022-11-15T18:53:13.488Z,11.94
2022-11-15T18:55:58.317Z,12.38
2022-11-15T18:58:43.021Z,12.61
2022-11-15T19:01:27.757Z,13.00
2022-11-15T19:04:12.979Z,12.97
2022-11-15T19:06:57.637Z,12.98
2022-11-15T19:09:42.408Z,12.87
2022-11-15T19:12:27.118Z,13.13
2022-11-15T19:15:11.818Z,12.85
2022-11-15T19:17:56.577Z,12.50
2022-11-15T19:20:41.309Z,12.18
2022-11-15T19:23:26.100Z,11.75
2022-11-15T19:26:10.766Z,11.52
2022-11-15T19:28:55.433Z,11.32
2022-11-15T19:31:40.010Z,11.05
2022-11-15T19:34:24.768Z,10.84
2022-11-15T19:37:09.604Z,10.63
2022-11-15T19:39:54.463Z,10.35
2022-11-15T19:42:39.197Z,10.26
2022-11-15T19:45:23.922Z,10.47
2022-11-15T19:48:08.750Z,10.45
2022-11-15T19:50:53.587Z,10.35
2022-11-15T19:53:38.829Z,10.26
2022-11-15T19:56:23.741Z,10.26
2022-11-15T19:59:08.418Z,10.06
2022-11-15T20:01:53.313Z,10.06
2022-11-15T20:04:38.075Z,9.88
2022-11-15T20:07:22.782Z,9.89
2022-11-15T20:10:07.996Z,9.89
2022-11-15T20:12:52.707Z,9.83
2022-11-15T20:15:37.630Z,9.72
2022-11-15T20:18:22.565Z,9.66
2022-11-15T20:21:07.383Z,9.60
2022-11-15T20:23:52.192Z,9.64
2022-11-15T20:26:36.982Z,9.63
2022-11-15T20:29:21.797Z,9.76
2022-11-15T20:32:06.425Z,9.89
2022-11-15T20:34:54.040Z,9.98
2022-11-15T20:37:39.160Z,10.14
2022-11-15T20:40:23.954Z,10.23
2022-11-15T20:43:08.710Z,10.29
2022-11-15T20:45:53.390Z,10.37
2022-11-15T20:48:38.208Z,10.42
2022-11-15T20:51:22.932Z,10.35
2022-11-15T20:54:07.696Z,10.25
2022-11-15T20:56:52.524Z,10.17
2022-11-15T20:59:37.193Z,10.08
2022-11-15T21:02:22.052Z,10.03
2022-11-15T21:05:06.847Z,9.94
2022-11-15T21:07:51.558Z,9.87
2022-11-15T21:10:36.402Z,9.86
2022-11-15T21:13:21.395Z,9.91
2022-11-15T21:16:06.008Z,9.95
2022-11-15T21:18:50.746Z,10.06
2022-11-15T21:21:35.638Z,10.21
2022-11-15T21:24:20.802Z,10.27
2022-11-15T21:27:05.689Z,10.22
2022-11-15T21:29:50.218Z,10.18
2022-11-15T21:32:34.982Z,10.17
2022-11-15T21:35:19.573Z,10.16
2022-11-15T21:38:04.222Z,10.15
2022-11-15T21:40:48.879Z,10.17
2022-11-15T21:43:33.580Z,10.21
2022-11-15T21:46:18.352Z,10.18
2022-11-15T21:49:03.621Z,10.18
2022-11-15T21:51:48.337Z,10.13
2022-11-15T21:54:33.058Z,10.13
2022-11-15T21:57:17.853Z,10.12
2022-11-15T22:00:02.715Z,10.20
2022-11-15T22:02:47.551Z,10.22
2022-11-15T22:05:32.812Z,10.26
2022-11-15T22:08:17.639Z,10.18
2022-11-15T22:11:02.199Z,10.23
2022-11-15T22:13:47.045Z,10.23
2022-11-15T22:16:31.746Z,10.15
2022-11-15T22:19:16.393Z,10.05
2022-11-15T22:22:01.243Z,10.04
2022-11-15T22:24:46.560Z,9.99
2022-11-15T22:27:31.445Z,9.94
2022-11-15T22:30:16.082Z,9.93
2022-11-15T22:33:00.762Z,9.94
2022-11-15T22:35:45.399Z,9.92
2022-11-15T22:38:30.429Z,9.88
2022-11-15T22:41:15.160Z,9.88
2022-11-15T22:43:59.949Z,9.84
2022-11-15T22:46:44.592Z,9.75
2022-11-15T22:49:29.463Z,9.78
2022-11-15T22:52:14.369Z,9.77
2022-11-15T22:54:59.197Z,9.82
2022-11-15T22:57:43.968Z,9.83
2022-11-15T23:00:28.755Z,9.83
2022-11-15T23:03:13.568Z,9.79
2022-11-15T23:05:58.280Z,9.78
2022-11-15T23:08:43.143Z,9.80
2022-11-15T23:11:27.804Z,9.75
2022-11-15T23:14:12.537Z,9.66
2022-11-15T23:16:57.184Z,9.57
2022-11-15T23:19:41.956Z,9.60
2022-11-15T23:22:26.782Z,9.68
2022-11-15T23:25:11.415Z,9.73
2022-11-15T23:27:56.322Z,9.63
2022-11-15T23:30:40.902Z,9.60
2022-11-15T23:33:25.648Z,9.63
2022-11-15T23:36:10.371Z,9.68
2022-11-15T23:38:55.195Z,9.79
2022-11-15T23:41:39.953Z,9.85
2022-11-15T23:44:24.627Z,9.82
2022-11-15T23:47:09.364Z,9.78
2022-11-15T23:49:54.201Z,9.82
2022-11-15T23:52:38.936Z,9.89
2022-11-15T23:55:23.762Z,9.91
2022-11-15T23:58:08.633Z,9.98
