createdAt,value
2022-07-31T00:00:19.355Z,0.00
2022-07-31T00:01:23.032Z,0.03
2022-07-31T00:02:26.104Z,0.10
2022-07-31T00:03:29.547Z,0.00
2022-07-31T00:04:32.111Z,0.10
2022-07-31T00:05:41.573Z,0.00
2022-07-31T00:06:45.136Z,0.00
2022-07-31T00:07:48.593Z,0.00
2022-07-31T00:08:51.098Z,0.00
2022-07-31T00:09:55.545Z,0.00
2022-07-31T00:10:59.636Z,0.10
2022-07-31T00:12:03.198Z,0.10
2022-07-31T00:13:05.726Z,0.00
2022-07-31T00:14:09.161Z,0.00
2022-07-31T00:15:12.869Z,0.00
2022-07-31T00:16:17.274Z,0.10
2022-07-31T00:17:20.848Z,0.00
2022-07-31T00:18:23.436Z,0.00
2022-07-31T00:19:26.834Z,0.00
2022-07-31T00:20:29.286Z,0.00
2022-07-31T00:21:32.694Z,0.10
2022-07-31T00:22:35.557Z,0.00
2022-07-31T00:23:39.044Z,0.10
2022-07-31T00:24:41.605Z,0.00
2022-07-31T00:25:45.005Z,0.10
2022-07-31T00:26:48.843Z,0.00
2022-07-31T00:27:56.531Z,0.00
2022-07-31T00:28:58.966Z,0.00
2022-07-31T00:30:02.534Z,0.00
2022-07-31T00:31:05.069Z,0.10
2022-07-31T00:32:08.449Z,0.00
2022-07-31T00:33:11.147Z,0.00
2022-07-31T00:34:14.560Z,0.00
2022-07-31T00:35:17.078Z,0.03
2022-07-31T00:36:20.502Z,0.05
2022-07-31T00:37:35.049Z,0.00
2022-07-31T00:38:38.470Z,0.00
2022-07-31T00:39:41.330Z,0.00
2022-07-31T00:40:48.956Z,0.05
2022-07-31T00:41:54.959Z,0.08
2022-07-31T00:42:58.832Z,0.10
2022-07-31T00:44:01.399Z,0.10
2022-07-31T00:45:06.561Z,0.00
2022-07-31T00:46:14.345Z,0.00
2022-07-31T00:47:22.320Z,0.00
2022-07-31T00:48:28.225Z,0.00
2022-07-31T00:49:37.361Z,0.10
2022-07-31T00:50:40.522Z,0.10
2022-07-31T00:51:44.014Z,0.00
2022-07-31T00:52:46.807Z,0.00
2022-07-31T00:53:50.293Z,0.00
2022-07-31T00:54:52.682Z,0.00
2022-07-31T00:55:57.379Z,0.10
2022-07-31T00:57:01.940Z,0.00
2022-07-31T00:58:05.728Z,0.00
2022-07-31T00:59:09.181Z,0.10
2022-07-31T01:00:14.157Z,0.00
2022-07-31T01:01:17.612Z,0.00
2022-07-31T01:02:20.216Z,0.00
2022-07-31T01:03:23.732Z,0.00
2022-07-31T01:04:26.728Z,0.03
2022-07-31T01:05:30.881Z,0.00
2022-07-31T01:06:33.393Z,0.00
2022-07-31T01:07:38.636Z,0.00
2022-07-31T01:08:44.845Z,0.00
2022-07-31T01:09:48.828Z,0.00
2022-07-31T01:11:00.184Z,0.00
2022-07-31T01:12:13.875Z,0.00
2022-07-31T01:13:28.976Z,0.00
2022-07-31T01:14:36.801Z,0.10
2022-07-31T01:15:41.656Z,0.00
2022-07-31T01:16:51.342Z,0.00
2022-07-31T01:17:54.980Z,0.10
2022-07-31T01:18:59.993Z,0.10
2022-07-31T01:20:02.800Z,0.10
2022-07-31T01:21:12.646Z,0.00
2022-07-31T01:22:45.789Z,0.00
2022-07-31T01:24:22.887Z,0.10
2022-07-31T01:25:56.987Z,0.00
2022-07-31T01:27:11.836Z,0.10
2022-07-31T01:28:28.764Z,0.00
2022-07-31T01:29:41.666Z,0.00
2022-07-31T01:31:05.055Z,0.00
2022-07-31T01:32:19.953Z,0.10
2022-07-31T01:33:48.244Z,0.00
2022-07-31T01:34:58.808Z,0.10
2022-07-31T01:36:09.291Z,0.10
2022-07-31T01:37:20.681Z,0.10
2022-07-31T01:38:41.372Z,0.10
2022-07-31T01:39:55.637Z,0.10
2022-07-31T01:41:04.647Z,0.10
2022-07-31T01:42:11.141Z,0.03
2022-07-31T01:43:19.647Z,0.03
2022-07-31T01:44:26.851Z,0.10
2022-07-31T01:45:35.514Z,0.03
2022-07-31T01:46:41.443Z,0.10
2022-07-31T01:47:46.685Z,0.08
2022-07-31T01:48:51.330Z,0.00
2022-07-31T01:49:58.379Z,0.00
2022-07-31T01:51:03.860Z,0.08
2022-07-31T01:52:08.056Z,0.00
2022-07-31T01:53:14.101Z,0.00
2022-07-31T01:54:20.121Z,0.00
2022-07-31T01:55:26.082Z,0.00
2022-07-31T01:56:32.189Z,0.10
2022-07-31T01:57:37.182Z,0.00
2022-07-31T01:58:43.038Z,0.00
2022-07-31T02:00:33.485Z,0.00
2022-07-31T02:01:38.229Z,0.00
2022-07-31T02:02:45.658Z,0.00
2022-07-31T02:03:51.420Z,0.00
2022-07-31T02:05:00.240Z,0.00
2022-07-31T02:06:04.106Z,0.00
2022-07-31T02:07:08.232Z,0.00
2022-07-31T02:08:14.871Z,0.03
2022-07-31T02:09:22.381Z,0.00
2022-07-31T02:10:25.976Z,0.10
2022-07-31T02:11:29.962Z,0.00
2022-07-31T02:12:37.744Z,0.00
2022-07-31T02:13:42.081Z,0.00
2022-07-31T02:14:46.885Z,0.00
2022-07-31T02:15:52.040Z,0.00
2022-07-31T02:17:00.422Z,0.00
2022-07-31T02:18:23.845Z,0.00
2022-07-31T02:19:59.692Z,0.00
2022-07-31T02:21:02.571Z,0.03
2022-07-31T02:22:06.745Z,0.00
2022-07-31T02:23:09.614Z,0.00
2022-07-31T02:24:13.173Z,0.10
2022-07-31T02:25:15.795Z,0.00
2022-07-31T02:26:20.348Z,0.00
2022-07-31T02:27:53.607Z,0.00
2022-07-31T02:28:53.060Z,0.00
2022-07-31T02:29:57.385Z,0.00
2022-07-31T02:31:02.708Z,0.00
2022-07-31T02:32:08.367Z,0.00
2022-07-31T02:33:17.653Z,0.00
2022-07-31T02:35:32.970Z,0.10
2022-07-31T02:36:38.310Z,0.00
2022-07-31T02:37:43.124Z,0.00
2022-07-31T02:38:48.807Z,0.00
2022-07-31T02:39:55.118Z,0.00
2022-07-31T02:41:02.552Z,0.00
2022-07-31T02:42:06.817Z,0.00
2022-07-31T02:43:12.252Z,0.00
2022-07-31T02:44:16.908Z,0.00
2022-07-31T02:45:29.915Z,0.00
2022-07-31T02:46:33.579Z,0.00
2022-07-31T02:47:38.279Z,0.00
2022-07-31T02:48:47.408Z,0.00
2022-07-31T02:49:51.518Z,0.00
2022-07-31T02:50:55.521Z,0.00
2022-07-31T02:51:59.844Z,0.00
2022-07-31T02:53:03.716Z,0.03
2022-07-31T02:54:07.551Z,0.10
2022-07-31T02:55:10.601Z,0.00
2022-07-31T02:56:15.831Z,0.00
2022-07-31T02:57:18.411Z,0.00
2022-07-31T02:58:22.199Z,0.00
2022-07-31T02:59:24.847Z,0.00
2022-07-31T03:00:37.284Z,0.00
2022-07-31T03:01:40.987Z,0.00
2022-07-31T03:02:44.828Z,0.00
2022-07-31T03:03:48.394Z,0.00
2022-07-31T03:04:51.397Z,0.00
2022-07-31T03:05:55.071Z,0.00
2022-07-31T03:06:59.196Z,0.00
2022-07-31T03:08:02.851Z,0.00
2022-07-31T03:09:06.239Z,0.10
2022-07-31T03:10:11.671Z,0.00
2022-07-31T03:11:18.735Z,0.00
2022-07-31T03:12:26.314Z,0.00
2022-07-31T03:13:33.313Z,0.03
2022-07-31T03:14:37.459Z,0.00
2022-07-31T03:15:43.019Z,0.10
2022-07-31T03:16:55.055Z,0.10
2022-07-31T03:18:12.238Z,0.00
2022-07-31T03:19:24.503Z,0.00
2022-07-31T03:20:32.363Z,0.00
2022-07-31T03:21:38.444Z,0.00
2022-07-31T03:22:46.283Z,0.10
2022-07-31T03:23:54.519Z,0.00
2022-07-31T03:25:01.112Z,0.00
2022-07-31T03:26:10.874Z,0.10
2022-07-31T03:27:16.271Z,0.10
2022-07-31T03:28:23.534Z,0.00
2022-07-31T03:29:42.855Z,0.00
2022-07-31T03:30:48.884Z,0.00
2022-07-31T03:32:01.966Z,0.00
2022-07-31T03:33:09.506Z,0.00
2022-07-31T03:34:16.303Z,0.00
2022-07-31T03:35:22.917Z,0.00
2022-07-31T03:36:29.775Z,0.00
2022-07-31T03:37:38.428Z,0.10
2022-07-31T03:38:50.377Z,0.10
2022-07-31T03:40:18.124Z,0.10
2022-07-31T03:41:21.553Z,0.08
2022-07-31T03:42:29.725Z,0.00
2022-07-31T03:43:46.972Z,0.00
2022-07-31T03:44:57.655Z,0.00
2022-07-31T03:46:02.896Z,0.10
2022-07-31T03:47:16.453Z,0.10
2022-07-31T03:48:22.321Z,0.00
2022-07-31T03:49:26.533Z,0.10
2022-07-31T03:50:31.961Z,0.00
2022-07-31T03:51:38.581Z,0.10
2022-07-31T03:52:47.371Z,0.00
2022-07-31T03:53:56.404Z,0.00
2022-07-31T03:55:31.206Z,0.10
2022-07-31T03:56:38.810Z,0.05
2022-07-31T03:57:48.163Z,0.00
2022-07-31T03:58:56.997Z,0.10
2022-07-31T04:00:07.439Z,0.00
2022-07-31T04:02:37.453Z,0.10
2022-07-31T04:04:07.916Z,0.03
2022-07-31T04:05:16.487Z,0.00
2022-07-31T04:06:24.894Z,0.00
2022-07-31T04:07:28.468Z,0.10
2022-07-31T04:08:32.069Z,0.00
2022-07-31T04:09:35.145Z,0.10
2022-07-31T04:10:43.291Z,0.00
2022-07-31T04:11:49.040Z,0.10
2022-07-31T04:12:53.127Z,0.00
2022-07-31T04:13:56.200Z,0.00
2022-07-31T04:14:59.601Z,0.10
2022-07-31T04:16:02.132Z,0.00
2022-07-31T04:17:05.692Z,0.10
2022-07-31T04:18:08.918Z,0.00
2022-07-31T04:19:19.729Z,0.10
2022-07-31T04:20:23.495Z,0.00
2022-07-31T04:21:26.176Z,0.00
2022-07-31T04:22:29.584Z,0.00
2022-07-31T04:23:34.756Z,0.10
2022-07-31T04:24:50.447Z,0.10
2022-07-31T04:26:12.393Z,0.00
2022-07-31T04:27:31.553Z,0.10
2022-07-31T04:28:34.232Z,0.10
2022-07-31T04:29:37.759Z,0.00
2022-07-31T04:30:40.901Z,0.10
2022-07-31T04:31:44.473Z,0.10
2022-07-31T04:32:51.962Z,0.10
2022-07-31T04:33:57.846Z,0.10
2022-07-31T04:35:02.935Z,0.08
2022-07-31T04:36:06.356Z,0.08
2022-07-31T04:37:29.931Z,0.00
2022-07-31T04:38:33.504Z,0.00
2022-07-31T04:39:36.949Z,0.10
2022-07-31T04:40:41.197Z,0.10
2022-07-31T04:41:44.286Z,0.10
2022-07-31T04:42:47.898Z,0.10
2022-07-31T04:43:50.334Z,0.10
2022-07-31T04:44:54.139Z,0.10
2022-07-31T04:45:57.934Z,0.10
2022-07-31T04:47:02.339Z,0.10
2022-07-31T04:48:07.634Z,0.10
2022-07-31T04:49:13.176Z,0.10
2022-07-31T04:50:17.218Z,0.10
2022-07-31T04:51:32.283Z,0.10
2022-07-31T04:52:35.651Z,0.10
2022-07-31T04:53:45.018Z,0.08
2022-07-31T04:54:47.611Z,0.10
2022-07-31T04:56:05.997Z,0.10
2022-07-31T04:57:09.396Z,0.10
2022-07-31T04:58:11.876Z,0.10
2022-07-31T04:59:17.958Z,0.10
2022-07-31T05:00:22.904Z,0.10
2022-07-31T05:01:26.738Z,0.10
2022-07-31T05:02:29.316Z,0.03
2022-07-31T05:03:33.338Z,0.10
2022-07-31T05:04:36.801Z,0.10
2022-07-31T05:05:42.773Z,0.10
2022-07-31T05:06:49.786Z,0.10
2022-07-31T05:07:52.645Z,0.00
2022-07-31T05:08:58.309Z,0.10
2022-07-31T05:10:05.580Z,0.10
2022-07-31T05:11:23.783Z,0.10
2022-07-31T05:12:27.525Z,0.10
2022-07-31T05:13:30.643Z,0.00
2022-07-31T05:14:35.292Z,0.00
2022-07-31T05:15:42.628Z,0.00
2022-07-31T05:16:48.161Z,0.10
2022-07-31T05:17:53.339Z,0.10
2022-07-31T05:19:19.442Z,0.10
2022-07-31T05:20:49.565Z,0.05
2022-07-31T05:22:19.329Z,0.10
2022-07-31T05:23:51.119Z,0.10
2022-07-31T05:25:06.256Z,0.10
2022-07-31T05:26:11.210Z,0.00
2022-07-31T05:27:14.757Z,0.10
2022-07-31T05:28:18.407Z,0.00
2022-07-31T05:29:34.884Z,0.00
2022-07-31T05:30:37.394Z,0.00
2022-07-31T05:31:59.986Z,0.08
2022-07-31T05:33:05.385Z,0.08
2022-07-31T05:34:08.936Z,0.10
2022-07-31T05:35:11.521Z,0.10
2022-07-31T05:36:16.864Z,0.10
2022-07-31T05:37:19.667Z,0.10
2022-07-31T05:38:23.168Z,0.10
2022-07-31T05:40:01.903Z,0.10
2022-07-31T05:41:22.961Z,0.00
2022-07-31T05:42:32.315Z,0.00
2022-07-31T05:43:56.254Z,0.00
2022-07-31T05:45:04.160Z,0.00
2022-07-31T05:46:08.210Z,0.00
2022-07-31T05:47:11.618Z,0.08
2022-07-31T05:48:15.194Z,0.00
2022-07-31T05:49:19.133Z,0.05
2022-07-31T05:50:25.970Z,0.10
2022-07-31T05:51:31.154Z,0.10
2022-07-31T05:52:33.619Z,0.00
2022-07-31T05:53:56.270Z,0.00
2022-07-31T05:55:18.221Z,0.10
2022-07-31T05:56:30.718Z,0.10
2022-07-31T05:57:35.284Z,0.10
2022-07-31T05:58:40.326Z,0.10
2022-07-31T05:59:43.833Z,0.00
2022-07-31T06:00:51.688Z,0.10
2022-07-31T06:01:55.435Z,0.10
2022-07-31T06:03:00.034Z,0.10
2022-07-31T06:04:22.726Z,0.10
2022-07-31T06:05:27.759Z,0.10
2022-07-31T06:06:35.453Z,0.10
2022-07-31T06:07:38.510Z,0.10
2022-07-31T06:08:42.854Z,0.00
2022-07-31T06:09:46.540Z,0.10
2022-07-31T06:10:53.560Z,0.10
2022-07-31T06:11:56.364Z,0.10
2022-07-31T06:13:01.505Z,0.00
2022-07-31T06:14:05.114Z,0.10
2022-07-31T06:15:30.244Z,0.10
2022-07-31T06:16:38.552Z,0.10
2022-07-31T06:17:48.459Z,0.10
2022-07-31T06:19:07.694Z,0.03
2022-07-31T06:20:16.251Z,0.10
2022-07-31T06:22:26.443Z,0.10
2022-07-31T06:23:33.523Z,0.10
2022-07-31T06:24:43.467Z,0.00
2022-07-31T06:25:47.050Z,0.00
2022-07-31T06:26:52.106Z,0.10
2022-07-31T06:28:00.042Z,0.10
2022-07-31T06:29:06.223Z,0.00
2022-07-31T06:30:10.669Z,0.10
2022-07-31T06:31:19.132Z,0.00
2022-07-31T06:32:21.574Z,0.00
2022-07-31T06:33:37.451Z,0.10
2022-07-31T06:34:40.977Z,0.00
2022-07-31T06:35:44.858Z,0.10
2022-07-31T06:37:11.304Z,0.05
2022-07-31T06:38:16.664Z,0.10
2022-07-31T06:39:55.820Z,0.10
2022-07-31T06:41:32.671Z,0.00
2022-07-31T06:42:56.186Z,0.03
2022-07-31T06:44:20.498Z,0.10
2022-07-31T06:45:52.004Z,0.00
2022-07-31T06:47:16.346Z,0.10
2022-07-31T06:48:28.893Z,0.00
2022-07-31T06:49:38.830Z,0.00
2022-07-31T06:50:43.560Z,0.10
2022-07-31T06:52:06.338Z,0.00
2022-07-31T06:53:09.912Z,0.00
2022-07-31T06:54:13.948Z,0.10
2022-07-31T06:55:18.188Z,0.10
2022-07-31T06:56:20.913Z,0.00
2022-07-31T06:57:26.090Z,0.10
2022-07-31T06:58:28.680Z,0.00
2022-07-31T06:59:40.337Z,0.10
2022-07-31T07:00:44.434Z,0.10
2022-07-31T07:01:47.710Z,0.10
2022-07-31T07:02:51.145Z,0.03
2022-07-31T07:03:53.851Z,0.05
2022-07-31T07:05:05.140Z,0.00
2022-07-31T07:06:09.804Z,0.10
2022-07-31T07:07:13.427Z,0.03
2022-07-31T07:08:17.479Z,0.00
2022-07-31T07:09:23.572Z,0.00
2022-07-31T07:10:27.188Z,0.10
2022-07-31T07:11:35.246Z,0.05
2022-07-31T07:12:38.721Z,0.00
2022-07-31T07:13:45.629Z,0.10
2022-07-31T07:14:51.746Z,0.00
2022-07-31T07:15:54.273Z,0.10
2022-07-31T07:17:05.703Z,0.03
2022-07-31T07:18:09.119Z,0.10
2022-07-31T07:19:24.253Z,0.10
2022-07-31T07:20:26.917Z,0.00
2022-07-31T07:21:30.587Z,0.10
2022-07-31T07:22:34.514Z,0.03
2022-07-31T07:23:38.422Z,0.03
2022-07-31T07:24:56.468Z,0.00
2022-07-31T07:25:59.394Z,0.10
2022-07-31T07:27:03.653Z,0.10
2022-07-31T07:28:06.366Z,0.10
2022-07-31T07:29:11.115Z,0.00
2022-07-31T07:30:14.574Z,0.00
2022-07-31T07:31:18.432Z,0.00
2022-07-31T07:32:23.115Z,0.10
2022-07-31T07:33:41.292Z,0.10
2022-07-31T07:34:59.820Z,0.00
2022-07-31T07:36:25.008Z,0.10
2022-07-31T07:37:54.834Z,0.00
2022-07-31T07:38:57.595Z,0.00
2022-07-31T07:40:03.759Z,0.10
2022-07-31T07:41:06.852Z,0.03
2022-07-31T07:42:10.466Z,0.00
2022-07-31T07:43:13.118Z,0.00
2022-07-31T07:44:16.710Z,0.05
2022-07-31T07:45:21.825Z,0.00
2022-07-31T07:46:25.190Z,0.05
2022-07-31T07:47:53.843Z,0.00
2022-07-31T07:48:56.831Z,0.00
2022-07-31T07:50:15.662Z,0.10
2022-07-31T07:51:37.495Z,0.00
2022-07-31T07:53:06.117Z,0.00
2022-07-31T07:54:38.620Z,0.08
2022-07-31T07:56:09.254Z,0.00
2022-07-31T07:57:21.800Z,0.00
2022-07-31T07:58:28.092Z,0.10
2022-07-31T07:59:54.823Z,0.10
2022-07-31T08:01:19.822Z,0.00
2022-07-31T08:02:28.686Z,0.00
2022-07-31T08:03:49.467Z,0.00
2022-07-31T08:04:55.291Z,0.00
2022-07-31T08:05:58.030Z,0.00
2022-07-31T08:07:04.139Z,0.00
2022-07-31T08:08:11.004Z,0.00
2022-07-31T08:09:24.354Z,0.00
2022-07-31T08:10:46.838Z,0.00
2022-07-31T08:11:57.549Z,0.00
2022-07-31T08:13:22.988Z,0.00
2022-07-31T08:14:49.383Z,0.00
2022-07-31T08:16:11.416Z,0.00
2022-07-31T08:17:34.240Z,0.10
2022-07-31T08:18:37.763Z,0.08
2022-07-31T08:19:40.817Z,0.03
2022-07-31T08:20:44.569Z,0.00
2022-07-31T08:21:48.002Z,0.00
2022-07-31T08:22:50.956Z,0.00
2022-07-31T08:23:54.618Z,0.00
2022-07-31T08:24:57.091Z,0.00
2022-07-31T08:26:00.592Z,0.00
2022-07-31T08:27:23.417Z,0.10
2022-07-31T08:28:50.336Z,0.03
2022-07-31T08:29:56.469Z,0.00
2022-07-31T08:31:00.570Z,0.00
2022-07-31T08:32:03.345Z,0.00
2022-07-31T08:33:30.257Z,0.05
2022-07-31T08:34:41.772Z,0.10
2022-07-31T08:35:51.165Z,0.10
2022-07-31T08:37:51.761Z,0.10
2022-07-31T08:38:29.431Z,0.10
2022-07-31T08:40:00.570Z,0.00
2022-07-31T08:41:13.032Z,0.00
2022-07-31T08:42:21.219Z,0.10
2022-07-31T08:44:00.791Z,0.00
2022-07-31T08:44:47.567Z,0.00
2022-07-31T08:45:55.032Z,0.10
2022-07-31T08:47:06.203Z,0.00
2022-07-31T08:48:10.917Z,0.00
2022-07-31T08:49:26.645Z,0.10
2022-07-31T08:50:29.996Z,0.10
2022-07-31T08:51:51.597Z,0.10
2022-07-31T08:52:57.905Z,0.08
2022-07-31T08:54:26.170Z,0.10
2022-07-31T08:55:56.418Z,0.10
2022-07-31T08:56:55.893Z,0.10
2022-07-31T08:58:00.827Z,0.08
2022-07-31T08:59:04.521Z,0.10
2022-07-31T09:00:12.992Z,0.10
2022-07-31T09:01:16.818Z,0.10
2022-07-31T09:02:21.190Z,0.10
2022-07-31T09:03:44.423Z,0.10
2022-07-31T09:04:52.613Z,0.10
2022-07-31T09:05:57.695Z,0.10
2022-07-31T09:07:01.554Z,0.10
2022-07-31T09:08:12.171Z,0.10
2022-07-31T09:09:18.694Z,0.10
2022-07-31T09:10:25.479Z,0.10
2022-07-31T09:11:28.267Z,0.10
2022-07-31T09:13:16.386Z,0.20
2022-07-31T09:14:28.004Z,0.15
2022-07-31T09:15:34.284Z,0.10
2022-07-31T09:16:46.781Z,0.10
2022-07-31T09:17:54.076Z,0.10
2022-07-31T09:18:58.502Z,0.15
2022-07-31T09:20:01.350Z,0.20
2022-07-31T09:21:09.745Z,0.10
2022-07-31T09:22:22.021Z,0.10
2022-07-31T09:23:27.917Z,0.13
2022-07-31T09:24:36.962Z,0.10
2022-07-31T09:25:54.530Z,0.10
2022-07-31T09:27:05.861Z,0.10
2022-07-31T09:28:10.438Z,0.10
2022-07-31T09:29:18.032Z,0.10
2022-07-31T09:30:22.949Z,0.10
2022-07-31T09:31:45.696Z,0.10
2022-07-31T09:33:21.695Z,0.10
2022-07-31T09:34:46.994Z,0.20
2022-07-31T09:35:53.362Z,0.20
2022-07-31T09:36:57.750Z,0.10
2022-07-31T09:38:37.332Z,0.10
2022-07-31T09:39:59.016Z,0.10
2022-07-31T09:42:01.396Z,0.17
2022-07-31T09:43:35.684Z,0.10
2022-07-31T09:44:58.872Z,0.20
2022-07-31T09:46:05.265Z,0.10
2022-07-31T09:47:19.951Z,0.10
2022-07-31T09:48:26.726Z,0.10
2022-07-31T09:49:33.168Z,0.10
2022-07-31T09:50:37.693Z,0.10
2022-07-31T09:51:47.289Z,0.10
2022-07-31T09:53:01.719Z,0.20
2022-07-31T09:54:08.716Z,0.20
2022-07-31T09:55:38.757Z,0.10
2022-07-31T09:56:44.313Z,0.10
2022-07-31T09:57:56.235Z,0.10
2022-07-31T09:59:02.276Z,0.10
2022-07-31T10:00:17.271Z,0.10
2022-07-31T10:01:22.579Z,0.10
2022-07-31T10:02:27.733Z,0.10
2022-07-31T10:03:38.255Z,0.10
2022-07-31T10:04:43.628Z,0.20
2022-07-31T10:05:51.705Z,0.20
2022-07-31T10:07:03.808Z,0.10
2022-07-31T10:08:10.076Z,0.10
2022-07-31T10:09:44.021Z,0.20
2022-07-31T10:11:07.664Z,0.20
2022-07-31T10:12:29.349Z,0.10
2022-07-31T10:13:37.674Z,0.15
2022-07-31T10:14:47.424Z,0.20
2022-07-31T10:16:02.616Z,0.10
2022-07-31T10:17:32.680Z,0.20
2022-07-31T10:19:04.053Z,0.20
2022-07-31T10:20:24.173Z,0.20
2022-07-31T10:22:05.973Z,0.20
2022-07-31T10:23:23.326Z,0.20
2022-07-31T10:24:35.145Z,0.20
2022-07-31T10:25:53.469Z,0.20
2022-07-31T10:27:10.917Z,0.20
2022-07-31T10:28:24.372Z,0.20
2022-07-31T10:29:32.615Z,0.20
2022-07-31T10:30:41.550Z,0.20
2022-07-31T10:31:52.375Z,0.30
2022-07-31T10:33:00.882Z,0.20
2022-07-31T10:34:08.553Z,0.20
2022-07-31T10:35:36.795Z,0.20
2022-07-31T10:37:12.392Z,0.20
2022-07-31T10:38:48.535Z,0.20
2022-07-31T10:40:46.748Z,0.20
2022-07-31T10:42:01.240Z,0.20
2022-07-31T10:43:29.281Z,0.20
2022-07-31T10:44:51.831Z,0.30
2022-07-31T10:46:03.201Z,0.20
2022-07-31T10:49:08.430Z,0.30
2022-07-31T10:50:37.810Z,0.20
2022-07-31T10:51:59.831Z,0.38
2022-07-31T10:53:50.906Z,0.20
2022-07-31T10:55:30.430Z,0.20
2022-07-31T10:56:58.797Z,0.20
2022-07-31T10:58:21.845Z,0.30
2022-07-31T10:59:34.692Z,0.20
2022-07-31T11:01:18.959Z,0.30
2022-07-31T11:02:43.329Z,0.25
2022-07-31T11:04:05.022Z,0.30
2022-07-31T11:05:23.943Z,0.30
2022-07-31T11:06:46.761Z,0.30
2022-07-31T11:08:07.798Z,0.30
2022-07-31T11:09:34.237Z,0.30
2022-07-31T11:11:34.573Z,0.30
2022-07-31T11:13:01.796Z,0.20
2022-07-31T11:14:34.793Z,0.30
2022-07-31T11:16:06.365Z,0.30
2022-07-31T11:18:22.528Z,0.30
2022-07-31T11:20:23.378Z,0.30
2022-07-31T11:21:39.563Z,0.30
2022-07-31T11:22:43.324Z,0.30
2022-07-31T11:23:57.765Z,0.30
2022-07-31T11:25:13.091Z,0.40
2022-07-31T11:26:33.617Z,0.30
2022-07-31T11:27:44.133Z,0.30
2022-07-31T11:28:49.107Z,0.40
2022-07-31T11:29:58.900Z,0.40
2022-07-31T11:31:09.612Z,0.30
2022-07-31T11:32:22.887Z,0.32
2022-07-31T11:33:41.724Z,0.40
2022-07-31T11:34:53.386Z,0.30
2022-07-31T11:35:56.568Z,0.30
2022-07-31T11:37:00.146Z,0.30
2022-07-31T11:38:02.699Z,0.40
2022-07-31T11:39:14.247Z,0.40
2022-07-31T11:40:22.183Z,0.40
2022-07-31T11:41:42.658Z,0.40
2022-07-31T11:42:55.894Z,0.30
2022-07-31T11:44:11.522Z,0.40
2022-07-31T11:45:17.872Z,0.40
2022-07-31T11:46:27.010Z,0.30
2022-07-31T11:48:12.292Z,0.30
2022-07-31T11:49:04.882Z,0.30
2022-07-31T11:50:16.426Z,0.30
2022-07-31T11:51:22.633Z,0.40
2022-07-31T11:52:37.522Z,0.40
2022-07-31T11:53:45.985Z,0.40
2022-07-31T11:55:09.122Z,0.40
2022-07-31T11:56:19.969Z,0.40
2022-07-31T11:57:51.369Z,0.32
2022-07-31T11:59:04.790Z,0.30
2022-07-31T12:00:26.626Z,0.30
2022-07-31T12:01:33.171Z,0.30
2022-07-31T12:02:39.413Z,0.30
2022-07-31T12:03:43.608Z,0.38
2022-07-31T12:04:50.850Z,0.30
2022-07-31T12:05:54.679Z,0.30
2022-07-31T12:06:57.396Z,0.30
2022-07-31T12:08:01.155Z,0.30
2022-07-31T12:09:04.832Z,0.35
2022-07-31T12:10:14.054Z,0.30
2022-07-31T12:11:21.219Z,0.30
2022-07-31T12:12:23.947Z,0.30
2022-07-31T12:13:32.299Z,0.30
2022-07-31T12:14:37.593Z,0.40
2022-07-31T12:15:54.483Z,0.40
2022-07-31T12:16:58.057Z,0.40
2022-07-31T12:18:02.035Z,0.30
2022-07-31T12:19:05.549Z,0.40
2022-07-31T12:20:10.755Z,0.40
2022-07-31T12:21:14.818Z,0.35
2022-07-31T12:22:20.311Z,0.30
2022-07-31T12:23:38.486Z,0.30
2022-07-31T12:24:47.438Z,0.40
2022-07-31T12:25:50.169Z,0.40
2022-07-31T12:26:59.421Z,0.40
2022-07-31T12:28:03.694Z,0.40
2022-07-31T12:29:09.133Z,0.40
2022-07-31T12:30:18.257Z,0.40
2022-07-31T12:31:21.699Z,0.40
2022-07-31T12:32:27.710Z,0.40
2022-07-31T12:33:45.693Z,0.40
2022-07-31T12:34:48.266Z,0.40
2022-07-31T12:35:55.899Z,0.30
2022-07-31T12:37:02.236Z,0.40
2022-07-31T12:38:36.868Z,0.30
2022-07-31T12:39:54.350Z,0.30
2022-07-31T12:41:05.324Z,0.30
2022-07-31T12:42:08.959Z,0.30
2022-07-31T12:43:12.383Z,0.30
2022-07-31T12:44:18.765Z,0.20
2022-07-31T12:45:35.434Z,0.25
2022-07-31T12:46:38.147Z,0.20
2022-07-31T12:47:41.688Z,0.30
2022-07-31T12:48:46.332Z,0.20
2022-07-31T12:49:49.313Z,0.30
2022-07-31T12:50:54.098Z,0.28
2022-07-31T12:51:56.526Z,0.28
2022-07-31T12:53:03.205Z,0.30
2022-07-31T12:54:07.612Z,0.30
2022-07-31T12:55:11.380Z,0.30
2022-07-31T12:56:14.818Z,0.20
2022-07-31T12:57:20.184Z,0.20
2022-07-31T12:58:23.936Z,0.20
2022-07-31T12:59:26.392Z,0.30
2022-07-31T13:00:30.757Z,0.20
2022-07-31T13:01:37.328Z,0.20
2022-07-31T13:02:39.917Z,0.20
2022-07-31T13:03:46.324Z,0.20
2022-07-31T13:04:49.220Z,0.20
2022-07-31T13:05:55.580Z,0.20
2022-07-31T13:07:01.512Z,0.28
2022-07-31T13:08:11.708Z,0.20
2022-07-31T13:09:16.597Z,0.20
2022-07-31T13:10:24.956Z,0.20
2022-07-31T13:11:46.578Z,0.20
2022-07-31T13:12:54.405Z,0.30
2022-07-31T13:13:59.169Z,0.20
2022-07-31T13:15:05.025Z,0.20
2022-07-31T13:16:09.002Z,0.20
2022-07-31T13:17:14.758Z,0.20
2022-07-31T13:18:21.561Z,0.20
2022-07-31T13:19:28.850Z,0.20
2022-07-31T13:20:35.736Z,0.20
2022-07-31T13:21:48.967Z,0.10
2022-07-31T13:22:53.486Z,0.20
2022-07-31T13:23:56.357Z,0.20
2022-07-31T13:24:59.859Z,0.20
2022-07-31T13:26:02.302Z,0.20
2022-07-31T13:27:06.159Z,0.20
2022-07-31T13:28:09.295Z,0.30
2022-07-31T13:29:13.005Z,0.22
2022-07-31T13:30:16.579Z,0.20
2022-07-31T13:31:19.093Z,0.20
2022-07-31T13:32:22.795Z,0.22
2022-07-31T13:33:28.478Z,0.20
2022-07-31T13:34:34.805Z,0.20
2022-07-31T13:35:38.452Z,0.13
2022-07-31T13:36:42.298Z,0.20
2022-07-31T13:37:46.477Z,0.30
2022-07-31T13:38:49.246Z,0.30
2022-07-31T13:39:54.488Z,0.17
2022-07-31T13:41:15.430Z,0.20
2022-07-31T13:42:21.352Z,0.20
2022-07-31T13:43:25.251Z,0.20
2022-07-31T13:44:28.717Z,0.20
2022-07-31T13:45:33.547Z,0.20
2022-07-31T13:46:38.130Z,0.20
2022-07-31T13:47:50.948Z,0.20
2022-07-31T13:48:59.387Z,0.20
2022-07-31T13:50:03.159Z,0.20
2022-07-31T13:51:07.741Z,0.20
2022-07-31T13:52:13.831Z,0.20
2022-07-31T13:53:18.935Z,0.20
2022-07-31T13:54:22.344Z,0.20
2022-07-31T13:55:24.885Z,0.20
2022-07-31T13:56:39.056Z,0.10
2022-07-31T13:57:46.552Z,0.20
2022-07-31T13:58:49.036Z,0.10
2022-07-31T13:59:52.556Z,0.10
2022-07-31T14:01:00.297Z,0.20
2022-07-31T14:02:08.157Z,0.20
2022-07-31T14:03:10.752Z,0.20
2022-07-31T14:04:16.859Z,0.20
2022-07-31T14:05:27.574Z,0.17
2022-07-31T14:06:30.312Z,0.10
2022-07-31T14:07:45.698Z,0.20
2022-07-31T14:08:51.997Z,0.20
2022-07-31T14:09:55.722Z,0.20
2022-07-31T14:10:58.433Z,0.20
2022-07-31T14:12:08.067Z,0.10
2022-07-31T14:13:12.604Z,0.20
2022-07-31T14:14:22.354Z,0.20
2022-07-31T14:15:30.190Z,0.10
2022-07-31T14:16:33.810Z,0.20
2022-07-31T14:17:36.273Z,0.20
2022-07-31T14:18:39.795Z,0.20
2022-07-31T14:19:46.074Z,0.10
2022-07-31T14:20:48.590Z,0.10
2022-07-31T14:21:56.680Z,0.20
2022-07-31T14:23:02.611Z,0.20
2022-07-31T14:24:09.481Z,0.20
2022-07-31T14:25:12.461Z,0.15
2022-07-31T14:26:15.955Z,0.20
2022-07-31T14:27:20.218Z,0.20
2022-07-31T14:28:24.797Z,0.20
2022-07-31T14:29:29.282Z,0.20
2022-07-31T14:30:34.679Z,0.20
2022-07-31T14:31:37.584Z,0.20
2022-07-31T14:32:41.001Z,0.20
2022-07-31T14:33:43.569Z,0.10
2022-07-31T14:34:47.042Z,0.20
2022-07-31T14:35:54.840Z,0.20
2022-07-31T14:37:03.227Z,0.20
2022-07-31T14:38:07.481Z,0.20
2022-07-31T14:39:10.907Z,0.20
2022-07-31T14:40:14.324Z,0.20
2022-07-31T14:41:17.998Z,0.20
2022-07-31T14:42:22.511Z,0.20
2022-07-31T14:43:31.742Z,0.20
2022-07-31T14:44:38.265Z,0.20
2022-07-31T14:45:51.241Z,0.20
2022-07-31T14:46:56.893Z,0.20
2022-07-31T14:48:00.409Z,0.20
2022-07-31T14:49:05.492Z,0.20
2022-07-31T14:50:12.848Z,0.20
2022-07-31T14:51:19.771Z,0.20
2022-07-31T14:52:22.445Z,0.20
2022-07-31T14:53:27.260Z,0.20
2022-07-31T14:54:31.425Z,0.20
2022-07-31T14:55:34.884Z,0.20
2022-07-31T14:57:00.340Z,0.10
2022-07-31T14:58:00.709Z,0.10
2022-07-31T14:59:04.334Z,0.10
2022-07-31T15:00:13.054Z,0.10
2022-07-31T15:01:16.799Z,0.20
2022-07-31T15:02:22.708Z,0.20
2022-07-31T15:03:26.506Z,0.20
2022-07-31T15:04:29.079Z,0.20
2022-07-31T15:06:41.397Z,0.20
2022-07-31T15:07:07.836Z,0.10
2022-07-31T15:08:19.257Z,0.20
2022-07-31T15:09:27.494Z,0.10
2022-07-31T15:10:37.954Z,0.20
2022-07-31T15:11:58.413Z,0.20
2022-07-31T15:13:04.417Z,0.20
2022-07-31T15:14:06.833Z,0.20
2022-07-31T15:15:11.665Z,0.10
2022-07-31T15:16:15.070Z,0.20
2022-07-31T15:17:17.506Z,0.20
2022-07-31T15:18:21.127Z,0.10
2022-07-31T15:19:32.388Z,0.20
2022-07-31T15:20:36.494Z,0.20
2022-07-31T15:21:39.418Z,0.20
2022-07-31T15:22:42.830Z,0.20
2022-07-31T15:23:45.311Z,0.20
2022-07-31T15:24:53.407Z,0.20
2022-07-31T15:25:56.848Z,0.20
2022-07-31T15:26:59.856Z,0.13
2022-07-31T15:28:03.360Z,0.20
2022-07-31T15:29:08.042Z,0.20
2022-07-31T15:30:13.195Z,0.20
2022-07-31T15:31:17.008Z,0.17
2022-07-31T15:32:19.478Z,0.13