createdAt,value
2019-04-21T00:06:47.863Z,12.3
2019-04-21T00:16:34.517Z,13.1
2019-04-21T00:26:36.186Z,13
2019-04-21T00:36:27.724Z,12.7
2019-04-21T00:46:34.655Z,12.5
2019-04-21T00:56:39.308Z,13.1
2019-04-21T01:06:41.419Z,12.5
2019-04-21T01:16:45.164Z,13
2019-04-21T01:26:32.195Z,12.9
2019-04-21T01:36:34.495Z,12.4
2019-04-21T01:46:33.407Z,13
2019-04-21T01:56:33.718Z,12.8
2019-04-21T02:06:16.964Z,13
2019-04-21T02:16:16.765Z,13.1
2019-04-21T02:26:15.911Z,12.9
2019-04-21T02:36:28.873Z,13.2
2019-04-21T02:46:37.170Z,12.9
2019-04-21T02:57:00.685Z,12.5
2019-04-21T03:07:01.393Z,12.8
2019-04-21T03:16:46.769Z,13.2
2019-04-21T03:27:16.923Z,13.1
2019-04-21T03:37:52.146Z,13.1
2019-04-21T03:47:52.129Z,12.4
2019-04-21T04:07:57.125Z,12.6
2019-04-21T04:48:27.596Z,14
2019-04-21T04:58:42.510Z,14.3
2019-04-21T05:08:52.183Z,14.5
2019-04-21T05:18:43.321Z,14.7
2019-04-21T05:28:22.864Z,14.1
2019-04-21T05:38:27.058Z,14.1
2019-04-21T05:48:34.901Z,14.1
2019-04-21T05:58:31.406Z,13.8
2019-04-21T06:08:30.687Z,14.5
2019-04-21T06:18:34.306Z,14.4
2019-04-21T06:28:33.253Z,13.8
2019-04-21T06:38:42.965Z,14
2019-04-21T06:48:32.511Z,14
2019-04-21T06:58:24.841Z,14.7
2019-04-21T07:08:34.234Z,13.8
2019-04-21T07:18:27.096Z,14.7
2019-04-21T07:28:24.970Z,14.3
2019-04-21T07:38:21.005Z,13.8
2019-04-21T07:48:18.614Z,14.4
2019-04-21T07:58:20.773Z,14.4
2019-04-21T08:08:15.430Z,15
2019-04-21T08:18:20.157Z,14.3
2019-04-21T08:28:18.974Z,14.1
2019-04-21T08:38:13.161Z,13.7
2019-04-21T08:48:16.630Z,14.1
2019-04-21T08:58:21.674Z,14.7
2019-04-21T09:09:03.421Z,14.7
2019-04-21T09:18:56.774Z,14.4
2019-04-21T09:28:56.799Z,14
2019-04-21T09:38:45.675Z,13.8
2019-04-21T09:48:49.491Z,14.1
2019-04-21T09:58:46.736Z,14.4
2019-04-21T10:08:42.185Z,14.4
2019-04-21T10:18:40.377Z,14
2019-04-21T10:28:39.582Z,14.3
2019-04-21T10:38:44.589Z,14.4
2019-04-21T10:48:39.398Z,14.4
2019-04-21T10:58:38.275Z,14.2
2019-04-21T11:08:41.410Z,13.9
2019-04-21T11:18:36.016Z,14.1
2019-04-21T11:28:35.204Z,14.2
2019-04-21T11:38:45.825Z,14.7
2019-04-21T11:48:34.487Z,14.2
2019-04-21T11:58:33.740Z,14.7
2019-04-21T12:08:39.053Z,13.8
2019-04-21T12:18:32.386Z,14.4
2019-04-21T12:28:30.571Z,14.4
2019-04-21T12:38:38.460Z,14
2019-04-21T12:48:29.613Z,14
2019-04-21T12:58:29.075Z,14.4
2019-04-21T13:08:27.344Z,14.6
2019-04-21T13:18:27.013Z,14
2019-04-21T13:28:25.780Z,14.5
2019-04-21T13:38:32.915Z,14.4
2019-04-21T13:48:24.405Z,14.1
2019-04-21T13:58:24.168Z,13.9
2019-04-21T14:04:23.341Z,14.1
2019-04-21T14:14:21.844Z,14.4
2019-04-21T14:24:22.472Z,14.3
2019-04-21T14:34:20.278Z,14
2019-04-21T14:44:20.694Z,13.6
2019-04-21T14:54:18.702Z,13.9
2019-04-21T15:04:19.301Z,13.9
2019-04-21T15:14:17.839Z,13
2019-04-21T15:24:16.532Z,13.2
2019-04-21T15:34:16.786Z,13.2
2019-04-21T15:44:16.437Z,12.6
2019-04-21T15:54:14.484Z,13.3
2019-04-21T16:04:14.677Z,12.7
2019-04-21T16:14:14.348Z,12.7
2019-04-21T16:24:12.378Z,13.3
2019-04-21T16:34:11.322Z,12.9
2019-04-21T16:44:11.278Z,13.3
2019-04-21T16:54:10.209Z,13
2019-04-21T17:04:10.627Z,13.2
2019-04-21T17:14:27.060Z,13
2019-04-21T17:24:08.294Z,12.9
2019-04-21T17:31:39.434Z,13.3
2019-04-21T17:41:46.300Z,12.6
2019-04-21T17:51:39.334Z,13
2019-04-21T18:01:53.044Z,13.2
2019-04-21T18:11:50.711Z,12.4
2019-04-21T18:21:38.809Z,12.5
2019-04-21T18:31:40.587Z,12.7
2019-04-21T18:41:34.418Z,12.4
2019-04-21T18:51:40.154Z,12.4
2019-04-21T19:01:35.138Z,13
2019-04-21T19:11:51.653Z,12.8
2019-04-21T19:21:46.810Z,13.1
2019-04-21T19:31:48.950Z,12.5
2019-04-21T19:41:42.876Z,13.2
2019-04-21T19:51:40.336Z,13.2
2019-04-21T20:01:27.946Z,13
2019-04-21T20:11:41.376Z,12.6
2019-04-21T20:21:31.005Z,12.4
2019-04-21T20:31:45.558Z,13.1
2019-04-21T20:41:40.481Z,12.5
2019-04-21T20:51:41.558Z,12.6
2019-04-21T21:01:42.869Z,12.6
2019-04-21T21:09:27.930Z,13
2019-04-21T21:19:34.215Z,12.4
2019-04-21T21:29:26.252Z,12.5
2019-04-21T21:39:28.306Z,12.7
2019-04-21T21:49:27.735Z,13.1
2019-04-21T21:59:14.923Z,12.6
2019-04-21T22:09:08.372Z,12.6
2019-04-21T22:19:21.730Z,13.2
2019-04-21T22:29:07.703Z,13.1
2019-04-21T22:39:23.669Z,13
2019-04-21T22:49:08.771Z,12.3
2019-04-21T22:59:09.509Z,13.2
2019-04-21T23:09:04.467Z,12.6
2019-04-21T23:19:19.623Z,12.5
2019-04-21T23:29:23.404Z,13.2
2019-04-21T23:39:01.535Z,12.7
2019-04-21T23:49:14.913Z,12.7
2019-04-21T23:59:03.980Z,12.4
