createdAt,value
2022-08-10T00:01:45.426Z,99.90
2022-08-10T00:04:21.485Z,99.90
2022-08-10T00:06:50.555Z,99.90
2022-08-10T00:09:17.365Z,99.90
2022-08-10T00:11:44.160Z,99.90
2022-08-10T00:14:11.035Z,99.90
2022-08-10T00:16:37.815Z,99.90
2022-08-10T00:19:04.636Z,99.90
2022-08-10T00:21:31.515Z,99.90
2022-08-10T00:23:58.293Z,99.90
2022-08-10T00:26:25.199Z,99.90
2022-08-10T00:28:52.918Z,99.90
2022-08-10T00:31:19.847Z,99.90
2022-08-10T00:33:46.636Z,99.90
2022-08-10T00:36:13.564Z,99.90
2022-08-10T00:38:40.377Z,99.90
2022-08-10T00:41:07.211Z,99.90
2022-08-10T00:43:34.122Z,99.90
2022-08-10T00:46:00.960Z,99.90
2022-08-10T00:48:30.071Z,99.90
2022-08-10T00:50:59.313Z,99.90
2022-08-10T00:53:29.207Z,99.90
2022-08-10T00:57:10.068Z,99.90
2022-08-10T00:58:44.993Z,99.90
2022-08-10T01:02:10.009Z,99.90
2022-08-10T01:04:36.636Z,99.90
2022-08-10T01:07:09.915Z,99.90
2022-08-10T01:10:15.629Z,99.90
2022-08-10T01:13:08.632Z,99.90
2022-08-10T01:15:57.891Z,99.90
2022-08-10T01:18:37.549Z,99.90
2022-08-10T01:21:29.254Z,99.90
2022-08-10T01:24:27.857Z,99.90
2022-08-10T01:27:10.367Z,99.90
2022-08-10T01:30:00.332Z,99.90
2022-08-10T01:32:50.277Z,99.90
2022-08-10T01:35:24.467Z,99.90
2022-08-10T01:38:00.105Z,99.90
2022-08-10T01:40:31.030Z,99.90
2022-08-10T01:43:08.438Z,99.90
2022-08-10T01:45:45.587Z,99.90
2022-08-10T01:48:31.300Z,99.90
2022-08-10T01:51:19.108Z,99.90
2022-08-10T01:53:55.072Z,99.90
2022-08-10T01:56:24.451Z,99.90
2022-08-10T01:59:02.591Z,99.90
2022-08-10T02:01:37.082Z,99.90
2022-08-10T02:04:08.245Z,99.90
2022-08-10T02:06:43.588Z,99.90
2022-08-10T02:09:17.112Z,99.90
2022-08-10T02:12:06.035Z,99.90
2022-08-10T02:14:34.611Z,99.90
2022-08-10T02:17:09.267Z,99.90
2022-08-10T02:19:59.806Z,99.90
2022-08-10T02:22:37.693Z,99.90
2022-08-10T02:25:41.643Z,99.90
2022-08-10T02:28:03.280Z,99.90
2022-08-10T02:30:31.308Z,99.90
2022-08-10T02:33:00.339Z,99.90
2022-08-10T02:35:30.650Z,99.90
2022-08-10T02:38:15.890Z,99.90
2022-08-10T02:45:01.159Z,99.90
2022-08-10T02:45:29.953Z,99.90
2022-08-10T02:47:08.688Z,99.90
2022-08-10T02:49:51.742Z,99.90
2022-08-10T02:52:24.683Z,99.90
2022-08-10T02:55:17.061Z,99.90
2022-08-10T02:58:16.972Z,99.90
2022-08-10T03:00:51.598Z,99.90
2022-08-10T03:03:30.771Z,99.90
2022-08-10T03:06:03.680Z,99.90
2022-08-10T03:08:35.655Z,99.90
2022-08-10T03:11:04.975Z,99.90
2022-08-10T03:13:33.631Z,99.90
2022-08-10T03:16:02.524Z,99.90
2022-08-10T03:18:32.667Z,99.90
2022-08-10T03:21:00.781Z,99.90
2022-08-10T03:23:28.957Z,99.90
2022-08-10T03:25:56.708Z,99.90
2022-08-10T03:28:26.310Z,99.90
2022-08-10T03:30:54.065Z,99.90
2022-08-10T03:33:23.318Z,99.90
2022-08-10T03:36:42.927Z,99.90
2022-08-10T03:38:40.571Z,99.90
2022-08-10T03:41:15.884Z,99.90
2022-08-10T03:43:46.407Z,99.90
2022-08-10T03:46:15.324Z,99.90
2022-08-10T03:48:49.104Z,99.90
2022-08-10T03:51:18.691Z,99.90
2022-08-10T03:54:05.931Z,99.90
2022-08-10T03:56:34.947Z,99.90
2022-08-10T03:59:04.022Z,99.90
2022-08-10T04:02:52.870Z,99.90
2022-08-10T04:04:23.601Z,99.90
2022-08-10T04:06:54.486Z,99.90
2022-08-10T04:09:43.088Z,99.90
2022-08-10T04:12:14.367Z,99.90
2022-08-10T04:14:50.563Z,99.90
2022-08-10T04:18:04.263Z,99.90
2022-08-10T04:20:17.485Z,99.90
2022-08-10T04:22:46.756Z,99.90
2022-08-10T04:25:15.375Z,99.90
2022-08-10T04:27:43.209Z,99.90
2022-08-10T04:30:10.507Z,99.90
2022-08-10T04:32:38.006Z,99.90
2022-08-10T04:35:07.098Z,99.90
2022-08-10T04:37:37.282Z,99.90
2022-08-10T04:40:29.841Z,99.90
2022-08-10T04:43:02.156Z,99.90
2022-08-10T04:45:47.613Z,99.90
2022-08-10T04:48:42.119Z,99.90
2022-08-10T04:51:17.889Z,99.90
2022-08-10T04:54:04.559Z,99.90
2022-08-10T04:56:38.226Z,99.90
2022-08-10T04:59:07.299Z,99.90
2022-08-10T05:02:13.461Z,99.90
2022-08-10T05:04:34.974Z,99.90
2022-08-10T05:07:10.546Z,99.90
2022-08-10T05:10:01.557Z,99.90
2022-08-10T05:12:29.337Z,99.90
2022-08-10T05:14:56.346Z,99.90
2022-08-10T05:17:23.914Z,99.90
2022-08-10T05:20:04.854Z,99.50
2022-08-10T05:22:34.689Z,99.00
2022-08-10T05:25:01.586Z,98.30
2022-08-10T05:27:28.516Z,98.00
2022-08-10T05:30:02.116Z,97.70
2022-08-10T05:32:58.951Z,97.10
2022-08-10T05:35:21.857Z,96.90
2022-08-10T05:38:13.167Z,96.50
2022-08-10T05:40:46.797Z,96.10
2022-08-10T05:43:20.205Z,95.40
2022-08-10T05:46:19.014Z,95.00
2022-08-10T05:48:53.977Z,95.10
2022-08-10T05:51:24.420Z,95.00
2022-08-10T05:54:01.701Z,94.70
2022-08-10T05:56:53.235Z,94.00
2022-08-10T06:00:32.838Z,93.20
2022-08-10T06:02:32.159Z,93.00
2022-08-10T06:05:11.596Z,93.20
2022-08-10T06:07:42.614Z,92.00
2022-08-10T06:10:13.694Z,91.20
2022-08-10T06:12:55.398Z,90.80
2022-08-10T06:15:52.099Z,90.20
2022-08-10T06:18:14.414Z,91.40
2022-08-10T06:20:42.132Z,90.90
2022-08-10T06:23:10.554Z,90.60
2022-08-10T06:26:09.857Z,90.00
2022-08-10T06:28:25.903Z,89.30
2022-08-10T06:30:54.707Z,88.30
2022-08-10T06:33:24.108Z,83.50
2022-08-10T06:35:54.740Z,82.20
2022-08-10T06:38:25.104Z,81.40
2022-08-10T06:40:57.009Z,81.60
2022-08-10T06:43:25.807Z,82.50
2022-08-10T06:46:08.173Z,81.20
2022-08-10T06:48:47.369Z,81.20
2022-08-10T06:51:18.177Z,80.50
2022-08-10T06:53:55.141Z,79.30
2022-08-10T06:56:37.929Z,79.20
2022-08-10T06:59:27.699Z,79.30
2022-08-10T07:02:05.953Z,78.40
2022-08-10T07:05:00.989Z,78.00
2022-08-10T07:07:30.848Z,78.80
2022-08-10T07:10:01.502Z,79.10
2022-08-10T07:12:30.898Z,77.50
2022-08-10T07:14:59.307Z,78.30
2022-08-10T07:17:28.483Z,76.90
2022-08-10T07:19:57.614Z,74.60
2022-08-10T07:23:01.676Z,74.30
2022-08-10T07:25:19.115Z,72.50
2022-08-10T07:28:00.350Z,73.90
2022-08-10T07:30:31.345Z,73.60
2022-08-10T07:33:02.504Z,71.70
2022-08-10T07:35:37.047Z,69.30
2022-08-10T07:38:15.963Z,70.00
2022-08-10T07:40:45.357Z,67.20
2022-08-10T07:43:15.247Z,67.80
2022-08-10T07:45:42.195Z,68.00
2022-08-10T07:48:15.005Z,66.80
2022-08-10T07:50:43.654Z,67.50
2022-08-10T07:53:20.375Z,67.60
2022-08-10T07:56:04.108Z,66.30
2022-08-10T07:58:46.403Z,66.30
2022-08-10T08:01:21.284Z,65.00
2022-08-10T08:04:05.625Z,65.80
2022-08-10T08:06:37.215Z,65.00
2022-08-10T08:09:05.294Z,65.00
2022-08-10T08:11:33.020Z,64.70
2022-08-10T08:14:01.963Z,67.00
2022-08-10T08:16:29.864Z,64.00
2022-08-10T08:19:26.613Z,65.00
2022-08-10T08:24:06.414Z,65.20
2022-08-10T08:24:34.182Z,66.10
2022-08-10T08:27:04.422Z,66.50
2022-08-10T08:29:39.267Z,65.20
2022-08-10T08:32:07.372Z,65.00
2022-08-10T08:34:40.622Z,64.20
2022-08-10T08:37:10.159Z,64.70
2022-08-10T08:39:37.654Z,62.70
2022-08-10T08:42:18.933Z,62.90
2022-08-10T08:45:14.991Z,61.80
2022-08-10T08:48:15.767Z,61.30
2022-08-10T08:51:03.742Z,61.10
2022-08-10T08:54:13.631Z,61.50
2022-08-10T08:56:59.935Z,60.80
2022-08-10T08:59:57.702Z,61.20
2022-08-10T09:02:39.199Z,59.90
2022-08-10T09:05:59.851Z,59.10
2022-08-10T09:08:33.920Z,59.30
2022-08-10T09:11:18.756Z,58.00
2022-08-10T09:13:59.613Z,57.70
2022-08-10T09:17:05.247Z,57.30
2022-08-10T09:19:41.305Z,57.40
2022-08-10T09:22:29.878Z,57.30
2022-08-10T09:25:18.941Z,57.50
2022-08-10T09:27:56.512Z,56.60
2022-08-10T09:30:29.336Z,57.70
2022-08-10T09:36:23.866Z,57.00
2022-08-10T09:36:25.755Z,57.20
2022-08-10T09:40:12.284Z,56.80
2022-08-10T09:42:14.724Z,56.00
2022-08-10T09:45:02.319Z,55.50
2022-08-10T09:48:01.930Z,56.70
2022-08-10T09:51:44.205Z,56.00
2022-08-10T09:54:26.829Z,55.00
2022-08-10T09:57:43.815Z,56.00
2022-08-10T10:00:19.204Z,56.00
2022-08-10T10:03:01.798Z,54.80
2022-08-10T10:05:53.380Z,55.80
2022-08-10T10:08:25.100Z,54.90
2022-08-10T10:11:23.092Z,55.20
2022-08-10T10:14:12.327Z,55.00
2022-08-10T10:17:15.432Z,53.90
2022-08-10T10:19:57.491Z,54.70
2022-08-10T10:22:52.484Z,55.80
2022-08-10T10:25:50.803Z,56.00
2022-08-10T10:28:24.962Z,55.60
2022-08-10T10:31:38.654Z,56.00
2022-08-10T10:34:34.660Z,55.70
2022-08-10T10:37:03.057Z,56.20
2022-08-10T10:39:31.720Z,55.80
2022-08-10T10:42:42.442Z,56.00
2022-08-10T10:45:06.812Z,56.60
2022-08-10T10:47:34.174Z,55.90
2022-08-10T10:50:13.136Z,54.60
2022-08-10T10:52:42.653Z,54.40
2022-08-10T10:55:23.036Z,54.50
2022-08-10T10:58:03.424Z,53.80
2022-08-10T11:01:04.712Z,53.30
2022-08-10T11:03:50.122Z,53.10
2022-08-10T11:06:54.516Z,53.10
2022-08-10T11:10:05.131Z,51.80
2022-08-10T11:12:46.936Z,52.30
2022-08-10T11:15:57.641Z,51.60
2022-08-10T11:18:33.758Z,52.60
2022-08-10T11:21:18.470Z,52.50
2022-08-10T11:24:48.305Z,52.20
2022-08-10T11:27:11.850Z,52.00
2022-08-10T11:30:06.254Z,51.30
2022-08-10T11:32:57.328Z,52.70
2022-08-10T11:35:43.468Z,52.30
2022-08-10T11:38:42.832Z,52.20
2022-08-10T11:42:12.383Z,51.40
2022-08-10T11:44:42.277Z,51.60
2022-08-10T11:47:50.605Z,52.00
2022-08-10T11:50:24.380Z,51.80
2022-08-10T11:53:26.094Z,51.30
2022-08-10T11:55:58.034Z,50.50
2022-08-10T11:58:47.848Z,50.80
2022-08-10T12:01:20.621Z,50.50
2022-08-10T12:03:49.509Z,50.70
2022-08-10T12:06:33.682Z,51.40
2022-08-10T12:10:11.244Z,50.30
2022-08-10T12:11:54.105Z,50.30
2022-08-10T12:15:10.295Z,49.90
2022-08-10T12:17:44.755Z,49.70
2022-08-10T12:20:20.267Z,50.40
2022-08-10T12:23:07.883Z,50.00
2022-08-10T12:25:58.807Z,50.10
2022-08-10T12:28:50.507Z,50.00
2022-08-10T12:31:25.148Z,50.10
2022-08-10T12:34:09.761Z,49.80
2022-08-10T12:36:42.577Z,51.10
2022-08-10T12:39:31.099Z,50.10
2022-08-10T12:42:06.883Z,50.40
2022-08-10T12:44:48.549Z,50.20
2022-08-10T12:47:40.795Z,49.90
2022-08-10T12:50:32.088Z,50.50
2022-08-10T12:53:06.968Z,49.80
2022-08-10T12:55:37.994Z,49.70
2022-08-10T12:58:57.901Z,49.60
2022-08-10T13:01:15.638Z,48.70
2022-08-10T13:04:20.850Z,49.70
2022-08-10T13:06:43.484Z,50.00
2022-08-10T13:09:10.635Z,50.00
2022-08-10T13:12:36.152Z,49.10
2022-08-10T13:14:46.826Z,49.30
2022-08-10T13:17:20.975Z,49.90
2022-08-10T13:19:54.849Z,49.60
2022-08-10T13:22:27.396Z,49.30
2022-08-10T13:24:59.918Z,48.70
2022-08-10T13:28:00.500Z,48.40
2022-08-10T13:30:37.846Z,49.40
2022-08-10T13:33:07.442Z,48.80
2022-08-10T13:35:36.317Z,48.50
2022-08-10T13:38:07.006Z,49.00
2022-08-10T13:40:34.834Z,48.70
2022-08-10T13:43:06.026Z,48.70
2022-08-10T13:45:33.776Z,49.60
2022-08-10T13:48:09.504Z,50.00
2022-08-10T13:50:38.668Z,48.90
2022-08-10T13:53:14.893Z,48.70
2022-08-10T13:55:53.842Z,48.40
2022-08-10T13:58:34.823Z,48.40
2022-08-10T14:01:15.312Z,47.80
2022-08-10T14:03:44.513Z,48.40
2022-08-10T14:06:14.648Z,48.10
2022-08-10T14:08:48.443Z,48.80
2022-08-10T14:11:17.985Z,48.60
2022-08-10T14:13:52.003Z,48.20
2022-08-10T14:16:20.595Z,47.10
2022-08-10T14:18:51.183Z,47.70
2022-08-10T14:21:18.535Z,47.60
2022-08-10T14:23:52.600Z,47.50
2022-08-10T14:26:29.434Z,47.60
2022-08-10T14:29:18.895Z,47.30
2022-08-10T14:32:01.086Z,47.30
2022-08-10T14:36:16.501Z,47.10
2022-08-10T14:37:37.798Z,47.50
2022-08-10T14:40:14.588Z,47.30
2022-08-10T14:42:50.433Z,46.70
2022-08-10T14:45:29.470Z,47.00
2022-08-10T14:48:23.099Z,46.70
2022-08-10T14:51:00.899Z,47.30
2022-08-10T14:53:34.494Z,48.20
2022-08-10T14:56:03.449Z,47.20
2022-08-10T14:58:35.566Z,47.70
2022-08-10T15:01:07.794Z,48.00
2022-08-10T15:04:01.394Z,47.60
2022-08-10T15:06:30.800Z,48.30
2022-08-10T15:09:12.569Z,48.00
2022-08-10T15:12:13.774Z,47.40
2022-08-10T15:14:44.781Z,47.50
2022-08-10T15:17:23.566Z,47.50
2022-08-10T15:20:02.936Z,47.50
2022-08-10T15:22:37.511Z,47.80
2022-08-10T15:25:19.531Z,47.60
2022-08-10T15:28:13.148Z,48.60
2022-08-10T15:30:46.190Z,46.80
2022-08-10T15:33:57.488Z,46.80
2022-08-10T15:36:43.400Z,47.10
2022-08-10T15:40:21.697Z,47.20
2022-08-10T15:42:09.282Z,46.40
2022-08-10T15:44:38.730Z,46.70
2022-08-10T15:47:45.019Z,46.50
2022-08-10T15:50:21.784Z,45.70
2022-08-10T15:53:04.163Z,46.60
2022-08-10T15:55:41.911Z,45.90
2022-08-10T15:58:19.325Z,46.10
2022-08-10T16:00:55.663Z,45.60
2022-08-10T16:03:31.430Z,46.40
2022-08-10T16:06:03.240Z,46.20
2022-08-10T16:08:56.099Z,46.50
2022-08-10T16:11:37.978Z,46.80
2022-08-10T16:14:23.541Z,46.30
2022-08-10T16:16:57.274Z,45.70
2022-08-10T16:19:28.695Z,46.00
2022-08-10T16:22:35.363Z,46.00
2022-08-10T16:24:56.435Z,45.20
2022-08-10T16:27:26.405Z,46.30
2022-08-10T16:30:00.615Z,46.30
2022-08-10T16:32:30.113Z,45.80
2022-08-10T16:34:59.431Z,46.40
2022-08-10T16:37:58.328Z,46.80
2022-08-10T16:40:24.557Z,46.50
2022-08-10T16:42:52.603Z,45.60
2022-08-10T16:45:33.681Z,46.40
2022-08-10T16:48:01.468Z,45.60
2022-08-10T16:50:37.535Z,45.60
2022-08-10T16:53:10.704Z,45.60
2022-08-10T16:55:48.284Z,45.60
2022-08-10T16:58:19.633Z,46.20
2022-08-10T17:00:49.291Z,46.30
2022-08-10T17:04:05.481Z,45.80
2022-08-10T17:06:11.957Z,45.90
2022-08-10T17:08:52.247Z,46.50
2022-08-10T17:11:22.567Z,46.70
2022-08-10T17:13:49.711Z,46.40
2022-08-10T17:16:17.854Z,45.90
2022-08-10T17:18:47.055Z,45.20
2022-08-10T17:21:19.465Z,44.90
2022-08-10T17:23:51.046Z,44.40
2022-08-10T17:26:36.063Z,43.60
2022-08-10T17:29:58.201Z,44.40
2022-08-10T17:32:27.498Z,44.40
2022-08-10T17:34:58.795Z,44.30
2022-08-10T17:37:31.306Z,44.50
2022-08-10T17:40:11.285Z,44.40
2022-08-10T17:42:39.618Z,44.40
2022-08-10T17:45:13.531Z,44.40
2022-08-10T17:47:57.926Z,44.60
2022-08-10T17:50:27.500Z,44.80
2022-08-10T17:53:04.753Z,45.00
2022-08-10T17:55:37.467Z,44.60
2022-08-10T17:58:11.807Z,44.50
2022-08-10T18:01:40.618Z,44.60
2022-08-10T18:03:55.380Z,44.50
2022-08-10T18:06:23.530Z,44.50
2022-08-10T18:09:00.836Z,44.90
2022-08-10T18:11:32.212Z,45.00
2022-08-10T18:14:07.173Z,45.60
2022-08-10T18:16:34.860Z,45.50
2022-08-10T18:19:13.499Z,45.80
2022-08-10T18:21:43.166Z,45.90
2022-08-10T18:24:16.313Z,45.90
2022-08-10T18:26:45.812Z,46.00
2022-08-10T18:29:18.607Z,46.10
2022-08-10T18:31:48.571Z,46.20
2022-08-10T18:34:20.942Z,46.20
2022-08-10T18:36:49.760Z,46.60
2022-08-10T18:39:24.021Z,46.50
2022-08-10T18:42:04.911Z,46.80
2022-08-10T18:44:36.666Z,47.00
2022-08-10T18:47:11.240Z,47.20
2022-08-10T18:49:38.129Z,47.00
2022-08-10T18:52:08.486Z,47.20
2022-08-10T18:54:45.259Z,47.20
2022-08-10T18:57:46.736Z,47.50
2022-08-10T19:00:15.819Z,47.80
2022-08-10T19:03:01.370Z,47.80
2022-08-10T19:05:55.551Z,48.00
2022-08-10T19:08:49.430Z,48.40
2022-08-10T19:11:44.440Z,48.50
2022-08-10T19:14:14.813Z,48.90
2022-08-10T19:17:12.202Z,49.80
2022-08-10T19:19:57.647Z,49.60
2022-08-10T19:22:32.320Z,49.70
2022-08-10T19:25:16.842Z,49.60
2022-08-10T19:28:06.311Z,50.20
2022-08-10T19:30:42.694Z,50.60
2022-08-10T19:33:28.343Z,50.80
2022-08-10T19:36:23.445Z,50.70
2022-08-10T19:38:59.135Z,50.60
2022-08-10T19:41:44.367Z,51.40
2022-08-10T19:44:51.320Z,51.20
2022-08-10T19:47:21.119Z,51.10
2022-08-10T19:50:03.435Z,51.10
2022-08-10T19:52:36.281Z,51.40
2022-08-10T19:55:17.566Z,51.60
2022-08-10T19:58:02.758Z,51.90
2022-08-10T20:00:40.901Z,52.10
2022-08-10T20:03:16.827Z,52.20
2022-08-10T20:06:18.829Z,52.10
2022-08-10T20:09:06.627Z,52.30
2022-08-10T20:12:02.234Z,52.30
2022-08-10T20:14:48.374Z,52.70
2022-08-10T20:17:52.095Z,52.70
2022-08-10T20:20:38.046Z,53.00
2022-08-10T20:23:12.198Z,53.20
2022-08-10T20:25:43.379Z,53.00
2022-08-10T20:28:35.979Z,52.80
2022-08-10T20:31:17.128Z,52.90
2022-08-10T20:34:01.962Z,52.90
2022-08-10T20:36:43.775Z,52.70
2022-08-10T20:39:17.206Z,52.80
2022-08-10T20:42:19.540Z,53.00
2022-08-10T20:45:11.716Z,53.00
2022-08-10T20:48:11.670Z,52.90
2022-08-10T20:50:50.150Z,52.60
2022-08-10T20:53:28.134Z,52.60
2022-08-10T20:55:54.935Z,52.30
2022-08-10T20:58:56.604Z,52.10
2022-08-10T21:02:05.604Z,51.80
2022-08-10T21:04:51.891Z,52.10
2022-08-10T21:10:42.372Z,52.60
2022-08-10T21:13:49.195Z,52.40
2022-08-10T21:16:27.704Z,52.40
2022-08-10T21:19:15.141Z,52.80
2022-08-10T21:22:12.454Z,52.60
2022-08-10T21:25:01.880Z,50.50
2022-08-10T21:28:07.816Z,51.40
2022-08-10T21:31:28.439Z,51.50
2022-08-10T21:34:12.769Z,51.20
2022-08-10T21:37:18.759Z,51.30
2022-08-10T21:40:32.381Z,51.10
2022-08-10T21:43:32.186Z,50.50
2022-08-10T21:46:55.394Z,48.80
2022-08-10T21:50:08.612Z,49.30
2022-08-10T21:53:04.095Z,48.90
2022-08-10T21:56:09.621Z,48.90
2022-08-10T21:59:15.430Z,49.00
2022-08-10T22:02:12.014Z,49.60
2022-08-10T22:04:58.357Z,49.90
2022-08-10T22:07:46.210Z,50.00
2022-08-10T22:10:34.710Z,50.20
2022-08-10T22:13:23.171Z,50.20
2022-08-10T22:16:13.436Z,50.20
2022-08-10T22:19:08.545Z,50.30
2022-08-10T22:22:31.442Z,49.90
2022-08-10T22:25:45.696Z,50.50
2022-08-10T22:28:37.776Z,50.60
2022-08-10T22:31:53.897Z,50.70
2022-08-10T22:35:05.066Z,50.80
2022-08-10T22:38:09.443Z,51.40
2022-08-10T22:40:55.314Z,51.80
2022-08-10T22:43:46.291Z,52.30
2022-08-10T22:46:38.772Z,52.30
2022-08-10T22:49:06.093Z,52.80
2022-08-10T22:51:51.428Z,53.30
2022-08-10T22:54:59.310Z,53.70
2022-08-10T22:57:45.089Z,54.00
2022-08-10T23:00:30.689Z,53.90
2022-08-10T23:03:30.910Z,54.20
2022-08-10T23:06:14.542Z,54.10
2022-08-10T23:08:46.924Z,54.50
2022-08-10T23:11:22.762Z,54.80
2022-08-10T23:13:56.440Z,54.80
2022-08-10T23:16:46.553Z,55.10
2022-08-10T23:19:20.460Z,55.10
2022-08-10T23:22:08.891Z,55.00
2022-08-10T23:25:03.172Z,55.10
2022-08-10T23:27:38.867Z,55.30
2022-08-10T23:30:17.983Z,56.00
2022-08-10T23:32:49.791Z,55.80
2022-08-10T23:36:04.335Z,56.10
2022-08-10T23:38:08.003Z,56.40
2022-08-10T23:40:39.187Z,56.50
2022-08-10T23:43:07.495Z,56.50
2022-08-10T23:45:53.955Z,56.60
2022-08-10T23:48:30.352Z,55.40
2022-08-10T23:51:16.896Z,55.90
2022-08-10T23:53:46.318Z,56.00
2022-08-10T23:56:16.521Z,55.90
2022-08-10T23:58:49.628Z,56.20
