createdAt,value
2022-07-28T00:00:08.577Z,41.65
2022-07-28T00:02:36.237Z,42.28
2022-07-28T00:05:03.984Z,42.17
2022-07-28T00:07:31.422Z,41.53
2022-07-28T00:10:00.783Z,41.22
2022-07-28T00:12:28.271Z,40.43
2022-07-28T00:14:55.394Z,40.52
2022-07-28T00:17:22.797Z,39.58
2022-07-28T00:19:50.729Z,38.52
2022-07-28T00:22:18.068Z,38.32
2022-07-28T00:24:45.508Z,38.32
2022-07-28T00:27:13.784Z,38.53
2022-07-28T00:29:42.542Z,38.41
2022-07-28T00:32:17.909Z,38.21
2022-07-28T00:34:45.198Z,38.26
2022-07-28T00:37:14.504Z,37.56
2022-07-28T00:39:42.843Z,37.28
2022-07-28T00:42:10.045Z,37.57
2022-07-28T00:44:39.119Z,37.18
2022-07-28T00:47:06.622Z,37.36
2022-07-28T00:49:33.758Z,36.71
2022-07-28T00:52:00.901Z,37.53
2022-07-28T00:54:28.306Z,37.42
2022-07-28T00:56:55.637Z,38.16
2022-07-28T00:59:22.766Z,38.50
2022-07-28T01:01:50.331Z,38.19
2022-07-28T01:04:20.426Z,38.72
2022-07-28T01:06:56.361Z,38.85
2022-07-28T01:10:02.487Z,39.37
2022-07-28T01:12:32.787Z,38.40
2022-07-28T01:15:08.687Z,38.36
2022-07-28T01:17:39.895Z,39.20
2022-07-28T01:20:15.836Z,38.85
2022-07-28T01:23:12.442Z,39.10
2022-07-28T01:25:54.895Z,38.94
2022-07-28T01:28:26.881Z,38.60
2022-07-28T01:30:54.873Z,39.94
2022-07-28T01:33:24.249Z,39.69
2022-07-28T01:35:51.898Z,39.55
2022-07-28T01:38:19.290Z,39.10
2022-07-28T01:40:46.450Z,39.19
2022-07-28T01:43:19.510Z,39.24
2022-07-28T01:45:47.210Z,38.68
2022-07-28T01:48:14.599Z,38.86
2022-07-28T01:50:41.871Z,39.67
2022-07-28T01:53:10.681Z,39.44
2022-07-28T01:55:38.197Z,39.20
2022-07-28T01:58:05.392Z,39.53
2022-07-28T02:00:32.770Z,39.50
2022-07-28T02:03:00.361Z,39.10
2022-07-28T02:05:27.511Z,39.13
2022-07-28T02:07:54.683Z,38.48
2022-07-28T02:10:22.123Z,39.50
2022-07-28T02:12:49.922Z,40.02
2022-07-28T02:15:17.093Z,40.04
2022-07-28T02:17:45.148Z,40.46
2022-07-28T02:20:12.773Z,40.11
2022-07-28T02:22:39.874Z,40.17
2022-07-28T02:25:07.572Z,40.32
2022-07-28T02:27:44.971Z,40.55
2022-07-28T02:30:14.605Z,40.32
2022-07-28T02:32:52.124Z,41.03
2022-07-28T02:35:19.495Z,40.52
2022-07-28T02:37:50.351Z,41.41
2022-07-28T02:40:17.510Z,40.91
2022-07-28T02:42:45.634Z,40.92
2022-07-28T02:45:13.009Z,41.53
2022-07-28T02:47:42.311Z,40.91
2022-07-28T02:50:09.709Z,42.35
2022-07-28T02:52:36.899Z,42.25
2022-07-28T02:55:04.075Z,43.51
2022-07-28T02:57:31.436Z,41.99
2022-07-28T02:59:58.549Z,41.67
2022-07-28T03:02:25.662Z,42.08
2022-07-28T03:04:59.438Z,41.56
2022-07-28T03:07:27.174Z,41.70
2022-07-28T03:09:54.601Z,42.70
2022-07-28T03:12:21.713Z,42.73
2022-07-28T03:14:49.201Z,43.00
2022-07-28T03:17:16.711Z,42.32
2022-07-28T03:19:43.951Z,43.13
2022-07-28T03:22:11.716Z,41.70
2022-07-28T03:24:40.311Z,41.60
2022-07-28T03:27:07.376Z,41.73
2022-07-28T03:29:34.520Z,41.33
2022-07-28T03:32:01.927Z,41.15
2022-07-28T03:34:29.482Z,41.92
2022-07-28T03:37:07.885Z,42.92
2022-07-28T03:39:37.777Z,41.94
2022-07-28T03:42:04.893Z,43.18
2022-07-28T03:44:31.987Z,42.15
2022-07-28T03:46:59.417Z,41.95
2022-07-28T03:49:26.760Z,42.23
2022-07-28T03:51:53.951Z,41.21
2022-07-28T03:54:21.317Z,40.98
2022-07-28T03:56:48.419Z,40.39
2022-07-28T03:59:15.820Z,40.14
2022-07-28T04:01:45.183Z,40.85
2022-07-28T04:04:12.996Z,40.51
2022-07-28T04:06:40.360Z,40.38
2022-07-28T04:09:07.508Z,41.73
2022-07-28T04:11:34.881Z,42.09
2022-07-28T04:14:01.996Z,42.10
2022-07-28T04:16:29.161Z,41.24
2022-07-28T04:18:56.571Z,40.43
2022-07-28T04:21:23.730Z,41.45
2022-07-28T04:23:51.886Z,40.57
2022-07-28T04:26:19.382Z,40.35
2022-07-28T04:28:46.486Z,39.88
2022-07-28T04:31:13.708Z,40.48
2022-07-28T04:33:41.180Z,41.69
2022-07-28T04:36:08.289Z,41.24
2022-07-28T04:38:36.244Z,41.38
2022-07-28T04:41:03.659Z,41.73
2022-07-28T04:43:30.822Z,40.89
2022-07-28T04:45:58.026Z,40.74
2022-07-28T04:48:25.509Z,39.88
2022-07-28T04:50:53.179Z,40.41
2022-07-28T04:53:21.085Z,39.52
2022-07-28T04:55:49.416Z,38.84
2022-07-28T04:58:18.361Z,39.52
2022-07-28T05:00:49.531Z,39.09
2022-07-28T05:03:17.990Z,38.79
2022-07-28T05:05:47.479Z,37.73
2022-07-28T05:08:22.618Z,39.21
2022-07-28T05:10:54.507Z,38.32
2022-07-28T05:13:21.899Z,36.66
2022-07-28T05:15:49.043Z,37.03
2022-07-28T05:18:16.165Z,35.92
2022-07-28T05:20:43.544Z,34.37
2022-07-28T05:23:11.727Z,34.71
2022-07-28T05:25:39.139Z,35.22
2022-07-28T05:28:06.528Z,35.81
2022-07-28T05:30:33.635Z,34.51
2022-07-28T05:33:01.950Z,34.76
2022-07-28T05:35:29.827Z,35.10
2022-07-28T05:37:57.121Z,35.06
2022-07-28T05:40:24.239Z,35.23
2022-07-28T05:42:51.618Z,34.90
2022-07-28T05:45:18.768Z,33.98
2022-07-28T05:47:46.815Z,33.69
2022-07-28T05:50:17.430Z,34.73
2022-07-28T05:52:45.011Z,34.15
2022-07-28T05:55:12.228Z,35.61
2022-07-28T05:57:39.718Z,37.81
2022-07-28T06:00:08.029Z,37.53
2022-07-28T06:02:39.037Z,38.66
2022-07-28T06:05:06.696Z,39.46
2022-07-28T06:07:43.339Z,39.55
2022-07-28T06:10:12.187Z,39.56
2022-07-28T06:12:39.997Z,39.24
2022-07-28T06:15:07.635Z,40.71
2022-07-28T06:17:35.032Z,40.91
2022-07-28T06:20:02.183Z,40.84
2022-07-28T06:22:29.300Z,40.29
2022-07-28T06:24:56.697Z,40.70
2022-07-28T06:27:23.817Z,41.93
2022-07-28T06:29:50.998Z,39.88
2022-07-28T06:32:18.372Z,36.63
2022-07-28T06:34:45.499Z,35.39
2022-07-28T06:37:12.584Z,32.64
2022-07-28T06:39:39.974Z,29.56
2022-07-28T06:42:07.213Z,27.35
2022-07-28T06:44:57.433Z,25.62
2022-07-28T06:47:22.495Z,24.88
2022-07-28T06:49:49.623Z,23.79
2022-07-28T06:52:20.669Z,22.92
2022-07-28T06:54:50.603Z,22.43
2022-07-28T06:57:19.573Z,20.41
2022-07-28T06:59:46.746Z,19.92
2022-07-28T07:02:14.445Z,18.97
2022-07-28T07:04:41.848Z,18.24
2022-07-28T07:07:14.828Z,17.10
2022-07-28T07:09:44.562Z,17.26
2022-07-28T07:12:11.674Z,16.10
2022-07-28T07:14:38.821Z,16.68
2022-07-28T07:17:06.261Z,16.10
2022-07-28T07:19:33.390Z,17.31
2022-07-28T07:22:00.547Z,16.17
2022-07-28T07:24:27.926Z,16.56
2022-07-28T07:26:55.492Z,16.75
2022-07-28T07:29:23.173Z,15.45
2022-07-28T07:31:52.640Z,16.11
2022-07-28T07:34:20.302Z,18.03
2022-07-28T07:36:47.462Z,25.79
2022-07-28T07:39:15.598Z,21.48
2022-07-28T07:41:42.728Z,20.64
2022-07-28T07:44:09.897Z,19.47
2022-07-28T07:46:38.434Z,20.15
2022-07-28T07:49:05.934Z,19.57
2022-07-28T07:51:33.117Z,19.80
2022-07-28T07:54:00.470Z,16.82
2022-07-28T07:56:27.636Z,16.95
2022-07-28T07:58:57.063Z,19.50
2022-07-28T08:01:24.787Z,21.78
2022-07-28T08:03:53.858Z,20.15
2022-07-28T08:06:26.573Z,18.34
2022-07-28T08:08:54.959Z,18.31
2022-07-28T08:11:22.133Z,17.63
2022-07-28T08:13:49.348Z,17.61
2022-07-28T08:16:16.808Z,17.23
2022-07-28T08:18:44.864Z,17.09
2022-07-28T08:21:13.105Z,17.80
2022-07-28T08:23:40.531Z,17.41
2022-07-28T08:26:08.033Z,19.76
2022-07-28T08:28:35.196Z,16.98
2022-07-28T08:31:02.685Z,15.09
2022-07-28T08:33:30.119Z,14.32
2022-07-28T08:35:57.260Z,13.85
2022-07-28T08:38:24.712Z,13.34
2022-07-28T08:40:51.955Z,12.86
2022-07-28T08:43:23.622Z,16.60
2022-07-28T08:45:56.258Z,16.06
2022-07-28T08:48:25.353Z,13.09
2022-07-28T08:50:52.907Z,11.68
2022-07-28T08:53:20.608Z,12.62
2022-07-28T08:55:48.257Z,12.32
2022-07-28T08:58:16.398Z,11.83
2022-07-28T09:00:43.542Z,11.30
2022-07-28T09:03:11.220Z,11.25
2022-07-28T09:05:40.220Z,11.18
2022-07-28T09:08:07.431Z,12.37
2022-07-28T09:10:34.525Z,12.41
2022-07-28T09:13:01.894Z,14.56
2022-07-28T09:15:29.036Z,13.02
2022-07-28T09:17:56.474Z,12.71
2022-07-28T09:20:23.839Z,11.63
2022-07-28T09:23:03.878Z,11.47
2022-07-28T09:25:31.291Z,11.99
2022-07-28T09:28:11.456Z,12.45
2022-07-28T09:30:53.952Z,11.42
2022-07-28T09:33:42.902Z,10.54
2022-07-28T09:36:13.107Z,9.78
2022-07-28T09:38:40.707Z,12.17
2022-07-28T09:41:07.919Z,12.45
2022-07-28T09:43:35.333Z,11.68
2022-07-28T09:46:09.671Z,11.58
2022-07-28T09:48:49.813Z,11.08
2022-07-28T09:51:17.830Z,12.96
2022-07-28T09:53:45.230Z,11.69
2022-07-28T09:56:12.872Z,11.47
2022-07-28T09:58:40.044Z,10.78
2022-07-28T10:01:08.043Z,11.62
2022-07-28T10:03:39.059Z,11.74
2022-07-28T10:06:10.489Z,13.23
2022-07-28T10:08:41.944Z,11.06
2022-07-28T10:11:09.573Z,10.46
2022-07-28T10:13:37.284Z,9.62
2022-07-28T10:16:11.218Z,11.16
2022-07-28T10:18:39.527Z,10.51
2022-07-28T10:21:10.083Z,11.80
2022-07-28T10:23:37.609Z,11.99
2022-07-28T10:26:11.109Z,13.70
2022-07-28T10:28:42.541Z,11.76
2022-07-28T10:31:10.040Z,11.87
2022-07-28T10:33:43.455Z,10.97
2022-07-28T10:36:10.836Z,11.21
2022-07-28T10:38:38.081Z,12.77
2022-07-28T10:41:06.900Z,13.21
2022-07-28T10:43:34.295Z,14.24
2022-07-28T10:46:07.522Z,14.91
2022-07-28T10:48:39.400Z,14.84
2022-07-28T10:51:06.575Z,15.83
2022-07-28T10:53:37.201Z,16.80
2022-07-28T10:56:07.913Z,17.52
2022-07-28T10:58:41.930Z,17.50
2022-07-28T11:01:17.007Z,18.28
2022-07-28T11:03:48.959Z,18.53
2022-07-28T11:06:26.562Z,19.11
2022-07-28T11:08:57.297Z,19.08
2022-07-28T11:11:43.337Z,19.55
2022-07-28T11:14:25.941Z,20.22
2022-07-28T11:17:03.701Z,20.38
2022-07-28T11:19:55.781Z,20.83
2022-07-28T11:22:32.878Z,21.39
2022-07-28T11:25:18.376Z,20.75
2022-07-28T11:27:52.620Z,21.00
2022-07-28T11:30:25.669Z,22.26
2022-07-28T11:32:55.861Z,22.37
2022-07-28T11:35:23.334Z,22.54
2022-07-28T11:38:02.841Z,22.68
2022-07-28T11:40:30.992Z,23.02
2022-07-28T11:43:16.672Z,21.81
2022-07-28T11:46:12.071Z,23.22
2022-07-28T11:48:39.884Z,22.40
2022-07-28T11:51:07.333Z,24.25
2022-07-28T11:53:34.378Z,23.82
2022-07-28T11:56:03.210Z,24.99
2022-07-28T11:58:30.764Z,26.18
2022-07-28T12:01:17.647Z,25.15
2022-07-28T12:03:50.202Z,25.92
2022-07-28T12:06:28.674Z,25.66
2022-07-28T12:09:02.155Z,24.46
2022-07-28T12:11:31.770Z,24.48
2022-07-28T12:14:02.525Z,24.42
2022-07-28T12:16:29.946Z,24.34
2022-07-28T12:19:02.114Z,23.35
2022-07-28T12:21:35.758Z,23.65
2022-07-28T12:24:03.131Z,24.07
2022-07-28T12:26:31.392Z,23.73
2022-07-28T12:29:00.093Z,23.85
2022-07-28T12:31:35.954Z,23.15
2022-07-28T12:34:06.280Z,24.09
2022-07-28T12:36:33.786Z,23.61
2022-07-28T12:39:01.408Z,22.78
2022-07-28T12:41:32.994Z,23.75
2022-07-28T12:44:00.444Z,23.10
2022-07-28T12:46:28.400Z,23.09
2022-07-28T12:48:56.398Z,22.72
2022-07-28T12:51:32.989Z,22.50
2022-07-28T12:54:00.329Z,23.07
2022-07-28T12:56:27.712Z,22.49
2022-07-28T12:59:04.609Z,22.37
2022-07-28T13:01:54.000Z,21.81
2022-07-28T13:04:39.729Z,22.17
2022-07-28T13:07:10.004Z,23.16
2022-07-28T13:09:39.658Z,22.57
2022-07-28T13:12:21.034Z,22.26
2022-07-28T13:14:51.769Z,22.06
2022-07-28T13:17:19.726Z,22.25
2022-07-28T13:19:48.382Z,22.34
2022-07-28T13:22:27.846Z,21.99
2022-07-28T13:24:57.019Z,22.54
2022-07-28T13:27:24.252Z,22.37
2022-07-28T13:29:51.425Z,22.01
2022-07-28T13:32:19.050Z,22.30
2022-07-28T13:34:46.307Z,22.31
2022-07-28T13:37:13.420Z,21.76
2022-07-28T13:39:40.818Z,21.89
2022-07-28T13:42:07.928Z,22.16
2022-07-28T13:44:37.728Z,22.13
2022-07-28T13:47:05.643Z,21.74
2022-07-28T13:49:33.541Z,21.94
2022-07-28T13:52:00.902Z,21.58
2022-07-28T13:54:28.284Z,21.94
2022-07-28T13:57:10.699Z,22.08
2022-07-28T13:59:38.353Z,21.82
2022-07-28T14:02:05.814Z,22.31
2022-07-28T14:04:45.658Z,22.23
2022-07-28T14:07:13.383Z,22.20
2022-07-28T14:09:48.072Z,22.34
2022-07-28T14:12:15.200Z,22.43
2022-07-28T14:14:47.920Z,22.82
2022-07-28T14:17:40.091Z,22.37
2022-07-28T14:20:04.085Z,22.35
2022-07-28T14:22:31.509Z,22.27
2022-07-28T14:24:58.640Z,22.19
2022-07-28T14:27:29.072Z,22.60
2022-07-28T14:29:56.850Z,22.72
2022-07-28T14:32:23.966Z,23.12
2022-07-28T14:34:51.134Z,23.23
2022-07-28T14:37:20.914Z,23.50
2022-07-28T14:39:48.047Z,24.07
2022-07-28T14:42:15.219Z,23.65
2022-07-28T14:44:42.620Z,23.17
2022-07-28T14:47:09.869Z,23.66
2022-07-28T14:49:37.011Z,25.17
2022-07-28T14:52:04.439Z,23.51
2022-07-28T14:54:32.984Z,22.95
2022-07-28T14:57:00.115Z,23.52
2022-07-28T14:59:27.532Z,22.85
2022-07-28T15:01:54.779Z,22.53
2022-07-28T15:04:22.018Z,23.31
2022-07-28T15:06:49.436Z,22.69
2022-07-28T15:09:16.643Z,22.46
2022-07-28T15:11:46.276Z,22.30
2022-07-28T15:14:14.689Z,22.42
2022-07-28T15:16:42.068Z,22.12
2022-07-28T15:19:09.372Z,22.52
2022-07-28T15:21:38.303Z,22.42
2022-07-28T15:24:05.782Z,23.37
2022-07-28T15:26:32.913Z,24.22
2022-07-28T15:29:00.306Z,24.09
2022-07-28T15:31:29.504Z,23.28
2022-07-28T15:33:58.254Z,23.27
2022-07-28T15:36:25.809Z,23.35
2022-07-28T15:38:53.259Z,23.17
2022-07-28T15:41:20.390Z,23.89
2022-07-28T15:43:47.767Z,23.61
2022-07-28T15:46:14.950Z,23.17
2022-07-28T15:48:42.585Z,22.89
2022-07-28T15:51:10.036Z,23.54
2022-07-28T15:53:37.399Z,23.27
2022-07-28T15:56:04.627Z,22.61
2022-07-28T15:58:32.082Z,22.99
2022-07-28T16:01:01.558Z,22.64
2022-07-28T16:03:29.958Z,22.67
2022-07-28T16:05:57.164Z,22.42
2022-07-28T16:08:24.292Z,22.25
2022-07-28T16:10:54.223Z,22.44
2022-07-28T16:13:36.113Z,22.14
2022-07-28T16:16:05.789Z,22.23
2022-07-28T16:18:33.006Z,22.01
2022-07-28T16:21:00.151Z,22.16
2022-07-28T16:23:27.729Z,22.60
2022-07-28T16:25:54.860Z,23.15
2022-07-28T16:28:21.993Z,22.80
2022-07-28T16:30:49.527Z,22.83
2022-07-28T16:33:17.203Z,23.08
2022-07-28T16:35:44.384Z,22.86
2022-07-28T16:38:12.774Z,23.46
2022-07-28T16:40:39.925Z,24.44
2022-07-28T16:43:07.113Z,24.71
2022-07-28T16:45:34.610Z,23.88
2022-07-28T16:48:03.127Z,23.56
2022-07-28T16:50:31.473Z,23.36
2022-07-28T16:52:59.117Z,25.17
2022-07-28T16:55:26.293Z,25.42
2022-07-28T16:57:53.456Z,24.74
2022-07-28T17:00:21.331Z,24.69
2022-07-28T17:02:48.468Z,24.22
2022-07-28T17:05:15.778Z,24.96
2022-07-28T17:07:45.885Z,25.95
2022-07-28T17:10:14.056Z,25.28
2022-07-28T17:12:41.180Z,25.09
2022-07-28T17:15:19.748Z,24.97
2022-07-28T17:17:52.998Z,25.96
2022-07-28T17:20:21.057Z,24.64
2022-07-28T17:22:48.454Z,25.12
2022-07-28T17:25:43.903Z,25.88
2022-07-28T17:28:03.064Z,24.29
2022-07-28T17:30:32.628Z,24.61
2022-07-28T17:33:04.783Z,24.78
2022-07-28T17:35:36.205Z,25.27
2022-07-28T17:38:03.697Z,26.06
2022-07-28T17:40:30.863Z,26.74
2022-07-28T17:42:58.401Z,26.80
2022-07-28T17:45:25.810Z,27.17
2022-07-28T17:47:52.901Z,26.76
2022-07-28T17:50:20.395Z,26.06
2022-07-28T17:52:47.540Z,26.82
2022-07-28T17:55:57.963Z,26.68
2022-07-28T17:58:27.815Z,26.19
2022-07-28T18:00:56.166Z,26.10
2022-07-28T18:03:23.994Z,26.70
2022-07-28T18:05:51.151Z,26.33
2022-07-28T18:08:18.377Z,25.96
2022-07-28T18:10:47.417Z,26.38
2022-07-28T18:13:14.562Z,26.89
2022-07-28T18:15:43.000Z,28.33
2022-07-28T18:18:10.463Z,27.30
2022-07-28T18:20:40.674Z,27.26
2022-07-28T18:23:08.319Z,27.45
2022-07-28T18:25:36.609Z,27.45
2022-07-28T18:28:04.705Z,28.27
2022-07-28T18:30:31.879Z,28.33
2022-07-28T18:33:00.405Z,28.39
2022-07-28T18:35:29.101Z,28.19
2022-07-28T18:37:56.516Z,28.34
2022-07-28T18:40:24.718Z,28.01
2022-07-28T18:42:52.018Z,28.00
2022-07-28T18:45:19.352Z,27.78
2022-07-28T18:47:47.890Z,28.03
2022-07-28T18:50:31.058Z,28.77
2022-07-28T18:52:59.210Z,28.50
2022-07-28T18:55:26.350Z,28.17
2022-07-28T18:57:53.492Z,28.06
2022-07-28T19:00:20.925Z,28.64
2022-07-28T19:02:48.146Z,28.64
2022-07-28T19:05:15.342Z,29.09
2022-07-28T19:07:42.841Z,29.41
2022-07-28T19:10:10.038Z,29.02
2022-07-28T19:12:37.427Z,29.61
2022-07-28T19:15:05.166Z,29.52
2022-07-28T19:17:33.868Z,29.90
2022-07-28T19:20:01.150Z,30.29
2022-07-28T19:22:28.583Z,30.04
2022-07-28T19:24:55.791Z,30.12
2022-07-28T19:27:23.921Z,30.13
2022-07-28T19:29:51.607Z,30.63
2022-07-28T19:32:19.284Z,31.11
2022-07-28T19:34:47.529Z,31.26
2022-07-28T19:37:16.806Z,31.26
2022-07-28T19:39:45.985Z,30.79
2022-07-28T19:42:13.342Z,30.84
2022-07-28T19:44:42.437Z,30.51
2022-07-28T19:47:09.756Z,30.88
2022-07-28T19:49:39.350Z,30.92
2022-07-28T19:52:06.852Z,30.87
2022-07-28T19:54:33.999Z,31.16
2022-07-28T19:57:01.198Z,30.97
2022-07-28T19:59:37.764Z,30.99
2022-07-28T20:02:04.951Z,31.22
2022-07-28T20:04:32.400Z,31.43
2022-07-28T20:06:59.945Z,31.61
2022-07-28T20:09:28.083Z,31.96
2022-07-28T20:11:56.628Z,31.95
2022-07-28T20:14:23.741Z,32.15
2022-07-28T20:16:50.998Z,32.04
2022-07-28T20:19:18.457Z,32.02
2022-07-28T20:21:45.611Z,32.12
2022-07-28T20:24:13.242Z,32.12
2022-07-28T20:26:40.997Z,32.66
2022-07-28T20:29:08.192Z,32.87
2022-07-28T20:31:36.710Z,33.63
2022-07-28T20:34:06.923Z,33.10
2022-07-28T20:36:34.243Z,31.72
2022-07-28T20:39:01.409Z,32.35
2022-07-28T20:41:29.876Z,32.34
2022-07-28T20:44:27.313Z,32.92
2022-07-28T20:46:44.378Z,33.04
2022-07-28T20:49:11.587Z,33.47
2022-07-28T20:51:38.728Z,33.26
2022-07-28T20:54:06.110Z,33.09
2022-07-28T20:56:33.226Z,33.07
2022-07-28T20:59:06.446Z,33.68
2022-07-28T21:01:34.456Z,33.57
2022-07-28T21:04:01.678Z,33.15
2022-07-28T21:06:28.796Z,34.14
2022-07-28T21:08:59.855Z,33.72
2022-07-28T21:11:27.009Z,33.58
2022-07-28T21:13:54.390Z,33.61
2022-07-28T21:16:21.851Z,33.99
2022-07-28T21:18:49.183Z,33.34
2022-07-28T21:21:16.288Z,33.22
2022-07-28T21:23:43.674Z,33.25
2022-07-28T21:26:11.235Z,33.75
2022-07-28T21:28:56.878Z,33.25
2022-07-28T21:31:24.288Z,33.15
2022-07-28T21:33:51.719Z,33.37
2022-07-28T21:36:18.838Z,33.22
2022-07-28T21:38:46.230Z,33.94
2022-07-28T21:41:13.369Z,34.18
2022-07-28T21:43:40.596Z,33.31
2022-07-28T21:46:08.135Z,33.46
2022-07-28T21:48:35.496Z,33.50
2022-07-28T21:51:02.832Z,33.91
2022-07-28T21:53:30.233Z,33.95
2022-07-28T21:55:57.441Z,33.98
2022-07-28T21:58:24.561Z,33.83
2022-07-28T22:00:52.007Z,33.68
2022-07-28T22:03:19.455Z,34.12
2022-07-28T22:05:46.606Z,33.94
2022-07-28T22:08:13.711Z,34.03
2022-07-28T22:10:41.145Z,34.46
2022-07-28T22:13:08.247Z,34.42
2022-07-28T22:15:35.404Z,34.16
2022-07-28T22:18:02.848Z,34.17
2022-07-28T22:20:30.027Z,34.25
2022-07-28T22:22:57.150Z,34.73
2022-07-28T22:25:24.557Z,34.62
2022-07-28T22:27:51.681Z,35.23
2022-07-28T22:30:19.153Z,34.63
2022-07-28T22:32:46.546Z,34.46
2022-07-28T22:35:13.665Z,34.82
2022-07-28T22:37:40.800Z,35.61
2022-07-28T22:40:08.518Z,35.73
2022-07-28T22:42:35.646Z,35.63
2022-07-28T22:45:02.787Z,35.59
2022-07-28T22:47:30.371Z,35.53
2022-07-28T22:49:57.559Z,35.41
2022-07-28T22:52:28.078Z,35.57
2022-07-28T22:54:55.709Z,35.56
2022-07-28T22:57:23.036Z,35.86
2022-07-28T22:59:50.994Z,36.36
2022-07-28T23:02:18.741Z,36.55
2022-07-28T23:04:51.161Z,36.41
2022-07-28T23:07:19.057Z,36.53
2022-07-28T23:09:46.658Z,37.21
2022-07-28T23:12:13.781Z,36.73
2022-07-28T23:14:41.211Z,37.05
2022-07-28T23:17:08.333Z,38.61
2022-07-28T23:19:35.481Z,38.24
2022-07-28T23:22:02.928Z,38.04
2022-07-28T23:24:30.058Z,37.56
2022-07-28T23:26:57.165Z,37.42
2022-07-28T23:29:24.548Z,37.29
2022-07-28T23:31:52.617Z,37.75
2022-07-28T23:34:20.166Z,37.68
2022-07-28T23:36:48.004Z,37.41
2022-07-28T23:39:15.149Z,37.95
2022-07-28T23:41:42.263Z,37.62
2022-07-28T23:44:09.624Z,37.53
2022-07-28T23:46:36.810Z,37.54
2022-07-28T23:49:05.466Z,37.53
2022-07-28T23:51:47.139Z,37.46
2022-07-28T23:54:16.492Z,37.33
2022-07-28T23:56:44.201Z,36.96
2022-07-28T23:59:13.987Z,37.87
