createdAt,value
2023-04-01T00:01:28.191Z,1.15
2023-04-01T00:03:55.619Z,0.90
2023-04-01T00:06:22.854Z,0.98
2023-04-01T00:08:49.910Z,0.95
2023-04-01T00:11:17.448Z,0.90
2023-04-01T00:13:47.950Z,1.23
2023-04-01T00:16:21.529Z,0.90
2023-04-01T00:18:50.213Z,1.30
2023-04-01T00:21:17.105Z,1.00
2023-04-01T00:23:44.744Z,1.50
2023-04-01T00:26:13.109Z,1.20
2023-04-01T00:28:41.004Z,1.25
2023-04-01T00:31:09.311Z,1.20
2023-04-01T00:33:36.656Z,1.02
2023-04-01T00:36:14.465Z,1.13
2023-04-01T00:38:43.373Z,1.20
2023-04-01T00:41:15.245Z,1.02
2023-04-01T00:43:47.662Z,1.27
2023-04-01T00:46:15.008Z,1.00
2023-04-01T00:48:49.244Z,1.30
2023-04-01T00:51:23.811Z,1.30
2023-04-01T00:53:53.782Z,1.30
2023-04-01T00:56:26.143Z,1.00
2023-04-01T00:59:01.419Z,1.10
2023-04-01T01:01:30.720Z,1.33
2023-04-01T01:03:57.860Z,1.15
2023-04-01T01:06:39.976Z,0.80
2023-04-01T01:09:47.776Z,1.33
2023-04-01T01:12:22.978Z,1.00
2023-04-01T01:15:17.047Z,1.20
2023-04-01T01:18:16.073Z,1.17
2023-04-01T01:21:05.865Z,1.17
2023-04-01T01:23:57.684Z,1.02
2023-04-01T01:26:59.848Z,1.00
2023-04-01T01:29:58.833Z,1.00
2023-04-01T01:32:44.384Z,0.85
2023-04-01T01:35:41.458Z,0.90
2023-04-01T01:38:18.837Z,1.23
2023-04-01T01:40:55.306Z,1.00
2023-04-01T01:43:32.770Z,0.80
2023-04-01T01:46:07.557Z,1.10
2023-04-01T01:48:36.446Z,1.33
2023-04-01T01:51:07.574Z,0.80
2023-04-01T01:53:35.350Z,0.90
2023-04-01T01:56:02.499Z,1.02
2023-04-01T01:58:41.405Z,1.00
2023-04-01T02:01:20.307Z,1.30
2023-04-01T02:03:48.737Z,1.00
2023-04-01T02:06:19.251Z,0.90
2023-04-01T02:08:53.827Z,1.02
2023-04-01T02:11:46.893Z,1.10
2023-04-01T02:14:30.641Z,1.17
2023-04-01T02:17:09.617Z,0.90
2023-04-01T02:19:42.909Z,0.80
2023-04-01T02:22:17.487Z,1.17
2023-04-01T02:24:46.378Z,0.98
2023-04-01T02:27:13.689Z,0.82
2023-04-01T02:29:40.661Z,1.15
2023-04-01T02:32:09.663Z,1.13
2023-04-01T02:34:37.081Z,1.13
2023-04-01T02:37:04.272Z,1.02
2023-04-01T02:39:31.188Z,1.05
2023-04-01T02:41:58.010Z,0.95
2023-04-01T02:44:24.771Z,1.15
2023-04-01T02:46:51.681Z,1.10
2023-04-01T02:49:18.473Z,1.00
2023-04-01T02:51:45.909Z,0.93
2023-04-01T02:54:12.735Z,1.00
2023-04-01T02:56:39.748Z,0.95
2023-04-01T02:59:06.516Z,0.88
2023-04-01T03:01:33.447Z,1.00
2023-04-01T03:04:00.359Z,0.80
2023-04-01T03:06:27.234Z,0.80
2023-04-01T03:08:54.012Z,0.80
2023-04-01T03:11:22.116Z,0.80
2023-04-01T03:13:49.704Z,0.98
2023-04-01T03:16:16.584Z,0.85
2023-04-01T03:18:43.437Z,0.82
2023-04-01T03:21:36.660Z,1.27
2023-04-01T03:24:03.637Z,0.80
2023-04-01T03:26:30.622Z,0.98
2023-04-01T03:28:58.318Z,1.27
2023-04-01T03:31:25.894Z,1.00
2023-04-01T03:33:56.116Z,1.20
2023-04-01T03:36:23.232Z,0.90
2023-04-01T03:38:50.189Z,1.50
2023-04-01T03:41:23.538Z,1.17
2023-04-01T03:43:50.653Z,1.60
2023-04-01T03:46:20.302Z,1.25
2023-04-01T03:48:47.729Z,1.30
2023-04-01T03:51:14.638Z,0.75
2023-04-01T03:53:41.747Z,1.10
2023-04-01T03:56:09.435Z,0.93
2023-04-01T03:58:37.815Z,0.90
2023-04-01T04:01:22.844Z,1.08
2023-04-01T04:03:53.520Z,0.88
2023-04-01T04:06:21.971Z,1.20
2023-04-01T04:08:49.859Z,1.02
2023-04-01T04:11:17.589Z,1.00
2023-04-01T04:13:44.564Z,1.10
2023-04-01T04:16:11.843Z,1.05
2023-04-01T04:18:43.506Z,0.98
2023-04-01T04:21:14.723Z,1.17
2023-04-01T04:23:42.686Z,1.38
2023-04-01T04:26:12.657Z,1.10
2023-04-01T04:28:40.308Z,1.00
2023-04-01T04:31:08.643Z,0.90
2023-04-01T04:33:36.743Z,1.10
2023-04-01T04:36:05.655Z,0.98
2023-04-01T04:38:32.872Z,1.30
2023-04-01T04:41:00.134Z,0.90
2023-04-01T04:43:27.026Z,1.00
2023-04-01T04:45:54.015Z,1.08
2023-04-01T04:48:21.327Z,0.90
2023-04-01T04:50:51.011Z,1.17
2023-04-01T04:53:20.124Z,0.70
2023-04-01T04:55:50.010Z,0.98
2023-04-01T04:58:40.214Z,0.90
2023-04-01T05:01:13.177Z,1.10
2023-04-01T05:03:40.879Z,0.80
2023-04-01T05:06:09.438Z,0.95
2023-04-01T05:08:37.376Z,1.10
2023-04-01T05:11:04.393Z,0.93
2023-04-01T05:13:33.645Z,0.93
2023-04-01T05:16:00.387Z,0.98
2023-04-01T05:18:27.123Z,0.95
2023-04-01T05:20:55.133Z,0.95
2023-04-01T05:23:23.313Z,1.00
2023-04-01T05:25:51.922Z,1.08
2023-04-01T05:28:18.777Z,0.95
2023-04-01T05:30:47.742Z,0.80
2023-04-01T05:33:22.195Z,0.90
2023-04-01T05:35:49.308Z,1.25
2023-04-01T05:38:16.128Z,1.00
2023-04-01T05:40:42.880Z,1.13
2023-04-01T05:43:09.936Z,0.90
2023-04-01T05:45:36.833Z,0.80
2023-04-01T05:48:31.724Z,0.95
2023-04-01T05:50:58.831Z,0.95
2023-04-01T05:53:25.763Z,0.80
2023-04-01T05:55:52.627Z,0.73
2023-04-01T05:58:19.577Z,0.98
2023-04-01T06:00:47.932Z,0.88
2023-04-01T06:03:17.097Z,0.80
2023-04-01T06:05:45.290Z,1.08
2023-04-01T06:08:20.363Z,0.90
2023-04-01T06:11:17.242Z,0.90
2023-04-01T06:14:06.861Z,0.50
2023-04-01T06:17:06.857Z,0.67
2023-04-01T06:19:46.834Z,0.50
2023-04-01T06:22:35.343Z,0.60
2023-04-01T06:25:36.281Z,0.65
2023-04-01T06:28:34.297Z,0.73
2023-04-01T06:31:18.102Z,0.50
2023-04-01T06:33:57.589Z,0.50
2023-04-01T06:37:09.105Z,0.80
2023-04-01T06:39:47.996Z,0.75
2023-04-01T06:42:29.829Z,0.63
2023-04-01T06:45:36.691Z,0.77
2023-04-01T06:48:31.421Z,0.60
2023-04-01T06:51:32.960Z,0.57
2023-04-01T06:54:22.455Z,0.82
2023-04-01T06:57:14.332Z,0.60
2023-04-01T06:59:42.311Z,0.50
2023-04-01T07:02:21.023Z,0.90
2023-04-01T07:04:51.945Z,0.70
2023-04-01T07:07:42.391Z,0.50
2023-04-01T07:10:18.538Z,0.60
2023-04-01T07:13:11.127Z,0.70
2023-04-01T07:16:32.766Z,0.80
2023-04-01T07:19:21.842Z,0.32
2023-04-01T07:22:04.710Z,0.73
2023-04-01T07:24:55.361Z,0.50
2023-04-01T07:27:22.175Z,0.60
2023-04-01T07:29:49.079Z,0.50
2023-04-01T07:32:30.942Z,0.68
2023-04-01T07:35:22.647Z,0.50
2023-04-01T07:38:20.282Z,0.65
2023-04-01T07:41:03.834Z,0.47
2023-04-01T07:43:56.834Z,0.68
2023-04-01T07:46:55.710Z,0.65
2023-04-01T07:49:46.571Z,0.50
2023-04-01T07:52:19.258Z,0.68
2023-04-01T07:54:49.126Z,0.50
2023-04-01T07:57:25.253Z,0.55
2023-04-01T08:00:23.755Z,0.77
2023-04-01T08:03:23.745Z,0.90
2023-04-01T08:06:03.908Z,0.40
2023-04-01T08:08:50.752Z,0.63
2023-04-01T08:11:43.702Z,0.60
2023-04-01T08:15:02.312Z,0.60
2023-04-01T08:17:55.004Z,0.70
2023-04-01T08:20:28.993Z,0.60
2023-04-01T08:23:06.770Z,0.60
2023-04-01T08:25:44.721Z,0.60
2023-04-01T08:28:35.549Z,0.40
2023-04-01T08:31:10.219Z,0.50
2023-04-01T08:33:37.810Z,0.93
2023-04-01T08:36:31.252Z,0.82
2023-04-01T08:39:31.869Z,0.70
2023-04-01T08:42:05.224Z,0.68
2023-04-01T08:45:08.039Z,0.60
2023-04-01T08:48:10.150Z,0.70
2023-04-01T08:50:54.347Z,0.73
2023-04-01T08:54:07.179Z,0.88
2023-04-01T08:56:48.514Z,0.90
2023-04-01T08:59:37.293Z,0.70
2023-04-01T09:02:29.664Z,0.80
2023-04-01T09:05:37.453Z,1.17
2023-04-01T09:08:39.061Z,0.75
2023-04-01T09:11:07.750Z,1.00
2023-04-01T09:13:56.089Z,0.77
2023-04-01T09:17:00.846Z,0.95
2023-04-01T09:19:52.401Z,0.70
2023-04-01T09:22:34.911Z,1.05
2023-04-01T09:25:13.570Z,0.70
2023-04-01T09:27:57.590Z,1.00
2023-04-01T09:30:57.967Z,0.52
2023-04-01T09:33:43.743Z,0.70
2023-04-01T09:36:29.641Z,0.80
2023-04-01T09:39:25.493Z,0.40
2023-04-01T09:42:14.673Z,0.60
2023-04-01T09:45:21.142Z,0.60
2023-04-01T09:48:13.415Z,0.68
2023-04-01T09:50:48.339Z,0.60
2023-04-01T09:53:37.947Z,0.63
2023-04-01T09:56:40.504Z,0.63
2023-04-01T09:59:35.466Z,0.55
2023-04-01T10:03:11.189Z,0.40
2023-04-01T10:05:41.237Z,0.57
2023-04-01T10:08:17.084Z,0.40
2023-04-01T10:10:51.714Z,0.20
2023-04-01T10:13:48.180Z,0.40
2023-04-01T10:16:46.394Z,0.40
2023-04-01T10:19:19.483Z,0.40
2023-04-01T10:22:14.178Z,0.50
2023-04-01T10:24:53.957Z,0.20
2023-04-01T10:27:29.896Z,0.22
2023-04-01T10:30:30.506Z,0.20
2023-04-01T10:33:03.055Z,0.13
2023-04-01T10:35:52.590Z,0.30
2023-04-01T10:38:48.894Z,0.17
2023-04-01T10:41:37.510Z,0.30
2023-04-01T10:45:11.364Z,0.20
2023-04-01T10:48:06.462Z,0.13
2023-04-01T10:51:25.330Z,0.30
2023-04-01T10:54:13.972Z,0.13
2023-04-01T10:56:59.599Z,0.28
2023-04-01T11:00:18.643Z,0.28
2023-04-01T11:03:32.201Z,0.30
2023-04-01T11:06:32.429Z,0.30
2023-04-01T11:09:05.284Z,0.30
2023-04-01T11:12:03.460Z,0.30
2023-04-01T11:14:34.480Z,0.40
2023-04-01T11:17:42.660Z,0.30
2023-04-01T11:20:12.651Z,0.30
2023-04-01T11:23:10.586Z,0.32
2023-04-01T11:25:57.654Z,0.40
2023-04-01T11:28:48.696Z,0.30
2023-04-01T11:31:16.531Z,0.40
2023-04-01T11:33:46.517Z,0.32
2023-04-01T11:36:38.273Z,0.30
2023-04-01T11:39:37.078Z,0.40
2023-04-01T11:42:53.367Z,0.40
2023-04-01T11:46:10.329Z,0.40
2023-04-01T11:48:51.802Z,0.30
2023-04-01T11:51:28.955Z,0.30
2023-04-01T11:54:38.785Z,0.35
2023-04-01T11:57:24.261Z,0.50
2023-04-01T12:00:00.089Z,0.45
2023-04-01T12:02:49.735Z,0.40
2023-04-01T12:05:35.103Z,0.40
2023-04-01T12:08:25.483Z,0.45
2023-04-01T12:11:31.239Z,0.30
2023-04-01T12:14:06.119Z,0.52
2023-04-01T12:16:45.673Z,0.40
2023-04-01T12:19:15.539Z,0.38
2023-04-01T12:22:11.218Z,0.40
2023-04-01T12:24:48.552Z,0.32
2023-04-01T12:27:28.649Z,0.40
2023-04-01T12:30:31.188Z,0.32
2023-04-01T12:33:37.271Z,0.40
2023-04-01T12:36:36.177Z,0.30
2023-04-01T12:39:24.051Z,0.47
2023-04-01T12:42:11.529Z,0.40
2023-04-01T12:44:50.911Z,0.30
2023-04-01T12:47:57.110Z,0.30
2023-04-01T12:50:39.445Z,0.30
2023-04-01T12:53:12.009Z,0.30
2023-04-01T12:55:43.962Z,0.30
2023-04-01T12:58:23.651Z,0.30
2023-04-01T13:01:26.211Z,0.30
2023-04-01T13:04:27.342Z,0.40
2023-04-01T13:07:03.378Z,0.38
2023-04-01T13:09:56.205Z,0.30
2023-04-01T13:12:41.842Z,0.47
2023-04-01T13:15:18.392Z,0.45
2023-04-01T13:18:06.378Z,0.40
2023-04-01T13:21:07.393Z,0.50
2023-04-01T13:23:43.820Z,0.20
2023-04-01T13:26:33.591Z,0.40
2023-04-01T13:29:16.408Z,0.40
2023-04-01T13:32:14.891Z,0.30
2023-04-01T13:35:12.454Z,0.28
2023-04-01T13:38:03.833Z,0.30
2023-04-01T13:41:08.020Z,0.10
2023-04-01T13:43:47.537Z,0.10
2023-04-01T13:46:42.566Z,0.40
2023-04-01T13:49:57.099Z,0.30
2023-04-01T13:52:50.334Z,0.20
2023-04-01T13:55:25.832Z,0.30
2023-04-01T13:58:18.227Z,0.30
2023-04-01T14:01:13.906Z,0.20
2023-04-01T14:03:55.408Z,0.22
2023-04-01T14:06:47.435Z,0.20
2023-04-01T14:09:17.674Z,0.40
2023-04-01T14:11:56.313Z,0.30
2023-04-01T14:14:35.704Z,0.35
2023-04-01T14:17:18.894Z,0.35
2023-04-01T14:20:27.513Z,0.40
2023-04-01T14:22:54.264Z,0.30
2023-04-01T14:25:45.919Z,0.40
2023-04-01T14:28:49.667Z,0.40
2023-04-01T14:31:37.037Z,0.40
2023-04-01T14:34:13.540Z,0.30
2023-04-01T14:37:01.477Z,0.20
2023-04-01T14:39:49.962Z,0.35
2023-04-01T14:42:28.988Z,0.40
2023-04-01T14:45:27.007Z,0.47
2023-04-01T14:48:22.957Z,0.40
2023-04-01T14:50:56.372Z,0.40
2023-04-01T14:53:26.566Z,0.20
2023-04-01T14:55:54.727Z,0.30
2023-04-01T14:58:26.389Z,0.20
2023-04-01T15:01:19.653Z,0.20
2023-04-01T15:04:24.061Z,0.40
2023-04-01T15:07:23.669Z,0.30
2023-04-01T15:10:06.845Z,0.40
2023-04-01T15:15:02.434Z,0.60
2023-04-01T15:17:44.549Z,0.45
2023-04-01T15:20:49.246Z,0.43
2023-04-01T15:23:27.983Z,0.20
2023-04-01T15:26:13.879Z,0.40
2023-04-01T15:29:09.556Z,0.30
2023-04-01T15:31:48.299Z,0.30
2023-04-01T15:34:46.939Z,0.38
2023-04-01T15:37:41.853Z,0.50
2023-04-01T15:40:19.799Z,0.40
2023-04-01T15:43:06.264Z,0.32
2023-04-01T15:45:47.397Z,0.30
2023-04-01T15:48:29.183Z,0.30
2023-04-01T15:51:20.437Z,0.22
2023-04-01T15:54:06.057Z,0.20
2023-04-01T15:56:47.965Z,0.25
2023-04-01T15:59:38.101Z,0.30
2023-04-01T16:02:47.301Z,0.40
2023-04-01T16:06:08.027Z,0.30
2023-04-01T16:09:09.720Z,0.32
2023-04-01T16:11:41.774Z,0.30
2023-04-01T16:14:29.430Z,0.20
2023-04-01T16:17:33.076Z,0.40
2023-04-01T16:20:18.715Z,0.40
2023-04-01T16:23:03.242Z,0.30
2023-04-01T16:26:14.882Z,0.40
2023-04-01T16:28:54.453Z,0.40
2023-04-01T16:31:46.884Z,0.38
2023-04-01T16:34:31.248Z,0.40
2023-04-01T16:37:30.261Z,0.20
2023-04-01T16:40:27.976Z,0.40
2023-04-01T16:43:06.945Z,0.40
2023-04-01T16:45:40.967Z,0.20
2023-04-01T16:48:21.444Z,0.50
2023-04-01T16:51:05.307Z,0.20
2023-04-01T16:53:37.848Z,0.50
2023-04-01T16:56:23.783Z,0.25
2023-04-01T16:59:05.228Z,0.40
2023-04-01T17:01:48.586Z,0.40
2023-04-01T17:04:29.849Z,0.47
2023-04-01T17:07:20.713Z,0.30
2023-04-01T17:09:50.410Z,0.30
2023-04-01T17:12:35.488Z,0.55
2023-04-01T17:17:37.525Z,0.40
2023-04-01T17:20:04.555Z,0.50
2023-04-01T17:22:40.718Z,0.30
2023-04-01T17:25:31.629Z,0.45
2023-04-01T17:28:21.135Z,0.40
2023-04-01T17:31:25.918Z,0.50
2023-04-01T17:34:22.210Z,0.50
2023-04-01T17:37:04.316Z,0.47
2023-04-01T17:39:46.231Z,0.60
2023-04-01T17:42:35.364Z,0.60
2023-04-01T17:45:10.853Z,0.60
2023-04-01T17:47:46.633Z,0.60
2023-04-01T17:50:24.226Z,0.70
2023-04-01T17:53:10.919Z,0.38
2023-04-01T17:56:06.937Z,0.50
2023-04-01T17:58:59.706Z,0.68
2023-04-01T18:01:59.657Z,0.60
2023-04-01T18:05:02.168Z,0.70
2023-04-01T18:07:36.285Z,0.60
2023-04-01T18:10:15.320Z,0.70
2023-04-01T18:13:07.038Z,0.95
2023-04-01T18:15:46.105Z,0.80
2023-04-01T18:18:40.353Z,0.82
2023-04-01T18:21:25.577Z,0.70
2023-04-01T18:24:24.266Z,0.73
2023-04-01T18:27:16.902Z,0.70
2023-04-01T18:29:59.960Z,0.70
2023-04-01T18:32:36.035Z,0.60
2023-04-01T18:35:15.215Z,0.50
2023-04-01T18:37:52.123Z,0.50
2023-04-01T18:40:25.359Z,0.40
2023-04-01T18:43:24.759Z,0.70
2023-04-01T18:46:06.910Z,0.55
2023-04-01T18:48:58.741Z,0.80
2023-04-01T18:51:40.008Z,0.70
2023-04-01T18:54:24.227Z,0.68
2023-04-01T18:56:51.707Z,0.80
2023-04-01T18:59:30.628Z,0.90
2023-04-01T19:02:29.675Z,0.70
2023-04-01T19:05:05.810Z,0.80
2023-04-01T19:07:44.844Z,0.80
2023-04-01T19:10:23.932Z,0.80
2023-04-01T19:12:53.709Z,0.88
2023-04-01T19:15:47.077Z,1.00
2023-04-01T19:18:41.937Z,0.90
2023-04-01T19:21:29.039Z,1.05
2023-04-01T19:24:10.135Z,1.00
2023-04-01T19:27:19.910Z,1.00
2023-04-01T19:30:20.522Z,0.90
2023-04-01T19:33:05.946Z,0.90
2023-04-01T19:35:52.527Z,1.02
2023-04-01T19:38:40.233Z,0.88
2023-04-01T19:41:19.559Z,0.90
2023-04-01T19:44:17.617Z,0.80
2023-04-01T19:46:50.687Z,1.00
2023-04-01T19:49:25.358Z,0.70
2023-04-01T19:54:37.536Z,0.73
2023-04-01T19:57:26.005Z,0.70
2023-04-01T20:00:14.888Z,0.80
2023-04-01T20:02:57.653Z,0.52
2023-04-01T20:05:52.307Z,0.70
2023-04-01T20:08:56.867Z,0.73
2023-04-01T20:11:39.790Z,0.73
2023-04-01T20:14:34.783Z,0.60
2023-04-01T20:17:08.137Z,0.57
2023-04-01T20:19:37.395Z,0.40
2023-04-01T20:22:16.804Z,0.40
2023-04-01T20:24:47.447Z,0.52
2023-04-01T20:27:14.299Z,0.50
2023-04-01T20:30:09.325Z,0.70
2023-04-01T20:32:49.280Z,0.60
2023-04-01T20:35:43.184Z,0.50
2023-04-01T20:38:40.116Z,0.63
2023-04-01T20:41:12.882Z,0.50
2023-04-01T20:44:13.707Z,0.50
2023-04-01T20:46:47.069Z,0.60
2023-04-01T20:49:49.435Z,0.60
2023-04-01T20:52:16.549Z,0.50
2023-04-01T20:55:08.133Z,0.50
2023-04-01T20:58:04.461Z,0.40
2023-04-01T21:00:59.139Z,0.40
2023-04-01T21:03:56.968Z,0.50
2023-04-01T21:06:27.722Z,0.40
2023-04-01T21:08:57.567Z,0.50
2023-04-01T21:11:55.288Z,0.40
2023-04-01T21:14:31.564Z,0.40
2023-04-01T21:17:21.517Z,0.40
2023-04-01T21:20:05.460Z,0.40
2023-04-01T21:22:37.495Z,0.30
2023-04-01T21:25:27.457Z,0.40
2023-04-01T21:28:15.924Z,0.50
2023-04-01T21:31:03.495Z,0.45
2023-04-01T21:33:46.078Z,0.60
2023-04-01T21:36:45.962Z,0.77
2023-04-01T21:39:40.561Z,0.80
2023-04-01T21:42:13.693Z,0.70
2023-04-01T21:45:02.058Z,0.80
2023-04-01T21:47:31.610Z,0.55
2023-04-01T21:50:19.850Z,0.50
2023-04-01T21:53:08.662Z,0.40
2023-04-01T21:55:53.558Z,0.40
2023-04-01T21:58:38.951Z,0.40
2023-04-01T22:01:17.051Z,0.30
2023-04-01T22:04:26.069Z,0.50
2023-04-01T22:07:03.544Z,0.30
2023-04-01T22:09:32.904Z,0.40
2023-04-01T22:12:06.619Z,0.40
2023-04-01T22:14:45.740Z,0.40
2023-04-01T22:17:19.989Z,0.40
2023-04-01T22:20:12.593Z,0.38
2023-04-01T22:23:13.005Z,0.40
2023-04-01T22:25:48.645Z,0.52
2023-04-01T22:28:51.904Z,0.50
2023-04-01T22:31:27.814Z,0.40
2023-04-01T22:34:10.629Z,0.38
2023-04-01T22:36:57.207Z,0.52
2023-04-01T22:39:48.080Z,0.47
2023-04-01T22:42:43.235Z,0.32
2023-04-01T22:45:41.675Z,0.50
2023-04-01T22:48:23.563Z,0.50
2023-04-01T22:50:50.339Z,0.60
2023-04-01T22:53:45.954Z,0.52
2023-04-01T22:56:19.479Z,0.50
2023-04-01T22:59:11.157Z,0.50
2023-04-01T23:01:51.891Z,0.60
2023-04-01T23:04:25.132Z,0.70
2023-04-01T23:06:58.800Z,0.60
2023-04-01T23:09:29.488Z,0.65
2023-04-01T23:12:05.123Z,0.60
2023-04-01T23:14:47.706Z,0.60
2023-04-01T23:17:39.487Z,0.57
2023-04-01T23:20:09.629Z,0.73
2023-04-01T23:22:45.537Z,0.70
2023-04-01T23:25:28.142Z,0.63
2023-04-01T23:28:00.922Z,0.80
2023-04-01T23:30:39.958Z,0.73
2023-04-01T23:33:30.379Z,0.55
2023-04-01T23:36:14.533Z,0.80
2023-04-01T23:38:43.285Z,1.00
2023-04-01T23:41:21.384Z,0.90
2023-04-01T23:43:59.222Z,1.00
2023-04-01T23:46:26.912Z,1.00
2023-04-01T23:48:54.542Z,0.85
2023-04-01T23:51:27.660Z,0.98
2023-04-01T23:54:10.539Z,0.85
2023-04-01T23:56:46.537Z,0.90
2023-04-01T23:59:23.953Z,0.90
