createdAt,value
2017-07-20T00:00:42.080Z,19.40
2017-07-20T00:03:09.562Z,19.40
2017-07-20T00:05:37.018Z,19.40
2017-07-20T00:08:04.448Z,19.40
2017-07-20T00:10:31.868Z,19.30
2017-07-20T00:12:59.307Z,19.30
2017-07-20T00:15:26.734Z,19.30
2017-07-20T00:17:54.168Z,19.30
2017-07-20T00:20:21.594Z,19.20
2017-07-20T00:22:49.014Z,19.20
2017-07-20T00:25:16.451Z,19.30
2017-07-20T00:27:43.882Z,19.30
2017-07-20T00:30:11.319Z,19.20
2017-07-20T00:32:38.736Z,19.20
2017-07-20T00:35:06.278Z,19.20
2017-07-20T00:37:33.720Z,19.20
2017-07-20T00:40:01.188Z,19.20
2017-07-20T00:42:28.625Z,19.20
2017-07-20T00:44:56.054Z,19.20
2017-07-20T00:47:24.269Z,19.20
2017-07-20T00:49:51.693Z,19.20
2017-07-20T00:52:19.124Z,19.10
2017-07-20T00:54:47.327Z,19.10
2017-07-20T00:57:14.772Z,19.10
2017-07-20T00:59:42.202Z,19.10
2017-07-20T01:02:09.656Z,19.10
2017-07-20T01:04:37.067Z,19.10
2017-07-20T01:07:04.493Z,19.10
2017-07-20T01:09:31.938Z,19.10
2017-07-20T01:12:00.139Z,19.00
2017-07-20T01:14:27.596Z,19.00
2017-07-20T01:16:55.044Z,19.00
2017-07-20T01:19:23.233Z,19.00
2017-07-20T01:21:50.674Z,18.90
2017-07-20T01:24:18.100Z,19.00
2017-07-20T01:26:45.528Z,19.00
2017-07-20T01:29:12.997Z,19.00
2017-07-20T01:31:40.469Z,19.00
2017-07-20T01:34:07.905Z,19.00
2017-07-20T01:36:35.346Z,19.00
2017-07-20T01:39:02.773Z,18.90
2017-07-20T01:41:30.227Z,18.90
2017-07-20T01:43:57.660Z,18.90
2017-07-20T01:46:25.087Z,18.90
2017-07-20T01:48:52.512Z,18.90
2017-07-20T01:51:19.964Z,19.00
2017-07-20T01:53:47.389Z,18.90
2017-07-20T01:56:14.813Z,18.80
2017-07-20T01:58:43.013Z,18.80
2017-07-20T02:01:10.440Z,18.80
2017-07-20T02:03:37.866Z,18.70
2017-07-20T02:06:05.298Z,18.70
2017-07-20T02:08:32.720Z,18.80
2017-07-20T02:11:00.909Z,18.80
2017-07-20T02:13:28.336Z,18.80
2017-07-20T02:15:55.761Z,18.80
2017-07-20T02:18:23.196Z,18.70
2017-07-20T02:20:50.617Z,18.70
2017-07-20T02:23:18.801Z,18.80
2017-07-20T02:25:46.232Z,18.80
2017-07-20T02:28:13.661Z,18.80
2017-07-20T02:30:41.106Z,18.70
2017-07-20T02:33:08.531Z,18.70
2017-07-20T02:35:35.955Z,18.70
2017-07-20T02:38:04.161Z,18.70
2017-07-20T02:40:31.777Z,18.70
2017-07-20T02:42:59.189Z,18.70
2017-07-20T02:45:26.969Z,18.70
2017-07-20T02:47:54.392Z,18.70
2017-07-20T02:50:21.824Z,18.70
2017-07-20T02:52:50.017Z,18.70
2017-07-20T02:55:17.444Z,18.70
2017-07-20T02:57:44.883Z,18.70
2017-07-20T03:00:12.323Z,18.70
2017-07-20T03:02:39.745Z,18.70
2017-07-20T03:05:07.176Z,18.70
2017-07-20T03:07:35.372Z,18.80
2017-07-20T03:10:02.795Z,18.80
2017-07-20T03:12:30.221Z,18.70
2017-07-20T03:14:57.645Z,18.80
2017-07-20T03:17:25.126Z,18.80
2017-07-20T03:19:52.552Z,18.80
2017-07-20T03:22:32.049Z,18.80
2017-07-20T03:24:59.472Z,18.80
2017-07-20T03:27:26.903Z,18.80
2017-07-20T03:29:54.372Z,18.80
2017-07-20T03:32:22.539Z,18.80
2017-07-20T03:34:49.977Z,18.80
2017-07-20T03:37:18.169Z,18.90
2017-07-20T03:39:45.600Z,18.90
2017-07-20T03:42:13.796Z,19.00
2017-07-20T03:44:41.239Z,19.00
2017-07-20T03:47:08.667Z,19.10
2017-07-20T03:49:36.083Z,19.10
2017-07-20T03:52:03.512Z,19.10
2017-07-20T03:54:30.945Z,19.10
2017-07-20T03:56:59.146Z,19.00
2017-07-20T03:59:26.567Z,19.00
2017-07-20T04:01:53.987Z,19.00
2017-07-20T04:04:21.426Z,19.00
2017-07-20T04:06:48.857Z,19.00
2017-07-20T04:09:16.293Z,19.00
2017-07-20T04:11:43.722Z,18.90
2017-07-20T04:14:11.150Z,19.00
2017-07-20T04:16:38.586Z,19.00
2017-07-20T04:19:06.015Z,19.00
2017-07-20T04:21:33.436Z,19.00
2017-07-20T04:24:00.867Z,19.00
2017-07-20T04:26:28.337Z,19.10
2017-07-20T04:28:55.764Z,19.00
2017-07-20T04:31:23.190Z,19.10
2017-07-20T04:33:50.621Z,19.10
2017-07-20T04:36:18.355Z,19.10
2017-07-20T04:38:45.774Z,19.10
2017-07-20T04:41:13.965Z,19.20
2017-07-20T04:43:41.380Z,19.20
2017-07-20T04:46:08.828Z,19.30
2017-07-20T04:48:36.244Z,19.30
2017-07-20T04:51:03.679Z,19.30
2017-07-20T04:53:31.881Z,19.20
2017-07-20T04:55:59.296Z,19.20
2017-07-20T04:58:27.497Z,19.20
2017-07-20T05:00:54.973Z,19.20
2017-07-20T05:03:22.445Z,19.20
2017-07-20T05:05:49.878Z,19.20
2017-07-20T05:08:17.324Z,19.30
2017-07-20T05:10:44.737Z,19.30
2017-07-20T05:13:12.173Z,19.30
2017-07-20T05:15:39.612Z,19.30
2017-07-20T05:18:07.072Z,19.30
2017-07-20T05:20:34.505Z,19.40
2017-07-20T05:23:01.947Z,19.40
2017-07-20T05:25:29.386Z,19.40
2017-07-20T05:27:56.806Z,19.40
2017-07-20T05:30:24.245Z,19.40
2017-07-20T05:32:51.679Z,19.50
2017-07-20T05:35:19.102Z,19.40
2017-07-20T05:37:47.305Z,19.40
2017-07-20T05:40:14.725Z,19.40
2017-07-20T05:42:42.155Z,19.50
2017-07-20T05:45:09.579Z,19.70
2017-07-20T05:47:37.008Z,19.80
2017-07-20T05:50:05.210Z,20.00
2017-07-20T05:52:32.645Z,20.00
2017-07-20T05:55:00.836Z,20.10
2017-07-20T05:57:28.261Z,20.10
2017-07-20T05:59:56.461Z,20.30
2017-07-20T06:02:23.889Z,20.20
2017-07-20T06:04:51.317Z,20.30
2017-07-20T06:07:18.765Z,20.30
2017-07-20T06:09:46.181Z,20.40
2017-07-20T06:12:13.632Z,20.60
2017-07-20T06:14:41.059Z,20.60
2017-07-20T06:17:08.484Z,20.60
2017-07-20T06:19:36.690Z,20.90
2017-07-20T06:22:04.118Z,20.90
2017-07-20T06:24:32.341Z,21.00
2017-07-20T06:26:59.793Z,21.00
2017-07-20T06:29:27.234Z,21.00
2017-07-20T06:31:54.677Z,21.00
2017-07-20T06:34:22.110Z,21.10
2017-07-20T06:36:50.318Z,21.20
2017-07-20T06:39:17.752Z,21.20
2017-07-20T06:41:45.287Z,21.20
2017-07-20T06:44:13.538Z,21.30
2017-07-20T06:46:40.971Z,21.30
2017-07-20T06:49:08.736Z,21.30
2017-07-20T06:51:36.184Z,21.30
2017-07-20T06:54:03.622Z,21.20
2017-07-20T06:56:31.062Z,21.20
2017-07-20T06:58:58.497Z,21.10
2017-07-20T07:01:26.729Z,21.00
2017-07-20T07:03:54.157Z,21.00
2017-07-20T07:06:21.588Z,21.00
2017-07-20T07:08:49.026Z,21.00
2017-07-20T07:11:16.453Z,21.00
2017-07-20T07:13:43.890Z,20.90
2017-07-20T07:16:11.317Z,20.90
2017-07-20T07:18:38.750Z,20.90
2017-07-20T07:21:06.212Z,20.90
2017-07-20T07:23:34.405Z,20.90
2017-07-20T07:26:01.838Z,20.90
2017-07-20T07:28:30.058Z,21.00
2017-07-20T07:30:57.502Z,20.90
2017-07-20T07:33:24.907Z,21.00
2017-07-20T07:35:52.360Z,21.00
2017-07-20T07:38:19.798Z,21.00
2017-07-20T07:40:47.241Z,20.90
2017-07-20T07:43:15.666Z,20.90
2017-07-20T07:45:43.120Z,20.90
2017-07-20T07:48:10.548Z,20.90
2017-07-20T07:50:37.985Z,20.80
2017-07-20T07:53:05.410Z,20.80
2017-07-20T07:55:33.607Z,20.80
2017-07-20T07:58:01.042Z,20.80
2017-07-20T08:00:29.229Z,20.60
2017-07-20T08:02:56.660Z,20.60
2017-07-20T08:05:24.894Z,20.40
2017-07-20T08:07:52.297Z,20.30
2017-07-20T08:10:20.504Z,20.20
2017-07-20T08:12:47.984Z,20.20
2017-07-20T08:15:18.038Z,20.20
2017-07-20T08:17:46.300Z,20.20
2017-07-20T08:20:13.753Z,20.20
2017-07-20T08:22:41.189Z,20.20
2017-07-20T08:25:08.630Z,20.20
2017-07-20T08:27:36.043Z,20.10
2017-07-20T08:30:04.256Z,20.10
2017-07-20T08:32:31.728Z,20.10
2017-07-20T08:34:59.339Z,20.20
2017-07-20T08:37:26.742Z,20.20
2017-07-20T08:39:54.168Z,20.20
2017-07-20T08:42:21.584Z,20.20
2017-07-20T08:44:49.765Z,20.20
2017-07-20T08:47:17.955Z,20.30
2017-07-20T08:49:45.380Z,20.20
2017-07-20T08:52:12.813Z,20.30
2017-07-20T08:54:40.248Z,20.30
2017-07-20T08:57:07.693Z,20.40
2017-07-20T08:59:35.105Z,20.50
2017-07-20T09:02:02.549Z,20.50
2017-07-20T09:04:29.992Z,20.50
2017-07-20T09:06:57.418Z,20.60
2017-07-20T09:09:25.736Z,20.70
2017-07-20T09:11:53.165Z,20.70
2017-07-20T09:14:20.606Z,20.70
2017-07-20T09:16:48.822Z,20.90
2017-07-20T09:19:16.306Z,20.80
2017-07-20T09:21:43.740Z,21.00
2017-07-20T09:24:11.168Z,21.20
2017-07-20T09:26:38.885Z,21.40
2017-07-20T09:29:06.303Z,21.60
2017-07-20T09:31:34.031Z,21.70
2017-07-20T09:34:02.230Z,21.70
2017-07-20T09:36:30.271Z,21.70
2017-07-20T09:38:57.673Z,21.70
2017-07-20T09:41:25.272Z,21.60
2017-07-20T09:43:52.680Z,21.50
2017-07-20T09:46:20.150Z,21.20
2017-07-20T09:48:47.548Z,21.10
2017-07-20T09:51:14.980Z,21.10
2017-07-20T09:53:42.504Z,21.20
2017-07-20T09:56:09.945Z,21.10
2017-07-20T09:58:37.401Z,21.10
2017-07-20T10:01:04.815Z,21.20
2017-07-20T10:03:32.247Z,21.30
2017-07-20T10:06:00.436Z,21.40
2017-07-20T10:08:27.888Z,21.40
2017-07-20T10:10:56.086Z,21.60
2017-07-20T10:13:23.821Z,21.60
2017-07-20T10:15:52.012Z,21.60
2017-07-20T10:18:19.454Z,21.60
2017-07-20T10:20:47.628Z,21.80
2017-07-20T10:23:15.081Z,21.80
2017-07-20T10:25:42.516Z,21.80
2017-07-20T10:28:09.936Z,21.80
2017-07-20T10:30:37.375Z,21.80
2017-07-20T10:33:04.804Z,21.80
2017-07-20T10:35:33.016Z,21.60
2017-07-20T10:38:00.432Z,21.60
2017-07-20T10:40:28.648Z,21.70
2017-07-20T10:42:56.076Z,21.70
2017-07-20T10:45:23.511Z,21.70
2017-07-20T10:47:51.713Z,21.80
2017-07-20T10:50:19.135Z,21.90
2017-07-20T10:52:47.331Z,21.90
2017-07-20T10:55:14.755Z,21.90
2017-07-20T10:57:42.181Z,21.90
2017-07-20T11:00:09.608Z,22.00
2017-07-20T11:02:37.090Z,22.00
2017-07-20T11:05:04.525Z,22.00
2017-07-20T11:07:31.943Z,22.00
2017-07-20T11:10:00.169Z,22.20
2017-07-20T11:12:27.582Z,22.10
2017-07-20T11:14:55.775Z,22.40
2017-07-20T11:17:23.218Z,22.40
2017-07-20T11:19:51.395Z,22.50
2017-07-20T11:22:18.818Z,22.40
2017-07-20T11:24:46.239Z,22.40
2017-07-20T11:27:13.694Z,22.60
2017-07-20T11:29:41.109Z,22.70
2017-07-20T11:32:09.306Z,22.90
2017-07-20T11:34:36.725Z,22.90
2017-07-20T11:37:04.261Z,22.90
2017-07-20T11:39:31.696Z,22.90
2017-07-20T11:41:59.153Z,22.90
2017-07-20T11:44:26.549Z,22.90
2017-07-20T11:46:53.980Z,22.80
2017-07-20T11:49:22.205Z,22.90
2017-07-20T11:51:49.628Z,22.90
2017-07-20T11:54:17.053Z,23.10
2017-07-20T11:56:44.489Z,23.40
2017-07-20T11:59:11.903Z,23.60
2017-07-20T12:01:39.425Z,24.00
2017-07-20T12:04:06.844Z,24.10
2017-07-20T12:06:34.272Z,24.00
2017-07-20T12:09:01.782Z,24.20
2017-07-20T12:11:29.215Z,24.60
2017-07-20T12:13:56.700Z,25.10
2017-07-20T12:16:24.120Z,25.60
2017-07-20T12:18:51.540Z,25.80
2017-07-20T12:21:19.068Z,25.90
2017-07-20T12:23:46.520Z,25.80
2017-07-20T12:26:13.936Z,25.60
2017-07-20T12:28:42.112Z,25.40
2017-07-20T12:31:10.305Z,25.40
2017-07-20T12:33:37.744Z,25.50
2017-07-20T12:36:05.932Z,24.70
2017-07-20T12:38:33.352Z,24.70
2017-07-20T12:41:00.781Z,24.30
2017-07-20T12:43:28.225Z,24.00
2017-07-20T12:45:55.649Z,23.90
2017-07-20T12:48:23.156Z,24.10
2017-07-20T12:50:50.614Z,24.70
2017-07-20T12:53:18.048Z,25.50
2017-07-20T12:55:45.451Z,25.80
2017-07-20T12:58:13.637Z,26.10
2017-07-20T13:00:41.055Z,26.10
2017-07-20T13:03:08.497Z,26.90
2017-07-20T13:05:35.908Z,28.30
2017-07-20T13:08:03.337Z,28.60
2017-07-20T13:10:30.776Z,29.20
2017-07-20T13:12:58.198Z,29.40
2017-07-20T13:15:25.714Z,29.20
2017-07-20T13:17:53.904Z,30.10
2017-07-20T13:20:21.328Z,30.00
2017-07-20T13:22:48.847Z,31.20
2017-07-20T13:25:16.280Z,32.30
2017-07-20T13:27:43.781Z,31.20
2017-07-20T13:30:11.192Z,30.30
2017-07-20T13:32:38.676Z,30.00
2017-07-20T13:35:06.094Z,30.50
2017-07-20T13:37:33.520Z,30.90
2017-07-20T13:40:00.967Z,31.60
2017-07-20T13:42:28.378Z,30.80
2017-07-20T13:44:55.797Z,29.90
2017-07-20T13:47:23.993Z,28.60
2017-07-20T13:49:51.419Z,28.60
2017-07-20T13:52:18.945Z,28.80
2017-07-20T13:54:46.369Z,28.80
2017-07-20T13:57:13.861Z,29.60
2017-07-20T13:59:41.280Z,30.10
2017-07-20T14:02:09.491Z,30.80
2017-07-20T14:04:36.938Z,30.80
2017-07-20T14:07:04.358Z,30.10
2017-07-20T14:09:31.782Z,29.30
2017-07-20T14:11:59.222Z,28.70
2017-07-20T14:14:26.642Z,28.00
2017-07-20T14:16:54.133Z,27.30
2017-07-20T14:19:21.553Z,26.90
2017-07-20T14:21:48.977Z,26.60
2017-07-20T14:24:17.172Z,26.00
2017-07-20T14:26:44.608Z,25.90
2017-07-20T14:29:12.824Z,26.40
2017-07-20T14:31:41.098Z,26.30
2017-07-20T14:34:08.571Z,28.50
2017-07-20T14:36:36.060Z,30.60
2017-07-20T14:39:03.680Z,31.80
2017-07-20T14:41:31.109Z,33.30
2017-07-20T14:43:59.299Z,35.80
2017-07-20T14:46:27.487Z,35.80
2017-07-20T14:48:54.969Z,35.70
2017-07-20T14:51:22.549Z,35.30
2017-07-20T14:53:49.987Z,35.60
2017-07-20T14:56:17.453Z,35.20
2017-07-20T14:58:44.887Z,34.20
2017-07-20T15:01:13.105Z,34.10
2017-07-20T15:03:40.550Z,34.10
2017-07-20T15:06:08.851Z,34.30
2017-07-20T15:08:36.286Z,34.30
2017-07-20T15:11:03.773Z,35.10
2017-07-20T15:13:31.230Z,35.90
2017-07-20T15:15:58.686Z,35.70
2017-07-20T15:18:26.141Z,35.60
2017-07-20T15:20:53.548Z,35.10
2017-07-20T15:23:20.976Z,34.40
2017-07-20T15:25:48.524Z,34.50
2017-07-20T15:28:15.947Z,34.30
2017-07-20T15:30:43.409Z,33.40
2017-07-20T15:33:10.828Z,33.20
2017-07-20T15:35:38.286Z,32.90
2017-07-20T15:38:05.705Z,32.00
2017-07-20T15:40:33.200Z,31.30
2017-07-20T15:43:00.646Z,30.80
2017-07-20T15:45:28.072Z,29.90
2017-07-20T15:47:56.257Z,28.70
2017-07-20T15:50:23.684Z,28.60
2017-07-20T15:52:51.885Z,27.20
2017-07-20T15:55:19.364Z,27.10
2017-07-20T15:57:47.120Z,26.60
2017-07-20T16:00:14.524Z,26.20
2017-07-20T16:02:41.949Z,25.80
2017-07-20T16:05:09.376Z,25.50
2017-07-20T16:07:36.811Z,25.40
2017-07-20T16:10:05.016Z,25.10
2017-07-20T16:12:32.456Z,25.10
2017-07-20T16:14:59.925Z,24.90
2017-07-20T16:17:27.344Z,24.90
2017-07-20T16:19:55.681Z,24.70
2017-07-20T16:22:23.092Z,24.60
2017-07-20T16:24:51.281Z,24.40
2017-07-20T16:27:18.757Z,24.40
2017-07-20T16:29:46.184Z,24.30
2017-07-20T16:32:14.364Z,24.10
2017-07-20T16:34:41.792Z,24.10
2017-07-20T16:37:09.228Z,24.00
2017-07-20T16:39:36.661Z,23.80
2017-07-20T16:42:04.138Z,23.50
2017-07-20T16:44:31.565Z,23.40
2017-07-20T16:46:59.110Z,23.30
2017-07-20T16:49:26.541Z,23.20
2017-07-20T16:51:54.719Z,22.80
2017-07-20T16:54:22.923Z,22.70
2017-07-20T16:56:50.354Z,22.70
2017-07-20T16:59:18.560Z,22.40
2017-07-20T17:01:45.972Z,22.40
2017-07-20T17:04:13.393Z,22.40
2017-07-20T17:06:40.826Z,22.40
2017-07-20T17:09:08.274Z,22.20
2017-07-20T17:11:35.725Z,22.20
2017-07-20T17:14:03.225Z,22.20
2017-07-20T17:16:30.680Z,22.30
2017-07-20T17:18:58.101Z,22.30
2017-07-20T17:21:25.524Z,22.40
2017-07-20T17:23:53.730Z,22.50
2017-07-20T17:26:21.151Z,22.50
2017-07-20T17:28:48.689Z,22.70
2017-07-20T17:31:16.119Z,22.80
2017-07-20T17:33:43.536Z,23.40
2017-07-20T17:36:11.001Z,24.00
2017-07-20T17:38:38.423Z,24.80
2017-07-20T17:41:16.311Z,25.40
2017-07-20T17:43:43.746Z,26.00
2017-07-20T17:46:11.216Z,26.30
2017-07-20T17:48:38.641Z,26.50
2017-07-20T17:51:06.128Z,26.70
2017-07-20T17:53:33.544Z,26.70
2017-07-20T17:56:01.008Z,26.50
2017-07-20T17:58:28.417Z,26.60
2017-07-20T18:00:56.645Z,27.10
2017-07-20T18:03:24.500Z,27.10
2017-07-20T18:05:51.937Z,27.00
2017-07-20T18:08:20.121Z,26.90
2017-07-20T18:10:47.634Z,26.90
2017-07-20T18:13:15.059Z,26.90
2017-07-20T18:15:42.499Z,26.80
2017-07-20T18:18:09.954Z,26.70
2017-07-20T18:20:37.381Z,26.70
2017-07-20T18:23:04.824Z,26.80
2017-07-20T18:25:33.024Z,26.70
2017-07-20T18:28:00.449Z,26.70
2017-07-20T18:30:28.660Z,27.00
2017-07-20T18:32:56.088Z,27.00
2017-07-20T18:35:23.508Z,27.10
2017-07-20T18:37:51.809Z,27.00
2017-07-20T18:40:20.009Z,26.50
2017-07-20T18:42:47.444Z,26.50
2017-07-20T18:45:15.634Z,26.20
2017-07-20T18:47:43.053Z,26.20
2017-07-20T18:50:10.485Z,25.90
2017-07-20T18:52:37.933Z,25.30
2017-07-20T18:55:05.353Z,24.90
2017-07-20T18:57:33.548Z,24.10
2017-07-20T19:00:01.036Z,24.10
2017-07-20T19:02:28.470Z,23.80
2017-07-20T19:04:55.885Z,23.60
2017-07-20T19:07:24.100Z,23.20
2017-07-20T19:09:51.522Z,23.20
2017-07-20T19:12:19.746Z,22.90
2017-07-20T19:14:47.198Z,22.90
2017-07-20T19:17:14.614Z,22.80
2017-07-20T19:19:42.102Z,22.80
2017-07-20T19:22:09.538Z,22.70
2017-07-20T19:24:36.978Z,22.70
2017-07-20T19:27:04.405Z,22.50
2017-07-20T19:29:31.842Z,22.50
2017-07-20T19:31:59.306Z,22.40
2017-07-20T19:34:26.748Z,22.40
2017-07-20T19:36:54.185Z,22.30
2017-07-20T19:39:21.601Z,22.30
2017-07-20T19:41:49.796Z,22.20
2017-07-20T19:44:17.221Z,22.10
2017-07-20T19:46:45.462Z,22.20
2017-07-20T19:49:12.923Z,22.10
2017-07-20T19:51:40.353Z,22.10
2017-07-20T19:54:07.777Z,22.10
2017-07-20T19:56:35.969Z,21.90
2017-07-20T19:59:03.466Z,21.80
2017-07-20T20:01:30.936Z,21.80
2017-07-20T20:03:58.381Z,21.70
2017-07-20T20:06:25.838Z,21.80
2017-07-20T20:08:53.262Z,21.80
2017-07-20T20:11:20.700Z,21.70
2017-07-20T20:13:48.178Z,21.60
2017-07-20T20:16:15.611Z,21.60
2017-07-20T20:18:43.801Z,21.50
2017-07-20T20:21:11.233Z,21.40
2017-07-20T20:23:39.429Z,21.30
2017-07-20T20:26:06.873Z,21.30
2017-07-20T20:28:35.053Z,21.30
2017-07-20T20:31:02.481Z,21.20
2017-07-20T20:33:30.708Z,21.10
2017-07-20T20:35:58.154Z,21.10
2017-07-20T20:38:25.593Z,21.00
2017-07-20T20:40:53.014Z,20.90
2017-07-20T20:43:21.248Z,20.90
2017-07-20T20:45:48.697Z,20.90
2017-07-20T20:48:16.120Z,20.90
2017-07-20T20:50:44.328Z,20.80
2017-07-20T20:53:11.733Z,20.70
2017-07-20T20:55:39.939Z,20.60
2017-07-20T20:58:07.389Z,20.60
2017-07-20T21:00:34.885Z,20.70
2017-07-20T21:03:02.518Z,20.70
2017-07-20T21:05:30.068Z,20.70
2017-07-20T21:07:57.666Z,20.60
2017-07-20T21:10:25.245Z,20.60
2017-07-20T21:12:52.809Z,20.50
2017-07-20T21:15:20.547Z,20.60
2017-07-20T21:17:48.177Z,20.70
2017-07-20T21:20:15.792Z,20.80
2017-07-20T21:22:43.416Z,20.70
2017-07-20T21:25:10.974Z,20.70
2017-07-20T21:27:38.586Z,20.60
2017-07-20T21:30:06.194Z,20.50
2017-07-20T21:32:54.455Z,20.60
2017-07-20T21:35:21.973Z,20.50
2017-07-20T21:37:49.385Z,20.50
2017-07-20T21:40:16.823Z,20.50
2017-07-20T21:42:44.247Z,20.50
2017-07-20T21:45:11.684Z,20.50
2017-07-20T21:47:39.153Z,20.60
2017-07-20T21:50:06.583Z,20.60
2017-07-20T21:52:34.777Z,20.50
2017-07-20T21:55:02.184Z,20.60
2017-07-20T21:57:29.611Z,20.60
2017-07-20T21:59:58.748Z,20.60
2017-07-20T22:02:26.307Z,20.60
2017-07-20T22:04:53.735Z,20.50
2017-07-20T22:07:21.205Z,20.50
2017-07-20T22:09:48.633Z,20.40
2017-07-20T22:12:16.070Z,20.30
2017-07-20T22:14:43.616Z,20.40
2017-07-20T22:17:11.047Z,20.50
2017-07-20T22:19:39.240Z,20.80
2017-07-20T22:22:06.698Z,20.80
2017-07-20T22:24:34.101Z,20.90
2017-07-20T22:27:01.988Z,20.90
2017-07-20T22:29:29.399Z,20.90
2017-07-20T22:31:56.817Z,20.80
2017-07-20T22:34:24.240Z,20.70
2017-07-20T22:36:51.660Z,20.70
2017-07-20T22:39:19.088Z,20.50
2017-07-20T22:41:46.531Z,20.50
2017-07-20T22:44:14.720Z,20.40
2017-07-20T22:46:42.153Z,20.30
2017-07-20T22:49:10.345Z,20.20
2017-07-20T22:51:37.794Z,20.10
2017-07-20T22:54:05.205Z,20.10
2017-07-20T22:56:32.639Z,20.10
2017-07-20T22:59:00.068Z,20.00
2017-07-20T23:01:27.502Z,19.90
2017-07-20T23:04:01.370Z,19.90
2017-07-20T23:06:28.797Z,19.80
2017-07-20T23:08:56.219Z,19.80
2017-07-20T23:11:24.429Z,19.80
2017-07-20T23:13:51.856Z,19.80
2017-07-20T23:16:20.034Z,19.70
2017-07-20T23:18:47.467Z,19.70
2017-07-20T23:21:14.892Z,19.70
2017-07-20T23:23:42.321Z,19.60
2017-07-20T23:26:09.759Z,19.50
2017-07-20T23:28:37.932Z,19.50
2017-07-20T23:31:05.358Z,19.50
2017-07-20T23:33:32.784Z,19.50
2017-07-20T23:36:00.201Z,19.50
2017-07-20T23:38:27.637Z,19.40
2017-07-20T23:40:55.833Z,19.40
2017-07-20T23:43:23.281Z,19.40
2017-07-20T23:45:50.710Z,19.40
2017-07-20T23:48:18.142Z,19.30
2017-07-20T23:50:45.568Z,19.30
2017-07-20T23:53:12.985Z,19.30
2017-07-20T23:55:41.197Z,19.30
2017-07-20T23:58:08.608Z,19.20
