createdAt,value
2022-08-10T00:00:02.859Z,18.1
2022-08-10T00:20:02.718Z,17.7
2022-08-10T00:40:03.096Z,17.6
2022-08-10T01:00:02.525Z,17.6
2022-08-10T01:20:02.932Z,17.3
2022-08-10T01:40:02.243Z,16.9
2022-08-10T02:00:03.290Z,16.6
2022-08-10T02:20:03.229Z,16.3
2022-08-10T02:40:02.539Z,16
2022-08-10T03:00:02.802Z,15.9
2022-08-10T03:20:04.508Z,15.7
2022-08-10T03:40:02.450Z,15.5
2022-08-10T04:00:02.611Z,15.3
2022-08-10T04:20:03.064Z,15.2
2022-08-10T04:40:02.608Z,15.3
2022-08-10T05:00:02.893Z,15.5
2022-08-10T05:20:06.288Z,16.3
2022-08-10T05:40:03.092Z,17.2
2022-08-10T06:00:09.645Z,18.1
2022-08-10T06:20:03.126Z,19.2
2022-08-10T06:40:02.327Z,20.3
2022-08-10T07:00:02.804Z,22
2022-08-10T07:20:02.214Z,23.8
2022-08-10T07:40:04.731Z,25.2
2022-08-10T08:00:02.284Z,26.6
2022-08-10T08:20:02.779Z,27.2
2022-08-10T08:40:02.924Z,28.7
2022-08-10T09:00:02.314Z,29.3
2022-08-10T09:20:02.904Z,29.8
2022-08-10T09:40:06.265Z,29.6
2022-08-10T10:00:03.006Z,30.1
2022-08-10T10:20:02.834Z,29.8
2022-08-10T10:40:02.292Z,30.3
2022-08-10T11:00:02.515Z,31.2
2022-08-10T11:20:04.050Z,31.2
2022-08-10T11:40:02.877Z,32.3
2022-08-10T12:00:02.437Z,32
2022-08-10T12:20:03.827Z,31
2022-08-10T12:40:31.701Z,30.2
2022-08-10T13:00:02.509Z,29.7
2022-08-10T13:20:12.564Z,29.2
2022-08-10T13:40:02.472Z,29.1
2022-08-10T14:00:33.518Z,28.8
2022-08-10T14:20:02.558Z,28.5
2022-08-10T14:40:03.085Z,28.6
2022-08-10T15:00:20.925Z,28.4
2022-08-10T15:20:12.792Z,28.6
2022-08-10T15:40:22.835Z,28.7
2022-08-10T16:00:02.657Z,28.6
2022-08-10T16:20:02.759Z,28.6
2022-08-10T16:40:03.385Z,28.3
2022-08-10T17:00:02.920Z,27.9
2022-08-10T17:20:29.925Z,27.7
2022-08-10T17:40:03.202Z,27.3
2022-08-10T18:00:02.617Z,26.9
2022-08-10T18:20:02.327Z,26.3
2022-08-10T18:40:02.619Z,25.4
2022-08-10T19:00:03.431Z,24.6
2022-08-10T19:20:02.903Z,24
2022-08-10T19:40:02.260Z,23.5
2022-08-10T20:00:17.853Z,23.1
2022-08-10T20:20:03.056Z,22.7
2022-08-10T20:40:02.360Z,22.6
2022-08-10T21:00:04.363Z,22.2
2022-08-10T21:20:02.725Z,22
2022-08-10T21:40:02.597Z,21.8
2022-08-10T22:00:02.541Z,21.4
2022-08-10T22:20:02.907Z,21
2022-08-10T22:40:07.546Z,20.7
2022-08-10T23:00:02.076Z,20.2
2022-08-10T23:20:02.505Z,19.8
2022-08-10T23:40:02.723Z,19.5
