createdAt,value
2023-02-15T00:04:25.592Z,23.24
2023-02-15T00:10:07.984Z,23.22
2023-02-15T00:15:49.752Z,23.24
2023-02-15T00:21:32.232Z,23.24
2023-02-15T00:27:13.726Z,23.22
2023-02-15T00:32:55.510Z,23.21
2023-02-15T00:38:36.972Z,23.19
2023-02-15T00:44:18.666Z,23.17
2023-02-15T00:50:00.913Z,23.15
2023-02-15T00:55:41.602Z,23.15
2023-02-15T01:01:23.369Z,23.16
2023-02-15T01:07:06.602Z,23.16
2023-02-15T01:12:48.361Z,23.15
2023-02-15T01:18:30.455Z,23.14
2023-02-15T01:24:14.406Z,23.13
2023-02-15T01:29:55.823Z,23.12
2023-02-15T01:35:37.982Z,23.12
2023-02-15T01:41:23.592Z,23.13
2023-02-15T01:47:05.080Z,23.14
2023-02-15T01:53:18.101Z,23.12
2023-02-15T01:59:01.439Z,23.11
2023-02-15T02:04:35.373Z,23.11
2023-02-15T02:10:18.959Z,23.10
2023-02-15T13:02:49.781Z,21.70
2023-02-15T13:08:23.037Z,21.74
2023-02-15T13:14:01.172Z,21.79
2023-02-15T13:19:49.418Z,21.83
2023-02-15T13:25:23.284Z,21.88
2023-02-15T13:30:48.388Z,21.92
2023-02-15T13:36:35.658Z,21.96
2023-02-15T13:42:05.556Z,21.99
2023-02-15T13:47:46.696Z,22.03
2023-02-15T13:53:19.204Z,22.06
2023-02-15T13:59:05.280Z,22.09
2023-02-15T14:04:44.306Z,22.13
2023-02-15T14:10:21.354Z,22.17
2023-02-15T14:15:52.721Z,22.20
2023-02-15T14:21:19.377Z,22.25
2023-02-15T14:27:01.783Z,22.27
2023-02-15T14:32:47.482Z,22.31
2023-02-15T14:38:26.639Z,22.37
2023-02-15T14:44:29.252Z,22.42
2023-02-15T14:49:53.983Z,22.46
2023-02-15T14:55:37.412Z,22.48
2023-02-15T15:01:09.345Z,22.52
2023-02-15T15:06:35.027Z,22.55
2023-02-15T15:12:28.319Z,22.55
2023-02-15T15:18:12.074Z,22.56
2023-02-15T15:23:43.907Z,22.58
2023-02-15T15:34:41.789Z,19.23
2023-02-15T15:40:15.179Z,13.75
2023-02-15T15:45:54.984Z,11.87
2023-02-15T15:51:24.779Z,10.82
2023-02-15T15:57:41.691Z,10.00
2023-02-15T16:03:06.628Z,9.26
2023-02-15T16:08:33.568Z,8.68
2023-02-15T16:13:58.232Z,8.16
2023-02-15T16:19:25.776Z,7.72
2023-02-15T16:25:14.630Z,7.34
2023-02-15T16:30:40.999Z,7.05
2023-02-15T16:36:08.846Z,6.74
2023-02-15T16:41:33.113Z,6.35
2023-02-15T16:46:57.711Z,6.05
2023-02-15T16:52:25.974Z,5.93
2023-02-15T16:57:50.907Z,5.73
2023-02-15T17:03:26.006Z,5.46
2023-02-15T17:08:51.322Z,5.16
2023-02-15T17:14:22.325Z,4.91
2023-02-15T17:19:50.729Z,4.67
2023-02-15T17:25:45.107Z,4.56
2023-02-15T17:31:11.043Z,4.53
2023-02-15T17:51:33.238Z,4.08
2023-02-15T17:57:16.801Z,3.96
2023-02-15T18:03:16.819Z,3.89
2023-02-15T18:09:16.868Z,3.81
2023-02-15T18:14:58.564Z,3.73
2023-02-15T18:20:42.117Z,3.63
2023-02-15T18:26:24.710Z,3.52
2023-02-15T18:32:30.861Z,3.46
2023-02-15T18:38:12.969Z,3.47
2023-02-15T18:43:37.808Z,3.49
2023-02-15T18:49:02.127Z,3.52
2023-02-15T18:54:26.521Z,3.47
2023-02-15T18:59:51.917Z,3.32
2023-02-15T19:05:18.441Z,3.19
2023-02-15T19:10:43.013Z,2.99
2023-02-15T19:16:09.274Z,2.72
2023-02-15T19:21:34.367Z,2.42
2023-02-15T19:27:38.291Z,2.15
2023-02-15T19:33:21.837Z,1.97
2023-02-15T19:39:33.536Z,1.82
2023-02-15T19:45:33.209Z,1.77
2023-02-15T19:50:57.643Z,1.77
2023-02-15T19:56:57.846Z,1.71
2023-02-15T20:02:58.321Z,1.62
2023-02-15T20:08:23.973Z,1.59
2023-02-15T20:13:48.781Z,1.51
2023-02-15T20:19:16.123Z,1.43
2023-02-15T20:24:40.871Z,1.39
2023-02-15T20:30:07.426Z,1.38
2023-02-15T20:35:31.917Z,1.33
2023-02-15T20:41:15.519Z,1.29
2023-02-15T20:46:40.391Z,1.28
2023-02-15T20:52:05.630Z,1.25
2023-02-15T20:57:30.474Z,1.21
2023-02-15T21:02:56.239Z,1.22
2023-02-15T21:08:22.771Z,1.25
2023-02-15T21:13:49.321Z,1.28
2023-02-15T21:19:24.604Z,1.26
2023-02-15T21:24:52.840Z,1.21
2023-02-15T21:30:18.181Z,1.12
2023-02-15T21:35:43.978Z,1.00
2023-02-15T21:41:32.021Z,1.00
2023-02-15T21:47:15.880Z,0.99
2023-02-15T21:52:40.313Z,0.97
2023-02-15T21:58:04.810Z,0.91
2023-02-15T22:03:36.272Z,0.90
2023-02-15T22:09:00.502Z,0.93
2023-02-15T22:14:38.393Z,0.98
2023-02-15T22:20:04.092Z,0.96
2023-02-15T22:25:28.538Z,1.01
2023-02-15T22:30:52.574Z,1.11
2023-02-15T22:36:27.359Z,1.13
2023-02-15T22:41:52.371Z,1.11
2023-02-15T22:47:27.171Z,1.08
2023-02-15T22:52:52.120Z,1.04
2023-02-15T22:58:20.737Z,1.02
2023-02-15T23:03:44.896Z,1.00
2023-02-15T23:09:08.855Z,0.97
2023-02-15T23:14:34.967Z,0.94
2023-02-15T23:19:59.288Z,0.92
2023-02-15T23:25:28.280Z,0.95
2023-02-15T23:30:52.617Z,1.04
2023-02-15T23:36:36.073Z,1.13
2023-02-15T23:42:01.310Z,1.14
2023-02-15T23:47:47.773Z,1.12
2023-02-15T23:53:11.882Z,1.10
2023-02-15T23:58:38.184Z,1.06
