createdAt,value
2023-02-01T00:01:35.865Z,100724.47
2023-02-01T00:04:02.392Z,100721.09
2023-02-01T00:06:28.878Z,100734.94
2023-02-01T00:08:56.029Z,100727.22
2023-02-01T00:11:23.597Z,100724.47
2023-02-01T00:13:50.129Z,100713.28
2023-02-01T00:16:18.797Z,100710.59
2023-02-01T00:18:46.877Z,100730.16
2023-02-01T00:21:17.870Z,100708.84
2023-02-01T00:23:44.393Z,100711.25
2023-02-01T00:26:35.503Z,100707.06
2023-02-01T00:29:03.764Z,100721.00
2023-02-01T00:31:30.439Z,100716.63
2023-02-01T00:33:57.297Z,100702.13
2023-02-01T00:36:23.772Z,100709.19
2023-02-01T00:38:50.915Z,100709.19
2023-02-01T00:41:19.605Z,100707.44
2023-02-01T00:43:46.890Z,100701.72
2023-02-01T00:46:14.924Z,100707.44
2023-02-01T00:48:41.492Z,100708.31
2023-02-01T00:51:11.361Z,100702.44
2023-02-01T00:53:37.990Z,100693.75
2023-02-01T00:56:06.067Z,100700.69
2023-02-01T00:58:33.508Z,100711.94
2023-02-01T01:01:12.048Z,100710.81
2023-02-01T01:03:40.969Z,100710.09
2023-02-01T01:06:10.157Z,100699.88
2023-02-01T01:08:37.261Z,100693.75
2023-02-01T01:11:13.254Z,100694.81
2023-02-01T01:13:40.084Z,100694.00
2023-02-01T01:16:08.162Z,100688.63
2023-02-01T01:18:35.445Z,100690.63
2023-02-01T01:21:02.315Z,100696.75
2023-02-01T01:23:29.263Z,100681.94
2023-02-01T01:25:55.927Z,100675.97
2023-02-01T01:28:22.540Z,100683.94
2023-02-01T01:30:49.127Z,100678.41
2023-02-01T01:33:15.687Z,100675.97
2023-02-01T01:35:42.138Z,100675.97
2023-02-01T01:38:11.124Z,100668.19
2023-02-01T01:40:37.675Z,100663.19
2023-02-01T01:43:04.247Z,100655.75
2023-02-01T01:45:31.849Z,100660.63
2023-02-01T01:48:03.429Z,100656.13
2023-02-01T01:50:36.207Z,100664.00
2023-02-01T01:53:04.583Z,100651.84
2023-02-01T01:55:33.808Z,100662.06
2023-02-01T01:58:04.935Z,100657.72
2023-02-01T02:00:31.452Z,100654.44
2023-02-01T02:03:06.950Z,100646.63
2023-02-01T02:05:33.417Z,100654.34
2023-02-01T02:08:02.051Z,100663.84
2023-02-01T02:10:47.621Z,100660.13
2023-02-01T02:13:15.963Z,100659.34
2023-02-01T02:16:23.184Z,100671.41
2023-02-01T02:19:18.169Z,100663.69
2023-02-01T02:22:21.760Z,100656.84
2023-02-01T02:25:25.809Z,100655.69
2023-02-01T02:28:01.300Z,100650.81
2023-02-01T02:30:46.063Z,100649.94
2023-02-01T02:33:38.721Z,100641.06
2023-02-01T02:36:19.078Z,100643.09
2023-02-01T02:38:55.787Z,100641.31
2023-02-01T02:42:02.563Z,100621.44
2023-02-01T02:45:12.520Z,100624.91
2023-02-01T02:47:59.893Z,100627.50
2023-02-01T02:50:55.327Z,100614.78
2023-02-01T02:53:52.127Z,100609.63
2023-02-01T02:56:38.753Z,100597.56
2023-02-01T02:59:24.333Z,100600.31
2023-02-01T03:02:09.520Z,100591.63
2023-02-01T03:04:36.039Z,100590.75
2023-02-01T03:07:35.911Z,100580.38
2023-02-01T03:10:09.923Z,100589.84
2023-02-01T03:12:57.045Z,100580.19
2023-02-01T03:15:37.498Z,100584.34
2023-02-01T03:18:08.348Z,100584.28
2023-02-01T03:20:35.393Z,100579.06
2023-02-01T03:23:02.082Z,100567.78
2023-02-01T03:25:31.972Z,100574.78
2023-02-01T03:28:04.666Z,100574.72
2023-02-01T03:30:35.761Z,100561.84
2023-02-01T03:33:05.362Z,100565.22
2023-02-01T03:35:50.711Z,100558.94
2023-02-01T03:38:41.052Z,100559.13
2023-02-01T03:41:19.380Z,100564.00
2023-02-01T03:43:57.014Z,100560.53
2023-02-01T03:46:37.140Z,100557.97
2023-02-01T03:49:07.433Z,100557.00
2023-02-01T03:51:34.330Z,100550.16
2023-02-01T03:54:03.142Z,100557.72
2023-02-01T03:56:31.087Z,100567.13
2023-02-01T03:59:00.546Z,100558.44
2023-02-01T04:01:28.439Z,100565.00
2023-02-01T04:03:55.407Z,100556.59
2023-02-01T04:06:22.093Z,100559.84
2023-02-01T04:08:48.597Z,100547.81
2023-02-01T04:11:15.147Z,100564.69
2023-02-01T04:13:41.712Z,100563.00
2023-02-01T04:16:08.194Z,100564.84
2023-02-01T04:18:34.733Z,100556.97
2023-02-01T04:21:02.125Z,100557.78
2023-02-01T04:23:29.542Z,100553.44
2023-02-01T04:26:01.310Z,100559.38
2023-02-01T04:28:27.816Z,100549.66
2023-02-01T04:30:54.371Z,100553.28
2023-02-01T04:33:20.811Z,100551.59
2023-02-01T04:35:48.207Z,100542.88
2023-02-01T04:38:14.641Z,100533.50
2023-02-01T04:40:41.090Z,100535.03
2023-02-01T04:43:07.511Z,100550.69
2023-02-01T04:45:34.010Z,100537.84
2023-02-01T04:48:00.426Z,100529.25
2023-02-01T04:50:26.873Z,100541.38
2023-02-01T04:52:53.312Z,100536.31
2023-02-01T04:55:19.735Z,100530.28
2023-02-01T04:57:46.156Z,100520.25
2023-02-01T05:00:14.144Z,100515.75
2023-02-01T05:02:40.607Z,100522.72
2023-02-01T05:05:07.146Z,100514.84
2023-02-01T05:07:33.547Z,100510.75
2023-02-01T05:09:59.964Z,100520.00
2023-02-01T05:12:45.010Z,100506.34
2023-02-01T05:15:11.427Z,100503.03
2023-02-01T05:17:37.871Z,100502.97
2023-02-01T05:20:04.689Z,100509.00
2023-02-01T05:22:31.102Z,100504.72
2023-02-01T05:24:57.534Z,100510.75
2023-02-01T05:27:24.035Z,100498.69
2023-02-01T05:29:50.467Z,100495.31
2023-02-01T05:32:22.664Z,100487.69
2023-02-01T05:34:49.698Z,100486.72
2023-02-01T05:37:16.164Z,100472.09
2023-02-01T05:39:42.656Z,100466.16
2023-02-01T05:42:09.073Z,100466.16
2023-02-01T05:44:35.491Z,100460.03
2023-02-01T05:47:01.930Z,100464.31
2023-02-01T05:49:28.351Z,100463.16
2023-02-01T05:51:54.748Z,100466.78
2023-02-01T05:54:21.268Z,100463.25
2023-02-01T05:56:47.725Z,100471.78
2023-02-01T05:59:14.241Z,100463.16
2023-02-01T06:01:40.635Z,100444.97
2023-02-01T06:04:07.182Z,100442.59
2023-02-01T06:06:33.783Z,100437.31
2023-02-01T06:09:01.040Z,100440.63
2023-02-01T06:11:33.100Z,100447.47
2023-02-01T06:13:59.894Z,100444.00
2023-02-01T06:16:26.566Z,100451.00
2023-02-01T06:18:53.058Z,100445.16
2023-02-01T06:21:24.765Z,100437.56
2023-02-01T06:23:54.180Z,100442.69
2023-02-01T06:26:20.968Z,100444.47
2023-02-01T06:28:47.420Z,100446.22
2023-02-01T06:31:13.997Z,100446.06
2023-02-01T06:33:40.792Z,100445.34
2023-02-01T06:36:08.263Z,100456.34
2023-02-01T06:38:38.065Z,100443.28
2023-02-01T06:41:04.819Z,100450.28
2023-02-01T06:43:32.062Z,100454.38
2023-02-01T06:46:02.883Z,100443.91
2023-02-01T06:48:29.452Z,100440.47
2023-02-01T06:50:55.963Z,100436.94
2023-02-01T06:53:22.421Z,100441.13
2023-02-01T06:55:53.331Z,100426.41
2023-02-01T06:58:19.901Z,100450.66
2023-02-01T07:00:46.360Z,100432.41
2023-02-01T07:03:12.850Z,100418.97
2023-02-01T07:05:39.273Z,100428.47
2023-02-01T07:08:05.763Z,100435.13
2023-02-01T07:10:32.209Z,100419.44
2023-02-01T07:12:58.783Z,100411.84
2023-02-01T07:15:25.538Z,100417.13
2023-02-01T07:17:51.999Z,100419.56
2023-02-01T07:20:18.490Z,100413.75
2023-02-01T07:22:44.923Z,100422.59
2023-02-01T07:25:11.361Z,100418.25
2023-02-01T07:27:38.114Z,100420.81
2023-02-01T07:30:05.851Z,100421.78
2023-02-01T07:32:32.312Z,100410.59
2023-02-01T07:34:59.260Z,100422.03
2023-02-01T07:37:26.051Z,100425.50
2023-02-01T07:39:52.837Z,100432.25
2023-02-01T07:42:19.691Z,100437.22
2023-02-01T07:44:46.116Z,100438.00
2023-02-01T07:47:12.546Z,100422.50
2023-02-01T07:49:38.956Z,100422.44
2023-02-01T07:52:05.409Z,100429.25
2023-02-01T07:54:31.974Z,100415.53
2023-02-01T07:56:58.413Z,100435.38
2023-02-01T07:59:24.822Z,100422.34
2023-02-01T08:01:51.301Z,100419.06
2023-02-01T08:04:17.722Z,100428.59
2023-02-01T08:06:44.168Z,100432.78
2023-02-01T08:09:11.800Z,100431.09
2023-02-01T08:11:38.885Z,100437.84
2023-02-01T08:14:06.157Z,100456.91
2023-02-01T08:16:32.848Z,100445.72
2023-02-01T08:18:59.316Z,100442.44
2023-02-01T08:21:39.647Z,100446.38
2023-02-01T08:24:07.337Z,100478.13
2023-02-01T08:26:33.848Z,100462.78
2023-02-01T08:29:02.308Z,100463.72
2023-02-01T08:31:29.795Z,100467.38
2023-02-01T08:33:59.005Z,100472.59
2023-02-01T08:36:27.004Z,100467.63
2023-02-01T08:38:53.422Z,100476.13
2023-02-01T08:41:22.176Z,100476.84
2023-02-01T08:43:49.008Z,100494.94
2023-02-01T08:46:15.909Z,100487.38
2023-02-01T08:48:42.362Z,100498.72
2023-02-01T08:51:11.579Z,100492.75
2023-02-01T08:53:38.377Z,100508.53
2023-02-01T08:56:05.140Z,100515.47
2023-02-01T08:58:31.592Z,100528.06
2023-02-01T09:00:58.077Z,100511.66
2023-02-01T09:03:24.594Z,100514.94
2023-02-01T09:05:53.405Z,100505.72
2023-02-01T09:08:21.295Z,100515.31
2023-02-01T09:10:47.700Z,100502.50
2023-02-01T09:13:14.383Z,100502.50
2023-02-01T09:15:40.944Z,100489.81
2023-02-01T09:18:07.428Z,100482.09
2023-02-01T09:20:33.913Z,100478.88
2023-02-01T09:23:01.014Z,100488.28
2023-02-01T09:25:27.469Z,100486.03
2023-02-01T09:27:53.924Z,100498.25
2023-02-01T09:30:20.542Z,100490.53
2023-02-01T09:32:46.986Z,100502.34
2023-02-01T09:35:13.412Z,100505.72
2023-02-01T09:37:39.800Z,100503.47
2023-02-01T09:40:06.734Z,100514.72
2023-02-01T09:42:45.185Z,100508.69
2023-02-01T09:45:21.479Z,100507.06
2023-02-01T09:47:52.670Z,100515.06
2023-02-01T09:50:23.202Z,100514.47
2023-02-01T09:52:56.991Z,100526.00
2023-02-01T09:55:52.042Z,100522.47
2023-02-01T09:58:38.098Z,100524.84
2023-02-01T10:01:06.636Z,100518.66
2023-02-01T10:03:35.113Z,100525.50
2023-02-01T10:06:12.700Z,100523.59
2023-02-01T10:08:53.648Z,100513.75
2023-02-01T10:11:22.980Z,100532.75
2023-02-01T10:14:00.318Z,100526.28
2023-02-01T10:16:39.345Z,100543.84
2023-02-01T10:19:27.833Z,100535.59
2023-02-01T10:22:09.996Z,100540.75
2023-02-01T10:24:47.434Z,100548.81
2023-02-01T10:27:36.405Z,100543.06
2023-02-01T10:30:19.629Z,100536.09
2023-02-01T10:32:46.156Z,100528.09
2023-02-01T10:35:25.516Z,100516.50
2023-02-01T10:37:53.154Z,100506.84
2023-02-01T10:40:25.668Z,100522.63
2023-02-01T10:42:54.658Z,100497.09
2023-02-01T10:45:23.409Z,100500.63
2023-02-01T10:47:51.799Z,100511.97
2023-02-01T10:50:40.205Z,100497.66
2023-02-01T10:53:20.140Z,100503.63
2023-02-01T10:55:46.555Z,100506.41
2023-02-01T10:58:25.073Z,100488.81
2023-02-01T11:01:03.886Z,100499.25
2023-02-01T11:03:45.569Z,100501.00
2023-02-01T11:06:22.716Z,100507.28
2023-02-01T11:09:00.805Z,100504.56
2023-02-01T11:11:27.571Z,100501.69
2023-02-01T11:14:02.353Z,100505.84
2023-02-01T11:16:38.308Z,100491.94
2023-02-01T11:19:05.434Z,100495.25
2023-02-01T11:21:32.863Z,100509.59
2023-02-01T11:24:05.039Z,100500.06
2023-02-01T11:26:33.901Z,100505.06
2023-02-01T11:29:06.862Z,100498.47
2023-02-01T11:31:35.080Z,100497.59
2023-02-01T11:34:08.975Z,100506.91
2023-02-01T11:36:37.628Z,100497.81
2023-02-01T11:39:13.432Z,100505.53
2023-02-01T11:41:45.411Z,100489.28
2023-02-01T11:44:21.375Z,100486.38
2023-02-01T11:46:47.886Z,100482.03
2023-02-01T11:49:21.374Z,100483.22
2023-02-01T11:52:06.004Z,100478.94
2023-02-01T11:54:50.491Z,100462.81
2023-02-01T11:57:19.836Z,100458.72
2023-02-01T12:00:15.465Z,100453.66
2023-02-01T12:03:13.274Z,100462.31
2023-02-01T12:05:57.315Z,100452.31
2023-02-01T12:09:05.025Z,100445.16
2023-02-01T12:11:44.598Z,100442.47
2023-02-01T12:14:52.604Z,100421.41
2023-02-01T12:17:51.774Z,100434.00
2023-02-01T12:20:34.847Z,100421.50
2023-02-01T12:23:16.439Z,100415.84
2023-02-01T12:26:13.637Z,100411.19
2023-02-01T12:28:45.981Z,100408.81
2023-02-01T12:31:40.571Z,100408.19
2023-02-01T12:34:28.563Z,100405.22
2023-02-01T12:37:07.688Z,100393.81
2023-02-01T12:40:04.605Z,100387.97
2023-02-01T12:42:35.513Z,100379.16
2023-02-01T12:45:26.448Z,100376.88
2023-02-01T12:47:57.919Z,100373.56
2023-02-01T12:50:29.838Z,100359.19
2023-02-01T12:53:02.259Z,100361.53
2023-02-01T12:55:43.607Z,100362.97
2023-02-01T12:58:17.593Z,100360.09
2023-02-01T13:00:51.345Z,100348.63
2023-02-01T13:03:30.145Z,100341.63
2023-02-01T13:06:03.891Z,100336.22
2023-02-01T13:08:48.482Z,100336.22
2023-02-01T13:11:38.695Z,100330.91
2023-02-01T13:14:08.461Z,100330.25
2023-02-01T13:16:41.885Z,100321.09
2023-02-01T13:19:22.637Z,100325.50
2023-02-01T13:22:12.939Z,100328.03
2023-02-01T13:24:46.878Z,100332.91
2023-02-01T13:27:15.141Z,100320.56
2023-02-01T13:29:48.172Z,100325.72
2023-02-01T13:33:51.634Z,100306.50
2023-02-01T13:35:39.367Z,100290.59
2023-02-01T13:38:20.394Z,100278.22
2023-02-01T13:40:57.978Z,100269.56
2023-02-01T13:43:27.194Z,100253.66
2023-02-01T13:45:56.836Z,100251.16
2023-02-01T13:48:48.884Z,100241.59
2023-02-01T13:51:15.549Z,100241.34
2023-02-01T13:53:49.536Z,100241.19
2023-02-01T13:56:20.165Z,100231.69
2023-02-01T13:58:49.743Z,100236.03
2023-02-01T14:01:22.345Z,100223.06
2023-02-01T14:03:57.166Z,100248.47
2023-02-01T14:06:30.944Z,100231.97
2023-02-01T14:09:09.513Z,100208.63
2023-02-01T14:11:58.126Z,100201.03
2023-02-01T14:14:25.303Z,100198.44
2023-02-01T14:16:54.848Z,100188.66
2023-02-01T14:19:22.716Z,100194.88
2023-02-01T14:22:01.975Z,100202.47
2023-02-01T14:24:30.898Z,100183.56
2023-02-01T14:26:59.955Z,100189.41
2023-02-01T14:29:35.164Z,100196.97
2023-02-01T14:32:20.425Z,100219.09
2023-02-01T14:34:59.823Z,100239.16
2023-02-01T14:37:31.349Z,100262.72
2023-02-01T14:40:17.767Z,100274.94
2023-02-01T14:42:46.480Z,100271.00
2023-02-01T14:45:26.272Z,100268.06
2023-02-01T14:47:57.033Z,100274.50
2023-02-01T14:50:29.345Z,100271.44
2023-02-01T14:53:24.410Z,100280.59
2023-02-01T14:55:52.482Z,100268.19
2023-02-01T14:58:52.257Z,100282.59
2023-02-01T15:01:30.677Z,100279.94
2023-02-01T15:04:12.428Z,100275.25
2023-02-01T15:06:43.786Z,100274.34
2023-02-01T15:09:17.100Z,100274.28
2023-02-01T15:12:00.618Z,100287.16
2023-02-01T15:14:29.029Z,100295.50
2023-02-01T15:16:55.712Z,100299.75
2023-02-01T15:19:24.299Z,100314.31
2023-02-01T15:21:53.435Z,100315.94
2023-02-01T15:24:23.115Z,100326.38
2023-02-01T15:26:50.498Z,100331.34
2023-02-01T15:29:17.649Z,100355.47
2023-02-01T15:31:46.605Z,100340.75
2023-02-01T15:34:13.462Z,100344.00
2023-02-01T15:36:43.836Z,100344.16
2023-02-01T15:39:19.018Z,100351.78
2023-02-01T15:41:50.318Z,100367.16
2023-02-01T15:44:23.303Z,100368.09
2023-02-01T15:46:51.285Z,100373.41
2023-02-01T15:49:26.058Z,100385.22
2023-02-01T15:51:53.064Z,100386.56
2023-02-01T15:54:24.280Z,100394.88
2023-02-01T15:56:53.840Z,100390.16
2023-02-01T15:59:25.283Z,100398.75
2023-02-01T16:01:52.351Z,100423.19
2023-02-01T16:04:22.104Z,100399.72
2023-02-01T16:06:52.848Z,100402.13
2023-02-01T16:09:21.808Z,100410.47
2023-02-01T16:12:00.187Z,100437.59
2023-02-01T16:14:26.966Z,100405.63
2023-02-01T16:16:55.193Z,100409.09
2023-02-01T16:19:22.074Z,100415.13
2023-02-01T16:21:48.494Z,100419.22
2023-02-01T16:24:14.934Z,100431.09
2023-02-01T16:26:41.390Z,100427.50
2023-02-01T16:29:07.872Z,100418.16
2023-02-01T16:31:39.551Z,100429.34
2023-02-01T16:34:07.053Z,100423.13
2023-02-01T16:36:34.293Z,100411.25
2023-02-01T16:39:00.729Z,100419.94
2023-02-01T16:41:28.836Z,100425.97
2023-02-01T16:43:55.903Z,100425.69
2023-02-01T16:46:26.331Z,100429.34
2023-02-01T16:48:59.335Z,100426.56
2023-02-01T16:51:28.139Z,100424.13
2023-02-01T16:53:55.195Z,100436.31
2023-02-01T16:56:29.959Z,100434.63
2023-02-01T16:58:56.411Z,100439.78
2023-02-01T17:01:23.287Z,100438.09
2023-02-01T17:03:50.971Z,100436.56
2023-02-01T17:06:20.223Z,100443.47
2023-02-01T17:08:50.412Z,100440.81
2023-02-01T17:11:17.147Z,100452.69
2023-02-01T17:13:45.812Z,100445.97
2023-02-01T17:16:29.880Z,100457.19
2023-02-01T17:19:03.286Z,100466.53
2023-02-01T17:21:31.396Z,100470.78
2023-02-01T17:23:59.938Z,100483.53
2023-02-01T17:26:26.531Z,100484.09
2023-02-01T17:28:53.025Z,100511.22
2023-02-01T17:31:19.542Z,100500.78
2023-02-01T17:33:46.057Z,100473.16
2023-02-01T17:36:14.972Z,100485.03
2023-02-01T17:38:41.623Z,100477.94
2023-02-01T17:41:11.119Z,100506.03
2023-02-01T17:43:37.867Z,100505.13
2023-02-01T17:46:12.442Z,100459.63
2023-02-01T17:48:39.448Z,100491.03
2023-02-01T17:51:06.790Z,100497.34
2023-02-01T17:53:34.057Z,100499.75
2023-02-01T17:56:01.627Z,100504.50
2023-02-01T17:58:30.550Z,100519.84
2023-02-01T18:00:57.668Z,100550.41
2023-02-01T18:03:30.031Z,100515.75
2023-02-01T18:05:57.875Z,100531.00
2023-02-01T18:08:26.429Z,100536.75
2023-02-01T18:10:55.548Z,100529.63
2023-02-01T18:13:22.400Z,100521.75
2023-02-01T18:15:49.004Z,100503.63
2023-02-01T18:18:15.462Z,100476.00
2023-02-01T18:20:44.056Z,100483.41
2023-02-01T18:23:18.824Z,100470.06
2023-02-01T18:25:47.107Z,100480.34
2023-02-01T18:28:15.652Z,100487.16
2023-02-01T18:30:44.391Z,100509.47
2023-02-01T18:33:12.428Z,100509.47
2023-02-01T18:35:39.269Z,100496.31
2023-02-01T18:38:05.806Z,100488.63
2023-02-01T18:40:34.841Z,100489.16
2023-02-01T18:43:01.570Z,100489.00
2023-02-01T18:45:39.692Z,100500.63
2023-02-01T18:48:07.756Z,100495.41
2023-02-01T18:50:36.057Z,100492.84
2023-02-01T18:53:04.823Z,100504.72
2023-02-01T18:55:34.791Z,100497.09
2023-02-01T18:58:02.185Z,100486.84
2023-02-01T19:00:29.124Z,100493.75
2023-02-01T19:02:55.786Z,100493.75
2023-02-01T19:05:22.444Z,100491.97
2023-02-01T19:07:49.113Z,100491.25
2023-02-01T19:10:18.536Z,100500.06
2023-02-01T19:12:45.097Z,100499.34
2023-02-01T19:15:15.306Z,100505.53
2023-02-01T19:17:44.546Z,100504.22
2023-02-01T19:20:12.980Z,100497.59
2023-02-01T19:22:40.443Z,100498.47
2023-02-01T19:25:08.720Z,100499.53
2023-02-01T19:27:35.707Z,100518.47
2023-02-01T19:30:02.273Z,100523.81
2023-02-01T19:32:28.733Z,100513.72
2023-02-01T19:34:55.171Z,100505.72
2023-02-01T19:37:21.594Z,100512.13
2023-02-01T19:39:48.077Z,100520.78
2023-02-01T19:42:14.484Z,100548.25
2023-02-01T19:44:41.021Z,100525.75
2023-02-01T19:47:07.462Z,100520.09
2023-02-01T19:49:33.900Z,100529.13
2023-02-01T19:52:00.332Z,100518.41
2023-02-01T19:54:26.860Z,100510.53
2023-02-01T19:56:53.263Z,100511.59
2023-02-01T19:59:22.856Z,100504.59
2023-02-01T20:01:50.355Z,100506.44
2023-02-01T20:04:18.722Z,100503.09
2023-02-01T20:06:49.109Z,100513.34
2023-02-01T20:09:21.157Z,100497.69
2023-02-01T20:11:48.205Z,100504.34
2023-02-01T20:14:14.706Z,100513.00
2023-02-01T20:16:41.555Z,100511.94
2023-02-01T20:19:09.291Z,100515.50
2023-02-01T20:21:37.121Z,100518.06
2023-02-01T20:24:05.020Z,100508.66
2023-02-01T20:26:34.437Z,100510.44
2023-02-01T20:29:01.983Z,100509.56
2023-02-01T20:31:29.953Z,100517.25
2023-02-01T20:33:57.861Z,100520.63
2023-02-01T20:36:26.261Z,100525.66
2023-02-01T20:38:54.275Z,100520.25
2023-02-01T20:41:21.139Z,100517.00
2023-02-01T20:43:47.946Z,100518.69
2023-02-01T20:46:15.014Z,100513.44
2023-02-01T20:48:48.483Z,100524.78
2023-02-01T20:51:16.197Z,100529.03
2023-02-01T20:53:43.072Z,100534.25
2023-02-01T20:56:12.729Z,100530.09
2023-02-01T20:58:39.323Z,100533.47
2023-02-01T21:01:06.125Z,100536.19
2023-02-01T21:03:32.675Z,100544.88
2023-02-01T21:05:59.989Z,100534.78
2023-02-01T21:08:27.935Z,100550.19
2023-02-01T21:11:07.279Z,100542.38
2023-02-01T21:13:42.663Z,100550.97
2023-02-01T21:16:12.007Z,100549.03
2023-02-01T21:18:38.548Z,100540.44
2023-02-01T21:21:10.135Z,100565.06
2023-02-01T21:23:44.671Z,100548.78
2023-02-01T21:26:22.540Z,100543.72
2023-02-01T21:28:51.448Z,100549.84
2023-02-01T21:31:18.506Z,100555.06
2023-02-01T21:33:46.882Z,100572.22
2023-02-01T21:36:18.795Z,100552.56
2023-02-01T21:38:52.306Z,100557.53
2023-02-01T21:41:43.556Z,100557.53
2023-02-01T21:44:11.664Z,100551.59
2023-02-01T21:46:38.126Z,100549.75
2023-02-01T21:49:06.927Z,100555.94
2023-02-01T21:51:35.270Z,100545.03
2023-02-01T21:54:01.954Z,100551.97
2023-02-01T21:56:28.612Z,100537.34
2023-02-01T21:58:55.235Z,100543.41
2023-02-01T22:01:22.018Z,100544.44
2023-02-01T22:03:49.292Z,100526.56
2023-02-01T22:06:45.812Z,100534.44
2023-02-01T22:09:24.228Z,100537.25
2023-02-01T22:11:52.163Z,100534.09
2023-02-01T22:14:19.198Z,100534.81
2023-02-01T22:16:46.308Z,100535.69
2023-02-01T22:19:13.476Z,100527.28
2023-02-01T22:21:42.178Z,100528.50
2023-02-01T22:24:10.306Z,100525.75
2023-02-01T22:26:37.302Z,100521.00
2023-02-01T22:29:03.768Z,100519.41
2023-02-01T22:31:30.303Z,100518.69
2023-02-01T22:33:56.889Z,100516.19
2023-02-01T22:36:25.093Z,100507.94
2023-02-01T22:38:52.619Z,100509.72
2023-02-01T22:41:19.638Z,100509.91
2023-02-01T22:43:46.950Z,100512.28
2023-02-01T22:46:15.772Z,100519.38
2023-02-01T22:48:44.224Z,100522.03
2023-02-01T22:51:17.511Z,100517.78
2023-02-01T22:53:44.009Z,100530.72
2023-02-01T22:56:12.250Z,100511.94
2023-02-01T22:58:39.077Z,100509.09
2023-02-01T23:01:10.028Z,100521.47
2023-02-01T23:03:37.191Z,100524.13
2023-02-01T23:06:04.249Z,100521.25
2023-02-01T23:08:30.977Z,100516.44
2023-02-01T23:11:01.984Z,100527.72
2023-02-01T23:13:28.547Z,100534.69
2023-02-01T23:15:54.993Z,100543.91
2023-02-01T23:18:21.462Z,100542.22
2023-02-01T23:20:47.922Z,100540.56
2023-02-01T23:23:14.474Z,100542.66
2023-02-01T23:25:40.897Z,100560.00
2023-02-01T23:28:08.082Z,100550.38
2023-02-01T23:30:34.669Z,100571.25
2023-02-01T23:33:01.168Z,100556.94
2023-02-01T23:35:27.615Z,100562.31
2023-02-01T23:37:54.026Z,100557.41
2023-02-01T23:40:20.434Z,100560.09
2023-02-01T23:43:06.806Z,100554.16
2023-02-01T23:45:33.227Z,100567.19
2023-02-01T23:47:59.660Z,100562.19
2023-02-01T23:50:26.099Z,100552.78
2023-02-01T23:52:52.526Z,100544.44
2023-02-01T23:55:18.964Z,100545.56
2023-02-01T23:57:45.400Z,100537.84
