createdAt,value
2022-10-18T00:02:23.209Z,100.00
2022-10-18T00:04:49.949Z,100.00
2022-10-18T00:07:16.668Z,100.00
2022-10-18T00:09:43.449Z,100.00
2022-10-18T00:12:10.102Z,100.00
2022-10-18T00:14:36.658Z,100.00
2022-10-18T00:17:03.217Z,100.00
2022-10-18T00:19:29.755Z,100.00
2022-10-18T00:21:56.440Z,100.00
2022-10-18T00:24:23.186Z,100.00
2022-10-18T00:26:49.819Z,100.00
2022-10-18T00:29:16.573Z,100.00
2022-10-18T00:31:44.097Z,100.00
2022-10-18T00:34:13.988Z,100.00
2022-10-18T00:36:41.406Z,100.00
2022-10-18T00:39:09.823Z,100.00
2022-10-18T00:41:38.057Z,100.00
2022-10-18T00:44:26.632Z,100.00
2022-10-18T00:46:58.431Z,100.00
2022-10-18T00:49:35.059Z,100.00
2022-10-18T00:52:09.412Z,100.00
2022-10-18T00:54:40.712Z,100.00
2022-10-18T00:57:07.866Z,100.00
2022-10-18T00:59:35.276Z,100.00
2022-10-18T01:02:02.211Z,100.00
2022-10-18T01:04:28.904Z,100.00
2022-10-18T01:22:51.924Z,100.00
2022-10-18T01:25:41.979Z,100.00
2022-10-18T01:28:31.226Z,100.00
2022-10-18T01:31:05.550Z,100.00
2022-10-18T01:33:43.018Z,100.00
2022-10-18T01:36:23.723Z,100.00
2022-10-18T01:38:54.508Z,100.00
2022-10-18T01:41:24.526Z,100.00
2022-10-18T01:44:01.814Z,100.00
2022-10-18T01:46:29.843Z,100.00
2022-10-18T01:48:57.146Z,100.00
2022-10-18T01:51:29.558Z,100.00
2022-10-18T01:53:57.338Z,100.00
2022-10-18T01:56:42.659Z,100.00
2022-10-18T01:59:36.206Z,100.00
2022-10-18T02:02:16.609Z,100.00
2022-10-18T02:05:02.602Z,100.00
2022-10-18T02:08:05.667Z,100.00
2022-10-18T02:10:55.785Z,100.00
2022-10-18T02:13:25.644Z,100.00
2022-10-18T02:15:58.571Z,100.00
2022-10-18T02:18:31.809Z,100.00
2022-10-18T02:21:00.792Z,100.00
2022-10-18T02:23:27.544Z,100.00
2022-10-18T02:25:54.679Z,100.00
2022-10-18T02:28:22.252Z,100.00
2022-10-18T02:31:13.950Z,100.00
2022-10-18T02:33:53.380Z,100.00
2022-10-18T02:36:28.412Z,100.00
2022-10-18T02:39:02.898Z,100.00
2022-10-18T02:41:31.129Z,100.00
2022-10-18T02:43:57.961Z,100.00
2022-10-18T02:46:24.618Z,100.00
2022-10-18T02:48:51.513Z,100.00
2022-10-18T02:51:18.186Z,100.00
2022-10-18T02:53:44.680Z,100.00
2022-10-18T02:56:12.008Z,100.00
2022-10-18T02:58:38.529Z,100.00
2022-10-18T03:01:05.210Z,100.00
2022-10-18T03:03:31.765Z,100.00
2022-10-18T03:05:58.439Z,100.00
2022-10-18T03:08:25.390Z,100.00
2022-10-18T03:10:51.988Z,100.00
2022-10-18T03:13:18.827Z,100.00
2022-10-18T03:15:46.349Z,100.00
2022-10-18T03:18:12.871Z,100.00
2022-10-18T03:20:39.982Z,100.00
2022-10-18T03:23:07.322Z,100.00
2022-10-18T03:25:34.565Z,100.00
2022-10-18T03:28:01.410Z,100.00
2022-10-18T03:30:28.120Z,100.00
2022-10-18T03:32:54.671Z,100.00
2022-10-18T03:35:21.548Z,100.00
2022-10-18T03:37:48.413Z,100.00
2022-10-18T03:40:15.069Z,100.00
2022-10-18T03:42:41.632Z,100.00
2022-10-18T03:45:08.802Z,100.00
2022-10-18T03:47:35.412Z,100.00
2022-10-18T03:50:01.978Z,100.00
2022-10-18T03:52:28.730Z,100.00
2022-10-18T03:54:55.403Z,100.00
2022-10-18T03:57:21.992Z,100.00
2022-10-18T03:59:48.893Z,100.00
2022-10-18T04:02:15.509Z,100.00
2022-10-18T04:04:42.095Z,100.00
2022-10-18T04:07:08.669Z,100.00
2022-10-18T04:09:35.310Z,100.00
2022-10-18T04:12:01.907Z,100.00
2022-10-18T04:14:28.483Z,100.00
2022-10-18T04:16:55.020Z,100.00
2022-10-18T04:19:21.591Z,100.00
2022-10-18T04:21:48.215Z,100.00
2022-10-18T04:24:17.031Z,100.00
2022-10-18T04:26:43.744Z,100.00
2022-10-18T04:29:10.371Z,100.00
2022-10-18T04:31:37.122Z,100.00
2022-10-18T04:34:04.524Z,100.00
2022-10-18T04:36:31.681Z,100.00
2022-10-18T04:38:58.284Z,100.00
2022-10-18T04:41:24.775Z,100.00
2022-10-18T04:43:51.389Z,100.00
2022-10-18T04:46:17.939Z,100.00
2022-10-18T04:48:44.553Z,100.00
2022-10-18T04:51:11.109Z,100.00
2022-10-18T04:53:37.693Z,100.00
2022-10-18T04:56:04.334Z,100.00
2022-10-18T04:58:30.868Z,100.00
2022-10-18T05:00:57.507Z,100.00
2022-10-18T05:03:25.278Z,100.00
2022-10-18T05:06:06.999Z,100.00
2022-10-18T05:08:35.556Z,100.00
2022-10-18T05:11:03.491Z,100.00
2022-10-18T05:13:30.637Z,100.00
2022-10-18T05:16:00.451Z,100.00
2022-10-18T05:18:27.360Z,100.00
2022-10-18T05:20:53.885Z,100.00
2022-10-18T05:23:20.437Z,100.00
2022-10-18T05:25:47.179Z,100.00
2022-10-18T05:28:38.342Z,100.00
2022-10-18T05:31:02.687Z,100.00
2022-10-18T05:33:29.426Z,100.00
2022-10-18T05:35:56.353Z,100.00
2022-10-18T05:38:23.447Z,100.00
2022-10-18T05:40:50.161Z,100.00
2022-10-18T05:43:17.868Z,100.00
2022-10-18T05:45:49.167Z,100.00
2022-10-18T05:48:16.081Z,100.00
2022-10-18T05:50:43.126Z,100.00
2022-10-18T05:53:12.557Z,100.00
2022-10-18T05:55:51.252Z,100.00
2022-10-18T05:58:17.858Z,100.00
2022-10-18T06:00:44.506Z,100.00
2022-10-18T06:03:11.007Z,100.00
2022-10-18T06:05:40.498Z,100.00
2022-10-18T06:08:10.224Z,100.00
2022-10-18T06:10:40.403Z,100.00
2022-10-18T06:13:06.924Z,100.00
2022-10-18T06:15:33.543Z,100.00
2022-10-18T06:18:00.137Z,100.00
2022-10-18T06:20:26.668Z,100.00
2022-10-18T06:22:53.768Z,100.00
2022-10-18T06:25:20.316Z,100.00
2022-10-18T06:27:46.916Z,100.00
2022-10-18T06:30:13.574Z,100.00
2022-10-18T06:32:40.097Z,100.00
2022-10-18T06:35:07.136Z,100.00
2022-10-18T06:37:35.785Z,100.00
2022-10-18T06:40:02.810Z,100.00
2022-10-18T06:42:29.346Z,100.00
2022-10-18T06:44:56.033Z,100.00
2022-10-18T06:47:22.725Z,100.00
2022-10-18T06:49:49.378Z,100.00
2022-10-18T06:52:20.781Z,100.00
2022-10-18T06:54:47.322Z,100.00
2022-10-18T06:57:13.822Z,100.00
2022-10-18T06:59:40.526Z,100.00
2022-10-18T07:02:07.467Z,100.00
2022-10-18T07:04:34.163Z,100.00
2022-10-18T07:07:00.684Z,100.00
2022-10-18T07:09:27.275Z,100.00
2022-10-18T07:11:54.128Z,100.00
2022-10-18T07:14:20.625Z,100.00
2022-10-18T07:16:47.204Z,100.00
2022-10-18T07:19:14.981Z,100.00
2022-10-18T07:21:41.642Z,100.00
2022-10-18T07:24:08.198Z,100.00
2022-10-18T07:26:35.315Z,100.00
2022-10-18T07:29:06.855Z,100.00
2022-10-18T07:31:34.260Z,100.00
2022-10-18T07:34:01.308Z,100.00
2022-10-18T07:36:27.874Z,100.00
2022-10-18T07:38:54.827Z,100.00
2022-10-18T07:41:22.132Z,100.00
2022-10-18T07:43:51.067Z,100.00
2022-10-18T07:46:19.070Z,100.00
2022-10-18T07:48:46.078Z,100.00
2022-10-18T07:51:13.578Z,100.00
2022-10-18T07:53:40.369Z,100.00
2022-10-18T07:56:11.663Z,100.00
2022-10-18T07:58:38.224Z,100.00
2022-10-18T08:01:06.564Z,100.00
2022-10-18T08:03:33.796Z,100.00
2022-10-18T08:06:00.363Z,100.00
2022-10-18T08:08:27.477Z,100.00
2022-10-18T08:10:54.659Z,100.00
2022-10-18T08:13:21.412Z,100.00
2022-10-18T08:15:47.977Z,100.00
2022-10-18T08:18:14.573Z,100.00
2022-10-18T08:20:45.616Z,100.00
2022-10-18T08:23:12.805Z,100.00
2022-10-18T08:25:39.444Z,100.00
2022-10-18T08:28:06.642Z,100.00
2022-10-18T08:30:34.698Z,100.00
2022-10-18T08:33:02.205Z,100.00
2022-10-18T08:35:28.751Z,100.00
2022-10-18T08:37:55.447Z,100.00
2022-10-18T08:40:22.035Z,100.00
2022-10-18T08:43:05.925Z,100.00
2022-10-18T08:45:42.419Z,100.00
2022-10-18T08:48:21.964Z,100.00
2022-10-18T08:50:49.963Z,100.00
2022-10-18T08:53:45.546Z,100.00
2022-10-18T08:56:16.246Z,100.00
2022-10-18T08:58:46.740Z,100.00
2022-10-18T09:01:27.451Z,100.00
2022-10-18T09:04:21.955Z,100.00
2022-10-18T09:06:51.159Z,100.00
2022-10-18T09:10:00.468Z,100.00
2022-10-18T09:12:59.657Z,100.00
2022-10-18T09:15:50.423Z,100.00
2022-10-18T09:18:47.501Z,100.00
2022-10-18T09:21:25.386Z,100.00
2022-10-18T09:24:05.853Z,100.00
2022-10-18T09:26:43.357Z,100.00
2022-10-18T09:29:29.508Z,100.00
2022-10-18T09:31:58.667Z,100.00
2022-10-18T09:34:55.261Z,100.00
2022-10-18T09:37:24.475Z,100.00
2022-10-18T09:39:55.414Z,100.00
2022-10-18T09:42:29.415Z,100.00
2022-10-18T09:45:01.467Z,100.00
2022-10-18T09:47:35.759Z,100.00
2022-10-18T09:50:15.058Z,100.00
2022-10-18T09:52:50.722Z,100.00
2022-10-18T09:55:30.955Z,100.00
2022-10-18T09:58:01.907Z,100.00
2022-10-18T10:00:33.299Z,100.00
2022-10-18T10:03:02.199Z,100.00
2022-10-18T10:05:28.842Z,100.00
2022-10-18T10:07:59.961Z,100.00
2022-10-18T10:10:30.045Z,100.00
2022-10-18T10:13:15.784Z,100.00
2022-10-18T10:16:01.471Z,100.00
2022-10-18T10:18:31.890Z,100.00
2022-10-18T10:21:01.534Z,100.00
2022-10-18T10:23:33.145Z,100.00
2022-10-18T10:26:21.499Z,100.00
2022-10-18T10:28:49.073Z,100.00
2022-10-18T10:31:24.530Z,100.00
2022-10-18T10:34:15.362Z,100.00
2022-10-18T10:36:53.488Z,100.00
2022-10-18T10:39:22.005Z,100.00
2022-10-18T10:41:54.090Z,100.00
2022-10-18T10:44:23.662Z,100.00
2022-10-18T10:46:52.127Z,100.00
2022-10-18T10:52:33.954Z,100.00
2022-10-18T10:55:23.548Z,100.00
2022-10-18T10:57:51.725Z,100.00
2022-10-18T11:00:38.359Z,100.00
2022-10-18T11:03:28.644Z,100.00
2022-10-18T11:05:58.054Z,100.00
2022-10-18T11:08:28.280Z,100.00
2022-10-18T11:11:22.865Z,100.00
2022-10-18T11:14:07.333Z,99.83
2022-10-18T11:17:12.989Z,98.48
2022-10-18T11:20:17.942Z,95.78
2022-10-18T11:22:56.470Z,97.01
2022-10-18T11:25:28.628Z,95.29
2022-10-18T11:28:23.958Z,96.83
2022-10-18T11:31:11.210Z,94.68
2022-10-18T11:34:14.821Z,95.07
2022-10-18T11:37:26.395Z,96.62
2022-10-18T11:40:04.846Z,95.94
2022-10-18T11:42:57.988Z,95.43
2022-10-18T11:48:12.354Z,91.43
2022-10-18T11:50:54.593Z,91.68
2022-10-18T11:53:23.955Z,91.05
2022-10-18T11:56:11.575Z,85.93
2022-10-18T11:58:42.494Z,85.82
2022-10-18T12:01:26.248Z,84.37
2022-10-18T12:03:59.316Z,83.22
2022-10-18T12:06:37.836Z,82.56
2022-10-18T12:09:14.625Z,81.17
2022-10-18T12:11:54.919Z,84.74
2022-10-18T12:14:59.258Z,86.22
2022-10-18T12:17:46.065Z,89.01
2022-10-18T12:20:20.854Z,89.84
2022-10-18T12:22:55.613Z,91.98
2022-10-18T12:25:22.493Z,90.70
2022-10-18T12:27:56.812Z,94.96
2022-10-18T12:30:28.244Z,94.25
2022-10-18T12:33:26.505Z,95.80
2022-10-18T12:35:59.847Z,96.03
2022-10-18T12:38:31.837Z,96.60
2022-10-18T12:40:59.342Z,95.21
2022-10-18T12:43:38.370Z,96.39
2022-10-18T12:46:13.061Z,94.86
2022-10-18T12:48:43.299Z,93.79
2022-10-18T12:51:23.761Z,92.26
2022-10-18T12:54:07.059Z,91.74
2022-10-18T12:56:41.857Z,86.47
2022-10-18T12:59:14.650Z,87.56
2022-10-18T13:01:50.366Z,89.72
2022-10-18T13:04:29.339Z,91.54
2022-10-18T13:07:04.761Z,91.86
2022-10-18T13:09:35.402Z,90.59
2022-10-18T13:12:10.931Z,92.79
2022-10-18T13:15:12.399Z,89.38
2022-10-18T13:17:56.282Z,91.31
2022-10-18T13:20:27.225Z,93.66
2022-10-18T13:23:12.998Z,92.14
2022-10-18T13:26:17.763Z,91.61
2022-10-18T13:29:11.049Z,92.99
2022-10-18T13:31:47.824Z,92.95
2022-10-18T13:34:23.728Z,90.40
2022-10-18T13:37:08.791Z,90.72
2022-10-18T13:39:36.452Z,91.06
2022-10-18T13:42:02.950Z,91.31
2022-10-18T13:44:31.871Z,91.49
2022-10-18T13:46:58.517Z,91.26
2022-10-18T13:49:30.970Z,90.24
2022-10-18T13:52:15.451Z,91.64
2022-10-18T13:54:48.125Z,92.88
2022-10-18T13:57:35.832Z,91.94
2022-10-18T14:00:44.839Z,96.12
2022-10-18T14:03:57.666Z,95.71
2022-10-18T14:06:41.143Z,95.06
2022-10-18T14:09:26.149Z,94.08
2022-10-18T14:12:20.390Z,92.43
2022-10-18T14:14:59.798Z,92.91
2022-10-18T14:20:20.836Z,92.82
2022-10-18T14:22:56.058Z,92.47
2022-10-18T14:25:27.930Z,92.24
2022-10-18T14:28:36.170Z,92.19
2022-10-18T14:31:19.479Z,91.77
2022-10-18T14:33:57.083Z,91.43
2022-10-18T14:36:27.134Z,91.40
2022-10-18T14:38:57.192Z,93.02
2022-10-18T14:41:32.763Z,91.79
2022-10-18T14:44:17.093Z,93.06
2022-10-18T14:46:50.671Z,93.28
2022-10-18T14:49:19.391Z,91.64
2022-10-18T14:51:50.155Z,91.87
2022-10-18T14:54:21.770Z,91.30
2022-10-18T14:56:49.722Z,90.82
2022-10-18T14:59:20.524Z,90.20
2022-10-18T15:02:00.112Z,92.86
2022-10-18T15:04:34.435Z,94.88
2022-10-18T15:07:06.233Z,96.55
2022-10-18T15:09:35.420Z,96.18
2022-10-18T15:12:07.102Z,96.07
2022-10-18T15:14:34.819Z,95.37
2022-10-18T15:17:30.577Z,95.91
2022-10-18T15:20:06.182Z,96.48
2022-10-18T15:22:34.042Z,97.80
2022-10-18T15:25:09.690Z,97.40
2022-10-18T15:27:40.056Z,97.04
2022-10-18T15:30:08.723Z,97.69
2022-10-18T15:32:35.582Z,96.50
2022-10-18T15:35:16.106Z,96.93
2022-10-18T15:37:46.202Z,96.34
2022-10-18T15:40:18.527Z,96.02
2022-10-18T15:42:45.580Z,96.73
2022-10-18T15:48:18.284Z,98.84
2022-10-18T15:50:47.662Z,99.41
2022-10-18T15:53:20.747Z,99.04
2022-10-18T15:55:50.647Z,99.79
2022-10-18T15:58:26.792Z,100.00
2022-10-18T16:00:58.198Z,100.00
2022-10-18T16:03:25.437Z,100.00
2022-10-18T16:06:07.217Z,100.00
2022-10-18T16:08:40.559Z,100.00
2022-10-18T16:11:24.750Z,99.10
2022-10-18T16:13:55.250Z,99.67
2022-10-18T16:16:27.236Z,99.88
2022-10-18T16:18:54.514Z,100.00
2022-10-18T16:21:30.185Z,100.00
2022-10-18T16:23:57.959Z,100.00
2022-10-18T16:26:25.846Z,100.00
2022-10-18T16:28:53.454Z,100.00
2022-10-18T16:31:26.055Z,100.00
2022-10-18T16:33:54.431Z,100.00
2022-10-18T16:36:24.301Z,100.00
2022-10-18T16:38:51.567Z,100.00
2022-10-18T16:41:18.555Z,100.00
2022-10-18T16:43:47.316Z,100.00
2022-10-18T16:46:23.243Z,100.00
2022-10-18T16:48:50.985Z,100.00
2022-10-18T16:51:17.903Z,100.00
2022-10-18T16:53:45.083Z,100.00
2022-10-18T16:56:17.895Z,100.00
2022-10-18T16:58:46.204Z,100.00
2022-10-18T17:01:14.778Z,100.00
2022-10-18T17:03:41.559Z,100.00
2022-10-18T17:06:15.619Z,100.00
2022-10-18T17:08:42.336Z,100.00
2022-10-18T17:11:10.810Z,100.00
2022-10-18T17:13:37.623Z,100.00
2022-10-18T17:16:05.390Z,100.00
2022-10-18T17:18:32.442Z,100.00
2022-10-18T17:21:03.071Z,100.00
2022-10-18T17:23:30.392Z,100.00
2022-10-18T17:26:05.503Z,100.00
2022-10-18T17:28:42.000Z,100.00
2022-10-18T17:31:08.605Z,100.00
2022-10-18T17:33:35.253Z,100.00
2022-10-18T17:36:02.099Z,100.00
2022-10-18T17:38:28.701Z,100.00
2022-10-18T17:40:57.174Z,100.00
2022-10-18T17:43:23.912Z,100.00
2022-10-18T17:45:54.861Z,100.00
2022-10-18T17:48:21.915Z,100.00
2022-10-18T17:50:48.481Z,100.00
2022-10-18T17:53:16.156Z,100.00
2022-10-18T17:55:42.662Z,100.00
2022-10-18T17:58:09.278Z,100.00
2022-10-18T18:00:35.944Z,100.00
2022-10-18T18:03:02.504Z,100.00
2022-10-18T18:05:34.201Z,100.00
2022-10-18T18:08:03.925Z,100.00
2022-10-18T18:10:33.480Z,100.00
2022-10-18T18:13:00.786Z,100.00
2022-10-18T18:15:27.465Z,100.00
2022-10-18T18:17:57.830Z,100.00
2022-10-18T18:20:26.185Z,100.00
2022-10-18T18:22:53.035Z,100.00
2022-10-18T18:25:19.706Z,100.00
2022-10-18T18:27:46.297Z,100.00
2022-10-18T18:30:12.918Z,100.00
2022-10-18T18:32:39.695Z,100.00
2022-10-18T18:35:06.627Z,100.00
2022-10-18T18:37:33.241Z,100.00
2022-10-18T18:39:59.971Z,100.00
2022-10-18T18:42:26.502Z,100.00
2022-10-18T18:44:53.030Z,100.00
2022-10-18T18:47:21.967Z,100.00
2022-10-18T18:49:49.074Z,100.00
2022-10-18T18:52:15.603Z,100.00
2022-10-18T18:54:42.217Z,100.00
2022-10-18T18:57:09.968Z,100.00
2022-10-18T18:59:36.514Z,100.00
2022-10-18T19:02:03.102Z,100.00
2022-10-18T19:04:29.798Z,100.00
2022-10-18T19:06:56.504Z,100.00
2022-10-18T19:09:23.920Z,100.00
2022-10-18T19:11:53.284Z,100.00
2022-10-18T19:16:53.797Z,100.00
2022-10-18T19:19:23.067Z,100.00
2022-10-18T19:21:52.269Z,100.00
2022-10-18T19:24:20.315Z,100.00
2022-10-18T19:26:52.370Z,100.00
2022-10-18T19:29:30.439Z,100.00
2022-10-18T19:31:59.569Z,100.00
2022-10-18T19:34:28.218Z,100.00
2022-10-18T19:36:55.418Z,100.00
2022-10-18T19:39:27.743Z,100.00
2022-10-18T19:41:56.310Z,100.00
2022-10-18T19:44:26.058Z,100.00
2022-10-18T19:46:53.166Z,100.00
2022-10-18T19:49:19.726Z,100.00
2022-10-18T19:51:46.773Z,100.00
2022-10-18T19:54:14.995Z,100.00
2022-10-18T19:56:42.348Z,100.00
2022-10-18T19:59:09.937Z,100.00
2022-10-18T20:01:36.857Z,100.00
2022-10-18T20:04:07.382Z,100.00
2022-10-18T20:06:34.835Z,100.00
2022-10-18T20:09:01.816Z,100.00
2022-10-18T20:11:29.873Z,100.00
2022-10-18T20:13:57.474Z,100.00
2022-10-18T20:16:28.705Z,100.00
2022-10-18T20:19:00.649Z,100.00
2022-10-18T20:21:29.665Z,100.00
2022-10-18T20:23:56.780Z,100.00
2022-10-18T20:26:25.479Z,100.00
2022-10-18T20:28:56.623Z,100.00
2022-10-18T20:31:25.457Z,100.00
2022-10-18T20:33:57.611Z,100.00
2022-10-18T20:36:24.493Z,100.00
2022-10-18T20:38:51.042Z,100.00
2022-10-18T20:41:21.479Z,100.00
2022-10-18T20:44:03.462Z,100.00
2022-10-18T20:46:31.732Z,100.00
2022-10-18T20:48:58.276Z,100.00
2022-10-18T20:51:24.957Z,100.00
2022-10-18T20:53:52.299Z,100.00
2022-10-18T20:56:27.204Z,100.00
2022-10-18T20:58:55.902Z,100.00
2022-10-18T21:01:25.805Z,100.00
2022-10-18T21:03:54.108Z,100.00
2022-10-18T21:06:30.726Z,100.00
2022-10-18T21:09:02.362Z,100.00
2022-10-18T21:11:30.606Z,100.00
2022-10-18T21:14:00.121Z,100.00
2022-10-18T21:16:27.136Z,100.00
2022-10-18T21:18:53.760Z,100.00
2022-10-18T21:21:25.766Z,100.00
2022-10-18T21:23:52.722Z,100.00
2022-10-18T21:26:24.777Z,100.00
2022-10-18T21:28:53.514Z,100.00
2022-10-18T21:31:34.912Z,100.00
2022-10-18T21:34:04.529Z,100.00
2022-10-18T21:36:33.114Z,100.00
2022-10-18T21:38:59.849Z,100.00
2022-10-18T21:41:26.514Z,100.00
2022-10-18T21:43:55.062Z,100.00
2022-10-18T21:46:23.502Z,100.00
2022-10-18T21:48:52.014Z,100.00
2022-10-18T21:51:21.443Z,100.00
2022-10-18T21:53:50.483Z,100.00
2022-10-18T21:56:35.718Z,100.00
2022-10-18T21:59:03.375Z,100.00
2022-10-18T22:01:35.587Z,100.00
2022-10-18T22:04:05.542Z,100.00
2022-10-18T22:09:07.253Z,100.00
2022-10-18T22:11:37.455Z,100.00
2022-10-18T22:14:04.175Z,100.00
2022-10-18T22:16:30.958Z,100.00
2022-10-18T22:18:59.813Z,100.00
2022-10-18T22:21:27.510Z,100.00
2022-10-18T22:23:57.163Z,100.00
2022-10-18T22:26:30.279Z,100.00
2022-10-18T22:29:02.489Z,100.00
2022-10-18T22:31:32.538Z,100.00
2022-10-18T22:34:01.687Z,100.00
2022-10-18T22:36:28.311Z,100.00
2022-10-18T22:38:54.935Z,100.00
2022-10-18T22:41:21.803Z,100.00
2022-10-18T22:43:50.609Z,100.00
2022-10-18T22:46:17.900Z,100.00
2022-10-18T22:48:45.067Z,100.00
2022-10-18T22:51:12.335Z,100.00
2022-10-18T22:53:39.963Z,100.00
2022-10-18T22:56:09.161Z,100.00
2022-10-18T22:58:35.702Z,100.00
2022-10-18T23:01:06.576Z,100.00
2022-10-18T23:03:33.554Z,100.00
2022-10-18T23:06:00.502Z,100.00
2022-10-18T23:08:27.820Z,100.00
2022-10-18T23:10:58.326Z,100.00
2022-10-18T23:13:26.426Z,100.00
2022-10-18T23:15:53.274Z,100.00
2022-10-18T23:18:19.801Z,100.00
2022-10-18T23:20:46.331Z,100.00
2022-10-18T23:23:13.491Z,100.00
2022-10-18T23:25:40.262Z,100.00
2022-10-18T23:28:07.055Z,100.00
2022-10-18T23:30:33.960Z,100.00
2022-10-18T23:33:00.913Z,100.00
2022-10-18T23:35:28.841Z,100.00
2022-10-18T23:37:55.376Z,100.00
2022-10-18T23:40:21.893Z,100.00
2022-10-18T23:42:48.446Z,100.00
2022-10-18T23:45:15.071Z,100.00
2022-10-18T23:47:41.667Z,100.00
2022-10-18T23:50:08.673Z,100.00
2022-10-18T23:52:35.437Z,100.00
2022-10-18T23:55:01.952Z,100.00
2022-10-18T23:57:28.692Z,100.00
2022-10-18T23:59:55.377Z,100.00
