createdAt,value
2019-01-20T00:00:39.442Z,3.50
2019-01-20T00:01:39.432Z,3.50
2019-01-20T00:02:39.516Z,3.50
2019-01-20T00:03:39.432Z,3.50
2019-01-20T00:04:39.438Z,3.50
2019-01-20T00:05:39.430Z,3.50
2019-01-20T00:06:39.441Z,3.50
2019-01-20T00:07:39.504Z,3.50
2019-01-20T00:08:39.434Z,1.40
2019-01-20T00:09:39.437Z,1.40
2019-01-20T00:10:39.508Z,1.40
2019-01-20T00:11:39.513Z,1.40
2019-01-20T00:12:39.517Z,1.40
2019-01-20T00:13:39.471Z,1.40
2019-01-20T00:14:39.514Z,1.40
2019-01-20T00:15:39.509Z,1.40
2019-01-20T00:16:39.442Z,1.40
2019-01-20T00:17:39.517Z,1.40
2019-01-20T00:18:39.489Z,4.80
2019-01-20T00:19:39.486Z,4.80
2019-01-20T00:20:39.492Z,4.80
2019-01-20T00:21:39.403Z,4.80
2019-01-20T00:22:39.452Z,4.80
2019-01-20T00:23:39.405Z,4.80
2019-01-20T00:24:39.398Z,4.80
2019-01-20T00:25:39.381Z,4.80
2019-01-20T00:26:39.505Z,4.80
2019-01-20T00:27:39.442Z,4.80
2019-01-20T00:28:39.433Z,5.80
2019-01-20T00:29:39.414Z,5.80
2019-01-20T00:30:39.436Z,5.80
2019-01-20T00:31:39.358Z,5.80
2019-01-20T00:32:39.473Z,5.80
2019-01-20T00:33:39.435Z,5.80
2019-01-20T00:34:39.470Z,5.80
2019-01-20T00:35:39.389Z,5.80
2019-01-20T00:36:39.493Z,5.80
2019-01-20T00:37:39.367Z,5.80
2019-01-20T00:38:39.525Z,3.20
2019-01-20T00:39:39.456Z,3.20
2019-01-20T00:40:39.455Z,3.20
2019-01-20T00:41:39.539Z,3.20
2019-01-20T00:42:39.528Z,3.20
2019-01-20T00:43:39.456Z,3.20
2019-01-20T00:44:39.455Z,3.20
2019-01-20T00:45:39.471Z,3.20
2019-01-20T00:46:39.461Z,3.20
2019-01-20T00:47:39.460Z,3.20
2019-01-20T00:48:39.543Z,6.40
2019-01-20T00:49:39.538Z,6.40
2019-01-20T00:50:39.465Z,6.40
2019-01-20T00:51:39.523Z,6.40
2019-01-20T00:52:39.534Z,6.40
2019-01-20T00:53:39.472Z,6.40
2019-01-20T00:54:39.467Z,6.40
2019-01-20T00:55:39.475Z,6.40
2019-01-20T00:56:39.494Z,6.40
2019-01-20T00:57:39.471Z,6.40
2019-01-20T00:58:39.555Z,4.60
2019-01-20T00:59:39.474Z,4.60
2019-01-20T01:00:39.483Z,4.60
2019-01-20T01:01:39.546Z,4.60
2019-01-20T01:02:39.551Z,4.60
2019-01-20T01:03:39.549Z,4.60
2019-01-20T01:04:39.472Z,4.60
2019-01-20T01:05:39.484Z,4.60
2019-01-20T01:06:39.482Z,4.60
2019-01-20T01:07:40.188Z,4.60
2019-01-20T01:08:39.477Z,3.40
2019-01-20T01:09:39.491Z,3.40
2019-01-20T01:10:39.541Z,3.40
2019-01-20T01:11:39.557Z,3.40
2019-01-20T01:12:39.550Z,3.40
2019-01-20T01:13:39.558Z,3.40
2019-01-20T01:14:39.558Z,3.40
2019-01-20T01:15:39.485Z,3.40
2019-01-20T01:16:39.494Z,3.40
2019-01-20T01:17:39.485Z,3.40
2019-01-20T01:18:39.555Z,6.20
2019-01-20T01:19:39.484Z,6.20
2019-01-20T01:20:39.524Z,6.20
2019-01-20T01:21:39.498Z,6.20
2019-01-20T01:22:39.560Z,6.20
2019-01-20T01:23:39.489Z,6.20
2019-01-20T01:24:39.527Z,6.20
2019-01-20T01:25:39.485Z,6.20
2019-01-20T01:26:39.616Z,6.20
2019-01-20T01:27:39.448Z,6.20
2019-01-20T01:28:39.506Z,7.00
2019-01-20T01:29:39.535Z,7.00
2019-01-20T01:30:39.486Z,7.00
2019-01-20T01:31:39.502Z,7.00
2019-01-20T01:32:39.450Z,7.00
2019-01-20T01:33:39.459Z,7.00
2019-01-20T01:34:39.418Z,7.00
2019-01-20T01:35:39.407Z,7.00
2019-01-20T01:36:39.459Z,7.00
2019-01-20T01:37:39.412Z,7.00
2019-01-20T01:38:39.389Z,3.30
2019-01-20T01:39:39.464Z,3.30
2019-01-20T01:40:39.484Z,3.30
2019-01-20T01:41:39.502Z,3.30
2019-01-20T01:42:39.453Z,3.30
2019-01-20T01:43:39.488Z,3.30
2019-01-20T01:44:39.484Z,3.30
2019-01-20T01:45:39.473Z,3.30
2019-01-20T01:46:39.540Z,3.30
2019-01-20T01:47:39.471Z,3.30
2019-01-20T01:48:39.578Z,3.90
2019-01-20T01:49:39.571Z,3.90
2019-01-20T01:50:39.521Z,3.90
2019-01-20T01:51:39.506Z,3.90
2019-01-20T01:52:39.469Z,3.90
2019-01-20T01:53:39.532Z,3.90
2019-01-20T01:54:39.580Z,3.90
2019-01-20T01:55:39.588Z,3.90
2019-01-20T01:56:39.580Z,3.90
2019-01-20T01:57:39.510Z,3.90
2019-01-20T01:58:39.585Z,3.20
2019-01-20T01:59:39.523Z,3.20
2019-01-20T02:00:39.513Z,3.20
2019-01-20T02:01:39.470Z,3.20
2019-01-20T02:02:39.515Z,3.20
2019-01-20T02:03:39.596Z,3.20
2019-01-20T02:04:39.590Z,3.20
2019-01-20T02:05:39.589Z,3.20
2019-01-20T02:06:39.516Z,3.20
2019-01-20T02:07:39.594Z,3.20
2019-01-20T02:08:39.588Z,3.80
2019-01-20T02:09:39.589Z,3.80
2019-01-20T02:10:39.544Z,3.80
2019-01-20T02:11:46.641Z,3.80
2019-01-20T02:12:39.486Z,3.80
2019-01-20T02:13:39.614Z,3.80
2019-01-20T02:14:39.597Z,3.80
2019-01-20T02:15:39.528Z,3.80
2019-01-20T02:16:39.598Z,3.80
2019-01-20T02:17:39.601Z,3.80
2019-01-20T02:18:39.522Z,4.60
2019-01-20T02:19:39.556Z,4.60
2019-01-20T02:20:39.523Z,4.60
2019-01-20T02:21:39.685Z,4.60
2019-01-20T02:22:39.602Z,4.60
2019-01-20T02:23:39.604Z,4.60
2019-01-20T02:24:39.543Z,4.60
2019-01-20T02:25:39.547Z,4.60
2019-01-20T02:26:39.531Z,4.60
2019-01-20T02:27:39.600Z,4.60
2019-01-20T02:28:39.609Z,3.30
2019-01-20T02:29:39.623Z,3.30
2019-01-20T02:30:39.612Z,3.30
2019-01-20T02:31:39.532Z,3.30
2019-01-20T02:32:39.605Z,3.30
2019-01-20T02:33:39.614Z,3.30
2019-01-20T02:34:39.607Z,3.30
2019-01-20T02:35:39.552Z,3.30
2019-01-20T02:36:39.541Z,3.30
2019-01-20T02:37:39.623Z,3.30
2019-01-20T02:38:39.576Z,4.20
2019-01-20T02:39:39.542Z,4.20
2019-01-20T02:40:39.618Z,4.20
2019-01-20T02:41:39.605Z,4.20
2019-01-20T02:42:39.607Z,4.20
2019-01-20T02:43:39.573Z,4.20
2019-01-20T02:44:39.542Z,4.20
2019-01-20T02:45:39.542Z,4.20
2019-01-20T02:46:39.550Z,4.20
2019-01-20T02:47:39.615Z,4.20
2019-01-20T02:48:39.619Z,3.60
2019-01-20T02:49:39.511Z,3.60
2019-01-20T02:50:39.553Z,3.60
2019-01-20T02:51:39.625Z,3.60
2019-01-20T02:52:39.546Z,3.60
2019-01-20T02:53:39.547Z,3.60
2019-01-20T02:54:39.616Z,3.60
2019-01-20T02:55:39.554Z,3.60
2019-01-20T02:56:39.561Z,3.60
2019-01-20T02:57:39.630Z,3.60
2019-01-20T02:58:39.508Z,8.50
2019-01-20T02:59:39.539Z,8.50
2019-01-20T03:00:39.498Z,8.50
2019-01-20T03:01:39.540Z,8.50
2019-01-20T03:02:39.615Z,8.50
2019-01-20T03:03:39.545Z,8.50
2019-01-20T03:04:39.552Z,8.50
2019-01-20T03:05:39.619Z,8.50
2019-01-20T03:06:39.548Z,8.50
2019-01-20T03:07:39.630Z,8.50
2019-01-20T03:08:39.544Z,8.80
2019-01-20T03:09:39.628Z,8.80
2019-01-20T03:10:39.553Z,8.80
2019-01-20T03:11:39.622Z,8.80
2019-01-20T03:12:39.567Z,8.80
2019-01-20T03:13:39.624Z,8.80
2019-01-20T03:14:39.626Z,8.80
2019-01-20T03:15:39.564Z,8.80
2019-01-20T03:16:39.626Z,8.80
2019-01-20T03:17:39.567Z,8.80
2019-01-20T03:18:39.505Z,6.10
2019-01-20T03:19:39.499Z,6.10
2019-01-20T03:20:39.502Z,6.10
2019-01-20T03:21:39.534Z,6.10
2019-01-20T03:22:39.615Z,6.10
2019-01-20T03:23:39.620Z,6.10
2019-01-20T03:24:39.632Z,6.10
2019-01-20T03:25:39.503Z,6.10
2019-01-20T03:26:39.532Z,6.10
2019-01-20T03:27:39.678Z,6.10
2019-01-20T03:28:39.632Z,7.70
2019-01-20T03:29:39.573Z,7.70
2019-01-20T03:30:39.636Z,7.70
2019-01-20T03:31:39.575Z,7.70
2019-01-20T03:32:39.640Z,7.70
2019-01-20T03:33:39.604Z,7.70
2019-01-20T03:34:39.568Z,7.70
2019-01-20T03:35:39.638Z,7.70
2019-01-20T03:36:39.565Z,7.70
2019-01-20T03:37:39.639Z,7.70
2019-01-20T03:38:39.595Z,6.70
2019-01-20T03:39:39.704Z,6.70
2019-01-20T03:40:39.581Z,6.70
2019-01-20T03:41:39.588Z,6.70
2019-01-20T03:42:39.584Z,6.70
2019-01-20T03:43:39.726Z,6.70
2019-01-20T03:44:39.604Z,6.70
2019-01-20T03:45:39.659Z,6.70
2019-01-20T03:46:39.594Z,6.70
2019-01-20T03:47:39.658Z,6.70
2019-01-20T03:48:39.549Z,6.00
2019-01-20T03:49:39.657Z,6.00
2019-01-20T03:50:39.559Z,6.00
2019-01-20T03:51:39.585Z,6.00
2019-01-20T03:52:39.648Z,6.00
2019-01-20T03:53:39.605Z,6.00
2019-01-20T03:54:39.655Z,6.00
2019-01-20T03:55:39.643Z,6.00
2019-01-20T03:56:39.639Z,6.00
2019-01-20T03:57:39.642Z,6.00
2019-01-20T03:58:39.650Z,6.00
2019-01-20T03:59:39.587Z,5.20
2019-01-20T04:00:39.662Z,5.20
2019-01-20T04:01:39.583Z,5.20
2019-01-20T04:02:39.658Z,5.20
2019-01-20T04:03:39.597Z,5.20
2019-01-20T04:04:39.665Z,5.20
2019-01-20T04:05:39.594Z,5.20
2019-01-20T04:06:39.661Z,5.20
2019-01-20T04:07:39.594Z,5.20
2019-01-20T04:08:39.667Z,5.20
2019-01-20T04:09:39.589Z,5.50
2019-01-20T04:10:39.607Z,5.50
2019-01-20T04:11:39.652Z,5.50
2019-01-20T04:12:39.546Z,5.50
2019-01-20T04:13:39.610Z,5.50
2019-01-20T04:14:39.666Z,5.50
2019-01-20T04:15:39.610Z,5.50
2019-01-20T04:16:39.574Z,5.50
2019-01-20T04:17:39.591Z,5.50
2019-01-20T04:18:39.600Z,5.50
2019-01-20T04:19:39.702Z,4.80
2019-01-20T04:20:39.680Z,4.80
2019-01-20T04:21:39.620Z,4.80
2019-01-20T04:22:39.619Z,4.80
2019-01-20T04:23:39.746Z,4.80
2019-01-20T04:24:39.615Z,4.80
2019-01-20T04:25:39.690Z,4.80
2019-01-20T04:26:39.624Z,4.80
2019-01-20T04:27:39.601Z,4.80
2019-01-20T04:28:39.632Z,4.80
2019-01-20T04:29:39.622Z,5.90
2019-01-20T04:30:39.615Z,5.90
2019-01-20T04:31:39.624Z,5.90
2019-01-20T04:32:39.707Z,5.90
2019-01-20T04:33:39.625Z,5.90
2019-01-20T04:34:39.694Z,5.90
2019-01-20T04:35:39.630Z,5.90
2019-01-20T04:36:39.637Z,5.90
2019-01-20T04:37:39.644Z,5.90
2019-01-20T04:38:39.692Z,5.90
2019-01-20T04:39:39.698Z,3.40
2019-01-20T04:40:39.624Z,3.40
2019-01-20T04:41:39.628Z,3.40
2019-01-20T04:42:39.626Z,3.40
2019-01-20T04:43:39.631Z,3.40
2019-01-20T04:44:39.638Z,3.40
2019-01-20T04:45:39.735Z,3.40
2019-01-20T04:46:39.701Z,3.40
2019-01-20T04:47:39.632Z,3.40
2019-01-20T04:48:39.642Z,3.40
2019-01-20T04:49:39.650Z,9.60
2019-01-20T04:50:39.704Z,9.60
2019-01-20T04:51:39.702Z,9.60
2019-01-20T04:52:39.713Z,9.60
2019-01-20T04:53:39.633Z,9.60
2019-01-20T04:54:39.710Z,9.60
2019-01-20T04:55:39.755Z,9.60
2019-01-20T04:56:39.634Z,9.60
2019-01-20T04:57:39.715Z,9.60
2019-01-20T04:58:39.647Z,9.60
2019-01-20T04:59:39.638Z,14.10
2019-01-20T05:00:39.735Z,14.10
2019-01-20T05:01:39.637Z,14.10
2019-01-20T05:02:39.645Z,14.10
2019-01-20T05:03:39.642Z,14.10
2019-01-20T05:04:39.644Z,14.10
2019-01-20T05:05:39.754Z,14.10
2019-01-20T05:06:39.718Z,14.10
2019-01-20T05:07:39.674Z,14.10
2019-01-20T05:08:39.714Z,14.10
2019-01-20T05:09:39.668Z,13.30
2019-01-20T05:10:39.597Z,13.30
2019-01-20T05:11:39.577Z,13.30
2019-01-20T05:12:39.656Z,13.30
2019-01-20T05:13:39.562Z,13.30
2019-01-20T05:14:39.595Z,13.30
2019-01-20T05:15:39.694Z,13.30
2019-01-20T05:16:39.583Z,13.30
2019-01-20T05:17:39.634Z,13.30
2019-01-20T05:18:39.690Z,13.30
2019-01-20T05:19:39.650Z,10.60
2019-01-20T05:20:39.733Z,10.60
2019-01-20T05:21:39.722Z,10.60
2019-01-20T05:22:39.655Z,10.60
2019-01-20T05:23:39.657Z,10.60
2019-01-20T05:24:39.726Z,10.60
2019-01-20T05:25:39.730Z,10.60
2019-01-20T05:26:39.728Z,10.60
2019-01-20T05:27:39.654Z,10.60
2019-01-20T05:28:39.670Z,10.60
2019-01-20T05:29:39.720Z,10.10
2019-01-20T05:30:39.647Z,10.10
2019-01-20T05:31:39.724Z,10.10
2019-01-20T05:32:39.650Z,10.10
2019-01-20T05:33:39.734Z,10.10
2019-01-20T05:34:39.659Z,10.10
2019-01-20T05:35:39.724Z,10.10
2019-01-20T05:36:39.653Z,10.10
2019-01-20T05:37:39.722Z,10.10
2019-01-20T05:38:39.690Z,10.10
2019-01-20T05:39:39.682Z,5.50
2019-01-20T05:40:39.675Z,5.50
2019-01-20T05:41:39.678Z,5.50
2019-01-20T05:42:46.034Z,5.50
2019-01-20T05:43:39.679Z,5.50
2019-01-20T05:44:39.678Z,5.50
2019-01-20T05:45:39.700Z,5.50
2019-01-20T05:46:39.720Z,5.50
2019-01-20T05:47:39.675Z,5.50
2019-01-20T05:48:39.749Z,5.50
2019-01-20T05:49:39.701Z,6.40
2019-01-20T05:50:39.751Z,6.40
2019-01-20T05:51:39.672Z,6.40
2019-01-20T05:52:39.743Z,6.40
2019-01-20T05:53:39.675Z,6.40
2019-01-20T05:54:39.745Z,6.40
2019-01-20T05:55:39.685Z,6.40
2019-01-20T05:56:39.690Z,6.40
2019-01-20T05:57:39.754Z,6.40
2019-01-20T05:58:39.683Z,6.40
2019-01-20T05:59:39.734Z,6.20
2019-01-20T06:00:39.732Z,6.20
2019-01-20T06:01:39.642Z,6.20
2019-01-20T06:02:39.737Z,6.20
2019-01-20T06:03:39.648Z,6.20
2019-01-20T06:04:39.696Z,6.20
2019-01-20T06:05:39.696Z,6.20
2019-01-20T06:06:39.708Z,6.20
2019-01-20T06:07:39.742Z,6.20
2019-01-20T06:08:39.648Z,6.20
2019-01-20T06:09:39.730Z,5.40
2019-01-20T06:10:39.716Z,5.40
2019-01-20T06:11:39.688Z,5.40
2019-01-20T06:12:39.649Z,5.40
2019-01-20T06:13:39.623Z,5.40
2019-01-20T06:14:39.700Z,5.40
2019-01-20T06:15:39.737Z,5.40
2019-01-20T06:16:39.657Z,5.40
2019-01-20T06:17:39.724Z,5.40
2019-01-20T06:18:39.629Z,5.40
2019-01-20T06:19:39.764Z,4.10
2019-01-20T06:20:39.721Z,4.10
2019-01-20T06:21:39.748Z,4.10
2019-01-20T06:22:39.666Z,4.10
2019-01-20T06:23:39.746Z,4.10
2019-01-20T06:24:39.721Z,4.10
2019-01-20T06:25:39.656Z,4.10
2019-01-20T06:26:39.668Z,4.10
2019-01-20T06:27:39.644Z,4.10
2019-01-20T06:28:39.754Z,4.10
2019-01-20T06:29:39.722Z,5.20
2019-01-20T06:30:39.769Z,5.20
2019-01-20T06:31:39.771Z,5.20
2019-01-20T06:32:39.780Z,5.20
2019-01-20T06:33:39.730Z,5.20
2019-01-20T06:34:39.702Z,5.20
2019-01-20T06:35:39.780Z,5.20
2019-01-20T06:36:39.875Z,5.20
2019-01-20T06:37:39.767Z,5.20
2019-01-20T06:38:39.707Z,5.20
2019-01-20T06:39:39.775Z,4.99
2019-01-20T06:40:39.837Z,4.99
2019-01-20T06:41:39.777Z,4.99
2019-01-20T06:42:39.711Z,4.99
2019-01-20T06:43:39.781Z,4.99
2019-01-20T06:44:39.777Z,4.99
2019-01-20T06:45:39.724Z,4.99
2019-01-20T06:46:39.781Z,4.99
2019-01-20T06:47:39.713Z,4.99
2019-01-20T06:48:39.788Z,4.99
2019-01-20T06:49:39.790Z,7.10
2019-01-20T06:50:39.783Z,7.10
2019-01-20T06:51:39.718Z,7.10
2019-01-20T06:52:39.790Z,7.10
2019-01-20T06:53:39.800Z,7.10
2019-01-20T06:54:39.722Z,7.10
2019-01-20T06:55:39.787Z,7.10
2019-01-20T06:56:39.721Z,7.10
2019-01-20T06:57:39.715Z,7.10
2019-01-20T06:58:39.731Z,7.10
2019-01-20T06:59:39.723Z,4.20
2019-01-20T07:00:39.787Z,4.20
2019-01-20T07:01:39.810Z,4.20
2019-01-20T07:02:39.723Z,4.20
2019-01-20T07:03:39.726Z,4.20
2019-01-20T07:04:39.814Z,4.20
2019-01-20T07:05:39.796Z,4.20
2019-01-20T07:06:39.736Z,4.20
2019-01-20T07:07:39.726Z,4.20
2019-01-20T07:08:39.797Z,4.20
2019-01-20T07:09:39.728Z,4.90
2019-01-20T07:10:39.795Z,4.90
2019-01-20T07:11:39.747Z,4.90
2019-01-20T07:12:39.797Z,4.90
2019-01-20T07:13:39.738Z,4.90
2019-01-20T07:14:39.731Z,4.90
2019-01-20T07:15:39.802Z,4.90
2019-01-20T07:16:39.744Z,4.90
2019-01-20T07:17:39.805Z,4.90
2019-01-20T07:18:39.735Z,4.90
2019-01-20T07:19:39.798Z,3.90
2019-01-20T07:20:39.727Z,3.90
2019-01-20T07:21:39.798Z,3.90
2019-01-20T07:22:39.727Z,3.90
2019-01-20T07:23:39.798Z,3.90
2019-01-20T07:24:39.800Z,3.90
2019-01-20T07:25:39.799Z,3.90
2019-01-20T07:26:39.797Z,3.90
2019-01-20T07:27:39.800Z,3.90
2019-01-20T07:28:39.712Z,3.90
2019-01-20T07:29:39.821Z,3.90
2019-01-20T07:30:39.740Z,3.90
2019-01-20T07:31:39.704Z,3.90
2019-01-20T07:32:39.795Z,3.90
2019-01-20T07:33:39.753Z,3.90
2019-01-20T07:34:39.814Z,3.90
2019-01-20T07:35:39.819Z,3.90
2019-01-20T07:36:39.751Z,3.90
2019-01-20T07:37:39.757Z,3.90
2019-01-20T07:38:39.745Z,3.90
2019-01-20T07:39:39.753Z,4.30
2019-01-20T07:40:39.748Z,4.30
2019-01-20T07:41:39.823Z,4.30
2019-01-20T07:42:39.748Z,4.30
2019-01-20T07:43:39.823Z,4.30
2019-01-20T07:44:39.747Z,4.30
2019-01-20T07:45:39.755Z,4.30
2019-01-20T07:46:39.825Z,4.30
2019-01-20T07:47:39.757Z,4.30
2019-01-20T07:48:39.830Z,4.30
2019-01-20T07:49:39.761Z,7.50
2019-01-20T07:50:39.798Z,7.50
2019-01-20T07:51:39.821Z,7.50
2019-01-20T07:52:39.769Z,7.50
2019-01-20T07:53:39.759Z,7.50
2019-01-20T07:54:39.716Z,7.50
2019-01-20T07:55:39.833Z,7.50
2019-01-20T07:56:39.827Z,7.50
2019-01-20T07:57:39.757Z,7.50
2019-01-20T07:58:39.828Z,7.50
2019-01-20T07:59:39.760Z,8.10
2019-01-20T08:00:39.849Z,8.10
2019-01-20T08:01:39.764Z,8.10
2019-01-20T08:02:39.852Z,8.10
2019-01-20T08:03:39.840Z,8.10
2019-01-20T08:04:39.776Z,8.10
2019-01-20T08:05:39.827Z,8.10
2019-01-20T08:06:39.768Z,8.10
2019-01-20T08:07:39.769Z,8.10
2019-01-20T08:08:39.840Z,8.10
2019-01-20T08:09:39.769Z,9.60
2019-01-20T08:10:39.767Z,9.60
2019-01-20T08:11:40.832Z,9.60
2019-01-20T08:12:39.791Z,9.60
2019-01-20T08:13:39.773Z,9.60
2019-01-20T08:14:39.837Z,9.60
2019-01-20T08:15:39.850Z,9.60
2019-01-20T08:16:39.772Z,9.60
2019-01-20T08:17:39.841Z,9.60
2019-01-20T08:18:39.786Z,9.60
2019-01-20T08:19:39.836Z,12.99
2019-01-20T08:20:39.838Z,12.99
2019-01-20T08:21:39.842Z,12.99
2019-01-20T08:22:39.792Z,12.99
2019-01-20T08:23:39.836Z,12.99
2019-01-20T08:24:39.788Z,12.99
2019-01-20T08:25:39.751Z,12.99
2019-01-20T08:26:39.741Z,12.99
2019-01-20T08:27:39.733Z,12.99
2019-01-20T08:28:39.838Z,12.99
2019-01-20T08:29:39.833Z,10.10
2019-01-20T08:30:39.739Z,10.10
2019-01-20T08:31:39.808Z,10.10
2019-01-20T08:32:39.720Z,10.10
2019-01-20T08:33:39.727Z,10.10
2019-01-20T08:34:39.806Z,10.10
2019-01-20T08:35:39.789Z,10.10
2019-01-20T08:36:39.849Z,10.10
2019-01-20T08:37:39.755Z,10.10
2019-01-20T08:38:39.847Z,10.10
2019-01-20T08:39:39.794Z,13.10
2019-01-20T08:40:39.893Z,13.10
2019-01-20T08:41:39.790Z,13.10
2019-01-20T08:42:40.214Z,13.10
2019-01-20T08:43:39.792Z,13.10
2019-01-20T08:44:39.873Z,13.10
2019-01-20T08:45:39.799Z,13.10
2019-01-20T08:46:39.795Z,13.10
2019-01-20T08:47:39.874Z,13.10
2019-01-20T08:48:39.866Z,13.10
2019-01-20T08:49:39.798Z,8.10
2019-01-20T08:50:39.870Z,8.10
2019-01-20T08:51:39.800Z,8.10
2019-01-20T08:52:39.873Z,8.10
2019-01-20T08:53:39.868Z,8.10
2019-01-20T08:54:39.802Z,8.10
2019-01-20T08:55:39.865Z,8.10
2019-01-20T08:56:39.803Z,8.10
2019-01-20T08:57:39.877Z,8.10
2019-01-20T08:58:39.866Z,8.10
2019-01-20T08:59:39.805Z,13.50
2019-01-20T09:00:40.688Z,13.50
2019-01-20T09:01:39.759Z,13.50
2019-01-20T09:02:39.818Z,13.50
2019-01-20T09:03:39.875Z,13.50
2019-01-20T09:04:39.874Z,13.50
2019-01-20T09:05:39.805Z,13.50
2019-01-20T09:06:39.883Z,13.50
2019-01-20T09:07:39.816Z,13.50
2019-01-20T09:08:39.813Z,13.50
2019-01-20T09:09:39.813Z,15.10
2019-01-20T09:10:39.895Z,15.10
2019-01-20T09:11:39.777Z,15.10
2019-01-20T09:12:39.779Z,15.10
2019-01-20T09:13:40.213Z,15.10
2019-01-20T09:14:39.838Z,15.10
2019-01-20T09:15:39.783Z,15.10
2019-01-20T09:16:39.783Z,15.10
2019-01-20T09:17:39.871Z,15.10
2019-01-20T09:18:39.753Z,15.10
2019-01-20T09:19:39.777Z,12.00
2019-01-20T09:20:39.863Z,12.00
2019-01-20T09:21:39.753Z,12.00
2019-01-20T09:22:39.840Z,12.00
2019-01-20T09:23:39.784Z,12.00
2019-01-20T09:24:39.907Z,12.00
2019-01-20T09:25:39.828Z,12.00
2019-01-20T09:26:39.763Z,12.00
2019-01-20T09:27:39.869Z,12.00
2019-01-20T09:28:39.879Z,12.00
2019-01-20T09:29:40.873Z,11.60
2019-01-20T09:30:39.883Z,11.60
2019-01-20T09:31:39.820Z,11.60
2019-01-20T09:32:39.890Z,11.60
2019-01-20T09:33:39.888Z,11.60
2019-01-20T09:34:39.885Z,11.60
2019-01-20T09:35:39.814Z,11.60
2019-01-20T09:36:39.813Z,11.60
2019-01-20T09:37:39.851Z,11.60
2019-01-20T09:38:39.824Z,11.60
2019-01-20T09:39:39.894Z,9.10
2019-01-20T09:40:39.834Z,9.10
2019-01-20T09:41:39.838Z,9.10
2019-01-20T09:42:39.904Z,9.10
2019-01-20T09:43:46.808Z,9.10
2019-01-20T09:44:39.902Z,9.10
2019-01-20T09:45:39.836Z,9.10
2019-01-20T09:46:39.913Z,9.10
2019-01-20T09:47:40.860Z,9.10
2019-01-20T09:48:39.838Z,9.10
2019-01-20T09:49:39.841Z,7.90
2019-01-20T09:50:39.908Z,7.90
2019-01-20T09:51:39.912Z,7.90
2019-01-20T09:52:39.841Z,7.90
2019-01-20T09:53:39.910Z,7.90
2019-01-20T09:54:39.843Z,7.90
2019-01-20T09:55:39.846Z,7.90
2019-01-20T09:56:39.845Z,7.90
2019-01-20T09:57:39.845Z,7.90
2019-01-20T09:58:39.913Z,7.90
2019-01-20T09:59:39.832Z,8.99
2019-01-20T10:00:39.818Z,8.99
2019-01-20T10:01:39.835Z,8.99
2019-01-20T10:02:39.785Z,8.99
2019-01-20T10:03:39.805Z,8.99
2019-01-20T10:04:39.820Z,8.99
2019-01-20T10:05:39.820Z,8.99
2019-01-20T10:06:39.911Z,8.99
2019-01-20T10:07:39.820Z,8.99
2019-01-20T10:08:39.908Z,8.99
2019-01-20T10:09:39.815Z,9.30
2019-01-20T10:10:39.852Z,9.30
2019-01-20T10:11:39.817Z,9.30
2019-01-20T10:12:39.852Z,9.30
2019-01-20T10:13:39.811Z,9.30
2019-01-20T10:14:39.819Z,9.30
2019-01-20T10:15:39.793Z,9.30
2019-01-20T10:16:39.800Z,9.30
2019-01-20T10:17:39.881Z,9.30
2019-01-20T10:18:39.819Z,9.30
2019-01-20T10:19:39.938Z,8.70
2019-01-20T10:20:39.901Z,8.70
2019-01-20T10:21:39.860Z,8.70
2019-01-20T10:22:39.933Z,8.70
2019-01-20T10:23:39.864Z,8.70
2019-01-20T10:24:39.978Z,8.70
2019-01-20T10:25:39.865Z,8.70
2019-01-20T10:26:40.186Z,8.70
2019-01-20T10:27:39.865Z,8.70
2019-01-20T10:28:39.892Z,8.70
2019-01-20T10:30:39.916Z,10.20
2019-01-20T10:31:39.891Z,10.20
2019-01-20T10:32:39.877Z,10.20
2019-01-20T10:33:39.871Z,10.20
2019-01-20T10:34:39.936Z,10.20
2019-01-20T10:35:39.870Z,10.20
2019-01-20T10:36:39.943Z,10.20
2019-01-20T10:37:39.874Z,10.20
2019-01-20T10:38:39.946Z,10.20
2019-01-20T10:39:39.951Z,10.20
2019-01-20T10:40:39.939Z,13.20
2019-01-20T10:41:39.873Z,13.20
2019-01-20T10:42:39.945Z,13.20
2019-01-20T10:43:39.878Z,13.20
2019-01-20T10:44:39.951Z,13.20
2019-01-20T10:45:39.882Z,13.20
2019-01-20T10:46:39.884Z,13.20
2019-01-20T10:47:39.950Z,13.20
2019-01-20T10:48:39.947Z,13.20
2019-01-20T10:49:39.889Z,13.20
2019-01-20T10:50:39.939Z,10.40
2019-01-20T10:51:39.884Z,10.40
2019-01-20T10:52:39.870Z,10.40
2019-01-20T10:53:39.939Z,10.40
2019-01-20T10:54:39.940Z,10.40
2019-01-20T10:55:39.911Z,10.40
2019-01-20T10:56:39.940Z,10.40
2019-01-20T10:57:39.887Z,10.40
2019-01-20T10:58:39.854Z,10.40
2019-01-20T10:59:39.914Z,10.40
2019-01-20T11:00:39.961Z,14.40
2019-01-20T11:01:39.892Z,14.40
2019-01-20T11:02:39.927Z,14.40
2019-01-20T11:03:39.891Z,14.40
2019-01-20T11:04:39.960Z,14.40
2019-01-20T11:05:39.987Z,14.40
2019-01-20T11:06:39.899Z,14.40
2019-01-20T11:07:39.973Z,14.40
2019-01-20T11:08:39.897Z,14.40
2019-01-20T11:09:39.897Z,14.40
2019-01-20T11:10:40.204Z,13.70
2019-01-20T11:11:39.997Z,13.70
2019-01-20T11:12:40.956Z,13.70
2019-01-20T11:13:39.901Z,13.70
2019-01-20T11:14:39.972Z,13.70
2019-01-20T11:15:39.906Z,13.70
2019-01-20T11:16:39.971Z,13.70
2019-01-20T11:17:39.971Z,13.70
2019-01-20T11:18:39.906Z,13.70
2019-01-20T11:19:39.968Z,13.70
2019-01-20T11:20:39.988Z,14.80
2019-01-20T11:21:39.904Z,14.80
2019-01-20T11:22:39.979Z,14.80
2019-01-20T11:23:39.908Z,14.80
2019-01-20T11:24:39.909Z,14.80
2019-01-20T11:25:39.975Z,14.80
2019-01-20T11:26:39.910Z,14.80
2019-01-20T11:27:39.974Z,14.80
2019-01-20T11:28:39.903Z,14.80
2019-01-20T11:29:39.979Z,14.80
2019-01-20T11:30:39.910Z,11.80
2019-01-20T11:31:39.982Z,11.80
2019-01-20T11:32:42.500Z,11.80
2019-01-20T11:33:39.910Z,11.80
2019-01-20T11:34:39.982Z,11.80
2019-01-20T11:35:39.931Z,11.80
2019-01-20T11:36:39.989Z,11.80
2019-01-20T11:37:39.982Z,11.80
2019-01-20T11:38:39.919Z,11.80
2019-01-20T11:39:39.982Z,11.80
2019-01-20T11:40:39.850Z,17.99
2019-01-20T11:41:39.878Z,17.99
2019-01-20T11:42:39.853Z,17.99
2019-01-20T11:43:39.942Z,17.99
2019-01-20T11:44:39.949Z,17.99
2019-01-20T11:45:39.861Z,17.99
2019-01-20T11:46:39.929Z,17.99
2019-01-20T11:47:41.970Z,17.99
2019-01-20T11:48:39.923Z,17.99
2019-01-20T11:49:39.883Z,17.99
2019-01-20T11:50:39.988Z,10.90
2019-01-20T11:51:39.932Z,10.90
2019-01-20T11:52:39.926Z,10.90
2019-01-20T11:53:39.999Z,10.90
2019-01-20T11:54:39.946Z,10.90
2019-01-20T11:55:39.998Z,10.90
2019-01-20T11:56:39.933Z,10.90
2019-01-20T11:57:39.995Z,10.90
2019-01-20T11:58:39.931Z,10.90
2019-01-20T11:59:40.006Z,10.90
2019-01-20T12:00:39.929Z,12.50
2019-01-20T12:01:39.929Z,12.50
2019-01-20T12:02:40.001Z,12.50
2019-01-20T12:03:40.003Z,12.50
2019-01-20T12:04:39.943Z,12.50
2019-01-20T12:05:40.002Z,12.50
2019-01-20T12:06:40.001Z,12.50
2019-01-20T12:07:39.940Z,12.50
2019-01-20T12:08:39.981Z,12.50
2019-01-20T12:09:39.940Z,12.50
2019-01-20T12:10:40.040Z,12.70
2019-01-20T12:11:39.975Z,12.70
2019-01-20T12:12:39.940Z,12.70
2019-01-20T12:13:39.940Z,12.70
2019-01-20T12:14:40.019Z,12.70
2019-01-20T12:15:39.942Z,12.70
2019-01-20T12:16:39.942Z,12.70
2019-01-20T12:17:39.964Z,12.70
2019-01-20T12:18:40.012Z,12.70
2019-01-20T12:19:40.075Z,12.70
2019-01-20T12:20:39.946Z,15.10
2019-01-20T12:21:39.948Z,15.10
2019-01-20T12:22:40.016Z,15.10
2019-01-20T12:23:39.950Z,15.10
2019-01-20T12:24:39.948Z,15.10
2019-01-20T12:25:40.027Z,15.10
2019-01-20T12:26:39.950Z,15.10
2019-01-20T12:27:40.017Z,15.10
2019-01-20T12:28:39.952Z,15.10
2019-01-20T12:29:40.041Z,15.10
2019-01-20T12:30:39.992Z,14.30
2019-01-20T12:31:39.951Z,14.30
2019-01-20T12:32:40.041Z,14.30
2019-01-20T12:33:40.022Z,14.30
2019-01-20T12:34:39.957Z,14.30
2019-01-20T12:35:40.028Z,14.30
2019-01-20T12:36:40.025Z,14.30
2019-01-20T12:37:39.963Z,14.30
2019-01-20T12:38:40.038Z,14.30
2019-01-20T12:39:39.966Z,14.30
2019-01-20T12:40:40.026Z,14.60
2019-01-20T12:41:40.018Z,14.60
2019-01-20T12:42:39.944Z,14.60
2019-01-20T12:43:40.022Z,14.60
2019-01-20T12:44:39.903Z,14.60
2019-01-20T12:45:40.019Z,14.60
2019-01-20T12:46:40.019Z,14.60
2019-01-20T12:47:40.022Z,14.60
2019-01-20T12:48:40.028Z,14.60
2019-01-20T12:49:39.953Z,14.60
2019-01-20T12:50:39.971Z,13.50
2019-01-20T12:51:40.035Z,13.50
2019-01-20T12:52:40.045Z,13.50
2019-01-20T12:53:39.977Z,13.50
2019-01-20T12:54:39.972Z,13.50
2019-01-20T12:55:40.038Z,13.50
2019-01-20T12:56:39.981Z,13.50
2019-01-20T12:57:40.038Z,13.50
2019-01-20T12:58:39.970Z,13.50
2019-01-20T12:59:40.041Z,13.50
2019-01-20T13:00:40.036Z,11.70
2019-01-20T13:01:40.049Z,11.70
2019-01-20T13:02:39.978Z,11.70
2019-01-20T13:03:40.044Z,11.70
2019-01-20T13:04:39.979Z,11.70
2019-01-20T13:05:40.051Z,11.70
2019-01-20T13:06:39.986Z,11.70
2019-01-20T13:07:39.991Z,11.70
2019-01-20T13:08:39.982Z,11.70
2019-01-20T13:09:40.052Z,11.70
2019-01-20T13:10:40.054Z,12.40