createdAt,value
2023-03-27T00:01:13.116Z,101014.84
2023-03-27T00:03:41.172Z,101015.69
2023-03-27T00:06:11.868Z,101013.94
2023-03-27T00:08:39.617Z,101017.47
2023-03-27T00:11:08.339Z,101015.69
2023-03-27T00:13:36.330Z,101017.47
2023-03-27T00:16:16.953Z,101024.44
2023-03-27T00:18:44.971Z,101025.34
2023-03-27T00:21:14.154Z,101033.22
2023-03-27T00:23:42.374Z,101028.78
2023-03-27T00:26:10.592Z,101031.41
2023-03-27T00:28:38.278Z,101035.78
2023-03-27T00:31:09.988Z,101041.09
2023-03-27T00:33:37.697Z,101039.34
2023-03-27T00:36:06.111Z,101028.84
2023-03-27T00:38:35.275Z,101030.59
2023-03-27T00:41:03.040Z,101031.47
2023-03-27T00:43:33.759Z,101029.75
2023-03-27T00:46:02.696Z,101033.25
2023-03-27T00:48:30.461Z,101035.88
2023-03-27T00:50:58.411Z,101028.03
2023-03-27T00:53:27.493Z,101040.31
2023-03-27T00:55:58.493Z,101031.50
2023-03-27T00:58:27.908Z,101033.28
2023-03-27T01:00:56.218Z,101038.53
2023-03-27T01:03:24.723Z,101046.44
2023-03-27T01:05:52.486Z,101049.97
2023-03-27T01:08:20.348Z,101056.97
2023-03-27T01:10:54.605Z,101059.63
2023-03-27T01:13:32.592Z,101051.78
2023-03-27T01:16:01.909Z,101056.19
2023-03-27T01:18:37.042Z,101051.78
2023-03-27T01:21:25.264Z,101056.22
2023-03-27T01:24:32.974Z,101057.06
2023-03-27T01:27:05.450Z,101054.53
2023-03-27T01:29:51.493Z,101058.06
2023-03-27T01:32:30.563Z,101064.16
2023-03-27T01:35:15.698Z,101055.44
2023-03-27T01:38:02.907Z,101059.81
2023-03-27T01:40:33.351Z,101062.44
2023-03-27T01:43:02.250Z,101058.06
2023-03-27T01:45:32.429Z,101060.59
2023-03-27T01:48:01.487Z,101056.25
2023-03-27T01:50:30.643Z,101066.75
2023-03-27T01:53:01.206Z,101060.69
2023-03-27T01:55:30.799Z,101072.94
2023-03-27T01:58:03.052Z,101070.28
2023-03-27T02:01:03.611Z,101079.94
2023-03-27T02:03:19.273Z,101085.19
2023-03-27T02:05:48.715Z,101080.81
2023-03-27T02:08:17.696Z,101086.06
2023-03-27T02:10:47.388Z,101079.97
2023-03-27T02:13:19.762Z,101091.38
2023-03-27T02:15:47.488Z,101092.25
2023-03-27T02:18:19.130Z,101094.91
2023-03-27T02:20:46.852Z,101095.75
2023-03-27T02:23:14.562Z,101096.63
2023-03-27T02:25:42.657Z,101097.47
2023-03-27T02:28:19.761Z,101106.97
2023-03-27T02:31:06.583Z,101105.19
2023-03-27T02:33:45.795Z,101102.53
2023-03-27T02:36:21.120Z,101103.34
2023-03-27T02:38:51.602Z,101095.44
2023-03-27T02:41:21.247Z,101100.75
2023-03-27T02:43:55.670Z,101098.22
2023-03-27T02:46:27.313Z,101102.63
2023-03-27T02:48:56.919Z,101106.13
2023-03-27T02:51:26.495Z,101105.28
2023-03-27T02:53:55.591Z,101116.69
2023-03-27T02:56:24.064Z,101114.97
2023-03-27T02:58:57.210Z,101136.88
2023-03-27T03:01:26.628Z,101135.22
2023-03-27T03:03:57.653Z,101126.47
2023-03-27T03:06:29.800Z,101125.66
2023-03-27T03:09:02.344Z,101124.78
2023-03-27T03:11:30.162Z,101122.16
2023-03-27T03:13:59.266Z,101130.00
2023-03-27T03:16:27.080Z,101128.28
2023-03-27T03:18:54.759Z,101124.78
2023-03-27T03:21:22.469Z,101137.91
2023-03-27T03:23:58.159Z,101139.66
2023-03-27T03:26:27.865Z,101141.41
2023-03-27T03:29:00.285Z,101141.44
2023-03-27T03:31:44.118Z,101137.03
2023-03-27T03:34:12.059Z,101138.81
2023-03-27T03:36:41.861Z,101144.94
2023-03-27T03:39:09.818Z,101148.44
2023-03-27T03:41:37.491Z,101154.56
2023-03-27T03:44:05.329Z,101161.50
2023-03-27T03:46:34.559Z,101163.13
2023-03-27T03:49:02.239Z,101166.59
2023-03-27T03:51:31.334Z,101160.50
2023-03-27T03:53:59.098Z,101170.16
2023-03-27T03:56:27.819Z,101171.97
2023-03-27T03:58:55.512Z,101178.97
2023-03-27T04:01:23.238Z,101180.72
2023-03-27T04:03:52.333Z,101184.28
2023-03-27T04:06:21.017Z,101183.44
2023-03-27T04:08:49.693Z,101194.81
2023-03-27T04:11:17.435Z,101200.06
2023-03-27T04:13:45.431Z,101206.25
2023-03-27T04:16:13.291Z,101208.88
2023-03-27T04:18:41.499Z,101210.66
2023-03-27T04:21:14.463Z,101199.28
2023-03-27T04:23:42.687Z,101210.69
2023-03-27T04:26:12.180Z,101215.94
2023-03-27T04:28:40.417Z,101222.09
2023-03-27T04:31:08.554Z,101222.09
2023-03-27T04:33:39.182Z,101208.94
2023-03-27T04:36:08.268Z,101213.28
2023-03-27T04:38:39.146Z,101220.28
2023-03-27T04:41:06.984Z,101229.06
2023-03-27T04:43:36.561Z,101223.81
2023-03-27T04:46:05.864Z,101212.41
2023-03-27T04:48:33.554Z,101217.66
2023-03-27T04:51:01.216Z,101227.28
2023-03-27T04:53:30.211Z,101223.81
2023-03-27T04:55:59.464Z,101229.88
2023-03-27T04:58:28.383Z,101222.88
2023-03-27T05:00:56.671Z,101229.03
2023-03-27T05:03:25.963Z,101229.06
2023-03-27T05:05:53.787Z,101228.19
2023-03-27T05:08:21.567Z,101235.22
2023-03-27T05:10:49.360Z,101231.75
2023-03-27T05:13:18.426Z,101242.22
2023-03-27T05:15:46.094Z,101244.72
2023-03-27T05:18:13.780Z,101248.25
2023-03-27T05:20:41.495Z,101243.91
2023-03-27T05:23:09.176Z,101257.91
2023-03-27T05:25:36.828Z,101260.56
2023-03-27T05:28:04.553Z,101252.66
2023-03-27T05:30:33.587Z,101256.13
2023-03-27T05:33:01.356Z,101251.72
2023-03-27T05:35:29.872Z,101261.34
2023-03-27T05:37:57.592Z,101263.06
2023-03-27T05:40:26.520Z,101264.78
2023-03-27T05:42:54.546Z,101266.41
2023-03-27T05:45:22.339Z,101269.03
2023-03-27T05:47:52.503Z,101265.53
2023-03-27T05:50:21.651Z,101270.72
2023-03-27T05:52:49.582Z,101273.31
2023-03-27T05:55:17.398Z,101278.53
2023-03-27T05:57:45.164Z,101288.13
2023-03-27T06:00:14.366Z,101307.31
2023-03-27T06:02:43.103Z,101299.47
2023-03-27T06:05:14.895Z,101302.09
2023-03-27T06:07:43.656Z,101303.00
2023-03-27T06:10:13.406Z,101308.25
2023-03-27T06:12:42.056Z,101312.59
2023-03-27T06:15:10.998Z,101321.34
2023-03-27T06:17:40.004Z,101321.34
2023-03-27T06:20:12.293Z,101319.59
2023-03-27T06:22:43.098Z,101324.88
2023-03-27T06:25:11.174Z,101323.97
2023-03-27T06:27:39.197Z,101322.16
2023-03-27T06:30:08.216Z,101319.53
2023-03-27T06:32:36.428Z,101332.56
2023-03-27T06:35:04.306Z,101342.16
2023-03-27T06:37:36.846Z,101348.31
2023-03-27T06:40:10.111Z,101353.59
2023-03-27T06:42:38.200Z,101353.63
2023-03-27T06:45:06.773Z,101352.84
2023-03-27T06:47:44.480Z,101350.25
2023-03-27T06:50:19.801Z,101351.16
2023-03-27T06:52:48.630Z,101354.66
2023-03-27T06:55:17.939Z,101352.94
2023-03-27T06:57:45.735Z,101359.06
2023-03-27T07:00:19.074Z,101362.53
2023-03-27T07:02:47.245Z,101368.63
2023-03-27T07:05:15.563Z,101376.50
2023-03-27T07:07:43.602Z,101385.28
2023-03-27T07:10:11.693Z,101389.66
2023-03-27T07:12:41.260Z,101395.88
2023-03-27T07:15:10.312Z,101395.09
2023-03-27T07:17:47.907Z,101390.81
2023-03-27T07:20:16.733Z,101387.41
2023-03-27T07:22:44.445Z,101375.16
2023-03-27T07:25:12.453Z,101373.34
2023-03-27T07:27:41.625Z,101374.25
2023-03-27T07:30:12.174Z,101373.34
2023-03-27T07:32:40.483Z,101378.59
2023-03-27T07:35:08.838Z,101389.16
2023-03-27T07:37:38.189Z,101390.94
2023-03-27T07:40:07.742Z,101389.19
2023-03-27T07:42:35.906Z,101391.00
2023-03-27T07:45:06.019Z,101400.66
2023-03-27T07:47:33.726Z,101403.34
2023-03-27T07:50:01.598Z,101407.66
2023-03-27T07:52:29.390Z,101411.09
2023-03-27T07:54:57.806Z,101418.94
2023-03-27T07:57:25.679Z,101426.78
2023-03-27T07:59:54.433Z,101439.03
2023-03-27T08:02:23.487Z,101431.16
2023-03-27T08:04:51.987Z,101455.78
2023-03-27T08:07:21.600Z,101473.41
2023-03-27T08:09:49.482Z,101485.75
2023-03-27T08:12:17.159Z,101468.31
2023-03-27T08:14:46.982Z,101450.81
2023-03-27T08:17:16.609Z,101454.25
2023-03-27T08:19:46.988Z,101456.84
2023-03-27T08:22:14.905Z,101464.69
2023-03-27T08:24:42.608Z,101466.41
2023-03-27T08:27:10.627Z,101463.75
2023-03-27T08:29:38.972Z,101464.53
2023-03-27T08:32:09.880Z,101466.25
2023-03-27T08:34:37.591Z,101461.88
2023-03-27T08:37:06.628Z,101470.59
2023-03-27T08:39:34.315Z,101482.88
2023-03-27T08:42:03.421Z,101475.03
2023-03-27T08:44:31.938Z,101480.25
2023-03-27T08:47:01.548Z,101474.13
2023-03-27T08:49:30.614Z,101476.72
2023-03-27T08:51:59.737Z,101479.34
2023-03-27T08:54:29.793Z,101479.38
2023-03-27T08:56:57.594Z,101486.34
2023-03-27T08:59:26.470Z,101486.34
2023-03-27T09:01:57.251Z,101491.59
2023-03-27T09:04:31.880Z,101489.84
2023-03-27T09:07:01.973Z,101474.06
2023-03-27T09:09:52.411Z,101475.78
2023-03-27T09:12:31.088Z,101479.22
2023-03-27T09:15:01.204Z,101487.13
2023-03-27T09:17:30.183Z,101475.69
2023-03-27T09:19:59.016Z,101482.72
2023-03-27T09:22:27.705Z,101482.69
2023-03-27T09:24:57.820Z,101474.81
2023-03-27T09:27:27.279Z,101471.31
2023-03-27T09:30:05.333Z,101471.28
2023-03-27T09:32:34.872Z,101473.91
2023-03-27T09:35:02.892Z,101471.25
2023-03-27T09:37:30.860Z,101471.25
2023-03-27T09:40:00.359Z,101473.00
2023-03-27T09:42:30.003Z,101470.38
2023-03-27T09:44:58.552Z,101460.69
2023-03-27T09:47:28.355Z,101463.31
2023-03-27T09:49:57.628Z,101473.88
2023-03-27T09:52:36.221Z,101471.19
2023-03-27T09:55:06.457Z,101477.31
2023-03-27T09:57:34.866Z,101484.38
2023-03-27T10:00:08.818Z,101478.28
2023-03-27T10:02:37.400Z,101491.41
2023-03-27T10:05:11.999Z,101512.41
2023-03-27T10:07:40.383Z,101529.06
2023-03-27T10:10:11.954Z,101515.94
2023-03-27T10:12:40.007Z,101510.75
2023-03-27T10:15:24.271Z,101509.00
2023-03-27T10:17:52.039Z,101519.50
2023-03-27T10:20:21.318Z,101527.34
2023-03-27T10:22:54.578Z,101527.22
2023-03-27T10:25:30.093Z,101519.19
2023-03-27T10:28:08.350Z,101523.47
2023-03-27T10:30:36.533Z,101520.75
2023-03-27T10:33:04.493Z,101522.38
2023-03-27T10:35:36.173Z,101524.09
2023-03-27T10:38:05.469Z,101533.81
2023-03-27T10:40:36.252Z,101563.66
2023-03-27T10:43:04.970Z,101566.31
2023-03-27T10:45:32.794Z,101573.41
2023-03-27T10:48:01.632Z,101555.94
2023-03-27T10:50:31.246Z,101577.81
2023-03-27T10:53:02.966Z,101613.81
2023-03-27T10:55:41.424Z,101613.91
2023-03-27T10:58:21.474Z,101618.31
2023-03-27T11:00:51.486Z,101623.59
2023-03-27T11:03:23.517Z,101599.91
2023-03-27T11:05:53.686Z,101581.38
2023-03-27T11:08:23.646Z,101589.19
2023-03-27T11:10:52.755Z,101576.00
2023-03-27T11:13:22.979Z,101565.53
2023-03-27T11:15:54.037Z,101569.88
2023-03-27T11:18:23.485Z,101564.63
2023-03-27T11:20:52.614Z,101567.22
2023-03-27T11:23:23.135Z,101561.84
2023-03-27T11:25:52.838Z,101567.06
2023-03-27T11:28:23.706Z,101544.22
2023-03-27T11:30:53.124Z,101568.75
2023-03-27T11:33:32.125Z,101568.66
2023-03-27T11:36:06.227Z,101551.22
2023-03-27T11:38:35.038Z,101561.69
2023-03-27T11:41:04.120Z,101555.50
2023-03-27T11:43:32.502Z,101557.19
2023-03-27T11:46:04.599Z,101558.88
2023-03-27T11:48:59.807Z,101566.78
2023-03-27T11:51:34.012Z,101565.81
2023-03-27T11:54:14.379Z,101556.13
2023-03-27T11:56:49.610Z,101559.63
2023-03-27T11:59:24.100Z,101567.47
2023-03-27T12:01:54.043Z,101555.22
2023-03-27T12:04:40.968Z,101558.75
2023-03-27T12:07:15.361Z,101564.84
2023-03-27T12:09:52.543Z,101560.38
2023-03-27T12:12:32.599Z,101555.06
2023-03-27T12:15:06.170Z,101552.50
2023-03-27T12:17:45.927Z,101554.25
2023-03-27T12:20:48.695Z,101556.03
2023-03-27T12:23:31.358Z,101562.97
2023-03-27T12:26:12.792Z,101548.00
2023-03-27T12:28:49.292Z,101550.56
2023-03-27T12:31:27.073Z,101559.28
2023-03-27T12:33:57.893Z,101576.91
2023-03-27T12:36:26.218Z,101575.28
2023-03-27T12:38:54.135Z,101587.59
2023-03-27T12:41:24.500Z,101580.56
2023-03-27T12:43:57.135Z,101569.22
2023-03-27T12:46:36.421Z,101563.03
2023-03-27T12:49:34.211Z,101568.25
2023-03-27T12:52:08.538Z,101579.59
2023-03-27T12:54:38.517Z,101572.59
2023-03-27T12:57:08.150Z,101582.19
2023-03-27T12:59:38.924Z,101580.47
2023-03-27T13:02:49.742Z,101578.69
2023-03-27T13:05:51.166Z,101587.47
2023-03-27T13:08:32.165Z,101584.84
2023-03-27T13:11:01.419Z,101582.16
2023-03-27T13:13:54.407Z,101589.13
2023-03-27T13:16:32.820Z,101595.31
2023-03-27T13:19:08.311Z,101585.63
2023-03-27T13:21:39.467Z,101577.72
2023-03-27T13:24:16.288Z,101589.09
2023-03-27T13:27:02.995Z,101586.44
2023-03-27T13:29:32.455Z,101607.56
2023-03-27T13:32:03.184Z,101606.78
2023-03-27T13:34:35.907Z,101608.50
2023-03-27T13:37:41.919Z,101607.75
2023-03-27T13:40:24.493Z,101608.72
2023-03-27T13:42:53.539Z,101615.81
2023-03-27T13:45:21.971Z,101619.41
2023-03-27T13:48:00.571Z,101619.53
2023-03-27T13:50:43.912Z,101629.22
2023-03-27T13:53:40.019Z,101624.91
2023-03-27T13:56:14.785Z,101616.94
2023-03-27T13:58:51.135Z,101617.66
2023-03-27T14:01:28.389Z,101606.97
2023-03-27T14:04:31.979Z,101595.44
2023-03-27T14:07:41.275Z,101601.34
2023-03-27T14:10:19.283Z,101602.84
2023-03-27T14:12:54.364Z,101600.00
2023-03-27T14:15:45.286Z,101590.94
2023-03-27T14:18:35.279Z,101599.47
2023-03-27T14:21:03.380Z,101598.44
2023-03-27T14:23:33.412Z,101605.63
2023-03-27T14:26:03.430Z,101608.25
2023-03-27T14:28:34.637Z,101608.22
2023-03-27T14:31:06.138Z,101615.81
2023-03-27T14:33:34.499Z,101614.69
2023-03-27T14:36:03.748Z,101619.84
2023-03-27T14:38:33.750Z,101625.28
2023-03-27T14:41:01.911Z,101618.88
2023-03-27T14:43:30.037Z,101620.16
2023-03-27T14:46:00.784Z,101628.06
2023-03-27T14:48:30.162Z,101630.97
2023-03-27T14:51:01.806Z,101633.81
2023-03-27T14:53:44.384Z,101639.00
2023-03-27T14:56:23.352Z,101638.66
2023-03-27T14:58:51.000Z,101648.91
2023-03-27T15:01:18.845Z,101641.34
2023-03-27T15:03:46.638Z,101641.91
2023-03-27T15:06:15.395Z,101655.72
2023-03-27T15:08:46.620Z,101663.34
2023-03-27T15:11:16.286Z,101674.16
2023-03-27T15:13:44.321Z,101685.81
2023-03-27T15:16:16.100Z,101683.50
2023-03-27T15:18:49.960Z,101679.97
2023-03-27T15:21:20.341Z,101678.66
2023-03-27T15:23:54.075Z,101692.22
2023-03-27T15:26:24.529Z,101681.22
2023-03-27T15:28:56.571Z,101683.47
2023-03-27T15:31:25.697Z,101684.94
2023-03-27T15:33:54.631Z,101687.34
2023-03-27T15:36:28.418Z,101676.63
2023-03-27T15:38:57.528Z,101682.59
2023-03-27T15:41:46.104Z,101682.41
2023-03-27T15:44:17.721Z,101670.84
2023-03-27T15:46:48.617Z,101666.25
2023-03-27T15:49:28.499Z,101666.16
2023-03-27T15:51:56.397Z,101664.31
2023-03-27T15:54:27.673Z,101671.44
2023-03-27T15:57:10.602Z,101669.81
2023-03-27T15:59:52.854Z,101657.59
2023-03-27T16:02:21.571Z,101661.75
2023-03-27T16:04:53.021Z,101674.19
2023-03-27T16:07:21.925Z,101662.03
2023-03-27T16:09:52.068Z,101660.22
2023-03-27T16:12:20.019Z,101668.31
2023-03-27T16:14:53.733Z,101658.28
2023-03-27T16:17:31.788Z,101677.06
2023-03-27T16:20:00.716Z,101670.28
2023-03-27T16:22:29.153Z,101668.84
2023-03-27T16:24:58.308Z,101674.44
2023-03-27T16:27:27.370Z,101671.16
2023-03-27T16:29:55.196Z,101674.91
2023-03-27T16:32:23.201Z,101669.72
2023-03-27T16:34:52.203Z,101677.63
2023-03-27T16:37:20.248Z,101671.56
2023-03-27T16:39:47.945Z,101673.22
2023-03-27T16:42:18.236Z,101669.53
2023-03-27T16:44:46.052Z,101679.22
2023-03-27T16:47:14.041Z,101682.88
2023-03-27T16:49:41.857Z,101676.94
2023-03-27T16:52:09.567Z,101677.16
2023-03-27T16:54:37.245Z,101684.31
2023-03-27T16:57:04.963Z,101694.84
2023-03-27T16:59:34.068Z,101685.34
2023-03-27T17:02:01.758Z,101693.41
2023-03-27T17:04:29.718Z,101704.03
2023-03-27T17:06:57.439Z,101688.34
2023-03-27T17:09:25.199Z,101700.72
2023-03-27T17:11:52.956Z,101694.59
2023-03-27T17:14:20.689Z,101706.06
2023-03-27T17:16:51.237Z,101722.00
2023-03-27T17:19:19.061Z,101716.84
2023-03-27T17:21:46.751Z,101719.53
2023-03-27T17:24:14.701Z,101716.13
2023-03-27T17:26:42.368Z,101736.41
2023-03-27T17:29:11.209Z,101747.88
2023-03-27T17:31:39.060Z,101755.88
2023-03-27T17:34:08.634Z,101736.63
2023-03-27T17:36:43.307Z,101740.22
2023-03-27T17:39:15.201Z,101730.69
2023-03-27T17:41:42.856Z,101737.69
2023-03-27T17:44:11.710Z,101736.00
2023-03-27T17:46:39.430Z,101734.38
2023-03-27T17:49:08.544Z,101731.75
2023-03-27T17:51:37.054Z,101738.72
2023-03-27T17:54:05.403Z,101729.94
2023-03-27T17:56:33.131Z,101748.34
2023-03-27T17:59:00.909Z,101758.88
2023-03-27T18:01:28.638Z,101768.59
2023-03-27T18:03:57.876Z,101758.09
2023-03-27T18:06:27.065Z,101752.03
2023-03-27T18:08:54.744Z,101745.03
2023-03-27T18:11:22.493Z,101751.25
2023-03-27T18:13:52.934Z,101761.78
2023-03-27T18:16:21.781Z,101769.75
2023-03-27T18:18:50.973Z,101765.41
2023-03-27T18:21:18.704Z,101767.22
2023-03-27T18:23:47.745Z,101765.47
2023-03-27T18:26:15.443Z,101770.69
2023-03-27T18:28:43.394Z,101767.19
2023-03-27T18:31:11.812Z,101773.31
2023-03-27T18:33:39.623Z,101770.69
2023-03-27T18:36:10.532Z,101773.34
2023-03-27T18:38:39.114Z,101774.25
2023-03-27T18:41:08.219Z,101767.28
2023-03-27T18:43:36.126Z,101783.16
2023-03-27T18:46:08.215Z,101776.19
2023-03-27T18:48:36.186Z,101777.91
2023-03-27T18:51:04.767Z,101776.22
2023-03-27T18:53:32.470Z,101795.50
2023-03-27T18:56:00.627Z,101794.59
2023-03-27T18:58:29.960Z,101789.31
2023-03-27T19:00:57.737Z,101801.59
2023-03-27T19:03:26.646Z,101792.88
2023-03-27T19:05:54.552Z,101796.31
2023-03-27T19:08:22.490Z,101789.31
2023-03-27T19:10:50.335Z,101791.03
2023-03-27T19:13:17.994Z,101792.75
2023-03-27T19:15:48.897Z,101782.25
2023-03-27T19:18:16.621Z,101784.00
2023-03-27T19:20:44.407Z,101785.78
2023-03-27T19:23:12.164Z,101784.06
2023-03-27T19:25:39.837Z,101778.81
2023-03-27T19:28:07.668Z,101782.38
2023-03-27T19:30:35.422Z,101788.53
2023-03-27T19:33:04.524Z,101786.78
2023-03-27T19:35:32.356Z,101793.75
2023-03-27T19:38:00.083Z,101812.16
2023-03-27T19:40:27.855Z,101807.81
2023-03-27T19:42:55.534Z,101811.38
2023-03-27T19:45:23.224Z,101809.63
2023-03-27T19:47:50.958Z,101813.06
2023-03-27T19:50:20.770Z,101816.53
2023-03-27T19:52:57.299Z,101812.16
2023-03-27T19:55:33.438Z,101813.91
2023-03-27T19:58:01.095Z,101808.72
2023-03-27T20:00:30.918Z,101813.06
2023-03-27T20:02:59.629Z,101817.44
2023-03-27T20:05:29.499Z,101817.53
2023-03-27T20:07:57.308Z,101814.00
2023-03-27T20:10:27.027Z,101817.50
2023-03-27T20:12:54.750Z,101817.53
2023-03-27T20:15:22.574Z,101809.69
2023-03-27T20:17:50.315Z,101815.75
2023-03-27T20:20:18.679Z,101817.44
2023-03-27T20:22:57.149Z,101808.88
2023-03-27T20:25:27.992Z,101816.81
2023-03-27T20:27:55.989Z,101812.56
2023-03-27T20:30:23.694Z,101820.53
2023-03-27T20:32:51.562Z,101813.56
2023-03-27T20:35:24.313Z,101818.81
2023-03-27T20:37:57.628Z,101817.09
2023-03-27T20:40:26.021Z,101825.03
2023-03-27T20:43:02.756Z,101825.03
2023-03-27T20:45:30.813Z,101826.75
2023-03-27T20:48:03.421Z,101832.84
2023-03-27T20:50:34.976Z,101826.84
2023-03-27T20:53:04.878Z,101820.72
2023-03-27T20:55:36.038Z,101828.59
2023-03-27T20:58:07.438Z,101826.88
2023-03-27T21:00:35.517Z,101825.19
2023-03-27T21:03:03.279Z,101826.09
2023-03-27T21:05:32.628Z,101826.09
2023-03-27T21:08:00.395Z,101831.28
2023-03-27T21:10:29.448Z,101830.41
2023-03-27T21:12:57.150Z,101829.56
2023-03-27T21:15:24.880Z,101824.34
2023-03-27T21:17:52.638Z,101831.38
2023-03-27T21:20:20.354Z,101827.97
2023-03-27T21:22:52.619Z,101833.22
2023-03-27T21:25:20.814Z,101833.16
2023-03-27T21:27:49.917Z,101835.75
2023-03-27T21:30:17.969Z,101832.25
2023-03-27T21:32:47.063Z,101837.56
2023-03-27T21:35:14.792Z,101846.34
2023-03-27T21:37:42.478Z,101847.22
2023-03-27T21:40:10.800Z,101851.56
2023-03-27T21:42:38.534Z,101855.91
2023-03-27T21:45:09.224Z,101860.28
2023-03-27T21:47:47.251Z,101860.28
2023-03-27T21:50:16.117Z,101873.44
2023-03-27T21:52:43.937Z,101884.78
2023-03-27T21:55:11.595Z,101904.00
2023-03-27T21:57:39.266Z,101883.88
2023-03-27T22:00:09.749Z,101876.06
2023-03-27T22:02:37.443Z,101886.56
2023-03-27T22:05:05.710Z,101883.94
2023-03-27T22:07:33.910Z,101892.66
2023-03-27T22:10:01.712Z,101905.75
2023-03-27T22:12:29.550Z,101916.19
2023-03-27T22:14:57.206Z,101922.31
2023-03-27T22:17:26.588Z,101922.34
2023-03-27T22:19:54.582Z,101918.81
2023-03-27T22:22:22.330Z,101916.25
2023-03-27T22:24:50.007Z,101917.97
2023-03-27T22:27:17.692Z,101915.34
2023-03-27T22:29:45.512Z,101916.19
2023-03-27T22:32:13.196Z,101915.28
2023-03-27T22:34:42.237Z,101924.91
2023-03-27T22:37:09.947Z,101928.41
2023-03-27T22:39:37.615Z,101927.50
2023-03-27T22:42:05.652Z,101938.84
2023-03-27T22:44:33.499Z,101944.97
2023-03-27T22:47:01.306Z,101941.47
2023-03-27T22:49:29.035Z,101941.44
2023-03-27T22:51:58.055Z,101949.31
2023-03-27T22:54:25.781Z,101946.69
2023-03-27T22:56:55.132Z,101942.31
2023-03-27T22:59:23.033Z,101950.16
2023-03-27T23:01:50.746Z,101958.88
2023-03-27T23:04:18.458Z,101962.38
2023-03-27T23:06:46.417Z,101963.28
2023-03-27T23:09:15.461Z,101965.91
2023-03-27T23:11:43.763Z,101971.16
2023-03-27T23:14:11.597Z,101980.78
2023-03-27T23:16:39.386Z,101984.28
2023-03-27T23:19:07.089Z,101982.53
2023-03-27T23:21:34.818Z,101992.13
2023-03-27T23:24:02.509Z,101993.88
2023-03-27T23:26:31.606Z,102000.88
2023-03-27T23:28:59.310Z,101997.38
2023-03-27T23:31:27.024Z,102000.88
2023-03-27T23:33:54.868Z,102001.75
2023-03-27T23:36:23.285Z,101998.25
2023-03-27T23:38:51.467Z,102012.25
2023-03-27T23:41:19.255Z,102013.97
2023-03-27T23:43:48.331Z,102017.50
2023-03-27T23:46:16.144Z,102015.72
2023-03-27T23:48:44.128Z,102027.09
2023-03-27T23:51:13.049Z,102027.94
2023-03-27T23:53:40.825Z,102037.59
2023-03-27T23:56:09.469Z,102020.97
2023-03-27T23:58:37.392Z,102039.31
