createdAt,value
2019-06-15T00:01:12.090Z,99.90
2019-06-15T00:03:57.132Z,99.90
2019-06-15T00:06:42.148Z,99.90
2019-06-15T00:09:27.379Z,99.90
2019-06-15T00:12:12.103Z,99.90
2019-06-15T00:14:57.454Z,99.90
2019-06-15T00:17:42.389Z,99.90
2019-06-15T00:20:31.982Z,99.90
2019-06-15T00:23:16.800Z,99.90
2019-06-15T00:26:02.959Z,99.90
2019-06-15T00:28:48.056Z,99.90
2019-06-15T00:31:32.855Z,99.90
2019-06-15T00:34:17.710Z,99.90
2019-06-15T00:37:04.804Z,99.90
2019-06-15T00:39:50.978Z,99.90
2019-06-15T00:42:35.949Z,99.90
2019-06-15T00:45:22.485Z,99.90
2019-06-15T00:48:07.550Z,99.90
2019-06-15T00:50:52.504Z,99.90
2019-06-15T00:53:37.288Z,99.90
2019-06-15T00:56:22.220Z,99.90
2019-06-15T00:59:07.088Z,99.90
2019-06-15T01:01:52.065Z,99.90
2019-06-15T01:04:37.898Z,99.90
2019-06-15T01:07:22.838Z,99.90
2019-06-15T01:10:08.544Z,99.90
2019-06-15T01:12:53.601Z,99.90
2019-06-15T01:15:38.813Z,99.90
2019-06-15T01:18:23.410Z,99.90
2019-06-15T01:21:08.621Z,99.90
2019-06-15T01:23:53.753Z,99.90
2019-06-15T01:26:38.657Z,99.90
2019-06-15T01:29:23.565Z,99.90
2019-06-15T01:32:08.495Z,99.90
2019-06-15T01:34:53.327Z,99.90
2019-06-15T01:37:38.389Z,99.90
2019-06-15T01:40:25.050Z,99.90
2019-06-15T01:43:10.006Z,99.90
2019-06-15T01:45:55.205Z,99.90
2019-06-15T01:48:40.058Z,99.90
2019-06-15T01:51:24.958Z,99.90
2019-06-15T01:54:09.977Z,99.90
2019-06-15T01:56:56.114Z,99.90
2019-06-15T01:59:40.905Z,99.90
2019-06-15T02:02:25.630Z,99.90
2019-06-15T02:05:10.867Z,99.90
2019-06-15T02:07:57.062Z,99.90
2019-06-15T02:10:42.174Z,99.90
2019-06-15T02:13:27.383Z,99.90
2019-06-15T02:16:12.128Z,99.90
2019-06-15T02:18:58.163Z,99.90
2019-06-15T02:21:42.723Z,99.90
2019-06-15T02:24:27.830Z,99.90
2019-06-15T02:27:12.735Z,99.90
2019-06-15T02:29:57.921Z,99.90
2019-06-15T02:32:42.861Z,99.90
2019-06-15T02:35:28.139Z,99.90
2019-06-15T02:38:13.240Z,99.90
2019-06-15T02:40:57.983Z,99.90
2019-06-15T02:43:43.250Z,99.90
2019-06-15T02:46:28.314Z,99.90
2019-06-15T02:49:13.053Z,99.90
2019-06-15T02:51:58.334Z,99.90
2019-06-15T02:54:43.099Z,99.90
2019-06-15T02:57:28.133Z,99.90
2019-06-15T03:00:16.675Z,99.90
2019-06-15T03:03:02.023Z,99.90
2019-06-15T03:05:47.009Z,99.90
2019-06-15T03:08:32.358Z,99.90
2019-06-15T03:11:17.379Z,99.90
2019-06-15T03:14:03.653Z,99.90
2019-06-15T03:16:48.759Z,99.90
2019-06-15T03:19:34.032Z,99.90
2019-06-15T03:22:18.992Z,99.90
2019-06-15T03:25:05.574Z,99.90
2019-06-15T03:27:50.729Z,99.90
2019-06-15T03:30:38.174Z,99.90
2019-06-15T03:33:23.393Z,99.90
2019-06-15T03:36:08.187Z,99.90
2019-06-15T03:38:53.180Z,99.90
2019-06-15T03:41:38.417Z,99.90
2019-06-15T03:44:23.084Z,99.90
2019-06-15T03:47:08.115Z,99.90
2019-06-15T03:49:52.898Z,99.90
2019-06-15T03:52:37.777Z,99.90
2019-06-15T03:55:22.598Z,99.90
2019-06-15T03:58:07.711Z,99.90
2019-06-15T04:01:02.013Z,99.90
2019-06-15T04:03:46.800Z,99.90
2019-06-15T04:06:31.674Z,99.90
2019-06-15T04:09:16.469Z,99.90
2019-06-15T04:12:01.226Z,99.90
2019-06-15T04:14:46.494Z,99.90
2019-06-15T04:17:31.362Z,99.90
2019-06-15T04:20:16.495Z,99.90
2019-06-15T04:23:03.169Z,99.90
2019-06-15T04:25:48.107Z,99.90
2019-06-15T04:28:32.817Z,99.90
2019-06-15T04:31:17.773Z,99.90
2019-06-15T04:34:22.528Z,99.90
2019-06-15T04:37:07.598Z,99.90
2019-06-15T04:39:52.416Z,99.90
2019-06-15T04:42:37.318Z,99.90
2019-06-15T04:45:22.102Z,99.90
2019-06-15T04:48:07.147Z,99.90
2019-06-15T04:50:51.942Z,99.90
2019-06-15T04:53:36.796Z,99.90
2019-06-15T04:56:21.711Z,99.90
2019-06-15T04:59:06.456Z,99.90
2019-06-15T05:01:51.403Z,99.90
2019-06-15T05:04:36.247Z,99.90
2019-06-15T05:07:20.949Z,99.90
2019-06-15T05:10:06.609Z,99.90
2019-06-15T05:12:51.457Z,99.90
2019-06-15T05:15:36.398Z,99.90
2019-06-15T05:18:21.272Z,99.90
2019-06-15T05:21:06.097Z,99.90
2019-06-15T05:23:51.269Z,99.90
2019-06-15T05:26:36.297Z,99.90
2019-06-15T05:29:21.033Z,99.90
2019-06-15T05:32:05.931Z,99.90
2019-06-15T05:34:50.947Z,99.90
2019-06-15T05:37:36.041Z,99.90
2019-06-15T05:40:20.839Z,99.90
2019-06-15T05:43:05.727Z,99.90
2019-06-15T05:45:50.412Z,99.90
2019-06-15T05:48:35.432Z,99.90
2019-06-15T05:51:20.166Z,99.90
2019-06-15T05:54:04.817Z,99.90
2019-06-15T05:56:50.153Z,99.90
2019-06-15T05:59:34.948Z,99.90
2019-06-15T06:02:22.596Z,99.90
2019-06-15T06:05:07.813Z,99.90
2019-06-15T06:07:53.054Z,99.90
2019-06-15T06:10:37.698Z,99.90
2019-06-15T06:13:22.708Z,99.90
2019-06-15T06:16:07.491Z,99.90
2019-06-15T06:18:52.382Z,99.90
2019-06-15T06:21:37.547Z,99.90
2019-06-15T06:24:22.558Z,99.90
2019-06-15T06:27:07.573Z,99.90
2019-06-15T06:29:52.223Z,99.90
2019-06-15T06:32:37.201Z,99.90
2019-06-15T06:35:22.463Z,99.90
2019-06-15T06:38:07.376Z,99.90
2019-06-15T06:40:52.948Z,99.90
2019-06-15T06:43:37.711Z,99.90
2019-06-15T06:46:22.667Z,99.90
2019-06-15T06:49:07.346Z,99.90
2019-06-15T06:51:52.067Z,99.90
2019-06-15T06:54:36.861Z,99.90
2019-06-15T06:57:21.788Z,99.90
2019-06-15T07:00:07.726Z,99.90
2019-06-15T07:02:52.708Z,99.90
2019-06-15T07:05:37.785Z,99.90
2019-06-15T07:08:22.602Z,99.90
2019-06-15T07:11:07.377Z,99.90
2019-06-15T07:13:52.273Z,99.90
2019-06-15T07:16:37.045Z,99.90
2019-06-15T07:19:21.992Z,99.90
2019-06-15T07:22:07.524Z,99.90
2019-06-15T07:24:52.842Z,99.90
2019-06-15T07:27:37.604Z,99.90
2019-06-15T07:30:23.118Z,99.90
2019-06-15T07:33:08.573Z,99.90
2019-06-15T07:35:53.578Z,99.90
2019-06-15T07:38:38.355Z,99.90
2019-06-15T07:41:23.251Z,99.90
2019-06-15T07:44:08.573Z,99.90
2019-06-15T07:46:53.365Z,99.90
2019-06-15T07:49:38.382Z,99.90
2019-06-15T07:52:23.189Z,99.90
2019-06-15T07:55:08.544Z,99.90
2019-06-15T07:57:53.799Z,99.90
2019-06-15T08:00:38.906Z,99.90
2019-06-15T08:03:23.560Z,99.90
2019-06-15T08:06:08.599Z,99.90
2019-06-15T08:08:54.251Z,99.90
2019-06-15T08:11:39.618Z,99.90
2019-06-15T08:14:26.547Z,99.90
2019-06-15T08:17:12.558Z,99.90
2019-06-15T08:19:57.771Z,99.90
2019-06-15T08:22:43.113Z,99.90
2019-06-15T08:25:29.671Z,99.90
2019-06-15T08:28:15.059Z,99.90
2019-06-15T08:31:00.868Z,99.90
2019-06-15T08:33:45.823Z,99.90
2019-06-15T08:36:30.847Z,99.90
2019-06-15T08:39:15.831Z,99.90
2019-06-15T08:42:01.159Z,99.90
2019-06-15T08:44:46.099Z,99.90
2019-06-15T08:47:30.905Z,99.90
2019-06-15T08:50:15.962Z,99.90
2019-06-15T08:53:01.964Z,99.90
2019-06-15T08:55:47.586Z,99.90
2019-06-15T08:58:32.492Z,99.90
2019-06-15T09:01:17.369Z,99.90
2019-06-15T09:04:03.038Z,99.90
2019-06-15T09:06:48.235Z,99.90
2019-06-15T09:09:33.721Z,99.90
2019-06-15T09:12:20.967Z,99.90
2019-06-15T09:15:07.371Z,99.90
2019-06-15T09:17:52.513Z,99.90
2019-06-15T09:20:37.322Z,99.90
2019-06-15T09:23:22.335Z,99.90
2019-06-15T09:26:07.087Z,99.90
2019-06-15T09:28:53.646Z,99.90
2019-06-15T09:31:38.805Z,99.90
2019-06-15T09:34:25.037Z,99.90
2019-06-15T09:37:10.429Z,99.90
2019-06-15T09:39:55.469Z,99.90
2019-06-15T09:42:40.723Z,99.90
2019-06-15T09:45:26.051Z,99.90
2019-06-15T09:48:11.293Z,99.90
2019-06-15T09:50:55.962Z,99.90
2019-06-15T09:53:40.793Z,99.90
2019-06-15T09:56:25.654Z,99.90
2019-06-15T09:59:22.855Z,99.90
2019-06-15T10:01:57.714Z,99.90
2019-06-15T10:04:42.898Z,99.90
2019-06-15T10:07:28.088Z,99.90
2019-06-15T10:10:15.381Z,99.90
2019-06-15T10:13:00.468Z,99.90
2019-06-15T10:15:46.018Z,99.90
2019-06-15T10:18:31.166Z,99.90
2019-06-15T10:21:15.993Z,99.90
2019-06-15T10:24:01.159Z,99.90
2019-06-15T10:26:45.944Z,99.90
2019-06-15T10:29:41.694Z,99.90
2019-06-15T10:32:18.571Z,99.90
2019-06-15T10:35:04.181Z,99.90
2019-06-15T10:37:49.621Z,99.90
2019-06-15T10:40:34.427Z,99.90
2019-06-15T10:43:20.792Z,99.90
2019-06-15T10:46:05.724Z,99.90
2019-06-15T10:48:51.122Z,99.90
2019-06-15T10:51:36.584Z,99.90
2019-06-15T10:54:23.295Z,99.90
2019-06-15T10:57:09.861Z,99.90
2019-06-15T10:59:57.709Z,99.90
2019-06-15T11:02:42.151Z,99.90
2019-06-15T11:05:27.537Z,99.90
2019-06-15T11:08:12.329Z,99.90
2019-06-15T11:11:03.995Z,99.90
2019-06-15T11:13:50.278Z,99.90
2019-06-15T11:16:35.381Z,99.90
2019-06-15T11:19:20.460Z,99.90
2019-06-15T11:22:09.063Z,99.90
2019-06-15T11:24:54.129Z,99.90
2019-06-15T11:27:39.963Z,99.90
2019-06-15T11:30:25.625Z,99.90
2019-06-15T11:33:10.719Z,99.90
2019-06-15T11:35:56.201Z,99.90
2019-06-15T11:38:41.515Z,99.90
2019-06-15T11:41:26.705Z,99.90
2019-06-15T11:44:12.185Z,99.90
2019-06-15T11:46:57.966Z,99.90
2019-06-15T11:49:43.210Z,99.90
2019-06-15T11:52:28.653Z,99.90
2019-06-15T11:55:14.043Z,99.90
2019-06-15T11:57:59.109Z,99.90
2019-06-15T12:00:44.097Z,99.90
2019-06-15T12:03:29.585Z,99.90
2019-06-15T12:06:15.700Z,99.90
2019-06-15T12:09:00.998Z,99.90
2019-06-15T12:11:46.181Z,99.90
2019-06-15T12:14:31.779Z,99.90
2019-06-15T12:17:17.621Z,99.90
2019-06-15T12:20:04.738Z,99.90
2019-06-15T12:22:50.068Z,99.90
2019-06-15T12:25:35.045Z,99.90
2019-06-15T12:28:20.466Z,99.90
2019-06-15T12:31:07.223Z,99.90
2019-06-15T12:33:52.145Z,99.90
2019-06-15T12:36:37.123Z,99.90
2019-06-15T12:39:22.610Z,99.90
2019-06-15T12:42:07.724Z,99.90
2019-06-15T12:44:53.155Z,99.90
2019-06-15T12:47:39.285Z,99.90
2019-06-15T12:50:24.559Z,99.90
2019-06-15T12:53:11.296Z,99.90
2019-06-15T12:55:57.686Z,99.90
2019-06-15T12:58:42.965Z,99.90
2019-06-15T13:01:28.101Z,99.80
2019-06-15T13:04:13.424Z,97.60
2019-06-15T13:06:58.424Z,97.10
2019-06-15T13:09:44.006Z,97.90
2019-06-15T13:12:29.251Z,97.70
2019-06-15T13:15:14.503Z,97.10
2019-06-15T13:17:59.711Z,97.50
2019-06-15T13:20:44.511Z,98.10
2019-06-15T13:23:29.353Z,98.90
2019-06-15T13:26:14.295Z,98.50
2019-06-15T13:28:59.885Z,97.80
2019-06-15T13:31:45.169Z,97.40
2019-06-15T13:34:30.222Z,96.20
2019-06-15T13:37:15.784Z,96.30
2019-06-15T13:40:02.512Z,95.50
2019-06-15T13:42:47.486Z,94.80
2019-06-15T13:45:32.480Z,94.60
2019-06-15T13:48:17.621Z,91.00
2019-06-15T13:51:02.815Z,86.30
2019-06-15T13:53:47.959Z,84.30
2019-06-15T13:56:33.737Z,85.20
2019-06-15T13:59:19.638Z,83.40
2019-06-15T14:02:04.861Z,83.00
2019-06-15T14:04:50.167Z,85.00
2019-06-15T14:07:34.896Z,84.80
2019-06-15T14:10:20.374Z,80.60
2019-06-15T14:13:05.354Z,80.00
2019-06-15T14:15:50.176Z,80.10
2019-06-15T14:18:35.100Z,78.20
2019-06-15T14:21:20.742Z,75.90
2019-06-15T14:24:05.702Z,72.40
2019-06-15T14:26:50.541Z,72.70
2019-06-15T14:29:35.545Z,74.00
2019-06-15T14:32:20.449Z,75.00
2019-06-15T14:35:07.047Z,75.40
2019-06-15T14:37:52.143Z,74.40
2019-06-15T14:40:37.065Z,73.70
2019-06-15T14:43:21.787Z,74.80
2019-06-15T14:46:07.320Z,73.80
2019-06-15T14:48:52.352Z,75.00
2019-06-15T14:51:37.721Z,74.30
2019-06-15T14:54:23.069Z,71.60
2019-06-15T14:57:08.000Z,71.50
2019-06-15T15:00:01.517Z,70.20
2019-06-15T15:02:40.460Z,69.30
2019-06-15T15:05:27.452Z,70.30
2019-06-15T15:08:12.817Z,70.90
2019-06-15T15:10:57.495Z,69.30
2019-06-15T15:13:42.941Z,69.50
2019-06-15T15:16:28.290Z,67.80
2019-06-15T15:19:13.160Z,67.50
2019-06-15T15:21:58.061Z,68.10
2019-06-15T15:24:42.909Z,66.10
2019-06-15T15:27:28.309Z,65.90
2019-06-15T15:30:16.812Z,65.60
2019-06-15T15:33:02.027Z,65.80
2019-06-15T15:35:47.584Z,65.80
2019-06-15T15:38:32.759Z,63.30
2019-06-15T15:41:17.994Z,63.40
2019-06-15T15:44:03.351Z,60.50
2019-06-15T15:46:48.216Z,62.00
2019-06-15T15:49:36.643Z,62.40
2019-06-15T15:52:21.338Z,59.20
2019-06-15T15:55:08.419Z,58.90
2019-06-15T15:57:56.122Z,58.70
2019-06-15T16:00:40.740Z,56.10
2019-06-15T16:03:26.447Z,56.50
2019-06-15T16:06:12.012Z,56.30
2019-06-15T16:08:57.041Z,56.20
2019-06-15T16:11:42.266Z,55.50
2019-06-15T16:14:26.964Z,55.00
2019-06-15T16:17:11.879Z,53.30
2019-06-15T16:20:19.214Z,54.70
2019-06-15T16:23:07.192Z,54.70
2019-06-15T16:25:51.301Z,54.40
2019-06-15T16:28:36.874Z,53.70
2019-06-15T16:31:25.854Z,52.90
2019-06-15T16:34:09.015Z,52.40
2019-06-15T16:36:54.190Z,52.70
2019-06-15T16:39:39.028Z,51.80
2019-06-15T16:42:26.859Z,53.50
2019-06-15T16:45:11.939Z,53.10
2019-06-15T16:47:57.230Z,52.90
2019-06-15T16:50:42.176Z,52.40
2019-06-15T16:53:27.496Z,54.20
2019-06-15T16:56:13.025Z,54.40
2019-06-15T16:58:57.729Z,54.40
2019-06-15T17:01:42.757Z,53.80
2019-06-15T17:04:27.923Z,54.40
2019-06-15T17:07:12.885Z,56.10
2019-06-15T17:09:58.461Z,57.70
2019-06-15T17:12:43.402Z,60.50
2019-06-15T17:15:28.588Z,62.10
2019-06-15T17:18:14.244Z,64.50
2019-06-15T17:20:59.674Z,65.50
2019-06-15T17:23:46.737Z,66.30
2019-06-15T17:26:32.308Z,66.90
2019-06-15T17:29:17.818Z,67.60
2019-06-15T17:32:03.049Z,68.30
2019-06-15T17:34:48.468Z,68.80
2019-06-15T17:37:36.198Z,68.60
2019-06-15T17:40:21.124Z,70.10
2019-06-15T17:43:06.602Z,70.60
2019-06-15T17:45:51.829Z,70.10
2019-06-15T17:48:37.471Z,70.70
2019-06-15T17:51:23.693Z,71.30
2019-06-15T17:54:08.729Z,70.90
2019-06-15T17:56:53.726Z,72.70
2019-06-15T17:59:39.138Z,72.60
2019-06-15T18:02:26.158Z,72.60
2019-06-15T18:05:10.981Z,72.10
2019-06-15T18:07:59.602Z,72.50
2019-06-15T18:10:42.913Z,73.20
2019-06-15T18:13:27.775Z,73.30
2019-06-15T18:16:12.958Z,74.00
2019-06-15T18:18:58.083Z,74.60
2019-06-15T18:21:43.065Z,75.10
2019-06-15T18:24:28.561Z,75.60
2019-06-15T18:27:16.749Z,76.20
2019-06-15T18:30:01.183Z,77.00
2019-06-15T18:32:48.053Z,77.40
2019-06-15T18:35:36.101Z,77.70
2019-06-15T18:38:21.619Z,78.80
2019-06-15T18:41:07.282Z,79.00
2019-06-15T18:43:56.399Z,78.90
2019-06-15T18:46:41.385Z,80.20
2019-06-15T18:49:26.769Z,80.40
2019-06-15T18:52:11.819Z,79.50
2019-06-15T18:54:56.876Z,80.40
2019-06-15T18:57:43.228Z,80.80
2019-06-15T19:00:28.461Z,81.70
2019-06-15T19:03:16.534Z,82.60
2019-06-15T19:06:00.648Z,83.10
2019-06-15T19:08:47.783Z,86.00
2019-06-15T19:11:32.551Z,87.20
2019-06-15T19:14:17.811Z,87.70
2019-06-15T19:17:06.042Z,89.60
2019-06-15T19:19:51.448Z,91.30
2019-06-15T19:22:36.850Z,92.80
2019-06-15T19:25:21.994Z,93.70
2019-06-15T19:28:06.815Z,94.00
2019-06-15T19:30:52.298Z,95.60
2019-06-15T19:33:37.681Z,96.90
2019-06-15T19:36:22.970Z,98.20
2019-06-15T19:39:08.083Z,99.20
2019-06-15T19:41:53.339Z,99.70
2019-06-15T19:44:38.519Z,99.50
2019-06-15T19:47:23.314Z,99.90
2019-06-15T19:50:09.952Z,99.90
2019-06-15T19:52:56.538Z,99.90
2019-06-15T19:55:42.389Z,99.90
2019-06-15T19:58:27.848Z,99.90
2019-06-15T20:01:12.729Z,99.90
2019-06-15T20:03:58.067Z,99.90
2019-06-15T20:06:43.232Z,99.90
2019-06-15T20:09:28.584Z,99.90
2019-06-15T20:12:19.040Z,99.90
2019-06-15T20:15:00.848Z,99.90
2019-06-15T20:17:46.222Z,99.90
2019-06-15T20:20:33.159Z,99.90
2019-06-15T20:23:18.251Z,99.90
2019-06-15T20:26:03.398Z,99.90
2019-06-15T20:28:48.592Z,99.90
2019-06-15T20:31:33.933Z,99.90
2019-06-15T20:34:20.408Z,99.90
2019-06-15T20:37:05.644Z,99.90
2019-06-15T20:39:57.388Z,99.90
2019-06-15T20:42:45.969Z,99.90
2019-06-15T20:45:31.581Z,99.90
2019-06-15T20:48:17.273Z,99.90
2019-06-15T20:51:06.668Z,99.90
2019-06-15T20:53:50.764Z,99.90
2019-06-15T20:56:37.366Z,99.90
2019-06-15T20:59:22.266Z,99.90
2019-06-15T21:02:07.632Z,99.90
2019-06-15T21:04:52.622Z,99.90
2019-06-15T21:07:37.457Z,99.90
2019-06-15T21:10:22.898Z,99.90
2019-06-15T21:13:07.570Z,99.90
2019-06-15T21:15:52.575Z,99.90
2019-06-15T21:18:37.796Z,99.90
2019-06-15T21:21:23.980Z,99.90
2019-06-15T21:24:09.717Z,99.90
2019-06-15T21:26:56.369Z,99.90
2019-06-15T21:29:41.379Z,99.90
2019-06-15T21:32:26.328Z,99.90
2019-06-15T21:35:11.587Z,99.90
2019-06-15T21:37:58.227Z,99.90
2019-06-15T21:40:42.933Z,99.90
2019-06-15T21:43:28.042Z,99.90
2019-06-15T21:46:12.714Z,99.90
2019-06-15T21:48:58.133Z,99.90
2019-06-15T21:51:43.202Z,99.90
2019-06-15T21:54:27.931Z,99.90
2019-06-15T21:57:12.932Z,99.90
2019-06-15T21:59:57.561Z,99.90
2019-06-15T22:02:42.608Z,99.90
2019-06-15T22:05:27.546Z,99.90
2019-06-15T22:08:12.311Z,99.90
2019-06-15T22:10:57.589Z,99.90
2019-06-15T22:13:42.706Z,99.90
2019-06-15T22:16:27.752Z,99.90
2019-06-15T22:19:12.753Z,99.90
2019-06-15T22:21:58.070Z,99.90
2019-06-15T22:24:42.822Z,99.90
2019-06-15T22:27:28.090Z,99.90
2019-06-15T22:30:13.292Z,99.90
2019-06-15T22:32:58.163Z,99.90
2019-06-15T22:35:42.923Z,99.90
2019-06-15T22:38:27.754Z,99.90
2019-06-15T22:41:13.376Z,99.90
2019-06-15T22:43:59.725Z,99.90
2019-06-15T22:46:46.462Z,99.90
2019-06-15T22:49:31.733Z,99.90
2019-06-15T22:52:17.219Z,99.90
2019-06-15T22:55:06.094Z,99.90
2019-06-15T22:57:51.011Z,99.90
2019-06-15T23:00:37.556Z,99.90
2019-06-15T23:03:22.891Z,99.90
2019-06-15T23:06:07.770Z,99.90
2019-06-15T23:08:52.695Z,99.90
2019-06-15T23:11:37.462Z,99.90
2019-06-15T23:14:26.153Z,99.90
2019-06-15T23:17:11.248Z,99.90
2019-06-15T23:19:57.140Z,99.90
2019-06-15T23:22:42.038Z,99.90
2019-06-15T23:25:27.445Z,99.90
2019-06-15T23:28:12.943Z,99.90
2019-06-15T23:30:58.229Z,99.90
2019-06-15T23:33:42.923Z,99.90
2019-06-15T23:36:52.048Z,99.90
2019-06-15T23:39:22.477Z,99.90
2019-06-15T23:42:07.171Z,99.90
2019-06-15T23:44:52.030Z,99.90
2019-06-15T23:47:37.027Z,99.90
2019-06-15T23:50:22.427Z,99.90
2019-06-15T23:53:07.396Z,99.90
2019-06-15T23:55:52.104Z,99.90
2019-06-15T23:58:38.966Z,99.90
