createdAt,value
2022-11-15T00:01:58.471Z,2.20
2022-11-15T00:04:44.927Z,2.60
2022-11-15T00:07:53.964Z,2.70
2022-11-15T00:10:38.466Z,2.90
2022-11-15T00:13:24.890Z,2.47
2022-11-15T00:16:11.756Z,2.35
2022-11-15T00:18:58.525Z,2.10
2022-11-15T00:21:44.716Z,1.70
2022-11-15T00:24:30.655Z,2.58
2022-11-15T00:27:17.318Z,2.15
2022-11-15T00:30:03.607Z,1.95
2022-11-15T00:32:50.001Z,2.20
2022-11-15T00:35:36.393Z,1.75
2022-11-15T00:38:22.738Z,2.00
2022-11-15T00:41:10.206Z,2.03
2022-11-15T00:43:56.489Z,1.40
2022-11-15T00:46:42.795Z,1.13
2022-11-15T00:49:28.870Z,1.48
2022-11-15T00:52:14.803Z,1.52
2022-11-15T00:55:01.590Z,1.48
2022-11-15T00:57:53.830Z,1.88
2022-11-15T01:00:39.882Z,1.08
2022-11-15T01:03:26.006Z,1.23
2022-11-15T01:06:12.949Z,1.10
2022-11-15T01:08:59.036Z,1.02
2022-11-15T01:11:45.623Z,1.33
2022-11-15T01:14:32.482Z,1.10
2022-11-15T01:17:18.991Z,1.23
2022-11-15T01:20:05.485Z,0.98
2022-11-15T01:22:51.550Z,1.58
2022-11-15T01:25:38.057Z,1.02
2022-11-15T01:28:24.494Z,1.42
2022-11-15T01:31:15.289Z,1.85
2022-11-15T01:34:01.433Z,1.83
2022-11-15T01:36:47.277Z,0.75
2022-11-15T01:39:33.617Z,2.60
2022-11-15T01:42:19.640Z,1.30
2022-11-15T01:45:06.319Z,1.33
2022-11-15T01:47:54.732Z,1.38
2022-11-15T01:50:43.595Z,1.38
2022-11-15T01:53:31.479Z,1.38
2022-11-15T01:56:25.555Z,1.48
2022-11-15T01:59:12.803Z,1.30
2022-11-15T02:02:01.632Z,1.30
2022-11-15T02:04:48.854Z,1.08
2022-11-15T02:07:36.699Z,1.60
2022-11-15T02:10:25.199Z,1.73
2022-11-15T02:13:11.567Z,0.98
2022-11-15T02:16:11.626Z,1.52
2022-11-15T02:19:10.157Z,1.42
2022-11-15T02:22:17.805Z,0.98
2022-11-15T02:25:35.756Z,1.30
2022-11-15T02:28:24.812Z,2.20
2022-11-15T02:31:26.375Z,0.95
2022-11-15T02:34:40.446Z,1.65
2022-11-15T02:37:39.360Z,1.88
2022-11-15T02:40:50.388Z,1.35
2022-11-15T02:43:57.745Z,1.17
2022-11-15T02:47:05.932Z,0.98
2022-11-15T02:49:59.677Z,1.17
2022-11-15T02:52:52.359Z,2.28
2022-11-15T02:55:42.693Z,0.70
2022-11-15T02:58:40.406Z,0.90
2022-11-15T03:01:47.702Z,1.10
2022-11-15T03:04:39.826Z,1.50
2022-11-15T03:07:37.841Z,1.15
2022-11-15T03:10:42.502Z,1.25
2022-11-15T03:13:38.649Z,1.15
2022-11-15T03:16:45.842Z,1.40
2022-11-15T03:19:41.433Z,0.60
2022-11-15T03:22:30.757Z,1.20
2022-11-15T03:25:23.466Z,0.90
2022-11-15T03:28:13.946Z,1.10
2022-11-15T03:31:01.968Z,1.33
2022-11-15T03:33:47.900Z,1.38
2022-11-15T03:36:35.529Z,0.98
2022-11-15T03:39:22.640Z,1.20
2022-11-15T03:42:33.151Z,1.30
2022-11-15T03:45:42.367Z,0.68
2022-11-15T03:48:35.588Z,0.82
2022-11-15T03:51:21.888Z,1.25
2022-11-15T03:54:07.978Z,0.70
2022-11-15T03:56:54.146Z,0.85
2022-11-15T03:59:40.411Z,1.33
2022-11-15T04:02:26.443Z,1.00
2022-11-15T04:05:12.861Z,0.65
2022-11-15T04:07:59.333Z,1.17
2022-11-15T04:10:45.806Z,1.95
2022-11-15T04:13:32.357Z,0.65
2022-11-15T04:16:18.719Z,1.20
2022-11-15T04:19:23.676Z,0.65
2022-11-15T04:22:28.412Z,1.73
2022-11-15T04:25:15.416Z,0.77
2022-11-15T04:28:03.795Z,1.35
2022-11-15T04:30:50.049Z,1.05
2022-11-15T04:33:36.465Z,1.00
2022-11-15T04:36:41.009Z,1.17
2022-11-15T04:39:27.199Z,1.30
2022-11-15T04:42:13.007Z,1.10
2022-11-15T04:44:59.270Z,1.00
2022-11-15T04:47:46.443Z,1.20
2022-11-15T04:50:32.305Z,1.10
2022-11-15T04:53:18.250Z,2.00
2022-11-15T04:56:04.387Z,1.55
2022-11-15T04:58:51.005Z,1.65
2022-11-15T05:01:41.922Z,1.63
2022-11-15T05:04:30.777Z,1.67
2022-11-15T05:07:17.186Z,2.20
2022-11-15T05:10:03.669Z,2.28
2022-11-15T05:12:49.893Z,1.85
2022-11-15T05:15:35.748Z,1.33
2022-11-15T05:18:23.894Z,2.38
2022-11-15T05:21:15.304Z,2.00
2022-11-15T05:24:02.653Z,1.80
2022-11-15T05:26:48.451Z,2.13
2022-11-15T05:29:34.284Z,2.17
2022-11-15T05:32:20.085Z,1.73
2022-11-15T05:35:08.722Z,2.42
2022-11-15T05:37:54.688Z,2.22
2022-11-15T05:40:41.157Z,2.67
2022-11-15T05:43:27.835Z,1.73
2022-11-15T05:46:15.295Z,1.98
2022-11-15T05:49:01.924Z,2.25
2022-11-15T05:51:49.393Z,2.40
2022-11-15T05:54:37.407Z,1.92
2022-11-15T05:57:24.894Z,2.33
2022-11-15T06:00:11.386Z,1.85
2022-11-15T06:02:57.549Z,3.13
2022-11-15T06:05:43.239Z,2.10
2022-11-15T06:08:29.376Z,2.00
2022-11-15T06:11:15.814Z,1.88
2022-11-15T06:14:02.276Z,2.45
2022-11-15T06:16:48.448Z,2.80
2022-11-15T06:19:34.375Z,2.35
2022-11-15T06:22:20.256Z,2.85
2022-11-15T06:25:06.841Z,2.45
2022-11-15T06:27:56.626Z,3.55
2022-11-15T06:30:42.528Z,2.78
2022-11-15T06:33:28.587Z,2.60
2022-11-15T06:36:17.831Z,2.40
2022-11-15T06:39:05.788Z,2.63
2022-11-15T06:41:51.753Z,2.20
2022-11-15T06:44:37.703Z,2.53
2022-11-15T06:47:23.845Z,2.17
2022-11-15T06:50:10.554Z,2.30
2022-11-15T06:53:01.101Z,1.80
2022-11-15T06:55:50.829Z,2.00
2022-11-15T06:58:39.721Z,2.22
2022-11-15T07:01:26.026Z,2.00
2022-11-15T07:04:12.212Z,2.10
2022-11-15T07:06:58.272Z,2.58
2022-11-15T07:09:44.746Z,2.13
2022-11-15T07:12:31.354Z,2.10
2022-11-15T07:15:19.180Z,1.90
2022-11-15T07:18:05.345Z,2.17
2022-11-15T07:20:51.927Z,2.25
2022-11-15T07:23:39.821Z,1.90
2022-11-15T07:26:25.919Z,1.63
2022-11-15T07:29:12.386Z,2.33
2022-11-15T07:31:58.818Z,1.98
2022-11-15T07:34:46.826Z,1.88
2022-11-15T07:37:33.270Z,2.05
2022-11-15T07:40:19.216Z,2.00
2022-11-15T07:43:07.271Z,2.70
2022-11-15T07:45:58.796Z,2.25
2022-11-15T07:48:46.031Z,2.10
2022-11-15T07:51:32.047Z,1.67
2022-11-15T07:54:17.945Z,2.50
2022-11-15T07:57:07.566Z,1.70
2022-11-15T07:59:54.719Z,1.90
2022-11-15T08:02:41.415Z,1.40
2022-11-15T08:05:27.587Z,1.40
2022-11-15T08:08:14.320Z,1.55
2022-11-15T08:11:00.911Z,1.33
2022-11-15T08:13:47.349Z,1.40
2022-11-15T08:16:33.458Z,2.60
2022-11-15T08:19:19.629Z,1.35
2022-11-15T08:22:05.658Z,1.23
2022-11-15T08:24:51.445Z,1.48
2022-11-15T08:27:37.700Z,1.60
2022-11-15T08:30:25.006Z,1.17
2022-11-15T08:33:13.741Z,1.30
2022-11-15T08:36:03.061Z,1.15
2022-11-15T08:38:49.131Z,1.20
2022-11-15T08:41:38.472Z,1.35
2022-11-15T08:44:25.104Z,1.07
2022-11-15T08:47:14.970Z,1.00
2022-11-15T08:50:02.069Z,0.95
2022-11-15T08:52:49.273Z,1.20
2022-11-15T08:55:38.901Z,0.90
2022-11-15T08:58:25.327Z,0.40
2022-11-15T09:01:21.295Z,0.60
2022-11-15T09:04:07.693Z,0.85
2022-11-15T09:06:54.132Z,0.80
2022-11-15T09:09:41.189Z,0.85
2022-11-15T09:12:27.509Z,0.77
2022-11-15T09:15:13.599Z,0.60
2022-11-15T09:18:00.533Z,0.60
2022-11-15T09:20:46.288Z,0.90
2022-11-15T09:23:32.095Z,0.80
2022-11-15T09:26:17.952Z,0.70
2022-11-15T09:29:04.571Z,0.88
2022-11-15T09:31:53.734Z,0.60
2022-11-15T09:34:40.423Z,0.80
2022-11-15T09:37:26.693Z,0.88
2022-11-15T09:40:17.454Z,0.70
2022-11-15T09:43:12.340Z,0.63
2022-11-15T09:46:39.388Z,0.80
2022-11-15T09:49:25.470Z,0.68
2022-11-15T09:52:05.900Z,0.50
2022-11-15T09:54:58.213Z,0.70
2022-11-15T09:57:53.437Z,0.70
2022-11-15T10:00:46.370Z,0.52
2022-11-15T10:03:28.374Z,0.43
2022-11-15T10:06:01.332Z,0.73
2022-11-15T10:08:32.544Z,0.60
2022-11-15T10:11:36.070Z,0.60
2022-11-15T10:13:54.542Z,1.08
2022-11-15T10:16:49.875Z,0.68
2022-11-15T10:19:36.192Z,0.70
2022-11-15T10:22:30.017Z,0.60
2022-11-15T10:25:15.903Z,0.85
2022-11-15T10:27:45.578Z,0.70
2022-11-15T10:30:18.586Z,0.93
2022-11-15T10:32:48.127Z,0.63
2022-11-15T10:35:25.121Z,0.40
2022-11-15T10:37:52.762Z,0.60
2022-11-15T10:40:24.524Z,0.47
2022-11-15T10:43:09.007Z,0.55
2022-11-15T10:45:37.753Z,0.40
2022-11-15T10:48:14.477Z,0.50
2022-11-15T10:50:47.501Z,0.70
2022-11-15T10:53:26.332Z,0.70
2022-11-15T10:55:59.004Z,0.80
2022-11-15T10:58:33.613Z,0.55
2022-11-15T11:01:21.299Z,0.73
2022-11-15T11:04:12.104Z,0.55
2022-11-15T11:07:00.670Z,0.52
2022-11-15T11:09:43.626Z,0.60
2022-11-15T11:12:13.266Z,0.70
2022-11-15T11:14:41.053Z,0.68
2022-11-15T11:17:30.475Z,1.27
2022-11-15T11:20:17.189Z,1.10
2022-11-15T11:23:02.421Z,1.60
2022-11-15T11:25:39.334Z,0.68
2022-11-15T11:28:40.651Z,0.80
2022-11-15T11:31:08.214Z,0.90
2022-11-15T11:34:15.005Z,0.73
2022-11-15T11:37:36.844Z,1.25
2022-11-15T11:40:22.223Z,0.80
2022-11-15T11:43:11.684Z,0.20
2022-11-15T11:45:50.285Z,0.28
2022-11-15T11:48:20.608Z,0.40
2022-11-15T11:50:48.796Z,0.20
2022-11-15T11:53:40.039Z,0.10
2022-11-15T11:56:27.767Z,0.28
2022-11-15T11:59:01.552Z,0.20
2022-11-15T12:01:43.728Z,0.20
2022-11-15T12:04:21.629Z,0.30
2022-11-15T12:07:21.216Z,0.30
2022-11-15T12:10:04.034Z,0.30
2022-11-15T12:12:40.323Z,0.30
2022-11-15T12:15:10.855Z,0.40
2022-11-15T12:17:41.320Z,0.52
2022-11-15T12:20:37.483Z,0.68
2022-11-15T12:23:45.288Z,0.70
2022-11-15T12:26:27.283Z,0.50
2022-11-15T12:29:08.781Z,0.60
2022-11-15T12:31:41.010Z,0.90
2022-11-15T12:34:21.014Z,0.70
2022-11-15T12:36:50.502Z,0.60
2022-11-15T12:39:18.493Z,0.80
2022-11-15T12:42:06.068Z,0.70
2022-11-15T12:44:37.159Z,0.60
2022-11-15T12:47:06.325Z,0.70
2022-11-15T12:49:36.956Z,0.68
2022-11-15T12:52:07.756Z,0.50
2022-11-15T12:54:41.408Z,0.93
2022-11-15T12:57:09.253Z,1.02
2022-11-15T13:00:02.911Z,0.70
2022-11-15T13:02:37.481Z,0.70
2022-11-15T13:05:18.680Z,0.82
2022-11-15T13:07:46.499Z,0.88
2022-11-15T13:10:14.089Z,0.70
2022-11-15T13:12:51.506Z,0.80
2022-11-15T13:15:22.913Z,0.85
2022-11-15T13:17:56.081Z,1.10
2022-11-15T13:20:27.720Z,1.10
2022-11-15T13:23:03.033Z,1.10
2022-11-15T13:26:11.342Z,1.40
2022-11-15T13:28:51.905Z,2.05
2022-11-15T13:31:25.561Z,1.38
2022-11-15T13:33:56.092Z,1.05
2022-11-15T13:36:28.283Z,1.60
2022-11-15T13:39:07.666Z,1.40
2022-11-15T13:41:48.033Z,0.85
2022-11-15T13:44:24.757Z,1.40
2022-11-15T13:47:07.297Z,1.65
2022-11-15T13:49:35.864Z,1.25
2022-11-15T13:52:07.257Z,1.73
2022-11-15T13:54:44.097Z,1.17
2022-11-15T13:57:31.938Z,1.40
2022-11-15T14:00:04.351Z,1.23
2022-11-15T14:02:39.687Z,1.00
2022-11-15T14:05:18.774Z,1.48
2022-11-15T14:08:03.993Z,1.45
2022-11-15T14:10:38.774Z,2.58
2022-11-15T14:13:27.259Z,2.33
2022-11-15T14:15:54.879Z,2.90
2022-11-15T14:18:44.772Z,3.30
2022-11-15T14:21:13.063Z,3.10
2022-11-15T14:23:41.070Z,2.63
2022-11-15T14:26:29.796Z,3.38
2022-11-15T14:28:57.733Z,2.40
2022-11-15T14:31:25.440Z,2.65
2022-11-15T14:33:55.643Z,3.05
2022-11-15T14:36:24.549Z,2.83
2022-11-15T14:38:52.182Z,3.50
2022-11-15T14:41:22.722Z,3.47
2022-11-15T14:43:52.422Z,2.28
2022-11-15T14:46:23.085Z,1.65
2022-11-15T14:48:51.212Z,2.45
2022-11-15T14:51:19.704Z,2.00
2022-11-15T14:53:48.195Z,1.77
2022-11-15T14:56:17.252Z,2.05
2022-11-15T14:58:44.930Z,2.88
2022-11-15T15:01:21.262Z,3.15
2022-11-15T15:03:49.450Z,2.47
2022-11-15T15:06:18.530Z,4.38
2022-11-15T15:08:47.363Z,9.23
2022-11-15T15:11:19.780Z,10.50
2022-11-15T15:13:47.427Z,14.02
2022-11-15T15:16:14.963Z,3.58
2022-11-15T15:18:42.554Z,2.53
2022-11-15T15:21:27.490Z,1.65
2022-11-15T15:23:57.752Z,2.58
2022-11-15T15:26:25.382Z,2.25
2022-11-15T15:28:53.135Z,2.20
2022-11-15T15:31:20.794Z,2.30
2022-11-15T15:33:48.702Z,2.53
2022-11-15T15:36:19.418Z,2.78
2022-11-15T15:38:47.814Z,3.45
2022-11-15T15:41:16.882Z,2.80
2022-11-15T15:43:44.933Z,2.25
2022-11-15T15:46:17.137Z,3.03
2022-11-15T15:48:45.451Z,3.35
2022-11-15T15:51:18.751Z,2.92
2022-11-15T15:53:49.099Z,3.90
2022-11-15T15:56:16.714Z,2.90
2022-11-15T15:58:44.384Z,2.72
2022-11-15T16:01:11.995Z,3.42
2022-11-15T16:03:39.618Z,4.25
2022-11-15T16:06:33.370Z,3.67
2022-11-15T16:09:14.638Z,4.63
2022-11-15T16:11:45.807Z,4.75
2022-11-15T16:14:13.573Z,5.00
2022-11-15T16:16:41.322Z,3.45
2022-11-15T16:19:11.458Z,3.45
2022-11-15T16:21:39.167Z,4.20
2022-11-15T16:24:06.876Z,4.22
2022-11-15T16:26:36.976Z,3.67
2022-11-15T16:31:31.839Z,4.45
2022-11-15T16:33:59.497Z,4.28
2022-11-15T16:36:30.680Z,4.95
2022-11-15T16:39:00.013Z,6.30
2022-11-15T16:41:27.854Z,7.47
2022-11-15T16:43:55.424Z,5.15
2022-11-15T16:46:27.631Z,11.43
2022-11-15T16:48:55.669Z,7.07
2022-11-15T16:51:23.922Z,7.70
2022-11-15T16:53:51.794Z,6.50
2022-11-15T16:56:22.740Z,6.45
2022-11-15T16:58:51.015Z,5.68
2022-11-15T17:01:24.284Z,6.20
2022-11-15T17:03:54.428Z,4.78
2022-11-15T17:06:22.637Z,5.90
2022-11-15T17:08:50.282Z,4.65
2022-11-15T17:11:22.879Z,5.82
2022-11-15T17:13:50.759Z,4.50
2022-11-15T17:16:19.061Z,5.75
2022-11-15T17:18:51.610Z,5.05
2022-11-15T17:21:21.309Z,5.57
2022-11-15T17:23:49.347Z,6.38
2022-11-15T17:26:29.686Z,4.80
2022-11-15T17:29:00.954Z,6.03
2022-11-15T17:31:30.824Z,5.30
2022-11-15T17:33:58.445Z,6.70
2022-11-15T17:36:26.016Z,9.32
2022-11-15T17:38:59.085Z,10.23
2022-11-15T17:41:28.901Z,10.23
2022-11-15T17:44:01.906Z,9.77
2022-11-15T17:46:30.289Z,9.00
2022-11-15T17:48:58.537Z,8.63
2022-11-15T17:51:26.735Z,8.45
2022-11-15T17:53:56.280Z,8.77
2022-11-15T17:56:25.714Z,8.02
2022-11-15T17:58:55.656Z,9.50
2022-11-15T18:01:32.042Z,10.40
2022-11-15T18:04:02.123Z,11.23
2022-11-15T18:08:58.543Z,11.00
2022-11-15T18:11:32.778Z,11.15
2022-11-15T18:14:02.618Z,10.52
2022-11-15T18:16:33.522Z,13.77
2022-11-15T18:19:01.416Z,13.27
2022-11-15T18:21:31.428Z,13.38
2022-11-15T18:26:30.097Z,14.57
2022-11-15T18:31:31.464Z,14.00
2022-11-15T18:34:00.343Z,11.90
2022-11-15T18:36:29.782Z,16.42
2022-11-15T18:38:58.809Z,16.45
2022-11-15T18:41:29.526Z,14.53
2022-11-15T18:43:58.687Z,15.32
2022-11-15T18:46:28.786Z,18.60
2022-11-15T18:48:59.731Z,18.55
2022-11-15T18:51:30.868Z,18.83
2022-11-15T18:54:02.769Z,19.38
2022-11-15T18:56:31.879Z,20.30
2022-11-15T18:59:02.074Z,20.58
2022-11-15T19:01:35.337Z,19.80
2022-11-15T19:04:10.004Z,20.42
2022-11-15T19:06:45.300Z,19.73
2022-11-15T19:09:16.216Z,17.60
2022-11-15T19:11:45.166Z,16.63
2022-11-15T19:14:16.119Z,18.58
2022-11-15T19:16:46.036Z,17.17
2022-11-15T19:19:16.322Z,13.55
2022-11-15T19:21:44.607Z,15.45
2022-11-15T19:24:13.065Z,12.98
2022-11-15T19:26:41.040Z,13.43
2022-11-15T19:29:13.904Z,10.45
2022-11-15T19:31:41.882Z,9.70
2022-11-15T19:34:10.178Z,10.65
2022-11-15T19:36:40.219Z,9.18
2022-11-15T19:41:39.740Z,8.43
2022-11-15T19:44:07.766Z,11.65
2022-11-15T19:46:35.643Z,8.25
2022-11-15T19:49:03.287Z,7.28
2022-11-15T19:51:31.181Z,7.75
2022-11-15T19:54:03.852Z,6.70
2022-11-15T19:56:31.444Z,6.07
2022-11-15T19:58:59.012Z,8.32
2022-11-15T20:01:31.955Z,5.72
2022-11-15T20:04:00.335Z,4.03
2022-11-15T20:06:33.026Z,4.97
2022-11-15T20:09:01.087Z,4.03
2022-11-15T20:11:28.916Z,3.58
2022-11-15T20:13:58.606Z,3.50
2022-11-15T20:16:26.696Z,3.58
2022-11-15T20:18:54.522Z,3.60
2022-11-15T20:21:22.347Z,3.88
2022-11-15T20:23:51.729Z,2.63
2022-11-15T20:26:20.494Z,2.67
2022-11-15T20:28:49.149Z,2.67
2022-11-15T20:31:17.504Z,4.00
2022-11-15T20:33:45.377Z,2.65
2022-11-15T20:36:15.651Z,2.45
2022-11-15T20:38:46.505Z,2.08
2022-11-15T20:41:14.523Z,1.85
2022-11-15T20:43:43.771Z,2.15
2022-11-15T20:46:12.663Z,2.50
2022-11-15T20:48:40.532Z,1.70
2022-11-15T20:51:15.480Z,2.65
2022-11-15T20:53:45.087Z,1.67
2022-11-15T20:56:19.666Z,2.55
2022-11-15T20:58:48.227Z,2.38
2022-11-15T21:01:19.753Z,2.92
2022-11-15T21:03:47.415Z,3.05
2022-11-15T21:06:15.038Z,2.10
2022-11-15T21:09:01.159Z,2.40
2022-11-15T21:11:47.423Z,2.42
2022-11-15T21:14:15.184Z,2.60
2022-11-15T21:16:43.669Z,2.72
2022-11-15T21:19:12.164Z,2.17
2022-11-15T21:21:40.124Z,1.85
2022-11-15T21:24:12.650Z,2.33
2022-11-15T21:26:40.446Z,2.22
2022-11-15T21:29:08.106Z,2.08
2022-11-15T21:31:35.642Z,2.08
2022-11-15T21:34:04.603Z,1.98
2022-11-15T21:36:32.212Z,2.03
2022-11-15T21:38:59.741Z,2.03
2022-11-15T21:41:27.885Z,2.50
2022-11-15T21:43:59.902Z,2.63
2022-11-15T21:46:29.266Z,2.55
2022-11-15T21:48:57.766Z,2.72
2022-11-15T21:51:26.016Z,3.40
2022-11-15T21:53:59.119Z,1.95
2022-11-15T21:56:28.354Z,1.80
2022-11-15T21:58:56.434Z,1.50
2022-11-15T22:01:43.722Z,3.45
2022-11-15T22:04:12.210Z,2.40
2022-11-15T22:06:40.144Z,2.17
2022-11-15T22:09:07.864Z,1.95
2022-11-15T22:11:35.730Z,2.63
2022-11-15T22:14:04.050Z,2.78
2022-11-15T22:16:31.967Z,3.17
2022-11-15T22:19:00.120Z,2.88
2022-11-15T22:21:27.904Z,3.88
2022-11-15T22:23:55.659Z,2.88
2022-11-15T22:26:24.124Z,2.88
2022-11-15T22:28:52.365Z,2.63
2022-11-15T22:31:19.937Z,2.22
2022-11-15T22:33:47.658Z,2.67
2022-11-15T22:36:15.553Z,2.83
2022-11-15T22:38:46.291Z,3.30
2022-11-15T22:41:14.146Z,2.05
2022-11-15T22:43:41.797Z,3.85
2022-11-15T22:46:09.896Z,3.03
2022-11-15T22:48:39.461Z,2.28
2022-11-15T23:01:34.317Z,3.25
2022-11-15T23:04:02.257Z,2.53
2022-11-15T23:06:29.898Z,2.70
2022-11-15T23:08:57.598Z,2.97
2022-11-15T23:11:43.653Z,2.67
2022-11-15T23:14:11.447Z,4.45
2022-11-15T23:16:39.782Z,4.55
2022-11-15T23:19:10.077Z,3.60
2022-11-15T23:22:02.078Z,4.80
2022-11-15T23:24:30.650Z,5.55
2022-11-15T23:27:02.329Z,5.55
2022-11-15T23:29:30.767Z,6.32
2022-11-15T23:32:16.788Z,5.32
2022-11-15T23:34:45.914Z,6.10
2022-11-15T23:37:15.389Z,6.63
2022-11-15T23:39:43.150Z,5.68
2022-11-15T23:42:19.810Z,5.97
2022-11-15T23:44:50.848Z,6.63
2022-11-15T23:47:21.382Z,7.38
2022-11-15T23:49:48.958Z,6.82
2022-11-15T23:52:17.425Z,7.15
2022-11-15T23:54:45.118Z,8.07
2022-11-15T23:57:12.903Z,8.40
2022-11-15T23:59:43.839Z,9.23
