createdAt,value
2018-08-12T00:00:55.592Z,100953.56
2018-08-12T00:02:01.361Z,100951.02
2018-08-12T00:03:08.372Z,100951.88
2018-08-12T00:04:13.765Z,100946.38
2018-08-12T00:05:19.904Z,100943.52
2018-08-12T00:06:25.490Z,100948.50
2018-08-12T00:07:31.775Z,100945.60
2018-08-12T00:08:37.497Z,100942.55
2018-08-12T00:09:43.097Z,100941.55
2018-08-12T00:10:50.437Z,100941.20
2018-08-12T00:11:57.026Z,100943.32
2018-08-12T00:13:02.780Z,100946.70
2018-08-12T00:14:08.213Z,100947.48
2018-08-12T00:15:13.528Z,100943.72
2018-08-12T00:16:19.778Z,100947.41
2018-08-12T00:17:25.776Z,100943.75
2018-08-12T00:18:31.780Z,100947.44
2018-08-12T00:19:37.800Z,100940.97
2018-08-12T00:20:43.920Z,100941.17
2018-08-12T00:21:49.219Z,100946.41
2018-08-12T00:22:55.575Z,100940.11
2018-08-12T00:24:01.396Z,100942.98
2018-08-12T00:25:07.396Z,100945.41
2018-08-12T00:26:13.305Z,100947.07
2018-08-12T00:27:18.839Z,100948.50
2018-08-12T00:28:24.904Z,100944.52
2018-08-12T00:29:31.250Z,100945.84
2018-08-12T00:30:37.223Z,100945.13
2018-08-12T00:31:42.955Z,100945.28
2018-08-12T00:32:48.899Z,100945.55
2018-08-12T00:33:55.297Z,100938.30
2018-08-12T00:35:01.007Z,100942.31
2018-08-12T00:36:06.574Z,100938.64
2018-08-12T00:37:12.614Z,100938.52
2018-08-12T00:38:18.533Z,100935.06
2018-08-12T00:39:25.510Z,100934.03
2018-08-12T00:40:31.340Z,100940.08
2018-08-12T00:41:37.596Z,100933.72
2018-08-12T00:42:43.250Z,100936.16
2018-08-12T00:43:49.562Z,100930.77
2018-08-12T00:44:55.504Z,100931.58
2018-08-12T00:46:01.208Z,100930.03
2018-08-12T00:47:07.788Z,100930.20
2018-08-12T00:48:13.724Z,100932.27
2018-08-12T00:49:19.500Z,100931.14
2018-08-12T00:50:25.524Z,100931.69
2018-08-12T00:51:31.380Z,100928.22
2018-08-12T00:52:37.778Z,100931.14
2018-08-12T00:53:43.152Z,100930.20
2018-08-12T00:54:49.216Z,100925.84
2018-08-12T00:55:55.026Z,100926.59
2018-08-12T00:57:00.898Z,100924.09
2018-08-12T00:58:06.501Z,100919.59
2018-08-12T00:59:12.891Z,100924.84
2018-08-12T01:00:18.482Z,100919.83
2018-08-12T01:01:24.563Z,100919.97
2018-08-12T01:02:30.987Z,100923.38
2018-08-12T01:03:36.680Z,100923.37
2018-08-12T01:04:42.858Z,100922.77
2018-08-12T01:05:48.792Z,100923.39
2018-08-12T01:06:55.228Z,100923.09
2018-08-12T01:08:01.187Z,100919.52
2018-08-12T01:09:07.624Z,100924.55
2018-08-12T01:10:13.471Z,100916.40
2018-08-12T01:11:20.068Z,100913.31
2018-08-12T01:12:26.101Z,100916.45
2018-08-12T01:13:31.713Z,100918.50
2018-08-12T01:14:37.651Z,100919.17
2018-08-12T01:15:43.684Z,100915.14
2018-08-12T01:16:49.730Z,100921.00
2018-08-12T01:17:55.768Z,100915.88
2018-08-12T01:19:01.796Z,100922.05
2018-08-12T01:20:07.517Z,100919.89
2018-08-12T01:21:13.580Z,100917.08
2018-08-12T01:22:19.630Z,100917.88
2018-08-12T01:23:25.929Z,100919.27
2018-08-12T01:24:31.615Z,100920.10
2018-08-12T01:25:37.903Z,100912.85
2018-08-12T01:26:43.856Z,100914.44
2018-08-12T01:27:49.920Z,100911.99
2018-08-12T01:28:56.024Z,100914.48
2018-08-12T01:30:02.622Z,100916.05
2018-08-12T01:31:07.940Z,100913.56
2018-08-12T01:32:13.645Z,100917.39
2018-08-12T01:33:19.604Z,100914.25
2018-08-12T01:34:25.288Z,100914.00
2018-08-12T01:35:31.232Z,100913.17
2018-08-12T01:36:36.926Z,100910.97
2018-08-12T01:37:44.039Z,100907.50
2018-08-12T01:38:51.132Z,100914.81
2018-08-12T01:39:57.117Z,100915.97
2018-08-12T01:41:03.536Z,100908.20
2018-08-12T01:42:09.504Z,100915.54
2018-08-12T01:43:16.164Z,100911.75
2018-08-12T01:44:21.860Z,100908.06
2018-08-12T01:45:28.004Z,100908.39
2018-08-12T01:46:34.035Z,100907.72
2018-08-12T01:47:41.075Z,100908.81
2018-08-12T01:48:47.547Z,100913.61
2018-08-12T01:49:53.826Z,100913.24
2018-08-12T01:50:59.744Z,100911.27
2018-08-12T01:52:05.656Z,100909.40
2018-08-12T01:53:11.687Z,100910.23
2018-08-12T01:54:17.916Z,100908.64
2018-08-12T01:55:23.909Z,100908.77
2018-08-12T01:56:30.232Z,100907.20
2018-08-12T01:57:35.868Z,100907.93
2018-08-12T01:58:42.152Z,100905.87
2018-08-12T01:59:48.592Z,100908.18
2018-08-12T02:00:54.682Z,100903.11
2018-08-12T02:02:00.737Z,100906.55
2018-08-12T02:03:06.160Z,100905.52
2018-08-12T02:04:12.763Z,100908.02
2018-08-12T02:05:18.150Z,100903.34
2018-08-12T02:06:24.206Z,100908.69
2018-08-12T02:07:30.330Z,100909.20
2018-08-12T02:08:36.383Z,100911.94
2018-08-12T02:09:42.805Z,100908.77
2018-08-12T02:10:49.129Z,100912.48
2018-08-12T02:11:55.593Z,100914.95
2018-08-12T02:13:01.264Z,100912.44
2018-08-12T02:14:06.677Z,100914.23
2018-08-12T02:15:12.473Z,100914.55
2018-08-12T02:16:18.152Z,100908.63
2018-08-12T02:17:24.206Z,100907.33
2018-08-12T02:18:30.888Z,100914.18
2018-08-12T02:19:36.831Z,100910.09
2018-08-12T02:20:42.939Z,100907.06
2018-08-12T02:21:49.177Z,100912.62
2018-08-12T02:22:55.489Z,100907.73
2018-08-12T02:24:01.829Z,100914.63
2018-08-12T02:25:08.442Z,100904.98
2018-08-12T02:26:14.836Z,100907.87
2018-08-12T02:27:21.296Z,100903.78
2018-08-12T02:28:27.658Z,100904.08
2018-08-12T02:29:33.999Z,100903.27
2018-08-12T02:30:39.920Z,100904.86
2018-08-12T02:31:46.176Z,100901.34
2018-08-12T02:32:52.960Z,100899.45
2018-08-12T02:33:59.704Z,100902.04
2018-08-12T02:35:06.177Z,100904.35
2018-08-12T02:36:12.220Z,100902.02
2018-08-12T02:37:18.495Z,100897.05
2018-08-12T02:38:24.436Z,100896.34
2018-08-12T02:39:30.080Z,100892.98
2018-08-12T02:40:36.996Z,100891.48
2018-08-12T02:41:43.293Z,100893.84
2018-08-12T02:42:49.716Z,100894.33
2018-08-12T02:43:55.718Z,100892.96
2018-08-12T02:45:01.797Z,100892.38
2018-08-12T02:46:07.756Z,100891.59
2018-08-12T02:47:13.745Z,100883.40
2018-08-12T02:48:20.152Z,100884.77
2018-08-12T02:49:26.617Z,100887.83
2018-08-12T02:50:33.544Z,100887.56
2018-08-12T02:51:39.220Z,100888.07
2018-08-12T02:52:45.245Z,100888.20
2018-08-12T02:53:51.601Z,100884.50
2018-08-12T02:54:58.185Z,100886.91
2018-08-12T02:56:03.935Z,100889.03
2018-08-12T02:57:09.528Z,100887.71
2018-08-12T02:58:15.943Z,100885.38
2018-08-12T02:59:21.591Z,100885.00
2018-08-12T03:00:27.933Z,100876.47
2018-08-12T03:01:33.886Z,100875.17
2018-08-12T03:02:39.257Z,100876.63
2018-08-12T03:03:45.531Z,100875.72
2018-08-12T03:04:51.549Z,100871.22
2018-08-12T03:05:57.203Z,100872.20
2018-08-12T03:07:03.120Z,100876.00
2018-08-12T03:08:08.669Z,100874.37
2018-08-12T03:09:15.413Z,100870.82
2018-08-12T03:10:22.412Z,100874.88
2018-08-12T03:11:28.475Z,100878.85
2018-08-12T03:12:34.819Z,100872.05
2018-08-12T03:13:41.140Z,100868.30
2018-08-12T03:14:47.590Z,100875.59
2018-08-12T03:15:53.872Z,100873.39
2018-08-12T03:17:00.215Z,100871.93
2018-08-12T03:18:05.871Z,100869.89
2018-08-12T03:19:11.931Z,100865.66
2018-08-12T03:20:18.321Z,100866.42
2018-08-12T03:21:25.147Z,100872.47
2018-08-12T03:22:31.712Z,100868.85
2018-08-12T03:23:37.701Z,100871.44
2018-08-12T03:24:44.530Z,100865.48
2018-08-12T03:25:50.902Z,100872.53
2018-08-12T03:27:04.841Z,100869.84
2018-08-12T03:28:10.973Z,100868.38
2018-08-12T03:29:17.313Z,100866.63
2018-08-12T03:30:23.116Z,100864.98
2018-08-12T03:31:29.624Z,100862.81
2018-08-12T03:32:35.585Z,100862.71
2018-08-12T03:33:41.679Z,100858.53
2018-08-12T03:34:48.046Z,100859.50
2018-08-12T03:35:54.260Z,100862.89
2018-08-12T03:37:00.532Z,100860.98
2018-08-12T03:38:06.297Z,100862.42
2018-08-12T03:39:12.676Z,100860.81
2018-08-12T03:40:19.682Z,100857.45
2018-08-12T03:41:26.028Z,100862.53
2018-08-12T03:42:32.856Z,100853.63
2018-08-12T03:43:38.896Z,100853.63
2018-08-12T03:44:44.799Z,100853.73
2018-08-12T03:45:51.790Z,100849.91
2018-08-12T03:46:57.758Z,100850.67
2018-08-12T03:48:03.503Z,100844.55
2018-08-12T03:49:09.595Z,100845.97
2018-08-12T03:50:16.864Z,100839.09
2018-08-12T03:51:23.894Z,100844.45
2018-08-12T03:52:30.237Z,100841.04
2018-08-12T03:53:35.848Z,100837.63
2018-08-12T03:54:42.241Z,100837.66
2018-08-12T03:55:48.260Z,100844.25
2018-08-12T03:56:53.894Z,100844.63
2018-08-12T03:58:00.256Z,100841.14
2018-08-12T03:59:07.245Z,100844.98
2018-08-12T04:00:12.830Z,100841.34
2018-08-12T04:01:18.827Z,100842.18
2018-08-12T04:02:25.302Z,100839.78
2018-08-12T04:03:31.749Z,100837.63
2018-08-12T04:04:38.066Z,100836.37
2018-08-12T04:05:44.145Z,100828.39
2018-08-12T04:06:50.528Z,100837.37
2018-08-12T04:07:57.003Z,100838.77
2018-08-12T04:09:03.275Z,100840.54
2018-08-12T04:10:09.280Z,100845.62
2018-08-12T04:11:15.720Z,100840.23
2018-08-12T04:12:22.005Z,100844.83
2018-08-12T04:13:28.347Z,100846.08
2018-08-12T04:14:34.664Z,100851.96
2018-08-12T04:15:41.324Z,100849.61
2018-08-12T04:16:47.567Z,100846.45
2018-08-12T04:17:53.560Z,100847.37
2018-08-12T04:18:59.799Z,100846.23
2018-08-12T04:20:05.622Z,100847.82
2018-08-12T04:21:11.890Z,100845.70
2018-08-12T04:22:18.199Z,100839.91
2018-08-12T04:23:24.148Z,100839.30
2018-08-12T04:24:31.340Z,100834.05
2018-08-12T04:25:37.204Z,100839.03
2018-08-12T04:26:43.559Z,100837.32
2018-08-12T04:27:49.861Z,100839.80
2018-08-12T04:28:56.567Z,100840.53
2018-08-12T04:30:02.496Z,100839.63
2018-08-12T04:31:10.849Z,100841.25
2018-08-12T04:32:16.885Z,100840.09
2018-08-12T04:33:22.813Z,100837.10
2018-08-12T04:34:29.166Z,100834.40
2018-08-12T04:35:35.548Z,100836.63
2018-08-12T04:36:41.148Z,100838.12
2018-08-12T04:37:47.506Z,100836.38
2018-08-12T04:38:53.793Z,100834.95
2018-08-12T04:40:00.006Z,100831.61
2018-08-12T04:41:06.308Z,100825.73
2018-08-12T04:42:12.196Z,100831.75
2018-08-12T04:43:18.068Z,100830.69
2018-08-12T04:44:24.074Z,100833.02
2018-08-12T04:45:30.427Z,100829.86
2018-08-12T04:46:36.916Z,100830.83
2018-08-12T04:47:43.303Z,100832.03
2018-08-12T04:48:50.554Z,100829.30
2018-08-12T04:49:57.559Z,100831.26
2018-08-12T04:51:03.224Z,100829.38
2018-08-12T04:52:09.923Z,100822.27
2018-08-12T04:53:15.821Z,100823.70
2018-08-12T04:54:21.855Z,100828.66
2018-08-12T04:55:27.739Z,100830.58
2018-08-12T04:56:34.097Z,100825.58
2018-08-12T04:57:40.036Z,100827.70
2018-08-12T04:58:45.972Z,100829.19
2018-08-12T04:59:52.068Z,100829.78
2018-08-12T05:00:58.325Z,100826.58
2018-08-12T05:02:03.920Z,100827.61
2018-08-12T05:03:10.332Z,100823.16
2018-08-12T05:04:16.264Z,100826.62
2018-08-12T05:05:22.683Z,100823.94
2018-08-12T05:06:28.968Z,100823.79
2018-08-12T05:07:34.912Z,100822.65
2018-08-12T05:08:41.252Z,100830.44
2018-08-12T05:09:47.670Z,100827.03
2018-08-12T05:10:54.990Z,100823.41
2018-08-12T05:12:00.622Z,100825.38
2018-08-12T05:13:06.854Z,100822.04
2018-08-12T05:14:14.066Z,100819.13
2018-08-12T05:15:19.651Z,100820.33
2018-08-12T05:16:25.978Z,100819.73
2018-08-12T05:17:32.302Z,100819.08
2018-08-12T05:18:39.419Z,100819.31
2018-08-12T05:19:46.383Z,100821.95
2018-08-12T05:20:52.439Z,100814.38
2018-08-12T05:21:58.837Z,100814.93
2018-08-12T05:23:05.648Z,100812.69
2018-08-12T05:24:11.651Z,100813.06
2018-08-12T05:25:17.869Z,100808.40
2018-08-12T05:26:23.976Z,100809.23
2018-08-12T05:27:30.321Z,100804.45
2018-08-12T05:28:36.648Z,100807.48
2018-08-12T05:29:42.992Z,100805.21
2018-08-12T05:30:49.654Z,100800.02
2018-08-12T05:31:56.187Z,100800.28
2018-08-12T05:33:02.821Z,100801.16
2018-08-12T05:34:08.833Z,100795.33
2018-08-12T05:35:15.395Z,100794.13
2018-08-12T05:36:22.645Z,100791.95
2018-08-12T05:37:28.954Z,100797.56
2018-08-12T05:38:35.260Z,100787.58
2018-08-12T05:39:41.061Z,100783.36
2018-08-12T05:40:47.373Z,100783.69
2018-08-12T05:41:53.404Z,100790.81
2018-08-12T05:42:59.438Z,100779.09
2018-08-12T05:44:05.106Z,100783.81
2018-08-12T05:45:12.368Z,100786.33
2018-08-12T05:46:18.958Z,100779.09
2018-08-12T05:47:24.908Z,100785.86
2018-08-12T05:48:30.571Z,100785.92
2018-08-12T05:49:36.954Z,100779.59
2018-08-12T05:50:43.312Z,100779.61
2018-08-12T05:51:49.607Z,100783.75
2018-08-12T05:52:55.551Z,100777.84
2018-08-12T05:54:02.511Z,100773.86
2018-08-12T05:55:08.237Z,100772.31
2018-08-12T05:56:14.176Z,100773.13
2018-08-12T05:57:20.261Z,100774.69
2018-08-12T05:58:26.430Z,100776.84
2018-08-12T05:59:32.993Z,100770.65
2018-08-12T06:00:38.574Z,100767.16
2018-08-12T06:01:44.646Z,100766.76
2018-08-12T06:02:50.763Z,100769.73
2018-08-12T06:03:56.699Z,100773.95
2018-08-12T06:05:02.733Z,100769.27
2018-08-12T06:06:08.755Z,100768.37
2018-08-12T06:07:15.107Z,100775.66
2018-08-12T06:08:20.707Z,100766.97
2018-08-12T06:09:26.985Z,100765.67
2018-08-12T06:10:33.724Z,100761.47
2018-08-12T06:11:39.829Z,100759.72
2018-08-12T06:12:46.129Z,100762.18
2018-08-12T06:13:52.427Z,100766.37
2018-08-12T06:14:58.365Z,100760.50
2018-08-12T06:16:05.384Z,100758.28
2018-08-12T06:17:11.721Z,100758.29
2018-08-12T06:18:17.872Z,100757.72
2018-08-12T06:19:24.247Z,100761.97
2018-08-12T06:20:30.144Z,100759.05
2018-08-12T06:21:35.501Z,100757.28
2018-08-12T06:22:41.792Z,100757.23
2018-08-12T06:23:47.464Z,100757.10
2018-08-12T06:24:53.072Z,100755.36
2018-08-12T06:25:59.412Z,100763.49
2018-08-12T06:27:05.313Z,100757.69
2018-08-12T06:28:11.179Z,100759.23
2018-08-12T06:29:17.684Z,100761.59
2018-08-12T06:30:23.746Z,100755.43
2018-08-12T06:31:29.958Z,100759.44
2018-08-12T06:32:35.879Z,100751.63
2018-08-12T06:33:42.429Z,100751.12
2018-08-12T06:34:49.493Z,100751.25
2018-08-12T06:35:55.663Z,100744.58
2018-08-12T06:37:01.717Z,100753.84
2018-08-12T06:38:08.092Z,100753.75
2018-08-12T06:39:14.345Z,100749.30
2018-08-12T06:40:19.976Z,100747.52
2018-08-12T06:41:26.630Z,100743.74
2018-08-12T06:42:32.650Z,100755.16
2018-08-12T06:43:38.685Z,100753.83
2018-08-12T06:44:44.723Z,100752.16
2018-08-12T06:45:51.141Z,100751.94
2018-08-12T06:46:57.433Z,100752.44
2018-08-12T06:48:03.475Z,100751.46
2018-08-12T06:49:10.949Z,100745.36
2018-08-12T06:50:16.800Z,100746.86
2018-08-12T06:51:22.942Z,100747.25
2018-08-12T06:52:29.302Z,100749.42
2018-08-12T06:53:35.576Z,100752.47
2018-08-12T06:54:41.926Z,100748.02
2018-08-12T06:55:49.512Z,100750.62
2018-08-12T06:56:57.610Z,100751.37
2018-08-12T06:58:04.705Z,100743.62
2018-08-12T06:59:10.344Z,100741.80
2018-08-12T07:00:16.270Z,100733.38
2018-08-12T07:01:22.898Z,100740.70
2018-08-12T07:02:29.276Z,100739.81
2018-08-12T07:03:35.573Z,100737.72
2018-08-12T07:04:41.639Z,100740.58
2018-08-12T07:05:48.014Z,100738.72
2018-08-12T07:06:53.960Z,100738.64
2018-08-12T07:07:59.862Z,100735.11
2018-08-12T07:09:05.512Z,100737.95
2018-08-12T07:10:12.479Z,100738.64
2018-08-12T07:11:18.462Z,100734.23
2018-08-12T07:12:25.364Z,100735.00
2018-08-12T07:13:31.768Z,100729.34
2018-08-12T07:14:37.872Z,100733.18
2018-08-12T07:15:44.211Z,100730.48
2018-08-12T07:16:50.115Z,100734.81
2018-08-12T07:17:56.167Z,100732.46
2018-08-12T07:19:02.072Z,100728.69
2018-08-12T07:20:07.857Z,100729.41
2018-08-12T07:21:13.732Z,100730.91
2018-08-12T07:22:19.164Z,100726.36
2018-08-12T07:23:26.107Z,100727.39
2018-08-12T07:24:32.142Z,100728.50
2018-08-12T07:25:38.454Z,100726.70
2018-08-12T07:26:44.032Z,100727.56
2018-08-12T07:27:50.064Z,100721.39
2018-08-12T07:28:56.390Z,100726.94
2018-08-12T07:30:02.295Z,100716.48
2018-08-12T07:31:08.318Z,100722.58
2018-08-12T07:32:14.220Z,100723.41
2018-08-12T07:33:20.595Z,100721.14
2018-08-12T07:34:26.728Z,100716.34
2018-08-12T07:35:32.980Z,100718.44
2018-08-12T07:36:38.937Z,100721.48
2018-08-12T07:37:45.433Z,100714.59
2018-08-12T07:38:51.764Z,100717.59
2018-08-12T07:39:58.285Z,100726.09
2018-08-12T07:41:04.697Z,100719.98
2018-08-12T07:42:12.289Z,100712.47
2018-08-12T07:43:18.667Z,100716.16
2018-08-12T07:44:25.160Z,100715.36
2018-08-12T07:45:31.629Z,100717.16
2018-08-12T07:46:37.542Z,100716.67
2018-08-12T07:47:43.248Z,100712.66
2018-08-12T07:48:49.766Z,100712.73
2018-08-12T07:49:56.012Z,100712.42
2018-08-12T07:51:02.421Z,100709.48
2018-08-12T07:52:08.962Z,100705.68
2018-08-12T07:53:16.568Z,100706.23
2018-08-12T07:54:24.208Z,100703.57
2018-08-12T07:55:32.302Z,100703.13
2018-08-12T07:56:40.397Z,100706.62
2018-08-12T07:57:47.795Z,100700.56
2018-08-12T07:58:55.377Z,100703.66
2018-08-12T08:00:04.256Z,100704.41
2018-08-12T08:01:11.367Z,100701.34
2018-08-12T08:02:17.949Z,100699.75
2018-08-12T08:03:25.355Z,100698.37
2018-08-12T08:04:32.092Z,100701.52
2018-08-12T08:05:39.853Z,100698.09
2018-08-12T08:06:46.572Z,100701.40
2018-08-12T08:07:53.724Z,100700.42
2018-08-12T08:09:00.372Z,100700.14
2018-08-12T08:10:07.445Z,100694.27
2018-08-12T08:11:15.824Z,100692.91
2018-08-12T08:12:22.315Z,100696.31
2018-08-12T08:13:28.720Z,100695.46
2018-08-12T08:14:35.722Z,100689.70
2018-08-12T08:15:44.243Z,100694.47
2018-08-12T08:16:51.760Z,100694.73
2018-08-12T08:17:59.321Z,100686.92
2018-08-12T08:19:08.747Z,100689.33
2018-08-12T08:20:15.342Z,100696.73
2018-08-12T08:21:20.894Z,100689.91
2018-08-12T08:22:26.820Z,100694.51
2018-08-12T08:23:32.749Z,100683.88
2018-08-12T08:24:39.152Z,100687.93
2018-08-12T08:25:45.119Z,100688.36
2018-08-12T08:26:51.072Z,100688.16
2018-08-12T08:27:57.061Z,100686.36
2018-08-12T08:29:02.776Z,100688.00
2018-08-12T08:30:08.420Z,100688.44
2018-08-12T08:31:14.324Z,100685.47
2018-08-12T08:32:20.778Z,100679.12
2018-08-12T08:33:26.899Z,100684.30
2018-08-12T08:34:33.324Z,100680.55
2018-08-12T08:35:38.945Z,100679.80
2018-08-12T08:36:44.964Z,100680.49
2018-08-12T08:37:50.899Z,100679.06
2018-08-12T08:38:56.865Z,100677.50
2018-08-12T08:40:04.270Z,100678.67
2018-08-12T08:41:10.670Z,100675.70
2018-08-12T08:42:16.696Z,100675.91
2018-08-12T08:43:22.688Z,100678.63
2018-08-12T08:44:29.092Z,100668.98
2018-08-12T08:45:34.896Z,100669.39
2018-08-12T08:46:40.845Z,100669.88
2018-08-12T08:47:49.672Z,100674.11
2018-08-12T08:48:56.077Z,100669.75
2018-08-12T08:50:02.430Z,100672.02
2018-08-12T08:51:08.943Z,100668.80
2018-08-12T08:52:14.959Z,100671.66
2018-08-12T08:53:21.399Z,100660.41
2018-08-12T08:54:27.669Z,100663.36
2018-08-12T08:55:33.494Z,100662.85
2018-08-12T08:56:39.961Z,100657.44
2018-08-12T08:57:45.589Z,100652.08
2018-08-12T08:58:52.045Z,100654.55
2018-08-12T08:59:58.400Z,100652.09
2018-08-12T09:01:04.032Z,100654.91
2018-08-12T09:02:10.964Z,100661.17
2018-08-12T09:03:17.608Z,100651.04
2018-08-12T09:04:24.130Z,100654.57
2018-08-12T09:05:30.019Z,100658.28
2018-08-12T09:06:36.022Z,100654.61
2018-08-12T09:07:42.272Z,100648.41
2018-08-12T09:08:48.507Z,100652.50
2018-08-12T09:09:54.824Z,100646.92
2018-08-12T09:11:00.429Z,100643.75
2018-08-12T09:12:06.369Z,100642.92
2018-08-12T09:13:12.454Z,100640.87
2018-08-12T09:14:18.732Z,100637.13
2018-08-12T09:15:24.473Z,100638.36
2018-08-12T09:16:30.111Z,100640.53
2018-08-12T09:17:36.425Z,100631.80
2018-08-12T09:18:42.757Z,100630.91
2018-08-12T09:19:49.163Z,100633.45
2018-08-12T09:20:57.452Z,100626.73
2018-08-12T09:22:04.008Z,100625.84
2018-08-12T09:23:10.383Z,100629.47
2018-08-12T09:24:16.685Z,100630.75
2018-08-12T09:25:22.962Z,100628.06
2018-08-12T09:26:28.980Z,100627.50
2018-08-12T09:27:35.311Z,100624.95
2018-08-12T09:28:41.169Z,100629.95
2018-08-12T09:29:47.120Z,100631.03
2018-08-12T09:30:53.024Z,100625.23
2018-08-12T09:31:59.058Z,100629.95
2018-08-12T09:33:05.555Z,100624.92
2018-08-12T09:34:12.425Z,100629.88
2018-08-12T09:35:18.039Z,100623.25
2018-08-12T09:36:23.744Z,100621.70
2018-08-12T09:37:29.755Z,100617.07
2018-08-12T09:38:36.060Z,100617.80
2018-08-12T09:39:42.512Z,100616.11
2018-08-12T09:40:48.188Z,100618.78
2018-08-12T09:41:54.315Z,100607.44
2018-08-12T09:43:00.571Z,100607.63
2018-08-12T09:44:06.566Z,100610.05
2018-08-12T09:45:12.025Z,100614.95
2018-08-12T09:46:18.023Z,100610.52
2018-08-12T09:47:24.040Z,100606.87
2018-08-12T09:48:30.612Z,100604.86
2018-08-12T09:49:37.873Z,100607.81
2018-08-12T09:50:44.119Z,100611.88
2018-08-12T09:51:50.600Z,100604.73
2018-08-12T09:52:56.628Z,100607.23
2018-08-12T09:54:02.382Z,100605.53
2018-08-12T09:55:08.444Z,100601.14
2018-08-12T09:56:14.524Z,100603.53
2018-08-12T09:57:20.892Z,100607.45
2018-08-12T09:58:27.232Z,100605.53
2018-08-12T09:59:33.844Z,100608.03
2018-08-12T10:00:40.225Z,100602.38
2018-08-12T10:01:46.537Z,100593.70
2018-08-12T10:02:52.196Z,100595.31
2018-08-12T10:03:58.589Z,100593.95
2018-08-12T10:05:06.615Z,100591.08
2018-08-12T10:06:13.496Z,100594.53
2018-08-12T10:07:19.734Z,100594.13
2018-08-12T10:08:26.056Z,100590.11
2018-08-12T10:09:32.492Z,100592.30
2018-08-12T10:10:38.847Z,100587.17
2018-08-12T10:11:45.204Z,100586.88
2018-08-12T10:12:52.612Z,100579.68
2018-08-12T10:13:58.236Z,100584.22
2018-08-12T10:15:04.085Z,100574.97
2018-08-12T10:16:09.414Z,100571.55
2018-08-12T10:17:15.580Z,100573.81
2018-08-12T10:18:21.968Z,100566.80
2018-08-12T10:19:27.732Z,100567.09
2018-08-12T10:20:34.911Z,100562.20
2018-08-12T10:21:40.917Z,100566.76
2018-08-12T10:22:47.164Z,100562.66
2018-08-12T10:23:53.503Z,100561.67
2018-08-12T10:24:59.563Z,100553.41
2018-08-12T10:26:06.304Z,100556.93
2018-08-12T10:27:12.688Z,100561.52
2018-08-12T10:28:18.956Z,100559.55
2018-08-12T10:29:25.069Z,100555.02
2018-08-12T10:30:31.364Z,100551.73
2018-08-12T10:31:37.312Z,100542.28
2018-08-12T10:32:42.889Z,100537.93
2018-08-12T10:33:48.979Z,100543.43
2018-08-12T10:34:55.223Z,100537.08
2018-08-12T10:36:01.970Z,100542.05
2018-08-12T10:37:07.968Z,100539.16
2018-08-12T10:38:13.859Z,100536.54
2018-08-12T10:39:19.974Z,100529.32
2018-08-12T10:40:25.541Z,100527.95
2018-08-12T10:41:31.824Z,100526.79
2018-08-12T10:42:37.813Z,100525.95
2018-08-12T10:43:44.183Z,100522.88
2018-08-12T10:44:50.171Z,100519.13
2018-08-12T10:45:56.457Z,100522.13
2018-08-12T10:47:02.321Z,100510.12
2018-08-12T10:48:08.050Z,100509.37
2018-08-12T10:49:13.712Z,100508.45
2018-08-12T10:50:20.235Z,100507.92
2018-08-12T10:51:26.237Z,100515.89
2018-08-12T10:52:32.343Z,100520.06
2018-08-12T10:53:39.032Z,100508.77
2018-08-12T10:54:44.810Z,100514.20
2018-08-12T10:55:50.739Z,100504.20
2018-08-12T10:56:57.288Z,100507.63
2018-08-12T10:58:03.452Z,100508.05
2018-08-12T10:59:09.080Z,100505.93
2018-08-12T11:00:14.428Z,100513.27
2018-08-12T11:01:20.316Z,100517.20
2018-08-12T11:02:25.720Z,100512.98
2018-08-12T11:03:31.563Z,100505.76
2018-08-12T11:04:37.283Z,100504.08
2018-08-12T11:05:43.288Z,100509.31
2018-08-12T11:06:49.409Z,100500.03
2018-08-12T11:07:55.408Z,100493.73
2018-08-12T11:09:01.022Z,100495.27
2018-08-12T11:10:06.380Z,100488.75
2018-08-12T11:11:12.360Z,100492.23
2018-08-12T11:12:18.363Z,100493.53
2018-08-12T11:13:24.096Z,100491.69
2018-08-12T11:14:30.120Z,100494.00
2018-08-12T11:15:36.094Z,100488.91
2018-08-12T11:16:42.402Z,100480.32
2018-08-12T11:17:48.024Z,100479.78
2018-08-12T11:18:54.109Z,100485.05
2018-08-12T11:20:00.112Z,100488.20
2018-08-12T11:21:06.126Z,100483.28
2018-08-12T11:22:13.041Z,100481.17
2018-08-12T11:23:18.657Z,100481.59
2018-08-12T11:24:24.345Z,100483.22
2018-08-12T11:25:30.587Z,100477.91
2018-08-12T11:26:36.263Z,100472.91
2018-08-12T11:27:42.872Z,100467.92
2018-08-12T11:28:48.879Z,100477.06
2018-08-12T11:29:55.167Z,100473.47
2018-08-12T11:31:02.432Z,100480.57
2018-08-12T11:32:08.703Z,100475.08
2018-08-12T11:33:14.658Z,100470.05
2018-08-12T11:34:20.044Z,100469.26
2018-08-12T11:35:26.086Z,100460.25
2018-08-12T11:36:32.102Z,100461.51
2018-08-12T11:37:37.776Z,100462.44
2018-08-12T11:38:43.347Z,100455.23
2018-08-12T11:39:49.070Z,100455.96
2018-08-12T11:40:55.098Z,100459.34
2018-08-12T11:42:00.782Z,100453.30
2018-08-12T11:43:06.971Z,100451.42
2018-08-12T11:44:13.485Z,100452.34
2018-08-12T11:45:19.123Z,100446.69
2018-08-12T11:46:25.236Z,100436.38
2018-08-12T11:47:31.297Z,100436.57
2018-08-12T11:48:38.346Z,100437.84
2018-08-12T11:49:46.049Z,100423.44
2018-08-12T11:50:51.429Z,100427.77
2018-08-12T11:51:57.178Z,100435.18
2018-08-12T11:53:02.571Z,100426.67
2018-08-12T11:54:07.792Z,100425.13
2018-08-12T11:55:13.112Z,100425.64
2018-08-12T11:56:18.810Z,100418.84
2018-08-12T11:57:24.544Z,100422.94
2018-08-12T11:58:30.260Z,100426.83
2018-08-12T11:59:37.032Z,100419.16
2018-08-12T12:00:42.621Z,100415.85
2018-08-12T12:01:47.880Z,100411.54
2018-08-12T12:02:53.278Z,100413.82
2018-08-12T12:03:59.024Z,100416.58
2018-08-12T12:05:04.414Z,100411.97
2018-08-12T12:06:10.467Z,100411.38
2018-08-12T12:07:15.784Z,100412.16
2018-08-12T12:08:23.440Z,100410.92
2018-08-12T12:09:29.529Z,100404.91
2018-08-12T12:10:35.536Z,100408.78
2018-08-12T12:11:41.500Z,100401.75
2018-08-12T12:12:46.853Z,100401.74
2018-08-12T12:13:52.537Z,100407.22
2018-08-12T12:14:58.535Z,100411.53
2018-08-12T12:16:04.034Z,100402.30
2018-08-12T12:17:09.628Z,100401.17
2018-08-12T12:18:16.617Z,100403.15
2018-08-12T12:19:22.290Z,100400.73
2018-08-12T12:20:28.276Z,100399.22
2018-08-12T12:21:34.459Z,100402.86
2018-08-12T12:22:39.758Z,100403.75
2018-08-12T12:23:45.720Z,100403.56
2018-08-12T12:24:51.763Z,100399.86
2018-08-12T12:25:57.207Z,100396.69
2018-08-12T12:27:03.490Z,100396.08
2018-08-12T12:28:09.407Z,100392.67
2018-08-12T12:29:15.233Z,100397.56
2018-08-12T12:30:20.576Z,100390.73
2018-08-12T12:31:26.478Z,100388.91
2018-08-12T12:32:32.307Z,100390.98
2018-08-12T12:33:37.980Z,100388.98
2018-08-12T12:34:43.963Z,100388.63
2018-08-12T12:35:49.268Z,100389.74