createdAt,value
2018-01-13T00:00:39.652Z,19.63
2018-01-13T00:03:06.491Z,18.95
2018-01-13T00:05:33.341Z,19.08
2018-01-13T00:08:00.076Z,19.20
2018-01-13T00:10:26.917Z,19.47
2018-01-13T00:12:54.565Z,19.60
2018-01-13T00:15:21.524Z,19.15
2018-01-13T00:17:48.364Z,19.50
2018-01-13T00:20:15.106Z,20.40
2018-01-13T00:22:41.925Z,21.00
2018-01-13T00:25:08.689Z,21.05
2018-01-13T00:27:35.527Z,21.12
2018-01-13T00:30:02.473Z,21.37
2018-01-13T00:32:30.032Z,20.20
2018-01-13T00:34:56.770Z,20.30
2018-01-13T00:37:24.226Z,17.37
2018-01-13T00:39:51.274Z,18.90
2018-01-13T00:42:17.905Z,19.30
2018-01-13T00:44:44.635Z,18.67
2018-01-13T00:47:11.597Z,18.23
2018-01-13T00:49:38.539Z,19.00
2018-01-13T00:52:05.793Z,19.67
2018-01-13T00:54:33.968Z,20.50
2018-01-13T00:57:00.702Z,20.50
2018-01-13T00:59:27.312Z,20.40
2018-01-13T01:01:54.078Z,21.15
2018-01-13T01:04:20.819Z,21.20
2018-01-13T01:06:47.751Z,21.30
2018-01-13T01:09:15.326Z,21.55
2018-01-13T01:11:42.063Z,21.42
2018-01-13T01:14:08.697Z,20.80
2018-01-13T01:16:35.336Z,20.95
2018-01-13T01:19:02.896Z,21.75
2018-01-13T01:21:29.736Z,20.88
2018-01-13T01:23:56.576Z,21.90
2018-01-13T01:26:23.214Z,21.80
2018-01-13T01:28:49.854Z,23.02
2018-01-13T01:31:17.411Z,21.62
2018-01-13T01:33:45.583Z,22.25
2018-01-13T01:36:12.219Z,22.85
2018-01-13T01:38:38.755Z,22.35
2018-01-13T01:41:06.109Z,21.80
2018-01-13T01:43:33.054Z,22.92
2018-01-13T01:46:00.409Z,22.60
2018-01-13T01:48:27.150Z,22.30
2018-01-13T01:50:54.906Z,22.90
2018-01-13T01:53:22.263Z,22.70
2018-01-13T01:55:49.105Z,23.45
2018-01-13T01:58:15.743Z,22.77
2018-01-13T02:00:42.576Z,22.60
2018-01-13T02:03:09.324Z,21.75
2018-01-13T02:05:36.184Z,23.50
2018-01-13T02:08:02.906Z,22.77
2018-01-13T02:10:29.828Z,23.42
2018-01-13T02:12:56.489Z,23.52
2018-01-13T02:15:23.329Z,23.70
2018-01-13T02:17:50.073Z,24.12
2018-01-13T02:20:16.808Z,23.48
2018-01-13T02:22:43.959Z,24.00
2018-01-13T02:25:11.416Z,23.98
2018-01-13T02:27:39.590Z,24.17
2018-01-13T02:30:07.966Z,24.37
2018-01-13T02:32:34.896Z,23.50
2018-01-13T02:35:01.551Z,23.77
2018-01-13T02:37:28.344Z,24.45
2018-01-13T02:39:55.229Z,24.23
2018-01-13T02:42:21.865Z,24.25
2018-01-13T02:44:48.504Z,24.42
2018-01-13T02:47:16.573Z,23.90
2018-01-13T02:49:43.314Z,24.77
2018-01-13T02:52:10.673Z,24.67
2018-01-13T02:54:37.601Z,25.23
2018-01-13T02:57:04.351Z,23.30
2018-01-13T02:59:31.193Z,25.65
2018-01-13T03:01:57.829Z,24.85
2018-01-13T03:04:24.445Z,25.88
2018-01-13T03:06:53.379Z,25.10
2018-01-13T03:09:20.600Z,24.02
2018-01-13T03:11:47.132Z,24.05
2018-01-13T03:14:13.608Z,25.08
2018-01-13T03:16:40.064Z,25.23
2018-01-13T03:19:06.582Z,23.48
2018-01-13T03:21:33.049Z,22.75
2018-01-13T03:23:59.517Z,23.47
2018-01-13T03:26:26.053Z,23.35
2018-01-13T03:28:53.327Z,23.65
2018-01-13T03:31:20.604Z,22.08
2018-01-13T03:33:47.070Z,22.45
2018-01-13T03:36:13.516Z,22.10
2018-01-13T03:38:40.072Z,22.75
2018-01-13T03:41:07.314Z,22.67
2018-01-13T03:43:33.769Z,22.60
2018-01-13T03:46:01.816Z,21.98
2018-01-13T03:48:28.319Z,21.52
2018-01-13T03:50:54.809Z,21.33
2018-01-13T03:53:21.368Z,21.60
2018-01-13T03:55:48.641Z,20.60
2018-01-13T03:58:15.916Z,19.80
2018-01-13T04:00:43.193Z,20.80
2018-01-13T04:03:09.748Z,21.17
2018-01-13T04:05:36.307Z,19.17
2018-01-13T04:08:03.685Z,19.05
2018-01-13T04:10:31.961Z,19.30
2018-01-13T04:12:58.803Z,19.12
2018-01-13T04:15:25.544Z,19.27
2018-01-13T04:17:52.180Z,18.87
2018-01-13T04:20:19.118Z,18.65
2018-01-13T04:22:45.762Z,18.92
2018-01-13T04:25:12.808Z,18.77
2018-01-13T04:27:39.550Z,19.75
2018-01-13T04:30:06.371Z,19.92
2018-01-13T04:32:33.027Z,20.10
2018-01-13T04:34:59.769Z,19.95
2018-01-13T04:37:26.607Z,19.33
2018-01-13T04:39:53.350Z,20.70
2018-01-13T04:42:19.984Z,21.10
2018-01-13T04:44:47.628Z,20.97
2018-01-13T04:47:14.283Z,21.83
2018-01-13T04:49:40.906Z,21.37
2018-01-13T04:52:08.379Z,22.83
2018-01-13T04:54:35.817Z,23.52
2018-01-13T04:57:02.673Z,25.08
2018-01-13T04:59:29.311Z,24.30
2018-01-13T05:01:56.137Z,24.05
2018-01-13T05:04:23.098Z,23.83
2018-01-13T05:06:49.940Z,25.25
2018-01-13T05:09:16.678Z,24.75
2018-01-13T05:11:43.213Z,25.33
2018-01-13T05:14:09.945Z,24.42
2018-01-13T05:16:36.794Z,26.50
2018-01-13T05:19:03.943Z,25.50
2018-01-13T05:21:30.582Z,25.95
2018-01-13T05:23:57.423Z,25.27
2018-01-13T05:26:24.878Z,25.17
2018-01-13T05:28:51.720Z,27.80
2018-01-13T05:31:18.365Z,26.23
2018-01-13T05:33:45.097Z,25.73
2018-01-13T05:36:11.837Z,24.83
2018-01-13T05:38:39.191Z,25.25
2018-01-13T05:41:05.929Z,24.77
2018-01-13T05:43:32.873Z,25.60
2018-01-13T05:45:59.705Z,24.63
2018-01-13T05:48:27.786Z,24.63
2018-01-13T05:50:55.856Z,23.70
2018-01-13T05:53:22.494Z,23.30
2018-01-13T05:55:49.096Z,25.12
2018-01-13T05:58:15.667Z,24.52
2018-01-13T06:00:43.225Z,24.60
2018-01-13T06:03:09.967Z,23.70
2018-01-13T06:05:36.604Z,23.70
2018-01-13T06:08:03.540Z,24.80
2018-01-13T06:10:30.388Z,24.85
2018-01-13T06:12:57.230Z,24.42
2018-01-13T06:15:23.866Z,27.52
2018-01-13T06:17:50.595Z,24.70
2018-01-13T06:20:17.141Z,24.37
2018-01-13T06:22:43.864Z,23.83
2018-01-13T06:25:10.517Z,23.95
2018-01-13T06:27:37.440Z,24.63
2018-01-13T06:30:05.738Z,24.48
2018-01-13T06:32:33.296Z,26.00
2018-01-13T06:35:00.035Z,26.05
2018-01-13T06:37:26.775Z,25.95
2018-01-13T06:39:53.913Z,24.98
2018-01-13T06:42:20.562Z,25.58
2018-01-13T06:44:47.505Z,24.08
2018-01-13T06:47:14.146Z,23.70
2018-01-13T06:49:40.865Z,25.33
2018-01-13T06:52:07.622Z,22.02
2018-01-13T06:54:34.360Z,22.45
2018-01-13T06:57:00.998Z,20.95
2018-01-13T06:59:27.634Z,20.77
2018-01-13T07:01:54.375Z,21.70
2018-01-13T07:04:21.215Z,22.20
2018-01-13T07:06:47.954Z,22.48
2018-01-13T07:09:14.598Z,21.40
2018-01-13T07:11:41.230Z,20.33
2018-01-13T07:14:08.584Z,20.05
2018-01-13T07:16:35.208Z,20.67
2018-01-13T07:19:02.964Z,19.48
2018-01-13T07:21:29.702Z,21.50
2018-01-13T07:23:57.897Z,23.50
2018-01-13T07:26:24.637Z,19.52
2018-01-13T07:28:51.785Z,18.95
2018-01-13T07:31:18.530Z,22.15
2018-01-13T07:33:45.243Z,19.73
2018-01-13T07:36:12.004Z,21.85
2018-01-13T07:38:38.749Z,20.45
2018-01-13T07:41:05.482Z,19.42
2018-01-13T07:43:32.107Z,19.47
2018-01-13T07:45:59.167Z,22.40
2018-01-13T07:48:26.009Z,22.20
2018-01-13T07:50:52.645Z,20.45
2018-01-13T07:53:20.102Z,22.27
2018-01-13T07:55:46.841Z,21.42
2018-01-13T07:58:13.684Z,20.62
2018-01-13T08:00:40.409Z,18.50
2018-01-13T08:03:07.122Z,19.15
2018-01-13T08:05:33.905Z,18.50
2018-01-13T08:08:01.255Z,21.45
2018-01-13T08:10:28.611Z,23.02
2018-01-13T08:12:55.353Z,23.90
2018-01-13T08:15:21.985Z,24.07
2018-01-13T08:17:49.442Z,24.83
2018-01-13T08:20:16.082Z,24.50
2018-01-13T08:22:42.720Z,25.92
2018-01-13T08:25:09.359Z,27.15
2018-01-13T08:27:35.991Z,26.98
2018-01-13T08:30:02.633Z,33.30
2018-01-13T08:32:29.265Z,25.90
2018-01-13T08:34:55.799Z,28.87
2018-01-13T08:37:22.441Z,27.87
2018-01-13T08:39:49.802Z,23.90
2018-01-13T08:42:16.530Z,23.23
2018-01-13T08:44:43.166Z,23.02
2018-01-13T08:47:09.804Z,23.38
2018-01-13T08:49:37.159Z,24.27
2018-01-13T08:52:03.797Z,23.70
2018-01-13T08:54:30.431Z,22.87
2018-01-13T08:56:56.969Z,22.90
2018-01-13T08:59:23.705Z,23.67
2018-01-13T09:02:05.192Z,22.48
2018-01-13T09:04:31.726Z,23.75
2018-01-13T09:06:58.363Z,22.92
2018-01-13T09:09:25.103Z,23.55
2018-01-13T09:11:51.739Z,23.33
2018-01-13T09:14:19.199Z,26.95
2018-01-13T09:16:45.751Z,22.40
2018-01-13T09:19:12.469Z,23.30
2018-01-13T09:21:39.110Z,22.33
2018-01-13T09:24:06.358Z,22.50
2018-01-13T09:26:32.996Z,21.52
2018-01-13T09:28:59.635Z,20.27
2018-01-13T09:31:26.350Z,19.90
2018-01-13T09:33:53.111Z,19.58
2018-01-13T09:36:19.749Z,19.57
2018-01-13T09:38:46.591Z,19.95
2018-01-13T09:41:13.467Z,18.77
2018-01-13T09:43:43.962Z,19.00
2018-01-13T09:46:10.802Z,18.83
2018-01-13T09:48:37.544Z,18.10
2018-01-13T09:51:05.805Z,17.50
2018-01-13T09:53:32.641Z,18.48
2018-01-13T09:55:59.609Z,18.65
2018-01-13T09:58:26.658Z,19.02
2018-01-13T10:00:53.493Z,18.95
2018-01-13T10:03:20.163Z,18.57
2018-01-13T10:05:46.766Z,18.50
2018-01-13T10:08:14.119Z,17.98
2018-01-13T10:10:40.758Z,19.20
2018-01-13T10:13:07.496Z,20.15
2018-01-13T10:15:34.137Z,18.60
2018-01-13T10:18:01.487Z,20.10
2018-01-13T10:20:28.125Z,19.60
2018-01-13T10:22:54.762Z,19.87
2018-01-13T10:25:21.403Z,20.77
2018-01-13T10:27:48.036Z,23.10
2018-01-13T10:30:14.777Z,21.55
2018-01-13T10:32:42.438Z,19.10
2018-01-13T10:35:09.673Z,19.12
2018-01-13T10:37:37.851Z,19.23
2018-01-13T10:40:04.499Z,20.58
2018-01-13T10:42:31.237Z,19.37
2018-01-13T10:44:57.875Z,18.95
2018-01-13T10:47:24.410Z,18.75
2018-01-13T10:49:51.046Z,19.50
2018-01-13T10:52:17.888Z,18.52
2018-01-13T10:54:44.526Z,19.50
2018-01-13T10:57:11.163Z,20.17
2018-01-13T10:59:37.901Z,19.00
2018-01-13T11:02:04.641Z,19.70
2018-01-13T11:04:31.791Z,20.75
2018-01-13T11:06:58.529Z,20.05
2018-01-13T11:09:25.364Z,21.48
2018-01-13T11:11:52.317Z,22.77
2018-01-13T11:14:19.141Z,22.00
2018-01-13T11:16:45.695Z,23.40
2018-01-13T11:19:12.414Z,22.75
2018-01-13T11:21:41.344Z,23.50
2018-01-13T11:24:07.905Z,22.83
2018-01-13T11:26:35.146Z,21.92
2018-01-13T11:29:02.404Z,22.90
2018-01-13T11:31:28.898Z,21.73
2018-01-13T11:33:56.132Z,21.55
2018-01-13T11:36:22.608Z,20.52
2018-01-13T11:38:49.084Z,20.50
2018-01-13T11:41:16.541Z,18.80
2018-01-13T11:43:43.933Z,20.30
2018-01-13T11:46:10.590Z,21.75
2018-01-13T11:48:37.158Z,21.58
2018-01-13T11:51:03.858Z,22.87
2018-01-13T11:53:31.110Z,21.60
2018-01-13T11:55:57.748Z,21.05
2018-01-13T11:58:24.886Z,20.60
2018-01-13T12:00:51.402Z,20.73
2018-01-13T12:03:18.012Z,19.93
2018-01-13T12:05:44.549Z,19.98
2018-01-13T12:08:11.115Z,19.00
2018-01-13T12:10:37.653Z,19.27
2018-01-13T12:13:04.223Z,19.33
2018-01-13T12:15:30.728Z,20.52
2018-01-13T12:17:57.974Z,20.33
2018-01-13T12:20:24.462Z,20.85
2018-01-13T12:22:51.694Z,21.07
2018-01-13T12:25:18.265Z,20.37
2018-01-13T12:27:44.801Z,21.37
2018-01-13T12:30:11.284Z,22.30
2018-01-13T12:32:37.749Z,23.90
2018-01-13T12:35:04.252Z,22.40
2018-01-13T12:37:30.753Z,22.98
2018-01-13T12:39:57.206Z,23.73
2018-01-13T12:42:23.690Z,24.40
2018-01-13T12:44:50.926Z,24.73
2018-01-13T12:47:17.400Z,24.15
2018-01-13T12:49:43.873Z,22.30
2018-01-13T12:52:10.555Z,24.00
2018-01-13T12:54:37.780Z,23.40
2018-01-13T12:57:04.243Z,46.03
2018-01-13T12:59:30.687Z,25.30
2018-01-13T13:01:57.140Z,28.30
2018-01-13T13:04:23.612Z,26.73
2018-01-13T13:06:50.141Z,24.80
2018-01-13T13:09:16.607Z,24.23
2018-01-13T13:11:43.092Z,23.87
2018-01-13T13:14:09.653Z,24.87
2018-01-13T13:16:36.116Z,24.42
2018-01-13T13:19:02.621Z,24.63
2018-01-13T13:21:29.090Z,34.72
2018-01-13T13:23:55.580Z,20.35
2018-01-13T13:26:22.074Z,25.80
2018-01-13T13:28:48.619Z,21.15
2018-01-13T13:31:15.919Z,20.05
2018-01-13T13:33:42.467Z,17.42
2018-01-13T13:36:08.925Z,18.48
2018-01-13T13:38:35.404Z,22.25
2018-01-13T13:41:01.879Z,19.15
2018-01-13T13:43:29.120Z,20.98
2018-01-13T13:45:55.596Z,22.67
2018-01-13T13:48:22.068Z,22.80
2018-01-13T13:50:48.512Z,21.65
2018-01-13T14:05:32.276Z,23.73
2018-01-13T14:07:58.718Z,24.77
2018-01-13T14:10:25.180Z,24.70
2018-01-13T14:12:51.704Z,24.05
2018-01-13T14:15:18.184Z,24.87
2018-01-13T14:17:44.723Z,24.05
2018-01-13T14:20:11.208Z,22.90
2018-01-13T14:22:37.661Z,22.90
2018-01-13T14:25:04.153Z,24.52
2018-01-13T14:27:30.662Z,21.90
2018-01-13T14:29:57.178Z,21.02
2018-01-13T14:32:24.390Z,21.35
2018-01-13T14:34:50.880Z,21.52
2018-01-13T14:37:19.542Z,19.40
2018-01-13T14:39:46.045Z,21.10
2018-01-13T14:42:12.515Z,21.90
2018-01-13T14:44:38.983Z,22.15
2018-01-13T14:47:06.279Z,23.05
2018-01-13T14:49:32.769Z,22.90
2018-01-13T14:51:59.268Z,23.67
2018-01-13T14:54:26.500Z,26.02
2018-01-13T14:56:52.960Z,25.80
2018-01-13T14:59:19.437Z,24.52
2018-01-13T15:01:45.911Z,26.35
2018-01-13T15:04:13.127Z,28.02
2018-01-13T15:06:39.637Z,30.10
2018-01-13T15:09:06.084Z,28.40
2018-01-13T15:11:32.629Z,29.25
2018-01-13T15:13:59.078Z,26.20
2018-01-13T15:16:25.572Z,28.90
2018-01-13T15:18:52.853Z,27.40
2018-01-13T15:21:20.071Z,26.20
2018-01-13T15:23:46.543Z,24.83
2018-01-13T15:26:13.021Z,24.20
2018-01-13T15:28:39.495Z,23.60
2018-01-13T15:31:06.733Z,27.25
2018-01-13T15:33:33.219Z,27.25
2018-01-13T15:36:00.415Z,25.73
2018-01-13T15:38:27.336Z,26.25
2018-01-13T15:40:53.812Z,26.35
2018-01-13T15:43:20.293Z,25.15
2018-01-13T15:45:46.775Z,26.37
2018-01-13T15:48:13.296Z,24.80
2018-01-13T15:50:40.513Z,22.50
2018-01-13T15:53:07.010Z,21.83
2018-01-13T15:55:33.473Z,25.55
2018-01-13T15:58:00.719Z,26.10
2018-01-13T16:00:27.186Z,28.30
2018-01-13T16:02:53.673Z,32.97
2018-01-13T16:05:20.866Z,26.30
2018-01-13T16:07:47.538Z,26.08
2018-01-13T16:10:14.010Z,25.25
2018-01-13T16:12:40.495Z,23.67
2018-01-13T16:15:06.974Z,25.58
2018-01-13T16:17:34.178Z,24.42
2018-01-13T16:20:00.672Z,24.20
2018-01-13T16:22:27.168Z,25.20
2018-01-13T16:24:53.654Z,25.77
2018-01-13T16:27:20.166Z,24.65
2018-01-13T16:29:47.422Z,22.52
2018-01-13T16:32:13.940Z,22.42
2018-01-13T16:34:40.431Z,20.92
2018-01-13T16:37:06.892Z,21.60
2018-01-13T16:39:33.832Z,29.33
2018-01-13T16:42:00.318Z,48.63
2018-01-13T16:44:26.792Z,24.42
2018-01-13T16:46:54.092Z,24.50
2018-01-13T16:49:20.655Z,18.50
2018-01-13T16:51:47.117Z,22.27
2018-01-13T16:54:13.664Z,19.10
2018-01-13T16:56:40.172Z,17.92
2018-01-13T16:59:06.682Z,18.30
2018-01-13T17:01:33.138Z,17.23
2018-01-13T17:03:59.602Z,17.87
2018-01-13T17:06:26.180Z,17.02
2018-01-13T17:08:52.714Z,19.12
2018-01-13T17:11:19.249Z,17.83
2018-01-13T17:13:46.531Z,27.30
2018-01-13T17:16:13.775Z,22.00
2018-01-13T17:18:40.253Z,20.52
2018-01-13T17:21:07.538Z,18.62
2018-01-13T17:23:34.827Z,19.30
2018-01-13T17:26:01.294Z,18.02
2018-01-13T17:28:27.784Z,18.33
2018-01-13T17:30:54.250Z,17.70
2018-01-13T17:33:20.757Z,17.80
2018-01-13T17:35:47.225Z,17.98
2018-01-13T17:38:13.713Z,18.77
2018-01-13T17:40:40.185Z,19.58
2018-01-13T17:43:06.670Z,18.75
2018-01-13T17:45:33.882Z,19.10
2018-01-13T17:48:01.126Z,18.42
2018-01-13T17:50:27.646Z,17.80
2018-01-13T17:52:54.321Z,24.12
2018-01-13T17:55:21.564Z,17.90
2018-01-13T17:57:48.071Z,20.03
2018-01-13T18:00:14.582Z,17.20
2018-01-13T18:02:41.074Z,18.30
2018-01-13T18:05:08.339Z,18.95
2018-01-13T18:07:35.582Z,16.42
2018-01-13T18:10:02.099Z,16.92
2018-01-13T18:12:28.592Z,16.20
2018-01-13T18:14:55.112Z,16.83
2018-01-13T18:17:21.575Z,16.30
2018-01-13T18:19:48.043Z,16.90
2018-01-13T18:22:15.063Z,17.05
2018-01-13T18:24:42.357Z,16.90
2018-01-13T18:27:09.097Z,16.70
2018-01-13T18:29:35.659Z,16.77
2018-01-13T18:32:02.350Z,17.37
2018-01-13T18:34:28.848Z,15.90
2018-01-13T18:36:56.954Z,15.52
2018-01-13T18:39:24.266Z,17.08
2018-01-13T18:41:52.116Z,15.50
2018-01-13T18:44:20.248Z,17.10
2018-01-13T18:46:46.903Z,16.00
2018-01-13T18:49:14.843Z,16.00
2018-01-13T18:51:42.373Z,18.23
2018-01-13T18:54:09.044Z,17.05
2018-01-13T18:56:35.898Z,17.08
2018-01-13T18:59:03.286Z,18.27
2018-01-13T19:01:30.039Z,16.70
2018-01-13T19:03:57.414Z,18.17
2018-01-13T19:06:25.915Z,14.82
2018-01-13T19:08:53.135Z,16.60
2018-01-13T19:11:20.771Z,16.55
2018-01-13T19:13:49.234Z,15.88
2018-01-13T19:16:16.854Z,15.13
2018-01-13T19:18:44.438Z,14.95
2018-01-13T19:21:11.166Z,16.80
2018-01-13T19:23:37.910Z,15.48
2018-01-13T19:26:05.339Z,19.37
2018-01-13T19:28:33.307Z,24.83
2018-01-13T19:30:59.811Z,16.58
2018-01-13T19:33:26.318Z,14.52
2018-01-13T19:35:54.921Z,16.10
2018-01-13T19:38:22.527Z,14.50
2018-01-13T19:40:51.210Z,15.18
2018-01-13T19:43:18.101Z,17.30
2018-01-13T19:45:45.476Z,18.08
2018-01-13T19:48:12.119Z,15.40
2018-01-13T19:50:38.903Z,16.23
2018-01-13T19:53:06.239Z,16.55
2018-01-13T19:55:33.961Z,15.40
2018-01-13T19:58:02.468Z,15.40
2018-01-13T20:00:29.022Z,15.68
2018-01-13T20:02:56.500Z,16.35
2018-01-13T20:05:23.366Z,16.30
2018-01-13T20:07:49.829Z,16.10
2018-01-13T20:10:17.097Z,15.53
2018-01-13T20:12:44.881Z,14.90
2018-01-13T20:15:13.537Z,15.60
2018-01-13T20:17:41.885Z,13.88
2018-01-13T20:20:09.314Z,14.18
2018-01-13T20:22:40.088Z,14.87
2018-01-13T20:25:07.062Z,15.30
2018-01-13T20:27:33.706Z,14.55
2018-01-13T20:30:00.803Z,13.75
2018-01-13T20:32:28.303Z,14.05
2018-01-13T20:34:54.895Z,13.40
2018-01-13T20:37:21.347Z,13.90
2018-01-13T20:39:48.040Z,14.48
2018-01-13T20:42:14.551Z,15.10
2018-01-13T20:44:42.284Z,14.50
2018-01-13T20:47:08.936Z,14.60
2018-01-13T20:49:37.356Z,14.60
2018-01-13T20:52:03.931Z,13.50
2018-01-13T20:54:31.265Z,13.57
2018-01-13T20:56:58.497Z,13.68
2018-01-13T20:59:25.061Z,13.30
2018-01-13T21:01:51.661Z,13.02
2018-01-13T21:04:18.118Z,12.63
2018-01-13T21:06:45.542Z,13.05
2018-01-13T21:09:12.888Z,12.50
2018-01-13T21:11:40.252Z,12.95
2018-01-13T21:14:07.850Z,12.48
2018-01-13T21:16:34.323Z,12.52
2018-01-13T21:19:01.674Z,10.80
2018-01-13T21:21:28.541Z,11.23
2018-01-13T21:23:55.506Z,12.07
2018-01-13T21:26:23.193Z,13.27
2018-01-13T21:28:49.731Z,14.20
2018-01-13T21:31:17.017Z,13.23
2018-01-13T21:33:43.555Z,12.95
2018-01-13T21:36:11.370Z,12.82
2018-01-13T21:38:37.914Z,13.35
2018-01-13T21:41:05.271Z,13.70
2018-01-13T21:43:31.771Z,14.25
2018-01-13T21:45:59.114Z,15.18
2018-01-13T21:48:25.636Z,14.32
2018-01-13T21:50:52.168Z,15.53
2018-01-13T21:53:19.466Z,14.30
2018-01-13T21:55:46.009Z,15.10
2018-01-13T21:58:13.928Z,14.80
2018-01-13T22:00:40.609Z,14.95
2018-01-13T22:03:07.165Z,15.90
2018-01-13T22:05:34.617Z,17.00
2018-01-13T22:08:01.106Z,16.92
2018-01-13T22:10:27.897Z,17.00
2018-01-13T22:12:54.782Z,16.25
2018-01-13T22:15:23.262Z,15.82
2018-01-13T22:17:49.833Z,17.60
2018-01-13T22:20:16.355Z,16.90
2018-01-13T22:22:42.953Z,16.90
2018-01-13T22:25:09.652Z,18.17
2018-01-13T22:27:36.184Z,18.77
2018-01-13T22:30:02.772Z,17.67
2018-01-13T22:32:29.261Z,18.87
2018-01-13T22:34:56.025Z,20.48
2018-01-13T22:37:22.523Z,19.23
2018-01-13T22:39:49.481Z,19.37
2018-01-13T22:42:16.853Z,18.75
2018-01-13T22:44:44.521Z,19.23
2018-01-13T22:47:11.145Z,20.10
2018-01-13T22:49:39.585Z,18.30
2018-01-13T22:52:07.054Z,19.12
2018-01-13T22:54:34.745Z,19.48
2018-01-13T22:57:01.234Z,20.25
2018-01-13T22:59:27.799Z,19.05
2018-01-13T23:01:55.043Z,19.37
2018-01-13T23:04:21.615Z,18.92
2018-01-13T23:06:48.843Z,19.42
2018-01-13T23:09:15.325Z,18.87
2018-01-13T23:11:42.423Z,18.33
2018-01-13T23:14:08.952Z,18.17
2018-01-13T23:16:35.782Z,19.60
2018-01-13T23:19:02.356Z,19.40
2018-01-13T23:21:29.631Z,19.80
2018-01-13T23:23:57.900Z,19.90
2018-01-13T23:26:24.467Z,20.30
2018-01-13T23:28:51.503Z,20.55
2018-01-13T23:31:17.960Z,21.58
2018-01-13T23:33:44.591Z,19.52
2018-01-13T23:36:11.744Z,20.67
2018-01-13T23:38:39.172Z,18.98
2018-01-13T23:41:05.645Z,19.35
2018-01-13T23:43:32.131Z,20.92
2018-01-13T23:45:58.980Z,21.80
2018-01-13T23:48:25.609Z,22.83
2018-01-13T23:50:52.889Z,22.17
2018-01-13T23:53:19.446Z,23.10
2018-01-13T23:55:46.910Z,23.45
2018-01-13T23:58:14.117Z,25.40
