createdAt,value
2018-03-28T00:00:26.362Z,13.57
2018-03-28T00:03:08.539Z,13.38
2018-03-28T00:05:36.659Z,12.32
2018-03-28T00:08:05.828Z,12.88
2018-03-28T00:10:34.843Z,16.23
2018-03-28T00:13:10.749Z,13.32
2018-03-28T00:15:40.259Z,12.85
2018-03-28T00:18:22.798Z,11.07
2018-03-28T00:20:50.946Z,14.70
2018-03-28T00:23:26.755Z,15.73
2018-03-28T00:26:01.530Z,12.13
2018-03-28T00:28:29.729Z,10.88
2018-03-28T00:31:02.319Z,14.02
2018-03-28T00:33:41.943Z,10.82
2018-03-28T00:36:10.121Z,9.55
2018-03-28T00:38:38.269Z,10.60
2018-03-28T00:41:06.406Z,12.13
2018-03-28T00:43:37.051Z,11.60
2018-03-28T00:46:07.231Z,13.10
2018-03-28T00:48:37.092Z,12.23
2018-03-28T00:51:28.827Z,10.05
2018-03-28T00:53:56.952Z,11.23
2018-03-28T00:56:25.492Z,9.98
2018-03-28T00:58:53.620Z,10.43
2018-03-28T01:01:21.773Z,11.43
2018-03-28T01:03:54.966Z,11.00
2018-03-28T01:06:23.214Z,9.90
2018-03-28T01:08:51.336Z,10.77
2018-03-28T01:11:20.496Z,8.45
2018-03-28T01:13:48.671Z,10.98
2018-03-28T01:16:17.530Z,8.80
2018-03-28T01:18:45.682Z,10.73
2018-03-28T01:21:13.823Z,11.70
2018-03-28T01:23:43.554Z,12.80
2018-03-28T01:26:11.711Z,11.65
2018-03-28T01:28:39.819Z,9.95
2018-03-28T01:31:07.955Z,8.98
2018-03-28T01:33:36.942Z,10.05
2018-03-28T01:36:06.123Z,9.52
2018-03-28T01:38:34.256Z,11.73
2018-03-28T01:41:02.389Z,12.73
2018-03-28T01:43:31.381Z,11.00
2018-03-28T01:46:00.274Z,9.10
2018-03-28T01:48:28.406Z,8.95
2018-03-28T01:50:56.873Z,10.07
2018-03-28T01:53:28.681Z,10.48
2018-03-28T01:55:56.815Z,10.77
2018-03-28T01:58:29.570Z,8.30
2018-03-28T02:00:57.776Z,7.43
2018-03-28T02:03:26.038Z,9.73
2018-03-28T02:05:54.190Z,9.38
2018-03-28T02:08:22.393Z,10.60
2018-03-28T02:10:50.541Z,9.13
2018-03-28T02:13:19.448Z,9.52
2018-03-28T02:15:47.606Z,11.43
2018-03-28T02:18:17.197Z,8.93
2018-03-28T02:20:45.351Z,20.20
2018-03-28T02:23:13.561Z,6.30
2018-03-28T02:25:41.719Z,6.90
2018-03-28T02:28:10.647Z,7.00
2018-03-28T02:30:38.821Z,9.10
2018-03-28T02:33:07.896Z,9.27
2018-03-28T02:35:36.050Z,7.60
2018-03-28T02:38:05.786Z,6.97
2018-03-28T02:40:36.227Z,7.10
2018-03-28T02:43:07.666Z,8.45
2018-03-28T02:45:35.824Z,6.10
2018-03-28T02:48:04.821Z,6.80
2018-03-28T02:50:32.979Z,8.85
2018-03-28T02:53:03.941Z,7.18
2018-03-28T02:55:32.110Z,9.77
2018-03-28T02:58:00.418Z,8.82
2018-03-28T03:00:28.614Z,9.38
2018-03-28T03:02:56.792Z,7.62
2018-03-28T03:05:24.963Z,10.07
2018-03-28T03:07:53.112Z,7.45
2018-03-28T03:10:21.271Z,8.63
2018-03-28T03:12:50.478Z,7.62
2018-03-28T03:15:18.671Z,6.07
2018-03-28T03:17:46.864Z,9.45
2018-03-28T03:20:15.068Z,10.90
2018-03-28T03:22:45.754Z,8.02
2018-03-28T03:25:13.929Z,8.77
2018-03-28T03:27:42.424Z,7.95
2018-03-28T03:30:11.418Z,7.00
2018-03-28T03:32:45.081Z,7.43
2018-03-28T03:35:14.379Z,9.45
2018-03-28T03:37:42.549Z,10.05
2018-03-28T03:40:11.522Z,10.57
2018-03-28T03:42:47.686Z,12.07
2018-03-28T03:45:19.534Z,6.87
2018-03-28T03:47:47.958Z,11.05
2018-03-28T03:50:16.357Z,7.75
2018-03-28T03:52:49.484Z,7.53
2018-03-28T03:55:19.985Z,7.43
2018-03-28T03:57:54.106Z,7.37
2018-03-28T04:00:22.526Z,6.80
2018-03-28T04:02:55.138Z,8.25
2018-03-28T04:05:23.322Z,10.85
2018-03-28T04:07:52.155Z,7.62
2018-03-28T04:10:21.062Z,7.78
2018-03-28T04:12:49.278Z,7.20
2018-03-28T04:15:17.439Z,6.28
2018-03-28T04:17:46.468Z,5.57
2018-03-28T04:20:16.127Z,7.10
2018-03-28T04:22:49.488Z,5.18
2018-03-28T04:25:18.414Z,5.65
2018-03-28T04:27:46.711Z,6.20
2018-03-28T04:30:14.865Z,5.05
2018-03-28T04:32:50.436Z,5.10
2018-03-28T04:35:18.585Z,6.35
2018-03-28T04:37:46.755Z,5.07
2018-03-28T04:40:14.900Z,5.60
2018-03-28T04:42:43.919Z,6.43
2018-03-28T04:45:13.070Z,6.20
2018-03-28T04:47:41.239Z,8.70
2018-03-28T04:50:09.405Z,6.00
2018-03-28T04:52:44.882Z,5.65
2018-03-28T04:55:13.929Z,8.98
2018-03-28T04:57:42.513Z,6.50
2018-03-28T05:00:11.436Z,9.23
2018-03-28T05:02:53.407Z,6.87
2018-03-28T05:05:21.561Z,6.35
2018-03-28T05:07:49.836Z,5.00
2018-03-28T05:10:17.979Z,6.97
2018-03-28T05:12:46.185Z,5.18
2018-03-28T05:15:14.354Z,10.15
2018-03-28T05:17:42.535Z,10.38
2018-03-28T05:20:10.826Z,5.07
2018-03-28T05:22:39.107Z,6.97
2018-03-28T05:25:07.274Z,6.55
2018-03-28T05:27:35.465Z,6.30
2018-03-28T05:30:03.975Z,6.87
2018-03-28T05:32:32.215Z,6.45
2018-03-28T05:35:00.369Z,5.62
2018-03-28T05:37:28.533Z,6.70
2018-03-28T05:39:56.701Z,5.90
2018-03-28T05:42:24.878Z,5.00
2018-03-28T05:44:53.170Z,7.20
2018-03-28T05:47:21.334Z,5.60
2018-03-28T05:49:50.262Z,5.87
2018-03-28T05:52:18.415Z,4.72
2018-03-28T05:54:46.624Z,4.87
2018-03-28T05:57:14.770Z,4.05
2018-03-28T05:59:42.915Z,4.90
2018-03-28T06:02:19.079Z,3.35
2018-03-28T06:04:47.211Z,6.30
2018-03-28T06:07:16.454Z,4.80
2018-03-28T06:09:44.881Z,3.10
2018-03-28T06:12:21.501Z,3.50
2018-03-28T06:14:49.651Z,2.22
2018-03-28T06:17:23.266Z,2.75
2018-03-28T06:19:51.425Z,2.92
2018-03-28T06:22:23.508Z,5.07
2018-03-28T06:24:51.683Z,4.55
2018-03-28T06:27:27.253Z,2.50
2018-03-28T06:29:55.427Z,3.47
2018-03-28T06:32:23.590Z,4.60
2018-03-28T06:34:51.748Z,5.20
2018-03-28T06:37:20.643Z,4.35
2018-03-28T06:39:49.878Z,3.47
2018-03-28T06:42:18.184Z,4.03
2018-03-28T06:44:46.417Z,4.12
2018-03-28T06:47:15.491Z,5.35
2018-03-28T06:49:43.640Z,4.65
2018-03-28T06:52:12.894Z,4.20
2018-03-28T06:54:41.048Z,5.00
2018-03-28T06:57:09.202Z,6.30
2018-03-28T06:59:38.153Z,6.30
2018-03-28T07:02:07.239Z,6.45
2018-03-28T07:04:37.164Z,6.62
2018-03-28T07:07:05.353Z,7.50
2018-03-28T07:09:34.285Z,6.00
2018-03-28T07:12:02.555Z,4.30
2018-03-28T07:14:30.787Z,4.60
2018-03-28T07:16:58.957Z,4.55
2018-03-28T07:19:27.110Z,5.78
2018-03-28T07:22:01.078Z,7.10
2018-03-28T07:24:29.991Z,4.53
2018-03-28T07:27:02.051Z,5.85
2018-03-28T07:29:30.212Z,7.12
2018-03-28T07:31:59.224Z,4.37
2018-03-28T07:34:27.378Z,5.22
2018-03-28T07:36:55.548Z,4.35
2018-03-28T07:39:25.040Z,4.82
2018-03-28T07:41:53.333Z,6.00
2018-03-28T07:44:21.493Z,5.82
2018-03-28T07:46:51.302Z,4.87
2018-03-28T07:49:19.463Z,13.62
2018-03-28T07:51:47.622Z,4.30
2018-03-28T07:54:15.777Z,4.68
2018-03-28T07:56:46.596Z,5.90
2018-03-28T07:59:14.744Z,4.87
2018-03-28T08:01:42.921Z,5.15
2018-03-28T08:04:11.847Z,5.10
2018-03-28T08:06:40.012Z,6.85
2018-03-28T08:09:08.169Z,5.68
2018-03-28T08:11:36.348Z,5.20
2018-03-28T08:14:04.508Z,3.72
2018-03-28T08:16:33.421Z,5.10
2018-03-28T08:19:01.583Z,5.15
2018-03-28T08:21:29.733Z,7.40
2018-03-28T08:23:57.941Z,4.03
2018-03-28T08:26:26.636Z,5.25
2018-03-28T08:28:54.793Z,3.67
2018-03-28T08:31:23.719Z,4.25
2018-03-28T08:33:52.774Z,4.60
2018-03-28T08:36:20.953Z,2.83
2018-03-28T08:38:50.050Z,4.47
2018-03-28T08:41:18.222Z,2.78
2018-03-28T08:43:47.430Z,3.15
2018-03-28T08:46:15.588Z,4.80
2018-03-28T08:48:43.753Z,2.58
2018-03-28T08:51:11.933Z,5.22
2018-03-28T08:53:40.141Z,1.87
2018-03-28T08:56:08.328Z,2.75
2018-03-28T08:58:36.562Z,1.60
2018-03-28T09:01:05.526Z,3.17
2018-03-28T09:03:38.343Z,2.87
2018-03-28T09:06:12.882Z,2.67
2018-03-28T09:08:41.049Z,1.92
2018-03-28T09:11:09.233Z,2.20
2018-03-28T09:13:39.467Z,1.67
2018-03-28T09:16:07.616Z,2.85
2018-03-28T09:18:36.079Z,1.90
2018-03-28T09:21:05.010Z,1.77
2018-03-28T09:23:33.191Z,2.70
2018-03-28T09:26:01.397Z,4.57
2018-03-28T09:28:30.254Z,1.00
2018-03-28T09:30:59.053Z,5.80
2018-03-28T09:33:27.744Z,2.05
2018-03-28T09:35:56.580Z,1.60
2018-03-28T09:38:25.093Z,1.45
2018-03-28T09:40:54.881Z,2.70
2018-03-28T09:43:23.089Z,2.65
2018-03-28T09:45:51.438Z,1.08
2018-03-28T09:48:19.613Z,1.35
2018-03-28T09:50:48.035Z,1.85
2018-03-28T09:53:17.928Z,2.00
2018-03-28T09:55:47.232Z,3.50
2018-03-28T09:58:15.383Z,0.88
2018-03-28T10:00:46.379Z,1.40
2018-03-28T10:03:17.461Z,2.90
2018-03-28T10:05:45.627Z,2.67
2018-03-28T10:08:14.578Z,1.75
2018-03-28T10:10:42.749Z,2.72
2018-03-28T10:13:11.041Z,2.75
2018-03-28T10:15:39.211Z,4.00
2018-03-28T10:18:08.273Z,2.37
2018-03-28T10:20:38.267Z,1.45
2018-03-28T10:23:06.541Z,2.97
2018-03-28T10:25:34.833Z,1.77
2018-03-28T10:28:06.145Z,2.50
2018-03-28T10:30:34.314Z,2.42
2018-03-28T10:33:08.261Z,2.15
2018-03-28T10:35:38.380Z,1.80
2018-03-28T10:38:06.557Z,1.80
2018-03-28T10:40:35.433Z,3.00
2018-03-28T10:43:03.809Z,1.40
2018-03-28T10:45:31.959Z,1.77
2018-03-28T10:48:00.116Z,1.60
2018-03-28T10:50:28.294Z,6.97
2018-03-28T10:53:02.514Z,1.67
2018-03-28T10:55:30.721Z,1.35
2018-03-28T10:57:59.054Z,3.00
2018-03-28T11:00:27.630Z,1.60
2018-03-28T11:02:58.842Z,1.40
2018-03-28T11:05:28.237Z,1.65
2018-03-28T11:07:57.448Z,2.45
2018-03-28T11:10:25.612Z,3.55
2018-03-28T11:12:55.666Z,1.08
2018-03-28T11:15:23.815Z,1.17
2018-03-28T11:17:52.006Z,4.87
2018-03-28T11:20:20.641Z,2.08
2018-03-28T11:22:49.737Z,1.50
2018-03-28T11:25:18.938Z,4.25
2018-03-28T11:27:47.922Z,2.12
2018-03-28T11:30:16.140Z,5.03
2018-03-28T11:32:44.440Z,1.75
2018-03-28T11:35:12.643Z,3.47
2018-03-28T11:37:41.586Z,2.00
2018-03-28T11:40:09.794Z,2.45
2018-03-28T11:42:38.536Z,3.42
2018-03-28T11:45:06.704Z,2.62
2018-03-28T11:47:35.660Z,2.15
2018-03-28T11:50:03.845Z,3.22
2018-03-28T11:52:32.790Z,4.87
2018-03-28T11:55:01.243Z,1.37
2018-03-28T11:57:29.392Z,1.70
2018-03-28T11:59:57.585Z,3.65
2018-03-28T12:02:26.282Z,3.53
2018-03-28T12:04:54.445Z,2.78
2018-03-28T12:07:22.590Z,2.67
2018-03-28T12:09:50.767Z,6.68
2018-03-28T12:12:19.778Z,1.70
2018-03-28T12:14:48.627Z,2.58
2018-03-28T12:17:17.854Z,1.67
2018-03-28T12:19:46.017Z,3.40
2018-03-28T12:22:14.199Z,2.75
2018-03-28T12:24:44.740Z,1.12
2018-03-28T12:27:13.676Z,1.40
2018-03-28T12:29:43.349Z,2.25
2018-03-28T12:32:11.606Z,4.40
2018-03-28T12:34:40.349Z,1.67
2018-03-28T12:37:08.523Z,1.98
2018-03-28T12:39:36.678Z,2.12
2018-03-28T12:42:04.859Z,1.45
2018-03-28T12:44:33.124Z,4.55
2018-03-28T12:47:01.314Z,1.25
2018-03-28T12:49:29.500Z,1.25
2018-03-28T12:52:04.266Z,4.85
2018-03-28T12:54:33.502Z,5.68
2018-03-28T12:57:01.897Z,2.00
2018-03-28T12:59:30.107Z,2.03
2018-03-28T13:01:58.351Z,2.35
2018-03-28T13:04:26.699Z,1.92
2018-03-28T13:06:54.857Z,4.03
2018-03-28T13:09:23.023Z,1.37
2018-03-28T13:11:51.286Z,1.10
2018-03-28T13:14:19.510Z,1.20
2018-03-28T13:16:47.671Z,1.98
2018-03-28T13:19:15.825Z,1.37
2018-03-28T13:21:44.750Z,1.50
2018-03-28T13:24:12.898Z,1.55
2018-03-28T13:26:41.876Z,3.12
2018-03-28T13:29:10.035Z,0.50
2018-03-28T13:31:38.245Z,1.05
2018-03-28T13:34:06.428Z,0.88
2018-03-28T13:36:35.398Z,0.88
2018-03-28T13:39:03.589Z,0.90
2018-03-28T13:41:32.523Z,2.45
2018-03-28T13:44:00.713Z,0.80
2018-03-28T13:46:28.870Z,1.65
2018-03-28T13:48:57.040Z,0.73
2018-03-28T13:51:25.201Z,1.15
2018-03-28T13:53:53.365Z,0.75
2018-03-28T13:56:21.565Z,1.90
2018-03-28T13:58:49.735Z,0.85
2018-03-28T14:01:18.699Z,3.42
2018-03-28T14:03:53.028Z,0.55
2018-03-28T14:06:26.884Z,2.47
2018-03-28T14:08:55.070Z,1.50
2018-03-28T14:11:23.386Z,0.62
2018-03-28T14:13:51.570Z,0.55
2018-03-28T14:16:23.305Z,0.98
2018-03-28T14:18:53.683Z,4.60
2018-03-28T14:21:21.872Z,2.83
2018-03-28T14:23:50.042Z,2.35
2018-03-28T14:26:18.797Z,1.02
2018-03-28T14:28:48.666Z,1.15
2018-03-28T14:31:16.837Z,1.00
2018-03-28T14:33:46.609Z,1.35
2018-03-28T14:36:14.786Z,0.90
2018-03-28T14:38:42.945Z,0.60
2018-03-28T14:41:11.386Z,0.85
2018-03-28T14:43:40.775Z,0.60
2018-03-28T14:46:09.805Z,0.70
2018-03-28T14:48:37.979Z,0.90
2018-03-28T14:53:51.704Z,17.75
2018-03-28T14:56:20.300Z,8.95
2018-03-28T14:58:49.342Z,1.48
2018-03-28T15:01:18.242Z,0.80
2018-03-28T15:03:47.632Z,1.25
2018-03-28T15:06:15.810Z,1.42
2018-03-28T15:08:44.019Z,0.85
2018-03-28T15:11:12.188Z,0.60
2018-03-28T15:13:42.357Z,1.20
2018-03-28T15:16:10.525Z,0.68
2018-03-28T15:18:38.800Z,1.00
2018-03-28T15:21:07.883Z,1.02
2018-03-28T15:23:36.073Z,1.15
2018-03-28T15:26:04.241Z,1.58
2018-03-28T15:28:32.389Z,2.78
2018-03-28T15:31:01.332Z,1.23
2018-03-28T15:33:29.590Z,1.05
2018-03-28T15:35:58.659Z,1.65
2018-03-28T15:38:26.840Z,1.77
2018-03-28T15:40:55.006Z,2.10
2018-03-28T15:43:27.394Z,7.15
2018-03-28T15:45:59.169Z,12.60
2018-03-28T15:48:27.394Z,4.55
2018-03-28T15:51:02.593Z,5.62
2018-03-28T15:53:31.752Z,3.37
2018-03-28T15:55:59.931Z,3.15
2018-03-28T15:58:28.089Z,1.20
2018-03-28T16:00:56.983Z,1.40
2018-03-28T16:03:35.595Z,1.20
2018-03-28T16:06:05.418Z,2.05
2018-03-28T16:08:34.295Z,2.35
2018-03-28T16:13:57.011Z,6.47
2018-03-28T16:16:34.854Z,0.70
2018-03-28T16:23:03.090Z,0.90
2018-03-28T16:25:31.340Z,1.80
2018-03-28T16:27:59.539Z,1.37
2018-03-28T16:30:27.743Z,0.70
2018-03-28T16:32:56.009Z,1.05
2018-03-28T16:35:24.168Z,0.70
2018-03-28T16:37:53.133Z,0.60
2018-03-28T16:40:35.748Z,0.80
2018-03-28T16:43:05.133Z,1.15
2018-03-28T16:45:34.311Z,1.12
2018-03-28T16:48:02.543Z,0.50
2018-03-28T16:50:30.698Z,2.47
2018-03-28T16:52:59.013Z,0.70
2018-03-28T16:55:27.224Z,1.70
2018-03-28T16:57:59.345Z,1.42
2018-03-28T17:00:27.963Z,0.98
2018-03-28T17:02:57.249Z,0.60
2018-03-28T17:05:25.428Z,0.68
2018-03-28T17:07:53.616Z,2.58
2018-03-28T17:10:21.829Z,0.70
2018-03-28T17:12:50.203Z,1.12
2018-03-28T17:15:19.157Z,1.00
2018-03-28T17:17:48.679Z,1.40
2018-03-28T17:20:17.833Z,0.80
2018-03-28T17:22:46.115Z,0.93
2018-03-28T17:25:15.274Z,0.62
2018-03-28T17:27:44.204Z,1.05
2018-03-28T17:30:12.362Z,1.10
2018-03-28T17:32:40.655Z,1.08
2018-03-28T17:35:10.215Z,0.73
2018-03-28T17:37:38.687Z,0.80
2018-03-28T17:40:06.859Z,0.75
2018-03-28T17:42:35.190Z,0.85
2018-03-28T17:45:03.384Z,1.15
2018-03-28T17:47:31.555Z,2.30
2018-03-28T17:49:59.714Z,1.02
2018-03-28T17:52:27.906Z,1.42
2018-03-28T17:54:56.077Z,1.35
2018-03-28T17:57:24.259Z,1.17
2018-03-28T17:59:52.420Z,0.73
2018-03-28T18:02:25.419Z,0.60
2018-03-28T18:04:56.864Z,1.10
2018-03-28T18:07:25.026Z,1.37
2018-03-28T18:09:53.205Z,1.20
2018-03-28T18:12:23.667Z,0.80
2018-03-28T18:14:51.858Z,0.82
2018-03-28T18:17:21.057Z,1.85
2018-03-28T18:19:49.234Z,0.90
2018-03-28T18:22:17.466Z,1.50
2018-03-28T18:24:45.632Z,1.48
2018-03-28T18:27:13.825Z,0.85
2018-03-28T18:29:42.012Z,1.12
2018-03-28T18:32:11.173Z,1.95
2018-03-28T18:34:39.379Z,1.00
2018-03-28T18:37:07.566Z,1.45
2018-03-28T18:39:35.768Z,1.10
2018-03-28T18:42:04.061Z,1.73
2018-03-28T18:44:32.258Z,1.45
2018-03-28T18:47:00.486Z,1.55
2018-03-28T18:49:29.441Z,1.92
2018-03-28T18:51:58.717Z,0.65
2018-03-28T18:54:26.947Z,2.35
2018-03-28T18:56:55.965Z,0.95
2018-03-28T18:59:24.137Z,1.05
2018-03-28T19:01:52.343Z,0.95
2018-03-28T19:04:20.518Z,1.50
2018-03-28T19:06:48.682Z,1.80
2018-03-28T19:09:16.854Z,1.08
2018-03-28T19:11:45.095Z,1.00
2018-03-28T19:14:14.021Z,2.17
2018-03-28T19:16:42.255Z,3.00
2018-03-28T19:19:10.448Z,2.25
2018-03-28T19:21:38.645Z,1.10
2018-03-28T19:24:07.039Z,1.75
2018-03-28T19:26:35.652Z,1.30
2018-03-28T19:29:09.054Z,1.25
2018-03-28T19:31:37.471Z,1.23
2018-03-28T19:34:05.929Z,1.20
2018-03-28T19:36:34.189Z,1.70
2018-03-28T19:39:02.435Z,2.30
2018-03-28T19:41:30.609Z,0.95
2018-03-28T19:43:58.761Z,0.88
2018-03-28T19:46:26.936Z,2.90
2018-03-28T19:48:55.124Z,0.93
2018-03-28T19:51:24.209Z,0.62
2018-03-28T19:53:52.494Z,1.48
2018-03-28T19:56:21.626Z,2.35
2018-03-28T19:58:49.784Z,0.80
2018-03-28T20:01:17.957Z,0.80
2018-03-28T20:03:46.212Z,1.83
2018-03-28T20:06:16.116Z,0.80
2018-03-28T20:08:44.243Z,2.40
2018-03-28T20:11:12.416Z,0.75
2018-03-28T20:13:41.043Z,0.90
2018-03-28T20:16:09.234Z,0.70
2018-03-28T20:18:37.407Z,0.95
2018-03-28T20:21:05.572Z,1.15
2018-03-28T20:23:34.502Z,0.77
2018-03-28T20:26:02.652Z,1.50
2018-03-28T20:28:30.821Z,0.85
2018-03-28T20:30:59.049Z,0.47
2018-03-28T20:33:31.002Z,0.60
2018-03-28T20:36:00.926Z,0.52
2018-03-28T20:38:29.121Z,1.15
2018-03-28T20:40:58.045Z,0.75
2018-03-28T20:43:27.102Z,0.65
2018-03-28T20:45:56.035Z,2.08
2018-03-28T20:48:24.218Z,3.55
2018-03-28T20:50:52.375Z,0.95
2018-03-28T20:53:24.413Z,0.80
2018-03-28T20:55:53.328Z,0.80
2018-03-28T20:58:21.613Z,0.73
2018-03-28T21:00:49.774Z,4.35
2018-03-28T21:03:18.724Z,1.30
2018-03-28T21:05:46.892Z,2.47
2018-03-28T21:08:15.064Z,0.90
2018-03-28T21:10:43.276Z,0.70
2018-03-28T21:13:11.451Z,4.10
2018-03-28T21:15:39.606Z,3.03
2018-03-28T21:18:10.915Z,1.12
2018-03-28T21:20:39.089Z,0.90
2018-03-28T21:23:08.253Z,1.77
2018-03-28T21:25:38.410Z,1.20
2018-03-28T21:28:06.600Z,1.58
2018-03-28T21:30:34.770Z,1.10
2018-03-28T21:33:02.988Z,1.08
2018-03-28T21:35:31.138Z,5.37
2018-03-28T21:38:00.061Z,1.58
2018-03-28T21:40:28.258Z,0.60
2018-03-28T21:42:56.552Z,0.50
2018-03-28T21:45:24.711Z,0.60
2018-03-28T21:47:52.874Z,0.50
2018-03-28T21:50:21.018Z,2.08
2018-03-28T21:52:50.252Z,2.87
2018-03-28T21:55:18.417Z,0.73
2018-03-28T21:57:46.576Z,0.60
2018-03-28T22:00:14.760Z,0.62
2018-03-28T22:02:42.917Z,0.80
2018-03-28T22:05:11.104Z,0.98
2018-03-28T22:07:41.181Z,0.60
2018-03-28T22:10:11.454Z,0.80
2018-03-28T22:12:43.255Z,0.60
2018-03-28T22:15:11.489Z,0.77
2018-03-28T22:17:39.662Z,1.25
2018-03-28T22:20:08.021Z,3.22
2018-03-28T22:22:36.939Z,0.57
2018-03-28T22:25:05.106Z,0.80
2018-03-28T22:27:34.809Z,0.82
2018-03-28T22:30:04.446Z,0.95
2018-03-28T22:32:40.441Z,0.90
2018-03-28T22:35:08.829Z,1.10
2018-03-28T22:37:37.760Z,0.90
2018-03-28T22:40:06.694Z,1.20
2018-03-28T22:42:35.820Z,1.02
2018-03-28T22:45:04.033Z,3.00
2018-03-28T22:47:32.217Z,1.30
2018-03-28T22:50:00.395Z,2.65
2018-03-28T22:52:29.639Z,3.60
2018-03-28T22:54:58.586Z,1.40
2018-03-28T22:57:27.647Z,1.70
2018-03-28T22:59:59.425Z,1.80
2018-03-28T23:02:31.223Z,1.65
2018-03-28T23:05:02.852Z,2.45
2018-03-28T23:07:31.010Z,2.70
2018-03-28T23:10:02.444Z,2.70
2018-03-28T23:12:32.349Z,4.40
2018-03-28T23:15:01.619Z,1.80
2018-03-28T23:17:30.577Z,1.87
2018-03-28T23:19:59.291Z,2.37
2018-03-28T23:22:39.363Z,1.55
2018-03-28T23:25:07.505Z,1.67
2018-03-28T23:27:35.741Z,1.80
2018-03-28T23:30:03.893Z,2.05
2018-03-28T23:32:32.307Z,2.35
2018-03-28T23:35:00.747Z,2.60
2018-03-28T23:37:29.920Z,6.87
2018-03-28T23:39:58.134Z,1.95
2018-03-28T23:42:27.801Z,2.35
2018-03-28T23:44:55.991Z,2.22
2018-03-28T23:47:24.946Z,3.37
2018-03-28T23:49:53.762Z,3.65
2018-03-28T23:52:23.120Z,2.95
2018-03-28T23:54:51.310Z,2.45
2018-03-28T23:57:19.553Z,3.10
2018-03-28T23:59:47.714Z,2.20
