createdAt,value
2023-03-22T00:00:15.412Z,68.15
2023-03-22T00:00:50.277Z,68.35
2023-03-22T00:01:23.986Z,68.15
2023-03-22T00:01:56.179Z,68.21
2023-03-22T00:02:31.029Z,68.45
2023-03-22T00:03:03.579Z,68.11
2023-03-22T00:03:35.942Z,68.47
2023-03-22T00:04:13.464Z,68.25
2023-03-22T00:04:45.836Z,68.13
2023-03-22T00:05:17.946Z,68.33
2023-03-22T00:05:50.447Z,68.33
2023-03-22T00:06:25.275Z,68.24
2023-03-22T00:06:57.450Z,68.09
2023-03-22T00:07:29.566Z,68.19
2023-03-22T00:08:05.779Z,68.11
2023-03-22T00:08:38.425Z,68.06
2023-03-22T00:09:10.912Z,68.37
2023-03-22T00:09:45.939Z,68.11
2023-03-22T00:10:18.246Z,68.20
2023-03-22T00:10:50.527Z,68.51
2023-03-22T00:11:26.980Z,68.47
2023-03-22T00:11:59.160Z,68.34
2023-03-22T00:12:31.718Z,68.50
2023-03-22T00:13:07.908Z,68.21
2023-03-22T00:13:40.114Z,68.28
2023-03-22T00:14:12.436Z,68.54
2023-03-22T00:14:47.197Z,68.19
2023-03-22T00:15:19.913Z,68.46
2023-03-22T00:15:52.137Z,68.32
2023-03-22T00:16:27.274Z,68.47
2023-03-22T00:16:59.398Z,68.30
2023-03-22T00:17:32.973Z,68.61
2023-03-22T00:18:08.392Z,68.52
2023-03-22T00:18:41.396Z,68.57
2023-03-22T00:19:19.344Z,68.92
2023-03-22T00:19:54.527Z,68.73
2023-03-22T00:20:30.630Z,68.59
2023-03-22T00:21:05.671Z,68.64
2023-03-22T00:21:37.904Z,68.41
2023-03-22T00:22:11.616Z,68.37
2023-03-22T00:22:46.618Z,68.37
2023-03-22T00:23:18.965Z,68.71
2023-03-22T00:23:53.790Z,68.69
2023-03-22T00:24:26.059Z,68.63
2023-03-22T00:24:58.173Z,68.48
2023-03-22T00:25:33.432Z,68.85
2023-03-22T00:26:06.228Z,69.10
2023-03-22T00:26:38.355Z,69.52
2023-03-22T00:27:13.749Z,69.33
2023-03-22T00:27:46.927Z,69.86
2023-03-22T00:28:19.539Z,69.33
2023-03-22T00:28:54.351Z,69.70
2023-03-22T00:29:26.523Z,69.92
2023-03-22T00:29:58.771Z,69.60
2023-03-22T00:30:31.022Z,69.34
2023-03-22T00:31:06.721Z,69.40
2023-03-22T00:31:39.046Z,69.49
2023-03-22T00:32:11.394Z,69.29
2023-03-22T00:32:46.134Z,69.28
2023-03-22T00:33:19.196Z,69.58
2023-03-22T00:33:51.300Z,69.49
2023-03-22T00:34:28.764Z,69.30
2023-03-22T00:35:01.967Z,69.62
2023-03-22T00:35:34.246Z,69.49
2023-03-22T00:36:11.669Z,69.57
2023-03-22T00:36:43.860Z,69.21
2023-03-22T00:37:16.551Z,69.19
2023-03-22T00:37:51.736Z,69.38
2023-03-22T00:38:35.957Z,69.61
2023-03-22T00:39:16.472Z,69.90
2023-03-22T00:39:48.789Z,69.77
2023-03-22T00:40:21.111Z,69.79
2023-03-22T00:40:57.305Z,69.89
2023-03-22T00:41:29.384Z,69.43
2023-03-22T00:42:01.509Z,69.60
2023-03-22T00:42:36.448Z,69.72
2023-03-22T00:43:08.805Z,69.72
2023-03-22T00:43:41.642Z,69.77
2023-03-22T00:44:16.476Z,69.79
2023-03-22T00:44:50.235Z,70.06
2023-03-22T00:45:22.415Z,70.17
2023-03-22T00:45:57.191Z,70.91
2023-03-22T00:46:29.411Z,70.83
2023-03-22T00:47:01.672Z,70.88
2023-03-22T00:47:36.590Z,70.97
2023-03-22T00:48:10.053Z,71.00
2023-03-22T00:48:46.702Z,71.17
2023-03-22T00:49:19.165Z,70.84
2023-03-22T00:49:54.105Z,71.28
2023-03-22T00:50:28.976Z,71.05
2023-03-22T00:51:01.369Z,70.92
2023-03-22T00:51:36.078Z,70.99
2023-03-22T00:52:10.903Z,70.86
2023-03-22T00:52:42.979Z,71.09
2023-03-22T00:53:15.502Z,70.59
2023-03-22T00:53:52.500Z,70.60
2023-03-22T00:54:24.881Z,70.67
2023-03-22T00:54:57.723Z,70.52
2023-03-22T00:55:30.103Z,70.55
2023-03-22T00:56:05.222Z,70.46
2023-03-22T00:56:45.956Z,70.35
2023-03-22T00:57:19.538Z,70.16
2023-03-22T00:57:54.474Z,70.38
2023-03-22T00:58:26.594Z,70.37
2023-03-22T00:58:58.683Z,70.58
2023-03-22T00:59:37.764Z,70.40
2023-03-22T01:00:14.075Z,70.51
2023-03-22T01:01:05.857Z,70.27
2023-03-22T01:01:40.859Z,70.56
2023-03-22T01:02:13.548Z,70.80
2023-03-22T01:02:47.397Z,70.40
2023-03-22T01:03:35.299Z,70.54
2023-03-22T01:04:07.487Z,70.68
2023-03-22T01:04:46.489Z,71.15
2023-03-22T01:05:24.141Z,71.11
2023-03-22T01:05:56.223Z,70.65
2023-03-22T01:06:28.329Z,70.87
2023-03-22T01:07:07.760Z,71.06
2023-03-22T01:07:42.097Z,70.70
2023-03-22T01:08:15.124Z,71.01
2023-03-22T01:08:51.076Z,71.10
2023-03-22T01:09:23.952Z,71.30
2023-03-22T01:09:56.078Z,71.41
2023-03-22T01:10:31.215Z,71.20
2023-03-22T01:11:03.539Z,71.53
2023-03-22T01:11:35.740Z,71.39
2023-03-22T01:12:10.730Z,71.32
2023-03-22T01:12:42.840Z,71.55
2023-03-22T01:13:17.513Z,71.77
2023-03-22T01:13:52.985Z,71.18
2023-03-22T01:14:25.934Z,71.27
2023-03-22T01:14:58.093Z,71.29
2023-03-22T01:15:30.678Z,71.47
2023-03-22T01:16:05.792Z,71.68
2023-03-22T01:16:38.959Z,71.58
2023-03-22T01:17:11.740Z,71.68
2023-03-22T01:17:46.474Z,71.82
2023-03-22T01:18:18.959Z,71.86
2023-03-22T01:18:53.756Z,71.82
2023-03-22T01:19:27.591Z,72.05
2023-03-22T01:19:59.673Z,71.89
2023-03-22T01:20:37.886Z,72.05
2023-03-22T01:21:11.082Z,72.34
2023-03-22T01:21:43.229Z,72.26
2023-03-22T01:22:17.954Z,72.07
2023-03-22T01:22:50.273Z,72.44
2023-03-22T01:23:22.445Z,72.40
2023-03-22T01:23:57.140Z,71.84
2023-03-22T01:24:29.364Z,72.35
2023-03-22T01:25:01.711Z,72.06
2023-03-22T01:25:36.456Z,72.12
2023-03-22T01:26:08.575Z,72.15
2023-03-22T01:26:41.827Z,71.95
2023-03-22T01:27:16.620Z,71.70
2023-03-22T01:27:48.910Z,72.25
2023-03-22T01:28:21.007Z,72.25
2023-03-22T01:28:55.710Z,72.17
2023-03-22T01:29:27.848Z,72.02
2023-03-22T01:30:00.129Z,72.40
2023-03-22T01:30:35.191Z,72.29
2023-03-22T01:31:07.991Z,71.88
2023-03-22T01:31:40.117Z,72.29
2023-03-22T01:32:14.823Z,71.89
2023-03-22T01:32:47.024Z,72.36
2023-03-22T01:33:20.068Z,71.89
2023-03-22T01:33:54.847Z,71.88
2023-03-22T01:34:28.338Z,72.14
2023-03-22T01:35:00.948Z,72.06
2023-03-22T01:35:42.037Z,72.20
2023-03-22T01:36:15.690Z,72.16
2023-03-22T01:36:48.052Z,72.08
2023-03-22T01:37:25.553Z,72.00
2023-03-22T01:37:58.250Z,72.12
2023-03-22T01:38:30.890Z,72.22
2023-03-22T01:39:07.556Z,72.26
2023-03-22T01:39:40.897Z,71.86
2023-03-22T01:40:15.991Z,72.18
2023-03-22T01:40:50.793Z,71.96
2023-03-22T01:41:23.212Z,71.93
2023-03-22T01:41:55.641Z,71.88
2023-03-22T01:42:31.121Z,72.39
2023-03-22T01:43:12.091Z,72.17
2023-03-22T01:43:46.835Z,71.99
2023-03-22T01:44:20.936Z,72.33
2023-03-22T01:45:32.341Z,72.03
2023-03-22T01:46:07.007Z,72.74
2023-03-22T01:46:39.595Z,72.68
2023-03-22T01:47:12.025Z,72.52
2023-03-22T01:47:48.404Z,72.46
2023-03-22T01:48:29.034Z,72.62
2023-03-22T01:49:03.404Z,72.26
2023-03-22T01:49:35.987Z,72.16
2023-03-22T01:50:12.191Z,72.49
2023-03-22T01:50:56.256Z,72.26
2023-03-22T01:51:29.956Z,72.68
2023-03-22T01:52:27.173Z,72.35
2023-03-22T01:53:08.913Z,72.55
2023-03-22T01:53:45.807Z,72.72
2023-03-22T01:54:27.427Z,72.60
2023-03-22T01:54:59.764Z,72.62
2023-03-22T01:55:48.597Z,72.77
2023-03-22T01:56:35.417Z,72.54
2023-03-22T01:57:08.067Z,72.73
2023-03-22T01:57:45.758Z,72.53
2023-03-22T01:58:25.634Z,72.55
2023-03-22T01:59:03.947Z,72.67
2023-03-22T01:59:52.631Z,72.85
2023-03-22T02:00:49.730Z,72.90
2023-03-22T02:02:00.275Z,73.05
2023-03-22T02:02:36.386Z,72.72
2023-03-22T02:03:25.073Z,72.58
2023-03-22T02:04:03.659Z,72.85
2023-03-22T02:04:39.169Z,72.76
2023-03-22T02:05:13.314Z,73.00
2023-03-22T02:05:51.302Z,72.49
2023-03-22T02:06:27.026Z,72.47
2023-03-22T02:07:15.750Z,72.48
2023-03-22T02:07:52.217Z,72.63
2023-03-22T02:08:25.283Z,72.71
2023-03-22T02:09:08.362Z,72.55
2023-03-22T02:09:41.591Z,72.74
2023-03-22T02:10:16.965Z,72.79
2023-03-22T02:10:59.971Z,72.79
2023-03-22T02:11:35.568Z,72.34
2023-03-22T02:12:25.002Z,72.48
2023-03-22T02:13:14.267Z,72.40
2023-03-22T02:14:11.651Z,72.83
2023-03-22T02:15:10.938Z,72.89
2023-03-22T02:16:18.773Z,72.64
2023-03-22T02:17:09.771Z,72.96
2023-03-22T02:18:06.918Z,72.57
2023-03-22T02:18:54.711Z,72.81
2023-03-22T02:19:59.684Z,72.70
2023-03-22T02:21:05.398Z,72.87
2023-03-22T02:22:10.064Z,73.01
2023-03-22T02:23:23.129Z,72.92
2023-03-22T02:24:28.163Z,72.97
2023-03-22T02:25:27.560Z,72.69
2023-03-22T02:26:41.637Z,73.14
2023-03-22T02:27:28.555Z,73.34
2023-03-22T02:28:21.574Z,72.91
2023-03-22T02:29:01.230Z,73.17
2023-03-22T02:29:45.118Z,73.13
2023-03-22T02:30:51.347Z,73.18
2023-03-22T02:32:07.717Z,73.51
2023-03-22T02:33:05.283Z,73.63
2023-03-22T02:34:02.376Z,73.39
2023-03-22T02:35:10.870Z,73.53
2023-03-22T02:36:14.096Z,73.53
2023-03-22T02:37:07.563Z,73.66
2023-03-22T02:38:08.107Z,73.56
2023-03-22T02:39:01.679Z,73.87
2023-03-22T02:39:45.946Z,73.89
2023-03-22T02:40:28.090Z,73.78
2023-03-22T02:41:09.238Z,73.75
2023-03-22T02:41:54.626Z,74.07
2023-03-22T02:42:41.241Z,73.61
2023-03-22T02:43:26.271Z,74.15
2023-03-22T02:44:05.548Z,73.97
2023-03-22T02:44:45.509Z,74.23
2023-03-22T02:45:24.844Z,74.55
2023-03-22T02:46:06.629Z,74.50
2023-03-22T02:46:47.061Z,74.58
2023-03-22T02:47:25.282Z,74.35
2023-03-22T02:48:08.757Z,74.52
2023-03-22T02:48:51.064Z,74.81
2023-03-22T02:49:32.234Z,74.57
2023-03-22T02:50:12.783Z,74.54
2023-03-22T02:50:50.562Z,74.78
2023-03-22T02:51:29.821Z,74.45
2023-03-22T02:52:10.287Z,74.48
2023-03-22T02:52:47.298Z,74.53
2023-03-22T02:53:25.724Z,74.39
2023-03-22T02:54:06.712Z,74.43
2023-03-22T02:54:44.755Z,74.37
2023-03-22T02:55:25.393Z,74.58
2023-03-22T02:56:02.446Z,74.41
2023-03-22T02:56:41.245Z,74.42
2023-03-22T02:57:23.719Z,74.61
2023-03-22T02:57:58.585Z,74.74
2023-03-22T02:58:37.096Z,74.52
2023-03-22T02:59:14.880Z,74.90
2023-03-22T02:59:48.887Z,74.85
2023-03-22T03:00:21.194Z,74.50
2023-03-22T03:01:01.921Z,74.49
2023-03-22T03:01:38.510Z,74.85
2023-03-22T03:02:18.430Z,75.06
2023-03-22T03:02:57.829Z,74.73
2023-03-22T03:03:32.255Z,74.98
2023-03-22T03:04:09.048Z,74.89
2023-03-22T03:04:49.114Z,75.09
2023-03-22T03:05:24.734Z,75.01
2023-03-22T03:06:02.746Z,75.13
2023-03-22T03:06:46.324Z,75.02
2023-03-22T03:07:23.548Z,74.96
2023-03-22T03:08:00.850Z,74.79
2023-03-22T03:08:37.290Z,74.83
2023-03-22T03:09:14.059Z,74.99
2023-03-22T03:09:47.289Z,74.87
2023-03-22T03:10:23.430Z,74.65
2023-03-22T03:10:55.641Z,74.57
2023-03-22T03:11:27.895Z,74.84
2023-03-22T03:12:03.138Z,74.80
2023-03-22T03:12:35.990Z,74.53
2023-03-22T03:13:12.093Z,74.70
2023-03-22T03:13:47.773Z,74.76
2023-03-22T03:14:24.931Z,74.87
2023-03-22T03:14:57.915Z,74.54
2023-03-22T03:15:31.291Z,74.61
2023-03-22T03:16:08.976Z,74.56
2023-03-22T03:16:41.259Z,74.79
2023-03-22T03:17:29.941Z,74.33
2023-03-22T03:18:27.561Z,74.77
2023-03-22T03:19:03.974Z,74.93
2023-03-22T03:19:44.736Z,74.44
2023-03-22T03:20:30.477Z,74.59
2023-03-22T03:21:09.833Z,74.46
2023-03-22T03:21:54.242Z,74.70
2023-03-22T03:22:41.888Z,74.70
2023-03-22T03:23:26.360Z,74.64
2023-03-22T03:24:10.444Z,74.66
2023-03-22T03:24:52.802Z,74.94
2023-03-22T03:25:31.977Z,74.53
2023-03-22T03:26:15.080Z,74.61
2023-03-22T03:26:54.683Z,74.65
2023-03-22T03:27:32.882Z,74.90
2023-03-22T03:28:14.811Z,74.81
2023-03-22T03:28:51.579Z,74.74
2023-03-22T03:29:36.332Z,74.89
2023-03-22T03:30:13.551Z,75.01
2023-03-22T03:30:56.396Z,74.78
2023-03-22T03:31:33.536Z,74.75
2023-03-22T03:32:11.245Z,74.78
2023-03-22T03:32:49.869Z,74.96
2023-03-22T03:33:26.163Z,74.93
2023-03-22T03:34:09.424Z,75.02
2023-03-22T03:34:49.636Z,74.84
2023-03-22T03:35:23.126Z,75.01
2023-03-22T03:36:02.822Z,75.04
2023-03-22T03:36:38.046Z,74.60
2023-03-22T03:37:14.169Z,74.65
2023-03-22T03:37:53.893Z,74.58
2023-03-22T03:38:30.042Z,74.85
2023-03-22T03:39:07.956Z,74.67
2023-03-22T03:39:47.306Z,74.98
2023-03-22T03:40:28.168Z,74.57
2023-03-22T03:41:06.648Z,74.79
2023-03-22T03:41:44.354Z,74.98
2023-03-22T03:42:17.986Z,74.58
2023-03-22T03:42:54.613Z,74.96
2023-03-22T03:43:27.270Z,74.83
2023-03-22T03:44:00.217Z,74.71
2023-03-22T03:44:38.681Z,74.92
2023-03-22T03:45:11.623Z,74.73
2023-03-22T03:45:45.084Z,74.68
2023-03-22T03:46:20.170Z,74.49
2023-03-22T03:46:54.148Z,74.37
2023-03-22T03:47:29.103Z,74.69
2023-03-22T03:48:08.884Z,74.54
2023-03-22T03:48:47.376Z,74.55
2023-03-22T03:49:22.316Z,74.68
2023-03-22T03:49:57.894Z,74.70
2023-03-22T03:50:30.509Z,74.51
2023-03-22T03:51:03.288Z,74.28
2023-03-22T03:51:50.351Z,74.34
2023-03-22T03:52:24.619Z,74.48
2023-03-22T03:52:57.143Z,74.47
2023-03-22T03:53:30.140Z,74.53
2023-03-22T03:54:04.853Z,74.33
2023-03-22T03:54:37.061Z,74.57
2023-03-22T03:55:11.417Z,74.53
2023-03-22T03:55:48.850Z,74.29
2023-03-22T03:56:21.629Z,74.25
2023-03-22T03:56:55.107Z,74.28
2023-03-22T03:57:29.979Z,73.96
2023-03-22T03:58:02.287Z,74.24
2023-03-22T03:58:34.488Z,74.23
2023-03-22T03:59:09.294Z,74.32
2023-03-22T03:59:41.544Z,74.14
2023-03-22T04:00:25.296Z,74.27
2023-03-22T04:01:32.207Z,74.58
2023-03-22T04:02:19.375Z,74.51
2023-03-22T04:02:52.430Z,74.75
2023-03-22T04:03:46.737Z,74.81
2023-03-22T04:04:41.778Z,74.67
2023-03-22T04:05:14.456Z,74.79
2023-03-22T04:05:49.262Z,75.11
2023-03-22T04:06:21.670Z,74.90
2023-03-22T04:07:03.141Z,75.13
2023-03-22T04:07:36.233Z,74.71
2023-03-22T04:08:08.816Z,74.70
2023-03-22T04:08:45.678Z,75.00
2023-03-22T04:09:20.411Z,74.51
2023-03-22T04:09:57.041Z,74.86
2023-03-22T04:10:37.241Z,74.91
2023-03-22T04:11:12.407Z,74.54
2023-03-22T04:11:45.641Z,74.89
2023-03-22T04:12:21.824Z,74.33
2023-03-22T04:13:14.022Z,74.62
2023-03-22T04:13:49.055Z,74.78
2023-03-22T04:14:26.387Z,74.59
2023-03-22T04:15:00.809Z,74.71
2023-03-22T04:15:37.178Z,74.34
2023-03-22T04:16:12.680Z,74.64
2023-03-22T04:16:45.023Z,74.62
2023-03-22T04:17:21.712Z,74.29
2023-03-22T04:17:54.033Z,74.62
2023-03-22T04:18:29.824Z,74.39
2023-03-22T04:19:06.964Z,74.60
2023-03-22T04:19:39.917Z,74.30
2023-03-22T04:20:13.958Z,74.22
2023-03-22T04:20:49.603Z,74.36
2023-03-22T04:21:22.960Z,74.31
2023-03-22T04:22:02.095Z,74.22
2023-03-22T04:22:38.869Z,74.37
2023-03-22T04:23:11.159Z,74.26
2023-03-22T04:23:46.765Z,74.02
2023-03-22T04:24:21.895Z,74.37
2023-03-22T04:24:56.274Z,74.15
2023-03-22T04:25:34.000Z,74.13
2023-03-22T04:26:19.213Z,74.29
2023-03-22T04:27:00.833Z,74.27
2023-03-22T04:27:37.714Z,74.34
2023-03-22T04:28:17.009Z,74.12
2023-03-22T04:28:49.152Z,74.11
2023-03-22T04:29:23.054Z,74.09
2023-03-22T04:30:02.196Z,74.03
2023-03-22T04:30:54.492Z,74.07
2023-03-22T04:31:53.717Z,73.94
2023-03-22T04:32:29.254Z,74.01
2023-03-22T04:33:07.014Z,74.29
2023-03-22T04:34:05.681Z,74.33
2023-03-22T04:34:53.904Z,73.86
2023-03-22T04:35:29.408Z,73.96
2023-03-22T04:36:04.114Z,73.95
2023-03-22T04:36:42.549Z,73.95
2023-03-22T04:37:32.215Z,73.81
2023-03-22T04:38:18.404Z,74.08
2023-03-22T04:38:51.740Z,73.72
2023-03-22T04:39:30.092Z,73.65
2023-03-22T04:40:22.515Z,73.62
2023-03-22T04:41:10.266Z,74.01
2023-03-22T04:41:49.993Z,74.08
2023-03-22T04:42:22.224Z,73.94
2023-03-22T04:43:04.331Z,73.94
2023-03-22T04:43:57.827Z,73.69
2023-03-22T04:44:30.332Z,73.77
2023-03-22T04:45:06.647Z,73.69
2023-03-22T04:45:40.037Z,73.75
2023-03-22T04:46:12.796Z,73.63
2023-03-22T04:46:54.354Z,73.57
2023-03-22T04:47:26.714Z,73.63
2023-03-22T04:47:59.210Z,73.79
2023-03-22T04:48:35.251Z,73.77
2023-03-22T04:49:08.757Z,73.55
2023-03-22T04:49:44.369Z,73.22
2023-03-22T04:50:20.133Z,73.67
2023-03-22T04:50:57.517Z,73.44
2023-03-22T04:51:32.357Z,73.20
2023-03-22T04:52:21.561Z,73.40
2023-03-22T04:52:58.539Z,73.58
2023-03-22T04:53:31.516Z,73.05
2023-03-22T04:54:10.751Z,73.31
2023-03-22T04:54:45.897Z,73.33
2023-03-22T04:55:18.383Z,73.29
2023-03-22T04:55:53.780Z,73.25
2023-03-22T04:56:27.181Z,73.25
2023-03-22T04:57:02.249Z,73.19
2023-03-22T04:57:41.418Z,73.00
2023-03-22T04:58:13.533Z,72.92
2023-03-22T04:58:46.218Z,73.40
2023-03-22T04:59:22.020Z,73.06
2023-03-22T04:59:55.069Z,73.24
2023-03-22T05:00:30.245Z,73.02
2023-03-22T05:01:06.841Z,73.47
2023-03-22T05:01:42.695Z,73.43
2023-03-22T05:02:20.154Z,73.33
2023-03-22T05:02:56.337Z,73.48
2023-03-22T05:03:38.555Z,73.34
2023-03-22T05:04:10.871Z,73.40
2023-03-22T05:04:45.959Z,73.42
2023-03-22T05:05:28.442Z,73.34
2023-03-22T05:06:02.566Z,73.32
2023-03-22T05:06:46.619Z,73.26
2023-03-22T05:07:33.482Z,73.54
2023-03-22T05:08:07.929Z,73.42
2023-03-22T05:08:42.782Z,73.51
2023-03-22T05:09:16.252Z,73.14
2023-03-22T05:09:48.651Z,73.45
2023-03-22T05:10:24.887Z,73.14
2023-03-22T05:10:59.229Z,73.46
2023-03-22T05:11:31.658Z,73.14
2023-03-22T05:12:28.850Z,73.41
2023-03-22T05:13:04.802Z,73.28
2023-03-22T05:13:41.555Z,73.02
2023-03-22T05:14:18.461Z,73.25
2023-03-22T05:14:51.636Z,73.06
2023-03-22T05:15:32.531Z,72.92
2023-03-22T05:16:07.104Z,73.07
2023-03-22T05:16:49.302Z,73.44
2023-03-22T05:17:24.105Z,73.50
2023-03-22T05:17:59.333Z,73.21
2023-03-22T05:18:32.955Z,73.10
2023-03-22T05:19:13.922Z,73.13
2023-03-22T05:19:49.650Z,73.19
2023-03-22T05:20:21.919Z,73.50
2023-03-22T05:21:08.855Z,73.24
2023-03-22T05:21:44.055Z,73.48
2023-03-22T05:22:16.191Z,72.94
2023-03-22T05:22:57.093Z,73.03
2023-03-22T05:23:32.066Z,73.09
2023-03-22T05:24:05.813Z,72.98
2023-03-22T05:24:40.887Z,73.26
2023-03-22T05:25:18.109Z,72.93
2023-03-22T05:25:58.317Z,73.29
2023-03-22T05:26:30.553Z,73.29
2023-03-22T05:27:04.002Z,72.89
2023-03-22T05:27:43.266Z,73.32
2023-03-22T05:28:40.077Z,73.29
2023-03-22T05:29:22.800Z,73.19
2023-03-22T05:30:13.474Z,73.14
2023-03-22T05:30:59.049Z,73.04
2023-03-22T05:31:42.907Z,73.64
2023-03-22T05:32:18.406Z,73.37
2023-03-22T05:33:00.572Z,73.47
2023-03-22T05:33:34.879Z,73.52
2023-03-22T05:34:10.918Z,73.03
2023-03-22T05:34:45.676Z,73.26
2023-03-22T05:35:31.557Z,73.39
2023-03-22T05:36:11.423Z,73.08
2023-03-22T05:36:54.521Z,73.43
2023-03-22T05:37:35.025Z,72.96
2023-03-22T05:38:07.659Z,72.92
2023-03-22T05:38:42.126Z,72.97
2023-03-22T05:39:16.956Z,73.26
2023-03-22T05:39:49.803Z,72.96
2023-03-22T05:40:22.244Z,72.81
2023-03-22T05:40:57.465Z,73.21
2023-03-22T05:41:31.837Z,73.14
2023-03-22T05:42:04.310Z,72.70
2023-03-22T05:42:42.840Z,72.96
2023-03-22T05:43:22.646Z,72.80
2023-03-22T05:43:56.255Z,72.97
2023-03-22T05:44:31.563Z,72.66
2023-03-22T05:45:11.954Z,72.83
2023-03-22T05:45:48.170Z,73.05
2023-03-22T05:46:38.677Z,72.76
2023-03-22T05:47:31.372Z,72.97
2023-03-22T05:48:10.843Z,72.91
2023-03-22T05:48:43.146Z,72.49
2023-03-22T05:49:18.502Z,72.68
2023-03-22T05:49:50.734Z,73.08
2023-03-22T05:50:24.898Z,72.95
2023-03-22T05:50:59.637Z,72.66
2023-03-22T05:51:41.520Z,72.82
2023-03-22T05:52:15.427Z,72.93
2023-03-22T05:53:00.121Z,72.64
2023-03-22T05:53:38.338Z,72.52
2023-03-22T05:54:15.487Z,72.43
2023-03-22T05:54:56.905Z,72.69
2023-03-22T05:55:32.091Z,72.55
2023-03-22T05:56:10.135Z,72.35
2023-03-22T05:56:44.460Z,72.65
2023-03-22T05:57:17.126Z,72.73
2023-03-22T05:57:54.890Z,72.55
2023-03-22T05:58:29.051Z,72.57
2023-03-22T05:59:01.549Z,72.43
2023-03-22T05:59:36.534Z,72.45
2023-03-22T06:00:13.414Z,72.32
2023-03-22T06:00:50.031Z,72.09
2023-03-22T06:01:31.528Z,72.62
2023-03-22T06:02:32.522Z,72.58
2023-03-22T06:03:05.451Z,72.61
2023-03-22T06:03:45.769Z,72.13
2023-03-22T06:04:25.886Z,72.34
2023-03-22T06:05:11.029Z,72.73
2023-03-22T06:05:46.714Z,72.27
2023-03-22T06:06:19.267Z,72.49
2023-03-22T06:07:07.799Z,72.32
2023-03-22T06:07:45.966Z,72.42
2023-03-22T06:08:23.181Z,72.66
2023-03-22T06:09:10.629Z,72.55
2023-03-22T06:09:50.235Z,72.67
2023-03-22T06:10:29.601Z,72.82
2023-03-22T06:11:01.945Z,72.71
2023-03-22T06:11:35.510Z,72.31
2023-03-22T06:12:12.848Z,72.38
2023-03-22T06:12:45.676Z,72.43
2023-03-22T06:13:31.611Z,72.36
2023-03-22T06:14:03.994Z,72.42
2023-03-22T06:14:53.278Z,72.09
2023-03-22T06:15:46.072Z,71.90
2023-03-22T06:16:27.983Z,71.99
2023-03-22T06:17:00.149Z,72.36
2023-03-22T06:17:32.331Z,72.19
2023-03-22T06:18:07.235Z,72.20
2023-03-22T06:18:44.354Z,71.89
2023-03-22T06:19:20.612Z,71.57
2023-03-22T06:19:54.470Z,71.94
2023-03-22T06:20:26.934Z,71.63
2023-03-22T06:21:08.935Z,71.21
2023-03-22T06:21:42.556Z,71.13
2023-03-22T06:22:17.346Z,71.37
2023-03-22T06:22:49.788Z,71.16
2023-03-22T06:23:25.406Z,71.07
2023-03-22T06:23:58.212Z,71.21
2023-03-22T06:24:30.622Z,71.39
2023-03-22T06:25:05.872Z,71.32
2023-03-22T06:25:43.808Z,71.49
2023-03-22T06:26:19.321Z,71.49
2023-03-22T06:26:51.670Z,71.21
2023-03-22T06:27:23.816Z,71.60
2023-03-22T06:27:58.931Z,71.16
2023-03-22T06:28:33.830Z,71.24
2023-03-22T06:29:07.758Z,71.10
2023-03-22T06:29:42.785Z,70.90
2023-03-22T06:30:15.735Z,70.98
2023-03-22T06:31:11.691Z,70.87
2023-03-22T06:31:52.586Z,70.67
2023-03-22T06:32:26.744Z,70.99
2023-03-22T06:33:05.240Z,70.91
2023-03-22T06:33:40.518Z,70.62
2023-03-22T06:34:24.603Z,70.57
2023-03-22T06:34:59.687Z,70.47
2023-03-22T06:35:32.502Z,70.56
2023-03-22T06:36:08.055Z,70.26
2023-03-22T06:36:54.576Z,70.31
2023-03-22T06:37:38.430Z,70.05
2023-03-22T06:38:13.542Z,70.03
2023-03-22T06:38:45.931Z,69.78
2023-03-22T06:39:20.688Z,70.10
2023-03-22T06:39:55.221Z,69.81
2023-03-22T06:40:30.473Z,69.87
2023-03-22T06:41:05.300Z,69.56
2023-03-22T06:41:37.492Z,69.19
2023-03-22T06:42:10.697Z,69.50
2023-03-22T06:42:45.652Z,69.35
2023-03-22T06:43:21.303Z,69.61
2023-03-22T06:43:58.195Z,69.70
2023-03-22T06:45:05.355Z,69.55
2023-03-22T06:45:40.910Z,69.16
2023-03-22T06:46:13.764Z,69.25
2023-03-22T06:46:55.011Z,69.26
2023-03-22T06:47:45.740Z,69.35
2023-03-22T06:48:45.681Z,68.83
2023-03-22T06:49:21.975Z,68.84
2023-03-22T06:49:56.780Z,69.11
2023-03-22T06:50:39.954Z,69.36
2023-03-22T06:51:18.630Z,69.31
2023-03-22T06:51:51.622Z,69.25
2023-03-22T06:52:26.984Z,69.35
2023-03-22T06:52:59.188Z,69.15
2023-03-22T06:53:33.948Z,68.75
2023-03-22T06:54:07.291Z,68.82
2023-03-22T06:54:39.608Z,68.75
2023-03-22T06:55:14.405Z,68.86
2023-03-22T06:55:46.567Z,68.59
2023-03-22T06:56:31.189Z,69.33
2023-03-22T06:57:03.752Z,69.50
2023-03-22T06:57:35.942Z,69.20
2023-03-22T06:58:10.615Z,69.11
2023-03-22T06:58:42.775Z,68.80
2023-03-22T06:59:17.493Z,68.62
2023-03-22T06:59:52.410Z,69.10
2023-03-22T07:00:24.965Z,68.43
2023-03-22T07:01:00.022Z,68.01
2023-03-22T07:01:34.176Z,68.30
2023-03-22T07:02:06.751Z,68.08
2023-03-22T07:02:41.488Z,67.87
2023-03-22T07:03:36.534Z,68.44
2023-03-22T07:04:17.029Z,68.54
2023-03-22T07:04:54.178Z,68.11
2023-03-22T07:05:26.292Z,68.01
2023-03-22T07:06:04.177Z,67.90
2023-03-22T07:06:38.193Z,68.01
2023-03-22T07:07:10.458Z,68.11
2023-03-22T07:07:45.172Z,67.94
2023-03-22T07:08:17.398Z,67.99
2023-03-22T07:08:54.408Z,67.92
2023-03-22T07:09:34.513Z,67.50
2023-03-22T07:10:08.406Z,67.44
2023-03-22T07:10:40.668Z,67.80
2023-03-22T07:11:15.646Z,67.72
2023-03-22T07:11:51.289Z,67.75
2023-03-22T07:12:23.683Z,67.24
2023-03-22T07:12:58.901Z,67.07
2023-03-22T07:13:31.056Z,67.38
2023-03-22T07:14:07.458Z,67.17
2023-03-22T07:15:08.468Z,66.99
2023-03-22T07:16:00.701Z,67.27
2023-03-22T07:16:42.555Z,67.29
2023-03-22T07:17:15.815Z,67.02
2023-03-22T07:17:48.725Z,67.39
2023-03-22T07:18:23.449Z,67.09
2023-03-22T07:18:56.050Z,67.25
2023-03-22T07:19:28.656Z,67.31
2023-03-22T07:20:04.510Z,67.76
2023-03-22T07:20:38.771Z,67.48
2023-03-22T07:21:11.434Z,67.56
2023-03-22T07:21:48.952Z,67.45
2023-03-22T07:22:22.526Z,67.19
2023-03-22T07:22:57.411Z,66.86
2023-03-22T07:23:35.760Z,66.73
2023-03-22T07:24:13.803Z,67.27
2023-03-22T07:24:56.194Z,66.94
2023-03-22T07:25:34.470Z,66.34
2023-03-22T07:26:19.729Z,65.84
2023-03-22T07:26:57.100Z,66.29
2023-03-22T07:27:32.816Z,66.46
2023-03-22T07:28:10.561Z,66.28
2023-03-22T07:28:44.721Z,65.87
2023-03-22T07:29:21.582Z,66.33
2023-03-22T07:29:54.285Z,66.10
2023-03-22T07:30:29.285Z,65.97
2023-03-22T07:31:05.718Z,66.08
2023-03-22T07:31:48.613Z,66.06
2023-03-22T07:32:36.518Z,65.52
2023-03-22T07:33:15.075Z,65.73
2023-03-22T07:33:48.582Z,65.43
2023-03-22T07:34:24.024Z,64.96
2023-03-22T07:35:21.936Z,65.43
2023-03-22T07:35:56.939Z,64.96
2023-03-22T07:36:29.881Z,64.87
2023-03-22T07:37:06.014Z,64.87
2023-03-22T07:37:38.259Z,64.85
2023-03-22T07:38:15.897Z,64.87
2023-03-22T07:38:48.445Z,64.58
2023-03-22T07:39:29.085Z,64.56
2023-03-22T07:40:01.317Z,64.18
2023-03-22T07:40:37.053Z,64.75
2023-03-22T07:41:14.231Z,64.59
2023-03-22T07:42:07.011Z,64.56
2023-03-22T07:43:01.180Z,64.49
2023-03-22T07:44:00.211Z,64.18
2023-03-22T07:44:47.522Z,64.30
2023-03-22T07:45:28.770Z,64.70
2023-03-22T07:46:23.910Z,65.28
2023-03-22T07:47:40.725Z,64.78
2023-03-22T07:48:31.721Z,64.76
2023-03-22T07:49:30.334Z,64.16
2023-03-22T07:50:19.361Z,64.49
2023-03-22T07:50:59.044Z,64.62
2023-03-22T07:51:32.245Z,64.36
2023-03-22T07:52:04.940Z,64.48
2023-03-22T07:52:40.113Z,64.36
2023-03-22T07:53:13.874Z,64.01
2023-03-22T07:53:46.171Z,64.13
2023-03-22T07:54:33.055Z,63.52
2023-03-22T07:55:09.341Z,64.30
2023-03-22T07:55:45.002Z,64.43
2023-03-22T07:56:17.175Z,64.52
2023-03-22T07:56:49.602Z,64.18
2023-03-22T07:57:24.321Z,64.58
2023-03-22T07:58:03.782Z,64.43
2023-03-22T07:58:36.513Z,63.44
2023-03-22T07:59:11.693Z,63.81
2023-03-22T07:59:46.759Z,63.49
2023-03-22T08:00:20.632Z,63.57
2023-03-22T08:01:10.980Z,63.20
2023-03-22T08:02:01.526Z,63.55
2023-03-22T08:02:46.126Z,63.95
2023-03-22T08:03:33.060Z,63.72
2023-03-22T08:04:13.048Z,63.26
2023-03-22T08:05:03.954Z,63.02
2023-03-22T08:05:44.929Z,62.93
2023-03-22T08:06:21.655Z,62.93
2023-03-22T08:07:00.133Z,63.02
2023-03-22T08:07:33.545Z,63.19
2023-03-22T08:08:06.634Z,62.74
2023-03-22T08:08:41.729Z,62.72
2023-03-22T08:09:13.947Z,62.99
2023-03-22T08:09:49.649Z,62.89
2023-03-22T08:10:22.025Z,62.54