createdAt,value
2023-03-08T00:00:10.674Z,4.54
2023-03-08T00:03:02.878Z,4.50
2023-03-08T00:05:31.152Z,4.45
2023-03-08T00:07:59.474Z,4.40
2023-03-08T00:10:27.385Z,4.36
2023-03-08T00:12:55.299Z,4.33
2023-03-08T00:15:23.369Z,4.31
2023-03-08T00:17:51.598Z,4.30
2023-03-08T00:20:19.598Z,4.26
2023-03-08T00:22:47.772Z,4.22
2023-03-08T00:25:16.660Z,4.19
2023-03-08T00:27:44.820Z,4.14
2023-03-08T00:30:13.623Z,4.10
2023-03-08T00:32:41.938Z,4.05
2023-03-08T00:35:10.198Z,4.01
2023-03-08T00:37:40.078Z,3.97
2023-03-08T00:40:08.654Z,3.95
2023-03-08T00:42:36.639Z,3.94
2023-03-08T00:45:04.725Z,3.92
2023-03-08T00:47:32.721Z,3.91
2023-03-08T00:50:00.812Z,3.91
2023-03-08T00:52:29.537Z,3.93
2023-03-08T00:54:57.494Z,3.95
2023-03-08T00:57:26.120Z,3.98
2023-03-08T00:59:54.316Z,4.02
2023-03-08T01:02:23.067Z,4.05
2023-03-08T01:04:51.264Z,4.08
2023-03-08T01:07:19.930Z,4.09
2023-03-08T01:09:47.916Z,4.12
2023-03-08T01:12:16.579Z,4.13
2023-03-08T01:14:44.737Z,4.16
2023-03-08T01:17:14.753Z,4.16
2023-03-08T01:19:42.801Z,4.16
2023-03-08T01:22:11.139Z,4.15
2023-03-08T01:24:39.698Z,4.12
2023-03-08T01:27:07.672Z,4.09
2023-03-08T01:29:35.748Z,4.08
2023-03-08T01:32:03.883Z,4.06
2023-03-08T01:34:32.258Z,4.05
2023-03-08T01:37:00.291Z,4.02
2023-03-08T01:39:28.439Z,4.01
2023-03-08T01:41:56.670Z,3.97
2023-03-08T01:44:24.624Z,3.93
2023-03-08T01:46:53.749Z,3.90
2023-03-08T01:49:30.543Z,3.86
2023-03-08T01:52:01.899Z,3.83
2023-03-08T01:54:33.366Z,3.81
2023-03-08T01:57:22.053Z,3.78
2023-03-08T01:59:51.243Z,3.75
2023-03-08T02:02:23.212Z,3.72
2023-03-08T02:04:51.306Z,3.72
2023-03-08T02:07:19.316Z,3.71
2023-03-08T02:09:48.246Z,3.70
2023-03-08T02:12:16.284Z,3.70
2023-03-08T02:14:44.734Z,3.70
2023-03-08T02:17:12.711Z,3.68
2023-03-08T02:19:48.030Z,3.66
2023-03-08T02:22:17.244Z,3.63
2023-03-08T02:24:46.084Z,3.60
2023-03-08T02:27:17.590Z,3.57
2023-03-08T02:29:45.836Z,3.54
2023-03-08T02:32:14.172Z,3.50
2023-03-08T02:34:42.482Z,3.46
2023-03-08T02:37:10.534Z,3.41
2023-03-08T02:39:38.491Z,3.36
2023-03-08T02:42:06.545Z,3.31
2023-03-08T02:44:35.929Z,3.26
2023-03-08T02:47:04.057Z,3.20
2023-03-08T02:49:33.298Z,3.16
2023-03-08T02:52:01.576Z,3.12
2023-03-08T02:54:29.773Z,3.09
2023-03-08T02:56:57.824Z,3.07
2023-03-08T02:59:27.020Z,3.04
2023-03-08T03:01:55.911Z,3.02
2023-03-08T03:04:24.288Z,2.99
2023-03-08T03:06:52.359Z,2.94
2023-03-08T03:09:20.635Z,2.92
2023-03-08T03:11:48.913Z,2.90
2023-03-08T03:14:17.075Z,2.87
2023-03-08T03:16:45.560Z,2.86
2023-03-08T03:19:14.154Z,2.86
2023-03-08T03:21:42.268Z,2.85
2023-03-08T03:24:10.430Z,2.86
2023-03-08T03:26:50.941Z,2.89
2023-03-08T03:29:19.312Z,2.91
2023-03-08T03:31:50.361Z,2.94
2023-03-08T03:34:18.890Z,2.95
2023-03-08T03:36:47.751Z,2.97
2023-03-08T03:39:15.776Z,3.01
2023-03-08T03:41:44.715Z,3.01
2023-03-08T03:44:14.280Z,3.02
2023-03-08T03:46:43.293Z,3.00
2023-03-08T03:49:12.445Z,2.95
2023-03-08T03:51:41.747Z,2.93
2023-03-08T03:54:36.151Z,2.92
2023-03-08T03:57:04.480Z,2.92
2023-03-08T03:59:36.158Z,2.90
2023-03-08T04:02:04.567Z,2.90
2023-03-08T04:04:52.777Z,2.90
2023-03-08T04:07:24.050Z,2.88
2023-03-08T04:09:58.214Z,2.84
2023-03-08T04:12:26.760Z,2.79
2023-03-08T04:14:54.827Z,2.73
2023-03-08T04:17:23.420Z,2.66
2023-03-08T04:19:53.933Z,2.60
2023-03-08T04:22:22.745Z,2.54
2023-03-08T04:24:54.374Z,2.50
2023-03-08T04:27:30.673Z,2.45
2023-03-08T04:29:58.643Z,2.40
2023-03-08T04:32:27.479Z,2.36
2023-03-08T04:34:58.030Z,2.33
2023-03-08T04:37:28.272Z,2.30
2023-03-08T04:40:01.153Z,2.26
2023-03-08T04:42:30.561Z,2.23
2023-03-08T04:44:58.915Z,2.21
2023-03-08T04:47:27.106Z,2.20
2023-03-08T04:49:55.063Z,2.19
2023-03-08T04:52:24.086Z,2.17
2023-03-08T04:54:53.222Z,2.16
2023-03-08T04:57:23.737Z,2.16
2023-03-08T04:59:53.666Z,2.17
2023-03-08T05:02:23.254Z,2.18
2023-03-08T05:04:51.877Z,2.21
2023-03-08T05:07:19.884Z,2.25
2023-03-08T05:09:48.399Z,2.30
2023-03-08T05:12:16.517Z,2.37
2023-03-08T05:14:51.093Z,2.46
2023-03-08T05:17:19.218Z,2.56
2023-03-08T05:19:47.260Z,2.70
2023-03-08T05:22:18.727Z,2.85
2023-03-08T05:24:51.107Z,3.03
2023-03-08T05:27:19.511Z,3.22
2023-03-08T05:29:52.088Z,3.41
2023-03-08T05:32:20.835Z,3.64
2023-03-08T05:34:50.565Z,3.86
2023-03-08T05:37:27.541Z,4.15
2023-03-08T05:39:57.184Z,4.54
2023-03-08T05:42:27.504Z,5.02
2023-03-08T05:44:56.541Z,5.61
2023-03-08T05:47:30.457Z,5.94
2023-03-08T05:49:58.505Z,6.36
2023-03-08T05:52:26.780Z,6.90
2023-03-08T05:54:55.224Z,7.64
2023-03-08T05:57:23.671Z,8.42
2023-03-08T05:59:52.079Z,9.43
2023-03-08T06:02:22.798Z,10.59
2023-03-08T06:04:54.193Z,11.88
2023-03-08T06:07:24.271Z,12.90
2023-03-08T06:10:07.192Z,13.79
2023-03-08T06:12:35.515Z,14.66
2023-03-08T06:15:06.049Z,15.45
2023-03-08T06:17:36.653Z,16.30
2023-03-08T06:20:04.960Z,16.62
2023-03-08T06:22:34.041Z,16.44
2023-03-08T06:25:03.285Z,16.42
2023-03-08T06:27:34.980Z,16.56
2023-03-08T06:30:06.617Z,16.69
2023-03-08T06:32:36.225Z,16.75
2023-03-08T06:35:04.782Z,16.58
2023-03-08T06:37:34.445Z,16.33
2023-03-08T06:40:03.837Z,16.07
2023-03-08T06:42:41.091Z,15.77
2023-03-08T06:45:10.989Z,15.45
2023-03-08T06:47:39.305Z,15.12
2023-03-08T06:50:08.169Z,14.79
2023-03-08T06:52:38.428Z,14.54
2023-03-08T06:55:07.543Z,14.29
2023-03-08T06:57:35.810Z,14.06
2023-03-08T07:00:04.450Z,13.97
2023-03-08T07:02:32.405Z,13.99
2023-03-08T07:05:00.415Z,14.04
2023-03-08T07:07:28.480Z,13.93
2023-03-08T07:09:58.076Z,14.17
2023-03-08T07:12:26.201Z,14.29
2023-03-08T07:14:54.217Z,14.25
2023-03-08T07:17:22.251Z,14.20
2023-03-08T07:19:50.484Z,14.08
2023-03-08T07:22:18.590Z,13.90
2023-03-08T07:24:49.694Z,13.93
2023-03-08T07:27:18.237Z,14.50
2023-03-08T07:29:46.253Z,15.34
2023-03-08T07:32:14.375Z,16.06
2023-03-08T07:34:42.693Z,16.67
2023-03-08T07:37:14.893Z,17.28
2023-03-08T07:39:43.217Z,17.78
2023-03-08T07:42:11.683Z,18.13
2023-03-08T07:44:39.949Z,18.52
2023-03-08T07:47:08.721Z,18.90
2023-03-08T07:49:37.153Z,19.05
2023-03-08T07:52:05.768Z,19.14
2023-03-08T07:54:33.879Z,19.25
2023-03-08T07:57:03.184Z,19.35
2023-03-08T07:59:31.324Z,19.44
2023-03-08T08:01:59.576Z,19.50
2023-03-08T08:04:27.544Z,19.41
2023-03-08T08:06:55.755Z,19.49
2023-03-08T08:09:25.247Z,19.46
2023-03-08T08:11:53.277Z,19.55
2023-03-08T08:14:21.455Z,19.53
2023-03-08T08:16:49.513Z,19.48
2023-03-08T08:19:18.233Z,19.48
2023-03-08T08:21:46.775Z,19.46
2023-03-08T08:24:15.075Z,19.45
2023-03-08T08:26:43.035Z,19.59
2023-03-08T08:29:11.175Z,19.64
2023-03-08T08:31:39.422Z,19.53
2023-03-08T08:34:07.775Z,19.47
2023-03-08T08:36:35.725Z,19.56
2023-03-08T08:39:04.594Z,19.54
2023-03-08T08:41:32.676Z,19.50
2023-03-08T08:44:00.775Z,19.59
2023-03-08T08:46:29.069Z,19.72
2023-03-08T08:48:58.194Z,19.83
2023-03-08T08:51:26.354Z,20.23
2023-03-08T08:53:54.876Z,20.30
2023-03-08T08:56:27.672Z,20.10
2023-03-08T08:58:59.423Z,19.83
2023-03-08T09:01:29.089Z,19.57
2023-03-08T09:03:57.197Z,19.60
2023-03-08T09:06:25.744Z,19.68
2023-03-08T09:08:55.156Z,19.47
2023-03-08T09:11:23.961Z,19.10
2023-03-08T09:13:52.446Z,18.77
2023-03-08T09:16:22.506Z,18.54
2023-03-08T09:18:51.158Z,18.43
2023-03-08T09:21:19.338Z,18.40
2023-03-08T09:23:47.465Z,18.57
2023-03-08T09:26:15.488Z,18.87
2023-03-08T09:28:43.514Z,18.99
2023-03-08T09:31:15.157Z,18.94
2023-03-08T09:33:48.487Z,18.97
2023-03-08T09:36:16.695Z,18.79
2023-03-08T09:38:46.764Z,18.58
2023-03-08T09:41:25.906Z,18.37
2023-03-08T09:44:03.894Z,18.25
2023-03-08T09:46:38.731Z,18.11
2023-03-08T09:49:12.693Z,17.89
2023-03-08T09:51:43.202Z,17.63
2023-03-08T09:54:14.043Z,17.44
2023-03-08T09:56:52.684Z,17.36
2023-03-08T09:59:24.543Z,17.37
2023-03-08T10:01:52.595Z,17.25
2023-03-08T10:04:37.678Z,17.13
2023-03-08T10:07:17.175Z,17.12
2023-03-08T10:10:03.993Z,17.14
2023-03-08T10:12:51.249Z,17.13
2023-03-08T10:15:23.344Z,17.23
2023-03-08T10:17:57.785Z,17.25
2023-03-08T10:20:27.345Z,17.29
2023-03-08T10:23:03.062Z,17.42
2023-03-08T10:25:34.155Z,17.60
2023-03-08T10:28:03.858Z,17.70
2023-03-08T10:30:36.537Z,17.80
2023-03-08T10:33:06.996Z,17.74
2023-03-08T10:35:37.797Z,17.65
2023-03-08T10:38:15.152Z,17.68
2023-03-08T10:40:43.249Z,17.80
2023-03-08T10:43:37.775Z,18.06
2023-03-08T10:46:16.238Z,18.39
2023-03-08T10:48:44.712Z,18.58
2023-03-08T10:51:20.599Z,18.65
2023-03-08T10:53:59.837Z,18.58
2023-03-08T10:56:27.844Z,18.63
2023-03-08T10:58:57.413Z,18.43
2023-03-08T11:01:25.481Z,18.23
2023-03-08T11:04:02.834Z,18.31
2023-03-08T11:06:31.388Z,18.40
2023-03-08T11:09:01.039Z,18.59
2023-03-08T11:11:29.117Z,18.68
2023-03-08T11:13:57.590Z,18.85
2023-03-08T11:16:44.591Z,19.08
2023-03-08T11:19:32.591Z,19.34
2023-03-08T11:22:06.443Z,19.58
2023-03-08T11:24:34.700Z,19.59
2023-03-08T11:27:17.592Z,19.70
2023-03-08T11:29:45.546Z,19.71
2023-03-08T11:32:16.643Z,19.61
2023-03-08T11:34:47.620Z,19.58
2023-03-08T11:37:24.502Z,19.60
2023-03-08T11:40:15.807Z,19.73
2023-03-08T11:42:56.071Z,19.88
2023-03-08T11:45:24.116Z,20.06
2023-03-08T11:47:59.237Z,20.29
2023-03-08T11:50:33.820Z,20.42
2023-03-08T11:53:21.576Z,20.41
2023-03-08T11:55:52.600Z,20.42
2023-03-08T11:58:24.577Z,20.33
2023-03-08T12:00:55.412Z,20.22
2023-03-08T12:03:25.622Z,20.15
2023-03-08T12:05:56.361Z,20.12
2023-03-08T12:08:28.861Z,19.96
2023-03-08T12:10:57.125Z,19.75
2023-03-08T12:13:36.752Z,19.63
2023-03-08T12:16:23.815Z,19.59
2023-03-08T12:18:54.976Z,19.51
2023-03-08T12:21:42.474Z,19.50
2023-03-08T12:24:29.602Z,19.50
2023-03-08T12:27:06.501Z,19.52
2023-03-08T12:29:54.746Z,19.42
2023-03-08T12:32:23.589Z,19.38
2023-03-08T12:35:21.273Z,19.39
2023-03-08T12:38:01.837Z,19.23
2023-03-08T12:40:44.418Z,19.10
2023-03-08T12:43:21.956Z,19.08
2023-03-08T12:45:59.529Z,19.16
2023-03-08T12:48:37.826Z,19.19
2023-03-08T12:51:20.739Z,19.32
2023-03-08T12:53:51.804Z,19.46
2023-03-08T12:56:49.682Z,19.56
2023-03-08T12:59:17.593Z,19.56
2023-03-08T13:01:46.856Z,19.48
2023-03-08T13:04:41.381Z,19.47
2023-03-08T13:07:30.380Z,19.44
2023-03-08T13:10:24.825Z,19.33
2023-03-08T13:13:37.570Z,19.23
2023-03-08T13:16:07.422Z,19.12
2023-03-08T13:18:37.097Z,19.11
2023-03-08T13:21:14.339Z,19.12
2023-03-08T13:23:52.189Z,19.12
2023-03-08T13:26:20.275Z,19.16
2023-03-08T13:28:49.032Z,19.19
2023-03-08T13:31:19.153Z,19.33
2023-03-08T13:33:49.374Z,19.29
2023-03-08T13:36:20.530Z,19.18
2023-03-08T13:38:56.131Z,19.11
2023-03-08T13:41:39.356Z,19.10
2023-03-08T13:44:14.299Z,19.06
2023-03-08T13:46:43.294Z,19.01
2023-03-08T13:49:19.252Z,18.84
2023-03-08T13:51:49.337Z,18.72
2023-03-08T13:54:24.986Z,18.56
2023-03-08T13:56:54.480Z,18.49
2023-03-08T13:59:23.243Z,18.51
2023-03-08T14:01:51.847Z,18.53
2023-03-08T14:04:21.834Z,18.45
2023-03-08T14:06:50.957Z,18.31
2023-03-08T14:09:19.687Z,18.26
2023-03-08T14:11:55.992Z,18.24
2023-03-08T14:14:29.331Z,18.23
2023-03-08T14:16:58.093Z,18.22
2023-03-08T14:19:28.185Z,18.17
2023-03-08T14:21:58.062Z,18.10
2023-03-08T14:24:27.894Z,18.06
2023-03-08T14:27:03.743Z,18.05
2023-03-08T14:29:35.902Z,17.97
2023-03-08T14:32:04.713Z,17.91
2023-03-08T14:34:36.558Z,17.81
2023-03-08T14:37:06.354Z,17.74
2023-03-08T14:39:35.824Z,17.67
2023-03-08T14:42:22.373Z,17.55
2023-03-08T14:44:51.693Z,17.42
2023-03-08T14:47:22.191Z,17.33
2023-03-08T14:50:01.721Z,17.21
2023-03-08T14:52:35.576Z,17.06
2023-03-08T14:55:17.218Z,16.93
2023-03-08T14:57:45.262Z,16.84
2023-03-08T15:00:15.709Z,16.77
2023-03-08T15:02:43.866Z,16.70
2023-03-08T15:05:28.058Z,16.64
2023-03-08T15:07:59.486Z,16.55
2023-03-08T15:10:29.768Z,16.47
2023-03-08T15:12:57.728Z,16.40
2023-03-08T15:15:25.836Z,16.32
2023-03-08T15:17:53.995Z,16.24
2023-03-08T15:20:23.479Z,16.16
2023-03-08T15:22:53.814Z,16.08
2023-03-08T15:25:29.606Z,16.00
2023-03-08T15:27:57.659Z,15.92
2023-03-08T15:30:26.956Z,15.83
2023-03-08T15:32:58.409Z,15.76
2023-03-08T15:35:27.547Z,15.68
2023-03-08T15:37:55.485Z,15.60
2023-03-08T15:40:28.130Z,15.54
2023-03-08T15:42:56.712Z,15.47
2023-03-08T15:45:25.000Z,15.40
2023-03-08T15:47:59.253Z,15.32
2023-03-08T15:50:27.313Z,15.26
2023-03-08T15:52:56.083Z,15.19
2023-03-08T15:55:25.695Z,15.13
2023-03-08T15:57:54.169Z,15.05
2023-03-08T16:00:23.271Z,14.96
2023-03-08T16:02:53.948Z,14.89
2023-03-08T16:05:24.243Z,14.80
2023-03-08T16:07:56.408Z,14.72
2023-03-08T16:10:24.457Z,14.63
2023-03-08T16:12:53.335Z,14.56
2023-03-08T16:15:21.838Z,14.49
2023-03-08T16:17:49.858Z,14.43
2023-03-08T16:20:17.868Z,14.34
2023-03-08T16:22:45.910Z,14.26
2023-03-08T16:25:14.119Z,14.18
2023-03-08T16:27:42.169Z,14.10
2023-03-08T16:30:11.449Z,14.04
2023-03-08T16:32:39.516Z,13.97
2023-03-08T16:35:07.930Z,13.90
2023-03-08T16:37:36.155Z,13.84
2023-03-08T16:40:06.199Z,13.78
2023-03-08T16:42:34.284Z,13.74
2023-03-08T16:45:02.396Z,13.70
2023-03-08T16:47:33.584Z,13.65
2023-03-08T16:50:02.172Z,13.59
2023-03-08T16:52:30.164Z,13.53
2023-03-08T16:54:58.176Z,13.48
2023-03-08T16:57:27.209Z,13.40
2023-03-08T16:59:55.213Z,13.34
2023-03-08T17:02:23.471Z,13.26
2023-03-08T17:04:51.528Z,13.21
2023-03-08T17:07:19.393Z,13.16
2023-03-08T17:09:47.323Z,13.10
2023-03-08T17:12:15.448Z,13.05
2023-03-08T17:14:44.723Z,13.02
2023-03-08T17:17:13.811Z,12.98
2023-03-08T17:19:42.204Z,12.94
2023-03-08T17:22:10.229Z,12.90
2023-03-08T17:24:38.534Z,12.84
2023-03-08T17:27:06.595Z,12.77
2023-03-08T17:29:35.464Z,12.73
2023-03-08T17:32:03.508Z,12.68
2023-03-08T17:34:31.457Z,12.65
2023-03-08T17:36:59.392Z,12.62
2023-03-08T17:39:27.448Z,12.60
2023-03-08T17:41:55.830Z,12.58
2023-03-08T17:44:23.880Z,12.56
2023-03-08T17:46:51.894Z,12.54
2023-03-08T17:49:24.908Z,12.50
2023-03-08T17:51:53.341Z,12.46
2023-03-08T17:54:21.540Z,12.41
2023-03-08T17:56:49.810Z,12.36
2023-03-08T17:59:18.003Z,12.30
2023-03-08T18:01:46.256Z,12.25
2023-03-08T18:04:14.431Z,12.19
2023-03-08T18:06:43.201Z,12.14
2023-03-08T18:09:12.810Z,12.10
2023-03-08T18:11:41.631Z,12.05
2023-03-08T18:14:11.629Z,12.02
2023-03-08T18:16:40.520Z,12.00
2023-03-08T18:19:08.681Z,11.97
2023-03-08T18:21:39.287Z,11.96
2023-03-08T18:24:12.306Z,11.96
2023-03-08T18:26:40.662Z,11.99
2023-03-08T18:29:08.771Z,12.01
2023-03-08T18:31:37.440Z,12.02
2023-03-08T18:34:06.559Z,12.01
2023-03-08T18:36:35.319Z,12.02
2023-03-08T18:39:04.826Z,12.03
2023-03-08T18:41:33.746Z,12.06
2023-03-08T18:44:01.997Z,12.10
2023-03-08T18:46:31.152Z,12.14
2023-03-08T18:49:03.782Z,12.16
2023-03-08T18:51:32.865Z,12.19
2023-03-08T18:54:01.038Z,12.21
2023-03-08T18:56:30.238Z,12.22
2023-03-08T18:58:59.744Z,12.23
2023-03-08T19:01:30.582Z,12.22
2023-03-08T19:03:59.682Z,12.21
2023-03-08T19:06:27.960Z,12.20
2023-03-08T19:08:57.002Z,12.21
2023-03-08T19:11:26.658Z,12.21
2023-03-08T19:13:55.188Z,12.20
2023-03-08T19:16:23.384Z,12.16
2023-03-08T19:18:54.109Z,12.11
2023-03-08T19:21:27.554Z,12.05
2023-03-08T19:23:55.928Z,11.98
2023-03-08T19:26:37.696Z,11.95
2023-03-08T19:29:05.951Z,11.93
2023-03-08T19:31:35.482Z,11.92
2023-03-08T19:34:05.230Z,11.89
2023-03-08T19:36:35.503Z,11.85
2023-03-08T19:39:05.458Z,11.78
2023-03-08T19:41:33.655Z,11.71
2023-03-08T19:44:07.157Z,11.64
2023-03-08T19:46:35.921Z,11.56
2023-03-08T19:49:05.528Z,11.48
2023-03-08T19:51:34.010Z,11.40
2023-03-08T19:54:03.212Z,11.32
2023-03-08T19:56:31.181Z,11.25
2023-03-08T19:58:59.970Z,11.21
2023-03-08T20:01:28.407Z,11.19
2023-03-08T20:03:56.520Z,11.19
2023-03-08T20:06:36.076Z,11.21
2023-03-08T20:09:05.272Z,11.21
2023-03-08T20:11:34.157Z,11.22
2023-03-08T20:14:02.270Z,11.22
2023-03-08T20:16:31.262Z,11.23
2023-03-08T20:18:59.788Z,11.25
2023-03-08T20:21:30.018Z,11.29
2023-03-08T20:23:59.712Z,11.34
2023-03-08T20:26:29.646Z,11.36
2023-03-08T20:28:58.134Z,11.38
2023-03-08T20:31:27.230Z,11.40
2023-03-08T20:33:56.623Z,11.41
2023-03-08T20:36:25.024Z,11.40
2023-03-08T20:38:53.283Z,11.39
2023-03-08T20:41:24.094Z,11.37
2023-03-08T20:43:55.610Z,11.34
2023-03-08T20:46:27.628Z,11.32
2023-03-08T20:48:56.834Z,11.28
2023-03-08T20:51:25.424Z,11.24
2023-03-08T20:53:54.692Z,11.20
2023-03-08T20:56:24.156Z,11.16
2023-03-08T20:58:54.913Z,11.10
2023-03-08T21:01:24.828Z,11.05
2023-03-08T21:03:53.121Z,11.01
2023-03-08T21:06:26.056Z,10.96
2023-03-08T21:08:54.216Z,10.91
2023-03-08T21:11:22.713Z,10.86
2023-03-08T21:13:51.725Z,10.79
2023-03-08T21:16:21.310Z,10.72
2023-03-08T21:18:52.978Z,10.63
2023-03-08T21:21:30.361Z,10.55
2023-03-08T21:23:59.907Z,10.43
2023-03-08T21:26:28.856Z,10.32
2023-03-08T21:28:58.243Z,10.21
2023-03-08T21:31:26.896Z,10.10
2023-03-08T21:33:57.758Z,10.00
2023-03-08T21:36:26.140Z,9.92
2023-03-08T21:38:55.338Z,9.85
2023-03-08T21:41:25.255Z,9.78
2023-03-08T21:43:53.945Z,9.70
2023-03-08T21:46:22.265Z,9.62
2023-03-08T21:48:50.599Z,9.54
2023-03-08T21:51:20.750Z,9.44
2023-03-08T21:53:49.194Z,9.35
2023-03-08T21:56:18.515Z,9.26
2023-03-08T21:58:46.576Z,9.18
2023-03-08T22:01:22.776Z,9.11
2023-03-08T22:03:51.308Z,9.05
2023-03-08T22:06:19.794Z,9.00
2023-03-08T22:08:48.389Z,8.95
2023-03-08T22:11:17.279Z,8.91
2023-03-08T22:13:49.336Z,8.92
2023-03-08T22:16:17.420Z,8.93
2023-03-08T22:18:45.682Z,8.94
2023-03-08T22:21:14.166Z,8.95
2023-03-08T22:23:42.746Z,8.98
2023-03-08T22:26:11.200Z,9.00
2023-03-08T22:28:39.200Z,9.01
2023-03-08T22:31:14.175Z,9.02
2023-03-08T22:33:42.412Z,9.01
2023-03-08T22:36:11.845Z,9.02
2023-03-08T22:38:40.719Z,9.03
2023-03-08T22:41:10.664Z,9.04
2023-03-08T22:43:39.413Z,9.05
2023-03-08T22:46:09.210Z,9.06
2023-03-08T22:48:37.707Z,9.07
2023-03-08T22:51:11.006Z,9.08
2023-03-08T22:53:40.713Z,9.09
2023-03-08T22:56:16.767Z,9.09
2023-03-08T22:58:44.958Z,9.09
2023-03-08T23:01:15.002Z,9.12
2023-03-08T23:03:43.554Z,9.12
2023-03-08T23:06:12.139Z,9.15
2023-03-08T23:08:40.201Z,9.17
2023-03-08T23:11:09.806Z,9.20
2023-03-08T23:13:38.185Z,9.22
2023-03-08T23:16:09.414Z,9.22
2023-03-08T23:18:38.427Z,9.19
2023-03-08T23:21:07.623Z,9.14
2023-03-08T23:23:36.313Z,9.07
2023-03-08T23:26:05.517Z,8.99
2023-03-08T23:28:36.727Z,8.91
2023-03-08T23:31:08.710Z,8.82
2023-03-08T23:33:36.906Z,8.73
2023-03-08T23:36:05.425Z,8.64
2023-03-08T23:38:33.648Z,8.56
2023-03-08T23:41:06.604Z,8.47
2023-03-08T23:43:35.322Z,8.38
2023-03-08T23:46:07.946Z,8.29
2023-03-08T23:48:36.186Z,8.20
2023-03-08T23:51:05.807Z,8.10
2023-03-08T23:53:33.985Z,8.01
2023-03-08T23:56:02.342Z,7.93
2023-03-08T23:58:30.706Z,7.84
