createdAt,value
2017-09-13T00:00:44.684Z,0.00
2017-09-13T00:01:44.665Z,0.00
2017-09-13T00:03:37.599Z,0.00
2017-09-13T00:04:37.613Z,0.00
2017-09-13T00:06:30.578Z,0.00
2017-09-13T00:07:30.563Z,0.00
2017-09-13T00:09:23.533Z,0.00
2017-09-13T00:10:23.514Z,0.00
2017-09-13T00:12:16.454Z,0.00
2017-09-13T00:13:16.469Z,0.00
2017-09-13T00:15:10.457Z,0.00
2017-09-13T00:16:10.434Z,0.00
2017-09-13T00:18:03.369Z,0.00
2017-09-13T00:19:03.384Z,0.00
2017-09-13T00:20:56.354Z,0.00
2017-09-13T00:21:56.333Z,0.00
2017-09-13T00:23:50.262Z,0.00
2017-09-13T00:24:50.273Z,0.00
2017-09-13T00:26:43.245Z,0.00
2017-09-13T00:27:43.223Z,0.00
2017-09-13T00:29:36.163Z,0.00
2017-09-13T00:30:36.170Z,0.00
2017-09-13T00:32:29.151Z,0.00
2017-09-13T00:33:29.128Z,0.00
2017-09-13T00:35:22.115Z,0.00
2017-09-13T00:36:22.111Z,0.00
2017-09-13T00:38:15.022Z,0.00
2017-09-13T00:39:15.032Z,0.00
2017-09-13T00:41:08.009Z,0.00
2017-09-13T00:42:07.984Z,0.00
2017-09-13T00:44:00.938Z,0.00
2017-09-13T00:45:00.940Z,0.00
2017-09-13T00:46:53.907Z,0.00
2017-09-13T00:47:53.890Z,0.00
2017-09-13T00:49:46.836Z,0.00
2017-09-13T00:50:46.849Z,0.00
2017-09-13T00:52:39.819Z,0.00
2017-09-13T00:53:39.800Z,0.00
2017-09-13T00:55:32.741Z,0.00
2017-09-13T00:56:32.760Z,0.00
2017-09-13T00:58:25.724Z,0.00
2017-09-13T00:59:25.707Z,0.00
2017-09-13T01:01:18.648Z,0.00
2017-09-13T01:02:18.661Z,0.00
2017-09-13T01:04:11.659Z,0.00
2017-09-13T01:05:11.630Z,0.00
2017-09-13T01:07:04.597Z,0.00
2017-09-13T01:08:04.593Z,0.00
2017-09-13T01:09:57.525Z,0.00
2017-09-13T01:10:57.537Z,0.00
2017-09-13T01:12:50.511Z,0.00
2017-09-13T01:13:50.483Z,0.00
2017-09-13T01:15:43.420Z,0.00
2017-09-13T01:16:43.436Z,0.00
2017-09-13T01:18:36.411Z,0.00
2017-09-13T01:19:36.426Z,0.00
2017-09-13T01:21:29.329Z,0.00
2017-09-13T01:22:29.341Z,0.00
2017-09-13T01:24:22.311Z,0.00
2017-09-13T01:25:22.329Z,0.00
2017-09-13T01:27:15.229Z,0.00
2017-09-13T01:28:15.239Z,0.00
2017-09-13T01:30:08.221Z,0.00
2017-09-13T01:31:08.194Z,0.00
2017-09-13T01:33:01.177Z,0.00
2017-09-13T01:34:01.164Z,0.00
2017-09-13T01:35:54.117Z,0.00
2017-09-13T01:36:54.105Z,0.00
2017-09-13T01:38:47.095Z,0.00
2017-09-13T01:39:47.059Z,0.00
2017-09-13T01:40:47.079Z,0.00
2017-09-13T01:41:47.096Z,0.00
2017-09-13T01:42:47.115Z,0.00
2017-09-13T01:43:47.134Z,0.00
2017-09-13T01:44:47.159Z,0.00
2017-09-13T01:45:47.175Z,0.00
2017-09-13T01:46:47.195Z,0.00
2017-09-13T01:47:47.218Z,0.00
2017-09-13T01:48:47.233Z,0.00
2017-09-13T01:49:47.252Z,0.00
2017-09-13T01:50:47.272Z,0.00
2017-09-13T01:51:47.297Z,0.00
2017-09-13T01:52:47.312Z,0.00
2017-09-13T01:53:47.346Z,0.00
2017-09-13T01:54:47.352Z,0.00
2017-09-13T01:55:47.372Z,0.00
2017-09-13T01:56:47.389Z,0.00
2017-09-13T01:57:47.415Z,0.00
2017-09-13T01:58:47.430Z,0.00
2017-09-13T01:59:47.453Z,0.00
2017-09-13T02:00:47.468Z,0.00
2017-09-13T02:01:47.487Z,0.00
2017-09-13T02:02:47.508Z,0.00
2017-09-13T02:03:47.533Z,0.00
2017-09-13T02:04:47.546Z,0.00
2017-09-13T02:05:47.566Z,0.00
2017-09-13T02:06:47.587Z,0.00
2017-09-13T02:07:47.610Z,0.00
2017-09-13T02:08:47.633Z,0.00
2017-09-13T02:09:47.644Z,0.00
2017-09-13T02:10:47.662Z,0.00
2017-09-13T02:11:47.684Z,0.00
2017-09-13T02:12:47.705Z,0.00
2017-09-13T02:13:47.724Z,0.00
2017-09-13T02:14:47.744Z,0.00
2017-09-13T02:15:47.760Z,0.00
2017-09-13T02:16:47.779Z,0.00
2017-09-13T02:17:47.812Z,0.00
2017-09-13T02:18:47.827Z,0.00
2017-09-13T02:19:47.838Z,0.00
2017-09-13T02:20:47.857Z,0.00
2017-09-13T02:21:47.879Z,0.00
2017-09-13T02:22:47.903Z,0.00
2017-09-13T02:23:47.915Z,0.00
2017-09-13T02:24:47.937Z,0.00
2017-09-13T02:25:47.957Z,0.00
2017-09-13T02:26:47.976Z,0.00
2017-09-13T02:27:47.994Z,0.00
2017-09-13T02:28:48.018Z,0.00
2017-09-13T02:29:48.037Z,0.00
2017-09-13T02:30:48.052Z,0.00
2017-09-13T02:31:48.072Z,0.00
2017-09-13T02:32:48.093Z,0.00
2017-09-13T02:33:48.114Z,0.00
2017-09-13T02:34:48.132Z,0.00
2017-09-13T02:35:48.151Z,0.00
2017-09-13T02:36:48.169Z,0.00
2017-09-13T02:37:48.189Z,0.00
2017-09-13T02:38:48.209Z,0.00
2017-09-13T02:39:48.228Z,0.00
2017-09-13T02:40:48.249Z,0.00
2017-09-13T02:41:48.269Z,0.00
2017-09-13T02:42:48.292Z,0.00
2017-09-13T02:43:48.307Z,0.00
2017-09-13T02:44:48.329Z,0.00
2017-09-13T02:45:48.348Z,0.00
2017-09-13T02:46:48.367Z,0.00
2017-09-13T02:47:48.386Z,0.00
2017-09-13T02:48:48.406Z,0.00
2017-09-13T02:49:48.427Z,0.00
2017-09-13T02:50:48.463Z,0.00
2017-09-13T02:51:48.469Z,0.00
2017-09-13T02:52:48.484Z,0.00
2017-09-13T02:53:48.504Z,0.00
2017-09-13T02:54:48.535Z,0.00
2017-09-13T02:55:48.548Z,0.00
2017-09-13T02:56:48.566Z,0.00
2017-09-13T02:57:48.583Z,0.00
2017-09-13T02:58:48.602Z,0.00
2017-09-13T02:59:48.619Z,0.00
2017-09-13T03:00:48.640Z,0.00
2017-09-13T03:01:48.661Z,0.00
2017-09-13T03:02:48.682Z,0.00
2017-09-13T03:03:48.703Z,0.00
2017-09-13T03:04:48.720Z,0.00
2017-09-13T03:05:48.741Z,0.00
2017-09-13T03:06:48.767Z,0.00
2017-09-13T03:07:48.779Z,0.00
2017-09-13T03:08:48.806Z,0.00
2017-09-13T03:09:48.818Z,0.00
2017-09-13T03:10:48.838Z,0.00
2017-09-13T03:11:48.858Z,0.00
2017-09-13T03:12:48.878Z,0.00
2017-09-13T03:13:48.895Z,0.00
2017-09-13T03:14:48.916Z,0.00
2017-09-13T03:15:48.937Z,0.00
2017-09-13T03:16:48.955Z,0.00
2017-09-13T03:17:48.979Z,0.00
2017-09-13T03:18:48.993Z,0.00
2017-09-13T03:19:49.014Z,0.00
2017-09-13T03:20:49.052Z,0.00
2017-09-13T03:21:49.059Z,0.00
2017-09-13T03:22:49.075Z,0.00
2017-09-13T03:23:49.093Z,0.00
2017-09-13T03:24:49.114Z,0.00
2017-09-13T03:25:49.133Z,0.00
2017-09-13T03:26:49.155Z,0.00
2017-09-13T03:27:49.170Z,0.00
2017-09-13T03:28:49.205Z,0.00
2017-09-13T03:29:49.215Z,0.00
2017-09-13T03:30:49.234Z,0.00
2017-09-13T03:31:49.253Z,0.00
2017-09-13T03:32:49.270Z,0.00
2017-09-13T03:33:49.291Z,0.00
2017-09-13T03:34:49.313Z,0.00
2017-09-13T03:35:49.329Z,0.00
2017-09-13T03:36:49.353Z,0.00
2017-09-13T03:37:49.380Z,0.00
2017-09-13T03:38:49.391Z,0.00
2017-09-13T03:39:49.406Z,0.00
2017-09-13T03:40:49.427Z,0.00
2017-09-13T03:41:49.449Z,0.00
2017-09-13T03:42:49.468Z,0.00
2017-09-13T03:43:49.487Z,0.00
2017-09-13T03:44:49.508Z,0.00
2017-09-13T03:45:49.545Z,0.00
2017-09-13T03:46:49.549Z,0.00
2017-09-13T03:47:49.565Z,0.00
2017-09-13T03:48:49.585Z,0.00
2017-09-13T03:49:49.606Z,0.00
2017-09-13T03:50:49.630Z,0.00
2017-09-13T03:51:49.649Z,0.00
2017-09-13T03:52:49.666Z,0.00
2017-09-13T03:53:49.697Z,0.00
2017-09-13T03:54:49.709Z,0.00
2017-09-13T03:55:49.720Z,0.00
2017-09-13T03:56:49.746Z,0.00
2017-09-13T03:57:49.762Z,0.00
2017-09-13T03:58:49.783Z,0.00
2017-09-13T03:59:49.803Z,0.00
2017-09-13T04:00:49.820Z,0.00
2017-09-13T04:01:49.842Z,0.00
2017-09-13T04:02:49.865Z,0.00
2017-09-13T04:03:49.879Z,0.00
2017-09-13T04:04:49.902Z,0.00
2017-09-13T04:05:49.919Z,0.00
2017-09-13T04:06:49.940Z,0.00
2017-09-13T04:07:49.956Z,0.00
2017-09-13T04:08:49.977Z,0.00
2017-09-13T04:09:49.997Z,0.00
2017-09-13T04:10:50.017Z,0.00
2017-09-13T04:11:50.039Z,0.00
2017-09-13T04:12:50.058Z,0.00
2017-09-13T04:13:50.076Z,0.00
2017-09-13T04:14:50.095Z,0.00
2017-09-13T04:15:50.116Z,0.00
2017-09-13T04:16:50.132Z,0.00
2017-09-13T04:17:50.163Z,0.00
2017-09-13T04:18:50.172Z,0.00
2017-09-13T04:19:50.192Z,0.00
2017-09-13T04:20:50.211Z,0.00
2017-09-13T04:21:50.230Z,0.00
2017-09-13T04:22:50.251Z,0.00
2017-09-13T04:23:50.270Z,0.00
2017-09-13T04:24:50.327Z,0.00
2017-09-13T04:25:50.314Z,0.00
2017-09-13T04:26:50.330Z,4.00
2017-09-13T04:27:50.347Z,4.00
2017-09-13T04:28:50.371Z,4.00
2017-09-13T04:29:50.390Z,4.00
2017-09-13T04:30:50.410Z,4.00
2017-09-13T04:31:50.424Z,4.00
2017-09-13T04:32:50.452Z,4.00
2017-09-13T04:33:50.465Z,4.00
2017-09-13T04:34:50.486Z,4.00
2017-09-13T04:35:50.514Z,4.00
2017-09-13T04:36:50.527Z,4.00
2017-09-13T04:37:50.546Z,4.00
2017-09-13T04:38:50.569Z,8.00
2017-09-13T04:39:50.584Z,8.00
2017-09-13T04:40:50.604Z,8.00
2017-09-13T04:41:50.622Z,8.00
2017-09-13T04:42:50.644Z,12.00
2017-09-13T04:43:50.660Z,16.00
2017-09-13T04:44:50.683Z,16.00
2017-09-13T04:45:50.700Z,16.00
2017-09-13T04:46:50.720Z,16.00
2017-09-13T04:47:50.760Z,24.00
2017-09-13T04:48:50.756Z,28.00
2017-09-13T04:49:50.776Z,28.00
2017-09-13T04:50:50.802Z,40.00
2017-09-13T04:51:50.818Z,40.00
2017-09-13T04:52:50.834Z,36.00
2017-09-13T04:53:50.857Z,40.00
2017-09-13T04:54:50.893Z,36.00
2017-09-13T04:55:50.895Z,52.00
2017-09-13T04:56:50.913Z,52.00
2017-09-13T04:57:50.942Z,64.00
2017-09-13T04:58:50.967Z,68.00
2017-09-13T04:59:50.971Z,76.00
2017-09-13T05:00:50.993Z,88.00
2017-09-13T05:01:51.018Z,84.00
2017-09-13T05:02:51.038Z,76.00
2017-09-13T05:03:51.052Z,84.00
2017-09-13T05:04:51.084Z,88.00
2017-09-13T05:05:51.089Z,88.00
2017-09-13T05:06:51.112Z,116.00
2017-09-13T05:07:51.130Z,116.00
2017-09-13T05:08:51.149Z,92.00
2017-09-13T05:09:51.169Z,124.00
2017-09-13T05:10:51.188Z,148.00
2017-09-13T05:11:51.208Z,176.00
2017-09-13T05:12:51.228Z,216.00
2017-09-13T05:13:51.252Z,220.00
2017-09-13T05:14:51.269Z,232.00
2017-09-13T05:15:51.290Z,308.00
2017-09-13T05:16:51.314Z,428.00
2017-09-13T05:17:51.337Z,448.00
2017-09-13T05:18:51.347Z,416.00
2017-09-13T05:19:51.368Z,428.00
2017-09-13T05:20:51.382Z,408.00
2017-09-13T05:21:51.405Z,424.00
2017-09-13T05:22:51.423Z,488.00
2017-09-13T05:23:51.449Z,688.00
2017-09-13T05:24:51.463Z,616.00
2017-09-13T05:25:51.482Z,536.00
2017-09-13T05:26:51.511Z,556.00
2017-09-13T05:27:51.521Z,420.00
2017-09-13T05:28:51.539Z,304.00
2017-09-13T05:29:51.565Z,256.00
2017-09-13T05:30:51.579Z,260.00
2017-09-13T05:31:51.597Z,228.00
2017-09-13T05:32:51.623Z,196.00
2017-09-13T05:33:51.640Z,140.00
2017-09-13T05:34:51.661Z,132.00
2017-09-13T05:35:51.678Z,180.00
2017-09-13T05:36:51.699Z,224.00
2017-09-13T05:37:51.720Z,324.00
2017-09-13T05:38:51.752Z,344.00
2017-09-13T05:39:51.755Z,344.00
2017-09-13T05:40:51.777Z,376.00
2017-09-13T05:41:51.794Z,376.00
2017-09-13T05:42:51.823Z,332.00
2017-09-13T05:43:51.833Z,416.00
2017-09-13T05:44:51.855Z,576.00
2017-09-13T05:45:51.873Z,912.00
2017-09-13T05:46:51.906Z,1212.00
2017-09-13T05:47:51.922Z,1104.00
2017-09-13T05:48:51.937Z,828.00
2017-09-13T05:49:51.953Z,556.00
2017-09-13T05:50:51.973Z,492.00
2017-09-13T05:51:51.994Z,520.00
2017-09-13T05:52:52.016Z,624.00
2017-09-13T05:53:52.033Z,824.00
2017-09-13T05:54:52.055Z,964.00
2017-09-13T05:55:52.070Z,1156.00
2017-09-13T05:56:52.103Z,908.00
2017-09-13T05:57:52.109Z,660.00
2017-09-13T05:58:52.131Z,580.00
2017-09-13T05:59:52.155Z,692.00
2017-09-13T06:00:52.170Z,688.00
2017-09-13T06:01:52.190Z,896.00
2017-09-13T06:02:52.213Z,1132.00
2017-09-13T06:03:52.233Z,1268.00
2017-09-13T06:04:52.254Z,1336.00
2017-09-13T06:05:52.274Z,1140.00
2017-09-13T06:06:52.294Z,760.00
2017-09-13T06:07:52.332Z,548.00
2017-09-13T06:08:52.340Z,540.00
2017-09-13T06:09:52.345Z,556.00
2017-09-13T06:10:52.372Z,588.00
2017-09-13T06:11:52.399Z,792.00
2017-09-13T06:12:52.407Z,1016.00
2017-09-13T06:13:52.426Z,1024.00
2017-09-13T06:14:52.445Z,1248.00
2017-09-13T06:15:52.560Z,1300.00
2017-09-13T06:16:52.488Z,1012.00
2017-09-13T06:17:52.510Z,1148.00
2017-09-13T06:18:52.524Z,904.00
2017-09-13T06:19:52.545Z,904.00
2017-09-13T06:20:52.562Z,756.00
2017-09-13T06:21:52.585Z,788.00
2017-09-13T06:22:52.603Z,700.00
2017-09-13T06:23:52.623Z,740.00
2017-09-13T06:24:52.650Z,888.00
2017-09-13T06:25:52.661Z,928.00
2017-09-13T06:26:52.694Z,1016.00
2017-09-13T06:27:52.702Z,1280.00
2017-09-13T06:28:52.721Z,1540.00
2017-09-13T06:29:52.750Z,1244.00
2017-09-13T06:30:52.768Z,1296.00
2017-09-13T06:31:52.780Z,1372.00
2017-09-13T06:32:52.805Z,1356.00
2017-09-13T06:33:52.825Z,1296.00
2017-09-13T06:34:52.844Z,1076.00
2017-09-13T06:35:52.858Z,1120.00
2017-09-13T06:36:52.887Z,1108.00
2017-09-13T06:37:52.902Z,984.00
2017-09-13T06:38:52.921Z,940.00
2017-09-13T06:39:52.947Z,740.00
2017-09-13T06:40:52.962Z,1264.00
2017-09-13T06:41:52.979Z,1988.00
2017-09-13T06:42:52.997Z,1816.00
2017-09-13T06:43:53.016Z,1464.00
2017-09-13T06:44:53.038Z,1744.00
2017-09-13T06:45:53.066Z,2620.00
2017-09-13T06:46:53.082Z,3312.00
2017-09-13T06:47:53.097Z,3472.00
2017-09-13T06:48:53.122Z,3100.00
2017-09-13T06:49:53.157Z,2296.00
2017-09-13T06:50:53.157Z,1868.00
2017-09-13T06:51:53.203Z,1808.00
2017-09-13T06:52:53.207Z,2176.00
2017-09-13T06:53:53.217Z,3148.00
2017-09-13T06:54:53.244Z,1908.00
2017-09-13T06:55:53.267Z,2156.00
2017-09-13T06:56:53.275Z,2048.00
2017-09-13T06:57:53.308Z,2156.00
2017-09-13T06:58:53.312Z,1932.00
2017-09-13T06:59:53.346Z,1772.00
2017-09-13T07:00:53.356Z,1752.00
2017-09-13T07:01:53.392Z,2028.00
2017-09-13T07:02:53.406Z,2356.00
2017-09-13T07:03:53.414Z,2752.00
2017-09-13T07:04:53.441Z,1896.00
2017-09-13T07:05:53.452Z,1860.00
2017-09-13T07:06:53.482Z,1660.00
2017-09-13T07:07:53.504Z,1680.00
2017-09-13T07:08:53.513Z,2812.00
2017-09-13T07:09:53.533Z,1996.00
2017-09-13T07:10:53.561Z,2980.00
2017-09-13T07:11:53.577Z,2852.00
2017-09-13T07:12:53.606Z,2132.00
2017-09-13T07:13:53.614Z,1792.00
2017-09-13T07:14:53.639Z,1736.00
2017-09-13T07:15:53.673Z,2188.00
2017-09-13T07:16:53.671Z,2548.00
2017-09-13T07:17:53.693Z,2784.00
2017-09-13T07:18:53.716Z,3396.00
2017-09-13T07:19:53.746Z,3872.00
2017-09-13T07:20:53.757Z,4132.00
2017-09-13T07:21:53.786Z,3816.00
2017-09-13T07:22:53.797Z,3928.00
2017-09-13T07:23:53.816Z,4080.00
2017-09-13T07:24:53.832Z,3512.00
2017-09-13T07:25:53.859Z,3612.00
2017-09-13T07:26:53.878Z,3004.00
2017-09-13T07:27:53.901Z,2824.00
2017-09-13T07:28:53.912Z,3720.00
2017-09-13T07:29:53.935Z,4004.00
2017-09-13T07:30:53.955Z,3512.00
2017-09-13T07:31:53.972Z,4140.00
2017-09-13T07:32:53.991Z,4736.00
2017-09-13T07:33:54.009Z,5960.00
2017-09-13T07:34:54.032Z,5572.00
2017-09-13T07:35:54.049Z,5444.00
2017-09-13T07:36:54.076Z,6036.00
2017-09-13T07:37:54.095Z,4664.00
2017-09-13T07:38:54.114Z,3944.00
2017-09-13T07:39:54.148Z,3828.00
2017-09-13T07:40:54.152Z,4020.00
2017-09-13T07:41:54.179Z,4120.00
2017-09-13T07:42:54.194Z,4724.00
2017-09-13T07:43:54.219Z,6464.00
2017-09-13T07:44:54.251Z,6256.00
2017-09-13T07:45:54.254Z,6356.00
2017-09-13T07:46:54.285Z,5548.00
2017-09-13T07:47:54.296Z,5060.00
2017-09-13T07:48:54.312Z,6712.00
2017-09-13T07:49:54.346Z,5596.00
2017-09-13T07:50:54.363Z,5796.00
2017-09-13T07:51:54.485Z,3692.00
2017-09-13T07:52:54.397Z,4320.00
2017-09-13T07:53:54.416Z,4824.00
2017-09-13T07:54:54.438Z,4500.00
2017-09-13T07:55:54.472Z,3952.00
2017-09-13T07:56:54.510Z,3780.00
2017-09-13T07:57:54.499Z,4264.00
2017-09-13T07:58:54.522Z,5732.00
2017-09-13T07:59:54.539Z,6332.00
2017-09-13T08:00:54.563Z,9840.00
2017-09-13T08:01:54.585Z,8656.00
2017-09-13T08:02:54.602Z,12800.00
2017-09-13T08:03:54.619Z,10088.00
2017-09-13T08:04:54.641Z,8816.00
2017-09-13T08:05:54.676Z,7192.00
2017-09-13T08:06:54.684Z,7644.00
2017-09-13T08:07:54.707Z,7284.00
2017-09-13T08:08:54.727Z,5456.00
2017-09-13T08:09:54.752Z,4380.00
2017-09-13T08:10:54.767Z,3520.00
2017-09-13T08:11:54.794Z,3316.00
2017-09-13T08:12:54.809Z,2804.00
2017-09-13T08:13:54.831Z,2900.00
2017-09-13T08:14:54.857Z,2604.00
2017-09-13T08:15:54.875Z,2524.00
2017-09-13T08:16:54.913Z,2676.00
2017-09-13T08:17:54.919Z,3280.00
2017-09-13T08:18:54.934Z,3856.00
2017-09-13T08:19:54.953Z,6368.00
2017-09-13T08:20:55.105Z,13380.00
2017-09-13T08:21:54.996Z,10648.00
2017-09-13T08:22:55.028Z,12608.00
2017-09-13T08:23:55.050Z,13416.00
2017-09-13T08:24:55.084Z,17440.00
2017-09-13T08:25:55.085Z,12600.00
2017-09-13T08:26:55.106Z,18976.00
2017-09-13T08:27:55.135Z,18080.00
2017-09-13T08:28:55.148Z,19200.00
2017-09-13T08:29:55.168Z,15676.00
2017-09-13T08:30:55.204Z,15816.00
2017-09-13T08:31:55.208Z,16484.00
2017-09-13T08:32:55.237Z,16280.00
2017-09-13T08:33:55.253Z,18848.00
2017-09-13T08:34:55.274Z,20416.00
2017-09-13T08:35:55.295Z,20800.00
2017-09-13T08:36:55.321Z,17856.00
2017-09-13T08:37:55.352Z,17472.00
2017-09-13T08:38:55.376Z,18944.00
2017-09-13T08:39:55.381Z,17920.00
2017-09-13T08:40:55.533Z,17552.00
2017-09-13T08:41:55.424Z,16620.00
2017-09-13T08:42:55.448Z,15984.00
2017-09-13T08:43:55.489Z,13048.00
2017-09-13T08:44:55.493Z,15452.00
2017-09-13T08:45:55.524Z,11324.00
2017-09-13T08:46:55.549Z,11740.00
2017-09-13T08:47:55.562Z,12836.00
2017-09-13T08:48:55.596Z,16852.00
2017-09-13T08:49:55.613Z,14664.00
2017-09-13T08:50:55.629Z,13248.00
2017-09-13T08:51:55.653Z,13348.00
2017-09-13T08:52:55.697Z,13596.00
2017-09-13T08:53:55.702Z,15240.00
2017-09-13T08:54:55.734Z,15108.00
2017-09-13T08:55:55.741Z,14484.00
2017-09-13T08:56:55.767Z,11744.00
2017-09-13T08:57:55.799Z,10712.00
2017-09-13T08:58:55.818Z,11076.00
2017-09-13T08:59:55.834Z,10724.00
2017-09-13T09:00:55.852Z,10208.00
2017-09-13T09:01:55.879Z,13256.00
2017-09-13T09:02:55.904Z,14276.00
2017-09-13T09:03:55.932Z,13856.00
2017-09-13T09:04:55.949Z,17152.00
2017-09-13T09:05:55.971Z,16396.00
2017-09-13T09:06:55.991Z,14348.00
2017-09-13T09:07:56.013Z,16076.00
2017-09-13T09:08:56.039Z,16060.00
2017-09-13T09:09:56.060Z,14896.00
2017-09-13T09:10:56.092Z,17568.00
2017-09-13T09:11:56.111Z,16956.00
2017-09-13T09:12:56.133Z,17792.00
2017-09-13T09:13:56.163Z,18080.00
2017-09-13T09:14:56.173Z,13572.00
2017-09-13T09:15:56.206Z,13340.00
2017-09-13T09:16:56.222Z,19104.00
2017-09-13T09:17:56.242Z,16500.00
2017-09-13T09:18:56.269Z,14496.00
2017-09-13T09:19:56.290Z,13924.00
2017-09-13T09:20:56.328Z,17260.00
2017-09-13T09:21:56.344Z,14280.00
2017-09-13T09:22:56.362Z,11712.00
2017-09-13T09:23:56.380Z,10312.00
2017-09-13T09:24:56.405Z,7876.00
2017-09-13T09:25:56.440Z,6540.00
2017-09-13T09:26:56.457Z,5812.00
2017-09-13T09:27:56.477Z,6044.00
2017-09-13T09:28:56.507Z,7632.00
2017-09-13T09:29:56.522Z,9276.00
2017-09-13T09:30:56.544Z,12128.00
2017-09-13T09:31:56.564Z,15432.00
2017-09-13T09:32:56.589Z,13588.00
2017-09-13T09:33:56.611Z,12660.00
2017-09-13T09:34:56.642Z,12072.00
2017-09-13T09:35:56.655Z,12728.00
2017-09-13T09:36:56.678Z,11372.00
2017-09-13T09:37:56.704Z,14400.00
2017-09-13T09:38:56.736Z,10828.00
2017-09-13T09:39:56.760Z,10024.00
2017-09-13T09:40:56.772Z,7700.00
2017-09-13T09:41:56.799Z,12012.00
2017-09-13T09:42:56.817Z,11224.00
2017-09-13T09:43:56.845Z,12556.00
2017-09-13T09:44:56.881Z,10676.00
2017-09-13T09:45:56.889Z,14972.00
2017-09-13T09:46:56.916Z,14820.00
2017-09-13T09:47:56.936Z,14276.00
2017-09-13T09:48:56.957Z,14916.00
2017-09-13T09:49:57.021Z,14376.00
2017-09-13T09:50:57.006Z,13512.00
2017-09-13T09:51:57.029Z,11048.00
2017-09-13T09:52:57.050Z,9492.00
2017-09-13T09:53:57.069Z,9380.00
2017-09-13T09:54:57.092Z,10968.00
2017-09-13T09:55:57.114Z,12640.00
2017-09-13T09:56:57.145Z,14944.00
2017-09-13T09:57:57.159Z,14332.00
2017-09-13T09:58:57.183Z,16160.00
2017-09-13T09:59:57.239Z,15200.00
2017-09-13T10:00:57.233Z,15108.00
2017-09-13T10:01:57.265Z,15464.00
2017-09-13T10:02:57.287Z,13604.00
2017-09-13T10:03:57.298Z,13700.00
2017-09-13T10:04:57.336Z,14920.00
2017-09-13T10:05:57.346Z,13280.00
2017-09-13T10:06:57.371Z,12660.00
2017-09-13T10:07:57.390Z,13856.00
2017-09-13T10:08:57.429Z,12004.00
2017-09-13T10:09:57.435Z,13964.00
2017-09-13T10:10:57.465Z,13316.00
2017-09-13T10:11:57.482Z,12468.00
2017-09-13T10:12:57.514Z,15876.00
2017-09-13T10:13:57.535Z,14820.00
2017-09-13T10:14:57.688Z,14428.00
2017-09-13T10:15:57.582Z,14252.00
2017-09-13T10:16:57.604Z,14420.00
2017-09-13T10:17:57.622Z,15352.00
2017-09-13T10:18:57.648Z,14288.00
2017-09-13T10:19:57.669Z,14332.00
2017-09-13T10:20:57.696Z,17408.00
2017-09-13T10:21:57.720Z,15180.00
2017-09-13T10:22:57.742Z,13376.00
2017-09-13T10:23:57.763Z,14792.00
2017-09-13T10:24:57.791Z,14436.00
2017-09-13T10:25:57.814Z,14368.00
2017-09-13T10:26:57.834Z,15480.00
2017-09-13T10:27:57.863Z,14820.00
2017-09-13T10:28:57.878Z,13520.00
2017-09-13T10:29:57.908Z,16384.00
2017-09-13T10:30:57.932Z,17216.00
2017-09-13T10:31:57.959Z,16188.00
2017-09-13T10:32:58.010Z,14188.00
2017-09-13T10:33:58.003Z,11488.00
2017-09-13T10:34:58.101Z,11340.00
2017-09-13T10:35:58.056Z,11584.00
2017-09-13T10:36:58.069Z,9712.00
2017-09-13T10:37:58.094Z,8916.00
2017-09-13T10:38:58.199Z,7624.00
2017-09-13T10:39:58.188Z,10508.00
2017-09-13T10:40:58.163Z,9876.00
2017-09-13T10:41:58.189Z,10144.00
2017-09-13T10:42:58.207Z,11372.00
2017-09-13T10:43:58.231Z,13636.00
2017-09-13T10:44:58.262Z,13784.00
2017-09-13T10:45:58.282Z,12796.00
2017-09-13T10:46:58.314Z,14436.00
2017-09-13T10:47:58.324Z,12896.00
2017-09-13T10:48:58.347Z,14288.00
2017-09-13T10:49:58.381Z,13588.00
2017-09-13T10:50:58.405Z,13556.00
2017-09-13T10:51:58.423Z,13840.00
2017-09-13T10:52:58.449Z,13440.00
2017-09-13T10:53:58.467Z,15516.00
2017-09-13T10:54:58.508Z,12572.00
2017-09-13T10:55:58.514Z,10472.00
2017-09-13T10:56:58.541Z,12816.00
2017-09-13T10:57:58.559Z,13868.00
2017-09-13T10:58:58.583Z,12060.00
2017-09-13T10:59:58.610Z,12388.00
2017-09-13T11:00:58.639Z,10964.00
2017-09-13T11:01:58.656Z,13684.00
2017-09-13T11:02:58.679Z,14696.00
2017-09-13T11:03:58.712Z,13444.00
2017-09-13T11:04:58.726Z,12716.00
2017-09-13T11:05:58.748Z,11912.00
2017-09-13T11:06:58.777Z,12020.00
2017-09-13T11:07:58.797Z,9908.00
2017-09-13T11:08:58.819Z,11492.00
2017-09-13T11:09:58.845Z,12304.00
2017-09-13T11:10:58.871Z,12800.00
2017-09-13T11:11:58.893Z,10840.00
2017-09-13T11:12:58.920Z,11384.00
2017-09-13T11:13:58.938Z,9868.00
2017-09-13T11:14:58.962Z,9604.00
2017-09-13T11:15:58.985Z,11616.00
2017-09-13T11:16:59.009Z,9164.00
2017-09-13T11:17:59.034Z,9268.00
2017-09-13T11:18:59.055Z,9628.00
2017-09-13T11:19:59.088Z,11392.00
2017-09-13T11:20:59.102Z,13552.00
2017-09-13T11:21:59.127Z,11056.00
2017-09-13T11:22:59.154Z,9352.00
2017-09-13T11:23:59.172Z,8376.00
2017-09-13T11:24:59.202Z,7796.00
2017-09-13T11:25:59.221Z,6168.00
2017-09-13T11:26:59.246Z,8760.00
2017-09-13T11:27:59.283Z,9000.00
2017-09-13T11:28:59.293Z,6624.00
2017-09-13T11:29:59.327Z,9968.00
2017-09-13T11:30:59.339Z,9368.00
2017-09-13T11:31:59.365Z,10272.00
2017-09-13T11:32:59.391Z,10284.00
2017-09-13T11:33:59.408Z,10316.00
2017-09-13T11:34:59.430Z,12312.00
2017-09-13T11:35:59.458Z,10356.00
2017-09-13T11:36:59.479Z,8232.00
2017-09-13T11:37:59.509Z,8440.00
2017-09-13T11:38:59.524Z,9348.00
2017-09-13T11:39:59.569Z,11300.00
2017-09-13T11:40:59.570Z,9812.00
2017-09-13T11:41:59.595Z,9740.00
2017-09-13T11:42:59.620Z,13072.00
2017-09-13T11:43:59.644Z,10072.00
2017-09-13T11:44:59.664Z,9852.00
2017-09-13T11:45:59.688Z,8612.00
2017-09-13T11:46:59.709Z,10896.00
2017-09-13T11:47:59.735Z,10440.00
2017-09-13T11:48:59.759Z,11036.00
2017-09-13T11:49:59.781Z,11748.00
2017-09-13T11:50:59.805Z,9880.00
2017-09-13T11:51:59.829Z,8996.00
2017-09-13T11:52:59.852Z,9680.00
2017-09-13T11:53:59.874Z,7768.00
2017-09-13T11:54:59.902Z,8628.00
2017-09-13T11:55:59.925Z,7888.00
2017-09-13T11:56:59.949Z,8004.00
2017-09-13T11:57:59.971Z,8832.00
2017-09-13T11:58:59.994Z,11304.00
2017-09-13T12:00:00.015Z,11664.00
2017-09-13T12:01:00.060Z,10928.00
2017-09-13T12:02:00.070Z,11340.00
2017-09-13T12:03:00.089Z,11496.00
2017-09-13T12:04:00.114Z,10624.00
2017-09-13T12:05:00.133Z,10532.00
2017-09-13T12:06:00.160Z,8396.00
2017-09-13T12:07:00.182Z,7632.00
2017-09-13T12:08:00.206Z,9004.00
2017-09-13T12:09:00.228Z,7736.00
2017-09-13T12:10:00.254Z,6412.00
2017-09-13T12:11:00.278Z,6372.00
2017-09-13T12:12:00.301Z,5604.00
2017-09-13T12:13:00.325Z,5456.00
2017-09-13T12:14:00.347Z,5140.00
2017-09-13T12:15:00.370Z,4040.00
2017-09-13T12:16:00.399Z,4064.00
2017-09-13T12:17:00.417Z,4148.00
2017-09-13T12:18:00.443Z,4016.00
2017-09-13T12:19:00.461Z,4196.00
2017-09-13T12:20:00.486Z,5400.00
2017-09-13T12:21:00.517Z,5512.00
2017-09-13T12:22:00.530Z,5500.00
2017-09-13T12:23:00.555Z,8208.00
2017-09-13T12:24:00.580Z,6972.00
2017-09-13T12:25:00.600Z,5180.00
2017-09-13T12:26:00.624Z,4440.00
2017-09-13T12:27:00.647Z,4592.00
2017-09-13T12:28:00.668Z,5044.00
2017-09-13T12:29:00.690Z,5400.00
2017-09-13T12:30:00.718Z,5640.00
2017-09-13T12:31:00.746Z,5224.00
2017-09-13T12:32:00.760Z,5056.00
2017-09-13T12:33:00.785Z,5136.00
2017-09-13T12:34:00.810Z,6352.00
2017-09-13T12:35:00.828Z,8128.00
2017-09-13T12:36:00.845Z,7368.00
2017-09-13T12:37:00.873Z,6936.00
2017-09-13T12:38:00.890Z,5456.00
2017-09-13T12:39:00.918Z,4896.00
2017-09-13T12:40:00.935Z,5360.00
2017-09-13T12:41:00.968Z,9152.00
2017-09-13T12:42:00.988Z,8752.00
2017-09-13T12:43:01.007Z,8196.00
2017-09-13T12:44:01.030Z,8064.00
2017-09-13T12:45:01.047Z,7472.00
2017-09-13T12:46:01.075Z,6692.00
2017-09-13T12:47:01.092Z,7708.00
2017-09-13T12:48:01.111Z,7500.00
2017-09-13T12:49:01.145Z,7024.00
2017-09-13T12:50:01.159Z,6056.00
2017-09-13T12:51:01.183Z,5552.00
2017-09-13T12:52:01.206Z,5340.00
2017-09-13T12:53:01.223Z,5512.00
2017-09-13T12:54:01.252Z,5428.00
2017-09-13T12:55:01.269Z,5280.00
2017-09-13T12:56:01.293Z,5608.00
2017-09-13T12:57:01.311Z,6192.00