createdAt,value
2022-08-28T00:00:26.235Z,1002
2022-08-28T00:01:42.536Z,1002
2022-08-28T00:02:58.815Z,1002
2022-08-28T00:04:15.124Z,1002
2022-08-28T00:05:31.419Z,1002
2022-08-28T00:06:47.704Z,1002
2022-08-28T00:08:04.007Z,1002
2022-08-28T00:09:20.297Z,1002
2022-08-28T00:10:36.597Z,1002
2022-08-28T00:11:52.886Z,1002
2022-08-28T00:13:08.184Z,1002
2022-08-28T00:14:24.478Z,1002
2022-08-28T00:15:40.782Z,1002
2022-08-28T00:16:57.078Z,1002
2022-08-28T00:18:13.358Z,1002
2022-08-28T00:19:29.659Z,1002
2022-08-28T00:20:44.980Z,1002
2022-08-28T00:22:01.264Z,1002
2022-08-28T00:23:17.573Z,1002
2022-08-28T00:24:33.862Z,1002.1
2022-08-28T00:25:50.162Z,1002
2022-08-28T00:27:06.452Z,1002.1
2022-08-28T00:28:22.743Z,1002.1
2022-08-28T00:29:39.032Z,1002.1
2022-08-28T00:30:55.329Z,1002.1
2022-08-28T00:32:11.618Z,1002.1
2022-08-28T00:33:27.915Z,1002.1
2022-08-28T00:34:44.208Z,1002.1
2022-08-28T00:36:00.514Z,1002.1
2022-08-28T00:37:15.817Z,1002.1
2022-08-28T00:38:32.109Z,1002.1
2022-08-28T00:39:48.423Z,1002.1
2022-08-28T00:41:04.709Z,1002.1
2022-08-28T00:42:21.000Z,1002.1
2022-08-28T00:43:37.284Z,1002.1
2022-08-28T00:44:53.583Z,1002
2022-08-28T00:46:09.883Z,1002
2022-08-28T00:47:26.171Z,1002
2022-08-28T00:48:42.462Z,1002
2022-08-28T00:49:58.768Z,1002
2022-08-28T00:51:15.055Z,1002
2022-08-28T00:52:31.347Z,1002
2022-08-28T00:53:46.655Z,1002
2022-08-28T00:55:02.942Z,1002
2022-08-28T00:56:19.236Z,1002
2022-08-28T00:57:35.544Z,1002
2022-08-28T00:58:51.834Z,1001.9
2022-08-28T01:00:08.132Z,1001.9
2022-08-28T01:01:24.413Z,1001.9
2022-08-28T01:02:40.726Z,1001.9
2022-08-28T01:03:57.015Z,1001.9
2022-08-28T01:05:13.307Z,1001.9
2022-08-28T01:06:29.613Z,1002
2022-08-28T01:07:45.898Z,1001.9
2022-08-28T01:09:02.192Z,1001.9
2022-08-28T01:10:17.498Z,1001.9
2022-08-28T01:11:33.793Z,1001.9
2022-08-28T01:12:50.092Z,1001.9
2022-08-28T01:14:06.387Z,1001.9
2022-08-28T01:15:22.682Z,1001.8
2022-08-28T01:16:38.972Z,1001.8
2022-08-28T01:17:55.266Z,1001.9
2022-08-28T01:19:11.555Z,1001.9
2022-08-28T01:20:27.856Z,1001.9
2022-08-28T01:21:44.149Z,1001.8
2022-08-28T01:23:00.434Z,1001.8
2022-08-28T01:24:16.737Z,1001.8
2022-08-28T01:25:33.022Z,1001.8
2022-08-28T01:26:48.338Z,1001.9
2022-08-28T01:28:04.625Z,1001.8
2022-08-28T01:29:20.933Z,1001.9
2022-08-28T01:30:37.216Z,1001.9
2022-08-28T01:31:53.513Z,1001.9
2022-08-28T01:33:09.818Z,1001.9
2022-08-28T01:34:26.097Z,1002
2022-08-28T01:35:42.398Z,1002
2022-08-28T01:36:58.693Z,1002
2022-08-28T01:38:14.991Z,1001.9
2022-08-28T01:39:31.273Z,1002
2022-08-28T01:40:47.579Z,1002
2022-08-28T01:42:03.869Z,1001.9
2022-08-28T01:43:19.175Z,1002
2022-08-28T01:44:35.479Z,1002.1
2022-08-28T01:45:51.770Z,1002
2022-08-28T01:47:08.064Z,1002
2022-08-28T01:48:24.346Z,1002
2022-08-28T01:49:40.655Z,1002
2022-08-28T01:50:56.944Z,1002
2022-08-28T01:52:13.243Z,1002
2022-08-28T01:53:29.538Z,1002
2022-08-28T01:54:45.839Z,1002
2022-08-28T01:56:02.123Z,1002
2022-08-28T01:57:18.411Z,1002
2022-08-28T01:58:34.714Z,1002.1
2022-08-28T01:59:50.031Z,1002
2022-08-28T02:01:06.306Z,1002.1
2022-08-28T02:02:22.618Z,1002.1
2022-08-28T02:03:38.895Z,1002.1
2022-08-28T02:04:55.191Z,1002.2
2022-08-28T02:06:11.502Z,1002.2
2022-08-28T02:07:27.792Z,1002.2
2022-08-28T02:08:44.075Z,1002.1
2022-08-28T02:10:00.375Z,1002.2
2022-08-28T02:11:16.673Z,1002.1
2022-08-28T02:12:32.973Z,1002.2
2022-08-28T02:13:49.250Z,1002.1
2022-08-28T02:15:05.557Z,1002.2
2022-08-28T02:16:20.861Z,1002.2
2022-08-28T02:17:37.157Z,1002.2
2022-08-28T02:18:53.451Z,1002.2
2022-08-28T02:20:09.749Z,1002.2
2022-08-28T02:21:26.055Z,1002.3
2022-08-28T02:22:42.332Z,1002.2
2022-08-28T02:23:58.633Z,1002.3
2022-08-28T02:25:14.911Z,1002.3
2022-08-28T02:26:31.208Z,1002.3
2022-08-28T02:27:47.503Z,1002.3
2022-08-28T02:29:03.808Z,1002.2
2022-08-28T02:30:20.107Z,1002.2
2022-08-28T02:31:36.392Z,1002.2
2022-08-28T02:32:51.704Z,1002.3
2022-08-28T02:34:07.993Z,1002.3
2022-08-28T02:35:24.279Z,1002.2
2022-08-28T02:36:40.576Z,1002.2
2022-08-28T02:37:56.871Z,1002.2
2022-08-28T02:39:13.167Z,1002.2
2022-08-28T02:40:29.467Z,1002.3
2022-08-28T02:41:45.746Z,1002.3
2022-08-28T02:43:02.055Z,1002.2
2022-08-28T02:44:18.335Z,1002.3
2022-08-28T02:45:34.630Z,1002.3
2022-08-28T02:46:50.928Z,1002.3
2022-08-28T02:48:07.225Z,1002.3
2022-08-28T02:49:22.551Z,1002.3
2022-08-28T02:50:38.830Z,1002.3
2022-08-28T02:51:55.111Z,1002.4
2022-08-28T02:53:11.414Z,1002.3
2022-08-28T02:54:27.706Z,1002.4
2022-08-28T02:55:44.005Z,1002.4
2022-08-28T02:57:00.297Z,1002.3
2022-08-28T02:58:16.587Z,1002.3
2022-08-28T02:59:32.892Z,1002.3
2022-08-28T03:00:49.174Z,1002.3
2022-08-28T03:02:05.460Z,1002.3
2022-08-28T03:03:21.750Z,1002.3
2022-08-28T03:04:38.050Z,1002.3
2022-08-28T03:05:53.366Z,1002.3
2022-08-28T03:07:09.657Z,1002.3
2022-08-28T03:08:25.953Z,1002.3
2022-08-28T03:09:42.249Z,1002.3
2022-08-28T03:10:58.531Z,1002.3
2022-08-28T03:12:14.847Z,1002.3
2022-08-28T03:13:31.120Z,1002.3
2022-08-28T03:14:47.416Z,1002.4
2022-08-28T03:16:03.710Z,1002.4
2022-08-28T03:17:20.011Z,1002.4
2022-08-28T03:18:36.286Z,1002.4
2022-08-28T03:19:52.591Z,1002.4
2022-08-28T03:21:08.885Z,1002.4
2022-08-28T03:22:24.206Z,1002.4
2022-08-28T03:23:40.475Z,1002.4
2022-08-28T03:24:56.783Z,1002.4
2022-08-28T03:26:13.087Z,1002.4
2022-08-28T03:27:29.368Z,1002.5
2022-08-28T03:28:45.660Z,1002.5
2022-08-28T03:30:01.961Z,1002.4
2022-08-28T03:31:18.254Z,1002.5
2022-08-28T03:32:34.543Z,1002.4
2022-08-28T03:33:50.832Z,1002.4
2022-08-28T03:35:07.119Z,1002.4
2022-08-28T03:36:23.425Z,1002.5
2022-08-28T03:37:39.711Z,1002.5
2022-08-28T03:38:55.017Z,1002.4
2022-08-28T03:40:11.306Z,1002.5
2022-08-28T03:41:27.606Z,1002.5
2022-08-28T03:42:43.893Z,1002.5
2022-08-28T03:44:00.193Z,1002.5
2022-08-28T03:45:16.478Z,1002.5
2022-08-28T03:46:32.772Z,1002.6
2022-08-28T03:47:49.073Z,1002.6
2022-08-28T03:49:05.372Z,1002.6
2022-08-28T03:50:21.613Z,1002.6
2022-08-28T03:51:37.853Z,1002.6
2022-08-28T03:52:54.087Z,1002.6
2022-08-28T03:54:10.329Z,1002.6
2022-08-28T03:55:25.595Z,1002.7
2022-08-28T03:56:41.879Z,1002.7
2022-08-28T03:57:58.125Z,1002.7
2022-08-28T03:59:14.385Z,1002.7
2022-08-28T04:00:30.613Z,1002.7
2022-08-28T04:01:46.841Z,1002.7
2022-08-28T04:03:03.103Z,1002.7
2022-08-28T04:04:19.319Z,1002.7
2022-08-28T04:05:35.576Z,1002.8
2022-08-28T04:06:51.803Z,1002.7
2022-08-28T04:08:08.036Z,1002.7
2022-08-28T04:09:24.274Z,1002.8
2022-08-28T04:10:40.520Z,1002.7
2022-08-28T04:11:55.796Z,1002.8
2022-08-28T04:13:12.020Z,1002.8
2022-08-28T04:14:28.257Z,1002.8
2022-08-28T04:15:44.485Z,1002.8
2022-08-28T04:17:00.729Z,1002.9
2022-08-28T04:18:16.963Z,1002.8
2022-08-28T04:19:33.214Z,1002.9
2022-08-28T04:20:49.451Z,1002.9
2022-08-28T04:22:05.690Z,1002.8
2022-08-28T04:23:21.937Z,1002.9
2022-08-28T04:24:38.175Z,1002.8
2022-08-28T04:25:54.412Z,1002.8
2022-08-28T04:27:10.650Z,1002.9
2022-08-28T04:28:25.905Z,1002.8
2022-08-28T04:29:42.130Z,1002.8
2022-08-28T04:30:58.371Z,1002.8
2022-08-28T04:32:14.608Z,1002.8
2022-08-28T04:33:30.861Z,1002.8
2022-08-28T04:34:47.094Z,1002.8
2022-08-28T04:36:02.362Z,1002.8
2022-08-28T04:37:18.594Z,1002.8
2022-08-28T04:38:34.828Z,1002.8
2022-08-28T04:39:51.074Z,1002.8
2022-08-28T04:41:07.302Z,1002.8
2022-08-28T04:42:23.564Z,1002.9
2022-08-28T04:43:39.791Z,1002.9
2022-08-28T04:44:56.025Z,1002.9
2022-08-28T04:46:12.277Z,1003
2022-08-28T04:47:28.502Z,1003
2022-08-28T04:48:44.739Z,1003
2022-08-28T04:50:00.978Z,1003
2022-08-28T04:51:17.220Z,1003
2022-08-28T04:52:32.470Z,1003
2022-08-28T04:53:48.712Z,1003
2022-08-28T04:55:04.962Z,1003
2022-08-28T04:56:21.187Z,1003
2022-08-28T04:57:37.430Z,1003
2022-08-28T04:58:53.686Z,1003
2022-08-28T05:00:09.912Z,1003.1
2022-08-28T05:01:26.155Z,1003
2022-08-28T05:02:42.388Z,1003
2022-08-28T05:03:58.625Z,1003
2022-08-28T05:05:14.872Z,1003
2022-08-28T05:06:31.116Z,1003
2022-08-28T05:07:47.354Z,1003
2022-08-28T05:09:02.594Z,1003
2022-08-28T05:10:18.834Z,1003
2022-08-28T05:11:35.074Z,1003
2022-08-28T05:12:51.334Z,1003
2022-08-28T05:14:07.558Z,1003.1
2022-08-28T05:15:23.792Z,1003
2022-08-28T05:16:40.029Z,1003
2022-08-28T05:17:56.266Z,1003
2022-08-28T05:19:12.517Z,1003.1
2022-08-28T05:20:28.750Z,1003
2022-08-28T05:21:45.000Z,1003
2022-08-28T05:23:01.228Z,1003
2022-08-28T05:24:17.458Z,1003
2022-08-28T05:25:32.728Z,1003
2022-08-28T05:26:48.959Z,1003.1
2022-08-28T05:28:05.192Z,1003
2022-08-28T05:29:21.446Z,1003.1
2022-08-28T05:30:37.669Z,1003.1
2022-08-28T05:31:53.928Z,1003.1
2022-08-28T05:33:10.165Z,1003.1
2022-08-28T05:34:26.408Z,1003.1
2022-08-28T05:35:42.644Z,1003.1
2022-08-28T05:36:58.870Z,1003.2
2022-08-28T05:38:15.105Z,1003.2
2022-08-28T05:39:31.361Z,1003.2
2022-08-28T05:40:47.593Z,1003.2
2022-08-28T05:42:02.848Z,1003.2
2022-08-28T05:43:19.074Z,1003.2
2022-08-28T05:44:35.325Z,1003.2
2022-08-28T05:45:51.560Z,1003.3
2022-08-28T05:47:07.803Z,1003.3
2022-08-28T05:48:24.030Z,1003.3
2022-08-28T05:49:40.276Z,1003.3
2022-08-28T05:50:56.522Z,1003.4
2022-08-28T05:52:12.752Z,1003.4
2022-08-28T05:53:29.000Z,1003.5
2022-08-28T05:54:45.227Z,1003.4
2022-08-28T05:56:01.477Z,1003.4
2022-08-28T05:57:17.730Z,1003.4
2022-08-28T05:58:32.961Z,1003.4
2022-08-28T05:59:49.206Z,1003.5
2022-08-28T06:01:05.443Z,1003.5
2022-08-28T06:02:21.686Z,1003.5
2022-08-28T06:03:37.917Z,1003.5
2022-08-28T06:04:54.162Z,1003.5
2022-08-28T06:06:10.393Z,1003.5
2022-08-28T06:07:26.629Z,1003.5
2022-08-28T06:08:42.877Z,1003.5
2022-08-28T06:09:59.130Z,1003.5
2022-08-28T06:11:15.347Z,1003.6
2022-08-28T06:12:31.597Z,1003.6
2022-08-28T06:13:47.833Z,1003.5
2022-08-28T06:15:03.092Z,1003.6
2022-08-28T06:16:19.322Z,1003.6
2022-08-28T06:17:35.562Z,1003.6
2022-08-28T06:18:51.809Z,1003.6
2022-08-28T06:20:08.050Z,1003.6
2022-08-28T06:21:24.280Z,1003.6
2022-08-28T06:22:40.521Z,1003.6
2022-08-28T06:23:56.749Z,1003.6
2022-08-28T06:25:13.000Z,1003.6
2022-08-28T06:26:29.237Z,1003.6
2022-08-28T06:27:45.486Z,1003.6
2022-08-28T06:29:01.712Z,1003.6
2022-08-28T06:30:17.965Z,1003.7
2022-08-28T06:31:33.202Z,1003.6
2022-08-28T06:32:49.435Z,1003.7
2022-08-28T06:34:05.687Z,1003.7
2022-08-28T06:35:21.919Z,1003.7
2022-08-28T06:36:38.155Z,1003.7
2022-08-28T06:37:54.396Z,1003.7
2022-08-28T06:39:10.651Z,1003.7
2022-08-28T06:40:26.884Z,1003.7
2022-08-28T06:41:43.124Z,1003.7
2022-08-28T06:42:59.349Z,1003.7
2022-08-28T06:44:15.595Z,1003.7
2022-08-28T06:45:31.843Z,1003.8
2022-08-28T06:46:48.081Z,1003.8
2022-08-28T06:48:03.325Z,1003.7
2022-08-28T06:49:19.559Z,1003.8
2022-08-28T06:50:35.000Z,1003.8
2022-08-28T06:51:52.041Z,1003.8
2022-08-28T06:53:08.292Z,1003.8
2022-08-28T06:54:24.529Z,1003.8
2022-08-28T06:55:40.775Z,1003.8
2022-08-28T06:56:57.006Z,1003.8
2022-08-28T06:58:13.243Z,1003.8
2022-08-28T06:59:29.485Z,1003.8
2022-08-28T07:00:45.734Z,1003.8
2022-08-28T07:02:01.967Z,1003.8
2022-08-28T07:03:18.206Z,1003.8
2022-08-28T07:04:33.442Z,1003.8
2022-08-28T07:05:49.696Z,1003.9
2022-08-28T07:07:05.933Z,1003.9
2022-08-28T07:08:22.185Z,1003.9
2022-08-28T07:09:38.415Z,1003.9
2022-08-28T07:10:54.652Z,1003.9
2022-08-28T07:12:10.881Z,1003.9
2022-08-28T07:13:27.135Z,1003.9
2022-08-28T07:14:43.363Z,1003.8
2022-08-28T07:15:59.606Z,1003.9
2022-08-28T07:17:15.835Z,1003.9
2022-08-28T07:18:32.087Z,1003.9
2022-08-28T07:19:48.322Z,1004
2022-08-28T07:21:03.565Z,1003.9
2022-08-28T07:22:19.812Z,1004
2022-08-28T07:23:36.069Z,1004
2022-08-28T07:24:52.285Z,1004
2022-08-28T07:26:08.524Z,1003.9
2022-08-28T07:27:24.781Z,1004
2022-08-28T07:28:41.003Z,1004
2022-08-28T07:29:57.244Z,1003.9
2022-08-28T07:31:13.489Z,1003.9
2022-08-28T07:32:29.729Z,1003.9
2022-08-28T07:33:45.974Z,1003.9
2022-08-28T07:35:02.213Z,1004
2022-08-28T07:36:18.448Z,1003.9
2022-08-28T07:37:33.697Z,1003.9
2022-08-28T07:38:49.945Z,1004
2022-08-28T07:40:06.186Z,1004
2022-08-28T07:41:22.435Z,1004
2022-08-28T07:42:38.645Z,1004
2022-08-28T07:43:54.884Z,1004.1
2022-08-28T07:45:11.135Z,1004
2022-08-28T07:46:27.375Z,1004
2022-08-28T07:47:43.612Z,1004.1
2022-08-28T07:48:59.840Z,1004
2022-08-28T07:50:16.097Z,1004.1
2022-08-28T07:51:32.317Z,1004.1
2022-08-28T07:52:48.557Z,1004.1
2022-08-28T07:54:03.827Z,1004.1
2022-08-28T07:55:20.065Z,1004.1
2022-08-28T07:56:36.297Z,1004.1
2022-08-28T07:57:52.539Z,1004.1
2022-08-28T07:59:08.798Z,1004.2
2022-08-28T08:00:25.019Z,1004.2
2022-08-28T08:01:41.258Z,1004.1
2022-08-28T08:02:57.491Z,1004.1
2022-08-28T08:04:13.727Z,1004.2
2022-08-28T08:05:29.985Z,1004.2
2022-08-28T08:06:46.206Z,1004.2
2022-08-28T08:08:02.446Z,1004.2
2022-08-28T08:09:18.704Z,1004.2
2022-08-28T08:10:33.958Z,1004.1
2022-08-28T08:11:50.196Z,1004.1
2022-08-28T08:13:06.418Z,1004.2
2022-08-28T08:14:22.678Z,1004.1
2022-08-28T08:15:38.909Z,1004.1
2022-08-28T08:16:55.135Z,1004.1
2022-08-28T08:18:11.392Z,1004.1
2022-08-28T08:19:27.628Z,1004.2
2022-08-28T08:20:43.853Z,1004.2
2022-08-28T08:22:00.103Z,1004.2
2022-08-28T08:23:16.332Z,1004.2
2022-08-28T08:24:32.576Z,1004.2
2022-08-28T08:25:48.819Z,1004.2
2022-08-28T08:27:04.068Z,1004.2
2022-08-28T08:28:20.312Z,1004.2
2022-08-28T08:29:36.548Z,1004.2
2022-08-28T08:30:52.794Z,1004.2
2022-08-28T08:32:09.035Z,1004.2
2022-08-28T08:33:25.274Z,1004.3
2022-08-28T08:34:41.518Z,1004.3
2022-08-28T08:35:57.746Z,1004.3
2022-08-28T08:37:13.985Z,1004.3
2022-08-28T08:38:30.223Z,1004.3
2022-08-28T08:39:46.474Z,1004.3
2022-08-28T08:41:02.701Z,1004.2
2022-08-28T08:42:18.937Z,1004.2
2022-08-28T08:43:34.195Z,1004.2
2022-08-28T08:44:50.455Z,1004.2
2022-08-28T08:46:06.675Z,1004.2
2022-08-28T08:47:22.930Z,1004.2
2022-08-28T08:48:39.173Z,1004.1
2022-08-28T08:49:55.407Z,1004.2
2022-08-28T08:51:10.664Z,1004.2
2022-08-28T08:52:26.901Z,1004.2
2022-08-28T08:53:43.150Z,1004.2
2022-08-28T08:54:59.388Z,1004.3
2022-08-28T08:56:15.613Z,1004.3
2022-08-28T08:57:31.858Z,1004.3
2022-08-28T08:58:48.116Z,1004.3
2022-08-28T09:00:04.347Z,1004.3
2022-08-28T09:01:20.577Z,1004.2
2022-08-28T09:02:36.825Z,1004.3
2022-08-28T09:03:53.053Z,1004.3
2022-08-28T09:05:09.305Z,1004.2
2022-08-28T09:06:25.531Z,1004.2
2022-08-28T09:07:40.787Z,1004.2
2022-08-28T09:08:57.030Z,1004.1
2022-08-28T09:10:13.282Z,1004.2
2022-08-28T09:11:29.521Z,1004.1
2022-08-28T09:12:45.766Z,1004.1
2022-08-28T09:14:01.989Z,1004.1
2022-08-28T09:15:18.241Z,1004.2
2022-08-28T09:16:34.485Z,1004.2
2022-08-28T09:17:50.731Z,1004.2
2022-08-28T09:19:06.980Z,1004.3
2022-08-28T09:20:23.199Z,1004.3
2022-08-28T09:21:39.445Z,1004.2
2022-08-28T09:22:55.691Z,1004.3
2022-08-28T09:24:10.950Z,1004.3
2022-08-28T09:25:27.167Z,1004.2
2022-08-28T09:26:43.416Z,1004.3
2022-08-28T09:27:59.644Z,1004.3
2022-08-28T09:29:15.899Z,1004.3
2022-08-28T09:30:32.140Z,1004.3
2022-08-28T09:31:48.382Z,1004.3
2022-08-28T09:33:04.636Z,1004.2
2022-08-28T09:34:20.864Z,1004.3
2022-08-28T09:35:37.092Z,1004.2
2022-08-28T09:36:53.327Z,1004.2
2022-08-28T09:38:09.571Z,1004.2
2022-08-28T09:39:25.823Z,1004.2
2022-08-28T09:40:41.093Z,1004.2
2022-08-28T09:41:57.306Z,1004.2
2022-08-28T09:43:13.559Z,1004.2
2022-08-28T09:44:29.792Z,1004.3
2022-08-28T09:45:46.026Z,1004.2
2022-08-28T09:47:02.278Z,1004.2
2022-08-28T09:48:18.515Z,1004.3
2022-08-28T09:49:34.762Z,1004.3
2022-08-28T09:50:50.983Z,1004.3
2022-08-28T09:52:07.241Z,1004.3
2022-08-28T09:53:23.483Z,1004.2
2022-08-28T09:54:39.704Z,1004.2
2022-08-28T09:55:55.964Z,1004.2
2022-08-28T09:57:11.221Z,1004.2
2022-08-28T09:58:27.448Z,1004.2
2022-08-28T09:59:43.697Z,1004.2
2022-08-28T10:00:59.936Z,1004.2
2022-08-28T10:02:16.170Z,1004.2
2022-08-28T10:03:32.431Z,1004.2
2022-08-28T10:04:48.639Z,1004.3
2022-08-28T10:06:04.889Z,1004.3
2022-08-28T10:07:21.140Z,1004.2
2022-08-28T10:08:37.363Z,1004.2
2022-08-28T10:09:53.600Z,1004.3
2022-08-28T10:11:09.842Z,1004.2
2022-08-28T10:12:26.083Z,1004.2
2022-08-28T10:13:41.352Z,1004.2
2022-08-28T10:14:57.573Z,1004.2
2022-08-28T10:16:13.815Z,1004.2
2022-08-28T10:17:30.057Z,1004.3
2022-08-28T10:18:46.314Z,1004.2
2022-08-28T10:20:02.533Z,1004.2
2022-08-28T10:21:18.787Z,1004.3
2022-08-28T10:22:35.015Z,1004.2
2022-08-28T10:23:51.250Z,1004.3
2022-08-28T10:25:07.502Z,1004.2
2022-08-28T10:26:23.736Z,1004.3
2022-08-28T10:27:39.970Z,1004.3
2022-08-28T10:28:56.226Z,1004.2
2022-08-28T10:30:11.473Z,1004.2
2022-08-28T10:31:27.709Z,1004.2
2022-08-28T10:32:43.955Z,1004.2
2022-08-28T10:34:00.186Z,1004.2
2022-08-28T10:35:16.435Z,1004.3
2022-08-28T10:36:32.673Z,1004.2
2022-08-28T10:39:05.138Z,1004.2
2022-08-28T10:40:21.388Z,1004.2
2022-08-28T10:41:37.620Z,1004.2
2022-08-28T10:42:53.861Z,1004.2
2022-08-28T10:44:10.117Z,1004.2
2022-08-28T10:45:26.341Z,1004.2
2022-08-28T10:46:41.596Z,1004.1
2022-08-28T10:47:57.834Z,1004.2
2022-08-28T10:49:14.081Z,1004.2
2022-08-28T10:50:30.309Z,1004.2
2022-08-28T10:51:46.547Z,1004.2
2022-08-28T10:53:02.791Z,1004.2
2022-08-28T10:54:19.041Z,1004.1
2022-08-28T10:55:35.264Z,1004.2
2022-08-28T10:56:51.530Z,1004.1
2022-08-28T10:58:07.736Z,1004.1
2022-08-28T10:59:23.991Z,1004.1
2022-08-28T11:00:40.236Z,1004.1
2022-08-28T11:01:56.468Z,1004.1
2022-08-28T11:03:11.709Z,1004.1
2022-08-28T11:04:27.970Z,1004.1
2022-08-28T11:05:44.199Z,1004.1
2022-08-28T11:07:00.438Z,1004.1
2022-08-28T11:08:16.679Z,1004.1
2022-08-28T11:09:32.903Z,1004
2022-08-28T11:10:49.176Z,1004
2022-08-28T11:12:05.396Z,1004
2022-08-28T11:13:21.624Z,1003.9
2022-08-28T11:14:37.858Z,1003.9
2022-08-28T11:15:54.098Z,1004
2022-08-28T11:17:10.358Z,1004.1
2022-08-28T11:18:26.595Z,1004
2022-08-28T11:19:41.858Z,1004
2022-08-28T11:20:58.087Z,1004
2022-08-28T11:22:14.309Z,1004
2022-08-28T11:23:30.565Z,1004
2022-08-28T11:24:46.790Z,1004
2022-08-28T11:26:03.030Z,1004
2022-08-28T11:27:19.262Z,1004
2022-08-28T11:28:35.514Z,1004.1
2022-08-28T11:29:51.748Z,1004.1
2022-08-28T11:31:07.995Z,1004.1
2022-08-28T11:32:24.243Z,1004.1
2022-08-28T11:33:40.467Z,1004.2
2022-08-28T11:34:56.709Z,1004.2
2022-08-28T11:36:11.945Z,1004.2
2022-08-28T11:37:28.211Z,1004.2
2022-08-28T11:38:44.436Z,1004.2
2022-08-28T11:40:00.676Z,1004.2
2022-08-28T11:41:16.908Z,1004.2
2022-08-28T11:42:33.144Z,1004.1
2022-08-28T11:43:49.403Z,1004.2
2022-08-28T11:45:05.626Z,1004.1
2022-08-28T11:46:21.859Z,1004.2
2022-08-28T11:47:38.091Z,1004.1
2022-08-28T11:48:54.336Z,1004.1
2022-08-28T11:50:10.571Z,1004.1
2022-08-28T11:51:26.823Z,1004.1
2022-08-28T11:52:42.075Z,1004.1
2022-08-28T11:53:58.297Z,1004.1
2022-08-28T11:55:14.540Z,1004.1
2022-08-28T11:56:30.768Z,1004.1
2022-08-28T11:57:47.010Z,1004.1
2022-08-28T11:59:03.250Z,1004.1
2022-08-28T12:00:19.504Z,1004.1
2022-08-28T12:01:35.735Z,1004.1
2022-08-28T12:02:51.975Z,1004
2022-08-28T12:04:08.197Z,1004
2022-08-28T12:05:24.437Z,1004.1
2022-08-28T12:06:40.688Z,1003.9
2022-08-28T12:07:56.929Z,1004
2022-08-28T12:09:12.170Z,1004
2022-08-28T12:10:28.420Z,1004
2022-08-28T12:11:44.642Z,1004
2022-08-28T12:13:00.889Z,1004
2022-08-28T12:14:17.134Z,1004
2022-08-28T12:15:33.380Z,1004
2022-08-28T12:16:49.610Z,1003.9
2022-08-28T12:18:05.831Z,1004
2022-08-28T12:19:22.074Z,1004
2022-08-28T12:20:38.319Z,1003.9
2022-08-28T12:21:54.565Z,1003.9
2022-08-28T12:23:10.787Z,1003.9
2022-08-28T12:25:43.273Z,1003.9
2022-08-28T12:26:58.514Z,1003.9
2022-08-28T12:28:14.768Z,1003.9
2022-08-28T12:29:30.994Z,1003.9
2022-08-28T12:30:47.232Z,1003.9
2022-08-28T12:32:03.475Z,1003.9
2022-08-28T12:33:19.731Z,1003.8
2022-08-28T12:34:35.962Z,1003.9
2022-08-28T12:35:52.186Z,1003.9
2022-08-28T12:37:08.431Z,1003.9
2022-08-28T12:38:24.669Z,1003.8
2022-08-28T12:39:40.914Z,1003.8
2022-08-28T12:40:57.000Z,1003.8
2022-08-28T12:42:13.372Z,1003.8
2022-08-28T12:43:28.639Z,1003.9
2022-08-28T12:44:44.866Z,1003.8
2022-08-28T12:46:01.106Z,1003.8
2022-08-28T12:47:17.340Z,1003.9
2022-08-28T12:48:33.583Z,1003.8
2022-08-28T12:49:49.833Z,1003.8
2022-08-28T12:51:06.054Z,1003.8
2022-08-28T12:52:22.305Z,1003.8
2022-08-28T12:53:38.543Z,1003.8
2022-08-28T12:54:54.784Z,1003.8
2022-08-28T12:56:11.012Z,1003.8
2022-08-28T12:57:27.251Z,1003.8
2022-08-28T12:58:43.500Z,1003.8
2022-08-28T12:59:58.755Z,1003.8
2022-08-28T13:01:14.993Z,1003.8
2022-08-28T13:02:31.238Z,1003.9
2022-08-28T13:03:47.472Z,1003.8
2022-08-28T13:05:03.702Z,1003.9
2022-08-28T13:06:18.956Z,1003.8
2022-08-28T13:07:35.209Z,1003.9
2022-08-28T13:08:51.428Z,1003.8
2022-08-28T13:10:07.667Z,1003.8
2022-08-28T13:11:23.926Z,1003.8
2022-08-28T13:12:40.151Z,1003.8
2022-08-28T13:13:56.405Z,1003.8
2022-08-28T13:15:12.625Z,1003.8
2022-08-28T13:16:28.870Z,1003.8
2022-08-28T13:17:45.096Z,1003.8
2022-08-28T13:19:01.340Z,1003.7
2022-08-28T13:20:17.581Z,1003.7
2022-08-28T13:21:33.829Z,1003.7
2022-08-28T13:22:49.087Z,1003.7
2022-08-28T13:24:05.324Z,1003.6
2022-08-28T13:25:21.578Z,1003.6
2022-08-28T13:26:37.799Z,1003.6
2022-08-28T13:27:54.019Z,1003.6
2022-08-28T13:29:10.279Z,1003.6
2022-08-28T13:30:26.514Z,1003.6
2022-08-28T13:31:42.759Z,1003.6
2022-08-28T13:32:58.977Z,1003.6
2022-08-28T13:34:15.230Z,1003.5
2022-08-28T13:35:31.475Z,1003.6
2022-08-28T13:36:47.707Z,1003.5
2022-08-28T13:38:03.937Z,1003.6
2022-08-28T13:39:19.200Z,1003.6
2022-08-28T13:40:35.437Z,1003.6
2022-08-28T13:41:51.671Z,1003.5
2022-08-28T13:43:07.915Z,1003.5
2022-08-28T13:44:24.137Z,1003.6
2022-08-28T13:45:40.375Z,1003.6
2022-08-28T13:46:56.637Z,1003.6
2022-08-28T13:48:12.870Z,1003.5
2022-08-28T13:49:29.112Z,1003.5
2022-08-28T13:50:45.342Z,1003.6
2022-08-28T13:52:01.603Z,1003.5
2022-08-28T13:53:17.824Z,1003.6
2022-08-28T13:54:34.063Z,1003.6
2022-08-28T13:55:49.315Z,1003.5
2022-08-28T13:57:05.552Z,1003.5
2022-08-28T13:58:21.781Z,1003.6
2022-08-28T13:59:38.020Z,1003.5
2022-08-28T14:00:54.275Z,1003.5
2022-08-28T14:02:10.502Z,1003.6
2022-08-28T14:03:26.749Z,1003.6
2022-08-28T14:04:42.994Z,1003.6
2022-08-28T14:05:59.235Z,1003.5
2022-08-28T14:07:15.471Z,1003.5
2022-08-28T14:08:31.708Z,1003.6
2022-08-28T14:09:47.947Z,1003.6
2022-08-28T14:11:04.178Z,1003.6
2022-08-28T14:12:19.454Z,1003.6
2022-08-28T14:13:35.662Z,1003.5
2022-08-28T14:14:51.901Z,1003.6
2022-08-28T14:16:08.141Z,1003.5
2022-08-28T14:17:24.414Z,1003.6
2022-08-28T14:18:40.618Z,1003.6
2022-08-28T14:19:56.865Z,1003.5
2022-08-28T14:21:13.113Z,1003.6
2022-08-28T14:22:29.345Z,1003.6
2022-08-28T14:23:45.585Z,1003.5
2022-08-28T14:25:01.819Z,1003.5
2022-08-28T14:26:18.066Z,1003.5
2022-08-28T14:27:34.298Z,1003.6
2022-08-28T14:28:49.544Z,1003.5
2022-08-28T14:30:05.818Z,1003.5
2022-08-28T14:31:22.026Z,1003.5
2022-08-28T14:32:38.268Z,1003.5
2022-08-28T14:33:54.503Z,1003.5
2022-08-28T14:35:10.743Z,1003.5
2022-08-28T14:36:26.980Z,1003.5
2022-08-28T14:37:43.245Z,1003.5
2022-08-28T14:38:59.453Z,1003.4
2022-08-28T14:40:15.725Z,1003.4
2022-08-28T14:41:31.936Z,1003.5
2022-08-28T14:42:48.179Z,1003.5
2022-08-28T14:44:04.427Z,1003.5
2022-08-28T14:45:19.691Z,1003.5
2022-08-28T14:46:35.912Z,1003.5
2022-08-28T14:47:52.149Z,1003.6
2022-08-28T14:49:08.402Z,1003.6
2022-08-28T14:50:24.627Z,1003.6
2022-08-28T14:51:40.857Z,1003.5
2022-08-28T14:52:57.120Z,1003.6
2022-08-28T14:54:13.354Z,1003.5
2022-08-28T14:55:29.576Z,1003.5
2022-08-28T14:56:45.829Z,1003.5
2022-08-28T14:58:02.051Z,1003.5
2022-08-28T14:59:18.305Z,1003.6
2022-08-28T15:00:34.539Z,1003.5
2022-08-28T15:01:49.793Z,1003.6
2022-08-28T15:03:06.054Z,1003.5
2022-08-28T15:04:22.274Z,1003.5
2022-08-28T15:05:38.527Z,1003.5
2022-08-28T15:06:54.742Z,1003.6
2022-08-28T15:08:10.983Z,1003.6
2022-08-28T15:09:27.241Z,1003.6
2022-08-28T15:10:43.000Z,1003.6
2022-08-28T15:11:59.705Z,1003.6
2022-08-28T15:13:15.939Z,1003.5
2022-08-28T15:14:32.180Z,1003.6
2022-08-28T15:15:48.441Z,1003.5
2022-08-28T15:17:04.658Z,1003.5
2022-08-28T15:18:19.919Z,1003.5
2022-08-28T15:19:36.161Z,1003.5
2022-08-28T15:20:52.401Z,1003.5
2022-08-28T15:22:08.634Z,1003.5
2022-08-28T15:23:24.882Z,1003.5
2022-08-28T15:24:41.113Z,1003.5
2022-08-28T15:25:57.376Z,1003.5
2022-08-28T15:27:13.610Z,1003.5
2022-08-28T15:28:29.845Z,1003.4
2022-08-28T15:29:46.065Z,1003.4
2022-08-28T15:31:02.310Z,1003.4
2022-08-28T15:32:18.548Z,1003.4
2022-08-28T15:33:34.791Z,1003.4
2022-08-28T15:34:50.036Z,1003.4
2022-08-28T15:36:06.299Z,1003.4
2022-08-28T15:37:22.522Z,1003.4
2022-08-28T15:38:38.753Z,1003.4
2022-08-28T15:39:54.997Z,1003.4
2022-08-28T15:41:11.228Z,1003.4
2022-08-28T15:42:27.468Z,1003.4
2022-08-28T15:43:43.730Z,1003.4
2022-08-28T15:44:59.968Z,1003.4
2022-08-28T15:46:16.194Z,1003.4
2022-08-28T15:47:32.427Z,1003.4
2022-08-28T15:48:48.700Z,1003.4
2022-08-28T15:50:04.913Z,1003.4
2022-08-28T15:51:20.164Z,1003.4
2022-08-28T15:52:36.407Z,1003.5
2022-08-28T15:53:52.643Z,1003.4
2022-08-28T15:55:08.881Z,1003.4
2022-08-28T15:56:25.122Z,1003.4
2022-08-28T15:57:41.354Z,1003.4
2022-08-28T15:58:57.610Z,1003.4
2022-08-28T16:00:13.832Z,1003.4
2022-08-28T16:01:30.071Z,1003.4