createdAt,value
2022-10-14T00:01:18.975Z,62.41
2022-10-14T00:03:49.436Z,62.52
2022-10-14T00:06:22.860Z,62.62
2022-10-14T00:08:51.025Z,62.44
2022-10-14T00:11:21.430Z,62.26
2022-10-14T00:13:50.318Z,62.28
2022-10-14T00:16:20.801Z,62.16
2022-10-14T00:18:51.186Z,62.04
2022-10-14T00:21:19.586Z,61.98
2022-10-14T00:23:48.218Z,62.04
2022-10-14T00:26:22.161Z,61.99
2022-10-14T00:28:51.329Z,62.17
2022-10-14T00:31:19.694Z,62.08
2022-10-14T00:33:50.418Z,62.07
2022-10-14T00:36:21.181Z,62.15
2022-10-14T00:38:50.072Z,62.38
2022-10-14T00:41:20.899Z,62.44
2022-10-14T00:43:55.726Z,62.28
2022-10-14T00:46:24.190Z,62.36
2022-10-14T00:48:59.754Z,62.34
2022-10-14T00:51:28.470Z,62.41
2022-10-14T00:53:56.562Z,62.31
2022-10-14T00:56:30.018Z,62.28
2022-10-14T00:58:58.833Z,62.28
2022-10-14T01:01:26.877Z,62.34
2022-10-14T01:03:55.245Z,62.41
2022-10-14T01:06:42.323Z,62.21
2022-10-14T01:09:21.288Z,62.31
2022-10-14T01:12:27.567Z,62.37
2022-10-14T01:14:59.991Z,62.49
2022-10-14T01:17:37.360Z,62.39
2022-10-14T01:20:31.910Z,62.24
2022-10-14T01:23:18.800Z,62.25
2022-10-14T01:25:58.411Z,62.26
2022-10-14T01:28:35.858Z,62.43
2022-10-14T01:31:10.481Z,62.53
2022-10-14T01:33:41.201Z,62.63
2022-10-14T01:36:13.769Z,62.62
2022-10-14T01:38:46.066Z,62.58
2022-10-14T01:41:20.914Z,62.42
2022-10-14T01:43:51.591Z,62.57
2022-10-14T01:46:24.250Z,62.46
2022-10-14T01:48:55.768Z,62.51
2022-10-14T01:51:28.051Z,62.53
2022-10-14T01:53:59.970Z,62.60
2022-10-14T01:56:30.529Z,62.65
2022-10-14T01:59:01.713Z,62.57
2022-10-14T02:01:35.010Z,62.62
2022-10-14T02:04:03.170Z,62.71
2022-10-14T02:06:34.877Z,62.60
2022-10-14T02:09:12.962Z,62.50
2022-10-14T02:11:59.096Z,62.47
2022-10-14T02:14:40.254Z,62.89
2022-10-14T02:17:13.638Z,62.70
2022-10-14T02:19:49.922Z,62.55
2022-10-14T02:22:25.387Z,62.64
2022-10-14T02:24:58.829Z,62.73
2022-10-14T02:27:29.426Z,62.70
2022-10-14T02:30:00.724Z,62.63
2022-10-14T02:32:30.934Z,62.79
2022-10-14T02:35:01.076Z,62.92
2022-10-14T02:37:30.821Z,62.88
2022-10-14T02:40:07.503Z,62.91
2022-10-14T02:42:35.893Z,62.91
2022-10-14T02:45:07.501Z,62.82
2022-10-14T02:47:36.958Z,62.73
2022-10-14T02:50:05.482Z,62.61
2022-10-14T02:52:33.487Z,62.50
2022-10-14T02:55:01.595Z,62.50
2022-10-14T02:57:29.595Z,62.52
2022-10-14T02:59:58.274Z,62.63
2022-10-14T03:02:26.551Z,62.74
2022-10-14T03:04:56.285Z,62.91
2022-10-14T03:07:24.534Z,62.94
2022-10-14T03:09:53.946Z,62.93
2022-10-14T03:12:25.034Z,62.84
2022-10-14T03:14:55.916Z,62.86
2022-10-14T03:17:26.079Z,62.93
2022-10-14T03:19:59.322Z,62.90
2022-10-14T03:22:27.820Z,62.96
2022-10-14T03:24:56.786Z,63.05
2022-10-14T03:27:40.018Z,63.24
2022-10-14T03:30:12.953Z,63.20
2022-10-14T03:32:52.917Z,63.08
2022-10-14T03:35:43.004Z,63.25
2022-10-14T03:38:14.333Z,63.31
2022-10-14T03:40:42.982Z,63.32
2022-10-14T03:43:13.428Z,63.37
2022-10-14T03:45:49.945Z,63.27
2022-10-14T03:48:20.571Z,63.35
2022-10-14T03:50:50.226Z,63.31
2022-10-14T03:53:20.629Z,63.36
2022-10-14T03:55:50.402Z,63.56
2022-10-14T03:58:18.486Z,63.66
2022-10-14T04:00:51.648Z,63.53
2022-10-14T04:03:42.818Z,63.53
2022-10-14T04:06:12.277Z,63.38
2022-10-14T04:08:40.342Z,63.26
2022-10-14T04:11:23.122Z,63.15
2022-10-14T04:13:58.179Z,63.18
2022-10-14T04:16:27.718Z,63.22
2022-10-14T04:19:01.262Z,63.15
2022-10-14T04:21:30.677Z,63.09
2022-10-14T04:23:59.411Z,63.19
2022-10-14T04:26:39.995Z,63.20
2022-10-14T04:29:14.169Z,63.12
2022-10-14T04:31:52.779Z,63.31
2022-10-14T04:34:21.690Z,63.51
2022-10-14T04:36:51.166Z,63.42
2022-10-14T04:39:30.533Z,63.57
2022-10-14T04:41:59.046Z,63.60
2022-10-14T04:44:27.085Z,63.78
2022-10-14T04:46:56.130Z,63.87
2022-10-14T04:49:26.397Z,63.76
2022-10-14T04:52:05.166Z,63.76
2022-10-14T04:54:41.989Z,63.75
2022-10-14T04:57:10.911Z,63.72
2022-10-14T04:59:40.141Z,63.69
2022-10-14T05:02:34.019Z,63.86
2022-10-14T05:05:03.554Z,63.88
2022-10-14T05:07:38.207Z,63.76
2022-10-14T05:10:41.295Z,63.67
2022-10-14T05:13:15.538Z,63.84
2022-10-14T05:15:55.524Z,63.83
2022-10-14T05:18:23.594Z,63.90
2022-10-14T05:20:59.955Z,63.90
2022-10-14T05:23:41.598Z,63.95
2022-10-14T05:26:10.847Z,64.10
2022-10-14T05:28:40.871Z,64.15
2022-10-14T05:31:10.791Z,64.27
2022-10-14T05:33:46.992Z,64.25
2022-10-14T05:36:15.046Z,64.24
2022-10-14T05:38:44.526Z,64.18
2022-10-14T05:41:12.735Z,64.05
2022-10-14T05:43:41.191Z,63.98
2022-10-14T05:46:09.259Z,64.02
2022-10-14T05:48:40.526Z,63.92
2022-10-14T05:51:08.567Z,63.89
2022-10-14T05:53:39.893Z,63.82
2022-10-14T05:56:14.895Z,63.78
2022-10-14T05:58:43.057Z,63.78
2022-10-14T06:01:12.127Z,63.92
2022-10-14T06:03:42.414Z,63.85
2022-10-14T06:06:14.007Z,63.88
2022-10-14T06:08:42.550Z,63.89
2022-10-14T06:11:10.813Z,64.08
2022-10-14T06:13:41.322Z,63.98
2022-10-14T06:16:11.303Z,64.11
2022-10-14T06:18:39.785Z,64.24
2022-10-14T06:21:08.385Z,64.29
2022-10-14T06:23:36.664Z,64.45
2022-10-14T06:26:06.062Z,64.54
2022-10-14T06:28:34.192Z,64.56
2022-10-14T06:31:04.004Z,64.50
2022-10-14T06:33:32.290Z,64.59
2022-10-14T06:36:02.635Z,64.67
2022-10-14T06:38:30.642Z,64.71
2022-10-14T06:40:58.739Z,64.75
2022-10-14T06:43:26.974Z,64.76
2022-10-14T06:45:57.947Z,64.62
2022-10-14T06:48:27.378Z,64.87
2022-10-14T06:50:55.391Z,64.72
2022-10-14T06:53:23.398Z,64.79
2022-10-14T06:55:57.788Z,64.67
2022-10-14T06:58:25.850Z,64.68
2022-10-14T07:00:53.922Z,65.04
2022-10-14T07:03:22.226Z,64.82
2022-10-14T07:05:51.968Z,64.84
2022-10-14T07:08:20.038Z,64.69
2022-10-14T07:10:48.630Z,64.45
2022-10-14T07:13:16.630Z,64.56
2022-10-14T07:15:44.600Z,64.63
2022-10-14T07:18:12.665Z,64.51
2022-10-14T07:20:40.706Z,64.47
2022-10-14T07:23:10.077Z,64.38
2022-10-14T07:25:38.314Z,64.50
2022-10-14T07:28:06.733Z,64.11
2022-10-14T07:30:35.019Z,64.20
2022-10-14T07:33:03.653Z,64.31
2022-10-14T07:35:31.716Z,63.98
2022-10-14T07:38:00.243Z,63.73
2022-10-14T07:40:30.130Z,63.80
2022-10-14T07:42:58.141Z,63.87
2022-10-14T07:45:26.167Z,63.76
2022-10-14T07:47:54.283Z,63.92
2022-10-14T07:50:22.490Z,63.85
2022-10-14T07:52:50.630Z,63.76
2022-10-14T07:55:18.925Z,63.67
2022-10-14T07:57:48.318Z,63.53
2022-10-14T08:00:16.481Z,63.45
2022-10-14T08:02:44.491Z,63.63
2022-10-14T08:05:36.386Z,63.69
2022-10-14T08:08:00.595Z,63.45
2022-10-14T08:10:28.775Z,63.21
2022-10-14T08:12:58.202Z,62.76
2022-10-14T08:15:28.611Z,62.82
2022-10-14T08:17:56.865Z,62.75
2022-10-14T08:20:25.351Z,62.62
2022-10-14T08:22:53.398Z,62.63
2022-10-14T08:25:21.450Z,62.42
2022-10-14T08:27:51.161Z,62.32
2022-10-14T08:30:20.743Z,62.59
2022-10-14T08:32:48.792Z,62.66
2022-10-14T08:35:17.051Z,62.35
2022-10-14T08:37:45.118Z,62.53
2022-10-14T08:40:17.135Z,62.74
2022-10-14T08:42:55.790Z,62.80
2022-10-14T08:45:31.576Z,61.80
2022-10-14T08:48:01.610Z,62.15
2022-10-14T08:50:34.471Z,62.35
2022-10-14T08:53:07.978Z,62.15
2022-10-14T08:55:40.506Z,62.11
2022-10-14T08:58:17.820Z,61.89
2022-10-14T09:00:52.720Z,61.98
2022-10-14T09:03:23.510Z,62.32
2022-10-14T09:05:58.741Z,62.08
2022-10-14T09:08:33.569Z,61.80
2022-10-14T09:11:01.777Z,61.46
2022-10-14T09:13:34.395Z,61.28
2022-10-14T09:16:07.464Z,61.37
2022-10-14T09:18:39.823Z,61.11
2022-10-14T09:21:34.040Z,61.25
2022-10-14T09:24:14.699Z,61.52
2022-10-14T09:26:44.893Z,61.44
2022-10-14T09:29:25.957Z,61.65
2022-10-14T09:31:59.075Z,61.67
2022-10-14T09:34:32.381Z,61.89
2022-10-14T09:37:09.370Z,61.17
2022-10-14T09:39:40.892Z,60.74
2022-10-14T09:42:20.144Z,60.67
2022-10-14T09:47:50.962Z,59.49
2022-10-14T09:50:27.954Z,59.37
2022-10-14T09:53:01.530Z,59.57
2022-10-14T09:55:30.065Z,60.26
2022-10-14T09:58:05.275Z,59.35
2022-10-14T10:00:35.919Z,59.27
2022-10-14T10:03:06.071Z,58.64
2022-10-14T10:05:36.291Z,58.48
2022-10-14T10:08:16.790Z,57.69
2022-10-14T10:11:03.535Z,57.95
2022-10-14T10:13:39.544Z,55.29
2022-10-14T10:16:18.249Z,54.13
2022-10-14T10:18:47.921Z,55.60
2022-10-14T10:21:20.066Z,54.81
2022-10-14T10:23:53.928Z,50.08
2022-10-14T10:26:26.013Z,47.91
2022-10-14T10:28:57.500Z,46.57
2022-10-14T10:31:53.125Z,47.22
2022-10-14T10:34:53.680Z,47.44
2022-10-14T10:37:32.346Z,48.40
2022-10-14T10:40:29.961Z,49.49
2022-10-14T10:43:13.370Z,50.35
2022-10-14T10:45:53.766Z,50.69
2022-10-14T10:48:29.143Z,51.52
2022-10-14T10:51:01.555Z,52.69
2022-10-14T10:53:51.003Z,52.75
2022-10-14T10:56:31.404Z,53.46
2022-10-14T10:59:35.977Z,53.73
2022-10-14T11:02:38.889Z,54.10
2022-10-14T11:05:13.392Z,54.85
2022-10-14T11:08:11.229Z,54.68
2022-10-14T11:11:07.277Z,54.98
2022-10-14T11:13:46.650Z,55.55
2022-10-14T11:16:23.265Z,55.87
2022-10-14T11:18:56.504Z,56.45
2022-10-14T11:21:34.670Z,56.68
2022-10-14T11:24:11.384Z,56.92
2022-10-14T11:26:56.445Z,56.97
2022-10-14T11:29:41.099Z,57.40
2022-10-14T11:32:16.599Z,58.00
2022-10-14T11:34:53.985Z,58.37
2022-10-14T11:37:35.234Z,58.61
2022-10-14T11:40:10.894Z,59.21
2022-10-14T11:42:53.112Z,59.22
2022-10-14T11:45:48.202Z,59.22
2022-10-14T11:48:27.007Z,59.66
2022-10-14T11:50:59.738Z,59.93
2022-10-14T11:53:40.086Z,59.89
2022-10-14T11:56:15.956Z,60.02
2022-10-14T11:58:48.027Z,60.42
2022-10-14T12:01:22.263Z,60.57
2022-10-14T12:03:58.698Z,60.49
2022-10-14T12:06:32.031Z,60.90
2022-10-14T12:09:05.252Z,61.18
2022-10-14T12:11:36.842Z,61.19
2022-10-14T12:14:15.284Z,60.95
2022-10-14T12:16:45.747Z,61.06
2022-10-14T12:19:25.782Z,61.08
2022-10-14T12:21:59.305Z,60.93
2022-10-14T12:24:32.203Z,60.80
2022-10-14T12:27:04.733Z,61.27
2022-10-14T12:29:38.550Z,61.39
2022-10-14T12:32:20.889Z,61.00
2022-10-14T12:34:50.677Z,61.21
2022-10-14T12:37:52.915Z,60.76
2022-10-14T12:40:31.690Z,60.90
2022-10-14T12:43:30.377Z,61.02
2022-10-14T12:46:10.362Z,61.24
2022-10-14T12:48:46.962Z,61.15
2022-10-14T12:51:18.897Z,61.15
2022-10-14T12:54:04.932Z,61.07
2022-10-14T12:56:37.430Z,61.55
2022-10-14T12:59:08.688Z,61.57
2022-10-14T13:01:44.682Z,61.49
2022-10-14T13:04:20.034Z,61.34
2022-10-14T13:07:39.278Z,61.31
2022-10-14T13:10:47.289Z,61.31
2022-10-14T13:14:04.299Z,61.67
2022-10-14T13:17:04.015Z,61.80
2022-10-14T13:19:56.005Z,61.87
2022-10-14T13:22:40.199Z,61.81
2022-10-14T13:25:28.126Z,62.14
2022-10-14T13:28:15.267Z,62.28
2022-10-14T13:30:56.367Z,62.34
2022-10-14T13:33:32.747Z,62.62
2022-10-14T13:36:11.855Z,62.52
2022-10-14T13:38:42.685Z,62.57
2022-10-14T13:41:18.585Z,62.28
2022-10-14T13:43:46.708Z,62.56
2022-10-14T13:46:20.392Z,62.62
2022-10-14T13:48:51.723Z,63.01
2022-10-14T13:51:37.698Z,62.95
2022-10-14T13:54:18.892Z,63.27
2022-10-14T13:57:28.974Z,63.43
2022-10-14T14:00:28.148Z,63.60
2022-10-14T14:02:41.137Z,63.71
2022-10-14T14:05:17.118Z,63.47
2022-10-14T14:10:39.172Z,63.31
2022-10-14T14:13:14.434Z,63.24
2022-10-14T14:15:43.545Z,63.03
2022-10-14T14:18:38.181Z,62.81
2022-10-14T14:21:22.231Z,62.95
2022-10-14T14:23:52.048Z,63.05
2022-10-14T14:26:20.915Z,63.11
2022-10-14T14:28:50.129Z,63.41
2022-10-14T14:31:23.077Z,63.58
2022-10-14T14:33:51.225Z,63.69
2022-10-14T14:36:27.691Z,63.95
2022-10-14T14:39:08.198Z,63.89
2022-10-14T14:41:36.366Z,64.01
2022-10-14T14:44:24.523Z,64.14
2022-10-14T14:46:57.861Z,64.11
2022-10-14T14:49:29.983Z,63.97
2022-10-14T14:52:01.954Z,63.76
2022-10-14T14:54:30.426Z,63.82
2022-10-14T14:57:04.033Z,63.66
2022-10-14T14:59:35.517Z,63.68
2022-10-14T15:02:06.079Z,63.79
2022-10-14T15:04:36.269Z,63.86
2022-10-14T15:07:11.353Z,63.82
2022-10-14T15:09:44.410Z,63.79
2022-10-14T15:12:17.927Z,63.68
2022-10-14T15:14:48.355Z,63.78
2022-10-14T15:17:29.265Z,63.08
2022-10-14T15:20:00.128Z,63.20
2022-10-14T15:22:34.905Z,62.80
2022-10-14T15:25:10.296Z,62.94
2022-10-14T15:27:49.242Z,63.10
2022-10-14T15:30:35.695Z,63.31
2022-10-14T15:33:13.531Z,63.76
2022-10-14T15:35:42.475Z,63.69
2022-10-14T15:38:16.475Z,63.47
2022-10-14T15:40:45.390Z,63.83
2022-10-14T15:43:17.512Z,63.70
2022-10-14T15:46:12.686Z,64.01
2022-10-14T15:48:41.153Z,63.98
2022-10-14T15:51:14.026Z,64.00
2022-10-14T15:53:43.513Z,63.88
2022-10-14T15:56:11.686Z,63.76
2022-10-14T15:58:40.092Z,63.81
2022-10-14T16:01:08.814Z,63.83
2022-10-14T16:03:41.091Z,63.94
2022-10-14T16:06:11.369Z,63.98
2022-10-14T16:08:42.210Z,64.05
2022-10-14T16:11:22.947Z,64.25
2022-10-14T16:13:51.014Z,64.34
2022-10-14T16:16:23.307Z,64.30
2022-10-14T16:18:51.749Z,64.20
2022-10-14T16:21:19.861Z,64.19
2022-10-14T16:23:47.900Z,64.11
2022-10-14T16:26:15.959Z,64.44
2022-10-14T16:28:45.463Z,64.37
2022-10-14T16:31:16.220Z,64.30
2022-10-14T16:33:45.785Z,64.27
2022-10-14T16:36:15.993Z,64.35
2022-10-14T16:38:44.203Z,64.21
2022-10-14T16:41:12.540Z,64.19
2022-10-14T16:43:45.371Z,64.11
2022-10-14T16:46:15.725Z,64.14
2022-10-14T16:48:44.606Z,64.13
2022-10-14T16:51:12.625Z,64.08
2022-10-14T16:53:45.046Z,64.14
2022-10-14T16:56:33.618Z,64.27
2022-10-14T16:59:03.840Z,63.95
2022-10-14T17:01:32.284Z,63.90
2022-10-14T17:04:00.330Z,64.02
2022-10-14T17:06:28.533Z,64.15
2022-10-14T17:08:56.545Z,64.13
2022-10-14T17:11:27.420Z,64.11
2022-10-14T17:13:58.638Z,64.19
2022-10-14T17:16:28.523Z,64.19
2022-10-14T17:18:58.378Z,64.32
2022-10-14T17:21:28.111Z,64.21
2022-10-14T17:23:57.467Z,64.26
2022-10-14T17:26:25.581Z,64.24
2022-10-14T17:28:53.700Z,64.37
2022-10-14T17:31:22.753Z,64.33
2022-10-14T17:33:52.757Z,64.21
2022-10-14T17:36:24.094Z,64.18
2022-10-14T17:38:52.669Z,63.95
2022-10-14T17:41:20.727Z,64.00
2022-10-14T17:43:50.069Z,64.07
2022-10-14T17:46:21.293Z,64.18
2022-10-14T17:48:52.962Z,64.17
2022-10-14T17:51:23.688Z,64.12
2022-10-14T17:53:54.598Z,64.24
2022-10-14T17:56:22.745Z,64.00
2022-10-14T17:58:53.402Z,63.84
2022-10-14T18:01:36.667Z,64.43
2022-10-14T18:04:11.818Z,64.36
2022-10-14T18:06:41.228Z,64.28
2022-10-14T18:09:13.578Z,64.22
2022-10-14T18:14:31.605Z,64.01
2022-10-14T18:17:00.046Z,63.85
2022-10-14T18:19:29.798Z,63.65
2022-10-14T18:21:59.505Z,63.89
2022-10-14T18:24:27.756Z,64.05
2022-10-14T18:26:56.465Z,64.19
2022-10-14T18:29:27.021Z,63.82
2022-10-14T18:31:55.454Z,64.11
2022-10-14T18:34:25.513Z,64.20
2022-10-14T18:36:55.364Z,64.14
2022-10-14T18:39:24.091Z,64.25
2022-10-14T18:41:52.223Z,64.51
2022-10-14T18:44:20.579Z,64.23
2022-10-14T18:46:48.858Z,64.53
2022-10-14T18:49:17.009Z,64.73
2022-10-14T18:51:45.702Z,64.75
2022-10-14T18:54:20.498Z,64.72
2022-10-14T18:56:49.167Z,64.85
2022-10-14T18:59:19.458Z,64.41
2022-10-14T19:01:53.446Z,64.73
2022-10-14T19:04:23.659Z,64.79
2022-10-14T19:06:54.245Z,64.72
2022-10-14T19:09:29.056Z,64.72
2022-10-14T19:11:59.163Z,64.35
2022-10-14T19:14:28.773Z,64.13
2022-10-14T19:16:57.878Z,64.10
2022-10-14T19:19:28.610Z,64.14
2022-10-14T19:21:59.737Z,64.02
2022-10-14T19:24:32.201Z,64.01
2022-10-14T19:27:00.264Z,64.07
2022-10-14T19:29:28.276Z,64.03
2022-10-14T19:32:01.406Z,64.09
2022-10-14T19:34:29.616Z,64.13
2022-10-14T19:37:00.786Z,64.10
2022-10-14T19:39:30.254Z,64.00
2022-10-14T19:41:58.237Z,64.41
2022-10-14T19:44:26.406Z,64.56
2022-10-14T19:46:54.562Z,64.16
2022-10-14T19:49:22.551Z,64.24
2022-10-14T19:51:51.590Z,64.01
2022-10-14T19:54:21.102Z,63.97
2022-10-14T19:56:50.747Z,64.05
2022-10-14T19:59:21.598Z,64.09
2022-10-14T20:01:50.001Z,63.89
2022-10-14T20:04:25.137Z,63.84
2022-10-14T20:06:55.484Z,63.96
2022-10-14T20:09:24.670Z,63.77
2022-10-14T20:11:57.042Z,63.71
2022-10-14T20:14:26.630Z,63.82
2022-10-14T20:16:57.823Z,63.68
2022-10-14T20:19:25.896Z,63.60
2022-10-14T20:21:53.880Z,63.63
2022-10-14T20:24:21.958Z,63.59
2022-10-14T20:26:53.624Z,63.54
2022-10-14T20:29:23.178Z,63.44
2022-10-14T20:31:51.214Z,63.47
2022-10-14T20:34:19.438Z,63.55
2022-10-14T20:36:47.389Z,63.62
2022-10-14T20:39:15.655Z,63.42
2022-10-14T20:41:43.676Z,63.37
2022-10-14T20:44:11.643Z,63.27
2022-10-14T20:46:41.058Z,63.16
2022-10-14T20:49:09.319Z,63.18
2022-10-14T20:51:37.482Z,63.54
2022-10-14T20:54:08.370Z,63.17
2022-10-14T20:56:38.281Z,63.09
2022-10-14T20:59:08.679Z,63.34
2022-10-14T21:01:37.677Z,63.39
2022-10-14T21:04:09.211Z,63.48
2022-10-14T21:06:39.359Z,63.56
2022-10-14T21:09:07.441Z,63.55
2022-10-14T21:11:35.502Z,63.53
2022-10-14T21:14:03.787Z,63.06
2022-10-14T21:16:33.420Z,63.40
2022-10-14T21:19:03.995Z,63.50
2022-10-14T21:21:36.950Z,63.65
2022-10-14T21:24:05.974Z,63.80
2022-10-14T21:26:34.076Z,63.82
2022-10-14T21:29:02.564Z,63.89
2022-10-14T21:31:31.303Z,63.66
2022-10-14T21:34:05.483Z,63.70
2022-10-14T21:36:35.851Z,64.01
2022-10-14T21:39:07.930Z,63.91
2022-10-14T21:41:36.163Z,63.97
2022-10-14T21:44:04.639Z,64.14
2022-10-14T21:46:32.989Z,63.76
2022-10-14T21:49:01.185Z,63.67
2022-10-14T21:51:31.136Z,63.53
2022-10-14T21:54:00.654Z,63.41
2022-10-14T21:56:30.101Z,63.73
2022-10-14T21:58:58.145Z,63.85
2022-10-14T22:01:28.149Z,64.03
2022-10-14T22:03:57.760Z,63.94
2022-10-14T22:06:26.849Z,63.92
2022-10-14T22:08:56.857Z,63.60
2022-10-14T22:11:27.984Z,63.66
2022-10-14T22:13:57.251Z,63.80
2022-10-14T22:16:25.950Z,63.50
2022-10-14T22:18:54.658Z,63.91
2022-10-14T22:21:24.730Z,64.02
2022-10-14T22:23:53.322Z,64.04
2022-10-14T22:26:23.646Z,63.92
2022-10-14T22:28:59.131Z,63.70
2022-10-14T22:31:27.609Z,63.97
2022-10-14T22:33:55.698Z,64.04
2022-10-14T22:36:25.570Z,64.23
2022-10-14T22:38:54.637Z,64.17
2022-10-14T22:41:23.814Z,64.02
2022-10-14T22:43:54.665Z,64.00
2022-10-14T22:46:26.152Z,64.21
2022-10-14T22:48:56.318Z,64.14
2022-10-14T22:53:55.633Z,64.24
2022-10-14T22:56:26.160Z,64.17
2022-10-14T22:58:56.145Z,64.12
2022-10-14T23:01:27.767Z,64.19
2022-10-14T23:03:56.869Z,64.24
2022-10-14T23:06:25.210Z,64.11
2022-10-14T23:08:54.359Z,64.13
2022-10-14T23:11:24.090Z,64.21
2022-10-14T23:13:52.484Z,64.18
2022-10-14T23:16:23.673Z,64.18
2022-10-14T23:18:52.793Z,64.18
2022-10-14T23:21:22.521Z,64.14
2022-10-14T23:23:52.274Z,64.30
2022-10-14T23:26:22.355Z,64.40
2022-10-14T23:28:52.390Z,64.18
2022-10-14T23:31:23.033Z,64.21
2022-10-14T23:33:52.315Z,64.14
2022-10-14T23:36:21.165Z,64.10
2022-10-14T23:38:49.789Z,64.00
2022-10-14T23:41:17.807Z,63.97
2022-10-14T23:43:45.946Z,63.89
2022-10-14T23:46:13.924Z,63.90
2022-10-14T23:48:43.433Z,63.78
2022-10-14T23:51:13.366Z,63.75
2022-10-14T23:53:41.407Z,63.89
2022-10-14T23:56:09.455Z,63.98
2022-10-14T23:58:37.438Z,63.96
