createdAt,value
2023-05-09T00:02:10.024Z,50.85
2023-05-09T00:04:42.505Z,50.52
2023-05-09T00:07:14.368Z,50.63
2023-05-09T00:09:46.070Z,50.82
2023-05-09T00:12:17.756Z,50.81
2023-05-09T00:14:51.756Z,50.79
2023-05-09T00:17:24.882Z,50.99
2023-05-09T00:19:56.609Z,50.95
2023-05-09T00:22:28.294Z,50.83
2023-05-09T00:25:00.047Z,50.85
2023-05-09T00:27:31.831Z,51.25
2023-05-09T00:30:05.085Z,50.62
2023-05-09T00:32:37.315Z,50.95
2023-05-09T00:35:10.297Z,51.15
2023-05-09T00:37:42.111Z,50.90
2023-05-09T00:40:14.064Z,51.48
2023-05-09T00:42:45.826Z,51.33
2023-05-09T00:45:17.697Z,51.04
2023-05-09T00:47:49.764Z,51.52
2023-05-09T00:50:21.999Z,51.08
2023-05-09T00:52:53.838Z,51.09
2023-05-09T00:55:26.610Z,51.63
2023-05-09T00:57:58.588Z,51.30
2023-05-09T01:00:30.488Z,51.34
2023-05-09T01:03:02.785Z,51.40
2023-05-09T01:05:52.061Z,51.06
2023-05-09T01:08:38.381Z,51.37
2023-05-09T01:11:21.550Z,51.87
2023-05-09T01:14:15.797Z,51.58
2023-05-09T01:17:01.958Z,52.16
2023-05-09T01:20:13.797Z,51.85
2023-05-09T01:22:55.607Z,51.86
2023-05-09T01:25:49.227Z,52.38
2023-05-09T01:28:34.432Z,51.99
2023-05-09T01:31:08.410Z,52.41
2023-05-09T01:33:42.654Z,52.45
2023-05-09T01:36:18.083Z,52.54
2023-05-09T01:38:52.696Z,51.97
2023-05-09T01:41:30.541Z,52.02
2023-05-09T01:44:05.334Z,52.16
2023-05-09T01:46:38.235Z,51.97
2023-05-09T01:49:11.847Z,52.45
2023-05-09T01:51:45.061Z,52.32
2023-05-09T01:54:17.934Z,52.87
2023-05-09T01:56:49.905Z,52.99
2023-05-09T01:59:23.338Z,53.16
2023-05-09T02:01:56.376Z,53.29
2023-05-09T02:04:29.353Z,52.91
2023-05-09T02:07:02.598Z,52.92
2023-05-09T02:09:34.604Z,53.27
2023-05-09T02:12:07.045Z,53.00
2023-05-09T02:14:38.881Z,53.05
2023-05-09T02:17:11.413Z,52.78
2023-05-09T02:19:44.401Z,53.64
2023-05-09T02:22:16.267Z,53.55
2023-05-09T02:24:48.137Z,54.15
2023-05-09T02:27:21.739Z,53.92
2023-05-09T02:29:57.538Z,53.12
2023-05-09T02:32:32.477Z,54.10
2023-05-09T02:35:06.551Z,53.84
2023-05-09T02:37:38.936Z,53.93
2023-05-09T02:40:12.464Z,53.65
2023-05-09T02:42:44.182Z,54.21
2023-05-09T02:45:16.080Z,54.39
2023-05-09T02:47:48.044Z,55.21
2023-05-09T02:50:20.046Z,54.94
2023-05-09T02:52:51.978Z,54.78
2023-05-09T02:55:23.857Z,54.81
2023-05-09T02:58:09.381Z,55.03
2023-05-09T03:00:48.351Z,55.32
2023-05-09T03:03:22.157Z,55.39
2023-05-09T03:05:55.268Z,55.10
2023-05-09T03:08:27.186Z,54.91
2023-05-09T03:10:59.692Z,54.94
2023-05-09T03:13:31.556Z,55.24
2023-05-09T03:16:03.762Z,55.09
2023-05-09T03:18:35.598Z,54.75
2023-05-09T03:21:07.396Z,55.26
2023-05-09T03:23:41.091Z,55.28
2023-05-09T03:26:13.774Z,55.21
2023-05-09T03:28:46.473Z,55.47
2023-05-09T03:31:19.422Z,55.28
2023-05-09T03:33:51.313Z,56.17
2023-05-09T03:36:23.662Z,55.67
2023-05-09T03:38:55.782Z,55.71
2023-05-09T03:41:28.476Z,55.41
2023-05-09T03:44:01.936Z,55.54
2023-05-09T03:46:33.802Z,55.64
2023-05-09T03:49:06.045Z,55.65
2023-05-09T03:51:41.315Z,55.61
2023-05-09T03:54:17.908Z,56.09
2023-05-09T03:56:49.655Z,55.60
2023-05-09T03:59:21.577Z,56.10
2023-05-09T04:01:54.001Z,55.92
2023-05-09T04:04:28.417Z,55.59
2023-05-09T04:07:01.099Z,56.48
2023-05-09T04:09:32.998Z,55.54
2023-05-09T04:12:05.309Z,54.92
2023-05-09T04:14:38.896Z,55.25
2023-05-09T04:17:10.835Z,55.80
2023-05-09T04:19:42.773Z,56.42
2023-05-09T04:22:14.703Z,55.44
2023-05-09T04:24:46.554Z,55.10
2023-05-09T04:27:18.683Z,54.91
2023-05-09T04:29:51.631Z,54.28
2023-05-09T04:32:23.485Z,54.34
2023-05-09T04:34:56.056Z,53.80
2023-05-09T04:37:32.792Z,53.80
2023-05-09T04:40:09.369Z,53.97
2023-05-09T04:42:48.332Z,53.43
2023-05-09T04:45:23.433Z,53.20
2023-05-09T04:47:56.032Z,52.94
2023-05-09T04:50:28.188Z,52.06
2023-05-09T04:52:59.982Z,52.05
2023-05-09T04:55:32.266Z,51.83
2023-05-09T04:58:04.036Z,51.67
2023-05-09T05:00:36.232Z,50.86
2023-05-09T05:03:08.861Z,51.05
2023-05-09T05:05:41.704Z,50.38
2023-05-09T05:08:13.857Z,49.50
2023-05-09T05:10:49.023Z,48.80
2023-05-09T05:13:21.930Z,48.58
2023-05-09T05:15:59.077Z,48.28
2023-05-09T05:18:31.100Z,47.89
2023-05-09T05:21:03.628Z,47.50
2023-05-09T05:23:35.389Z,47.61
2023-05-09T05:26:07.908Z,47.50
2023-05-09T05:28:40.979Z,47.26
2023-05-09T05:31:12.905Z,47.19
2023-05-09T05:33:44.781Z,47.20
2023-05-09T05:36:16.558Z,46.44
2023-05-09T05:38:48.343Z,45.05
2023-05-09T05:41:20.904Z,45.19
2023-05-09T05:43:54.521Z,45.53
2023-05-09T05:46:29.216Z,44.59
2023-05-09T05:49:01.193Z,44.67
2023-05-09T05:51:33.442Z,44.29
2023-05-09T05:54:06.137Z,44.17
2023-05-09T05:56:38.964Z,43.12
2023-05-09T05:59:13.199Z,42.45
2023-05-09T06:01:45.556Z,42.98
2023-05-09T06:04:17.833Z,42.47
2023-05-09T06:06:49.707Z,42.64
2023-05-09T06:09:22.068Z,41.49
2023-05-09T06:11:54.148Z,41.13
2023-05-09T06:14:26.255Z,40.36
2023-05-09T06:16:59.270Z,40.60
2023-05-09T06:19:34.367Z,40.20
2023-05-09T06:22:06.217Z,40.62
2023-05-09T06:24:38.143Z,40.39
2023-05-09T06:27:09.986Z,40.49
2023-05-09T06:29:41.682Z,39.90
2023-05-09T06:32:13.388Z,39.81
2023-05-09T06:34:45.339Z,38.75
2023-05-09T06:37:17.109Z,38.72
2023-05-09T06:39:50.327Z,38.30
2023-05-09T06:42:22.035Z,39.34
2023-05-09T06:44:54.199Z,39.35
2023-05-09T06:47:26.204Z,38.58
2023-05-09T06:49:57.949Z,37.86
2023-05-09T06:52:30.365Z,37.45
2023-05-09T06:55:02.384Z,37.06
2023-05-09T06:57:34.189Z,36.28
2023-05-09T07:00:06.824Z,36.33
2023-05-09T07:02:41.738Z,36.16
2023-05-09T07:05:14.189Z,36.52
2023-05-09T07:07:46.193Z,35.63
2023-05-09T07:10:17.978Z,35.11
2023-05-09T07:12:50.742Z,35.29
2023-05-09T07:15:32.902Z,35.08
2023-05-09T07:18:12.088Z,35.20
2023-05-09T07:20:44.878Z,34.82
2023-05-09T07:23:16.746Z,35.10
2023-05-09T07:25:48.643Z,34.90
2023-05-09T07:28:20.985Z,34.98
2023-05-09T07:30:55.068Z,35.10
2023-05-09T07:33:26.936Z,35.31
2023-05-09T07:35:59.979Z,33.88
2023-05-09T07:38:31.760Z,33.07
2023-05-09T07:41:03.549Z,32.65
2023-05-09T07:43:35.370Z,33.26
2023-05-09T07:46:07.279Z,33.34
2023-05-09T07:48:39.242Z,32.34
2023-05-09T07:51:11.020Z,31.93
2023-05-09T07:53:42.695Z,32.58
2023-05-09T07:56:14.520Z,31.77
2023-05-09T07:58:46.290Z,31.47
2023-05-09T08:01:19.324Z,31.88
2023-05-09T08:03:51.234Z,31.45
2023-05-09T08:06:25.135Z,31.70
2023-05-09T08:08:56.888Z,31.06
2023-05-09T08:11:29.046Z,30.29
2023-05-09T08:14:00.807Z,30.60
2023-05-09T08:16:32.676Z,30.05
2023-05-09T08:19:04.525Z,29.52
2023-05-09T08:21:36.481Z,29.53
2023-05-09T08:24:09.693Z,29.76
2023-05-09T08:26:41.492Z,29.59
2023-05-09T08:29:13.258Z,28.90
2023-05-09T08:31:45.148Z,28.52
2023-05-09T08:34:16.900Z,28.97
2023-05-09T08:36:51.426Z,28.35
2023-05-09T08:39:23.155Z,28.03
2023-05-09T08:41:59.064Z,29.22
2023-05-09T08:44:32.151Z,29.31
2023-05-09T08:47:04.809Z,28.96
2023-05-09T08:49:36.756Z,29.16
2023-05-09T08:52:08.962Z,28.20
2023-05-09T08:54:40.765Z,28.21
2023-05-09T08:57:13.419Z,29.03
2023-05-09T08:59:46.565Z,28.84
2023-05-09T09:02:19.447Z,29.24
2023-05-09T09:04:51.413Z,29.08
2023-05-09T09:07:25.790Z,30.00
2023-05-09T09:09:58.898Z,29.83
2023-05-09T09:12:31.696Z,29.68
2023-05-09T09:15:05.818Z,29.87
2023-05-09T09:17:42.849Z,29.93
2023-05-09T09:20:16.649Z,29.76
2023-05-09T09:22:51.680Z,30.06
2023-05-09T09:25:23.450Z,29.78
2023-05-09T09:27:55.504Z,29.13
2023-05-09T09:30:27.582Z,29.27
2023-05-09T09:33:00.579Z,29.80
2023-05-09T09:35:39.533Z,29.13
2023-05-09T09:38:11.564Z,29.47
2023-05-09T09:41:03.812Z,28.91
2023-05-09T09:43:35.762Z,29.12
2023-05-09T09:46:07.810Z,30.04
2023-05-09T09:48:39.991Z,29.58
2023-05-09T09:51:13.035Z,30.07
2023-05-09T09:53:45.382Z,29.02
2023-05-09T09:56:17.249Z,29.78
2023-05-09T09:58:49.277Z,29.13
2023-05-09T10:01:21.212Z,29.27
2023-05-09T10:03:55.801Z,29.82
2023-05-09T10:06:27.676Z,30.66
2023-05-09T10:08:59.654Z,30.32
2023-05-09T10:11:32.874Z,29.80
2023-05-09T10:14:04.743Z,29.10
2023-05-09T10:16:43.701Z,28.98
2023-05-09T10:19:19.173Z,29.92
2023-05-09T10:21:55.909Z,28.73
2023-05-09T10:24:39.839Z,28.46
2023-05-09T10:27:13.013Z,28.54
2023-05-09T10:29:49.325Z,29.38
2023-05-09T10:32:27.212Z,28.66
2023-05-09T10:35:08.322Z,28.94
2023-05-09T10:37:41.046Z,29.12
2023-05-09T10:40:15.793Z,29.45
2023-05-09T10:42:47.939Z,29.27
2023-05-09T10:45:21.905Z,29.31
2023-05-09T10:47:56.607Z,28.93
2023-05-09T10:50:28.642Z,29.18
2023-05-09T10:53:04.002Z,28.82
2023-05-09T10:55:56.155Z,28.29
2023-05-09T10:58:37.540Z,28.50
2023-05-09T11:01:10.866Z,28.67
2023-05-09T11:04:02.312Z,28.72
2023-05-09T11:06:55.159Z,28.44
2023-05-09T11:09:33.427Z,29.04
2023-05-09T11:12:05.587Z,28.82
2023-05-09T11:14:56.116Z,28.63
2023-05-09T11:17:30.620Z,28.75
2023-05-09T11:20:06.870Z,29.47
2023-05-09T11:22:42.034Z,29.01
2023-05-09T11:25:15.480Z,28.26
2023-05-09T11:27:49.901Z,28.22
2023-05-09T11:30:21.648Z,28.98
2023-05-09T11:32:55.611Z,28.25
2023-05-09T11:35:28.027Z,28.70
2023-05-09T11:38:06.032Z,28.64
2023-05-09T11:40:40.017Z,29.13
2023-05-09T11:43:13.096Z,29.67
2023-05-09T11:45:46.435Z,29.71
2023-05-09T11:48:22.693Z,29.67
2023-05-09T11:50:54.448Z,29.50
2023-05-09T11:53:26.294Z,30.39
2023-05-09T11:55:58.145Z,30.18
2023-05-09T11:58:30.012Z,30.11
2023-05-09T12:01:01.939Z,29.74
2023-05-09T12:03:33.985Z,29.57
2023-05-09T12:06:06.380Z,30.62
2023-05-09T12:08:38.227Z,30.52
2023-05-09T12:11:11.135Z,30.40
2023-05-09T12:13:50.944Z,29.98
2023-05-09T12:16:22.953Z,29.89
2023-05-09T12:19:02.904Z,29.33
2023-05-09T12:21:34.608Z,29.21
2023-05-09T12:24:06.474Z,29.13
2023-05-09T12:26:39.909Z,29.01
2023-05-09T12:29:13.778Z,29.68
2023-05-09T12:31:46.815Z,29.55
2023-05-09T12:34:22.126Z,30.20
2023-05-09T12:36:56.791Z,31.03
2023-05-09T12:39:32.312Z,30.84
2023-05-09T12:42:12.824Z,30.33
2023-05-09T12:44:50.063Z,30.73
2023-05-09T12:47:21.876Z,31.66
2023-05-09T12:49:53.669Z,31.87
2023-05-09T12:52:34.504Z,31.01
2023-05-09T12:55:13.846Z,31.01
2023-05-09T12:57:58.337Z,29.94
2023-05-09T13:00:42.847Z,30.42
2023-05-09T13:03:26.080Z,30.31
2023-05-09T13:06:02.208Z,29.96
2023-05-09T13:08:34.345Z,30.24
2023-05-09T13:11:15.477Z,30.65
2023-05-09T13:13:49.223Z,31.04
2023-05-09T13:16:22.376Z,31.70
2023-05-09T13:18:54.197Z,31.60
2023-05-09T13:21:26.112Z,32.14
2023-05-09T13:23:59.265Z,32.02
2023-05-09T13:26:31.617Z,31.61
2023-05-09T13:29:03.620Z,31.40
2023-05-09T13:31:35.526Z,31.92
2023-05-09T13:34:07.230Z,32.06
2023-05-09T13:36:39.013Z,32.34
2023-05-09T13:39:10.727Z,32.34
2023-05-09T13:41:42.432Z,32.00
2023-05-09T13:44:15.254Z,32.40
2023-05-09T13:46:47.174Z,32.60
2023-05-09T13:49:19.779Z,32.84
2023-05-09T13:51:51.718Z,32.88
2023-05-09T13:54:23.563Z,32.84
2023-05-09T13:56:58.661Z,32.87
2023-05-09T13:59:31.604Z,32.83
2023-05-09T14:02:06.253Z,33.34
2023-05-09T14:04:41.160Z,32.15
2023-05-09T14:07:16.826Z,32.24
2023-05-09T14:09:51.960Z,32.55
2023-05-09T14:12:25.980Z,32.66
2023-05-09T14:15:00.351Z,32.62
2023-05-09T14:17:32.174Z,33.53
2023-05-09T14:20:04.214Z,32.96
2023-05-09T14:22:36.014Z,32.77
2023-05-09T14:25:08.160Z,32.07
2023-05-09T14:27:40.008Z,32.47
2023-05-09T14:30:12.214Z,32.23
2023-05-09T14:32:43.971Z,31.97
2023-05-09T14:35:16.258Z,32.40
2023-05-09T14:37:48.194Z,32.32
2023-05-09T14:40:21.075Z,32.74
2023-05-09T14:42:52.849Z,32.71
2023-05-09T14:45:25.223Z,32.94
2023-05-09T14:47:59.182Z,32.92
2023-05-09T14:50:31.402Z,32.69
2023-05-09T14:53:03.859Z,32.53
2023-05-09T14:55:36.270Z,32.76
2023-05-09T14:58:09.543Z,32.64
2023-05-09T15:00:41.919Z,32.82
2023-05-09T15:03:14.042Z,33.07
2023-05-09T15:05:45.857Z,33.00
2023-05-09T15:08:17.967Z,33.35
2023-05-09T15:10:50.918Z,33.35
2023-05-09T15:13:22.748Z,33.62
2023-05-09T15:15:55.572Z,33.37
2023-05-09T15:18:28.816Z,33.63
2023-05-09T15:21:03.167Z,33.88
2023-05-09T15:23:35.512Z,33.03
2023-05-09T15:26:13.745Z,33.41
2023-05-09T15:28:45.658Z,33.05
2023-05-09T15:31:21.597Z,32.75
2023-05-09T15:33:53.464Z,33.04
2023-05-09T15:36:25.224Z,32.91
2023-05-09T15:38:57.187Z,32.80
2023-05-09T15:41:29.160Z,33.25
2023-05-09T15:44:00.936Z,33.54
2023-05-09T15:46:36.209Z,33.33
2023-05-09T15:49:08.035Z,33.57
2023-05-09T15:51:40.034Z,34.09
2023-05-09T15:54:11.770Z,33.68
2023-05-09T15:56:43.616Z,32.35
2023-05-09T15:59:15.424Z,32.42
2023-05-09T16:01:47.305Z,32.67
2023-05-09T16:04:19.198Z,33.00
2023-05-09T16:06:53.514Z,33.52
2023-05-09T16:09:25.592Z,34.28
2023-05-09T16:11:57.442Z,33.99
2023-05-09T16:14:29.637Z,33.69
2023-05-09T16:17:02.597Z,34.05
2023-05-09T16:19:36.555Z,32.80
2023-05-09T16:22:08.380Z,32.34
2023-05-09T16:24:40.235Z,32.74
2023-05-09T16:27:14.410Z,32.81
2023-05-09T16:29:46.210Z,32.54
2023-05-09T16:32:17.940Z,32.45
2023-05-09T16:34:49.922Z,33.09
2023-05-09T16:37:21.781Z,33.04
2023-05-09T16:39:53.786Z,33.27
2023-05-09T16:42:28.521Z,33.13
2023-05-09T16:45:00.407Z,33.70
2023-05-09T16:47:32.183Z,33.92
2023-05-09T16:50:05.339Z,33.93
2023-05-09T16:52:37.156Z,34.15
2023-05-09T16:55:09.032Z,33.49
2023-05-09T16:57:40.771Z,33.21
2023-05-09T17:00:13.107Z,33.39
2023-05-09T17:02:45.058Z,33.66
2023-05-09T17:05:17.175Z,34.67
2023-05-09T17:07:49.123Z,35.15
2023-05-09T17:10:20.965Z,34.73
2023-05-09T17:12:53.344Z,35.26
2023-05-09T17:15:25.623Z,35.20
2023-05-09T17:17:57.513Z,34.97
2023-05-09T17:20:29.981Z,35.26
2023-05-09T18:24:02.332Z,37.61
2023-05-09T18:26:36.743Z,37.91
2023-05-09T18:29:09.558Z,38.31
2023-05-09T18:31:41.789Z,38.46
2023-05-09T18:34:13.610Z,38.15
2023-05-09T18:36:45.382Z,38.37
2023-05-09T18:39:17.142Z,38.63
2023-05-09T18:41:49.972Z,38.76
2023-05-09T18:44:21.806Z,38.99
2023-05-09T18:46:54.158Z,39.11
2023-05-09T18:49:26.848Z,39.12
2023-05-09T18:52:00.147Z,39.34
2023-05-09T18:54:32.456Z,39.50
2023-05-09T18:57:04.607Z,39.83
2023-05-09T18:59:36.693Z,40.07
2023-05-09T19:02:09.134Z,41.02
2023-05-09T19:04:42.434Z,40.07
2023-05-09T19:07:15.086Z,40.39
2023-05-09T19:09:46.915Z,40.08
2023-05-09T19:12:19.228Z,39.95
2023-05-09T19:14:50.970Z,40.36
2023-05-09T19:17:22.706Z,39.99
2023-05-09T19:19:54.617Z,40.45
2023-05-09T19:22:26.486Z,39.98
2023-05-09T19:24:58.865Z,40.05
2023-05-09T19:27:30.648Z,40.51
2023-05-09T19:30:05.004Z,40.71
2023-05-09T19:32:36.856Z,40.79
2023-05-09T19:35:09.505Z,41.03
2023-05-09T19:37:41.285Z,40.92
2023-05-09T19:40:13.398Z,40.86
2023-05-09T19:42:45.279Z,40.88
2023-05-09T19:45:18.667Z,40.85
2023-05-09T19:47:54.842Z,41.47
2023-05-09T19:50:26.885Z,41.68
2023-05-09T19:52:59.302Z,41.27
2023-05-09T19:55:31.101Z,41.16
2023-05-09T19:58:03.103Z,41.14
2023-05-09T20:00:36.051Z,41.49
2023-05-09T20:03:08.296Z,41.72
2023-05-09T20:05:43.423Z,42.27
2023-05-09T20:08:15.180Z,42.11
2023-05-09T20:10:47.013Z,42.58
2023-05-09T20:13:18.746Z,42.85
2023-05-09T20:15:52.998Z,43.08
2023-05-09T20:18:24.824Z,43.24
2023-05-09T20:20:56.650Z,43.33
2023-05-09T20:23:29.026Z,43.72
2023-05-09T20:26:01.429Z,43.34
2023-05-09T20:28:33.183Z,43.85
2023-05-09T20:31:04.885Z,44.02
2023-05-09T20:33:36.631Z,43.64
2023-05-09T20:36:09.524Z,44.16
2023-05-09T20:38:41.280Z,44.44
2023-05-09T20:41:13.203Z,44.37
2023-05-09T20:43:44.918Z,44.52
2023-05-09T20:46:17.401Z,44.78
2023-05-09T20:48:49.693Z,44.53
2023-05-09T20:51:21.434Z,45.04
2023-05-09T20:53:53.159Z,45.32
2023-05-09T20:56:28.816Z,45.76
2023-05-09T20:59:01.115Z,45.58
2023-05-09T21:01:36.685Z,46.03
2023-05-09T21:04:08.593Z,46.00
2023-05-09T21:06:40.465Z,46.15
2023-05-09T21:09:12.218Z,46.35
2023-05-09T21:11:46.404Z,46.65
2023-05-09T21:14:18.102Z,47.09
2023-05-09T21:16:51.740Z,47.06
2023-05-09T21:19:24.161Z,47.31
2023-05-09T21:21:58.822Z,47.24
2023-05-09T21:24:30.526Z,47.41
2023-05-09T21:27:02.279Z,48.04
2023-05-09T21:29:34.067Z,48.09
2023-05-09T21:32:06.105Z,48.30
2023-05-09T21:34:38.963Z,48.45
2023-05-09T21:37:10.795Z,48.45
2023-05-09T21:39:45.461Z,48.31
2023-05-09T21:42:19.154Z,48.87
2023-05-09T21:44:50.826Z,48.62
2023-05-09T21:47:22.705Z,49.09
2023-05-09T21:49:54.885Z,48.83
2023-05-09T21:52:26.639Z,49.07
2023-05-09T21:54:59.625Z,49.48
2023-05-09T21:57:31.530Z,49.51
2023-05-09T22:00:05.668Z,49.65
2023-05-09T22:02:44.942Z,50.09
2023-05-09T22:05:16.790Z,50.06
2023-05-09T22:07:48.593Z,49.94
2023-05-09T22:10:23.453Z,50.21
2023-05-09T22:12:55.285Z,50.36
2023-05-09T22:15:27.897Z,50.72
2023-05-09T22:18:02.329Z,50.85
2023-05-09T22:20:34.368Z,51.18
2023-05-09T22:23:06.124Z,51.20
2023-05-09T22:25:38.055Z,51.41
2023-05-09T22:28:13.559Z,51.60
2023-05-09T22:30:45.566Z,52.01
2023-05-09T22:33:17.369Z,51.99
2023-05-09T22:35:49.130Z,52.06
2023-05-09T22:38:20.822Z,51.96
2023-05-09T22:40:55.688Z,52.16
2023-05-09T22:43:33.846Z,52.11
2023-05-09T22:46:10.790Z,52.04
2023-05-09T22:48:44.748Z,52.12
2023-05-09T22:51:16.628Z,52.37
2023-05-09T22:54:44.828Z,52.44
2023-05-09T22:57:35.243Z,52.13
2023-05-09T23:00:25.616Z,52.39
2023-05-09T23:02:59.390Z,52.81
2023-05-09T23:09:18.133Z,53.04
2023-05-09T23:11:49.836Z,52.95
2023-05-09T23:14:21.844Z,52.98
2023-05-09T23:16:53.687Z,53.15
2023-05-09T23:19:25.525Z,53.13
2023-05-09T23:21:59.064Z,53.23
2023-05-09T23:24:30.865Z,53.39
2023-05-09T23:27:02.875Z,53.66
2023-05-09T23:29:35.184Z,53.56
2023-05-09T23:32:07.230Z,53.50
2023-05-09T23:34:39.167Z,53.92
2023-05-09T23:37:12.058Z,53.95
2023-05-09T23:39:43.940Z,54.44
2023-05-09T23:42:15.872Z,54.10
2023-05-09T23:44:47.853Z,53.98
2023-05-09T23:47:19.832Z,54.17
2023-05-09T23:49:51.600Z,54.47
2023-05-09T23:52:23.476Z,54.91
2023-05-09T23:54:55.405Z,54.31
2023-05-09T23:57:27.138Z,54.98
2023-05-09T23:59:58.869Z,54.82
