createdAt,value
2017-07-10T00:00:51.783Z,23.40
2017-07-10T00:03:18.688Z,23.30
2017-07-10T00:05:45.591Z,23.30
2017-07-10T00:08:12.427Z,23.30
2017-07-10T00:10:39.251Z,23.20
2017-07-10T00:13:06.870Z,23.30
2017-07-10T00:15:33.749Z,23.30
2017-07-10T00:18:01.335Z,23.30
2017-07-10T00:20:28.239Z,23.30
2017-07-10T00:22:55.059Z,23.30
2017-07-10T00:25:21.875Z,23.30
2017-07-10T00:27:48.778Z,23.30
2017-07-10T00:30:15.744Z,23.20
2017-07-10T00:32:43.382Z,23.10
2017-07-10T00:35:10.209Z,23.00
2017-07-10T00:37:37.091Z,23.00
2017-07-10T00:40:03.915Z,22.90
2017-07-10T00:42:30.899Z,22.90
2017-07-10T00:44:57.716Z,22.80
2017-07-10T00:47:25.292Z,22.90
2017-07-10T00:49:52.209Z,22.90
2017-07-10T00:52:19.023Z,22.80
2017-07-10T00:54:45.844Z,22.80
2017-07-10T00:57:12.731Z,22.80
2017-07-10T00:59:39.584Z,22.70
2017-07-10T01:02:06.431Z,22.80
2017-07-10T01:04:33.342Z,22.80
2017-07-10T01:07:00.183Z,22.80
2017-07-10T01:09:27.006Z,22.80
2017-07-10T01:11:53.889Z,22.90
2017-07-10T01:14:20.793Z,22.90
2017-07-10T01:16:47.621Z,22.90
2017-07-10T01:19:14.467Z,22.90
2017-07-10T01:21:41.492Z,22.90
2017-07-10T01:24:09.128Z,23.00
2017-07-10T01:26:36.018Z,22.90
2017-07-10T01:29:03.688Z,22.90
2017-07-10T01:31:30.528Z,22.90
2017-07-10T01:33:57.345Z,22.80
2017-07-10T01:36:24.266Z,22.90
2017-07-10T01:38:51.087Z,22.80
2017-07-10T01:41:17.918Z,22.70
2017-07-10T01:43:44.812Z,22.70
2017-07-10T01:46:11.644Z,22.70
2017-07-10T01:48:38.459Z,22.70
2017-07-10T01:51:05.352Z,22.70
2017-07-10T01:53:32.165Z,22.70
2017-07-10T01:55:58.985Z,22.70
2017-07-10T01:58:25.999Z,22.70
2017-07-10T02:00:53.646Z,22.70
2017-07-10T02:03:20.471Z,22.60
2017-07-10T02:05:47.443Z,22.60
2017-07-10T02:08:15.020Z,22.50
2017-07-10T02:10:42.689Z,22.40
2017-07-10T02:13:09.522Z,22.40
2017-07-10T02:15:36.361Z,22.50
2017-07-10T02:18:04.013Z,22.50
2017-07-10T02:20:30.869Z,22.40
2017-07-10T02:22:58.522Z,22.40
2017-07-10T02:25:25.436Z,22.30
2017-07-10T02:27:52.335Z,22.40
2017-07-10T02:30:19.171Z,22.30
2017-07-10T02:32:46.840Z,22.30
2017-07-10T02:35:13.819Z,22.30
2017-07-10T02:37:40.636Z,22.30
2017-07-10T02:40:07.453Z,22.30
2017-07-10T02:42:34.356Z,22.20
2017-07-10T02:45:01.282Z,22.20
2017-07-10T02:47:28.118Z,22.20
2017-07-10T02:49:54.940Z,22.20
2017-07-10T02:52:22.575Z,22.30
2017-07-10T02:54:49.405Z,22.20
2017-07-10T02:57:16.235Z,22.30
2017-07-10T02:59:43.121Z,22.20
2017-07-10T03:02:09.960Z,22.20
2017-07-10T03:04:36.887Z,22.20
2017-07-10T03:07:03.704Z,22.20
2017-07-10T03:09:30.540Z,22.10
2017-07-10T03:11:57.512Z,22.10
2017-07-10T03:14:24.347Z,22.20
2017-07-10T03:16:51.156Z,22.20
2017-07-10T03:19:18.706Z,22.20
2017-07-10T03:21:46.259Z,22.00
2017-07-10T03:24:13.932Z,22.10
2017-07-10T03:26:41.620Z,22.10
2017-07-10T03:29:08.521Z,22.10
2017-07-10T03:31:35.323Z,22.10
2017-07-10T03:34:02.204Z,22.20
2017-07-10T03:36:29.020Z,22.10
2017-07-10T03:38:55.909Z,22.00
2017-07-10T03:41:23.492Z,22.10
2017-07-10T03:43:50.307Z,22.10
2017-07-10T03:46:17.958Z,22.20
2017-07-10T03:48:44.845Z,22.10
2017-07-10T03:51:11.652Z,22.20
2017-07-10T03:53:38.522Z,22.20
2017-07-10T03:56:05.350Z,22.20
2017-07-10T03:58:32.996Z,22.10
2017-07-10T04:01:00.418Z,22.10
2017-07-10T04:03:27.239Z,22.10
2017-07-10T04:05:54.140Z,22.00
2017-07-10T04:08:20.965Z,22.10
2017-07-10T04:10:47.807Z,21.90
2017-07-10T04:13:14.708Z,21.60
2017-07-10T04:15:41.531Z,21.60
2017-07-10T04:18:09.247Z,21.80
2017-07-10T04:20:36.078Z,21.80
2017-07-10T04:23:02.993Z,21.90
2017-07-10T04:25:31.084Z,22.10
2017-07-10T04:27:57.892Z,22.10
2017-07-10T04:30:25.453Z,22.20
2017-07-10T04:32:53.087Z,22.30
2017-07-10T04:35:19.984Z,22.30
2017-07-10T04:37:46.913Z,22.40
2017-07-10T04:40:14.523Z,22.50
2017-07-10T04:42:41.415Z,22.40
2017-07-10T04:45:09.005Z,22.70
2017-07-10T04:47:35.908Z,22.60
2017-07-10T04:50:02.740Z,22.90
2017-07-10T04:52:29.576Z,23.10
2017-07-10T04:54:56.476Z,23.00
2017-07-10T04:57:23.387Z,23.00
2017-07-10T04:59:50.282Z,23.00
2017-07-10T05:02:17.218Z,22.90
2017-07-10T05:04:44.053Z,22.90
2017-07-10T05:07:11.626Z,22.90
2017-07-10T05:09:38.516Z,22.90
2017-07-10T05:12:05.432Z,22.80
2017-07-10T05:14:32.323Z,22.90
2017-07-10T05:16:59.152Z,22.80
2017-07-10T05:19:26.063Z,22.90
2017-07-10T05:21:52.889Z,22.80
2017-07-10T05:24:19.714Z,22.90
2017-07-10T05:26:47.364Z,22.80
2017-07-10T05:29:14.197Z,22.80
2017-07-10T05:31:41.095Z,22.80
2017-07-10T05:34:08.065Z,22.90
2017-07-10T05:36:34.908Z,22.90
2017-07-10T05:39:01.730Z,22.90
2017-07-10T05:41:28.630Z,22.90
2017-07-10T05:44:02.051Z,22.90
2017-07-10T05:46:38.245Z,22.90
2017-07-10T05:49:16.089Z,23.00
2017-07-10T05:51:56.277Z,23.00
2017-07-10T05:54:34.786Z,22.90
2017-07-10T05:59:44.601Z,23.00
2017-07-10T06:02:13.610Z,23.00
2017-07-10T06:04:45.164Z,23.00
2017-07-10T06:07:27.884Z,22.90
2017-07-10T06:10:10.894Z,22.90
2017-07-10T06:12:53.897Z,22.90
2017-07-10T06:15:34.645Z,22.80
2017-07-10T06:18:20.711Z,22.80
2017-07-10T06:23:34.520Z,22.80
2017-07-10T06:26:01.430Z,22.90
2017-07-10T06:28:32.009Z,23.00
2017-07-10T06:30:59.376Z,23.10
2017-07-10T06:33:27.427Z,23.20
2017-07-10T06:35:54.295Z,23.30
2017-07-10T06:38:24.432Z,23.30
2017-07-10T06:40:51.482Z,23.50
2017-07-10T06:43:18.360Z,23.50
2017-07-10T06:45:45.291Z,23.70
2017-07-10T06:48:12.124Z,23.70
2017-07-10T06:50:39.695Z,23.40
2017-07-10T06:53:07.408Z,23.40
2017-07-10T06:55:34.251Z,23.30
2017-07-10T06:58:01.968Z,23.30
2017-07-10T07:00:28.900Z,23.20
2017-07-10T07:02:56.475Z,23.30
2017-07-10T07:05:24.167Z,23.40
2017-07-10T07:07:51.367Z,23.40
2017-07-10T07:10:19.167Z,23.50
2017-07-10T07:12:46.390Z,23.60
2017-07-10T07:15:14.227Z,23.70
2017-07-10T07:17:41.132Z,23.80
2017-07-10T07:20:08.014Z,23.90
2017-07-10T07:22:34.830Z,23.90
2017-07-10T07:25:01.820Z,24.00
2017-07-10T07:27:33.106Z,24.10
2017-07-10T07:30:02.314Z,24.20
2017-07-10T07:32:29.429Z,24.30
2017-07-10T07:34:57.390Z,24.30
2017-07-10T07:37:24.316Z,24.20
2017-07-10T07:39:51.243Z,24.20
2017-07-10T07:42:18.123Z,24.20
2017-07-10T07:44:44.936Z,24.10
2017-07-10T07:47:11.852Z,24.10
2017-07-10T07:49:38.779Z,24.20
2017-07-10T07:52:06.365Z,23.90
2017-07-10T07:54:33.179Z,23.90
2017-07-10T07:57:00.290Z,23.90
2017-07-10T07:59:27.128Z,23.90
2017-07-10T08:01:53.931Z,23.90
2017-07-10T08:04:21.585Z,23.80
2017-07-10T08:06:49.167Z,23.90
2017-07-10T08:09:15.985Z,23.90
2017-07-10T08:11:42.883Z,23.90
2017-07-10T08:14:09.712Z,23.90
2017-07-10T08:16:36.595Z,24.10
2017-07-10T08:19:03.407Z,24.40
2017-07-10T08:21:30.307Z,24.40
2017-07-10T08:23:57.883Z,24.90
2017-07-10T08:26:25.660Z,24.90
2017-07-10T08:28:54.550Z,24.80
2017-07-10T08:31:25.621Z,24.90
2017-07-10T08:33:52.567Z,25.10
2017-07-10T08:36:32.064Z,25.40
2017-07-10T08:38:59.886Z,25.70
2017-07-10T08:41:26.718Z,25.90
2017-07-10T08:43:53.547Z,26.00
2017-07-10T08:46:20.751Z,26.10
2017-07-10T08:48:51.163Z,26.20
2017-07-10T08:51:18.051Z,26.50
2017-07-10T08:53:44.948Z,26.80
2017-07-10T08:56:11.757Z,27.00
2017-07-10T08:58:38.577Z,27.10
2017-07-10T09:01:06.808Z,27.40
2017-07-10T09:03:35.591Z,27.40
2017-07-10T09:06:02.447Z,27.30
2017-07-10T09:08:31.969Z,27.40
2017-07-10T09:10:59.330Z,27.70
2017-07-10T09:13:26.147Z,27.90
2017-07-10T09:15:53.025Z,28.00
2017-07-10T09:18:20.579Z,27.80
2017-07-10T09:20:47.500Z,27.80
2017-07-10T09:23:14.392Z,27.60
2017-07-10T09:25:41.950Z,27.60
2017-07-10T09:28:08.836Z,27.60
2017-07-10T09:30:35.655Z,27.80
2017-07-10T09:33:02.584Z,27.60
2017-07-10T09:35:29.443Z,27.80
2017-07-10T09:37:56.272Z,27.70
2017-07-10T09:40:23.171Z,27.80
2017-07-10T09:42:50.003Z,28.00
2017-07-10T09:45:16.817Z,28.40
2017-07-10T09:47:43.689Z,28.30
2017-07-10T09:50:10.523Z,28.20
2017-07-10T09:52:37.436Z,28.50
2017-07-10T09:55:05.005Z,28.20
2017-07-10T09:57:31.832Z,28.10
2017-07-10T09:59:59.487Z,28.70
2017-07-10T10:02:27.048Z,29.60
2017-07-10T10:04:54.654Z,29.70
2017-07-10T10:07:21.562Z,29.70
2017-07-10T10:09:49.156Z,29.40
2017-07-10T10:12:15.975Z,29.40
2017-07-10T10:14:43.619Z,28.90
2017-07-10T10:17:10.502Z,28.80
2017-07-10T10:19:37.323Z,28.90
2017-07-10T10:22:04.947Z,28.40
2017-07-10T10:24:31.844Z,28.40
2017-07-10T10:26:58.664Z,28.80
2017-07-10T10:29:26.235Z,28.30
2017-07-10T10:31:53.924Z,28.10
2017-07-10T10:34:20.833Z,28.10
2017-07-10T10:36:48.454Z,28.00
2017-07-10T10:39:15.482Z,28.00
2017-07-10T10:41:42.465Z,28.00
2017-07-10T10:44:09.331Z,27.80
2017-07-10T10:46:36.956Z,28.10
2017-07-10T10:49:09.023Z,28.10
2017-07-10T10:51:36.136Z,28.20
2017-07-10T10:54:03.158Z,28.10
2017-07-10T10:56:30.734Z,28.20
2017-07-10T10:58:57.581Z,28.20
2017-07-10T11:01:24.488Z,28.10
2017-07-10T11:03:51.349Z,28.10
2017-07-10T11:06:18.932Z,29.10
2017-07-10T11:08:45.875Z,29.10
2017-07-10T11:11:12.809Z,29.20
2017-07-10T11:13:39.632Z,29.10
2017-07-10T11:16:06.866Z,28.50
2017-07-10T11:18:33.680Z,28.30
2017-07-10T11:21:00.519Z,28.10
2017-07-10T11:23:27.416Z,27.80
2017-07-10T11:25:54.231Z,27.50
2017-07-10T11:28:21.067Z,27.60
2017-07-10T11:30:48.036Z,27.50
2017-07-10T11:33:14.940Z,27.70
2017-07-10T11:35:41.783Z,28.30
2017-07-10T11:38:08.628Z,28.80
2017-07-10T11:40:35.523Z,28.70
2017-07-10T11:43:02.412Z,28.50
2017-07-10T11:45:29.399Z,28.30
2017-07-10T11:47:56.235Z,28.60
2017-07-10T11:50:23.059Z,28.40
2017-07-10T11:52:49.968Z,28.30
2017-07-10T11:55:16.824Z,28.10
2017-07-10T11:57:44.480Z,27.50
2017-07-10T12:00:12.055Z,27.40
2017-07-10T12:02:39.620Z,27.20
2017-07-10T12:05:06.601Z,27.20
2017-07-10T12:07:33.507Z,27.30
2017-07-10T12:10:01.095Z,27.50
2017-07-10T12:12:27.945Z,27.40
2017-07-10T12:14:54.864Z,27.30
2017-07-10T12:17:21.681Z,27.30
2017-07-10T12:19:48.591Z,27.60
2017-07-10T12:22:15.502Z,27.80
2017-07-10T12:24:42.332Z,27.90
2017-07-10T12:27:10.022Z,28.50
2017-07-10T12:29:36.865Z,28.40
2017-07-10T12:32:03.700Z,28.70
2017-07-10T12:34:30.607Z,28.60
2017-07-10T12:36:57.507Z,28.40
2017-07-10T12:39:24.347Z,28.40
2017-07-10T12:41:51.233Z,28.20
2017-07-10T12:44:18.099Z,28.00
2017-07-10T12:46:45.679Z,27.10
2017-07-10T12:49:12.563Z,27.10
2017-07-10T12:51:39.500Z,26.60
2017-07-10T12:54:06.493Z,26.50
2017-07-10T12:56:33.330Z,26.50
2017-07-10T12:59:00.161Z,26.90
2017-07-10T13:01:27.085Z,27.50
2017-07-10T13:03:53.930Z,27.90
2017-07-10T13:06:20.831Z,28.10
2017-07-10T13:08:48.373Z,28.70
2017-07-10T13:11:15.215Z,28.70
2017-07-10T13:13:42.161Z,28.90
2017-07-10T13:16:09.008Z,29.20
2017-07-10T13:18:36.664Z,29.30
2017-07-10T13:21:03.580Z,29.20
2017-07-10T13:23:33.768Z,29.10
2017-07-10T13:26:00.606Z,28.70
2017-07-10T13:28:27.588Z,28.60
2017-07-10T13:30:54.430Z,28.20
2017-07-10T13:33:21.259Z,27.80
2017-07-10T13:35:48.160Z,27.50
2017-07-10T13:38:15.748Z,27.70
2017-07-10T13:40:42.641Z,27.70
2017-07-10T13:43:09.467Z,27.90
2017-07-10T13:45:36.397Z,27.80
2017-07-10T13:48:03.224Z,28.00
2017-07-10T13:50:30.044Z,28.10
2017-07-10T13:52:57.717Z,28.30
2017-07-10T13:55:25.307Z,28.20
2017-07-10T13:57:52.143Z,28.20
2017-07-10T14:00:19.044Z,28.10
2017-07-10T14:02:45.886Z,27.80
2017-07-10T14:05:12.903Z,27.30
2017-07-10T14:07:39.921Z,26.90
2017-07-10T14:10:06.845Z,26.30
2017-07-10T14:12:34.423Z,25.40
2017-07-10T14:15:01.344Z,25.30
2017-07-10T14:17:28.281Z,25.30
2017-07-10T14:19:55.111Z,25.40
2017-07-10T14:22:22.025Z,24.90
2017-07-10T14:24:48.855Z,25.40
2017-07-10T14:27:15.691Z,25.70
2017-07-10T14:29:42.706Z,25.60
2017-07-10T14:32:09.568Z,25.70
2017-07-10T14:34:37.147Z,25.50
2017-07-10T14:37:04.064Z,25.50
2017-07-10T14:39:31.651Z,25.50
2017-07-10T14:41:58.480Z,25.50
2017-07-10T14:44:26.132Z,25.70
2017-07-10T14:46:52.936Z,25.60
2017-07-10T14:49:19.777Z,25.60
2017-07-10T14:51:46.680Z,25.40
2017-07-10T14:54:14.245Z,25.40
2017-07-10T14:56:41.810Z,25.40
2017-07-10T14:59:08.726Z,25.40
2017-07-10T15:01:35.570Z,25.50
2017-07-10T15:04:02.381Z,25.60
2017-07-10T15:06:29.407Z,25.40
2017-07-10T15:08:56.238Z,25.60
2017-07-10T15:11:23.177Z,25.70
2017-07-10T15:13:50.020Z,25.80
2017-07-10T15:16:16.856Z,26.20
2017-07-10T15:18:44.575Z,26.50
2017-07-10T15:21:11.389Z,26.50
2017-07-10T15:23:38.277Z,26.90
2017-07-10T15:26:05.246Z,27.20
2017-07-10T15:28:32.115Z,27.40
2017-07-10T15:30:58.931Z,27.50
2017-07-10T15:33:26.594Z,27.90
2017-07-10T15:35:53.426Z,27.90
2017-07-10T15:38:20.347Z,28.10
2017-07-10T15:40:47.213Z,28.40
2017-07-10T15:43:14.042Z,28.50
2017-07-10T15:45:40.940Z,28.10
2017-07-10T15:48:07.780Z,28.00
2017-07-10T15:50:34.619Z,27.80
2017-07-10T15:53:02.359Z,27.80
2017-07-10T15:55:29.204Z,27.80
2017-07-10T15:57:56.013Z,27.80
2017-07-10T16:00:22.938Z,27.80
2017-07-10T16:02:49.753Z,27.30
2017-07-10T16:05:17.372Z,27.00
2017-07-10T16:07:44.244Z,27.00
2017-07-10T16:10:11.219Z,27.00
2017-07-10T16:12:38.066Z,26.90
2017-07-10T16:15:04.943Z,26.80
2017-07-10T16:17:31.836Z,26.70
2017-07-10T16:19:59.408Z,26.60
2017-07-10T16:22:26.226Z,26.60
2017-07-10T16:24:53.171Z,26.50
2017-07-10T16:27:19.992Z,26.60
2017-07-10T16:29:46.790Z,26.60
2017-07-10T16:32:13.704Z,26.50
2017-07-10T16:34:40.605Z,26.40
2017-07-10T16:37:07.424Z,26.30
2017-07-10T16:39:34.332Z,26.30
2017-07-10T16:42:01.170Z,26.20
2017-07-10T16:44:27.988Z,26.10
2017-07-10T16:46:54.891Z,25.90
2017-07-10T16:49:22.490Z,25.80
2017-07-10T16:51:49.384Z,25.80
2017-07-10T16:54:16.205Z,25.60
2017-07-10T16:56:43.115Z,25.40
2017-07-10T16:59:10.059Z,25.40
2017-07-10T17:01:36.879Z,25.20
2017-07-10T17:04:04.448Z,24.90
2017-07-10T17:06:31.403Z,24.90
2017-07-10T17:08:58.239Z,25.00
2017-07-10T17:11:25.074Z,25.00
2017-07-10T17:13:51.995Z,25.00
2017-07-10T17:16:18.832Z,25.10
2017-07-10T17:18:45.680Z,25.10
2017-07-10T17:21:12.571Z,25.10
2017-07-10T17:23:39.455Z,25.00
2017-07-10T17:26:06.410Z,25.10
2017-07-10T17:28:33.299Z,25.00
2017-07-10T17:31:00.143Z,25.10
2017-07-10T17:33:27.091Z,25.00
2017-07-10T17:35:53.908Z,25.10
2017-07-10T17:38:21.469Z,24.90
2017-07-10T17:40:49.115Z,24.90
2017-07-10T17:43:15.956Z,24.90
2017-07-10T17:45:42.765Z,25.00
2017-07-10T17:48:09.675Z,25.00
2017-07-10T17:50:37.241Z,25.10
2017-07-10T17:53:04.151Z,25.10
2017-07-10T17:55:30.965Z,25.00
2017-07-10T17:57:57.798Z,25.20
2017-07-10T18:00:24.713Z,25.30
2017-07-10T18:02:52.976Z,25.40
2017-07-10T18:05:20.547Z,25.40
2017-07-10T18:07:47.425Z,25.40
2017-07-10T18:10:14.384Z,25.40
2017-07-10T18:12:41.363Z,25.50
2017-07-10T18:15:08.187Z,25.40
2017-07-10T18:17:35.124Z,25.30
2017-07-10T18:20:01.959Z,25.30
2017-07-10T18:22:28.804Z,25.20
2017-07-10T18:24:55.787Z,25.20
2017-07-10T18:27:22.652Z,25.10
2017-07-10T18:29:49.501Z,25.10
2017-07-10T18:32:16.410Z,25.00
2017-07-10T18:34:43.229Z,25.10
2017-07-10T18:37:10.176Z,25.00
2017-07-10T18:39:37.020Z,25.00
2017-07-10T18:42:03.872Z,25.00
2017-07-10T18:44:30.794Z,24.90
2017-07-10T18:46:57.622Z,24.90
2017-07-10T18:49:24.529Z,24.80
2017-07-10T18:51:51.395Z,24.80
2017-07-10T18:54:18.982Z,24.60
2017-07-10T18:56:45.880Z,24.60
2017-07-10T18:59:12.711Z,24.40
2017-07-10T19:01:39.887Z,24.40
2017-07-10T19:04:07.542Z,24.20
2017-07-10T19:06:34.365Z,24.20
2017-07-10T19:09:01.272Z,24.10
2017-07-10T19:11:28.103Z,24.10
2017-07-10T19:13:54.940Z,24.10
2017-07-10T19:16:21.916Z,24.10
2017-07-10T19:18:48.745Z,24.00
2017-07-10T19:21:15.579Z,24.00
2017-07-10T19:23:42.599Z,24.00
2017-07-10T19:26:09.444Z,23.90
2017-07-10T19:28:36.291Z,23.80
2017-07-10T19:31:04.930Z,23.70
2017-07-10T19:33:31.782Z,23.60
2017-07-10T19:35:58.646Z,23.50
2017-07-10T19:38:25.546Z,23.50
2017-07-10T19:40:52.372Z,23.50
2017-07-10T19:43:20.018Z,23.30
2017-07-10T19:45:47.596Z,23.20
2017-07-10T19:48:14.423Z,23.20
2017-07-10T19:50:42.091Z,23.10
2017-07-10T19:53:09.720Z,23.00
2017-07-10T19:55:36.554Z,23.00
2017-07-10T19:58:03.442Z,23.00
2017-07-10T20:00:31.653Z,22.90
2017-07-10T20:02:58.610Z,22.90
2017-07-10T20:05:25.440Z,22.90
2017-07-10T20:07:54.388Z,22.90
2017-07-10T20:10:24.407Z,23.00
2017-07-10T20:12:53.094Z,23.00
2017-07-10T20:15:21.084Z,23.00
2017-07-10T20:17:47.925Z,23.00
2017-07-10T20:20:15.496Z,22.90
2017-07-10T20:22:43.179Z,22.90
2017-07-10T20:25:11.560Z,22.80
2017-07-10T20:27:39.101Z,22.80
2017-07-10T20:30:06.734Z,22.80
2017-07-10T20:32:34.373Z,22.80
2017-07-10T20:35:01.852Z,22.70
2017-07-10T20:37:28.687Z,22.70
2017-07-10T20:39:55.692Z,22.60
2017-07-10T20:42:22.560Z,22.50
2017-07-10T20:44:49.468Z,22.50
2017-07-10T20:47:16.393Z,22.50
2017-07-10T20:49:43.963Z,22.50
2017-07-10T20:52:11.615Z,22.40
2017-07-10T20:54:39.274Z,22.40
2017-07-10T20:57:06.091Z,22.40
2017-07-10T20:59:32.986Z,22.40
2017-07-10T21:01:59.828Z,22.40
2017-07-10T21:04:26.750Z,22.30
2017-07-10T21:06:53.564Z,22.30
2017-07-10T21:09:20.429Z,22.30
2017-07-10T21:11:48.724Z,22.30
2017-07-10T21:14:17.600Z,22.20
2017-07-10T21:16:45.116Z,22.20
2017-07-10T21:19:12.889Z,22.30
2017-07-10T21:21:40.726Z,22.30
2017-07-10T21:24:08.060Z,22.30
2017-07-10T21:26:35.765Z,22.30
2017-07-10T21:29:03.511Z,22.20
2017-07-10T21:31:31.062Z,22.30
2017-07-10T21:33:58.532Z,22.30
2017-07-10T21:36:26.340Z,22.30
2017-07-10T21:38:53.868Z,22.20
2017-07-10T21:41:22.357Z,22.20
2017-07-10T21:43:51.059Z,22.20
2017-07-10T21:46:21.025Z,22.20
2017-07-10T21:48:49.556Z,22.20
2017-07-10T21:51:19.598Z,22.10
2017-07-10T21:53:52.824Z,22.10
2017-07-10T21:56:25.868Z,22.10
2017-07-10T21:59:01.193Z,22.10
2017-07-10T22:01:30.459Z,22.10
2017-07-10T22:04:04.821Z,22.00
2017-07-10T22:06:35.754Z,22.00
2017-07-10T22:09:05.426Z,22.00
2017-07-10T22:11:35.828Z,21.90
2017-07-10T22:14:06.287Z,21.90
2017-07-10T22:16:38.216Z,21.90
2017-07-10T22:19:06.986Z,21.90
2017-07-10T22:21:35.186Z,22.00
2017-07-10T22:24:04.185Z,22.00
2017-07-10T22:26:32.457Z,22.00
2017-07-10T22:29:01.253Z,22.00
2017-07-10T22:31:31.244Z,22.00
2017-07-10T22:34:02.593Z,22.00
2017-07-10T22:36:31.428Z,21.90
2017-07-10T22:39:00.655Z,21.90
2017-07-10T22:41:29.126Z,21.90
2017-07-10T22:43:58.096Z,21.80
2017-07-10T22:46:26.774Z,21.80
2017-07-10T22:48:55.552Z,21.70
2017-07-10T22:51:24.253Z,21.70
2017-07-10T22:53:53.669Z,21.60
2017-07-10T22:56:21.531Z,21.60
2017-07-10T22:58:49.380Z,21.60
2017-07-10T23:01:18.127Z,21.60
2017-07-10T23:03:47.270Z,21.60
2017-07-10T23:06:15.682Z,21.60
2017-07-10T23:08:44.004Z,21.70
2017-07-10T23:11:13.479Z,21.70
2017-07-10T23:13:41.996Z,21.70
2017-07-10T23:16:10.046Z,21.70
2017-07-10T23:18:38.218Z,21.70
2017-07-10T23:21:05.877Z,21.70
2017-07-10T23:23:33.002Z,21.70
2017-07-10T23:26:00.792Z,21.60
2017-07-10T23:28:27.912Z,21.60
2017-07-10T23:30:54.808Z,21.60
2017-07-10T23:33:21.630Z,21.70
2017-07-10T23:35:48.519Z,21.70
2017-07-10T23:38:15.408Z,21.80
2017-07-10T23:40:42.218Z,21.70
2017-07-10T23:43:09.891Z,21.80
2017-07-10T23:45:37.482Z,21.80
2017-07-10T23:48:04.328Z,21.80
2017-07-10T23:50:31.249Z,21.80
2017-07-10T23:52:58.830Z,21.80
2017-07-10T23:55:25.659Z,21.80
2017-07-10T23:57:53.295Z,21.80
