createdAt,value
2023-03-23T15:59:05.988Z,18.88
2023-03-23T16:01:32.354Z,18.75
2023-03-23T16:03:58.733Z,18.45
2023-03-23T16:06:25.698Z,18.56
2023-03-23T16:08:53.823Z,18.61
2023-03-23T16:11:18.112Z,18.69
2023-03-23T16:13:45.577Z,18.73
2023-03-23T16:16:11.916Z,18.78
2023-03-23T16:18:38.378Z,18.73
2023-03-23T16:21:04.757Z,18.69
2023-03-23T16:23:31.079Z,18.65
2023-03-23T16:25:57.411Z,18.65
2023-03-23T16:28:23.810Z,18.61
2023-03-23T16:30:50.231Z,18.53
2023-03-23T16:33:16.556Z,18.46
2023-03-23T16:35:43.154Z,18.40
2023-03-23T16:38:09.462Z,18.36
2023-03-23T16:40:35.817Z,18.30
2023-03-23T16:43:02.157Z,18.25
2023-03-23T16:45:28.484Z,18.20
2023-03-23T16:47:54.960Z,18.16
2023-03-23T16:50:21.336Z,18.12
2023-03-23T16:52:47.711Z,18.05
2023-03-23T16:55:14.068Z,17.99
2023-03-23T16:57:41.409Z,17.91
2023-03-23T17:00:07.015Z,17.78
2023-03-23T17:02:33.462Z,17.74
2023-03-23T17:04:59.735Z,17.73
2023-03-23T17:07:26.186Z,17.72
2023-03-23T17:09:52.533Z,17.67
2023-03-23T17:12:19.002Z,17.63
2023-03-23T17:14:45.352Z,17.58
2023-03-23T17:17:11.789Z,17.56
2023-03-23T17:19:38.185Z,17.55
2023-03-23T17:22:04.530Z,17.53
2023-03-23T17:24:30.892Z,17.43
2023-03-23T17:26:57.317Z,17.38
2023-03-23T17:29:23.724Z,17.32
2023-03-23T17:31:50.238Z,17.26
2023-03-23T17:34:18.106Z,17.22
2023-03-23T17:36:42.939Z,17.19
2023-03-23T17:39:09.340Z,17.11
2023-03-23T17:41:35.715Z,17.08
2023-03-23T17:44:02.028Z,17.04
2023-03-23T17:46:28.512Z,16.98
2023-03-23T17:48:54.820Z,16.96
2023-03-23T17:51:21.189Z,16.95
2023-03-23T17:53:47.725Z,16.89
2023-03-23T17:56:14.116Z,16.85
2023-03-23T17:58:40.481Z,16.83
2023-03-23T18:01:06.870Z,16.77
2023-03-23T18:03:33.263Z,16.70
2023-03-23T18:05:59.609Z,16.66
2023-03-23T18:08:25.981Z,16.62
2023-03-23T18:10:52.402Z,16.58
2023-03-23T18:13:18.741Z,16.56
2023-03-23T18:15:46.668Z,16.54
2023-03-23T18:18:11.586Z,16.54
2023-03-23T18:20:37.929Z,16.52
2023-03-23T18:23:05.517Z,16.44
2023-03-23T18:25:31.904Z,16.42
2023-03-23T18:27:58.308Z,16.37
2023-03-23T18:30:24.877Z,16.37
2023-03-23T18:32:51.376Z,16.35
2023-03-23T18:35:17.653Z,16.24
2023-03-23T18:37:43.980Z,16.15
2023-03-23T18:40:10.369Z,16.13
2023-03-23T18:42:36.785Z,16.08
2023-03-23T18:45:03.153Z,16.02
2023-03-23T18:47:29.573Z,15.97
2023-03-23T18:49:56.053Z,15.90
2023-03-23T18:52:22.373Z,15.92
2023-03-23T18:54:48.759Z,15.90
2023-03-23T18:57:15.148Z,15.81
2023-03-23T18:59:41.538Z,15.78
2023-03-23T19:02:08.027Z,15.83
2023-03-23T19:04:34.342Z,15.83
2023-03-23T19:07:00.658Z,15.80
2023-03-23T19:09:27.053Z,15.84
2023-03-23T19:11:53.390Z,15.85
2023-03-23T19:14:19.760Z,15.80
2023-03-23T19:16:46.118Z,15.72
2023-03-23T19:19:13.693Z,15.61
2023-03-23T19:21:40.220Z,15.64
2023-03-23T19:24:06.201Z,15.67
2023-03-23T19:26:35.861Z,15.65
2023-03-23T19:31:27.727Z,15.49
2023-03-23T19:33:54.261Z,15.34
2023-03-23T19:36:20.399Z,15.21
2023-03-23T19:38:46.818Z,15.08
2023-03-23T19:41:13.199Z,15.00
2023-03-23T19:43:39.571Z,14.91
2023-03-23T19:46:06.018Z,14.84
2023-03-23T19:48:32.276Z,14.77
2023-03-23T19:50:58.657Z,14.70
2023-03-23T19:53:26.522Z,14.63
2023-03-23T19:55:51.765Z,14.59
2023-03-23T19:58:17.995Z,14.54
2023-03-23T20:00:44.846Z,14.50
2023-03-23T20:03:11.683Z,14.47
2023-03-23T20:05:38.052Z,14.42
2023-03-23T20:08:04.838Z,14.39
2023-03-23T20:10:30.739Z,14.36
2023-03-23T20:12:57.176Z,14.33
2023-03-23T20:15:23.522Z,14.30
2023-03-23T20:17:49.977Z,14.28
2023-03-23T20:20:16.295Z,14.24
2023-03-23T20:22:42.667Z,14.20
2023-03-23T20:25:09.080Z,14.17
2023-03-23T20:27:35.475Z,14.15
2023-03-23T20:30:03.945Z,14.13
2023-03-23T20:32:28.257Z,14.10
2023-03-23T20:34:54.560Z,14.06
2023-03-23T20:37:21.028Z,14.04
2023-03-23T20:39:47.318Z,14.02
2023-03-23T20:42:13.707Z,14.00
2023-03-23T20:44:42.256Z,13.97
2023-03-23T20:47:08.650Z,13.94
2023-03-23T20:49:35.014Z,13.92
2023-03-23T20:52:01.423Z,13.90
2023-03-23T20:54:27.746Z,13.88
2023-03-23T20:56:56.162Z,13.87
2023-03-23T20:59:20.744Z,13.92
2023-03-23T21:01:47.124Z,13.93
2023-03-23T21:04:13.461Z,13.91
2023-03-23T21:06:39.861Z,13.88
2023-03-23T21:09:06.257Z,13.85
2023-03-23T21:11:32.642Z,13.82
2023-03-23T21:13:58.955Z,13.78
2023-03-23T21:16:25.465Z,13.76
2023-03-23T21:18:51.871Z,13.73
2023-03-23T21:21:18.436Z,13.70
2023-03-23T21:23:44.837Z,13.67
2023-03-23T21:26:11.192Z,13.64
2023-03-23T21:28:37.585Z,13.61
2023-03-23T21:31:13.321Z,13.58
2023-03-23T21:33:39.640Z,13.55
2023-03-23T21:36:06.052Z,13.53
2023-03-23T21:38:32.445Z,13.50
2023-03-23T21:40:58.827Z,13.48
2023-03-23T21:43:25.191Z,13.44
2023-03-23T21:45:51.625Z,13.42
2023-03-23T21:48:17.956Z,13.39
2023-03-23T21:50:44.534Z,13.39
2023-03-23T21:53:10.757Z,13.36
2023-03-23T21:55:37.092Z,13.33
2023-03-23T21:58:03.429Z,13.31
2023-03-23T22:00:30.098Z,13.28
2023-03-23T22:02:56.477Z,13.27
2023-03-23T22:05:22.815Z,13.24
2023-03-23T22:07:49.382Z,13.23
2023-03-23T22:10:15.756Z,13.22
2023-03-23T22:12:42.083Z,13.21
2023-03-23T22:15:08.429Z,13.18
2023-03-23T22:17:34.786Z,13.19
2023-03-23T22:20:01.156Z,13.17
2023-03-23T22:22:27.506Z,13.16
2023-03-23T22:24:53.848Z,13.14
2023-03-23T22:27:20.283Z,13.13
2023-03-23T22:29:46.616Z,13.11
2023-03-23T22:32:12.967Z,13.09
2023-03-23T22:34:39.342Z,13.09
2023-03-23T22:37:05.687Z,13.09
2023-03-23T22:39:32.149Z,13.06
2023-03-23T22:41:58.454Z,13.05
2023-03-23T22:44:24.901Z,13.02
2023-03-23T22:46:51.339Z,13.01
2023-03-23T22:49:19.847Z,12.98
2023-03-23T22:51:46.227Z,12.98
2023-03-23T22:54:12.583Z,12.96
2023-03-23T22:56:38.994Z,12.92
2023-03-23T22:59:05.360Z,12.92
2023-03-23T23:01:31.757Z,12.91
2023-03-23T23:03:58.135Z,12.91
2023-03-23T23:06:24.421Z,12.89
2023-03-23T23:08:51.174Z,12.86
2023-03-23T23:11:17.498Z,12.84
2023-03-23T23:13:43.857Z,12.83
2023-03-23T23:16:10.220Z,12.81
2023-03-23T23:18:36.539Z,12.78
2023-03-23T23:21:02.886Z,12.78
2023-03-23T23:23:29.233Z,12.77
2023-03-23T23:25:55.589Z,12.75
2023-03-23T23:28:21.965Z,12.73
2023-03-23T23:30:48.757Z,12.71
2023-03-23T23:33:14.724Z,12.70
2023-03-23T23:35:41.102Z,12.70
2023-03-23T23:38:07.421Z,12.69
2023-03-23T23:40:33.765Z,12.67
2023-03-23T23:43:00.228Z,12.64
2023-03-23T23:45:26.560Z,12.63
2023-03-23T23:47:53.067Z,12.61
2023-03-23T23:50:19.386Z,12.60
2023-03-23T23:52:45.731Z,12.59
2023-03-23T23:55:12.132Z,12.58
2023-03-23T23:57:38.467Z,12.56
