createdAt,value
2019-03-21T00:02:24.473Z,20.00
2019-03-21T00:04:53.816Z,23.67
2019-03-21T00:07:23.080Z,17.43
2019-03-21T00:10:12.210Z,15.60
2019-03-21T00:12:41.480Z,16.87
2019-03-21T00:15:13.829Z,17.27
2019-03-21T00:17:45.756Z,19.50
2019-03-21T00:20:17.238Z,17.37
2019-03-21T00:22:46.577Z,19.07
2019-03-21T00:25:18.929Z,17.73
2019-03-21T00:27:48.199Z,15.33
2019-03-21T00:30:19.789Z,17.03
2019-03-21T00:32:49.124Z,22.97
2019-03-21T00:35:18.461Z,15.23
2019-03-21T00:37:49.333Z,18.67
2019-03-21T00:40:27.240Z,14.67
2019-03-21T00:42:57.534Z,14.97
2019-03-21T00:45:26.823Z,14.67
2019-03-21T00:47:56.093Z,16.50
2019-03-21T00:50:27.707Z,20.23
2019-03-21T00:52:57.137Z,14.37
2019-03-21T00:55:31.995Z,19.07
2019-03-21T00:58:01.271Z,15.23
2019-03-21T01:00:39.901Z,23.63
2019-03-21T01:03:10.514Z,20.13
2019-03-21T01:05:39.781Z,16.67
2019-03-21T01:08:09.050Z,15.17
2019-03-21T01:10:38.330Z,12.67
2019-03-21T01:13:07.598Z,23.37
2019-03-21T01:15:36.868Z,21.03
2019-03-21T01:18:06.208Z,19.83
2019-03-21T01:20:35.476Z,17.67
2019-03-21T01:23:04.740Z,22.33
2019-03-21T01:25:43.333Z,19.97
2019-03-21T01:28:13.545Z,21.33
2019-03-21T01:30:43.784Z,16.27
2019-03-21T01:33:13.043Z,16.83
2019-03-21T01:35:42.559Z,17.57
2019-03-21T01:38:11.819Z,21.60
2019-03-21T01:40:44.384Z,14.63
2019-03-21T01:43:13.647Z,21.37
2019-03-21T01:45:42.912Z,14.30
2019-03-21T01:48:12.185Z,19.10
2019-03-21T01:50:42.692Z,19.67
2019-03-21T01:53:11.973Z,18.20
2019-03-21T01:55:41.239Z,17.93
2019-03-21T01:58:10.514Z,19.10
2019-03-21T02:00:41.980Z,15.77
2019-03-21T02:03:11.260Z,19.07
2019-03-21T02:05:41.003Z,16.60
2019-03-21T02:08:10.275Z,20.23
2019-03-21T02:10:39.576Z,21.13
2019-03-21T02:13:08.854Z,19.00
2019-03-21T02:15:38.117Z,19.33
2019-03-21T02:18:07.384Z,18.30
2019-03-21T02:20:36.647Z,15.40
2019-03-21T02:23:05.922Z,17.67
2019-03-21T02:25:36.323Z,20.23
2019-03-21T02:28:06.064Z,16.73
2019-03-21T02:30:38.150Z,19.33
2019-03-21T02:33:16.199Z,17.73
2019-03-21T02:35:45.701Z,19.83
2019-03-21T02:38:15.946Z,24.80
2019-03-21T02:40:46.056Z,18.97
2019-03-21T02:43:15.322Z,19.37
2019-03-21T02:45:44.589Z,21.07
2019-03-21T02:48:13.940Z,23.47
2019-03-21T02:50:45.785Z,27.33
2019-03-21T02:53:15.074Z,21.67
2019-03-21T02:55:44.343Z,23.57
2019-03-21T02:58:13.622Z,25.40
2019-03-21T03:00:45.105Z,27.03
2019-03-21T03:03:14.446Z,23.07
2019-03-21T03:05:43.722Z,25.30
2019-03-21T03:08:13.001Z,25.77
2019-03-21T03:10:51.238Z,28.30
2019-03-21T03:13:20.493Z,25.63
2019-03-21T03:15:49.762Z,23.73
2019-03-21T03:18:21.058Z,24.17
2019-03-21T03:20:50.346Z,26.87
2019-03-21T03:23:19.672Z,24.93
2019-03-21T03:25:50.813Z,29.73
2019-03-21T03:28:25.512Z,32.07
2019-03-21T03:30:57.035Z,27.63
2019-03-21T03:33:26.664Z,27.27
2019-03-21T03:35:55.939Z,25.53
2019-03-21T03:38:25.212Z,25.13
2019-03-21T03:41:04.592Z,33.40
2019-03-21T03:43:33.849Z,26.23
2019-03-21T03:46:03.129Z,25.03
2019-03-21T03:48:32.405Z,37.93
2019-03-21T03:51:01.691Z,25.90
2019-03-21T03:53:30.953Z,30.60
2019-03-21T03:56:00.234Z,29.03
2019-03-21T03:58:31.745Z,38.63
2019-03-21T04:01:01.029Z,26.00
2019-03-21T04:03:30.289Z,26.40
2019-03-21T04:05:59.568Z,26.70
2019-03-21T04:08:28.827Z,28.47
2019-03-21T04:10:58.587Z,25.93
2019-03-21T04:13:27.844Z,31.63
2019-03-21T04:15:57.117Z,27.10
2019-03-21T04:18:26.391Z,28.03
2019-03-21T04:21:15.799Z,27.53
2019-03-21T04:23:45.078Z,26.27
2019-03-21T04:26:23.086Z,25.30
2019-03-21T04:28:52.360Z,28.33
2019-03-21T04:31:21.644Z,32.23
2019-03-21T04:33:53.864Z,34.73
2019-03-21T04:36:23.145Z,27.87
2019-03-21T04:38:52.426Z,28.47
2019-03-21T04:41:21.701Z,29.30
2019-03-21T04:43:50.976Z,29.07
2019-03-21T04:46:20.254Z,26.83
2019-03-21T04:48:49.528Z,32.93
2019-03-21T04:51:18.802Z,36.10
2019-03-21T04:53:48.068Z,27.07
2019-03-21T04:56:17.351Z,34.77
2019-03-21T04:58:46.616Z,31.40
2019-03-21T05:01:16.012Z,32.33
2019-03-21T05:03:45.382Z,24.17
2019-03-21T05:06:15.715Z,25.50
2019-03-21T05:08:44.985Z,23.60
2019-03-21T05:11:14.534Z,24.83
2019-03-21T05:13:43.805Z,29.10
2019-03-21T05:16:14.879Z,26.83
2019-03-21T05:18:51.233Z,24.87
2019-03-21T05:21:22.852Z,31.37
2019-03-21T05:23:52.121Z,29.10
2019-03-21T05:26:21.401Z,27.27
2019-03-21T05:28:50.678Z,26.03
2019-03-21T05:31:29.217Z,27.63
2019-03-21T05:33:58.493Z,26.27
2019-03-21T05:36:27.767Z,27.40
2019-03-21T05:38:57.037Z,26.87
2019-03-21T05:41:26.305Z,32.20
2019-03-21T05:43:58.672Z,26.77
2019-03-21T05:46:28.272Z,29.87
2019-03-21T05:48:57.559Z,34.50
2019-03-21T05:51:26.827Z,32.13
2019-03-21T05:53:56.105Z,38.90
2019-03-21T05:56:25.388Z,30.20
2019-03-21T05:58:54.661Z,27.67
2019-03-21T06:01:23.928Z,32.93
2019-03-21T06:03:53.368Z,33.00
2019-03-21T06:06:49.654Z,31.07
2019-03-21T06:09:22.048Z,32.67
2019-03-21T06:11:56.829Z,27.37
2019-03-21T06:14:26.452Z,24.30
2019-03-21T06:16:55.729Z,31.07
2019-03-21T06:19:28.116Z,27.20
2019-03-21T06:22:18.445Z,33.37
2019-03-21T06:24:56.837Z,29.50
2019-03-21T06:27:29.847Z,37.83
2019-03-21T06:29:59.393Z,25.73
2019-03-21T06:32:28.765Z,25.47
2019-03-21T06:34:59.164Z,25.93
2019-03-21T06:37:29.061Z,28.37
2019-03-21T06:39:58.481Z,23.33
2019-03-21T06:42:27.754Z,25.13
2019-03-21T06:44:57.038Z,27.33
2019-03-21T06:47:26.312Z,29.83
2019-03-21T06:49:55.582Z,28.00
2019-03-21T06:52:24.880Z,28.57
2019-03-21T06:54:54.166Z,26.87
2019-03-21T06:57:23.436Z,32.30
2019-03-21T06:59:52.715Z,30.00
2019-03-21T07:02:22.058Z,34.97
2019-03-21T07:04:51.332Z,25.37
2019-03-21T07:07:20.593Z,30.60
2019-03-21T07:09:49.874Z,25.70
2019-03-21T07:12:19.135Z,28.87
2019-03-21T07:14:48.413Z,28.90
2019-03-21T07:17:17.690Z,29.80
2019-03-21T07:19:46.988Z,29.77
2019-03-21T07:22:16.261Z,29.57
2019-03-21T07:24:45.532Z,31.43
2019-03-21T07:27:14.813Z,30.57
2019-03-21T07:29:44.075Z,26.97
2019-03-21T07:32:13.356Z,25.27
2019-03-21T07:34:42.615Z,26.80
2019-03-21T07:37:11.895Z,29.30
2019-03-21T07:39:41.269Z,26.07
2019-03-21T07:42:10.592Z,26.03
2019-03-21T07:44:39.850Z,29.30
2019-03-21T07:47:13.095Z,27.63
2019-03-21T07:49:41.100Z,29.57
2019-03-21T07:52:10.387Z,29.67
2019-03-21T07:54:39.654Z,26.43
2019-03-21T07:57:08.916Z,26.23
2019-03-21T07:59:38.185Z,22.93
2019-03-21T08:02:07.536Z,22.07
2019-03-21T08:04:36.805Z,25.37
2019-03-21T08:07:06.080Z,27.20
2019-03-21T08:09:35.380Z,24.43
2019-03-21T08:12:04.697Z,25.60
2019-03-21T08:14:33.975Z,21.70
2019-03-21T08:17:03.307Z,25.50
2019-03-21T08:19:32.576Z,18.90
2019-03-21T08:22:01.849Z,21.83
2019-03-21T08:24:31.108Z,19.87
2019-03-21T08:27:00.382Z,23.60
2019-03-21T08:29:29.663Z,27.27
2019-03-21T08:31:58.932Z,30.07
2019-03-21T08:34:28.197Z,24.30
2019-03-21T08:36:57.464Z,32.13
2019-03-21T08:39:27.798Z,29.70
2019-03-21T08:41:57.154Z,24.27
2019-03-21T08:44:27.455Z,20.97
2019-03-21T08:46:56.731Z,21.47
2019-03-21T08:49:25.997Z,21.80
2019-03-21T08:51:55.337Z,25.07
2019-03-21T08:54:24.600Z,24.40
2019-03-21T08:56:57.686Z,21.13
2019-03-21T08:59:27.029Z,25.43
2019-03-21T09:01:56.295Z,27.53
2019-03-21T09:04:25.573Z,24.40
2019-03-21T09:06:54.836Z,21.47
2019-03-21T09:09:24.100Z,25.10
2019-03-21T09:11:53.384Z,23.27
2019-03-21T09:14:22.657Z,20.77
2019-03-21T09:16:51.932Z,23.90
2019-03-21T09:19:22.174Z,21.37
2019-03-21T09:21:51.455Z,22.43
2019-03-21T09:24:20.733Z,19.50
2019-03-21T09:26:50.012Z,25.00
2019-03-21T09:29:19.658Z,20.63
2019-03-21T09:31:48.942Z,26.63
2019-03-21T09:34:18.222Z,23.90
2019-03-21T09:36:47.512Z,25.90
2019-03-21T09:39:16.791Z,20.50
2019-03-21T09:41:46.060Z,29.23
2019-03-21T09:44:26.807Z,29.40
2019-03-21T09:46:56.632Z,29.57
2019-03-21T09:49:25.902Z,27.60
2019-03-21T09:51:55.196Z,21.37
2019-03-21T09:54:24.456Z,31.13
2019-03-21T09:56:53.732Z,23.10
2019-03-21T09:59:23.023Z,28.13
2019-03-21T10:01:54.802Z,27.30
2019-03-21T10:04:24.083Z,21.60
2019-03-21T10:06:53.390Z,23.57
2019-03-21T10:09:22.698Z,23.93
2019-03-21T10:11:52.000Z,23.07
2019-03-21T10:14:21.330Z,20.97
2019-03-21T10:16:50.604Z,27.27
2019-03-21T10:19:20.204Z,22.33
2019-03-21T10:21:49.477Z,26.77
2019-03-21T10:24:18.762Z,20.23
2019-03-21T10:26:49.669Z,16.27
2019-03-21T10:29:18.952Z,15.27
2019-03-21T10:31:48.242Z,22.57
2019-03-21T10:34:17.520Z,15.77
2019-03-21T10:36:47.772Z,22.70
2019-03-21T10:39:17.045Z,16.97
2019-03-21T10:41:46.311Z,18.23
2019-03-21T10:44:15.593Z,20.33
2019-03-21T10:46:44.863Z,12.13
2019-03-21T10:49:14.139Z,15.73
2019-03-21T10:51:54.181Z,20.40
2019-03-21T10:54:14.375Z,15.53
2019-03-21T10:56:43.645Z,15.00
2019-03-21T10:59:12.928Z,16.03
2019-03-21T11:01:42.215Z,18.13
2019-03-21T11:04:12.480Z,17.13
2019-03-21T11:06:41.748Z,17.03
2019-03-21T11:09:11.027Z,13.90
2019-03-21T11:11:40.300Z,12.83
2019-03-21T11:14:09.585Z,13.40
2019-03-21T11:16:38.852Z,15.03
2019-03-21T11:19:08.165Z,10.23
2019-03-21T11:21:37.453Z,13.03
2019-03-21T11:24:06.793Z,17.77
2019-03-21T11:26:36.051Z,11.33
2019-03-21T11:29:05.320Z,13.43
2019-03-21T11:31:34.605Z,10.73
2019-03-21T11:34:03.900Z,11.73
2019-03-21T11:36:38.332Z,9.37
2019-03-21T11:39:07.076Z,15.63
2019-03-21T11:41:36.364Z,11.60
2019-03-21T11:44:05.962Z,12.93
2019-03-21T11:46:35.258Z,12.33
2019-03-21T11:49:04.888Z,16.13
2019-03-21T11:51:34.167Z,14.50
2019-03-21T11:54:03.492Z,11.53
2019-03-21T11:56:32.779Z,17.10
2019-03-21T11:59:02.054Z,19.03
2019-03-21T12:01:31.336Z,10.10
2019-03-21T12:04:00.595Z,8.87
2019-03-21T12:06:29.864Z,13.77
2019-03-21T12:08:59.141Z,10.30
2019-03-21T12:11:28.462Z,14.83
2019-03-21T12:13:57.741Z,10.37
2019-03-21T12:16:27.058Z,13.00
2019-03-21T12:18:56.317Z,11.80
2019-03-21T12:21:25.583Z,9.83
2019-03-21T12:23:54.871Z,11.87
2019-03-21T12:26:24.143Z,14.70
2019-03-21T12:28:53.422Z,11.33
2019-03-21T12:31:22.706Z,13.57
2019-03-21T12:33:51.979Z,17.90
2019-03-21T12:36:21.258Z,13.80
2019-03-21T12:38:50.522Z,10.80
2019-03-21T12:41:19.818Z,14.77
2019-03-21T12:43:49.091Z,13.73
2019-03-21T12:46:18.352Z,10.00
2019-03-21T12:48:47.626Z,13.23
2019-03-21T12:51:16.910Z,13.43
2019-03-21T12:53:46.172Z,14.07
2019-03-21T12:56:15.457Z,13.93
2019-03-21T12:58:44.757Z,15.27
2019-03-21T13:01:14.018Z,12.43
2019-03-21T13:03:44.368Z,17.50
2019-03-21T13:06:13.632Z,12.87
2019-03-21T13:08:42.916Z,12.70
2019-03-21T13:11:12.180Z,14.40
2019-03-21T13:13:41.467Z,12.30
2019-03-21T13:16:10.852Z,12.07
2019-03-21T13:18:40.132Z,12.57
2019-03-21T13:21:09.415Z,11.73
2019-03-21T13:23:38.689Z,12.27
2019-03-21T13:26:07.961Z,11.87
2019-03-21T13:28:38.881Z,11.90
2019-03-21T13:31:08.162Z,11.33
2019-03-21T13:33:37.508Z,14.30
2019-03-21T13:36:06.987Z,16.70
2019-03-21T13:38:36.273Z,11.23
2019-03-21T13:41:05.535Z,13.00
2019-03-21T13:43:34.812Z,12.80
2019-03-21T13:46:04.325Z,15.80
2019-03-21T13:48:34.582Z,14.23
2019-03-21T13:51:03.933Z,10.33
2019-03-21T13:53:33.209Z,16.23
2019-03-21T13:56:02.645Z,10.57
2019-03-21T13:58:31.915Z,12.13
2019-03-21T14:01:01.197Z,13.50
2019-03-21T14:03:30.471Z,12.50
2019-03-21T14:05:59.744Z,13.83
2019-03-21T14:08:29.026Z,13.80
2019-03-21T14:10:58.300Z,12.77
2019-03-21T14:13:27.584Z,12.83
2019-03-21T14:15:57.990Z,11.30
2019-03-21T14:18:27.500Z,12.83
2019-03-21T14:20:56.773Z,15.23
2019-03-21T14:23:26.048Z,14.20
2019-03-21T14:25:55.320Z,10.63
2019-03-21T14:28:24.885Z,11.63
2019-03-21T14:30:54.277Z,12.30
2019-03-21T14:33:23.537Z,11.20
2019-03-21T14:35:52.801Z,12.77
2019-03-21T14:38:26.265Z,9.30
2019-03-21T14:40:53.043Z,13.73
2019-03-21T14:43:22.331Z,15.10
2019-03-21T14:45:51.609Z,16.47
2019-03-21T14:48:20.885Z,12.43
2019-03-21T14:50:50.245Z,18.80
2019-03-21T14:53:28.336Z,12.70
2019-03-21T14:55:50.487Z,13.17
2019-03-21T14:58:19.764Z,11.93
2019-03-21T15:00:49.049Z,14.70
2019-03-21T15:03:19.936Z,20.27
2019-03-21T15:05:49.222Z,18.67
2019-03-21T15:08:19.465Z,18.47
2019-03-21T15:10:48.739Z,13.53
2019-03-21T15:13:18.026Z,11.40
2019-03-21T15:15:48.361Z,15.03
2019-03-21T15:18:17.692Z,13.33
2019-03-21T15:20:47.956Z,16.37
2019-03-21T15:23:17.220Z,17.93
2019-03-21T15:25:46.559Z,16.50
2019-03-21T15:28:15.944Z,16.60
2019-03-21T15:30:45.299Z,20.30
2019-03-21T15:33:14.572Z,19.47
2019-03-21T15:35:43.853Z,14.33
2019-03-21T15:38:13.209Z,17.30
2019-03-21T15:40:42.475Z,15.57
2019-03-21T15:43:11.746Z,19.90
2019-03-21T15:45:41.034Z,10.40
2019-03-21T15:48:10.300Z,27.90
2019-03-21T15:50:39.579Z,17.80
2019-03-21T15:53:09.023Z,17.37
2019-03-21T15:55:38.291Z,15.97
2019-03-21T15:58:07.574Z,22.40
2019-03-21T16:00:39.360Z,16.83
2019-03-21T16:03:09.795Z,14.47
2019-03-21T16:05:39.450Z,20.30
2019-03-21T16:08:09.453Z,16.80
2019-03-21T16:10:40.076Z,20.60
2019-03-21T16:13:09.368Z,36.23
2019-03-21T16:15:38.636Z,21.17
2019-03-21T16:18:07.927Z,24.17
2019-03-21T16:20:37.259Z,28.10
2019-03-21T16:23:06.571Z,58.77
2019-03-21T16:25:35.864Z,40.30
2019-03-21T16:28:05.153Z,29.13
2019-03-21T16:30:34.424Z,32.17
2019-03-21T16:33:03.779Z,35.60
2019-03-21T16:35:33.056Z,34.20
2019-03-21T16:38:02.341Z,41.00
2019-03-21T16:40:34.622Z,47.03
2019-03-21T16:43:05.537Z,37.43
2019-03-21T16:45:34.959Z,48.27
2019-03-21T16:48:04.617Z,45.60
2019-03-21T16:50:34.874Z,57.60
2019-03-21T16:53:04.171Z,51.53
2019-03-21T16:55:33.502Z,73.43
2019-03-21T16:58:02.886Z,46.07
2019-03-21T17:00:32.186Z,47.93
2019-03-21T17:03:01.476Z,49.57
2019-03-21T17:05:30.765Z,51.90
2019-03-21T17:08:10.492Z,48.13
2019-03-21T17:10:31.917Z,44.37
2019-03-21T17:13:04.592Z,41.00
2019-03-21T17:15:32.327Z,42.77
2019-03-21T17:18:02.581Z,39.73
2019-03-21T17:20:31.865Z,49.00
2019-03-21T17:23:01.156Z,46.93
2019-03-21T17:25:31.567Z,46.90
2019-03-21T17:28:01.089Z,44.50
2019-03-21T17:30:30.360Z,51.97
2019-03-21T17:32:59.661Z,42.53
2019-03-21T17:35:28.941Z,43.57
2019-03-21T17:37:58.252Z,39.17
2019-03-21T17:40:27.537Z,37.03
2019-03-21T17:42:56.820Z,39.40
2019-03-21T17:45:26.100Z,37.20
2019-03-21T17:47:55.392Z,37.10
2019-03-21T17:50:24.682Z,39.03
2019-03-21T17:52:53.959Z,37.93
2019-03-21T17:55:23.236Z,48.73
2019-03-21T17:57:52.573Z,35.87
2019-03-21T18:00:24.742Z,41.33
2019-03-21T18:02:54.362Z,51.13
2019-03-21T18:05:23.759Z,40.40
2019-03-21T18:07:53.086Z,38.17
2019-03-21T18:10:27.050Z,36.43
2019-03-21T18:12:56.455Z,36.43
2019-03-21T18:15:26.017Z,37.77
2019-03-21T18:17:55.313Z,34.57
2019-03-21T18:20:24.605Z,35.90
2019-03-21T18:22:54.377Z,38.13
2019-03-21T18:25:23.643Z,34.33
2019-03-21T18:27:52.914Z,33.33
2019-03-21T18:30:22.222Z,30.77
2019-03-21T18:32:51.504Z,35.87
2019-03-21T18:35:20.805Z,28.63
2019-03-21T18:37:51.155Z,33.20
2019-03-21T18:40:20.443Z,31.67
2019-03-21T18:42:49.724Z,37.50
2019-03-21T18:45:19.086Z,37.47
2019-03-21T18:47:48.367Z,35.80
2019-03-21T18:50:18.611Z,31.10
2019-03-21T18:52:47.960Z,36.20
2019-03-21T18:55:17.335Z,27.13
2019-03-21T18:57:46.607Z,34.93
2019-03-21T19:00:18.244Z,29.93
2019-03-21T19:02:47.584Z,119.63
2019-03-21T19:05:16.905Z,216.03
2019-03-21T19:07:46.195Z,43.77
2019-03-21T19:10:18.549Z,134.47
2019-03-21T19:12:47.819Z,54.30
2019-03-21T19:15:18.642Z,98.60
2019-03-21T19:17:47.926Z,40.57
2019-03-21T19:20:18.368Z,70.83
2019-03-21T19:22:48.014Z,110.93
2019-03-21T19:25:19.304Z,69.37
2019-03-21T19:27:48.520Z,64.87
2019-03-21T19:30:21.968Z,75.67
2019-03-21T19:32:51.239Z,93.97
2019-03-21T19:35:20.546Z,68.13
2019-03-21T19:37:49.931Z,123.37
2019-03-21T19:40:21.917Z,76.50
2019-03-21T19:42:51.212Z,60.80
2019-03-21T19:45:20.625Z,52.23
2019-03-21T19:47:49.988Z,44.57
2019-03-21T19:50:21.485Z,41.73
2019-03-21T19:52:50.779Z,44.40
2019-03-21T19:55:30.255Z,47.77
2019-03-21T19:57:52.010Z,97.27
2019-03-21T20:00:23.195Z,81.90
2019-03-21T20:02:53.547Z,50.93
2019-03-21T20:05:22.836Z,51.33
2019-03-21T20:07:52.128Z,54.87
2019-03-21T20:10:22.387Z,61.80
2019-03-21T20:12:53.307Z,85.40
2019-03-21T20:15:22.608Z,71.67
2019-03-21T20:17:51.904Z,78.67
2019-03-21T20:20:21.253Z,71.37
2019-03-21T20:22:50.554Z,56.07
2019-03-21T20:25:19.828Z,46.97
2019-03-21T20:27:49.117Z,41.07
2019-03-21T20:30:20.617Z,48.30
2019-03-21T20:32:49.990Z,44.20
2019-03-21T20:35:19.334Z,42.40
2019-03-21T20:37:48.732Z,50.97
2019-03-21T20:40:19.364Z,46.37
2019-03-21T20:42:49.637Z,51.53
2019-03-21T20:45:20.357Z,44.43
2019-03-21T20:47:49.646Z,58.83
2019-03-21T20:50:18.991Z,48.00
2019-03-21T20:52:48.282Z,59.10
2019-03-21T20:55:17.624Z,53.63
2019-03-21T20:57:46.920Z,53.80
2019-03-21T21:00:23.744Z,43.93
2019-03-21T21:02:54.641Z,54.57
2019-03-21T21:05:23.923Z,60.30
2019-03-21T21:07:53.291Z,52.13
2019-03-21T21:10:22.637Z,59.50
2019-03-21T21:12:51.927Z,52.67
2019-03-21T21:15:21.214Z,55.90
2019-03-21T21:17:50.507Z,64.60
2019-03-21T21:20:19.838Z,55.63
2019-03-21T21:22:49.124Z,53.80
2019-03-21T21:25:18.430Z,49.03
2019-03-21T21:27:49.625Z,47.70
2019-03-21T21:30:20.147Z,49.13
2019-03-21T21:32:49.419Z,54.87
2019-03-21T21:35:18.705Z,51.50
2019-03-21T21:37:48.041Z,55.43
2019-03-21T21:40:18.058Z,48.60
2019-03-21T21:42:47.400Z,48.53
2019-03-21T21:45:18.324Z,54.90
2019-03-21T21:47:47.583Z,57.50
2019-03-21T21:50:17.610Z,47.30
2019-03-21T21:52:46.881Z,51.50
2019-03-21T21:55:17.238Z,54.10
2019-03-21T21:57:46.507Z,54.33
2019-03-21T22:00:18.164Z,50.27
2019-03-21T22:02:47.441Z,49.77
2019-03-21T22:05:16.707Z,85.67
2019-03-21T22:07:45.982Z,247.97
2019-03-21T22:10:15.600Z,222.23
2019-03-21T22:12:45.048Z,151.50
2019-03-21T22:15:15.764Z,117.20
2019-03-21T22:17:45.044Z,130.87
2019-03-21T22:20:17.431Z,113.97
2019-03-21T22:22:46.700Z,74.20
2019-03-21T22:25:15.982Z,59.83
2019-03-21T22:27:45.259Z,71.23
2019-03-21T22:30:20.976Z,57.23
2019-03-21T22:32:50.250Z,54.03
2019-03-21T22:35:19.529Z,52.63
2019-03-21T22:37:49.770Z,61.37
2019-03-21T22:40:20.236Z,63.83
2019-03-21T22:42:49.507Z,57.93
2019-03-21T22:45:18.852Z,63.67
2019-03-21T22:51:48.358Z,64.73
2019-03-21T22:54:17.701Z,57.90
2019-03-21T22:56:46.985Z,54.30
2019-03-21T22:59:16.256Z,73.60
2019-03-21T23:01:45.606Z,68.97
2019-03-21T23:04:14.944Z,50.60
2019-03-21T23:06:44.219Z,43.23
2019-03-21T23:09:14.467Z,48.47
2019-03-21T23:11:43.748Z,54.77
2019-03-21T23:14:13.013Z,45.80
2019-03-21T23:16:42.284Z,53.93
2019-03-21T23:19:11.557Z,38.67
2019-03-21T23:21:40.840Z,45.00
2019-03-21T23:24:10.110Z,40.60
2019-03-21T23:26:39.389Z,36.93
2019-03-21T23:29:08.661Z,43.23
2019-03-21T23:31:38.201Z,50.37
2019-03-21T23:34:07.465Z,48.77
2019-03-21T23:36:36.748Z,44.47
2019-03-21T23:39:06.491Z,58.03
2019-03-21T23:41:35.831Z,49.70
2019-03-21T23:44:05.129Z,66.73
2019-03-21T23:46:34.406Z,70.70
2019-03-21T23:49:03.673Z,61.97
2019-03-21T23:51:32.959Z,52.30
2019-03-21T23:54:02.231Z,72.13
2019-03-21T23:56:31.580Z,59.33
2019-03-21T23:59:00.859Z,46.73
