createdAt,value
2022-08-03T00:00:42.756Z,99.90
2022-08-03T00:02:16.158Z,99.90
2022-08-03T00:03:49.577Z,99.90
2022-08-03T00:05:23.272Z,99.90
2022-08-03T00:06:56.471Z,99.90
2022-08-03T00:08:29.744Z,99.90
2022-08-03T00:10:03.049Z,99.90
2022-08-03T00:11:36.741Z,99.90
2022-08-03T00:13:12.847Z,99.90
2022-08-03T00:14:46.064Z,99.90
2022-08-03T00:16:19.915Z,99.90
2022-08-03T00:17:56.383Z,99.90
2022-08-03T00:19:29.865Z,99.90
2022-08-03T00:21:05.277Z,99.90
2022-08-03T00:22:38.511Z,99.90
2022-08-03T00:24:11.787Z,99.90
2022-08-03T00:25:45.048Z,99.90
2022-08-03T00:27:18.330Z,99.90
2022-08-03T00:28:52.125Z,99.90
2022-08-03T00:30:27.563Z,99.90
2022-08-03T00:32:04.442Z,99.90
2022-08-03T00:33:59.424Z,99.90
2022-08-03T00:35:50.086Z,99.90
2022-08-03T00:37:40.666Z,99.90
2022-08-03T00:39:15.123Z,99.90
2022-08-03T00:40:48.564Z,99.90
2022-08-03T00:42:21.787Z,99.90
2022-08-03T00:44:01.776Z,99.90
2022-08-03T00:45:36.893Z,99.90
2022-08-03T00:47:10.996Z,99.90
2022-08-03T00:48:44.362Z,99.90
2022-08-03T00:50:18.919Z,99.90
2022-08-03T00:51:52.598Z,99.90
2022-08-03T00:53:28.288Z,99.90
2022-08-03T00:55:01.363Z,99.90
2022-08-03T00:56:34.836Z,99.90
2022-08-03T00:58:08.880Z,99.90
2022-08-03T00:59:42.211Z,99.90
2022-08-03T01:01:16.165Z,99.90
2022-08-03T01:02:51.708Z,99.90
2022-08-03T01:04:25.023Z,99.90
2022-08-03T01:06:06.218Z,99.90
2022-08-03T01:07:50.274Z,99.90
2022-08-03T01:09:36.746Z,99.90
2022-08-03T01:11:18.790Z,99.90
2022-08-03T01:13:00.741Z,99.90
2022-08-03T01:14:39.452Z,99.90
2022-08-03T01:16:19.035Z,99.90
2022-08-03T01:17:57.456Z,99.90
2022-08-03T01:19:43.154Z,99.90
2022-08-03T01:21:22.700Z,99.90
2022-08-03T01:23:10.704Z,99.90
2022-08-03T01:24:57.895Z,99.90
2022-08-03T01:26:50.022Z,99.90
2022-08-03T01:28:49.271Z,99.90
2022-08-03T01:30:26.798Z,99.90
2022-08-03T01:33:03.130Z,99.90
2022-08-03T01:34:01.308Z,99.90
2022-08-03T01:35:40.313Z,99.90
2022-08-03T01:37:16.509Z,99.90
2022-08-03T01:38:55.248Z,99.90
2022-08-03T01:40:29.646Z,99.90
2022-08-03T01:42:06.289Z,99.90
2022-08-03T01:44:26.898Z,99.90
2022-08-03T01:45:39.626Z,99.90
2022-08-03T01:47:13.906Z,99.90
2022-08-03T01:48:49.502Z,99.90
2022-08-03T01:50:25.862Z,99.90
2022-08-03T01:52:04.891Z,99.90
2022-08-03T01:53:40.456Z,99.90
2022-08-03T01:55:15.432Z,99.90
2022-08-03T01:56:52.439Z,99.90
2022-08-03T01:58:26.823Z,99.90
2022-08-03T02:00:03.515Z,99.90
2022-08-03T02:02:28.311Z,99.90
2022-08-03T02:04:00.161Z,99.90
2022-08-03T02:05:34.842Z,99.90
2022-08-03T02:07:09.489Z,99.90
2022-08-03T02:08:44.571Z,99.90
2022-08-03T02:10:34.649Z,99.90
2022-08-03T02:12:11.251Z,99.90
2022-08-03T02:13:46.191Z,99.90
2022-08-03T02:15:20.564Z,99.90
2022-08-03T02:16:56.534Z,99.90
2022-08-03T02:18:32.252Z,99.90
2022-08-03T02:20:06.875Z,99.90
2022-08-03T02:21:57.042Z,99.90
2022-08-03T02:23:34.256Z,99.90
2022-08-03T02:25:10.525Z,99.90
2022-08-03T02:26:45.353Z,99.90
2022-08-03T02:28:21.556Z,99.90
2022-08-03T02:30:00.168Z,99.90
2022-08-03T02:31:37.893Z,99.90
2022-08-03T02:33:24.849Z,99.90
2022-08-03T02:35:00.423Z,99.90
2022-08-03T02:36:38.195Z,99.90
2022-08-03T02:38:14.546Z,99.90
2022-08-03T02:39:47.921Z,99.90
2022-08-03T02:41:25.200Z,99.90
2022-08-03T02:43:04.956Z,99.90
2022-08-03T02:44:40.296Z,99.90
2022-08-03T02:46:16.195Z,99.90
2022-08-03T02:47:54.218Z,99.90
2022-08-03T02:49:50.055Z,99.90
2022-08-03T02:51:26.312Z,99.90
2022-08-03T02:53:01.105Z,99.90
2022-08-03T02:54:36.193Z,99.90
2022-08-03T02:56:10.889Z,99.90
2022-08-03T02:57:46.050Z,99.90
2022-08-03T02:59:20.922Z,99.90
2022-08-03T03:00:55.976Z,99.90
2022-08-03T03:02:30.604Z,99.90
2022-08-03T03:04:04.433Z,99.90
2022-08-03T03:05:52.269Z,99.90
2022-08-03T03:07:28.848Z,99.90
2022-08-03T03:09:05.887Z,99.90
2022-08-03T03:10:39.662Z,99.90
2022-08-03T03:12:15.209Z,99.90
2022-08-03T03:13:51.539Z,99.90
2022-08-03T03:15:26.113Z,99.90
2022-08-03T03:16:58.823Z,99.90
2022-08-03T03:18:34.570Z,99.90
2022-08-03T03:20:10.186Z,99.90
2022-08-03T03:21:45.844Z,99.90
2022-08-03T03:23:20.571Z,99.90
2022-08-03T03:24:54.964Z,99.90
2022-08-03T03:26:28.967Z,99.90
2022-08-03T03:28:02.897Z,99.90
2022-08-03T03:29:39.402Z,99.90
2022-08-03T03:31:13.617Z,99.90
2022-08-03T03:32:46.016Z,99.90
2022-08-03T03:34:20.542Z,99.90
2022-08-03T03:35:55.568Z,99.90
2022-08-03T03:37:30.451Z,99.90
2022-08-03T03:39:15.079Z,99.90
2022-08-03T03:40:51.091Z,99.90
2022-08-03T03:42:24.840Z,99.90
2022-08-03T03:43:58.506Z,99.90
2022-08-03T03:45:31.821Z,99.90
2022-08-03T03:47:05.396Z,99.90
2022-08-03T03:48:40.758Z,99.90
2022-08-03T03:50:15.749Z,99.90
2022-08-03T03:51:49.382Z,99.90
2022-08-03T03:53:24.407Z,99.90
2022-08-03T03:55:00.995Z,99.90
2022-08-03T03:56:35.081Z,99.90
2022-08-03T03:58:08.813Z,99.90
2022-08-03T03:59:43.613Z,99.90
2022-08-03T04:01:17.410Z,99.90
2022-08-03T04:02:51.038Z,99.90
2022-08-03T04:04:41.638Z,99.90
2022-08-03T04:06:33.145Z,99.90
2022-08-03T04:08:27.732Z,99.90
2022-08-03T04:10:21.513Z,99.90
2022-08-03T04:11:56.174Z,99.90
2022-08-03T04:13:33.167Z,99.90
2022-08-03T04:15:08.893Z,99.90
2022-08-03T04:16:50.671Z,99.90
2022-08-03T04:18:23.710Z,99.90
2022-08-03T04:19:58.331Z,99.90
2022-08-03T04:21:32.729Z,99.90
2022-08-03T04:23:13.685Z,99.90
2022-08-03T04:24:52.211Z,99.90
2022-08-03T04:26:32.815Z,99.90
2022-08-03T04:28:19.691Z,99.90
2022-08-03T04:30:03.669Z,99.90
2022-08-03T04:31:37.951Z,99.90
2022-08-03T04:33:12.149Z,99.90
2022-08-03T04:34:46.259Z,99.90
2022-08-03T04:36:22.549Z,99.90
2022-08-03T04:37:58.110Z,99.90
2022-08-03T04:39:34.178Z,99.90
2022-08-03T04:41:08.976Z,99.90
2022-08-03T04:42:45.213Z,99.90
2022-08-03T04:44:19.144Z,99.90
2022-08-03T04:45:53.482Z,99.90
2022-08-03T04:47:27.236Z,99.90
2022-08-03T04:49:01.861Z,99.90
2022-08-03T04:50:35.474Z,99.90
2022-08-03T04:52:12.532Z,99.90
2022-08-03T04:53:44.813Z,99.90
2022-08-03T04:55:27.547Z,99.90
2022-08-03T04:57:01.695Z,99.90
2022-08-03T04:58:36.510Z,99.90
2022-08-03T05:00:11.146Z,99.90
2022-08-03T05:01:45.573Z,99.90
2022-08-03T05:03:24.168Z,99.90
2022-08-03T05:04:58.542Z,99.90
2022-08-03T05:06:31.816Z,99.90
2022-08-03T05:08:05.361Z,99.90
2022-08-03T05:09:52.512Z,99.90
2022-08-03T05:11:26.282Z,99.90
2022-08-03T05:12:59.486Z,99.90
2022-08-03T05:14:34.187Z,99.90
2022-08-03T05:16:07.489Z,99.90
2022-08-03T05:17:40.854Z,99.90
2022-08-03T05:19:14.235Z,99.90
2022-08-03T05:20:47.503Z,99.90
2022-08-03T05:22:21.049Z,99.90
2022-08-03T05:23:54.277Z,99.90
2022-08-03T05:25:27.717Z,99.90
2022-08-03T05:27:00.982Z,99.90
2022-08-03T05:28:34.178Z,99.90
2022-08-03T05:30:31.110Z,99.90
2022-08-03T05:32:08.019Z,99.90
2022-08-03T05:33:41.593Z,99.90
2022-08-03T05:35:55.881Z,99.90
2022-08-03T05:37:08.702Z,99.90
2022-08-03T05:38:42.974Z,99.90
2022-08-03T05:40:16.206Z,99.90
2022-08-03T05:41:49.421Z,99.90
2022-08-03T05:43:22.768Z,99.90
2022-08-03T05:44:56.066Z,99.90
2022-08-03T05:46:30.775Z,99.90
2022-08-03T05:48:03.183Z,99.90
2022-08-03T05:49:36.631Z,99.90
2022-08-03T05:51:11.729Z,93.30
2022-08-03T05:52:45.485Z,57.80
2022-08-03T05:54:19.015Z,17.30
2022-08-03T05:55:56.128Z,5.10
2022-08-03T05:57:31.320Z,50.40
2022-08-03T05:59:35.463Z,57.80
2022-08-03T06:00:58.233Z,79.50
2022-08-03T06:02:32.845Z,76.20
2022-08-03T06:04:06.377Z,66.80
2022-08-03T06:05:43.291Z,66.30
2022-08-03T06:07:29.106Z,71.40
2022-08-03T06:09:02.363Z,75.80
2022-08-03T06:10:38.364Z,74.20
2022-08-03T06:12:14.170Z,72.30
2022-08-03T06:13:47.761Z,70.70
2022-08-03T06:15:21.119Z,72.70
2022-08-03T06:16:54.766Z,73.40
2022-08-03T06:18:29.842Z,70.50
2022-08-03T06:20:03.135Z,70.80
2022-08-03T06:21:36.354Z,70.00
2022-08-03T06:23:17.636Z,62.80
2022-08-03T06:24:53.339Z,63.20
2022-08-03T06:26:29.118Z,65.90
2022-08-03T06:28:01.539Z,61.90
2022-08-03T06:29:35.261Z,62.10
2022-08-03T06:31:10.809Z,62.00
2022-08-03T06:32:44.131Z,65.20
2022-08-03T06:34:33.191Z,62.60
2022-08-03T06:36:08.854Z,63.50
2022-08-03T06:37:46.081Z,62.30
2022-08-03T06:39:19.646Z,59.80
2022-08-03T06:40:53.651Z,58.40
2022-08-03T06:42:26.915Z,59.10
2022-08-03T06:44:03.147Z,58.00
2022-08-03T06:45:37.712Z,58.30
2022-08-03T06:47:11.360Z,58.30
2022-08-03T06:48:45.089Z,57.90
2022-08-03T06:50:24.284Z,55.70
2022-08-03T06:52:06.209Z,55.30
2022-08-03T06:53:40.283Z,56.30
2022-08-03T06:55:13.638Z,55.20
2022-08-03T06:56:46.920Z,55.90
2022-08-03T06:58:20.266Z,55.20
2022-08-03T07:00:07.738Z,54.50
2022-08-03T07:01:44.797Z,54.40
2022-08-03T07:03:18.173Z,55.90
2022-08-03T07:04:52.348Z,55.70
2022-08-03T07:06:27.065Z,53.70
2022-08-03T07:08:02.071Z,54.10
2022-08-03T07:09:35.261Z,53.60
2022-08-03T07:11:09.331Z,54.00
2022-08-03T07:12:42.941Z,54.50
2022-08-03T07:14:29.991Z,53.20
2022-08-03T07:16:04.596Z,52.20
2022-08-03T07:17:37.997Z,53.10
2022-08-03T07:19:11.526Z,51.40
2022-08-03T07:20:44.980Z,51.60
2022-08-03T07:22:19.971Z,50.90
2022-08-03T07:23:53.270Z,49.90
2022-08-03T07:25:26.793Z,50.50
2022-08-03T07:27:00.035Z,50.90
2022-08-03T07:28:33.236Z,51.70
2022-08-03T07:30:09.660Z,49.60
2022-08-03T07:31:43.496Z,49.70
2022-08-03T07:33:17.035Z,49.90
2022-08-03T07:34:50.259Z,48.40
2022-08-03T07:36:24.731Z,48.30
2022-08-03T07:37:59.384Z,49.20
2022-08-03T07:39:33.166Z,49.80
2022-08-03T07:41:06.399Z,49.00
2022-08-03T07:42:39.817Z,48.70
2022-08-03T07:44:13.335Z,47.60
2022-08-03T07:45:46.736Z,48.00
2022-08-03T07:47:22.420Z,46.70
2022-08-03T07:48:56.182Z,45.50
2022-08-03T07:50:29.478Z,44.70
2022-08-03T07:52:20.297Z,46.90
2022-08-03T07:53:57.506Z,47.30
2022-08-03T07:55:31.627Z,47.10
2022-08-03T07:57:05.439Z,47.10
2022-08-03T07:58:38.720Z,46.60
2022-08-03T08:00:16.184Z,46.70
2022-08-03T08:01:50.314Z,47.70
2022-08-03T08:03:23.743Z,46.50
2022-08-03T08:04:56.978Z,45.70
2022-08-03T08:06:32.782Z,47.80
2022-08-03T08:08:06.811Z,47.90
2022-08-03T08:09:41.622Z,47.90
2022-08-03T08:11:15.166Z,48.00
2022-08-03T08:12:48.779Z,46.60
2022-08-03T08:14:22.239Z,46.20
2022-08-03T08:15:55.743Z,46.90
2022-08-03T08:17:29.440Z,45.40
2022-08-03T08:19:03.452Z,46.30
2022-08-03T08:20:39.189Z,45.80
2022-08-03T08:22:16.104Z,45.00
2022-08-03T08:23:57.828Z,45.50
2022-08-03T08:25:34.165Z,44.90
2022-08-03T08:27:08.763Z,45.00
2022-08-03T08:28:42.282Z,45.50
2022-08-03T08:30:19.227Z,43.80
2022-08-03T08:31:53.143Z,44.70
2022-08-03T08:33:37.347Z,44.30
2022-08-03T08:35:20.693Z,45.30
2022-08-03T08:36:54.334Z,46.00
2022-08-03T08:38:27.915Z,45.40
2022-08-03T08:40:01.628Z,45.80
2022-08-03T08:41:36.523Z,47.00
2022-08-03T08:43:09.989Z,46.10
2022-08-03T08:44:43.503Z,46.20
2022-08-03T08:46:23.092Z,47.50
2022-08-03T08:48:02.567Z,45.60
2022-08-03T08:49:39.293Z,46.50
2022-08-03T08:51:14.048Z,47.10
2022-08-03T08:52:50.704Z,45.20
2022-08-03T08:54:24.963Z,45.50
2022-08-03T08:56:01.670Z,46.70
2022-08-03T08:57:45.592Z,45.10
2022-08-03T08:59:19.787Z,44.60
2022-08-03T09:00:53.607Z,45.70
2022-08-03T09:02:30.690Z,44.70
2022-08-03T09:04:07.652Z,44.20
2022-08-03T09:05:55.726Z,44.00
2022-08-03T09:07:30.796Z,46.00
2022-08-03T09:09:04.998Z,45.00
2022-08-03T09:10:38.622Z,43.50
2022-08-03T09:12:38.784Z,44.10
2022-08-03T09:14:07.237Z,43.20
2022-08-03T09:15:42.318Z,43.30
2022-08-03T09:17:42.146Z,43.90
2022-08-03T09:19:15.876Z,43.40
2022-08-03T09:20:49.419Z,43.30
2022-08-03T09:22:22.937Z,42.80
2022-08-03T09:24:06.266Z,42.90
2022-08-03T09:25:43.717Z,42.50
2022-08-03T09:27:17.848Z,45.20
2022-08-03T09:29:06.809Z,44.10
2022-08-03T09:30:47.535Z,43.50
2022-08-03T09:32:22.838Z,44.70
2022-08-03T09:33:59.822Z,43.90
2022-08-03T09:38:11.826Z,43.30
2022-08-03T09:39:40.992Z,44.20
2022-08-03T09:41:20.278Z,44.70
2022-08-03T09:42:58.564Z,43.90
2022-08-03T09:44:37.446Z,42.90
2022-08-03T09:46:12.615Z,42.10
2022-08-03T09:47:45.954Z,41.60
2022-08-03T09:49:20.048Z,40.70
2022-08-03T09:50:57.026Z,40.70
2022-08-03T09:52:50.092Z,40.20
2022-08-03T09:54:29.371Z,39.60
2022-08-03T09:56:35.119Z,40.60
2022-08-03T09:58:07.610Z,40.10
2022-08-03T09:59:41.436Z,40.80
2022-08-03T10:01:23.978Z,40.90
2022-08-03T10:03:06.416Z,40.70
2022-08-03T10:04:51.174Z,38.90
2022-08-03T10:06:29.130Z,39.00
2022-08-03T10:08:15.707Z,40.00
2022-08-03T10:09:56.904Z,40.90
2022-08-03T10:11:42.072Z,41.40
2022-08-03T10:13:18.155Z,41.90
2022-08-03T10:14:52.549Z,40.50
2022-08-03T10:16:28.591Z,38.90
2022-08-03T10:18:02.115Z,40.20
2022-08-03T10:19:35.788Z,42.20
2022-08-03T10:21:14.486Z,41.00
2022-08-03T10:22:49.116Z,40.30
2022-08-03T10:24:27.604Z,39.10
2022-08-03T10:26:04.527Z,40.10
2022-08-03T10:27:40.575Z,40.00
2022-08-03T10:29:21.600Z,40.60
2022-08-03T10:30:57.827Z,39.80
2022-08-03T10:32:35.847Z,40.60
2022-08-03T10:34:16.459Z,40.50
2022-08-03T10:35:54.778Z,40.70
2022-08-03T10:37:31.609Z,40.00
2022-08-03T10:39:16.012Z,39.90
2022-08-03T10:40:57.176Z,40.70
2022-08-03T10:42:32.792Z,40.70
2022-08-03T10:44:10.585Z,39.50
2022-08-03T10:45:46.069Z,40.30
2022-08-03T10:47:20.115Z,40.40
2022-08-03T10:48:56.597Z,40.00
2022-08-03T10:50:30.479Z,40.00
2022-08-03T10:52:13.679Z,40.10
2022-08-03T10:54:01.546Z,38.00
2022-08-03T10:55:53.834Z,38.50
2022-08-03T10:57:50.126Z,39.70
2022-08-03T11:00:00.698Z,38.90
2022-08-03T11:01:58.954Z,40.50
2022-08-03T11:03:34.966Z,40.90
2022-08-03T11:05:29.943Z,40.30
2022-08-03T11:07:23.837Z,40.20
2022-08-03T11:09:16.689Z,40.60
2022-08-03T11:10:51.206Z,39.60
2022-08-03T11:12:30.529Z,38.80
2022-08-03T11:14:08.090Z,38.30
2022-08-03T11:15:42.007Z,38.40
2022-08-03T11:17:16.033Z,35.90
2022-08-03T11:18:58.565Z,36.00
2022-08-03T11:20:51.495Z,35.60
2022-08-03T11:22:25.806Z,37.20
2022-08-03T11:24:03.598Z,37.10
2022-08-03T11:26:12.530Z,35.20
2022-08-03T11:27:46.073Z,35.60
2022-08-03T11:29:30.341Z,34.30
2022-08-03T11:31:53.428Z,37.60
2022-08-03T11:33:35.787Z,37.50
2022-08-03T11:35:10.812Z,37.30
2022-08-03T11:37:31.518Z,34.50
2022-08-03T11:39:17.784Z,36.50
2022-08-03T11:40:52.927Z,37.10
2022-08-03T11:42:45.830Z,36.80
2022-08-03T11:44:47.441Z,38.00
2022-08-03T11:46:29.390Z,37.70
2022-08-03T11:48:15.534Z,37.50
2022-08-03T11:49:50.503Z,35.80
2022-08-03T11:51:26.447Z,36.70
2022-08-03T11:53:00.767Z,37.10
2022-08-03T11:54:35.877Z,38.00
2022-08-03T11:56:12.731Z,37.80
2022-08-03T11:59:16.813Z,38.10
2022-08-03T11:59:41.139Z,37.60
2022-08-03T12:01:21.201Z,32.80
2022-08-03T12:03:05.594Z,36.90
2022-08-03T12:04:52.001Z,36.40
2022-08-03T12:06:25.740Z,36.10
2022-08-03T12:08:04.812Z,36.40
2022-08-03T12:09:42.065Z,35.90
2022-08-03T12:11:17.559Z,35.60
2022-08-03T12:12:56.574Z,32.30
2022-08-03T12:14:49.277Z,34.20
2022-08-03T12:16:25.970Z,34.40
2022-08-03T12:18:00.114Z,33.30
2022-08-03T12:19:45.276Z,32.80
2022-08-03T12:21:19.107Z,33.20
2022-08-03T12:22:53.236Z,34.30
2022-08-03T12:24:29.856Z,33.70
2022-08-03T12:26:06.986Z,33.10
2022-08-03T12:27:41.366Z,32.90
2022-08-03T12:29:18.860Z,32.40
2022-08-03T12:30:54.970Z,33.80
2022-08-03T12:32:29.529Z,33.40
2022-08-03T12:34:05.057Z,33.00
2022-08-03T12:35:37.991Z,34.20
2022-08-03T12:37:26.484Z,37.10
2022-08-03T12:39:01.739Z,37.30
2022-08-03T12:40:35.128Z,36.10
2022-08-03T12:42:10.177Z,35.10
2022-08-03T12:43:50.322Z,29.10
2022-08-03T12:45:25.430Z,29.00
2022-08-03T12:47:00.284Z,29.20
2022-08-03T12:48:34.005Z,29.10
2022-08-03T12:50:08.223Z,29.00
2022-08-03T12:52:02.692Z,28.00
2022-08-03T12:53:39.762Z,28.70
2022-08-03T12:55:21.756Z,27.80
2022-08-03T12:57:02.054Z,28.30
2022-08-03T12:58:38.878Z,28.40
2022-08-03T13:00:21.419Z,28.30
2022-08-03T13:02:03.065Z,29.10
2022-08-03T13:03:43.643Z,27.80
2022-08-03T13:05:19.524Z,27.90
2022-08-03T13:07:02.738Z,27.90
2022-08-03T13:08:36.651Z,27.40
2022-08-03T13:10:11.310Z,28.40
2022-08-03T13:11:55.900Z,27.40
2022-08-03T13:13:43.695Z,27.60
2022-08-03T13:15:17.485Z,28.40
2022-08-03T13:16:51.364Z,28.20
2022-08-03T13:18:24.817Z,27.80
2022-08-03T13:19:58.554Z,27.30
2022-08-03T13:21:33.110Z,27.40
2022-08-03T13:23:06.781Z,27.00
2022-08-03T13:24:48.113Z,26.90
2022-08-03T13:26:21.967Z,26.70
2022-08-03T13:28:03.590Z,27.00
2022-08-03T13:29:43.075Z,27.30
2022-08-03T13:31:16.625Z,26.80
2022-08-03T13:32:51.223Z,27.70
2022-08-03T13:34:24.979Z,26.20
2022-08-03T13:35:58.397Z,26.10
2022-08-03T13:37:32.677Z,26.20
2022-08-03T13:39:06.004Z,26.20
2022-08-03T13:40:42.504Z,25.60
2022-08-03T13:42:15.740Z,25.30
2022-08-03T13:43:54.318Z,25.40
2022-08-03T13:45:44.479Z,25.40
2022-08-03T13:47:21.578Z,25.30
2022-08-03T13:48:55.531Z,25.40
2022-08-03T13:50:30.030Z,25.10
2022-08-03T13:52:03.341Z,25.60
2022-08-03T13:53:36.602Z,25.50
2022-08-03T13:55:10.845Z,25.00
2022-08-03T13:56:50.104Z,24.90
2022-08-03T13:58:23.581Z,25.20
2022-08-03T13:59:56.803Z,25.80
2022-08-03T14:01:53.980Z,26.10
2022-08-03T14:03:25.921Z,25.40
2022-08-03T14:04:59.304Z,24.80
2022-08-03T14:06:32.777Z,24.40
2022-08-03T14:08:07.010Z,24.30
2022-08-03T14:09:40.544Z,24.80
2022-08-03T14:11:13.882Z,24.20
2022-08-03T14:12:47.248Z,24.80
2022-08-03T14:14:20.571Z,24.20
2022-08-03T14:15:55.819Z,25.00
2022-08-03T14:17:42.261Z,24.50
2022-08-03T14:19:25.591Z,24.70
2022-08-03T14:21:05.059Z,24.60
2022-08-03T14:22:43.065Z,25.00
2022-08-03T14:24:16.595Z,25.70
2022-08-03T14:25:51.722Z,26.00
2022-08-03T14:27:26.128Z,25.60
2022-08-03T14:28:59.661Z,25.90
2022-08-03T14:30:33.303Z,25.00
2022-08-03T14:32:11.664Z,24.90
2022-08-03T14:33:47.976Z,24.90
2022-08-03T14:35:21.503Z,24.60
2022-08-03T14:36:56.005Z,24.20
2022-08-03T14:38:29.703Z,24.40
2022-08-03T14:40:03.462Z,24.70
2022-08-03T14:41:36.952Z,24.30
2022-08-03T14:43:10.573Z,24.90
2022-08-03T14:44:44.213Z,25.60
2022-08-03T14:46:17.758Z,24.80
2022-08-03T14:50:32.767Z,24.90
2022-08-03T14:50:36.977Z,24.70
2022-08-03T14:51:39.588Z,24.50
2022-08-03T14:53:25.848Z,24.20
2022-08-03T14:54:59.581Z,24.10
2022-08-03T15:00:06.160Z,24.70
2022-08-03T15:02:02.255Z,24.30
2022-08-03T15:03:32.593Z,23.40
2022-08-03T15:05:08.392Z,24.20
2022-08-03T15:06:41.545Z,24.40
2022-08-03T15:08:16.547Z,23.90
2022-08-03T15:09:49.645Z,23.80
2022-08-03T15:11:21.830Z,23.70
2022-08-03T15:12:55.231Z,23.80
2022-08-03T15:14:33.423Z,24.70
2022-08-03T15:16:08.750Z,25.10
2022-08-03T15:17:43.002Z,25.00
2022-08-03T15:20:00.264Z,24.10
2022-08-03T15:21:47.290Z,24.70
2022-08-03T15:23:20.862Z,24.20
2022-08-03T15:24:56.001Z,24.80
2022-08-03T15:26:35.366Z,24.00
2022-08-03T15:28:12.424Z,24.70
2022-08-03T15:30:07.153Z,25.00
2022-08-03T15:31:38.773Z,24.40
2022-08-03T15:33:12.199Z,24.30
2022-08-03T15:34:50.358Z,24.40
2022-08-03T15:36:24.011Z,24.10
2022-08-03T15:37:58.469Z,24.50
2022-08-03T15:39:32.133Z,25.20
2022-08-03T15:41:25.244Z,25.50
2022-08-03T15:43:00.988Z,23.70
2022-08-03T15:44:34.165Z,24.30
2022-08-03T15:48:00.743Z,24.70
2022-08-03T15:49:34.101Z,24.20
2022-08-03T15:51:09.502Z,24.50
2022-08-03T15:52:42.695Z,24.60
2022-08-03T15:54:17.253Z,24.10
2022-08-03T15:55:50.419Z,23.60
2022-08-03T15:57:23.748Z,23.30
2022-08-03T15:59:04.579Z,23.90
2022-08-03T16:00:46.335Z,23.70
2022-08-03T16:02:19.648Z,23.60
2022-08-03T16:03:53.002Z,24.40
2022-08-03T16:05:26.189Z,25.60
2022-08-03T16:06:59.318Z,27.70
2022-08-03T16:08:32.873Z,24.40
2022-08-03T16:10:08.373Z,23.70
2022-08-03T16:11:41.589Z,27.50
2022-08-03T16:13:14.796Z,27.40
2022-08-03T16:14:55.199Z,26.30
2022-08-03T16:16:28.352Z,28.10
2022-08-03T16:18:01.740Z,26.90
2022-08-03T16:19:35.632Z,28.10
2022-08-03T16:21:09.395Z,28.90
2022-08-03T16:22:49.533Z,27.10
2022-08-03T16:24:27.939Z,25.30
2022-08-03T16:26:06.230Z,25.50
2022-08-03T16:27:58.329Z,25.00
2022-08-03T16:29:35.489Z,24.70
2022-08-03T16:31:09.128Z,22.60
2022-08-03T16:32:42.333Z,23.30
2022-08-03T16:34:15.485Z,24.30
2022-08-03T16:35:49.671Z,24.10
2022-08-03T16:37:38.098Z,24.90
2022-08-03T16:39:12.193Z,24.00
2022-08-03T16:40:45.803Z,22.30
2022-08-03T16:42:20.617Z,23.60
2022-08-03T16:43:53.825Z,25.50
2022-08-03T16:45:26.971Z,23.40
2022-08-03T16:47:00.765Z,23.90
2022-08-03T16:48:33.966Z,24.20
2022-08-03T16:50:15.919Z,23.80
2022-08-03T16:51:52.350Z,25.70
2022-08-03T16:53:33.755Z,25.80
2022-08-03T16:55:48.646Z,27.40
2022-08-03T16:57:13.861Z,27.80
2022-08-03T16:58:48.442Z,30.90
2022-08-03T17:00:33.925Z,28.30
2022-08-03T17:02:19.968Z,27.30
2022-08-03T17:04:02.222Z,26.00
2022-08-03T17:05:47.366Z,27.80
2022-08-03T17:07:22.380Z,28.40
2022-08-03T17:08:55.745Z,27.60
2022-08-03T17:10:29.025Z,25.60
2022-08-03T17:12:02.395Z,25.10
2022-08-03T17:13:40.019Z,26.00
2022-08-03T17:15:15.683Z,28.50
2022-08-03T17:16:53.854Z,27.50
2022-08-03T17:18:29.737Z,26.40
2022-08-03T17:20:10.189Z,26.60
2022-08-03T17:21:50.829Z,26.50
2022-08-03T17:23:39.693Z,28.40
2022-08-03T17:26:02.611Z,27.50
2022-08-03T17:28:41.379Z,28.50
2022-08-03T17:29:12.826Z,28.50
2022-08-03T17:31:23.070Z,28.10
2022-08-03T17:33:04.257Z,27.30
2022-08-03T17:34:53.583Z,27.20
2022-08-03T17:36:47.604Z,27.00
2022-08-03T17:38:22.974Z,26.00
2022-08-03T17:40:00.452Z,25.80
2022-08-03T17:41:38.743Z,26.30
2022-08-03T17:44:14.168Z,26.60
2022-08-03T17:45:17.700Z,27.40
2022-08-03T17:46:53.360Z,27.50
2022-08-03T17:48:27.029Z,28.10
2022-08-03T17:50:00.196Z,28.40
2022-08-03T17:51:46.413Z,28.90
2022-08-03T17:53:38.891Z,29.60
2022-08-03T17:55:55.276Z,30.60
2022-08-03T17:57:22.037Z,30.00
2022-08-03T17:59:08.444Z,30.80
2022-08-03T18:01:01.797Z,30.50
2022-08-03T18:03:03.329Z,30.40
2022-08-03T18:04:42.587Z,30.30
2022-08-03T18:06:15.752Z,27.00
2022-08-03T18:08:04.970Z,26.40
2022-08-03T18:10:04.239Z,24.90
2022-08-03T18:11:45.146Z,25.00
2022-08-03T18:13:25.753Z,25.20
2022-08-03T18:15:07.680Z,26.20
2022-08-03T18:16:45.686Z,25.40
2022-08-03T18:18:29.214Z,24.80
2022-08-03T18:20:11.704Z,25.60
2022-08-03T18:22:03.057Z,25.90
2022-08-03T18:23:39.492Z,25.20
2022-08-03T18:25:13.333Z,25.40
2022-08-03T18:26:48.559Z,24.80
2022-08-03T18:28:23.518Z,24.40
2022-08-03T18:29:58.285Z,25.10
2022-08-03T18:32:02.228Z,24.70
2022-08-03T18:34:18.153Z,25.50
2022-08-03T18:35:21.360Z,25.40
2022-08-03T18:37:00.675Z,26.70
2022-08-03T18:38:40.863Z,26.60
2022-08-03T18:40:14.066Z,26.40
2022-08-03T18:41:54.196Z,25.70
2022-08-03T18:43:46.724Z,25.70
2022-08-03T18:45:57.249Z,25.10
2022-08-03T18:47:24.533Z,27.40
2022-08-03T18:49:08.393Z,26.70
2022-08-03T18:50:54.419Z,30.20
2022-08-03T18:52:37.311Z,33.40
2022-08-03T18:54:45.546Z,32.70
2022-08-03T18:56:15.824Z,32.80
2022-08-03T18:57:56.765Z,35.50
2022-08-03T18:59:44.321Z,37.00
2022-08-03T19:02:00.069Z,39.30
2022-08-03T19:03:41.522Z,40.60
2022-08-03T19:05:21.447Z,34.60
2022-08-03T19:07:00.250Z,33.60
2022-08-03T19:08:47.800Z,33.00
2022-08-03T19:10:21.589Z,32.50
2022-08-03T19:12:10.957Z,32.10
2022-08-03T19:13:51.637Z,34.80
2022-08-03T19:15:37.038Z,32.00
2022-08-03T19:17:21.099Z,29.40
2022-08-03T19:18:57.336Z,27.20
2022-08-03T19:20:32.487Z,23.80
2022-08-03T19:22:06.998Z,25.50
2022-08-03T19:23:48.144Z,21.60
2022-08-03T19:25:34.317Z,28.90
2022-08-03T19:27:11.097Z,34.90
2022-08-03T19:28:44.475Z,28.20
2022-08-03T19:30:38.806Z,24.30
2022-08-03T19:32:15.716Z,21.90
2022-08-03T19:33:57.550Z,22.60
2022-08-03T19:35:54.467Z,25.60
2022-08-03T19:37:33.159Z,25.00
2022-08-03T19:39:14.231Z,20.10
2022-08-03T19:40:50.959Z,23.40
2022-08-03T19:42:31.290Z,3.90
2022-08-03T19:44:06.929Z,1.40
2022-08-03T19:47:45.688Z,1.00
2022-08-03T19:49:21.370Z,1.00
2022-08-03T19:50:57.918Z,1.00
2022-08-03T19:52:37.228Z,1.00
2022-08-03T19:54:15.069Z,1.00
2022-08-03T19:55:49.092Z,1.00
2022-08-03T19:57:25.599Z,1.00
2022-08-03T19:59:00.719Z,1.00
2022-08-03T20:00:36.986Z,1.80
2022-08-03T20:02:25.614Z,1.00
2022-08-03T20:04:00.724Z,1.00
2022-08-03T20:05:45.025Z,4.80
2022-08-03T20:07:28.270Z,1.00
2022-08-03T20:09:01.681Z,1.00
2022-08-03T20:10:36.463Z,1.50
2022-08-03T20:12:11.661Z,1.00
2022-08-03T20:13:46.368Z,1.00
2022-08-03T20:15:31.535Z,1.00
2022-08-03T20:17:05.604Z,1.00
2022-08-03T20:18:42.602Z,1.00
2022-08-03T20:20:21.073Z,1.00
2022-08-03T20:21:57.614Z,1.00
2022-08-03T20:23:37.290Z,1.00
2022-08-03T20:25:12.550Z,1.00
2022-08-03T20:26:53.351Z,1.00
2022-08-03T20:28:31.725Z,1.00
2022-08-03T20:30:07.384Z,1.00
2022-08-03T20:31:41.547Z,1.00
2022-08-03T20:33:18.770Z,1.00
2022-08-03T20:34:52.962Z,1.00
2022-08-03T20:36:27.025Z,1.00
2022-08-03T20:38:00.197Z,1.00
2022-08-03T20:39:35.098Z,1.70
2022-08-03T20:41:09.725Z,3.80
2022-08-03T20:42:43.036Z,4.50
2022-08-03T20:44:16.145Z,3.10
2022-08-03T20:45:58.974Z,3.60
2022-08-03T20:47:36.277Z,6.50
2022-08-03T20:49:09.709Z,5.10
2022-08-03T20:50:43.320Z,5.60
2022-08-03T20:52:18.736Z,7.90
2022-08-03T20:53:59.759Z,5.20
2022-08-03T20:55:48.015Z,2.00
2022-08-03T20:57:33.136Z,4.00
2022-08-03T20:59:15.166Z,3.30
2022-08-03T21:00:49.179Z,2.00
2022-08-03T21:02:30.426Z,1.00
2022-08-03T21:04:20.854Z,1.80
2022-08-03T21:05:56.819Z,1.00
2022-08-03T21:08:03.975Z,1.00
2022-08-03T21:09:33.528Z,1.00
2022-08-03T21:11:18.405Z,2.50
2022-08-03T21:13:02.897Z,2.30
2022-08-03T21:13:12.823Z,1.40
2022-08-03T21:14:53.563Z,1.00
2022-08-03T21:16:29.869Z,1.00
2022-08-03T21:18:11.193Z,1.00
2022-08-03T21:19:51.738Z,1.00