createdAt,value
2023-02-27T00:00:42.314Z,85.70
2023-02-27T00:01:42.257Z,85.80
2023-02-27T00:02:42.261Z,85.89
2023-02-27T00:03:42.206Z,85.89
2023-02-27T00:05:03.130Z,85.70
2023-02-27T00:05:42.099Z,86.27
2023-02-27T00:06:42.066Z,85.80
2023-02-27T00:07:42.013Z,86.18
2023-02-27T00:08:42.036Z,86.27
2023-02-27T00:09:41.942Z,86.18
2023-02-27T00:11:02.900Z,86.65
2023-02-27T00:11:41.845Z,85.99
2023-02-27T00:12:41.803Z,85.70
2023-02-27T00:13:41.773Z,86.08
2023-02-27T00:14:41.723Z,85.99
2023-02-27T00:15:41.803Z,86.65
2023-02-27T00:17:02.638Z,86.36
2023-02-27T00:17:41.600Z,86.46
2023-02-27T00:18:41.565Z,86.55
2023-02-27T00:19:41.517Z,86.55
2023-02-27T00:20:41.490Z,86.46
2023-02-27T00:21:41.456Z,86.46
2023-02-27T00:23:02.396Z,86.55
2023-02-27T00:23:41.360Z,86.55
2023-02-27T00:24:41.324Z,86.36
2023-02-27T00:25:41.284Z,86.74
2023-02-27T00:26:41.236Z,86.46
2023-02-27T00:27:41.207Z,86.65
2023-02-27T00:29:02.143Z,86.74
2023-02-27T00:29:41.114Z,86.55
2023-02-27T00:30:41.103Z,86.65
2023-02-27T00:31:41.101Z,86.74
2023-02-27T00:32:40.993Z,86.55
2023-02-27T00:33:40.956Z,86.46
2023-02-27T00:35:01.911Z,87.02
2023-02-27T00:35:40.875Z,86.83
2023-02-27T00:36:40.827Z,86.93
2023-02-27T00:37:40.830Z,86.93
2023-02-27T00:38:40.743Z,87.02
2023-02-27T00:39:40.714Z,86.93
2023-02-27T00:41:01.657Z,86.83
2023-02-27T00:41:40.627Z,86.83
2023-02-27T00:42:40.588Z,87.59
2023-02-27T00:43:40.550Z,87.59
2023-02-27T00:44:40.507Z,87.59
2023-02-27T00:45:40.457Z,87.69
2023-02-27T00:47:01.407Z,87.69
2023-02-27T00:47:40.386Z,87.50
2023-02-27T00:48:40.342Z,87.02
2023-02-27T00:49:40.296Z,86.83
2023-02-27T00:50:40.262Z,86.93
2023-02-27T00:51:40.209Z,87.02
2023-02-27T00:53:01.186Z,87.59
2023-02-27T00:53:40.132Z,87.88
2023-02-27T00:54:40.087Z,87.59
2023-02-27T00:55:40.050Z,87.59
2023-02-27T00:56:40.005Z,87.12
2023-02-27T00:57:40.001Z,87.12
2023-02-27T00:59:00.930Z,87.88
2023-02-27T00:59:39.897Z,87.02
2023-02-27T01:00:39.877Z,87.40
2023-02-27T01:01:39.810Z,87.69
2023-02-27T01:02:39.808Z,87.69
2023-02-27T01:03:39.734Z,87.59
2023-02-27T01:05:00.769Z,87.78
2023-02-27T01:05:39.642Z,87.69
2023-02-27T01:06:39.609Z,87.59
2023-02-27T01:07:39.560Z,87.50
2023-02-27T01:08:39.524Z,88.07
2023-02-27T01:09:39.481Z,87.59
2023-02-27T01:11:00.428Z,87.40
2023-02-27T01:11:39.400Z,87.59
2023-02-27T01:12:39.363Z,87.69
2023-02-27T01:13:39.319Z,87.78
2023-02-27T01:14:39.271Z,87.69
2023-02-27T01:15:39.296Z,87.78
2023-02-27T01:17:00.190Z,87.88
2023-02-27T01:17:39.157Z,88.17
2023-02-27T01:18:39.118Z,88.45
2023-02-27T01:19:39.071Z,87.98
2023-02-27T01:20:39.044Z,88.45
2023-02-27T01:21:39.000Z,88.35
2023-02-27T01:22:59.943Z,88.07
2023-02-27T01:23:38.909Z,88.45
2023-02-27T01:24:38.872Z,88.26
2023-02-27T01:25:38.836Z,88.35
2023-02-27T01:26:38.786Z,88.35
2023-02-27T01:27:38.764Z,88.26
2023-02-27T01:28:59.700Z,88.45
2023-02-27T01:29:38.666Z,88.17
2023-02-27T01:30:38.676Z,88.45
2023-02-27T01:31:38.631Z,88.35
2023-02-27T01:32:38.739Z,88.07
2023-02-27T01:33:38.500Z,88.35
2023-02-27T01:34:59.454Z,87.98
2023-02-27T01:35:38.423Z,88.45
2023-02-27T01:36:38.383Z,88.07
2023-02-27T01:37:38.338Z,88.17
2023-02-27T01:38:38.297Z,88.17
2023-02-27T01:39:38.256Z,88.45
2023-02-27T01:40:59.216Z,88.54
2023-02-27T01:41:38.183Z,88.26
2023-02-27T01:42:38.134Z,88.26
2023-02-27T01:43:38.090Z,88.26
2023-02-27T01:44:38.048Z,88.17
2023-02-27T01:45:38.066Z,88.26
2023-02-27T01:46:58.959Z,88.17
2023-02-27T01:47:37.938Z,88.07
2023-02-27T01:48:37.925Z,88.07
2023-02-27T01:49:37.848Z,88.26
2023-02-27T01:50:37.804Z,88.82
2023-02-27T01:51:37.760Z,88.17
2023-02-27T01:52:58.728Z,88.82
2023-02-27T01:53:37.691Z,88.26
2023-02-27T01:54:37.647Z,88.45
2023-02-27T01:55:37.596Z,88.45
2023-02-27T01:56:37.558Z,88.54
2023-02-27T01:57:37.523Z,88.54
2023-02-27T01:58:58.470Z,88.26
2023-02-27T01:59:37.437Z,88.64
2023-02-27T02:00:37.400Z,88.73
2023-02-27T02:01:37.385Z,88.54
2023-02-27T02:02:37.335Z,88.64
2023-02-27T02:03:37.274Z,88.54
2023-02-27T02:04:58.232Z,88.82
2023-02-27T02:05:37.198Z,88.92
2023-02-27T02:06:37.145Z,89.11
2023-02-27T02:07:37.108Z,88.35
2023-02-27T02:08:37.065Z,88.82
2023-02-27T02:09:37.029Z,88.82
2023-02-27T02:10:57.981Z,89.01
2023-02-27T02:11:36.950Z,88.92
2023-02-27T02:12:36.914Z,88.45
2023-02-27T02:13:36.868Z,89.20
2023-02-27T02:14:36.827Z,88.92
2023-02-27T02:15:36.793Z,89.39
2023-02-27T02:16:57.749Z,89.58
2023-02-27T02:17:36.696Z,88.82
2023-02-27T02:18:36.657Z,88.64
2023-02-27T02:19:36.616Z,88.64
2023-02-27T02:20:36.570Z,88.82
2023-02-27T02:21:36.529Z,88.54
2023-02-27T02:22:57.483Z,89.58
2023-02-27T02:23:36.457Z,89.01
2023-02-27T02:24:36.416Z,88.64
2023-02-27T02:25:36.378Z,89.01
2023-02-27T02:26:36.327Z,88.54
2023-02-27T02:27:36.298Z,89.01
2023-02-27T02:28:57.244Z,89.49
2023-02-27T02:29:36.208Z,89.20
2023-02-27T02:30:36.223Z,89.20
2023-02-27T02:31:36.212Z,88.54
2023-02-27T02:32:36.084Z,89.39
2023-02-27T02:33:36.043Z,89.58
2023-02-27T02:34:56.999Z,89.58
2023-02-27T02:35:35.955Z,89.39
2023-02-27T02:36:35.921Z,89.39
2023-02-27T02:37:35.870Z,89.30
2023-02-27T02:38:35.838Z,89.39
2023-02-27T02:39:35.801Z,89.30
2023-02-27T02:40:56.745Z,89.20
2023-02-27T02:41:35.712Z,89.39
2023-02-27T02:42:35.666Z,89.30
2023-02-27T02:43:35.639Z,88.64
2023-02-27T02:44:35.596Z,89.11
2023-02-27T02:45:35.549Z,89.39
2023-02-27T02:46:56.500Z,89.20
2023-02-27T02:47:35.468Z,89.01
2023-02-27T02:48:35.422Z,89.20
2023-02-27T02:49:35.403Z,89.20
2023-02-27T02:50:35.406Z,89.20
2023-02-27T02:51:35.303Z,89.87
2023-02-27T02:52:59.038Z,88.78
2023-02-27T02:53:37.286Z,89.44
2023-02-27T02:54:35.202Z,89.39
2023-02-27T02:55:35.141Z,89.54
2023-02-27T02:56:35.097Z,89.35
2023-02-27T02:57:35.065Z,89.35
2023-02-27T02:58:56.013Z,89.54
2023-02-27T02:59:34.977Z,89.73
2023-02-27T03:00:35.050Z,89.68
2023-02-27T03:01:34.897Z,89.63
2023-02-27T03:02:34.847Z,89.44
2023-02-27T03:03:34.817Z,89.25
2023-02-27T03:04:55.767Z,89.63
2023-02-27T03:05:34.728Z,89.54
2023-02-27T03:06:34.690Z,89.63
2023-02-27T03:07:34.716Z,89.73
2023-02-27T03:08:34.608Z,89.63
2023-02-27T03:09:34.569Z,89.63
2023-02-27T03:10:55.522Z,89.44
2023-02-27T03:11:34.501Z,89.63
2023-02-27T03:12:34.444Z,89.35
2023-02-27T03:13:34.400Z,89.73
2023-02-27T03:14:34.355Z,89.92
2023-02-27T03:15:34.334Z,89.92
2023-02-27T03:16:55.278Z,89.92
2023-02-27T03:17:34.244Z,89.73
2023-02-27T03:18:34.199Z,89.73
2023-02-27T03:19:34.164Z,89.92
2023-02-27T03:20:34.112Z,89.73
2023-02-27T03:21:34.068Z,90.01
2023-02-27T03:22:55.023Z,90.01
2023-02-27T03:23:33.989Z,89.92
2023-02-27T03:24:33.940Z,90.01
2023-02-27T03:25:33.907Z,90.11
2023-02-27T03:26:33.862Z,90.01
2023-02-27T03:27:33.820Z,90.01
2023-02-27T03:28:54.772Z,89.92
2023-02-27T03:29:33.737Z,89.73
2023-02-27T03:30:33.707Z,89.92
2023-02-27T03:31:33.764Z,90.01
2023-02-27T03:32:33.656Z,90.01
2023-02-27T03:33:33.579Z,90.01
2023-02-27T03:34:54.524Z,90.01
2023-02-27T03:35:33.493Z,90.11
2023-02-27T03:36:33.457Z,90.30
2023-02-27T03:37:33.404Z,90.77
2023-02-27T03:38:33.358Z,90.39
2023-02-27T03:39:33.323Z,90.77
2023-02-27T03:40:54.274Z,90.48
2023-02-27T03:41:33.249Z,90.77
2023-02-27T03:42:33.199Z,90.11
2023-02-27T03:43:33.155Z,89.82
2023-02-27T03:44:33.123Z,90.58
2023-02-27T03:45:33.104Z,90.58
2023-02-27T03:46:54.023Z,90.86
2023-02-27T03:47:32.997Z,91.05
2023-02-27T03:48:32.952Z,90.77
2023-02-27T03:49:32.956Z,90.58
2023-02-27T03:50:32.866Z,90.77
2023-02-27T03:51:32.831Z,90.96
2023-02-27T03:52:53.783Z,91.05
2023-02-27T03:53:32.744Z,91.05
2023-02-27T03:54:32.699Z,90.96
2023-02-27T03:55:32.669Z,91.05
2023-02-27T03:56:32.625Z,90.77
2023-02-27T03:57:32.591Z,90.77
2023-02-27T03:58:53.532Z,90.96
2023-02-27T03:59:32.504Z,90.67
2023-02-27T04:00:32.461Z,90.67
2023-02-27T04:01:32.424Z,90.96
2023-02-27T04:02:32.389Z,91.34
2023-02-27T04:03:32.334Z,90.77
2023-02-27T04:04:53.285Z,90.77
2023-02-27T04:05:32.265Z,90.86
2023-02-27T04:06:32.201Z,91.24
2023-02-27T04:07:32.186Z,91.34
2023-02-27T04:08:32.116Z,90.96
2023-02-27T04:09:32.078Z,90.86
2023-02-27T04:10:53.034Z,90.96
2023-02-27T04:11:31.996Z,91.05
2023-02-27T04:12:31.957Z,90.86
2023-02-27T04:13:31.928Z,90.77
2023-02-27T04:14:31.870Z,90.96
2023-02-27T04:15:31.833Z,91.15
2023-02-27T04:16:52.785Z,90.96
2023-02-27T04:17:31.755Z,91.05
2023-02-27T04:18:31.703Z,91.05
2023-02-27T04:19:31.678Z,91.15
2023-02-27T04:20:31.626Z,91.24
2023-02-27T04:21:31.589Z,90.77
2023-02-27T04:22:52.547Z,91.81
2023-02-27T04:23:31.500Z,91.34
2023-02-27T04:24:31.461Z,91.72
2023-02-27T04:25:31.420Z,91.91
2023-02-27T04:26:31.374Z,91.62
2023-02-27T04:27:31.337Z,91.81
2023-02-27T04:28:52.297Z,91.81
2023-02-27T04:29:31.263Z,91.72
2023-02-27T04:30:31.214Z,91.53
2023-02-27T04:31:31.553Z,91.53
2023-02-27T04:32:31.213Z,91.72
2023-02-27T04:33:31.098Z,91.62
2023-02-27T04:34:52.053Z,91.53
2023-02-27T04:35:31.011Z,91.43
2023-02-27T04:36:30.969Z,91.91
2023-02-27T04:37:30.930Z,91.81
2023-02-27T04:38:30.886Z,91.72
2023-02-27T04:39:30.845Z,91.77
2023-02-27T04:40:51.798Z,91.77
2023-02-27T04:41:30.768Z,91.67
2023-02-27T04:42:30.720Z,91.81
2023-02-27T04:43:30.682Z,91.62
2023-02-27T04:44:30.636Z,91.53
2023-02-27T04:45:30.657Z,91.53
2023-02-27T04:46:51.555Z,91.53
2023-02-27T04:47:30.526Z,91.53
2023-02-27T04:48:30.479Z,91.67
2023-02-27T04:49:30.437Z,91.72
2023-02-27T04:50:30.392Z,92.00
2023-02-27T04:51:30.383Z,91.81
2023-02-27T04:52:51.303Z,91.34
2023-02-27T04:53:30.272Z,92.10
2023-02-27T04:54:30.223Z,91.34
2023-02-27T04:55:30.196Z,91.48
2023-02-27T04:56:30.138Z,91.72
2023-02-27T04:57:30.099Z,91.67
2023-02-27T04:58:51.051Z,91.62
2023-02-27T04:59:30.021Z,91.58
2023-02-27T05:00:29.980Z,91.77
2023-02-27T05:01:30.318Z,92.14
2023-02-27T05:02:29.965Z,91.39
2023-02-27T05:03:29.852Z,92.05
2023-02-27T05:04:50.800Z,92.10
2023-02-27T05:05:29.769Z,92.00
2023-02-27T05:06:29.737Z,92.33
2023-02-27T05:07:29.684Z,92.43
2023-02-27T05:08:29.643Z,92.43
2023-02-27T05:09:29.598Z,92.47
2023-02-27T05:10:50.575Z,91.67
2023-02-27T05:11:29.770Z,91.77
2023-02-27T05:12:29.474Z,92.33
2023-02-27T05:13:29.434Z,92.80
2023-02-27T05:14:29.389Z,92.43
2023-02-27T05:15:29.400Z,92.71
2023-02-27T05:16:50.305Z,92.71
2023-02-27T05:17:29.271Z,92.43
2023-02-27T05:18:29.229Z,92.43
2023-02-27T05:19:29.185Z,92.43
2023-02-27T05:20:29.890Z,92.43
2023-02-27T05:21:29.591Z,92.80
2023-02-27T05:22:50.055Z,92.43
2023-02-27T05:23:29.046Z,92.43
2023-02-27T05:24:29.038Z,92.61
2023-02-27T05:25:28.934Z,92.43
2023-02-27T05:26:28.887Z,92.43
2023-02-27T05:27:28.854Z,92.33
2023-02-27T05:28:49.805Z,92.33
2023-02-27T05:29:28.769Z,92.43
2023-02-27T05:30:28.729Z,92.24
2023-02-27T05:31:29.023Z,92.33
2023-02-27T05:32:28.654Z,92.24
2023-02-27T05:33:28.601Z,92.52
2023-02-27T05:34:49.555Z,92.71
2023-02-27T05:35:29.380Z,92.52
2023-02-27T05:36:28.471Z,92.52
2023-02-27T05:37:28.431Z,92.52
2023-02-27T05:38:28.387Z,92.43
2023-02-27T05:39:28.361Z,92.33
2023-02-27T05:40:49.299Z,92.24
2023-02-27T05:41:28.539Z,92.80
2023-02-27T05:42:28.226Z,92.52
2023-02-27T05:43:28.186Z,92.71
2023-02-27T05:44:28.139Z,92.52
2023-02-27T05:45:28.098Z,92.52
2023-02-27T05:46:49.050Z,92.33
2023-02-27T05:47:28.026Z,92.52
2023-02-27T05:48:27.974Z,92.52
2023-02-27T05:49:27.933Z,92.52
2023-02-27T05:50:27.891Z,92.71
2023-02-27T05:51:28.255Z,92.61
2023-02-27T05:52:48.799Z,92.61
2023-02-27T05:53:27.765Z,92.90
2023-02-27T05:54:27.722Z,92.71
2023-02-27T05:55:27.690Z,92.80
2023-02-27T05:56:28.012Z,92.61
2023-02-27T05:57:27.600Z,92.99
2023-02-27T05:58:48.550Z,93.09
2023-02-27T05:59:27.526Z,92.90
2023-02-27T06:00:27.471Z,92.61
2023-02-27T06:01:27.433Z,92.33
2023-02-27T06:02:27.429Z,92.99
2023-02-27T06:03:27.385Z,92.90
2023-02-27T06:04:48.301Z,92.71
2023-02-27T06:05:27.270Z,92.71
2023-02-27T06:06:27.511Z,92.99
2023-02-27T06:07:27.181Z,92.99
2023-02-27T06:08:27.150Z,92.80
2023-02-27T06:09:27.100Z,92.71
2023-02-27T06:10:48.050Z,92.99
2023-02-27T06:11:27.020Z,92.99
2023-02-27T06:12:26.977Z,92.61
2023-02-27T06:13:26.952Z,92.33
2023-02-27T06:14:26.896Z,92.80
2023-02-27T06:15:26.851Z,92.33
2023-02-27T06:16:47.838Z,92.52
2023-02-27T06:17:26.767Z,92.52
2023-02-27T06:18:26.740Z,92.43
2023-02-27T06:19:26.681Z,92.43
2023-02-27T06:20:26.651Z,92.43
2023-02-27T06:21:26.596Z,92.43
2023-02-27T06:22:47.552Z,92.71
2023-02-27T06:23:26.527Z,92.90
2023-02-27T06:24:26.479Z,92.80
2023-02-27T06:25:26.437Z,92.61
2023-02-27T06:26:26.731Z,92.80
2023-02-27T06:27:26.369Z,92.52
2023-02-27T06:28:47.300Z,92.71
2023-02-27T06:29:26.270Z,92.43
2023-02-27T06:30:26.222Z,92.90
2023-02-27T06:31:26.180Z,92.99
2023-02-27T06:32:26.134Z,92.71
2023-02-27T06:33:26.145Z,92.71
2023-02-27T06:34:47.041Z,92.33
2023-02-27T06:35:26.027Z,92.52
2023-02-27T06:36:26.301Z,92.33
2023-02-27T06:37:25.928Z,92.33
2023-02-27T06:38:25.899Z,92.80
2023-02-27T06:39:25.851Z,92.43
2023-02-27T06:40:46.796Z,92.43
2023-02-27T06:41:25.767Z,92.43
2023-02-27T06:42:25.714Z,92.52
2023-02-27T06:43:25.676Z,92.33
2023-02-27T06:44:25.641Z,92.43
2023-02-27T06:45:25.600Z,92.33
2023-02-27T06:46:46.542Z,92.43
2023-02-27T06:47:25.518Z,92.33
2023-02-27T06:48:25.472Z,92.24
2023-02-27T06:49:25.446Z,92.24
2023-02-27T06:50:25.376Z,92.43
2023-02-27T06:51:25.334Z,92.43
2023-02-27T06:52:46.292Z,92.43
2023-02-27T06:53:25.258Z,92.33
2023-02-27T06:54:25.243Z,92.43
2023-02-27T06:55:25.178Z,92.43
2023-02-27T06:56:25.315Z,92.61
2023-02-27T06:57:25.089Z,92.43
2023-02-27T06:58:46.040Z,92.24
2023-02-27T06:59:25.035Z,92.43
2023-02-27T07:00:25.030Z,92.43
2023-02-27T07:01:24.957Z,92.43
2023-02-27T07:02:24.891Z,92.33
2023-02-27T07:03:24.839Z,92.24
2023-02-27T07:04:45.872Z,92.61
2023-02-27T07:05:24.763Z,92.33
2023-02-27T07:07:32.250Z,92.61
2023-02-27T07:07:35.454Z,92.61
2023-02-27T07:08:24.642Z,92.43
2023-02-27T07:09:24.584Z,92.61
2023-02-27T07:10:45.550Z,91.77
2023-02-27T07:11:24.505Z,91.96
2023-02-27T07:12:24.462Z,91.86
2023-02-27T07:13:24.431Z,91.77
2023-02-27T07:14:24.394Z,92.05
2023-02-27T07:15:24.351Z,91.77
2023-02-27T07:16:45.355Z,91.86
2023-02-27T07:17:24.270Z,91.86
2023-02-27T07:18:24.213Z,92.05
2023-02-27T07:19:24.181Z,92.00
2023-02-27T07:20:24.143Z,92.00
2023-02-27T07:21:24.091Z,92.19
2023-02-27T07:22:45.080Z,91.91
2023-02-27T07:23:24.042Z,91.43
2023-02-27T07:24:23.968Z,91.62
2023-02-27T07:25:23.926Z,91.81
2023-02-27T07:26:23.886Z,91.72
2023-02-27T07:27:23.840Z,91.53
2023-02-27T07:28:44.869Z,91.62
2023-02-27T07:29:23.768Z,91.91
2023-02-27T07:30:23.727Z,91.43
2023-02-27T07:31:23.833Z,91.81
2023-02-27T07:32:23.709Z,91.15
2023-02-27T07:33:23.589Z,91.81
2023-02-27T07:34:44.563Z,91.24
2023-02-27T07:35:23.522Z,90.96
2023-02-27T07:36:23.475Z,90.96
2023-02-27T07:37:23.473Z,91.24
2023-02-27T07:38:23.390Z,91.15
2023-02-27T07:39:23.352Z,90.30
2023-02-27T07:40:44.298Z,90.96
2023-02-27T07:41:30.245Z,91.05
2023-02-27T07:42:23.216Z,91.15
2023-02-27T07:43:23.221Z,91.05
2023-02-27T07:44:23.141Z,90.30
2023-02-27T07:45:23.115Z,90.01
2023-02-27T07:46:44.076Z,90.01
2023-02-27T07:47:23.029Z,90.20
2023-02-27T07:48:22.985Z,90.01
2023-02-27T07:49:22.939Z,90.20
2023-02-27T07:50:22.894Z,89.63
2023-02-27T07:51:22.863Z,89.63
2023-02-27T07:52:43.815Z,89.63
2023-02-27T07:53:22.799Z,90.44
2023-02-27T07:54:22.742Z,89.82
2023-02-27T07:55:22.691Z,89.49
2023-02-27T07:56:22.648Z,89.68
2023-02-27T07:57:22.605Z,89.58
2023-02-27T07:58:43.561Z,89.01
2023-02-27T07:59:22.528Z,89.01
2023-02-27T08:00:22.492Z,89.20
2023-02-27T08:01:22.442Z,89.01
2023-02-27T08:02:22.461Z,89.30
2023-02-27T08:03:22.358Z,89.39
2023-02-27T08:04:43.423Z,88.82
2023-02-27T08:05:22.296Z,88.64
2023-02-27T08:06:22.239Z,89.01
2023-02-27T08:07:22.190Z,88.92
2023-02-27T08:08:22.152Z,88.73
2023-02-27T08:09:22.124Z,89.01
2023-02-27T08:10:43.063Z,88.45
2023-02-27T08:11:22.030Z,88.45
2023-02-27T08:12:21.991Z,88.54
2023-02-27T08:13:35.972Z,88.64
2023-02-27T08:14:21.908Z,88.26
2023-02-27T08:15:21.878Z,88.26
2023-02-27T08:16:42.833Z,88.17
2023-02-27T08:17:21.785Z,88.26
2023-02-27T08:18:21.755Z,88.54
2023-02-27T08:19:21.702Z,88.26
2023-02-27T08:20:21.665Z,87.88
2023-02-27T08:21:21.631Z,87.98
2023-02-27T08:22:42.581Z,87.31
2023-02-27T08:23:21.556Z,87.69
2023-02-27T08:24:21.494Z,87.78
2023-02-27T08:25:21.466Z,87.69
2023-02-27T08:26:21.451Z,87.40
2023-02-27T08:27:21.380Z,87.83
2023-02-27T08:28:42.336Z,87.50
2023-02-27T08:29:21.295Z,87.73
2023-02-27T08:30:21.259Z,87.78
2023-02-27T08:31:21.262Z,87.40
2023-02-27T08:32:21.216Z,87.73
2023-02-27T08:33:21.141Z,86.88
2023-02-27T08:34:42.077Z,87.16
2023-02-27T08:35:21.049Z,87.16
2023-02-27T08:36:21.012Z,86.41
2023-02-27T08:37:20.964Z,86.98
2023-02-27T08:38:20.935Z,86.69
2023-02-27T08:39:20.906Z,86.88
2023-02-27T08:40:41.840Z,86.50
2023-02-27T08:41:20.822Z,86.79
2023-02-27T08:42:20.771Z,85.84
2023-02-27T08:43:20.731Z,86.69
2023-02-27T08:44:20.764Z,86.88
2023-02-27T08:45:20.652Z,86.98
2023-02-27T08:46:41.617Z,86.79
2023-02-27T08:47:20.588Z,86.50
2023-02-27T08:48:20.544Z,86.12
2023-02-27T08:49:21.646Z,86.12
2023-02-27T08:50:20.443Z,86.31
2023-02-27T08:51:20.412Z,85.84
2023-02-27T08:52:41.393Z,85.65
2023-02-27T08:53:20.319Z,86.31
2023-02-27T08:54:20.281Z,85.93
2023-02-27T08:55:20.241Z,85.55
2023-02-27T08:56:20.217Z,85.84
2023-02-27T08:57:20.186Z,85.74
2023-02-27T08:58:41.128Z,85.84
2023-02-27T08:59:20.100Z,85.93
2023-02-27T09:00:20.055Z,85.46
2023-02-27T09:01:20.065Z,85.36
2023-02-27T09:02:19.998Z,85.65
2023-02-27T09:03:19.913Z,85.36
2023-02-27T09:04:40.875Z,85.27
2023-02-27T09:05:19.830Z,85.36
2023-02-27T09:06:19.797Z,85.36
2023-02-27T09:07:19.762Z,85.36
2023-02-27T09:08:19.706Z,85.46
2023-02-27T09:09:19.666Z,85.46
2023-02-27T09:10:40.622Z,84.99
2023-02-27T09:11:19.596Z,84.89
2023-02-27T09:12:19.555Z,84.80
2023-02-27T09:13:19.520Z,85.08
2023-02-27T09:14:19.474Z,84.80
2023-02-27T09:15:19.430Z,84.80
2023-02-27T09:16:40.420Z,84.70
2023-02-27T09:17:19.361Z,85.08
2023-02-27T09:18:19.322Z,84.61
2023-02-27T09:19:19.318Z,84.61
2023-02-27T09:20:19.230Z,84.70
2023-02-27T09:21:19.198Z,84.23
2023-02-27T09:22:40.150Z,83.75
2023-02-27T09:23:19.141Z,84.23
2023-02-27T09:24:20.759Z,83.85
2023-02-27T09:25:19.070Z,83.56
2023-02-27T09:26:18.987Z,83.47
2023-02-27T09:27:18.967Z,83.47
2023-02-27T09:28:40.000Z,84.17
2023-02-27T09:29:18.877Z,84.27
2023-02-27T09:30:18.870Z,84.65
2023-02-27T09:31:18.812Z,85.13
2023-02-27T09:32:18.805Z,85.03
2023-02-27T09:33:18.712Z,84.55
2023-02-27T09:34:39.666Z,84.17
2023-02-27T09:35:18.632Z,83.70
2023-02-27T09:36:18.586Z,83.13
2023-02-27T09:37:18.562Z,83.13
2023-02-27T09:38:18.511Z,83.70
2023-02-27T09:39:18.463Z,83.42
2023-02-27T09:40:39.511Z,83.51
2023-02-27T09:41:18.393Z,83.51
2023-02-27T09:42:18.343Z,83.51
2023-02-27T09:43:18.331Z,83.13
2023-02-27T09:44:18.274Z,82.94
2023-02-27T09:45:18.246Z,83.42
2023-02-27T09:46:39.183Z,84.17
2023-02-27T09:47:18.198Z,84.17
2023-02-27T09:48:18.168Z,83.98
2023-02-27T09:49:18.064Z,83.70
2023-02-27T09:50:18.048Z,83.80
2023-02-27T09:51:17.990Z,83.51
2023-02-27T09:52:38.945Z,83.13
2023-02-27T09:53:17.916Z,83.23
2023-02-27T09:54:17.861Z,83.13
2023-02-27T09:55:17.828Z,82.75
2023-02-27T09:56:17.828Z,82.94
2023-02-27T09:57:17.749Z,83.13
2023-02-27T09:58:38.705Z,83.13
2023-02-27T09:59:17.665Z,82.75
2023-02-27T10:00:17.627Z,82.75
2023-02-27T10:01:17.596Z,82.56
2023-02-27T10:02:17.596Z,82.37
2023-02-27T10:03:17.575Z,82.94
2023-02-27T10:04:38.460Z,83.04
2023-02-27T10:05:17.422Z,82.94
2023-02-27T10:06:17.390Z,82.66
2023-02-27T10:07:17.369Z,82.66
2023-02-27T10:08:17.303Z,82.32
2023-02-27T10:09:17.269Z,82.18
2023-02-27T10:10:38.223Z,82.18
2023-02-27T10:11:17.222Z,81.71
2023-02-27T10:12:17.180Z,82.18
2023-02-27T10:13:17.106Z,81.99
2023-02-27T10:14:17.103Z,81.71
2023-02-27T10:15:17.031Z,81.27
2023-02-27T10:16:38.040Z,81.18
2023-02-27T10:17:16.956Z,81.18
2023-02-27T10:18:26.853Z,80.52
2023-02-27T10:19:16.898Z,81.27
2023-02-27T10:20:16.830Z,81.18
2023-02-27T10:21:16.811Z,81.18
2023-02-27T10:22:37.753Z,80.71
2023-02-27T10:23:16.739Z,80.62
2023-02-27T10:24:16.692Z,80.52
2023-02-27T10:25:30.146Z,80.27
2023-02-27T10:26:16.604Z,80.18
2023-02-27T10:27:16.578Z,80.46
2023-02-27T10:28:37.522Z,79.61
2023-02-27T10:29:16.493Z,78.85
2023-02-27T10:30:23.528Z,78.75
2023-02-27T10:31:16.500Z,78.66
2023-02-27T10:32:16.458Z,77.81
2023-02-27T10:33:16.357Z,77.90
2023-02-27T10:34:37.299Z,77.28
2023-02-27T10:35:16.269Z,77.47
2023-02-27T10:36:31.013Z,77.75
2023-02-27T10:37:16.200Z,76.99
2023-02-27T10:38:16.163Z,76.32
2023-02-27T10:39:16.130Z,76.14
2023-02-27T10:40:37.082Z,75.81
2023-02-27T10:41:16.043Z,76.14
2023-02-27T10:42:16.011Z,76.04
2023-02-27T10:43:15.983Z,76.61
2023-02-27T10:44:15.944Z,76.42
2023-02-27T10:45:15.923Z,76.84
2023-02-27T10:46:36.902Z,75.79
2023-02-27T10:47:15.849Z,74.75
2023-02-27T10:48:15.787Z,75.32
2023-02-27T10:49:18.253Z,75.32
2023-02-27T10:50:15.723Z,75.26
2023-02-27T10:51:15.710Z,74.88
2023-02-27T10:52:36.645Z,74.60
2023-02-27T10:53:15.607Z,74.12
2023-02-27T10:54:15.582Z,74.12
2023-02-27T10:55:15.535Z,73.65
2023-02-27T10:56:15.514Z,72.89
2023-02-27T10:57:15.470Z,72.79
2023-02-27T10:58:36.451Z,72.60
2023-02-27T10:59:15.398Z,72.70
2023-02-27T11:00:15.456Z,72.60
2023-02-27T11:01:15.382Z,72.22
2023-02-27T11:02:15.285Z,72.41
2023-02-27T11:03:15.249Z,72.22
2023-02-27T11:04:36.273Z,72.74
2023-02-27T11:05:15.210Z,72.83
2023-02-27T11:06:15.153Z,72.55
2023-02-27T11:07:15.174Z,72.11
2023-02-27T11:08:15.075Z,71.78
2023-02-27T11:09:15.038Z,71.06
2023-02-27T11:10:36.037Z,70.97
2023-02-27T11:11:14.984Z,70.58
2023-02-27T11:12:14.930Z,70.58
2023-02-27T11:13:14.900Z,70.77
2023-02-27T11:14:14.863Z,70.77
2023-02-27T11:15:14.823Z,70.10
2023-02-27T11:16:35.818Z,70.14
2023-02-27T11:17:14.759Z,70.14
2023-02-27T11:18:14.726Z,70.14
2023-02-27T11:19:14.685Z,69.29
2023-02-27T11:20:14.657Z,68.90
2023-02-27T11:21:14.656Z,69.10
2023-02-27T11:22:35.586Z,68.71
2023-02-27T11:23:14.553Z,68.84
2023-02-27T11:24:14.526Z,68.37
2023-02-27T11:25:14.485Z,67.41
2023-02-27T11:26:14.449Z,67.03
2023-02-27T11:27:14.428Z,67.41
2023-02-27T11:28:35.417Z,67.22
2023-02-27T11:29:14.357Z,66.97
2023-02-27T11:30:16.278Z,66.75
2023-02-27T11:31:14.315Z,66.27
2023-02-27T11:32:14.412Z,66.56
2023-02-27T11:33:14.230Z,66.59
2023-02-27T11:34:35.183Z,66.69
2023-02-27T11:35:14.148Z,66.31
2023-02-27T11:36:16.208Z,66.02
2023-02-27T11:37:14.091Z,65.99
2023-02-27T11:38:14.045Z,65.45
2023-02-27T11:39:14.021Z,67.10
2023-02-27T11:40:34.983Z,67.29
2023-02-27T11:41:13.946Z,66.81
2023-02-27T11:42:15.393Z,66.46
2023-02-27T11:43:13.878Z,65.89
2023-02-27T11:44:13.842Z,66.18
2023-02-27T11:45:13.816Z,65.32
2023-02-27T11:46:47.853Z,65.32
2023-02-27T11:47:13.819Z,64.75
2023-02-27T11:48:13.715Z,64.69
2023-02-27T11:49:13.676Z,64.78
2023-02-27T11:50:13.645Z,64.53
2023-02-27T11:51:13.613Z,62.97
2023-02-27T11:52:34.575Z,63.45
2023-02-27T11:53:13.537Z,63.17
2023-02-27T11:54:13.509Z,63.26
2023-02-27T11:55:13.476Z,63.45
2023-02-27T11:56:13.445Z,63.32
2023-02-27T11:57:13.402Z,63.99
2023-02-27T11:58:34.361Z,64.31
2023-02-27T11:59:13.352Z,64.50
2023-02-27T12:00:13.312Z,64.12
2023-02-27T12:01:13.259Z,63.76
2023-02-27T12:02:13.225Z,63.48
2023-02-27T12:03:13.282Z,62.91
2023-02-27T12:04:34.154Z,62.52
2023-02-27T12:05:13.130Z,62.52
2023-02-27T12:06:13.098Z,62.56
2023-02-27T12:07:13.062Z,61.76
2023-02-27T12:08:13.025Z,62.05
2023-02-27T12:09:12.990Z,61.57
2023-02-27T12:10:33.962Z,61.41
2023-02-27T12:11:14.638Z,61.41
2023-02-27T12:12:12.902Z,61.32
2023-02-27T12:13:12.864Z,60.33
2023-02-27T12:14:12.827Z,60.62
2023-02-27T12:15:12.827Z,60.02
2023-02-27T12:16:34.194Z,60.72
2023-02-27T12:17:12.720Z,61.29
2023-02-27T12:18:12.682Z,61.96
2023-02-27T12:19:12.650Z,62.05
2023-02-27T12:20:12.621Z,61.99
2023-02-27T12:21:12.581Z,61.41
2023-02-27T12:22:33.547Z,61.70
2023-02-27T12:23:12.509Z,60.84
2023-02-27T12:24:12.492Z,60.55
2023-02-27T12:25:12.454Z,60.68
2023-02-27T12:26:12.428Z,60.17
2023-02-27T12:27:12.379Z,59.51
2023-02-27T12:28:33.344Z,59.60
2023-02-27T12:29:12.300Z,60.27
2023-02-27T12:30:12.271Z,59.89
2023-02-27T12:31:12.266Z,60.02
2023-02-27T12:32:12.314Z,59.53
2023-02-27T12:33:12.172Z,59.73
2023-02-27T12:34:33.162Z,59.44
2023-02-27T12:35:12.094Z,59.34
2023-02-27T12:36:12.114Z,59.16
2023-02-27T12:37:12.039Z,59.03
2023-02-27T12:38:12.030Z,59.53
2023-02-27T12:39:11.978Z,58.75
2023-02-27T12:40:32.924Z,58.84
2023-02-27T12:41:11.894Z,59.12
2023-02-27T12:42:11.879Z,59.63
2023-02-27T12:43:11.825Z,59.44
2023-02-27T12:44:11.805Z,59.73
2023-02-27T12:45:11.762Z,59.03
2023-02-27T12:46:32.725Z,59.31
2023-02-27T12:47:11.711Z,59.82
2023-02-27T12:48:11.663Z,59.92
2023-02-27T12:49:11.782Z,59.63
2023-02-27T12:50:11.656Z,59.66
2023-02-27T12:51:11.553Z,58.87
2023-02-27T12:52:32.535Z,58.70