createdAt,value
2018-05-04T00:00:15.701Z,0
2018-05-04T00:01:16.271Z,0
2018-05-04T00:02:16.838Z,0
2018-05-04T00:03:17.417Z,0
2018-05-04T00:04:17.985Z,0
2018-05-04T00:05:18.557Z,0
2018-05-04T00:06:19.129Z,0
2018-05-04T00:07:19.698Z,0
2018-05-04T00:08:20.267Z,0
2018-05-04T00:09:20.838Z,0
2018-05-04T00:10:21.406Z,0
2018-05-04T00:11:21.980Z,0
2018-05-04T00:12:22.539Z,0
2018-05-04T00:13:23.109Z,0
2018-05-04T00:14:23.677Z,0
2018-05-04T00:15:24.260Z,0
2018-05-04T00:16:24.832Z,0
2018-05-04T00:17:25.401Z,0
2018-05-04T00:18:25.969Z,0
2018-05-04T00:19:26.538Z,0
2018-05-04T00:20:27.106Z,0
2018-05-04T00:21:27.676Z,0
2018-05-04T00:22:28.242Z,0
2018-05-04T00:23:28.810Z,0
2018-05-04T00:24:29.379Z,0
2018-05-04T00:25:29.947Z,0
2018-05-04T00:26:30.522Z,0
2018-05-04T00:27:31.095Z,0
2018-05-04T00:28:31.670Z,0
2018-05-04T00:29:32.250Z,0
2018-05-04T00:30:32.808Z,0
2018-05-04T00:31:33.387Z,0
2018-05-04T00:32:33.955Z,0
2018-05-04T00:33:34.522Z,0
2018-05-04T00:34:35.090Z,0
2018-05-04T00:35:35.657Z,0
2018-05-04T00:36:36.229Z,0
2018-05-04T00:37:36.791Z,0
2018-05-04T00:38:37.358Z,0
2018-05-04T00:39:37.926Z,0
2018-05-04T00:40:38.493Z,0
2018-05-04T00:41:39.061Z,0
2018-05-04T00:42:39.627Z,0
2018-05-04T00:43:40.197Z,0
2018-05-04T00:44:40.776Z,0
2018-05-04T00:45:41.343Z,0
2018-05-04T00:46:41.910Z,0
2018-05-04T00:47:42.477Z,0
2018-05-04T00:48:43.044Z,0
2018-05-04T00:49:43.612Z,0
2018-05-04T00:50:44.183Z,0
2018-05-04T00:51:44.747Z,0
2018-05-04T00:52:45.315Z,0
2018-05-04T00:53:45.892Z,0
2018-05-04T00:54:46.470Z,0
2018-05-04T00:55:47.037Z,0
2018-05-04T00:56:47.605Z,0
2018-05-04T00:57:48.175Z,0
2018-05-04T00:58:48.742Z,0
2018-05-04T00:59:49.321Z,0
2018-05-04T01:00:49.889Z,0
2018-05-04T01:01:50.460Z,0
2018-05-04T01:02:51.038Z,0
2018-05-04T01:03:51.614Z,0
2018-05-04T01:04:52.185Z,0
2018-05-04T01:05:52.754Z,0
2018-05-04T01:06:53.326Z,0
2018-05-04T01:07:53.889Z,0
2018-05-04T01:08:54.466Z,0
2018-05-04T01:09:55.033Z,0
2018-05-04T01:10:55.600Z,0
2018-05-04T01:11:56.168Z,0
2018-05-04T01:12:56.736Z,0
2018-05-04T01:13:57.303Z,0
2018-05-04T01:14:57.871Z,0
2018-05-04T01:15:58.439Z,0
2018-05-04T01:16:59.058Z,0
2018-05-04T01:17:59.574Z,0
2018-05-04T01:19:00.153Z,0
2018-05-04T01:20:00.720Z,0
2018-05-04T01:21:01.289Z,0
2018-05-04T01:22:01.859Z,0
2018-05-04T01:23:02.429Z,0
2018-05-04T01:24:02.997Z,0
2018-05-04T01:25:03.565Z,0
2018-05-04T01:26:04.137Z,0
2018-05-04T01:27:04.714Z,0
2018-05-04T01:28:05.283Z,0
2018-05-04T01:29:05.851Z,0
2018-05-04T01:30:06.421Z,0
2018-05-04T01:31:06.990Z,0
2018-05-04T01:32:07.569Z,0
2018-05-04T01:33:08.136Z,0
2018-05-04T01:34:08.704Z,0
2018-05-04T01:35:09.271Z,0
2018-05-04T01:36:09.839Z,0
2018-05-04T01:37:10.407Z,0
2018-05-04T01:38:10.975Z,0
2018-05-04T01:39:11.542Z,0
2018-05-04T01:40:12.111Z,0
2018-05-04T01:41:12.677Z,0
2018-05-04T01:42:13.246Z,0
2018-05-04T01:43:13.813Z,0
2018-05-04T01:44:14.382Z,0
2018-05-04T01:45:14.948Z,0
2018-05-04T01:46:15.517Z,0
2018-05-04T01:47:16.084Z,0
2018-05-04T01:48:16.654Z,0
2018-05-04T01:49:17.230Z,0
2018-05-04T01:50:17.800Z,0
2018-05-04T01:51:18.369Z,0
2018-05-04T01:52:18.938Z,0
2018-05-04T01:53:19.520Z,0
2018-05-04T01:54:20.097Z,0
2018-05-04T01:55:20.671Z,0
2018-05-04T01:56:21.239Z,0
2018-05-04T01:57:21.806Z,0
2018-05-04T01:58:22.374Z,0
2018-05-04T01:59:22.941Z,0
2018-05-04T02:00:23.515Z,0
2018-05-04T02:01:24.078Z,0
2018-05-04T02:02:24.645Z,0
2018-05-04T02:03:25.213Z,0
2018-05-04T02:04:25.786Z,0
2018-05-04T02:05:26.348Z,0
2018-05-04T02:06:26.916Z,0
2018-05-04T02:07:27.485Z,0
2018-05-04T02:08:28.050Z,0
2018-05-04T02:09:28.629Z,0
2018-05-04T02:10:29.198Z,0
2018-05-04T02:11:29.766Z,0
2018-05-04T02:12:30.335Z,0
2018-05-04T02:13:30.905Z,0
2018-05-04T02:14:31.481Z,0
2018-05-04T02:15:32.051Z,0
2018-05-04T02:16:32.620Z,0
2018-05-04T02:17:33.189Z,0
2018-05-04T02:18:33.767Z,0
2018-05-04T02:19:34.335Z,0
2018-05-04T02:20:34.906Z,0
2018-05-04T02:21:35.470Z,0
2018-05-04T02:22:36.037Z,0
2018-05-04T02:23:36.605Z,0
2018-05-04T02:24:37.177Z,0
2018-05-04T02:25:37.739Z,0
2018-05-04T02:26:38.306Z,0
2018-05-04T02:27:38.873Z,0
2018-05-04T02:28:39.442Z,0
2018-05-04T02:29:40.008Z,0
2018-05-04T02:30:40.576Z,0
2018-05-04T02:31:41.142Z,0
2018-05-04T02:32:41.710Z,0
2018-05-04T02:33:42.276Z,0
2018-05-04T02:34:42.845Z,0
2018-05-04T02:35:43.421Z,0
2018-05-04T02:36:43.990Z,0
2018-05-04T02:37:44.568Z,0
2018-05-04T02:38:45.133Z,0
2018-05-04T02:39:45.705Z,0
2018-05-04T02:40:46.286Z,0
2018-05-04T02:41:46.854Z,0
2018-05-04T02:42:47.422Z,0
2018-05-04T02:43:47.990Z,0
2018-05-04T02:44:48.570Z,0
2018-05-04T02:45:49.134Z,0
2018-05-04T02:46:49.706Z,0
2018-05-04T02:47:50.274Z,0
2018-05-04T02:48:50.847Z,0
2018-05-04T02:49:51.410Z,0
2018-05-04T02:50:51.979Z,0
2018-05-04T02:51:52.550Z,0
2018-05-04T02:52:53.115Z,0
2018-05-04T02:53:53.683Z,0
2018-05-04T02:54:54.255Z,0
2018-05-04T02:55:54.820Z,0
2018-05-04T02:56:55.388Z,0
2018-05-04T02:57:55.955Z,0
2018-05-04T02:58:56.611Z,0
2018-05-04T02:59:57.089Z,0
2018-05-04T03:00:57.657Z,0
2018-05-04T03:01:58.223Z,0
2018-05-04T03:02:58.792Z,0
2018-05-04T03:03:59.358Z,0
2018-05-04T03:04:59.950Z,0
2018-05-04T03:06:00.505Z,0
2018-05-04T03:07:01.077Z,0
2018-05-04T03:08:01.650Z,0
2018-05-04T03:09:02.221Z,0
2018-05-04T03:10:02.784Z,0
2018-05-04T03:11:03.351Z,0
2018-05-04T03:12:03.939Z,0
2018-05-04T03:13:04.500Z,0
2018-05-04T03:14:05.067Z,0
2018-05-04T03:15:05.635Z,0
2018-05-04T03:16:06.206Z,0
2018-05-04T03:17:06.771Z,0
2018-05-04T03:18:07.338Z,0
2018-05-04T03:19:07.906Z,0
2018-05-04T03:20:08.473Z,0
2018-05-04T03:21:09.041Z,0
2018-05-04T03:22:09.609Z,0
2018-05-04T03:23:10.191Z,0
2018-05-04T03:24:10.766Z,0
2018-05-04T03:25:11.334Z,0
2018-05-04T03:26:11.901Z,0
2018-05-04T03:27:12.480Z,0
2018-05-04T03:28:13.059Z,0
2018-05-04T03:29:13.624Z,0
2018-05-04T03:30:14.202Z,0
2018-05-04T03:31:14.769Z,0
2018-05-04T03:32:15.339Z,0
2018-05-04T03:33:15.906Z,0
2018-05-04T03:34:16.476Z,4
2018-05-04T03:35:17.051Z,4
2018-05-04T03:36:17.618Z,0
2018-05-04T03:37:18.196Z,0
2018-05-04T03:38:18.763Z,4
2018-05-04T03:39:19.331Z,4
2018-05-04T03:40:19.899Z,0
2018-05-04T03:41:20.468Z,4
2018-05-04T03:42:21.034Z,0
2018-05-04T03:43:21.603Z,4
2018-05-04T03:44:22.173Z,0
2018-05-04T03:45:22.738Z,4
2018-05-04T03:46:23.305Z,4
2018-05-04T03:47:23.872Z,8
2018-05-04T03:48:24.450Z,4
2018-05-04T03:49:25.022Z,4
2018-05-04T03:50:25.586Z,8
2018-05-04T03:51:26.154Z,8
2018-05-04T03:52:26.731Z,8
2018-05-04T03:53:27.297Z,8
2018-05-04T03:54:27.865Z,12
2018-05-04T03:55:28.433Z,12
2018-05-04T03:56:29.002Z,12
2018-05-04T03:57:29.571Z,16
2018-05-04T03:58:30.137Z,16
2018-05-04T03:59:30.707Z,16
2018-05-04T04:00:31.277Z,20
2018-05-04T04:01:31.847Z,20
2018-05-04T04:02:32.421Z,24
2018-05-04T04:03:32.986Z,24
2018-05-04T04:04:33.553Z,28
2018-05-04T04:05:34.123Z,28
2018-05-04T04:06:34.701Z,32
2018-05-04T04:07:35.267Z,32
2018-05-04T04:08:35.837Z,36
2018-05-04T04:09:36.405Z,36
2018-05-04T04:10:36.974Z,40
2018-05-04T04:11:37.555Z,44
2018-05-04T04:12:38.187Z,44
2018-05-04T04:13:38.696Z,44
2018-05-04T04:14:39.260Z,48
2018-05-04T04:15:39.829Z,52
2018-05-04T04:16:40.400Z,56
2018-05-04T04:17:40.976Z,56
2018-05-04T04:18:41.546Z,60
2018-05-04T04:19:42.115Z,64
2018-05-04T04:20:42.684Z,68
2018-05-04T04:21:43.256Z,72
2018-05-04T04:22:43.822Z,76
2018-05-04T04:23:44.390Z,76
2018-05-04T04:24:44.958Z,80
2018-05-04T04:25:45.526Z,80
2018-05-04T04:26:46.096Z,84
2018-05-04T04:27:46.670Z,88
2018-05-04T04:28:47.240Z,92
2018-05-04T04:29:47.809Z,96
2018-05-04T04:30:48.378Z,96
2018-05-04T04:31:48.946Z,104
2018-05-04T04:32:49.519Z,104
2018-05-04T04:33:50.084Z,108
2018-05-04T04:34:50.652Z,108
2018-05-04T04:35:51.223Z,112
2018-05-04T04:36:51.793Z,120
2018-05-04T04:37:52.373Z,124
2018-05-04T04:38:52.957Z,128
2018-05-04T04:39:53.519Z,132
2018-05-04T04:40:54.089Z,136
2018-05-04T04:41:54.669Z,140
2018-05-04T04:42:55.240Z,140
2018-05-04T04:43:55.808Z,148
2018-05-04T04:44:56.439Z,148
2018-05-04T04:45:56.949Z,152
2018-05-04T04:46:57.518Z,156
2018-05-04T04:47:58.087Z,160
2018-05-04T04:48:58.657Z,164
2018-05-04T04:49:59.230Z,168
2018-05-04T04:50:59.796Z,172
2018-05-04T04:52:00.367Z,176
2018-05-04T04:53:00.935Z,176
2018-05-04T04:54:01.504Z,184
2018-05-04T04:55:02.073Z,184
2018-05-04T04:56:02.641Z,192
2018-05-04T04:57:03.212Z,192
2018-05-04T04:58:03.780Z,196
2018-05-04T04:59:04.352Z,200
2018-05-04T05:00:04.931Z,204
2018-05-04T05:01:05.499Z,204
2018-05-04T05:02:06.072Z,212
2018-05-04T05:03:06.654Z,216
2018-05-04T05:04:07.225Z,216
2018-05-04T05:05:07.799Z,220
2018-05-04T05:06:08.378Z,224
2018-05-04T05:07:08.948Z,228
2018-05-04T05:08:09.521Z,232
2018-05-04T05:09:10.092Z,232
2018-05-04T05:10:10.678Z,236
2018-05-04T05:11:11.232Z,240
2018-05-04T05:12:11.803Z,244
2018-05-04T05:13:12.377Z,244
2018-05-04T05:14:12.946Z,244
2018-05-04T05:15:13.518Z,252
2018-05-04T05:16:14.096Z,252
2018-05-04T05:17:14.670Z,256
2018-05-04T05:18:15.240Z,260
2018-05-04T05:19:15.810Z,260
2018-05-04T05:20:16.393Z,264
2018-05-04T05:21:16.964Z,268
2018-05-04T05:22:17.544Z,272
2018-05-04T05:23:18.115Z,272
2018-05-04T05:24:18.688Z,276
2018-05-04T05:25:19.254Z,284
2018-05-04T05:26:19.824Z,284
2018-05-04T05:27:20.396Z,288
2018-05-04T05:28:20.966Z,288
2018-05-04T05:29:21.539Z,292
2018-05-04T05:30:22.108Z,296
2018-05-04T05:31:22.680Z,300
2018-05-04T05:32:23.249Z,300
2018-05-04T05:33:23.821Z,308
2018-05-04T05:34:24.394Z,308
2018-05-04T05:35:24.964Z,312
2018-05-04T05:36:25.546Z,316
2018-05-04T05:37:26.118Z,316
2018-05-04T05:38:26.689Z,320
2018-05-04T05:39:27.260Z,320
2018-05-04T05:40:27.830Z,324
2018-05-04T05:41:28.401Z,328
2018-05-04T05:42:29.049Z,328
2018-05-04T05:43:29.543Z,332
2018-05-04T05:44:30.119Z,336
2018-05-04T05:45:30.684Z,336
2018-05-04T05:46:31.255Z,340
2018-05-04T05:47:31.825Z,344
2018-05-04T05:48:32.402Z,348
2018-05-04T05:49:32.992Z,348
2018-05-04T05:50:33.558Z,352
2018-05-04T05:51:34.129Z,356
2018-05-04T05:52:34.698Z,356
2018-05-04T05:53:35.269Z,360
2018-05-04T05:54:35.935Z,360
2018-05-04T05:55:36.412Z,368
2018-05-04T05:56:36.982Z,368
2018-05-04T05:57:37.558Z,372
2018-05-04T05:58:38.125Z,380
2018-05-04T05:59:38.697Z,384
2018-05-04T06:00:39.270Z,384
2018-05-04T06:01:39.841Z,388
2018-05-04T06:02:40.414Z,388
2018-05-04T06:03:40.986Z,396
2018-05-04T06:04:41.557Z,396
2018-05-04T06:05:42.133Z,400
2018-05-04T06:06:42.701Z,404
2018-05-04T06:07:43.274Z,408
2018-05-04T06:08:43.849Z,408
2018-05-04T06:09:44.426Z,408
2018-05-04T06:10:45.009Z,412
2018-05-04T06:11:45.582Z,416
2018-05-04T06:12:46.160Z,416
2018-05-04T06:13:46.727Z,420
2018-05-04T06:14:47.299Z,424
2018-05-04T06:15:47.872Z,424
2018-05-04T06:16:48.450Z,424
2018-05-04T06:17:49.019Z,428
2018-05-04T06:18:49.591Z,432
2018-05-04T06:19:50.165Z,432
2018-05-04T06:20:50.740Z,436
2018-05-04T06:21:51.323Z,436
2018-05-04T06:22:51.903Z,440
2018-05-04T06:23:52.469Z,440
2018-05-04T06:24:53.044Z,440
2018-05-04T06:25:53.617Z,444
2018-05-04T06:26:54.198Z,444
2018-05-04T06:27:54.769Z,448
2018-05-04T06:28:55.345Z,452
2018-05-04T06:29:55.916Z,452
2018-05-04T06:30:56.490Z,456
2018-05-04T06:31:57.074Z,456
2018-05-04T06:32:57.649Z,456
2018-05-04T06:33:58.219Z,460
2018-05-04T06:34:58.794Z,464
2018-05-04T06:35:59.375Z,468
2018-05-04T06:36:59.947Z,468
2018-05-04T06:38:00.522Z,468
2018-05-04T06:39:01.096Z,472
2018-05-04T06:40:01.669Z,472
2018-05-04T06:41:02.241Z,472
2018-05-04T06:42:02.814Z,476
2018-05-04T06:43:03.389Z,480
2018-05-04T06:44:03.970Z,480
2018-05-04T06:45:04.544Z,480
2018-05-04T06:46:05.119Z,480
2018-05-04T06:47:05.690Z,484
2018-05-04T06:48:06.277Z,484
2018-05-04T06:49:06.849Z,488
2018-05-04T06:50:07.422Z,492
2018-05-04T06:51:07.996Z,492
2018-05-04T06:52:08.580Z,496
2018-05-04T06:53:09.169Z,496
2018-05-04T06:54:09.736Z,496
2018-05-04T06:55:10.310Z,496
2018-05-04T06:56:10.883Z,500
2018-05-04T06:57:11.457Z,500
2018-05-04T06:58:12.032Z,500
2018-05-04T06:59:12.616Z,504
2018-05-04T07:00:13.188Z,508
2018-05-04T07:01:13.763Z,508
2018-05-04T07:02:14.348Z,508
2018-05-04T07:03:14.921Z,512
2018-05-04T07:04:15.493Z,512
2018-05-04T07:05:16.066Z,508
2018-05-04T07:06:16.640Z,512
2018-05-04T07:07:17.224Z,516
2018-05-04T07:08:17.801Z,516
2018-05-04T07:09:18.376Z,520
2018-05-04T07:10:18.969Z,520
2018-05-04T07:11:19.521Z,520
2018-05-04T07:12:20.106Z,520
2018-05-04T07:13:20.679Z,524
2018-05-04T07:14:21.252Z,528
2018-05-04T07:15:21.827Z,528
2018-05-04T07:16:22.404Z,528
2018-05-04T07:17:22.980Z,532
2018-05-04T07:18:23.554Z,532
2018-05-04T07:19:24.131Z,536
2018-05-04T07:20:24.705Z,532
2018-05-04T07:21:25.278Z,540
2018-05-04T07:22:25.853Z,540
2018-05-04T07:23:26.428Z,536
2018-05-04T07:24:27.005Z,536
2018-05-04T07:25:27.579Z,540
2018-05-04T07:26:28.166Z,544
2018-05-04T07:27:28.741Z,544
2018-05-04T07:28:29.315Z,544
2018-05-04T07:29:29.893Z,548
2018-05-04T07:30:30.466Z,552
2018-05-04T07:31:31.041Z,548
2018-05-04T07:32:31.617Z,548
2018-05-04T07:33:32.195Z,548
2018-05-04T07:34:32.769Z,552
2018-05-04T07:35:33.343Z,556
2018-05-04T07:36:33.917Z,556
2018-05-04T07:37:34.493Z,556
2018-05-04T07:38:35.080Z,556
2018-05-04T07:39:35.657Z,560
2018-05-04T07:40:36.232Z,560
2018-05-04T07:41:36.806Z,560
2018-05-04T07:42:37.394Z,560
2018-05-04T07:43:37.968Z,560
2018-05-04T07:44:38.542Z,564
2018-05-04T07:45:39.120Z,564
2018-05-04T07:46:39.695Z,564
2018-05-04T07:47:40.271Z,568
2018-05-04T07:48:40.928Z,564
2018-05-04T07:49:41.421Z,568
2018-05-04T07:50:42.000Z,572
2018-05-04T07:51:42.576Z,572
2018-05-04T07:52:43.149Z,576
2018-05-04T07:53:43.725Z,576
2018-05-04T07:54:44.301Z,572
2018-05-04T07:55:44.877Z,576
2018-05-04T07:56:45.451Z,576
2018-05-04T07:57:46.040Z,580
2018-05-04T07:58:46.614Z,580
2018-05-04T07:59:47.201Z,580
2018-05-04T08:00:47.776Z,580
2018-05-04T08:01:48.352Z,580
2018-05-04T08:02:49.024Z,580
2018-05-04T08:03:49.521Z,580
2018-05-04T08:04:50.113Z,580
2018-05-04T08:05:50.685Z,580
2018-05-04T08:06:51.262Z,580
2018-05-04T08:07:51.838Z,584
2018-05-04T08:08:52.424Z,588
2018-05-04T08:09:53.001Z,588
2018-05-04T08:10:53.579Z,588
2018-05-04T08:11:54.155Z,588
2018-05-04T08:12:54.734Z,588
2018-05-04T08:13:55.307Z,592
2018-05-04T08:14:55.895Z,592
2018-05-04T08:15:56.472Z,592
2018-05-04T08:16:57.052Z,596
2018-05-04T08:17:57.639Z,596
2018-05-04T08:18:58.216Z,596
2018-05-04T08:19:58.797Z,592
2018-05-04T08:20:59.375Z,596
2018-05-04T08:21:59.950Z,600
2018-05-04T08:23:00.527Z,596
2018-05-04T08:24:01.105Z,600
2018-05-04T08:25:01.682Z,600
2018-05-04T08:26:02.256Z,600
2018-05-04T08:27:02.838Z,604
2018-05-04T08:28:03.422Z,604
2018-05-04T08:29:04.006Z,604
2018-05-04T08:30:04.585Z,604
2018-05-04T08:31:05.165Z,604
2018-05-04T08:32:05.751Z,604
2018-05-04T08:33:06.328Z,604
2018-05-04T08:34:06.908Z,608
2018-05-04T08:35:07.503Z,608
2018-05-04T08:36:08.059Z,608
2018-05-04T08:37:08.638Z,608
2018-05-04T08:38:09.214Z,612
2018-05-04T08:39:09.798Z,612
2018-05-04T08:40:10.368Z,612
2018-05-04T08:41:10.947Z,612
2018-05-04T08:42:11.525Z,612
2018-05-04T08:43:12.114Z,616
2018-05-04T08:44:12.690Z,616
2018-05-04T08:45:13.276Z,616
2018-05-04T08:46:13.845Z,620
2018-05-04T08:47:14.421Z,616
2018-05-04T08:48:15.089Z,620
2018-05-04T08:49:15.576Z,616
2018-05-04T08:50:16.166Z,616
2018-05-04T08:51:16.743Z,620
2018-05-04T08:52:17.322Z,624
2018-05-04T08:53:17.904Z,620
2018-05-04T08:54:18.481Z,624
2018-05-04T08:55:19.065Z,624
2018-05-04T08:56:19.642Z,620
2018-05-04T08:57:20.228Z,620
2018-05-04T08:58:20.799Z,624
2018-05-04T08:59:21.377Z,624
2018-05-04T09:00:21.954Z,620
2018-05-04T09:01:22.532Z,620
2018-05-04T09:02:23.110Z,620
2018-05-04T09:03:23.687Z,624
2018-05-04T09:04:24.265Z,624
2018-05-04T09:05:24.977Z,624
2018-05-04T09:06:25.432Z,624
2018-05-04T09:07:26.012Z,628
2018-05-04T09:08:26.588Z,628
2018-05-04T09:09:27.168Z,628
2018-05-04T09:10:27.746Z,628
2018-05-04T09:11:28.332Z,628
2018-05-04T09:12:28.909Z,616
2018-05-04T09:13:29.488Z,616
2018-05-04T09:14:30.065Z,612
2018-05-04T09:15:30.644Z,612
2018-05-04T09:16:31.222Z,612
2018-05-04T09:17:31.800Z,616
2018-05-04T09:18:32.390Z,620
2018-05-04T09:19:32.970Z,624
2018-05-04T09:20:33.548Z,620
2018-05-04T09:21:34.126Z,624
2018-05-04T09:22:34.708Z,616
2018-05-04T09:23:35.283Z,620
2018-05-04T09:24:35.863Z,624
2018-05-04T09:25:36.440Z,628
2018-05-04T09:26:37.031Z,628
2018-05-04T09:27:37.612Z,596
2018-05-04T09:28:38.189Z,628
2018-05-04T09:29:38.782Z,628
2018-05-04T09:30:39.398Z,628
2018-05-04T09:31:39.939Z,628
2018-05-04T09:32:40.517Z,632
2018-05-04T09:33:41.096Z,632
2018-05-04T09:34:41.694Z,632
2018-05-04T09:35:42.274Z,632
2018-05-04T09:36:42.852Z,636
2018-05-04T09:37:43.432Z,636
2018-05-04T09:38:44.011Z,636
2018-05-04T09:39:44.590Z,640
2018-05-04T09:40:45.169Z,636
2018-05-04T09:41:45.749Z,636
2018-05-04T09:42:46.328Z,640
2018-05-04T09:43:46.958Z,640
2018-05-04T09:44:47.487Z,640
2018-05-04T09:45:48.066Z,644
2018-05-04T09:46:48.644Z,644
2018-05-04T09:47:49.223Z,648
2018-05-04T09:48:49.802Z,644
2018-05-04T09:49:50.381Z,648
2018-05-04T09:50:50.960Z,644
2018-05-04T09:51:51.541Z,648
2018-05-04T09:52:52.126Z,644
2018-05-04T09:53:52.706Z,644
2018-05-04T09:54:53.283Z,644
2018-05-04T09:55:53.897Z,644
2018-05-04T09:56:54.442Z,648
2018-05-04T09:57:55.029Z,652
2018-05-04T09:58:55.614Z,656
2018-05-04T09:59:56.197Z,652
2018-05-04T10:00:56.786Z,652
2018-05-04T10:01:57.365Z,656
2018-05-04T10:02:57.943Z,660
2018-05-04T10:03:58.522Z,656
2018-05-04T10:04:59.101Z,656
2018-05-04T10:05:59.680Z,652
2018-05-04T10:07:00.259Z,644
2018-05-04T10:08:00.836Z,636
2018-05-04T10:09:01.425Z,636
2018-05-04T10:10:01.994Z,632
2018-05-04T10:11:02.576Z,628
2018-05-04T10:12:03.164Z,632
2018-05-04T10:13:03.742Z,624
2018-05-04T10:14:04.320Z,628
2018-05-04T10:15:04.906Z,632
2018-05-04T10:16:05.517Z,624
2018-05-04T10:17:06.056Z,616
2018-05-04T10:18:06.636Z,604
2018-05-04T10:19:07.216Z,596
2018-05-04T10:20:07.794Z,588
2018-05-04T10:21:08.385Z,592
2018-05-04T10:22:08.963Z,588
2018-05-04T10:23:09.543Z,552
2018-05-04T10:24:10.126Z,604
2018-05-04T10:25:10.713Z,648
2018-05-04T10:26:11.293Z,656
2018-05-04T10:27:11.873Z,664
2018-05-04T10:28:12.450Z,652
2018-05-04T10:29:13.030Z,640
2018-05-04T10:30:13.618Z,664
2018-05-04T10:31:14.190Z,660
2018-05-04T10:32:14.780Z,660
2018-05-04T10:33:15.362Z,656
2018-05-04T10:34:15.950Z,656
2018-05-04T10:35:16.530Z,652
2018-05-04T10:36:17.111Z,656
2018-05-04T10:37:17.691Z,656
2018-05-04T10:38:18.298Z,636
2018-05-04T10:39:18.851Z,640
2018-05-04T10:40:19.439Z,656
2018-05-04T10:41:20.020Z,652
2018-05-04T10:42:20.599Z,668
2018-05-04T10:43:21.179Z,668
2018-05-04T10:44:21.758Z,668
2018-05-04T10:45:22.339Z,668
2018-05-04T10:46:22.923Z,668
2018-05-04T10:47:23.510Z,668
2018-05-04T10:48:24.088Z,668
2018-05-04T10:49:24.668Z,664
2018-05-04T10:50:25.259Z,672
2018-05-04T10:51:25.838Z,672
2018-05-04T10:52:26.426Z,668
2018-05-04T10:53:27.004Z,668
2018-05-04T10:54:27.584Z,672
2018-05-04T10:55:28.164Z,676
2018-05-04T10:56:28.743Z,676
2018-05-04T10:57:29.322Z,676
2018-05-04T10:58:29.902Z,672
2018-05-04T10:59:30.482Z,676
2018-05-04T11:00:31.060Z,680
2018-05-04T11:01:31.639Z,676
2018-05-04T11:02:32.232Z,684
2018-05-04T11:03:32.810Z,680
2018-05-04T11:04:33.390Z,684
2018-05-04T11:05:33.982Z,684
2018-05-04T11:06:34.564Z,688
2018-05-04T11:07:35.141Z,688
2018-05-04T11:08:35.733Z,688
2018-05-04T11:09:36.314Z,688
2018-05-04T11:10:36.891Z,688
2018-05-04T11:11:37.471Z,688
2018-05-04T11:12:38.052Z,696
2018-05-04T11:13:38.631Z,696
2018-05-04T11:14:39.231Z,692
2018-05-04T11:15:39.811Z,696
2018-05-04T11:16:40.393Z,696
2018-05-04T11:17:40.973Z,696
2018-05-04T11:18:41.555Z,700
2018-05-04T11:19:42.132Z,704
2018-05-04T11:20:42.710Z,704
2018-05-04T11:21:43.290Z,704
2018-05-04T11:22:43.880Z,704
2018-05-04T11:23:44.470Z,704
2018-05-04T11:24:45.051Z,704
2018-05-04T11:25:45.633Z,708
2018-05-04T11:26:46.209Z,704
2018-05-04T11:27:46.788Z,708
2018-05-04T11:28:47.367Z,704
2018-05-04T11:29:47.947Z,704
2018-05-04T11:30:48.571Z,704
2018-05-04T11:31:49.108Z,704
2018-05-04T11:32:49.689Z,704
2018-05-04T11:33:50.266Z,688
2018-05-04T11:34:50.847Z,700
2018-05-04T11:35:51.426Z,700
2018-05-04T11:36:52.007Z,704
2018-05-04T11:37:52.588Z,720
2018-05-04T11:38:53.237Z,720
2018-05-04T11:39:53.747Z,720
2018-05-04T11:40:54.325Z,724
2018-05-04T11:41:54.906Z,724
2018-05-04T11:42:55.490Z,724
2018-05-04T11:43:56.080Z,728
2018-05-04T11:44:56.660Z,728
2018-05-04T11:45:57.238Z,728
2018-05-04T11:46:57.818Z,728
2018-05-04T11:47:58.399Z,732
2018-05-04T11:48:58.980Z,732
2018-05-04T11:49:59.559Z,736
2018-05-04T11:51:00.138Z,736
2018-05-04T11:52:00.725Z,736
2018-05-04T11:53:01.300Z,736
2018-05-04T11:54:01.879Z,736
2018-05-04T11:55:02.465Z,736
2018-05-04T11:56:03.040Z,736
2018-05-04T11:57:03.618Z,728
2018-05-04T11:58:04.198Z,736
2018-05-04T11:59:04.779Z,740
2018-05-04T12:00:05.360Z,736
2018-05-04T12:01:05.953Z,748
2018-05-04T12:02:06.539Z,748
2018-05-04T12:03:07.113Z,744
2018-05-04T12:04:07.707Z,748
2018-05-04T12:05:08.285Z,752
2018-05-04T12:06:08.864Z,752
2018-05-04T12:07:09.455Z,756
2018-05-04T12:08:10.037Z,756
2018-05-04T12:09:10.615Z,756
2018-05-04T12:10:11.194Z,760
2018-05-04T12:11:11.776Z,764
2018-05-04T12:12:12.365Z,764
2018-05-04T12:13:12.944Z,768
2018-05-04T12:14:13.525Z,768
2018-05-04T12:15:14.117Z,768
2018-05-04T12:16:14.708Z,772
2018-05-04T12:17:15.281Z,776
2018-05-04T12:18:15.852Z,772
2018-05-04T12:19:16.432Z,780
2018-05-04T12:20:17.013Z,776
2018-05-04T12:21:17.593Z,776
2018-05-04T12:22:18.171Z,784
2018-05-04T12:23:18.751Z,784
2018-05-04T12:24:19.330Z,792
2018-05-04T12:25:19.911Z,796
2018-05-04T12:26:20.490Z,800
2018-05-04T12:27:21.081Z,800
2018-05-04T12:28:21.660Z,800
2018-05-04T12:29:22.243Z,804
2018-05-04T12:30:22.823Z,804
2018-05-04T12:31:23.402Z,812
2018-05-04T12:32:23.993Z,812
2018-05-04T12:33:24.573Z,812
2018-05-04T12:34:25.153Z,816
2018-05-04T12:35:25.734Z,816
2018-05-04T12:36:26.313Z,820
2018-05-04T12:37:26.899Z,816
2018-05-04T12:38:27.542Z,824
2018-05-04T12:39:28.061Z,824
2018-05-04T12:40:28.639Z,824
2018-05-04T12:41:29.227Z,824
2018-05-04T12:42:29.810Z,828
2018-05-04T12:43:30.398Z,836
2018-05-04T12:44:30.977Z,836
2018-05-04T12:45:31.558Z,844
2018-05-04T12:46:32.139Z,864
2018-05-04T12:47:32.720Z,872
2018-05-04T12:48:33.299Z,876
2018-05-04T12:49:33.879Z,896
2018-05-04T12:50:34.462Z,868
2018-05-04T12:51:35.042Z,876
2018-05-04T12:52:35.622Z,880
2018-05-04T12:53:36.210Z,876
2018-05-04T12:54:36.794Z,892
2018-05-04T12:55:37.375Z,892
2018-05-04T12:56:37.957Z,896
2018-05-04T12:57:38.537Z,900
2018-05-04T12:58:39.119Z,912
2018-05-04T12:59:39.701Z,916
2018-05-04T13:00:40.280Z,908
2018-05-04T13:01:40.860Z,916
2018-05-04T13:02:41.452Z,928
2018-05-04T13:03:42.031Z,928
2018-05-04T13:04:42.613Z,928
2018-05-04T13:05:43.192Z,932
2018-05-04T13:06:43.771Z,932
2018-05-04T13:07:44.352Z,936
2018-05-04T13:08:44.934Z,944
2018-05-04T13:09:45.514Z,944
2018-05-04T13:10:46.093Z,952
2018-05-04T13:11:46.676Z,956
2018-05-04T13:12:47.254Z,964
2018-05-04T13:13:47.833Z,972
2018-05-04T13:14:48.414Z,972
2018-05-04T13:15:48.994Z,976
2018-05-04T13:16:49.581Z,984
2018-05-04T13:17:50.168Z,988
2018-05-04T13:18:50.748Z,984
2018-05-04T13:19:51.326Z,996
2018-05-04T13:20:51.906Z,1004
2018-05-04T13:21:52.488Z,1004
2018-05-04T13:22:53.071Z,1004
2018-05-04T13:23:53.650Z,1012
2018-05-04T13:24:54.231Z,1008
2018-05-04T13:25:54.813Z,1024
2018-05-04T13:26:55.395Z,1032
2018-05-04T13:27:55.977Z,1036
2018-05-04T13:28:56.560Z,1040
2018-05-04T13:29:57.140Z,1036
2018-05-04T13:30:57.722Z,1040
2018-05-04T13:31:58.305Z,1040
2018-05-04T13:32:58.886Z,1040
2018-05-04T13:33:59.468Z,1048
2018-05-04T13:35:00.062Z,1052
2018-05-04T13:36:00.644Z,1052
2018-05-04T13:37:01.224Z,1068
2018-05-04T13:38:01.805Z,1068
2018-05-04T13:39:02.389Z,1072
2018-05-04T13:40:02.969Z,1080
2018-05-04T13:41:03.556Z,1084
2018-05-04T13:42:04.143Z,1092
2018-05-04T13:43:04.725Z,1088
2018-05-04T13:44:05.313Z,1092
2018-05-04T13:45:05.884Z,1096
2018-05-04T13:46:06.466Z,1092
2018-05-04T13:47:07.046Z,1104
2018-05-04T13:48:07.627Z,1108
2018-05-04T13:49:08.207Z,1108
2018-05-04T13:50:08.788Z,1116
2018-05-04T13:51:09.391Z,1080
2018-05-04T13:52:09.960Z,1100
2018-05-04T13:53:10.555Z,1136
2018-05-04T13:54:11.133Z,1140
2018-05-04T13:55:11.714Z,1144
2018-05-04T13:56:12.295Z,1148
2018-05-04T13:57:12.882Z,1152
2018-05-04T13:58:13.456Z,1164
2018-05-04T13:59:14.037Z,1168
2018-05-04T14:00:14.618Z,1168
2018-05-04T14:01:15.299Z,1176
2018-05-04T14:02:15.780Z,1172
2018-05-04T14:03:16.362Z,1180
2018-05-04T14:04:16.943Z,1184
2018-05-04T14:05:17.524Z,1200
2018-05-04T14:06:18.103Z,1208
2018-05-04T14:07:18.686Z,1212
2018-05-04T14:08:19.266Z,1216
2018-05-04T14:09:19.856Z,1216