createdAt,value
2023-05-22T00:02:19.499Z,99447.63
2023-05-22T00:04:48.072Z,99451.09
2023-05-22T00:07:15.834Z,99448.31
2023-05-22T00:09:45.156Z,99446.63
2023-05-22T00:12:13.010Z,99442.81
2023-05-22T00:14:41.322Z,99440.38
2023-05-22T00:17:10.199Z,99435.31
2023-05-22T00:19:38.783Z,99439.63
2023-05-22T00:22:06.664Z,99446.88
2023-05-22T00:24:34.843Z,99441.69
2023-05-22T00:27:04.032Z,99441.38
2023-05-22T00:29:32.349Z,99437.59
2023-05-22T00:32:00.250Z,99439.28
2023-05-22T00:34:28.517Z,99435.13
2023-05-22T00:36:56.344Z,99437.41
2023-05-22T00:39:24.310Z,99439.22
2023-05-22T00:41:52.065Z,99435.66
2023-05-22T00:44:21.554Z,99434.38
2023-05-22T00:46:49.400Z,99435.81
2023-05-22T00:49:17.694Z,99437.91
2023-05-22T00:51:45.750Z,99442.00
2023-05-22T00:54:14.531Z,99442.50
2023-05-22T00:56:43.013Z,99445.00
2023-05-22T00:59:11.338Z,99440.28
2023-05-22T01:01:42.892Z,99434.06
2023-05-22T01:04:11.839Z,99428.38
2023-05-22T01:06:41.642Z,99427.78
2023-05-22T01:09:09.397Z,99427.56
2023-05-22T01:11:44.717Z,99426.25
2023-05-22T01:14:18.276Z,99429.59
2023-05-22T01:16:54.954Z,99433.69
2023-05-22T01:19:47.397Z,99428.41
2023-05-22T01:22:31.680Z,99426.22
2023-05-22T01:25:21.034Z,99420.38
2023-05-22T01:28:04.157Z,99428.41
2023-05-22T01:30:47.072Z,99425.09
2023-05-22T01:33:18.044Z,99429.31
2023-05-22T01:35:53.846Z,99431.41
2023-05-22T01:38:22.788Z,99434.19
2023-05-22T01:40:50.997Z,99436.31
2023-05-22T01:43:19.568Z,99434.75
2023-05-22T01:45:49.301Z,99438.56
2023-05-22T01:48:17.334Z,99445.00
2023-05-22T01:50:52.008Z,99438.44
2023-05-22T01:53:25.196Z,99445.72
2023-05-22T01:55:59.379Z,99444.13
2023-05-22T01:58:35.188Z,99441.34
2023-05-22T02:01:05.342Z,99447.66
2023-05-22T02:03:36.014Z,99447.72
2023-05-22T02:06:08.004Z,99451.59
2023-05-22T02:08:38.828Z,99446.75
2023-05-22T02:11:07.694Z,99446.84
2023-05-22T02:13:36.087Z,99451.03
2023-05-22T02:16:06.249Z,99450.41
2023-05-22T02:18:34.106Z,99453.06
2023-05-22T02:21:02.714Z,99447.38
2023-05-22T02:23:33.529Z,99449.34
2023-05-22T02:26:01.646Z,99451.63
2023-05-22T02:28:29.556Z,99454.31
2023-05-22T02:30:57.396Z,99452.94
2023-05-22T02:33:26.940Z,99447.47
2023-05-22T02:35:55.363Z,99449.94
2023-05-22T02:38:24.693Z,99445.03
2023-05-22T02:40:53.246Z,99449.84
2023-05-22T02:43:21.983Z,99447.16
2023-05-22T02:45:49.970Z,99446.25
2023-05-22T02:48:18.520Z,99454.38
2023-05-22T02:50:48.689Z,99448.03
2023-05-22T02:53:17.421Z,99448.31
2023-05-22T02:55:45.890Z,99454.25
2023-05-22T02:58:15.026Z,99453.66
2023-05-22T03:00:43.210Z,99457.31
2023-05-22T03:03:11.784Z,99456.66
2023-05-22T03:05:40.284Z,99459.69
2023-05-22T03:08:10.127Z,99460.75
2023-05-22T03:10:38.447Z,99469.50
2023-05-22T03:13:06.330Z,99456.47
2023-05-22T03:15:33.985Z,99460.84
2023-05-22T03:18:10.849Z,99461.56
2023-05-22T03:20:40.276Z,99472.97
2023-05-22T03:23:08.471Z,99474.75
2023-05-22T03:25:37.515Z,99468.25
2023-05-22T03:28:05.840Z,99466.88
2023-05-22T03:30:38.318Z,99468.94
2023-05-22T03:33:15.705Z,99479.41
2023-05-22T03:35:44.516Z,99485.09
2023-05-22T03:38:12.817Z,99475.94
2023-05-22T03:40:42.418Z,99485.25
2023-05-22T03:43:11.269Z,99491.63
2023-05-22T03:45:40.103Z,99488.94
2023-05-22T03:48:08.105Z,99480.91
2023-05-22T03:50:35.870Z,99478.47
2023-05-22T03:53:03.550Z,99480.91
2023-05-22T03:55:32.255Z,99487.97
2023-05-22T03:58:01.285Z,99486.19
2023-05-22T04:00:29.411Z,99487.63
2023-05-22T04:02:58.699Z,99484.13
2023-05-22T04:05:26.825Z,99496.91
2023-05-22T04:07:54.895Z,99482.31
2023-05-22T04:10:23.609Z,99492.78
2023-05-22T04:12:52.094Z,99497.91
2023-05-22T04:15:21.883Z,99495.06
2023-05-22T04:17:50.023Z,99497.38
2023-05-22T04:20:18.106Z,99497.59
2023-05-22T04:22:46.702Z,99501.16
2023-05-22T04:25:14.378Z,99503.41
2023-05-22T04:27:42.454Z,99498.16
2023-05-22T04:30:10.735Z,99505.34
2023-05-22T04:32:41.598Z,99514.06
2023-05-22T04:35:10.235Z,99509.84
2023-05-22T04:37:40.755Z,99511.97
2023-05-22T04:40:10.236Z,99520.34
2023-05-22T04:42:38.402Z,99510.72
2023-05-22T04:45:07.037Z,99516.88
2023-05-22T04:47:35.119Z,99517.78
2023-05-22T04:50:09.134Z,99513.78
2023-05-22T04:52:37.818Z,99513.97
2023-05-22T04:55:06.991Z,99510.84
2023-05-22T04:57:34.848Z,99515.75
2023-05-22T05:00:04.243Z,99519.00
2023-05-22T05:02:33.773Z,99509.22
2023-05-22T05:05:02.314Z,99518.81
2023-05-22T05:07:31.373Z,99521.84
2023-05-22T05:09:59.067Z,99512.34
2023-05-22T05:12:28.188Z,99521.84
2023-05-22T05:14:56.141Z,99523.91
2023-05-22T05:17:24.120Z,99512.63
2023-05-22T05:19:51.877Z,99518.56
2023-05-22T05:22:19.684Z,99512.94
2023-05-22T05:24:49.382Z,99515.44
2023-05-22T05:27:17.833Z,99512.84
2023-05-22T05:29:47.076Z,99516.53
2023-05-22T05:32:24.520Z,99520.91
2023-05-22T05:35:03.004Z,99513.59
2023-05-22T05:37:44.741Z,99518.78
2023-05-22T05:40:15.400Z,99516.50
2023-05-22T05:42:48.750Z,99528.16
2023-05-22T05:45:19.300Z,99524.53
2023-05-22T05:47:47.381Z,99519.81
2023-05-22T05:50:16.435Z,99529.81
2023-05-22T05:52:44.497Z,99533.44
2023-05-22T05:55:17.949Z,99542.97
2023-05-22T05:57:45.723Z,99523.09
2023-05-22T06:00:20.353Z,99539.41
2023-05-22T06:02:50.734Z,99542.09
2023-05-22T06:05:37.511Z,99543.75
2023-05-22T06:08:28.441Z,99545.16
2023-05-22T06:10:57.738Z,99539.25
2023-05-22T06:13:38.723Z,99542.22
2023-05-22T06:16:07.366Z,99544.69
2023-05-22T06:18:35.882Z,99554.13
2023-05-22T06:21:03.866Z,99547.09
2023-05-22T06:23:32.360Z,99543.59
2023-05-22T06:26:01.698Z,99552.47
2023-05-22T06:28:29.918Z,99543.31
2023-05-22T06:30:59.255Z,99543.28
2023-05-22T06:33:28.942Z,99545.41
2023-05-22T06:35:56.759Z,99547.00
2023-05-22T06:38:24.582Z,99542.94
2023-05-22T06:40:52.307Z,99552.88
2023-05-22T06:43:25.818Z,99544.78
2023-05-22T06:46:01.572Z,99544.78
2023-05-22T06:48:51.161Z,99542.81
2023-05-22T06:51:25.582Z,99542.69
2023-05-22T06:53:59.810Z,99537.59
2023-05-22T06:56:32.066Z,99551.63
2023-05-22T06:59:12.696Z,99561.00
2023-05-22T07:01:58.529Z,99567.25
2023-05-22T07:04:43.583Z,99558.09
2023-05-22T07:07:18.816Z,99566.00
2023-05-22T07:09:46.915Z,99557.75
2023-05-22T07:12:14.691Z,99562.78
2023-05-22T07:14:43.862Z,99566.00
2023-05-22T07:17:11.693Z,99570.50
2023-05-22T07:19:43.816Z,99571.50
2023-05-22T07:22:12.002Z,99575.63
2023-05-22T07:24:40.774Z,99574.81
2023-05-22T07:27:11.337Z,99582.72
2023-05-22T07:29:39.827Z,99581.38
2023-05-22T07:32:10.980Z,99577.97
2023-05-22T07:34:38.938Z,99580.81
2023-05-22T07:37:09.996Z,99582.50
2023-05-22T07:39:37.982Z,99582.50
2023-05-22T07:42:07.958Z,99584.78
2023-05-22T07:44:42.255Z,99579.72
2023-05-22T07:47:11.361Z,99580.66
2023-05-22T07:49:40.185Z,99590.72
2023-05-22T07:52:08.367Z,99579.25
2023-05-22T07:54:36.425Z,99589.25
2023-05-22T07:57:08.127Z,99587.91
2023-05-22T07:59:39.953Z,99587.03
2023-05-22T08:02:08.329Z,99585.63
2023-05-22T08:04:37.762Z,99587.06
2023-05-22T08:07:06.008Z,99594.94
2023-05-22T08:09:33.825Z,99586.81
2023-05-22T08:12:01.830Z,99587.38
2023-05-22T08:14:29.698Z,99588.66
2023-05-22T08:16:59.237Z,99584.91
2023-05-22T08:19:27.123Z,99592.72
2023-05-22T08:21:58.512Z,99590.00
2023-05-22T08:24:28.400Z,99580.69
2023-05-22T08:26:58.526Z,99567.84
2023-05-22T08:29:26.516Z,99590.88
2023-05-22T08:31:56.732Z,99595.00
2023-05-22T08:34:25.119Z,99592.31
2023-05-22T08:36:52.816Z,99598.06
2023-05-22T08:39:22.250Z,99583.31
2023-05-22T08:41:50.345Z,99590.72
2023-05-22T08:44:19.656Z,99594.81
2023-05-22T08:46:49.698Z,99592.75
2023-05-22T08:49:25.306Z,99586.44
2023-05-22T08:51:57.369Z,99590.16
2023-05-22T08:54:27.912Z,99586.81
2023-05-22T08:56:57.466Z,99537.03
2023-05-22T08:59:25.745Z,99577.44
2023-05-22T09:01:54.467Z,99563.66
2023-05-22T09:04:24.069Z,99572.75
2023-05-22T09:06:52.417Z,99578.41
2023-05-22T09:09:20.211Z,99575.09
2023-05-22T09:11:49.209Z,99579.75
2023-05-22T09:14:17.011Z,99576.56
2023-05-22T09:16:46.626Z,99575.69
2023-05-22T09:19:15.073Z,99567.94
2023-05-22T09:21:44.238Z,99571.03
2023-05-22T09:24:12.846Z,99570.28
2023-05-22T09:26:41.476Z,99573.63
2023-05-22T09:29:11.028Z,99560.31
2023-05-22T09:31:45.218Z,99562.75
2023-05-22T09:34:15.655Z,99567.00
2023-05-22T09:36:43.630Z,99560.88
2023-05-22T09:39:11.700Z,99567.47
2023-05-22T09:41:41.071Z,99579.75
2023-05-22T09:44:15.344Z,99577.50
2023-05-22T09:46:45.329Z,99526.81
2023-05-22T09:49:16.138Z,99573.38
2023-05-22T09:51:47.869Z,99550.59
2023-05-22T09:54:17.767Z,99567.97
2023-05-22T09:56:48.182Z,99574.69
2023-05-22T09:59:22.073Z,99571.94
2023-05-22T10:01:51.331Z,99566.53
2023-05-22T10:04:19.803Z,99565.25
2023-05-22T10:06:51.861Z,99564.91
2023-05-22T10:09:22.762Z,99566.56
2023-05-22T10:11:54.627Z,99564.19
2023-05-22T10:14:25.767Z,99562.00
2023-05-22T10:16:56.752Z,99550.31
2023-05-22T10:19:28.396Z,99555.44
2023-05-22T10:21:57.775Z,99557.97
2023-05-22T10:24:26.378Z,99558.75
2023-05-22T10:26:54.975Z,99560.50
2023-05-22T10:29:32.140Z,99556.94
2023-05-22T10:32:10.364Z,99551.88
2023-05-22T10:34:55.208Z,99539.03
2023-05-22T10:37:37.291Z,99560.13
2023-05-22T10:40:09.872Z,99548.41
2023-05-22T10:42:38.904Z,99552.19
2023-05-22T10:45:12.062Z,99543.19
2023-05-22T10:47:41.228Z,99493.09
2023-05-22T10:50:10.969Z,99543.94
2023-05-22T10:52:39.922Z,99548.53
2023-05-22T10:55:09.236Z,99547.66
2023-05-22T10:57:38.971Z,99544.94
2023-05-22T11:00:13.814Z,99543.09
2023-05-22T11:02:44.477Z,99537.97
2023-05-22T11:05:37.467Z,99536.41
2023-05-22T11:08:39.403Z,99534.78
2023-05-22T11:11:16.286Z,99525.97
2023-05-22T11:13:44.089Z,99533.31
2023-05-22T11:16:13.694Z,99533.56
2023-05-22T11:18:41.777Z,99528.28
2023-05-22T11:21:13.652Z,99527.34
2023-05-22T11:23:42.567Z,99523.78
2023-05-22T11:26:22.235Z,99528.94
2023-05-22T11:28:51.949Z,99505.81
2023-05-22T11:31:23.061Z,99529.41
2023-05-22T11:33:50.984Z,99522.81
2023-05-22T11:36:19.448Z,99518.50
2023-05-22T11:38:47.532Z,99514.75
2023-05-22T11:41:17.096Z,99509.94
2023-05-22T11:43:45.530Z,99505.75
2023-05-22T11:46:14.117Z,99507.91
2023-05-22T11:48:44.003Z,99502.69
2023-05-22T11:51:12.125Z,99496.91
2023-05-22T11:53:42.339Z,99502.91
2023-05-22T11:56:10.474Z,99498.38
2023-05-22T11:58:38.257Z,99503.22
2023-05-22T12:01:07.280Z,99496.47
2023-05-22T12:03:35.714Z,99503.09
2023-05-22T12:06:06.179Z,99498.38
2023-05-22T12:08:34.041Z,99488.69
2023-05-22T12:11:05.615Z,99488.13
2023-05-22T12:13:33.578Z,99487.28
2023-05-22T12:16:01.808Z,99484.41
2023-05-22T12:18:37.109Z,99485.31
2023-05-22T12:21:08.844Z,99472.53
2023-05-22T12:23:36.599Z,99469.31
2023-05-22T12:26:10.066Z,99464.16
2023-05-22T12:28:39.606Z,99470.72
2023-05-22T12:31:07.564Z,99464.19
2023-05-22T12:33:35.379Z,99470.78
2023-05-22T12:36:10.402Z,99463.09
2023-05-22T12:38:39.483Z,99460.97
2023-05-22T12:41:07.868Z,99422.16
2023-05-22T12:43:35.610Z,99468.09
2023-05-22T12:46:03.358Z,99470.56
2023-05-22T12:48:31.216Z,99461.38
2023-05-22T12:50:59.182Z,99468.19
2023-05-22T12:53:28.220Z,99464.63
2023-05-22T12:55:56.359Z,99464.06
2023-05-22T12:58:24.120Z,99464.72
2023-05-22T13:00:51.996Z,99465.66
2023-05-22T13:03:19.717Z,99463.41
2023-05-22T13:05:47.603Z,99463.91
2023-05-22T13:08:15.378Z,99462.91
2023-05-22T13:10:44.702Z,99456.81
2023-05-22T13:13:12.450Z,99454.94
2023-05-22T13:15:40.645Z,99453.81
2023-05-22T13:18:08.667Z,99455.53
2023-05-22T13:20:37.533Z,99456.13
2023-05-22T13:23:05.745Z,99459.81
2023-05-22T13:25:33.734Z,99456.06
2023-05-22T13:28:03.540Z,99443.28
2023-05-22T13:30:32.302Z,99448.78
2023-05-22T13:33:00.117Z,99440.47
2023-05-22T13:35:28.376Z,99435.97
2023-05-22T13:37:56.100Z,99439.06
2023-05-22T13:40:24.288Z,99428.44
2023-05-22T13:42:52.670Z,99433.56
2023-05-22T13:45:22.104Z,99429.91
2023-05-22T13:47:50.620Z,99429.94
2023-05-22T13:50:18.525Z,99429.41
2023-05-22T13:52:46.445Z,99436.59
2023-05-22T13:55:14.571Z,99434.28
2023-05-22T13:57:42.331Z,99439.66
2023-05-22T14:00:10.994Z,99432.47
2023-05-22T14:02:40.431Z,99427.16
2023-05-22T14:05:09.330Z,99427.09
2023-05-22T14:07:37.192Z,99419.56
2023-05-22T14:10:05.351Z,99418.75
2023-05-22T14:12:33.169Z,99412.47
2023-05-22T14:15:01.050Z,99408.00
2023-05-22T14:17:30.079Z,99399.38
2023-05-22T14:19:59.748Z,99395.31
2023-05-22T14:22:27.476Z,99409.03
2023-05-22T14:24:55.132Z,99415.09
2023-05-22T14:27:23.068Z,99412.13
2023-05-22T14:29:50.755Z,99421.25
2023-05-22T14:32:18.541Z,99415.59
2023-05-22T14:34:46.277Z,99416.53
2023-05-22T14:37:15.627Z,99413.63
2023-05-22T14:39:43.339Z,99421.13
2023-05-22T14:42:11.293Z,99427.84
2023-05-22T14:44:38.930Z,99422.78
2023-05-22T14:47:07.069Z,99422.50
2023-05-22T14:49:34.739Z,99412.34
2023-05-22T14:52:02.875Z,99407.63
2023-05-22T14:54:31.910Z,99414.25
2023-05-22T14:56:59.970Z,99408.00
2023-05-22T14:59:27.581Z,99412.00
2023-05-22T15:01:55.516Z,99408.47
2023-05-22T15:04:24.683Z,99405.25
2023-05-22T15:06:52.637Z,99388.69
2023-05-22T15:09:20.326Z,99381.59
2023-05-22T15:11:51.234Z,99393.88
2023-05-22T15:14:19.117Z,99400.38
2023-05-22T15:16:47.340Z,99406.84
2023-05-22T15:19:15.162Z,99403.25
2023-05-22T15:21:43.502Z,99423.88
2023-05-22T15:24:11.454Z,99432.91
2023-05-22T15:26:39.140Z,99460.16
2023-05-22T15:29:08.106Z,99486.13
2023-05-22T15:31:36.143Z,99559.25
2023-05-22T15:34:04.484Z,99536.19
2023-05-22T15:36:33.245Z,99534.22
2023-05-22T15:39:00.948Z,99541.22
2023-05-22T15:41:28.646Z,99512.34
2023-05-22T15:43:56.757Z,99491.28
2023-05-22T15:46:25.793Z,99494.97
2023-05-22T15:48:53.512Z,99469.63
2023-05-22T15:51:21.177Z,99435.06
2023-05-22T15:53:50.949Z,99429.28
2023-05-22T15:56:18.609Z,99417.88
2023-05-22T15:58:46.322Z,99417.50
2023-05-22T16:01:13.978Z,99422.19
2023-05-22T16:03:43.568Z,99415.53
2023-05-22T16:06:11.297Z,99353.78
2023-05-22T16:08:39.130Z,99408.34
2023-05-22T16:11:06.990Z,99403.03
2023-05-22T16:13:34.849Z,99406.81
2023-05-22T16:16:03.254Z,99396.84
2023-05-22T16:18:31.384Z,99408.97
2023-05-22T16:21:00.386Z,99410.88
2023-05-22T16:23:28.410Z,99416.25
2023-05-22T16:25:56.111Z,99418.69
2023-05-22T16:28:24.087Z,99428.91
2023-05-22T16:30:51.738Z,99430.00
2023-05-22T16:33:19.431Z,99443.47
2023-05-22T16:35:47.190Z,99456.44
2023-05-22T16:38:16.668Z,99467.75
2023-05-22T16:40:44.348Z,99467.19
2023-05-22T16:43:14.359Z,99481.44
2023-05-22T16:45:46.415Z,99486.84
2023-05-22T16:48:14.699Z,99494.69
2023-05-22T16:50:43.685Z,99489.28
2023-05-22T16:53:11.721Z,99497.69
2023-05-22T16:55:40.965Z,99514.38
2023-05-22T16:58:11.426Z,99511.16
2023-05-22T17:00:40.509Z,99506.25
2023-05-22T17:03:10.167Z,99517.31
2023-05-22T17:05:38.779Z,99517.59
2023-05-22T17:08:06.846Z,99523.25
2023-05-22T17:10:34.732Z,99537.28
2023-05-22T17:13:03.680Z,99536.19
2023-05-22T17:15:32.353Z,99524.59
2023-05-22T17:18:00.203Z,99521.09
2023-05-22T17:20:29.599Z,99491.97
2023-05-22T17:22:57.292Z,99526.00
2023-05-22T17:25:25.856Z,99531.94
2023-05-22T17:27:53.507Z,99530.81
2023-05-22T17:30:23.087Z,99525.72
2023-05-22T17:32:53.287Z,99507.09
2023-05-22T17:35:21.766Z,99539.19
2023-05-22T17:37:49.595Z,99541.91
2023-05-22T17:40:18.216Z,99549.97
2023-05-22T17:42:46.280Z,99554.56
2023-05-22T17:45:14.326Z,99554.00
2023-05-22T17:47:43.436Z,99548.34
2023-05-22T17:50:12.636Z,99548.59
2023-05-22T17:52:40.922Z,99554.00
2023-05-22T17:55:09.967Z,99553.19
2023-05-22T17:57:37.650Z,99557.50
2023-05-22T18:00:09.777Z,99559.94
2023-05-22T18:02:40.278Z,99549.72
2023-05-22T18:05:11.113Z,99549.94
2023-05-22T18:07:38.740Z,99556.97
2023-05-22T18:10:07.993Z,99555.59
2023-05-22T18:12:38.169Z,99548.84
2023-05-22T18:15:08.621Z,99545.59
2023-05-22T18:17:36.506Z,99542.66
2023-05-22T18:20:06.386Z,99538.81
2023-05-22T18:22:35.740Z,99539.38
2023-05-22T18:25:03.688Z,99534.50
2023-05-22T18:27:32.078Z,99535.03
2023-05-22T18:29:59.820Z,99531.00
2023-05-22T18:32:27.477Z,99532.88
2023-05-22T18:34:55.428Z,99529.91
2023-05-22T18:37:23.258Z,99526.41
2023-05-22T18:39:52.497Z,99532.31
2023-05-22T18:42:20.331Z,99523.69
2023-05-22T18:44:49.177Z,99517.69
2023-05-22T18:47:17.059Z,99519.28
2023-05-22T18:49:45.423Z,99525.16
2023-05-22T18:52:13.627Z,99529.47
2023-05-22T18:54:41.361Z,99528.34
2023-05-22T18:57:10.696Z,99529.38
2023-05-22T18:59:38.538Z,99535.28
2023-05-22T19:02:06.898Z,99533.94
2023-05-22T19:04:34.659Z,99534.19
2023-05-22T19:07:02.545Z,99533.91
2023-05-22T19:09:30.226Z,99541.38
2023-05-22T19:11:58.077Z,99535.13
2023-05-22T19:14:27.049Z,99537.53
2023-05-22T19:16:55.078Z,99530.78
2023-05-22T19:19:22.847Z,99533.69
2023-05-22T19:21:50.696Z,99535.78
2023-05-22T19:24:18.328Z,99530.63
2023-05-22T19:26:46.249Z,99524.13
2023-05-22T19:29:13.924Z,99521.59
2023-05-22T19:31:43.042Z,99523.47
2023-05-22T19:34:10.832Z,99517.00
2023-05-22T19:36:38.671Z,99526.91
2023-05-22T19:39:06.345Z,99527.72
2023-05-22T19:41:34.298Z,99535.19
2023-05-22T19:44:01.990Z,99540.50
2023-05-22T19:46:29.809Z,99539.94
2023-05-22T19:48:59.076Z,99550.28
2023-05-22T19:51:28.097Z,99549.44
2023-05-22T19:53:55.754Z,99549.69
2023-05-22T19:56:23.419Z,99553.44
2023-05-22T19:58:51.100Z,99552.56
2023-05-22T20:01:18.764Z,99561.13
2023-05-22T20:03:46.685Z,99559.94
2023-05-22T20:06:16.350Z,99569.03
2023-05-22T20:08:44.238Z,99573.25
2023-05-22T20:11:11.892Z,99574.28
2023-05-22T20:13:39.596Z,99581.25
2023-05-22T20:16:12.117Z,99579.88
2023-05-22T20:18:40.925Z,99590.38
2023-05-22T20:21:08.841Z,99594.63
2023-05-22T20:23:40.047Z,99600.97
2023-05-22T20:26:07.721Z,99607.59
2023-05-22T20:28:35.492Z,99607.78
2023-05-22T20:31:04.127Z,99605.66
2023-05-22T20:33:31.975Z,99613.38
2023-05-22T20:36:01.105Z,99613.16
2023-05-22T20:38:29.923Z,99612.56
2023-05-22T20:40:59.618Z,99612.31
2023-05-22T20:43:30.294Z,99618.09
2023-05-22T20:45:58.338Z,99616.28
2023-05-22T20:48:26.098Z,99625.91
2023-05-22T20:50:53.912Z,99620.22
2023-05-22T20:53:21.840Z,99616.06
2023-05-22T20:55:49.466Z,99619.75
2023-05-22T20:58:19.802Z,99629.91
2023-05-22T21:00:49.300Z,99633.91
2023-05-22T21:03:17.930Z,99628.75
2023-05-22T21:05:45.608Z,99641.78
2023-05-22T21:08:13.498Z,99642.34
2023-05-22T21:10:41.394Z,99646.59
2023-05-22T21:13:09.502Z,99648.38
2023-05-22T21:15:38.692Z,99655.78
2023-05-22T21:18:07.083Z,99652.44
2023-05-22T21:20:34.862Z,99657.81
2023-05-22T21:23:02.723Z,99668.19
2023-05-22T21:25:30.623Z,99670.56
2023-05-22T21:27:58.411Z,99668.47
2023-05-22T21:30:26.173Z,99672.19
2023-05-22T21:32:55.527Z,99672.19
2023-05-22T21:35:23.417Z,99671.16
2023-05-22T21:37:51.323Z,99668.56
2023-05-22T21:40:19.157Z,99659.91
2023-05-22T21:42:47.606Z,99669.78
2023-05-22T21:45:15.507Z,99666.28
2023-05-22T21:47:43.831Z,99638.88
2023-05-22T21:50:13.030Z,99672.25
2023-05-22T21:52:40.736Z,99677.91
2023-05-22T21:55:09.269Z,99674.56
2023-05-22T21:57:37.403Z,99674.56
2023-05-22T22:00:05.512Z,99685.19
2023-05-22T22:02:33.140Z,99679.22
2023-05-22T22:05:01.239Z,99682.66
2023-05-22T22:07:30.230Z,99686.88
2023-05-22T22:09:59.501Z,99692.72
2023-05-22T22:12:27.134Z,99690.06
2023-05-22T22:14:55.136Z,99691.44
2023-05-22T22:17:25.449Z,99697.75
2023-05-22T22:19:57.224Z,99696.50
2023-05-22T22:22:25.793Z,99693.50
2023-05-22T22:24:54.924Z,99696.28
2023-05-22T22:27:22.595Z,99700.22
2023-05-22T22:29:50.692Z,99700.81
2023-05-22T22:32:18.469Z,99701.88
2023-05-22T22:34:46.462Z,99706.56
2023-05-22T22:37:14.724Z,99695.16
2023-05-22T22:39:42.692Z,99703.22
2023-05-22T22:42:11.685Z,99692.81
2023-05-22T22:44:39.723Z,99691.03
2023-05-22T22:47:07.860Z,99691.53
2023-05-22T22:49:37.373Z,99699.56
2023-05-22T22:52:05.384Z,99699.81
2023-05-22T22:54:33.464Z,99702.25
2023-05-22T22:57:01.170Z,99705.41
2023-05-22T22:59:30.484Z,99708.09
2023-05-22T23:01:58.204Z,99712.31
2023-05-22T23:04:28.335Z,99711.75
2023-05-22T23:06:57.515Z,99711.97
2023-05-22T23:09:25.660Z,99717.53
2023-05-22T23:11:53.292Z,99705.44
2023-05-22T23:14:21.223Z,99706.50
2023-05-22T23:16:50.178Z,99711.03
2023-05-22T23:19:18.319Z,99715.13
2023-05-22T23:21:46.027Z,99704.88
2023-05-22T23:24:14.301Z,99708.59
2023-05-22T23:26:41.911Z,99710.94
2023-05-22T23:29:09.560Z,99717.00
2023-05-22T23:31:37.538Z,99707.56
2023-05-22T23:34:06.671Z,99718.28
2023-05-22T23:36:34.969Z,99714.91
2023-05-22T23:39:02.633Z,99715.50
2023-05-22T23:41:31.117Z,99715.13
2023-05-22T23:43:58.764Z,99722.94
2023-05-22T23:46:26.937Z,99726.06
2023-05-22T23:48:54.582Z,99723.03
2023-05-22T23:51:23.783Z,99727.38
2023-05-22T23:53:51.484Z,99734.84
2023-05-22T23:56:19.526Z,99728.06
2023-05-22T23:58:47.142Z,99730.75
