createdAt,value
2017-04-01T00:01:26.207Z,0
2017-04-01T00:06:22.830Z,0
2017-04-01T00:11:19.455Z,0
2017-04-01T00:16:15.932Z,0
2017-04-01T00:21:12.234Z,0
2017-04-01T00:26:09.411Z,0
2017-04-01T00:31:06.565Z,0
2017-04-01T00:36:03.265Z,0
2017-04-01T00:40:59.380Z,0
2017-04-01T00:45:56.009Z,0
2017-04-01T00:50:52.563Z,0
2017-04-01T00:55:49.081Z,0
2017-04-01T01:00:45.732Z,0
2017-04-01T01:05:42.281Z,0
2017-04-01T01:10:39.137Z,0
2017-04-01T01:15:35.288Z,0
2017-04-01T01:20:32.309Z,0
2017-04-01T01:25:32.464Z,0
2017-04-01T01:30:28.230Z,0
2017-04-01T01:35:24.701Z,0
2017-04-01T01:40:21.328Z,0
2017-04-01T01:45:17.840Z,0
2017-04-01T01:50:14.304Z,0
2017-04-01T01:55:10.924Z,0
2017-04-01T02:00:07.737Z,0
2017-04-01T02:05:04.478Z,0
2017-04-01T02:10:00.978Z,0
2017-04-01T02:14:57.787Z,0
2017-04-01T02:19:54.400Z,0
2017-04-01T02:24:52.057Z,0
2017-04-01T02:29:48.526Z,0
2017-04-01T02:34:44.525Z,0
2017-04-01T02:39:41.025Z,0
2017-04-01T02:44:38.447Z,0
2017-04-01T02:49:35.364Z,0
2017-04-01T02:54:31.971Z,0
2017-04-01T02:59:28.572Z,0
2017-04-01T03:04:25.452Z,0
2017-04-01T03:09:22.906Z,0
2017-04-01T03:14:19.192Z,0
2017-04-01T03:19:16.393Z,0
2017-04-01T03:24:13.004Z,0
2017-04-01T03:29:09.457Z,0
2017-04-01T03:34:07.481Z,0
2017-04-01T03:39:03.821Z,0
2017-04-01T03:44:00.578Z,0
2017-04-01T03:48:57.490Z,0
2017-04-01T03:53:53.908Z,0
2017-04-01T03:58:51.040Z,0
2017-04-01T04:03:47.928Z,0
2017-04-01T04:08:45.726Z,0
2017-04-01T04:13:42.045Z,0
2017-04-01T04:18:39.344Z,0
2017-04-01T04:23:35.901Z,0
2017-04-01T04:28:32.977Z,0
2017-04-01T04:33:29.450Z,0
2017-04-01T04:38:25.808Z,0
2017-04-01T04:43:22.730Z,0
2017-04-01T04:48:19.753Z,0
2017-04-01T04:53:18.032Z,0
2017-04-01T04:58:14.471Z,0
2017-04-01T05:03:11.273Z,0
2017-04-01T05:08:09.974Z,5
2017-04-01T05:13:06.794Z,5
2017-04-01T05:18:03.476Z,10
2017-04-01T05:23:00.125Z,15
2017-04-01T05:27:56.736Z,20
2017-04-01T05:32:53.244Z,30
2017-04-01T05:42:55.244Z,40
2017-04-01T05:47:52.582Z,50
2017-04-01T05:52:49.568Z,60
2017-04-01T05:57:46.960Z,60
2017-04-01T06:02:44.239Z,80
2017-04-01T06:07:41.059Z,90
2017-04-01T06:12:39.965Z,90
2017-04-01T06:17:36.217Z,90
2017-04-01T06:22:33.412Z,90
2017-04-01T06:27:29.962Z,95
2017-04-01T06:32:26.641Z,105
2017-04-01T06:37:24.059Z,110
2017-04-01T06:42:20.911Z,110
2017-04-01T06:47:17.143Z,115
2017-04-01T06:52:14.011Z,115
2017-04-01T06:57:10.751Z,110
2017-04-01T07:02:07.426Z,120
2017-04-01T07:07:04.337Z,130
2017-04-01T07:12:02.426Z,130
2017-04-01T07:16:58.923Z,130
2017-04-01T07:21:55.422Z,140
2017-04-01T07:26:52.686Z,155
2017-04-01T07:31:48.924Z,165
2017-04-01T07:36:45.791Z,180
2017-04-01T07:41:42.530Z,165
2017-04-01T07:46:39.325Z,175
2017-04-01T07:51:36.105Z,185
2017-04-01T07:56:32.739Z,270
2017-04-01T08:01:29.352Z,385
2017-04-01T08:06:26.973Z,390
2017-04-01T08:11:24.246Z,425
2017-04-01T08:16:21.067Z,355
2017-04-01T08:21:18.023Z,295
2017-04-01T08:26:15.432Z,295
2017-04-01T08:31:12.708Z,455
2017-04-01T08:36:09.573Z,355
2017-04-01T08:41:06.510Z,335
2017-04-01T08:46:03.230Z,270
2017-04-01T08:51:02.355Z,300
2017-04-01T08:55:58.796Z,325
2017-04-01T09:00:55.622Z,315
2017-04-01T09:05:52.335Z,260
2017-04-01T09:10:49.627Z,205
2017-04-01T09:15:45.984Z,285
2017-04-01T09:20:42.615Z,335
2017-04-01T09:25:40.528Z,340
2017-04-01T09:30:37.004Z,445
2017-04-01T09:35:36.441Z,460
2017-04-01T09:40:32.557Z,375
2017-04-01T09:45:29.458Z,310
2017-04-01T09:50:28.977Z,440
2017-04-01T09:55:25.360Z,355
2017-04-01T10:00:22.941Z,735
2017-04-01T10:05:19.833Z,350
2017-04-01T10:10:17.353Z,390
2017-04-01T10:15:13.706Z,640
2017-04-01T10:20:10.862Z,830
2017-04-01T10:25:09.203Z,450
2017-04-01T10:30:05.664Z,575
2017-04-01T10:35:02.279Z,740
2017-04-01T10:40:00.626Z,885
2017-04-01T10:44:58.747Z,375
2017-04-01T10:49:54.900Z,275
2017-04-01T10:54:51.212Z,310
2017-04-01T10:59:47.849Z,810
2017-04-01T11:04:45.129Z,510
2017-04-01T11:09:41.913Z,835
2017-04-01T11:14:40.142Z,625
2017-04-01T11:19:36.745Z,450
2017-04-01T11:24:32.991Z,410
2017-04-01T11:29:29.945Z,435
2017-04-01T11:34:30.781Z,360
2017-04-01T11:39:26.995Z,615
2017-04-01T11:44:24.473Z,940
2017-04-01T11:49:22.856Z,1145
2017-04-01T11:54:19.895Z,850
2017-04-01T11:59:16.717Z,395
2017-04-01T12:04:12.619Z,400
2017-04-01T12:09:09.030Z,435
2017-04-01T12:14:05.149Z,440
2017-04-01T12:19:01.923Z,400
2017-04-01T12:23:57.996Z,305
2017-04-01T12:28:54.515Z,330
2017-04-01T12:33:50.965Z,255
2017-04-01T12:38:47.805Z,245
2017-04-01T12:43:44.035Z,330
2017-04-01T12:48:42.488Z,405
2017-04-01T12:53:39.251Z,435
2017-04-01T12:58:36.371Z,620
2017-04-01T13:03:33.761Z,780
2017-04-01T13:08:30.374Z,650
2017-04-01T13:13:27.652Z,495
2017-04-01T13:18:23.970Z,490
2017-04-01T13:23:20.772Z,550
2017-04-01T13:28:17.830Z,355
2017-04-01T13:33:15.982Z,710
2017-04-01T13:38:13.232Z,755
2017-04-01T13:43:10.333Z,535
2017-04-01T13:48:07.475Z,555
2017-04-01T13:53:03.839Z,390
2017-04-01T13:58:00.339Z,505
2017-04-01T14:02:58.729Z,380
2017-04-01T14:07:54.938Z,695
2017-04-01T14:12:52.600Z,570
2017-04-01T14:17:50.767Z,485
2017-04-01T14:22:47.445Z,700
2017-04-01T14:27:44.174Z,550
2017-04-01T14:32:40.875Z,470
2017-04-01T14:37:37.449Z,530
2017-04-01T14:42:34.017Z,340
2017-04-01T14:47:31.327Z,290
2017-04-01T14:52:27.703Z,555
2017-04-01T14:57:24.511Z,550
2017-04-01T15:02:21.762Z,480
2017-04-01T15:07:18.320Z,300
2017-04-01T15:12:14.719Z,240
2017-04-01T15:17:10.831Z,230
2017-04-01T15:22:07.083Z,230
2017-04-01T15:27:03.835Z,215
2017-04-01T15:32:00.975Z,200
2017-04-01T15:36:57.833Z,190
2017-04-01T15:41:55.663Z,160
2017-04-01T15:46:52.002Z,140
2017-04-01T15:51:50.704Z,120
2017-04-01T15:56:46.836Z,110
2017-04-01T16:01:43.139Z,105
2017-04-01T16:06:39.784Z,105
2017-04-01T16:11:36.587Z,105
2017-04-01T16:16:33.064Z,100
2017-04-01T16:21:30.449Z,90
2017-04-01T16:26:27.214Z,90
2017-04-01T16:31:23.949Z,90
2017-04-01T16:36:20.610Z,95
2017-04-01T16:41:17.285Z,100
2017-04-01T16:46:14.086Z,95
2017-04-01T16:51:10.769Z,75
2017-04-01T16:56:07.238Z,70
2017-04-01T17:01:03.763Z,70
2017-04-01T17:06:03.791Z,60
2017-04-01T17:10:59.391Z,55
2017-04-01T17:15:56.133Z,45
2017-04-01T17:20:52.373Z,40
2017-04-01T17:25:48.975Z,35
2017-04-01T17:30:46.718Z,30
2017-04-01T17:35:43.777Z,25
2017-04-01T17:40:40.193Z,15
2017-04-01T17:45:37.117Z,10
2017-04-01T17:50:34.910Z,10
2017-04-01T17:55:31.309Z,5
2017-04-01T18:00:28.977Z,5
2017-04-01T18:05:25.128Z,0
2017-04-01T18:10:21.560Z,0
2017-04-01T18:15:18.114Z,0
2017-04-01T18:20:14.343Z,0
2017-04-01T18:25:10.803Z,0
2017-04-01T18:30:08.443Z,0
2017-04-01T18:35:04.685Z,0
2017-04-01T18:40:00.907Z,0
2017-04-01T18:44:58.025Z,0
2017-04-01T18:49:54.665Z,0
2017-04-01T18:54:52.400Z,0
2017-04-01T18:59:49.266Z,0
2017-04-01T19:04:45.678Z,0
2017-04-01T19:09:42.590Z,0
2017-04-01T19:14:39.794Z,0
2017-04-01T19:19:36.415Z,0
2017-04-01T19:24:33.675Z,0
2017-04-01T19:29:30.015Z,0
2017-04-01T19:34:26.697Z,0
2017-04-01T19:39:23.682Z,0
2017-04-01T19:44:22.391Z,0
2017-04-01T19:49:19.084Z,0
2017-04-01T19:54:16.159Z,0
2017-04-01T19:59:12.561Z,0
2017-04-01T20:04:09.324Z,0
2017-04-01T20:09:06.112Z,0
2017-04-01T20:14:02.885Z,0
2017-04-01T20:18:59.184Z,0
2017-04-01T20:23:55.755Z,0
2017-04-01T20:28:52.143Z,0
2017-04-01T20:33:48.469Z,0
2017-04-01T20:38:44.879Z,0
2017-04-01T20:43:41.347Z,0
2017-04-01T20:48:37.956Z,0
2017-04-01T20:53:34.874Z,0
2017-04-01T20:58:31.429Z,0
2017-04-01T21:03:28.792Z,0
2017-04-01T21:08:25.135Z,0
2017-04-01T21:13:21.855Z,0
2017-04-01T21:18:18.357Z,0
2017-04-01T21:23:14.951Z,0
2017-04-01T21:28:11.883Z,0
2017-04-01T21:33:08.258Z,0
2017-04-01T21:38:04.699Z,0
2017-04-01T21:43:01.292Z,0
2017-04-01T21:47:57.794Z,0
2017-04-01T21:52:54.620Z,0
2017-04-01T21:57:51.704Z,0
2017-04-01T22:02:48.147Z,0
2017-04-01T22:07:44.747Z,0
2017-04-01T22:12:41.428Z,0
2017-04-01T22:17:37.646Z,0
2017-04-01T22:22:34.187Z,0
2017-04-01T22:27:30.827Z,0
2017-04-01T22:32:27.613Z,0
2017-04-01T22:37:33.204Z,0
2017-04-01T22:42:30.250Z,0
2017-04-01T22:47:26.571Z,0
2017-04-01T22:52:26.449Z,0
2017-04-01T22:57:22.706Z,0
2017-04-01T23:02:20.036Z,0
2017-04-01T23:07:16.576Z,0
2017-04-01T23:12:12.917Z,0
2017-04-01T23:17:09.983Z,0
2017-04-01T23:22:06.503Z,0
2017-04-01T23:27:03.059Z,0
2017-04-01T23:31:59.620Z,0
2017-04-01T23:36:56.049Z,0
2017-04-01T23:41:53.864Z,0
2017-04-01T23:46:51.623Z,0
2017-04-01T23:51:47.984Z,0
2017-04-01T23:56:47.305Z,0
